createdAt,value
2018-03-06T00:01:11.807Z,95.12
2018-03-06T00:02:11.736Z,95.03
2018-03-06T00:04:03.504Z,95.40
2018-03-06T00:05:03.396Z,95.03
2018-03-06T00:06:55.127Z,95.50
2018-03-06T00:07:55.056Z,94.98
2018-03-06T00:09:46.816Z,95.07
2018-03-06T00:10:46.729Z,95.78
2018-03-06T00:12:39.073Z,95.50
2018-03-06T00:13:38.915Z,95.59
2018-03-06T00:15:30.671Z,95.59
2018-03-06T00:16:30.584Z,95.31
2018-03-06T00:18:22.339Z,95.50
2018-03-06T00:19:22.268Z,94.65
2018-03-06T00:21:14.028Z,94.84
2018-03-06T00:22:13.949Z,94.84
2018-03-06T00:24:05.684Z,94.93
2018-03-06T00:25:05.634Z,95.31
2018-03-06T00:26:57.441Z,94.84
2018-03-06T00:27:57.281Z,94.65
2018-03-06T00:29:49.023Z,95.03
2018-03-06T00:30:48.952Z,94.08
2018-03-06T00:32:40.723Z,94.27
2018-03-06T00:33:40.637Z,94.37
2018-03-06T00:35:32.415Z,94.18
2018-03-06T00:36:32.305Z,93.42
2018-03-06T00:38:24.077Z,93.80
2018-03-06T00:39:23.978Z,93.70
2018-03-06T00:41:15.765Z,93.42
2018-03-06T00:42:15.667Z,93.70
2018-03-06T00:44:07.424Z,93.42
2018-03-06T00:45:07.361Z,93.99
2018-03-06T00:46:59.118Z,93.70
2018-03-06T00:47:59.014Z,93.80
2018-03-06T00:49:50.764Z,93.70
2018-03-06T00:50:50.689Z,93.99
2018-03-06T00:52:42.441Z,94.37
2018-03-06T00:53:42.361Z,94.46
2018-03-06T00:55:34.131Z,94.13
2018-03-06T00:56:34.054Z,94.32
2018-03-06T00:58:25.787Z,94.70
2018-03-06T00:59:25.713Z,94.79
2018-03-06T01:01:17.442Z,94.60
2018-03-06T01:02:17.373Z,95.36
2018-03-06T01:04:09.112Z,94.98
2018-03-06T01:05:09.025Z,95.45
2018-03-06T01:07:00.767Z,95.83
2018-03-06T01:08:00.696Z,95.64
2018-03-06T01:09:52.450Z,95.73
2018-03-06T01:10:52.371Z,95.64
2018-03-06T01:12:44.114Z,96.40
2018-03-06T01:13:44.040Z,96.49
2018-03-06T01:15:35.795Z,96.40
2018-03-06T01:16:35.715Z,96.21
2018-03-06T01:18:27.490Z,96.78
2018-03-06T01:19:27.409Z,96.49
2018-03-06T01:21:19.190Z,97.53
2018-03-06T01:22:19.089Z,97.53
2018-03-06T01:24:10.845Z,97.25
2018-03-06T01:25:10.754Z,97.53
2018-03-06T01:27:02.514Z,97.44
2018-03-06T01:28:02.441Z,97.63
2018-03-06T01:29:54.179Z,97.34
2018-03-06T01:30:54.147Z,97.06
2018-03-06T01:32:45.901Z,97.44
2018-03-06T01:33:45.828Z,97.53
2018-03-06T01:35:37.590Z,97.34
2018-03-06T01:36:37.519Z,97.81
2018-03-06T01:38:29.266Z,98.38
2018-03-06T01:39:29.187Z,98.28
2018-03-06T01:41:20.940Z,97.81
2018-03-06T01:42:20.849Z,98.10
2018-03-06T01:44:12.600Z,97.72
2018-03-06T01:45:12.530Z,97.91
2018-03-06T01:47:04.272Z,97.81
2018-03-06T01:48:04.220Z,97.29
2018-03-06T01:49:55.944Z,98.10
2018-03-06T01:50:55.876Z,97.86
2018-03-06T01:52:47.620Z,97.67
2018-03-06T01:53:47.538Z,97.67
2018-03-06T01:55:39.274Z,97.77
2018-03-06T01:56:39.212Z,97.48
2018-03-06T01:58:30.948Z,97.67
2018-03-06T01:59:30.866Z,97.86
2018-03-06T02:01:22.631Z,97.48
2018-03-06T02:02:22.534Z,98.14
2018-03-06T02:04:14.294Z,97.96
2018-03-06T02:05:14.215Z,97.77
2018-03-06T02:07:05.987Z,97.86
2018-03-06T02:08:05.884Z,97.77
2018-03-06T02:09:57.658Z,97.29
2018-03-06T02:10:57.606Z,97.20
2018-03-06T02:12:49.322Z,97.77
2018-03-06T02:13:49.235Z,97.58
2018-03-06T02:15:40.981Z,98.14
2018-03-06T02:16:40.901Z,97.77
2018-03-06T02:18:32.657Z,98.71
2018-03-06T02:19:32.579Z,98.52
2018-03-06T02:21:24.328Z,98.24
2018-03-06T02:22:24.256Z,98.61
2018-03-06T02:24:16.002Z,97.48
2018-03-06T02:25:15.916Z,97.86
2018-03-06T02:27:07.666Z,97.86
2018-03-06T02:28:07.602Z,97.67
2018-03-06T02:29:59.350Z,97.86
2018-03-06T02:30:59.269Z,97.86
2018-03-06T02:32:51.026Z,97.48
2018-03-06T02:33:50.950Z,97.29
2018-03-06T02:35:42.718Z,97.77
2018-03-06T02:36:42.616Z,97.86
2018-03-06T02:38:34.393Z,98.14
2018-03-06T02:39:34.290Z,97.86
2018-03-06T02:41:26.048Z,98.43
2018-03-06T02:42:25.978Z,98.43
2018-03-06T02:44:17.755Z,98.24
2018-03-06T02:45:17.642Z,97.86
2018-03-06T02:47:09.424Z,98.14
2018-03-06T02:48:09.303Z,97.86
2018-03-06T02:50:01.071Z,97.77
2018-03-06T02:51:00.976Z,97.67
2018-03-06T02:52:52.737Z,98.14
2018-03-06T02:53:52.661Z,97.86
2018-03-06T02:55:44.428Z,98.24
2018-03-06T02:56:44.343Z,97.86
2018-03-06T02:58:36.082Z,98.24
2018-03-06T02:59:36.020Z,97.77
2018-03-06T03:01:27.775Z,97.86
2018-03-06T03:02:27.691Z,97.86
2018-03-06T03:04:19.438Z,97.96
2018-03-06T03:05:19.363Z,97.67
2018-03-06T03:07:11.132Z,97.58
2018-03-06T03:08:11.049Z,98.43
2018-03-06T03:10:02.786Z,98.52
2018-03-06T03:11:02.717Z,97.86
2018-03-06T03:12:54.468Z,97.86
2018-03-06T03:13:54.389Z,98.14
2018-03-06T03:15:46.138Z,97.67
2018-03-06T03:16:46.054Z,97.67
2018-03-06T03:18:37.819Z,97.20
2018-03-06T03:19:37.715Z,97.20
2018-03-06T03:21:29.463Z,97.48
2018-03-06T03:22:29.387Z,97.48
2018-03-06T03:24:21.124Z,97.39
2018-03-06T03:25:21.046Z,97.29
2018-03-06T03:27:12.832Z,97.48
2018-03-06T03:28:12.730Z,97.48
2018-03-06T03:30:04.569Z,97.39
2018-03-06T03:31:04.501Z,97.48
2018-03-06T03:32:56.272Z,97.58
2018-03-06T03:33:56.182Z,97.67
2018-03-06T03:35:48.010Z,97.86
2018-03-06T03:36:47.866Z,97.86
2018-03-06T03:38:39.634Z,98.24
2018-03-06T03:39:39.549Z,97.48
2018-03-06T03:41:31.303Z,97.96
2018-03-06T03:42:31.218Z,98.24
2018-03-06T03:44:22.957Z,97.58
2018-03-06T03:45:22.886Z,98.05
2018-03-06T03:47:14.636Z,98.05
2018-03-06T03:48:14.555Z,98.61
2018-03-06T03:50:06.326Z,98.61
2018-03-06T03:51:06.252Z,98.61
2018-03-06T03:52:57.990Z,98.43
2018-03-06T03:53:57.910Z,98.61
2018-03-06T03:55:49.680Z,98.80
2018-03-06T03:56:49.582Z,98.99
2018-03-06T03:58:41.309Z,99.65
2018-03-06T03:59:41.242Z,99.37
2018-03-06T04:01:32.993Z,99.46
2018-03-06T04:02:32.908Z,99.46
2018-03-06T04:04:24.654Z,99.46
2018-03-06T04:05:24.572Z,99.37
2018-03-06T04:07:16.317Z,99.56
2018-03-06T04:08:16.232Z,99.37
2018-03-06T04:10:07.980Z,98.90
2018-03-06T04:11:07.910Z,98.52
2018-03-06T04:12:59.680Z,98.24
2018-03-06T04:13:59.593Z,98.90
2018-03-06T04:15:51.343Z,98.24
2018-03-06T04:16:51.269Z,98.52
2018-03-06T04:18:43.031Z,98.43
2018-03-06T04:19:42.945Z,98.14
2018-03-06T04:21:34.680Z,97.96
2018-03-06T04:22:34.605Z,98.33
2018-03-06T04:24:26.375Z,97.77
2018-03-06T04:25:26.297Z,97.96
2018-03-06T04:27:18.026Z,98.24
2018-03-06T04:28:17.953Z,98.24
2018-03-06T04:30:09.692Z,97.77
2018-03-06T04:31:09.619Z,98.52
2018-03-06T04:33:01.359Z,98.24
2018-03-06T04:34:01.290Z,98.24
2018-03-06T04:35:53.034Z,98.71
2018-03-06T04:36:52.951Z,98.33
2018-03-06T04:38:44.699Z,98.90
2018-03-06T04:39:44.619Z,98.61
2018-03-06T04:41:36.349Z,99.18
2018-03-06T04:42:36.275Z,98.80
2018-03-06T04:44:28.037Z,98.61
2018-03-06T04:45:27.956Z,98.90
2018-03-06T04:47:19.697Z,98.80
2018-03-06T04:48:19.648Z,99.27
2018-03-06T04:50:11.384Z,99.18
2018-03-06T04:51:11.303Z,98.80
2018-03-06T04:53:03.043Z,98.80
2018-03-06T04:54:02.967Z,98.80
2018-03-06T04:55:54.744Z,98.43
2018-03-06T04:56:54.712Z,98.43
2018-03-06T04:58:46.458Z,98.61
2018-03-06T04:59:46.385Z,98.99
2018-03-06T05:01:38.131Z,98.43
2018-03-06T05:02:38.046Z,98.71
2018-03-06T05:04:29.786Z,98.80
2018-03-06T05:05:29.706Z,98.99
2018-03-06T05:07:21.468Z,98.61
2018-03-06T05:08:21.385Z,98.52
2018-03-06T05:10:13.122Z,98.33
2018-03-06T05:11:13.049Z,97.67
2018-03-06T05:13:04.807Z,97.86
2018-03-06T05:14:04.747Z,97.67
2018-03-06T05:15:56.520Z,97.96
2018-03-06T05:16:56.412Z,97.96
2018-03-06T05:18:48.181Z,97.58
2018-03-06T05:19:48.076Z,97.86
2018-03-06T05:21:39.822Z,98.24
2018-03-06T05:22:39.740Z,98.14
2018-03-06T05:24:31.485Z,97.67
2018-03-06T05:25:31.414Z,98.05
2018-03-06T05:27:23.189Z,97.67
2018-03-06T05:28:23.097Z,97.96
2018-03-06T05:30:14.833Z,97.96
2018-03-06T05:31:14.765Z,98.05
2018-03-06T05:33:06.541Z,98.61
2018-03-06T05:34:06.452Z,98.80
2018-03-06T05:35:58.199Z,98.90
2018-03-06T05:36:58.154Z,98.90
2018-03-06T05:38:49.899Z,98.43
2018-03-06T05:39:49.818Z,98.99
2018-03-06T05:41:41.567Z,98.14
2018-03-06T05:42:41.773Z,98.43
2018-03-06T05:44:33.288Z,97.86
2018-03-06T05:45:33.198Z,98.71
2018-03-06T05:47:24.932Z,98.61
2018-03-06T05:48:24.866Z,98.43
2018-03-06T05:50:16.673Z,98.05
2018-03-06T05:51:16.588Z,98.43
2018-03-06T05:53:08.339Z,98.43
2018-03-06T05:54:08.264Z,98.71
2018-03-06T05:56:00.013Z,98.99
2018-03-06T05:56:59.934Z,98.52
2018-03-06T05:58:51.664Z,98.71
2018-03-06T05:59:51.601Z,98.71
2018-03-06T06:01:43.335Z,97.86
2018-03-06T06:02:43.272Z,98.43
2018-03-06T06:04:35.199Z,97.86
2018-03-06T06:05:34.976Z,97.96
2018-03-06T06:07:26.743Z,97.96
2018-03-06T06:08:26.640Z,97.86
2018-03-06T06:10:18.404Z,97.20
2018-03-06T06:11:18.319Z,97.58
2018-03-06T06:13:10.054Z,97.39
2018-03-06T06:14:09.984Z,97.67
2018-03-06T06:16:01.730Z,97.39
2018-03-06T06:17:01.642Z,97.39
2018-03-06T06:18:53.383Z,97.67
2018-03-06T06:19:53.324Z,97.48
2018-03-06T06:21:45.069Z,97.96
2018-03-06T06:22:44.982Z,97.67
2018-03-06T06:24:36.742Z,97.29
2018-03-06T06:25:36.653Z,97.53
2018-03-06T06:27:28.427Z,97.34
2018-03-06T06:28:28.344Z,97.06
2018-03-06T06:30:20.086Z,96.96
2018-03-06T06:31:20.020Z,96.96
2018-03-06T06:33:11.797Z,96.59
2018-03-06T06:34:11.703Z,96.59
2018-03-06T06:36:03.461Z,96.78
2018-03-06T06:37:03.381Z,96.30
2018-03-06T06:38:55.150Z,95.92
2018-03-06T06:39:55.049Z,95.92
2018-03-06T06:41:46.822Z,96.02
2018-03-06T06:42:46.758Z,95.92
2018-03-06T06:44:38.465Z,95.54
2018-03-06T06:45:38.387Z,95.36
2018-03-06T06:47:30.253Z,95.36
2018-03-06T06:48:30.141Z,95.07
2018-03-06T06:50:21.875Z,94.93
2018-03-06T06:51:21.804Z,93.99
2018-03-06T06:53:13.566Z,94.65
2018-03-06T06:54:13.499Z,94.37
2018-03-06T06:56:05.230Z,93.80
2018-03-06T06:57:05.155Z,93.70
2018-03-06T06:58:56.935Z,93.51
2018-03-06T06:59:56.848Z,92.94
2018-03-06T07:01:48.591Z,92.94
2018-03-06T07:02:48.523Z,92.57
2018-03-06T07:04:40.266Z,92.66
2018-03-06T07:05:40.191Z,92.85
2018-03-06T07:07:31.925Z,92.14
2018-03-06T07:08:31.856Z,91.77
2018-03-06T07:10:23.645Z,91.77
2018-03-06T07:11:23.544Z,91.86
2018-03-06T07:13:15.338Z,91.29
2018-03-06T07:14:15.225Z,91.29
2018-03-06T07:16:06.971Z,90.72
2018-03-06T07:17:06.898Z,90.53
2018-03-06T07:18:58.670Z,90.72
2018-03-06T07:19:58.569Z,90.53
2018-03-06T07:21:50.308Z,90.72
2018-03-06T07:22:50.247Z,90.16
2018-03-06T07:24:42.004Z,90.25
2018-03-06T07:25:41.922Z,89.50
2018-03-06T07:27:33.696Z,89.63
2018-03-06T07:28:33.622Z,89.54
2018-03-06T07:30:25.379Z,89.25
2018-03-06T07:31:25.334Z,89.54
2018-03-06T07:33:17.085Z,89.35
2018-03-06T07:34:17.013Z,89.06
2018-03-06T07:36:08.796Z,89.35
2018-03-06T07:37:08.724Z,89.06
2018-03-06T07:39:00.471Z,88.68
2018-03-06T07:40:00.394Z,88.40
2018-03-06T07:41:52.163Z,88.12
2018-03-06T07:42:52.083Z,88.21
2018-03-06T07:44:43.840Z,88.07
2018-03-06T07:45:43.782Z,87.78
2018-03-06T07:47:35.531Z,87.50
2018-03-06T07:48:35.458Z,87.40
2018-03-06T07:50:27.209Z,86.83
2018-03-06T07:51:27.158Z,86.27
2018-03-06T07:53:18.911Z,86.12
2018-03-06T07:54:18.829Z,85.93
2018-03-06T07:56:10.618Z,85.36
2018-03-06T07:57:10.579Z,85.65
2018-03-06T07:59:02.272Z,84.89
2018-03-06T08:00:02.202Z,84.42
2018-03-06T08:01:54.016Z,83.56
2018-03-06T08:02:53.964Z,83.66
2018-03-06T08:04:45.694Z,83.94
2018-03-06T08:05:45.622Z,83.85
2018-03-06T08:07:37.387Z,83.75
2018-03-06T08:08:37.304Z,84.23
2018-03-06T08:10:29.101Z,83.75
2018-03-06T08:11:29.031Z,83.94
2018-03-06T08:13:20.818Z,84.32
2018-03-06T08:14:20.735Z,83.66
2018-03-06T08:16:12.500Z,83.89
2018-03-06T08:17:12.434Z,83.89
2018-03-06T08:19:04.231Z,83.23
2018-03-06T08:20:04.117Z,83.04
2018-03-06T08:21:55.911Z,82.94
2018-03-06T08:22:55.821Z,82.66
2018-03-06T08:24:47.593Z,82.28
2018-03-06T08:25:47.507Z,81.75
2018-03-06T08:27:39.278Z,81.99
2018-03-06T08:28:39.212Z,81.94
2018-03-06T08:30:30.949Z,81.56
2018-03-06T08:31:30.883Z,81.18
2018-03-06T08:33:22.661Z,81.27
2018-03-06T08:34:22.582Z,80.80
2018-03-06T08:36:14.320Z,80.71
2018-03-06T08:37:14.253Z,80.52
2018-03-06T08:39:06.014Z,80.08
2018-03-06T08:40:05.943Z,79.80
2018-03-06T08:41:57.709Z,78.56
2018-03-06T08:42:57.639Z,78.19
2018-03-06T08:44:49.438Z,78.28
2018-03-06T08:45:49.347Z,77.43
2018-03-06T08:47:41.135Z,77.43
2018-03-06T08:48:41.073Z,76.99
2018-03-06T08:50:32.870Z,77.18
2018-03-06T08:51:32.799Z,76.71
2018-03-06T08:53:24.630Z,76.42
2018-03-06T08:54:24.520Z,75.67
2018-03-06T08:56:16.350Z,74.75
2018-03-06T08:57:16.281Z,74.62
2018-03-06T08:59:08.037Z,74.08
2018-03-06T09:00:07.976Z,73.61
2018-03-06T09:01:59.754Z,73.90
2018-03-06T09:02:59.682Z,73.90
2018-03-06T09:04:51.486Z,73.42
2018-03-06T09:05:51.382Z,73.61
2018-03-06T09:07:43.144Z,73.71
2018-03-06T09:08:43.087Z,73.61
2018-03-06T09:10:34.877Z,73.74
2018-03-06T09:11:34.786Z,73.14
2018-03-06T09:13:26.609Z,72.89
2018-03-06T09:14:26.486Z,72.38
2018-03-06T09:16:18.258Z,72.95
2018-03-06T09:17:18.192Z,72.79
2018-03-06T09:19:09.933Z,71.37
2018-03-06T09:20:09.877Z,71.27
2018-03-06T09:22:01.644Z,72.09
2018-03-06T09:23:01.578Z,73.04
2018-03-06T09:24:53.349Z,73.96
2018-03-06T09:25:53.285Z,75.00
2018-03-06T09:27:45.096Z,76.42
2018-03-06T09:28:45.028Z,76.61
2018-03-06T09:30:36.794Z,77.66
2018-03-06T09:31:36.734Z,77.84
2018-03-06T09:33:28.504Z,77.37
2018-03-06T09:34:28.433Z,78.03
2018-03-06T09:36:20.192Z,77.47
2018-03-06T09:37:20.121Z,77.47
2018-03-06T09:39:11.995Z,76.80
2018-03-06T09:40:11.923Z,76.56
2018-03-06T09:42:03.631Z,75.99
2018-03-06T09:43:03.528Z,75.13
2018-03-06T09:44:55.299Z,74.56
2018-03-06T09:45:55.246Z,74.31
2018-03-06T09:47:47.024Z,73.46
2018-03-06T09:48:46.975Z,73.27
2018-03-06T09:50:38.699Z,73.18
2018-03-06T09:51:38.646Z,72.79
2018-03-06T09:53:30.421Z,73.36
2018-03-06T09:54:30.351Z,73.08
2018-03-06T09:56:22.111Z,73.84
2018-03-06T09:57:22.073Z,73.93
2018-03-06T09:59:13.816Z,73.23
2018-03-06T10:00:13.772Z,73.46
2018-03-06T10:02:05.551Z,73.93
2018-03-06T10:03:05.512Z,73.71
2018-03-06T10:04:57.269Z,73.52
2018-03-06T10:05:57.189Z,73.80
2018-03-06T10:07:48.940Z,73.90
2018-03-06T10:08:48.877Z,73.80
2018-03-06T10:10:40.650Z,73.80
2018-03-06T10:11:40.587Z,73.23
2018-03-06T10:13:32.354Z,73.23
2018-03-06T10:14:32.276Z,72.75
2018-03-06T10:16:24.066Z,73.04
2018-03-06T10:17:24.001Z,72.19
2018-03-06T10:19:15.928Z,72.89
2018-03-06T10:20:15.743Z,72.79
2018-03-06T10:22:07.457Z,71.37
2018-03-06T10:23:07.391Z,71.08
2018-03-06T10:24:59.199Z,70.23
2018-03-06T10:25:59.111Z,70.32
2018-03-06T10:27:50.894Z,69.85
2018-03-06T10:28:50.805Z,70.13
2018-03-06T10:30:42.573Z,71.18
2018-03-06T10:31:42.524Z,70.70
2018-03-06T10:33:34.323Z,71.33
2018-03-06T10:34:34.254Z,71.27
2018-03-06T10:36:26.075Z,71.18
2018-03-06T10:37:25.968Z,70.32
2018-03-06T10:39:17.739Z,70.13
2018-03-06T10:40:17.648Z,70.04
2018-03-06T10:42:09.408Z,70.42
2018-03-06T10:43:09.349Z,71.18
2018-03-06T10:45:01.175Z,71.18
2018-03-06T10:46:01.105Z,70.23
2018-03-06T10:47:52.861Z,70.19
2018-03-06T10:48:52.798Z,71.04
2018-03-06T10:50:44.571Z,71.18
2018-03-06T10:51:44.497Z,71.18
2018-03-06T10:53:36.285Z,70.32
2018-03-06T10:54:36.192Z,70.29
2018-03-06T10:56:27.990Z,70.95
2018-03-06T10:57:27.886Z,71.04
2018-03-06T10:59:19.640Z,70.10
2018-03-06T11:00:19.574Z,70.32
2018-03-06T11:02:11.350Z,70.13
2018-03-06T11:03:11.268Z,70.13
2018-03-06T11:05:03.040Z,69.66
2018-03-06T11:06:02.952Z,69.56
2018-03-06T11:07:54.714Z,69.66
2018-03-06T11:08:54.647Z,69.18
2018-03-06T11:10:46.420Z,69.18
2018-03-06T11:11:46.346Z,68.99
2018-03-06T11:13:38.105Z,69.46
2018-03-06T11:14:38.047Z,69.27
2018-03-06T11:16:29.816Z,69.37
2018-03-06T11:17:29.736Z,69.09
2018-03-06T11:19:21.565Z,68.61
2018-03-06T11:20:21.436Z,68.99
2018-03-06T11:22:13.248Z,69.24
2018-03-06T11:23:13.198Z,69.91
2018-03-06T11:25:04.906Z,70.29
2018-03-06T11:26:04.843Z,70.29
2018-03-06T11:27:56.611Z,70.10
2018-03-06T11:28:56.543Z,70.19
2018-03-06T11:30:48.316Z,71.14
2018-03-06T11:31:48.243Z,70.76
2018-03-06T11:33:39.998Z,70.04
2018-03-06T11:34:39.924Z,70.42
2018-03-06T11:36:31.687Z,69.27
2018-03-06T11:37:31.614Z,69.85
2018-03-06T11:39:23.379Z,69.56
2018-03-06T11:40:23.308Z,68.74
2018-03-06T11:42:15.087Z,68.61
2018-03-06T11:43:15.011Z,68.61
2018-03-06T11:45:06.776Z,68.61
2018-03-06T11:46:06.709Z,68.99
2018-03-06T11:47:58.486Z,69.09
2018-03-06T11:48:58.420Z,69.18
2018-03-06T11:50:50.180Z,69.18
2018-03-06T11:51:50.116Z,69.18
2018-03-06T11:53:41.875Z,68.80
2018-03-06T11:54:41.816Z,68.61
2018-03-06T11:56:33.606Z,68.67
2018-03-06T11:57:33.495Z,69.15
2018-03-06T11:59:25.275Z,68.99
2018-03-06T12:00:25.195Z,69.09
2018-03-06T12:02:16.997Z,69.18
2018-03-06T12:03:16.971Z,69.18
2018-03-06T12:05:08.653Z,68.77
2018-03-06T12:06:08.587Z,69.09
2018-03-06T12:08:00.349Z,69.24
2018-03-06T12:09:00.278Z,69.62
2018-03-06T12:10:52.032Z,70.10
2018-03-06T12:11:51.974Z,70.00
2018-03-06T12:13:43.751Z,70.19
2018-03-06T12:14:43.662Z,69.71
2018-03-06T12:16:35.410Z,69.37
2018-03-06T12:17:35.345Z,69.56
2018-03-06T12:19:27.142Z,69.24
2018-03-06T12:20:27.049Z,69.81
2018-03-06T12:22:18.803Z,69.66
2018-03-06T12:23:18.738Z,69.09
2018-03-06T12:25:10.504Z,68.99
2018-03-06T12:26:10.427Z,68.80
2018-03-06T12:28:02.214Z,68.90
2018-03-06T12:29:02.136Z,69.27
2018-03-06T12:30:53.910Z,69.15
2018-03-06T12:31:53.853Z,69.62
2018-03-06T12:33:45.626Z,70.76
2018-03-06T12:34:45.560Z,70.48
2018-03-06T12:36:37.301Z,70.95
2018-03-06T12:37:37.238Z,70.86
2018-03-06T12:39:29.000Z,70.86
2018-03-06T12:40:28.931Z,71.14
2018-03-06T12:42:20.686Z,71.14
2018-03-06T12:43:20.617Z,70.95
2018-03-06T12:45:12.378Z,71.43
2018-03-06T12:46:12.307Z,71.04
2018-03-06T12:48:04.057Z,71.04
2018-03-06T12:49:04.005Z,70.86
2018-03-06T12:50:55.754Z,70.76
2018-03-06T12:51:55.671Z,70.95
2018-03-06T12:53:47.421Z,69.71
2018-03-06T12:54:47.395Z,69.81
2018-03-06T12:56:39.128Z,69.81
2018-03-06T12:57:39.057Z,70.10
2018-03-06T12:59:30.806Z,69.81
2018-03-06T13:00:30.745Z,70.23
2018-03-06T13:02:22.511Z,69.27
2018-03-06T13:03:22.445Z,69.37
2018-03-06T13:05:14.187Z,69.46
2018-03-06T13:06:14.140Z,69.37
2018-03-06T13:08:05.902Z,69.34
2018-03-06T13:09:05.814Z,68.96
2018-03-06T13:10:57.604Z,69.15
2018-03-06T13:11:57.535Z,69.24
2018-03-06T13:13:49.266Z,68.96
2018-03-06T13:14:49.192Z,69.34
2018-03-06T13:16:40.976Z,68.86
2018-03-06T13:17:40.883Z,68.77
2018-03-06T13:19:32.640Z,68.86
2018-03-06T13:20:32.581Z,68.29
2018-03-06T13:22:24.346Z,68.10
2018-03-06T13:23:24.307Z,68.39
2018-03-06T13:25:16.044Z,67.94
2018-03-06T13:26:15.976Z,67.76
2018-03-06T13:28:07.737Z,67.72
2018-03-06T13:29:07.668Z,67.76
2018-03-06T13:30:59.457Z,67.47
2018-03-06T13:31:59.383Z,67.28
2018-03-06T13:33:51.151Z,67.25
2018-03-06T13:34:51.083Z,67.09
2018-03-06T13:36:42.847Z,67.72
2018-03-06T13:37:42.768Z,67.53
2018-03-06T13:39:34.556Z,67.82
2018-03-06T13:40:34.463Z,68.10
2018-03-06T13:42:26.263Z,68.48
2018-03-06T13:43:26.186Z,68.29
2018-03-06T13:45:17.959Z,68.58
2018-03-06T13:46:17.902Z,68.77
2018-03-06T13:48:09.775Z,68.58
2018-03-06T13:49:09.580Z,69.05
2018-03-06T13:51:01.337Z,69.34
2018-03-06T13:52:01.275Z,69.40
2018-03-06T13:53:53.106Z,69.34
2018-03-06T13:54:53.019Z,69.43
2018-03-06T13:56:44.756Z,68.58
2018-03-06T13:57:44.749Z,68.96
2018-03-06T13:59:36.447Z,68.92
2018-03-06T14:00:36.374Z,69.40
2018-03-06T14:02:28.144Z,69.40
2018-03-06T14:03:28.089Z,69.21
2018-03-06T14:05:19.846Z,69.78
2018-03-06T14:06:19.765Z,69.87
2018-03-06T14:08:11.520Z,70.15
2018-03-06T14:09:11.447Z,70.06
2018-03-06T14:11:03.224Z,70.25
2018-03-06T14:12:03.138Z,70.35
2018-03-06T14:13:54.911Z,69.87
2018-03-06T14:14:54.844Z,71.01
2018-03-06T14:16:46.576Z,71.01
2018-03-06T14:17:46.508Z,71.20
2018-03-06T14:19:38.320Z,71.67
2018-03-06T14:20:38.242Z,71.48
2018-03-06T14:22:29.968Z,71.96
2018-03-06T14:23:29.903Z,72.34
2018-03-06T14:25:21.711Z,73.44
2018-03-06T14:26:21.586Z,74.01
2018-03-06T14:28:13.361Z,74.30
2018-03-06T14:29:13.292Z,74.58
2018-03-06T14:31:05.054Z,75.05
2018-03-06T14:32:04.975Z,74.87
2018-03-06T14:33:56.722Z,75.43
2018-03-06T14:34:56.660Z,75.34
2018-03-06T14:36:48.475Z,75.72
2018-03-06T14:37:48.389Z,76.10
2018-03-06T14:39:40.181Z,76.48
2018-03-06T14:40:40.108Z,76.48
2018-03-06T14:42:31.859Z,76.29
2018-03-06T14:43:31.772Z,76.57
2018-03-06T14:45:23.530Z,76.57
2018-03-06T14:46:23.458Z,76.48
2018-03-06T14:48:15.211Z,76.39
2018-03-06T14:49:15.135Z,76.95
2018-03-06T14:51:06.948Z,76.86
2018-03-06T14:52:06.826Z,76.86
2018-03-06T14:53:58.593Z,76.57
2018-03-06T14:54:58.509Z,76.95
2018-03-06T14:56:50.270Z,76.76
2018-03-06T14:57:50.184Z,76.76
2018-03-06T14:59:41.956Z,77.52
2018-03-06T15:00:41.871Z,76.95
2018-03-06T15:02:33.626Z,77.14
2018-03-06T15:03:33.552Z,77.05
2018-03-06T15:05:25.308Z,77.81
2018-03-06T15:06:25.310Z,77.71
2018-03-06T15:08:16.979Z,78.19
2018-03-06T15:09:16.926Z,78.38
2018-03-06T15:11:08.673Z,77.24
2018-03-06T15:12:08.607Z,78.00
2018-03-06T15:14:00.364Z,77.90
2018-03-06T15:15:00.269Z,78.38
2018-03-06T15:16:52.021Z,77.81
2018-03-06T15:17:51.941Z,78.09
2018-03-06T15:19:43.723Z,77.81
2018-03-06T15:20:43.619Z,78.47
2018-03-06T15:22:35.380Z,78.38
2018-03-06T15:23:35.316Z,78.47
2018-03-06T15:25:27.079Z,78.75
2018-03-06T15:26:26.997Z,78.85
2018-03-06T15:28:18.742Z,78.85
2018-03-06T15:29:18.664Z,78.85
2018-03-06T15:31:10.506Z,78.66
2018-03-06T15:32:10.348Z,78.47
2018-03-06T15:34:02.102Z,79.33
2018-03-06T15:35:02.032Z,79.42
2018-03-06T15:36:53.825Z,78.95
2018-03-06T15:37:53.713Z,79.04
2018-03-06T15:39:45.465Z,79.14
2018-03-06T15:40:45.400Z,79.80
2018-03-06T15:42:37.178Z,79.95
2018-03-06T15:43:37.110Z,79.76
2018-03-06T15:45:28.882Z,80.04
2018-03-06T15:46:28.797Z,80.14
2018-03-06T15:48:20.618Z,80.33
2018-03-06T15:49:20.493Z,80.24
2018-03-06T15:51:12.262Z,80.71
2018-03-06T15:52:12.180Z,80.62
2018-03-06T15:54:03.924Z,81.27
2018-03-06T15:55:03.863Z,81.09
2018-03-06T15:56:55.620Z,81.66
2018-03-06T15:57:55.539Z,81.85
2018-03-06T15:59:47.294Z,81.56
2018-03-06T16:00:47.224Z,81.27
2018-03-06T16:02:38.994Z,81.47
2018-03-06T16:03:38.902Z,81.47
2018-03-06T16:05:30.683Z,81.66
2018-03-06T16:06:30.619Z,82.32
2018-03-06T16:08:22.369Z,81.94
2018-03-06T16:09:22.288Z,82.13
2018-03-06T16:11:14.040Z,82.13
2018-03-06T16:12:13.966Z,81.47
2018-03-06T16:14:05.720Z,81.66
2018-03-06T16:15:05.645Z,82.13
2018-03-06T16:16:57.405Z,81.85
2018-03-06T16:17:57.336Z,81.75
2018-03-06T16:19:49.155Z,82.23
2018-03-06T16:20:49.035Z,81.94
2018-03-06T16:22:40.808Z,81.94
2018-03-06T16:23:40.776Z,82.32
2018-03-06T16:25:32.486Z,82.23
2018-03-06T16:26:32.401Z,82.32
2018-03-06T16:28:24.207Z,82.51
2018-03-06T16:29:24.124Z,82.37
2018-03-06T16:31:15.875Z,82.28
2018-03-06T16:32:15.807Z,82.37
2018-03-06T16:34:07.581Z,83.04
2018-03-06T16:35:07.506Z,84.27
2018-03-06T16:36:59.276Z,85.60
2018-03-06T16:37:59.213Z,85.03
2018-03-06T16:39:50.965Z,86.16
2018-03-06T16:40:50.891Z,86.83
2018-03-06T16:42:42.641Z,87.59
2018-03-06T16:43:42.568Z,88.44
2018-03-06T16:45:34.404Z,89.67
2018-03-06T16:46:34.247Z,90.86
2018-03-06T16:48:26.016Z,91.81
2018-03-06T16:49:25.973Z,92.66
2018-03-06T16:51:17.729Z,94.56
2018-03-06T16:52:17.625Z,95.31
2018-03-06T16:54:09.389Z,95.50
2018-03-06T16:55:09.329Z,95.98
2018-03-06T16:57:01.062Z,97.16
2018-03-06T16:58:00.984Z,97.44
2018-03-06T16:59:52.736Z,98.68
2018-03-06T17:00:52.657Z,99.52
2018-03-06T17:02:44.406Z,99.99
2018-03-06T17:03:44.341Z,99.99
2018-03-06T17:05:36.113Z,99.99
2018-03-06T17:06:36.032Z,99.99
2018-03-06T17:08:27.764Z,99.99
2018-03-06T17:09:27.692Z,99.99
2018-03-06T17:11:19.442Z,99.99
2018-03-06T17:12:19.361Z,99.99
2018-03-06T17:14:11.110Z,99.99
2018-03-06T17:15:11.043Z,99.99
2018-03-06T17:17:02.804Z,99.99
2018-03-06T17:18:02.721Z,99.99
2018-03-06T17:19:54.525Z,99.99
2018-03-06T17:20:54.459Z,99.99
2018-03-06T17:22:46.352Z,99.99
2018-03-06T17:23:46.302Z,99.99
2018-03-06T17:25:38.019Z,99.99
2018-03-06T17:26:37.945Z,99.99
2018-03-06T17:28:29.729Z,99.99
2018-03-06T17:29:29.651Z,99.99
2018-03-06T17:31:21.443Z,99.99
2018-03-06T17:32:21.372Z,99.99
2018-03-06T17:34:13.110Z,99.99
2018-03-06T17:35:13.032Z,99.99
2018-03-06T17:37:04.821Z,99.99
2018-03-06T17:38:04.742Z,99.99
2018-03-06T17:39:56.501Z,99.99
2018-03-06T17:40:56.460Z,99.99
2018-03-06T17:42:48.274Z,99.99
2018-03-06T17:43:48.213Z,99.99
2018-03-06T17:45:39.947Z,99.99
2018-03-06T17:46:39.864Z,99.99
2018-03-06T17:48:31.684Z,99.99
2018-03-06T17:49:31.599Z,99.99
2018-03-06T17:51:23.359Z,99.99
2018-03-06T17:52:23.345Z,99.99
2018-03-06T17:54:15.043Z,99.99
2018-03-06T17:55:14.959Z,99.99
2018-03-06T17:57:06.701Z,99.99
2018-03-06T17:58:06.630Z,99.99
2018-03-06T17:59:58.417Z,99.99
2018-03-06T18:00:58.334Z,99.99
2018-03-06T18:02:50.108Z,99.99
2018-03-06T18:03:50.038Z,99.99
2018-03-06T18:05:41.783Z,99.99
2018-03-06T18:06:41.708Z,99.99
2018-03-06T18:08:33.508Z,99.99
2018-03-06T18:09:33.409Z,99.99
2018-03-06T18:11:25.148Z,99.99
2018-03-06T18:12:25.081Z,99.99
2018-03-06T18:14:16.830Z,99.99
2018-03-06T18:15:16.748Z,99.99
2018-03-06T18:17:08.492Z,99.99
2018-03-06T18:18:08.442Z,99.99
2018-03-06T18:20:00.185Z,99.99
2018-03-06T18:21:00.111Z,99.99
2018-03-06T18:22:51.905Z,99.99
2018-03-06T18:23:51.846Z,99.99
2018-03-06T18:25:43.656Z,99.99