createdAt,value
2018-11-05T00:00:16.461Z,13.37
2018-11-05T00:01:16.405Z,13.36
2018-11-05T00:02:16.347Z,13.37
2018-11-05T00:03:16.446Z,13.41
2018-11-05T00:04:16.232Z,13.38
2018-11-05T00:05:16.179Z,13.25
2018-11-05T00:06:16.120Z,13.36
2018-11-05T00:07:16.064Z,13.38
2018-11-05T00:08:16.008Z,13.40
2018-11-05T00:09:15.954Z,13.40
2018-11-05T00:10:15.899Z,13.32
2018-11-05T00:11:15.843Z,13.30
2018-11-05T00:12:15.786Z,13.37
2018-11-05T00:13:15.731Z,13.30
2018-11-05T00:14:15.673Z,13.41
2018-11-05T00:15:15.619Z,13.30
2018-11-05T00:16:15.613Z,13.40
2018-11-05T00:17:15.522Z,13.41
2018-11-05T00:18:15.462Z,13.43
2018-11-05T00:19:15.395Z,13.40
2018-11-05T00:20:15.338Z,13.41
2018-11-05T00:21:15.282Z,13.43
2018-11-05T00:22:15.231Z,13.38
2018-11-05T00:23:15.178Z,13.38
2018-11-05T00:24:15.124Z,13.43
2018-11-05T00:25:15.064Z,13.36
2018-11-05T00:26:15.008Z,13.40
2018-11-05T00:27:14.954Z,13.41
2018-11-05T00:28:14.897Z,13.36
2018-11-05T00:29:14.841Z,13.22
2018-11-05T00:30:14.781Z,13.33
2018-11-05T00:31:14.730Z,13.32
2018-11-05T00:32:14.673Z,13.37
2018-11-05T00:33:14.613Z,13.29
2018-11-05T00:34:14.561Z,13.27
2018-11-05T00:35:14.500Z,13.38
2018-11-05T00:36:14.444Z,13.43
2018-11-05T00:37:14.393Z,13.25
2018-11-05T00:38:14.342Z,13.36
2018-11-05T00:39:14.279Z,13.36
2018-11-05T00:40:14.229Z,13.29
2018-11-05T00:41:14.172Z,13.44
2018-11-05T00:42:14.121Z,13.36
2018-11-05T00:43:14.056Z,13.30
2018-11-05T00:44:14.002Z,13.37
2018-11-05T00:45:13.946Z,13.41
2018-11-05T00:46:13.886Z,13.38
2018-11-05T00:47:13.842Z,13.27
2018-11-05T00:48:13.773Z,13.37
2018-11-05T00:49:13.723Z,13.37
2018-11-05T00:50:13.669Z,13.37
2018-11-05T00:51:13.611Z,13.24
2018-11-05T00:52:13.554Z,13.25
2018-11-05T00:53:13.498Z,13.30
2018-11-05T00:54:13.445Z,13.33
2018-11-05T00:55:13.388Z,13.33
2018-11-05T00:56:13.329Z,13.37
2018-11-05T00:57:13.271Z,13.25
2018-11-05T00:58:13.215Z,13.33
2018-11-05T00:59:13.159Z,13.37
2018-11-05T01:00:13.110Z,13.36
2018-11-05T01:01:13.049Z,13.38
2018-11-05T01:02:13.065Z,13.36
2018-11-05T01:03:12.938Z,13.27
2018-11-05T01:04:12.893Z,13.37
2018-11-05T01:05:12.824Z,13.33
2018-11-05T01:06:12.770Z,13.36
2018-11-05T01:07:12.738Z,13.33
2018-11-05T01:08:12.661Z,13.37
2018-11-05T01:09:12.603Z,13.27
2018-11-05T01:10:12.551Z,13.27
2018-11-05T01:11:12.495Z,13.40
2018-11-05T01:12:12.433Z,13.41
2018-11-05T01:13:12.383Z,13.36
2018-11-05T01:14:12.323Z,13.32
2018-11-05T01:15:12.268Z,13.32
2018-11-05T01:16:12.219Z,13.33
2018-11-05T01:17:12.155Z,13.36
2018-11-05T01:18:12.103Z,13.27
2018-11-05T01:19:12.065Z,13.30
2018-11-05T01:20:11.991Z,13.32
2018-11-05T01:21:11.931Z,13.30
2018-11-05T01:22:11.874Z,13.32
2018-11-05T01:23:11.827Z,13.32
2018-11-05T01:24:11.768Z,13.32
2018-11-05T01:25:11.710Z,13.24
2018-11-05T01:26:11.652Z,13.33
2018-11-05T01:27:11.595Z,13.37
2018-11-05T01:28:11.546Z,13.37
2018-11-05T01:29:11.484Z,13.33
2018-11-05T01:30:11.428Z,13.32
2018-11-05T01:31:11.372Z,13.33
2018-11-05T01:32:11.323Z,13.33
2018-11-05T01:33:11.261Z,13.32
2018-11-05T01:34:11.209Z,13.33
2018-11-05T01:35:11.152Z,13.27
2018-11-05T01:36:11.093Z,13.25
2018-11-05T01:37:11.144Z,13.24
2018-11-05T01:38:10.988Z,13.32
2018-11-05T01:39:10.925Z,13.30
2018-11-05T01:40:10.873Z,13.33
2018-11-05T01:41:10.813Z,13.21
2018-11-05T01:42:10.758Z,13.30
2018-11-05T01:43:10.702Z,13.32
2018-11-05T01:44:10.652Z,13.32
2018-11-05T01:45:10.588Z,13.30
2018-11-05T01:46:10.539Z,13.21
2018-11-05T01:47:10.477Z,13.37
2018-11-05T01:48:10.426Z,13.37
2018-11-05T01:49:10.374Z,13.22
2018-11-05T01:50:10.317Z,13.24
2018-11-05T01:51:10.259Z,13.27
2018-11-05T01:52:10.197Z,13.18
2018-11-05T01:53:10.146Z,13.24
2018-11-05T01:54:10.086Z,13.25
2018-11-05T01:55:10.041Z,13.27
2018-11-05T01:56:09.974Z,13.29
2018-11-05T01:57:09.919Z,13.29
2018-11-05T01:58:09.864Z,13.21
2018-11-05T01:59:09.808Z,13.21
2018-11-05T02:00:09.751Z,13.27
2018-11-05T02:01:09.705Z,13.22
2018-11-05T02:02:09.745Z,13.20
2018-11-05T02:03:09.593Z,13.24
2018-11-05T02:04:09.528Z,13.25
2018-11-05T02:05:09.477Z,13.29
2018-11-05T02:06:09.416Z,13.22
2018-11-05T02:07:09.362Z,13.22
2018-11-05T02:08:09.308Z,13.20
2018-11-05T02:09:09.253Z,13.25
2018-11-05T02:10:09.220Z,13.20
2018-11-05T02:11:09.137Z,13.21
2018-11-05T02:12:09.080Z,13.20
2018-11-05T02:13:09.079Z,13.21
2018-11-05T02:14:08.970Z,13.18
2018-11-05T02:15:08.914Z,13.27
2018-11-05T02:16:08.967Z,13.22
2018-11-05T02:17:08.801Z,13.15
2018-11-05T02:18:08.745Z,13.22
2018-11-05T02:19:08.694Z,13.24
2018-11-05T02:20:08.645Z,13.20
2018-11-05T02:21:08.580Z,13.18
2018-11-05T02:22:08.525Z,13.21
2018-11-05T02:23:08.470Z,13.14
2018-11-05T02:24:08.410Z,13.22
2018-11-05T02:25:08.354Z,13.22
2018-11-05T02:26:08.296Z,13.24
2018-11-05T02:27:08.300Z,13.21
2018-11-05T02:28:08.188Z,13.18
2018-11-05T02:29:08.141Z,13.21
2018-11-05T02:30:08.075Z,13.20
2018-11-05T02:31:08.019Z,13.18
2018-11-05T02:32:07.962Z,13.20
2018-11-05T02:33:07.906Z,13.12
2018-11-05T02:34:07.850Z,13.24
2018-11-05T02:35:07.795Z,13.15
2018-11-05T02:36:07.739Z,13.12
2018-11-05T02:37:07.687Z,13.11
2018-11-05T02:38:07.631Z,13.21
2018-11-05T02:39:07.571Z,13.12
2018-11-05T02:40:07.514Z,13.17
2018-11-05T02:41:07.461Z,13.14
2018-11-05T02:42:07.404Z,13.17
2018-11-05T02:43:07.347Z,13.20
2018-11-05T02:44:07.290Z,13.15
2018-11-05T02:45:08.036Z,13.09
2018-11-05T02:46:07.178Z,13.17
2018-11-05T02:47:07.130Z,13.09
2018-11-05T02:48:07.068Z,13.12
2018-11-05T02:49:07.011Z,13.12
2018-11-05T02:50:06.955Z,13.14
2018-11-05T02:51:06.901Z,13.17
2018-11-05T02:52:06.845Z,13.15
2018-11-05T02:53:06.787Z,13.09
2018-11-05T02:54:06.732Z,13.12
2018-11-05T02:55:06.676Z,13.15
2018-11-05T02:56:06.618Z,13.15
2018-11-05T02:57:06.562Z,13.14
2018-11-05T02:58:06.508Z,13.18
2018-11-05T02:59:06.455Z,13.18
2018-11-05T03:00:06.400Z,13.17
2018-11-05T03:01:06.340Z,13.06
2018-11-05T03:02:06.293Z,13.07
2018-11-05T03:03:06.315Z,13.12
2018-11-05T03:04:06.172Z,13.12
2018-11-05T03:05:06.115Z,13.07
2018-11-05T03:06:06.060Z,13.20
2018-11-05T03:07:06.004Z,13.09
2018-11-05T03:08:05.947Z,13.09
2018-11-05T03:09:05.891Z,13.04
2018-11-05T03:10:05.836Z,13.11
2018-11-05T03:11:05.785Z,13.06
2018-11-05T03:12:05.723Z,13.20
2018-11-05T03:13:05.667Z,13.06
2018-11-05T03:14:05.612Z,13.17
2018-11-05T03:15:05.557Z,13.17
2018-11-05T03:16:05.506Z,13.03
2018-11-05T03:17:05.446Z,13.04
2018-11-05T03:18:05.390Z,13.04
2018-11-05T03:19:05.331Z,13.03
2018-11-05T03:20:05.276Z,13.12
2018-11-05T03:21:05.222Z,13.14
2018-11-05T03:22:05.164Z,13.00
2018-11-05T03:23:05.114Z,12.99
2018-11-05T03:24:05.111Z,13.03
2018-11-05T03:25:05.003Z,12.99
2018-11-05T03:26:04.939Z,13.03
2018-11-05T03:27:04.892Z,13.02
2018-11-05T03:28:04.832Z,12.97
2018-11-05T03:29:04.772Z,12.99
2018-11-05T03:30:04.717Z,13.07
2018-11-05T03:31:04.661Z,13.00
2018-11-05T03:32:04.603Z,13.04
2018-11-05T03:33:04.548Z,13.00
2018-11-05T03:34:04.500Z,13.06
2018-11-05T03:35:04.437Z,13.07
2018-11-05T03:36:04.495Z,13.04
2018-11-05T03:37:04.330Z,13.06
2018-11-05T03:38:04.274Z,13.03
2018-11-05T03:39:04.213Z,13.03
2018-11-05T03:40:04.156Z,13.11
2018-11-05T03:41:04.108Z,13.06
2018-11-05T03:42:04.044Z,13.07
2018-11-05T03:43:03.993Z,12.97
2018-11-05T03:44:03.932Z,13.04
2018-11-05T03:45:03.881Z,13.02
2018-11-05T03:46:03.820Z,13.06
2018-11-05T03:47:03.766Z,13.06
2018-11-05T03:48:03.710Z,13.09
2018-11-05T03:49:03.660Z,13.03
2018-11-05T03:50:03.600Z,13.06
2018-11-05T03:51:03.548Z,12.99
2018-11-05T03:52:03.482Z,13.09
2018-11-05T03:53:03.431Z,12.96
2018-11-05T03:54:03.378Z,12.97
2018-11-05T03:55:03.316Z,13.00
2018-11-05T03:56:03.491Z,12.97
2018-11-05T03:57:03.202Z,12.97
2018-11-05T03:58:03.152Z,13.02
2018-11-05T03:59:03.093Z,12.95
2018-11-05T04:00:03.039Z,12.97
2018-11-05T04:01:02.984Z,12.95
2018-11-05T04:02:02.928Z,12.97
2018-11-05T04:03:02.871Z,12.93
2018-11-05T04:04:02.812Z,12.99
2018-11-05T04:05:02.762Z,12.96
2018-11-05T04:06:02.699Z,12.88
2018-11-05T04:07:02.647Z,12.99
2018-11-05T04:08:02.591Z,12.96
2018-11-05T04:09:02.530Z,12.93
2018-11-05T04:10:02.474Z,12.99
2018-11-05T04:11:02.428Z,12.96
2018-11-05T04:12:02.366Z,12.95
2018-11-05T04:13:02.309Z,12.97
2018-11-05T04:14:02.250Z,13.00
2018-11-05T04:15:02.197Z,12.97
2018-11-05T04:16:02.189Z,12.97
2018-11-05T04:17:02.082Z,12.97
2018-11-05T04:18:02.026Z,12.93
2018-11-05T04:19:01.974Z,13.00
2018-11-05T04:20:01.919Z,12.93
2018-11-05T04:21:01.863Z,12.97
2018-11-05T04:22:01.801Z,12.95
2018-11-05T04:23:01.749Z,12.96
2018-11-05T04:24:01.697Z,12.87
2018-11-05T04:25:01.632Z,12.92
2018-11-05T04:26:01.587Z,12.85
2018-11-05T04:27:01.521Z,12.92
2018-11-05T04:28:01.689Z,12.87
2018-11-05T04:29:01.412Z,12.89
2018-11-05T04:30:01.358Z,12.95
2018-11-05T04:31:01.308Z,12.99
2018-11-05T04:32:01.242Z,12.87
2018-11-05T04:33:01.186Z,12.84
2018-11-05T04:34:01.130Z,12.88
2018-11-05T04:35:01.076Z,12.87
2018-11-05T04:36:01.017Z,12.88
2018-11-05T04:37:00.962Z,12.87
2018-11-05T04:38:00.908Z,12.95
2018-11-05T04:39:00.852Z,12.84
2018-11-05T04:40:00.794Z,12.84
2018-11-05T04:41:00.738Z,12.89
2018-11-05T04:42:00.678Z,12.85
2018-11-05T04:43:00.624Z,12.89
2018-11-05T04:44:00.571Z,12.87
2018-11-05T04:45:00.509Z,12.82
2018-11-05T04:46:00.454Z,12.82
2018-11-05T04:47:00.402Z,12.84
2018-11-05T04:48:00.340Z,12.82
2018-11-05T04:49:00.285Z,12.88
2018-11-05T04:50:00.229Z,12.78
2018-11-05T04:51:00.176Z,12.85
2018-11-05T04:52:00.121Z,12.87
2018-11-05T04:53:00.060Z,12.87
2018-11-05T04:54:00.007Z,12.85
2018-11-05T04:54:59.948Z,12.87
2018-11-05T04:55:59.891Z,12.85
2018-11-05T04:56:59.838Z,12.85
2018-11-05T04:57:59.779Z,12.79
2018-11-05T04:58:59.723Z,12.77
2018-11-05T04:59:59.671Z,12.82
2018-11-05T05:00:59.611Z,12.82
2018-11-05T05:01:59.558Z,12.84
2018-11-05T05:02:59.510Z,12.81
2018-11-05T05:03:59.448Z,12.84
2018-11-05T05:04:59.391Z,12.85
2018-11-05T05:05:59.329Z,12.84
2018-11-05T05:06:59.274Z,12.78
2018-11-05T05:07:59.222Z,12.77
2018-11-05T05:08:59.162Z,12.82
2018-11-05T05:09:59.107Z,12.78
2018-11-05T05:10:59.052Z,12.74
2018-11-05T05:11:58.993Z,12.85
2018-11-05T05:12:58.941Z,12.78
2018-11-05T05:13:58.884Z,12.82
2018-11-05T05:14:58.830Z,12.85
2018-11-05T05:15:58.770Z,12.82
2018-11-05T05:16:58.714Z,12.77
2018-11-05T05:17:58.663Z,12.79
2018-11-05T05:18:58.604Z,12.75
2018-11-05T05:19:58.544Z,12.77
2018-11-05T05:20:58.492Z,12.78
2018-11-05T05:21:58.436Z,12.84
2018-11-05T05:22:58.483Z,12.74
2018-11-05T05:23:58.319Z,12.84
2018-11-05T05:24:58.262Z,12.79
2018-11-05T05:25:58.208Z,12.75
2018-11-05T05:26:58.149Z,12.70
2018-11-05T05:27:58.092Z,12.84
2018-11-05T05:28:58.044Z,12.82
2018-11-05T05:29:57.995Z,12.78
2018-11-05T05:30:57.931Z,12.84
2018-11-05T05:31:57.868Z,12.70
2018-11-05T05:32:57.893Z,12.79
2018-11-05T05:33:57.759Z,12.78
2018-11-05T05:34:57.701Z,12.77
2018-11-05T05:35:57.642Z,12.78
2018-11-05T05:36:57.602Z,12.79
2018-11-05T05:37:57.541Z,12.77
2018-11-05T05:38:57.479Z,12.79
2018-11-05T05:39:57.430Z,12.74
2018-11-05T05:40:57.523Z,12.79
2018-11-05T05:41:57.314Z,12.77
2018-11-05T05:42:57.257Z,12.78
2018-11-05T05:43:57.197Z,12.79
2018-11-05T05:44:57.138Z,12.71
2018-11-05T05:45:57.081Z,12.78
2018-11-05T05:46:57.025Z,12.74
2018-11-05T05:47:56.975Z,12.81
2018-11-05T05:48:56.916Z,12.79
2018-11-05T05:49:56.863Z,12.79
2018-11-05T05:50:56.815Z,12.79
2018-11-05T05:51:56.750Z,12.77
2018-11-05T05:52:56.699Z,12.79
2018-11-05T05:53:56.635Z,12.84
2018-11-05T05:54:56.574Z,12.82
2018-11-05T05:55:56.524Z,12.74
2018-11-05T05:56:56.465Z,12.82
2018-11-05T05:57:56.409Z,12.75
2018-11-05T05:58:56.350Z,12.75
2018-11-05T05:59:56.393Z,12.71
2018-11-05T06:00:56.239Z,12.78
2018-11-05T06:01:56.180Z,12.78
2018-11-05T06:02:56.124Z,12.64
2018-11-05T06:03:56.076Z,12.63
2018-11-05T06:04:56.017Z,12.82
2018-11-05T06:05:56.012Z,12.82
2018-11-05T06:06:55.901Z,12.74
2018-11-05T06:07:55.843Z,12.70
2018-11-05T06:08:55.789Z,12.67
2018-11-05T06:09:55.730Z,12.66
2018-11-05T06:10:55.679Z,12.71
2018-11-05T06:11:55.622Z,12.78
2018-11-05T06:12:55.561Z,12.67
2018-11-05T06:13:55.513Z,12.63
2018-11-05T06:14:55.448Z,12.74
2018-11-05T06:15:55.424Z,12.71
2018-11-05T06:16:55.337Z,12.67
2018-11-05T06:17:55.292Z,12.67
2018-11-05T06:18:55.228Z,12.70
2018-11-05T06:19:55.172Z,12.71
2018-11-05T06:20:55.114Z,12.69
2018-11-05T06:21:55.110Z,12.70
2018-11-05T06:22:55.005Z,12.67
2018-11-05T06:23:54.945Z,12.74
2018-11-05T06:24:54.891Z,12.74
2018-11-05T06:25:54.829Z,12.70
2018-11-05T06:26:54.783Z,12.67
2018-11-05T06:27:54.716Z,12.66
2018-11-05T06:28:54.665Z,12.67
2018-11-05T06:29:54.603Z,12.67
2018-11-05T06:30:54.554Z,12.63
2018-11-05T06:31:54.493Z,12.67
2018-11-05T06:32:54.441Z,12.67
2018-11-05T06:33:55.033Z,12.67
2018-11-05T06:34:54.334Z,12.66
2018-11-05T06:35:54.267Z,12.66
2018-11-05T06:36:54.216Z,12.69
2018-11-05T06:37:54.159Z,12.63
2018-11-05T06:38:54.107Z,12.71
2018-11-05T06:39:54.584Z,12.67
2018-11-05T06:40:53.985Z,12.66
2018-11-05T06:41:54.018Z,12.64
2018-11-05T06:42:53.876Z,12.64
2018-11-05T06:43:53.820Z,12.67
2018-11-05T06:44:53.768Z,12.69
2018-11-05T06:45:53.702Z,12.63
2018-11-05T06:46:53.646Z,12.63
2018-11-05T06:47:53.595Z,12.64
2018-11-05T06:48:53.578Z,12.67
2018-11-05T06:49:53.479Z,12.75
2018-11-05T06:50:53.424Z,12.69
2018-11-05T06:51:53.372Z,12.71
2018-11-05T06:52:53.360Z,12.69
2018-11-05T06:53:53.256Z,12.69
2018-11-05T06:54:53.200Z,12.71
2018-11-05T06:55:53.144Z,12.69
2018-11-05T06:56:53.092Z,12.69
2018-11-05T06:57:53.068Z,12.71
2018-11-05T06:58:52.974Z,12.69
2018-11-05T06:59:52.912Z,12.71
2018-11-05T07:00:52.857Z,12.63
2018-11-05T07:01:52.804Z,12.64
2018-11-05T07:02:52.745Z,12.67
2018-11-05T07:03:52.696Z,12.63
2018-11-05T07:04:52.636Z,12.70
2018-11-05T07:05:52.674Z,12.69
2018-11-05T07:06:52.524Z,12.66
2018-11-05T07:07:52.461Z,12.66
2018-11-05T07:08:52.409Z,12.64
2018-11-05T07:09:52.404Z,12.69
2018-11-05T07:10:52.305Z,12.69
2018-11-05T07:11:52.236Z,12.71
2018-11-05T07:12:52.180Z,12.71
2018-11-05T07:13:52.123Z,12.67
2018-11-05T07:14:52.072Z,12.67
2018-11-05T07:15:52.014Z,12.64
2018-11-05T07:16:51.954Z,12.69
2018-11-05T07:17:51.912Z,12.70
2018-11-05T07:18:52.113Z,12.71
2018-11-05T07:19:51.785Z,12.71
2018-11-05T07:20:51.729Z,12.63
2018-11-05T07:21:51.672Z,12.70
2018-11-05T07:22:51.619Z,12.71
2018-11-05T07:23:51.559Z,12.69
2018-11-05T07:24:51.509Z,12.69
2018-11-05T07:25:51.451Z,12.69
2018-11-05T07:26:51.398Z,12.66
2018-11-05T07:27:51.492Z,12.71
2018-11-05T07:28:51.285Z,12.63
2018-11-05T07:29:51.228Z,12.75
2018-11-05T07:30:51.169Z,12.70
2018-11-05T07:31:51.111Z,12.75
2018-11-05T07:32:51.060Z,12.67
2018-11-05T07:33:51.128Z,12.62
2018-11-05T07:34:50.940Z,12.71
2018-11-05T07:35:50.883Z,12.74
2018-11-05T07:36:50.829Z,12.74
2018-11-05T07:37:50.774Z,12.67
2018-11-05T07:38:50.718Z,12.74
2018-11-05T07:39:50.657Z,12.71
2018-11-05T07:40:50.605Z,12.75
2018-11-05T07:41:50.548Z,12.71
2018-11-05T07:42:50.490Z,12.75
2018-11-05T07:43:50.436Z,12.74
2018-11-05T07:44:50.376Z,12.69
2018-11-05T07:45:50.319Z,12.63
2018-11-05T07:46:50.267Z,12.74
2018-11-05T07:47:50.212Z,12.66
2018-11-05T07:48:50.153Z,12.75
2018-11-05T07:49:50.103Z,12.79
2018-11-05T07:50:50.123Z,12.74
2018-11-05T07:51:49.986Z,12.74
2018-11-05T07:52:49.934Z,12.67
2018-11-05T07:53:49.924Z,12.77
2018-11-05T07:54:49.814Z,12.75
2018-11-05T07:55:49.755Z,12.77
2018-11-05T07:56:49.708Z,12.69
2018-11-05T07:57:49.650Z,12.78
2018-11-05T07:58:49.595Z,12.79
2018-11-05T07:59:49.531Z,12.77
2018-11-05T08:00:49.477Z,12.77
2018-11-05T08:01:49.418Z,12.74
2018-11-05T08:02:49.421Z,12.71
2018-11-05T08:03:49.306Z,12.67
2018-11-05T08:04:49.248Z,12.75
2018-11-05T08:05:49.193Z,12.74
2018-11-05T08:06:49.144Z,12.79
2018-11-05T08:07:49.078Z,12.70
2018-11-05T08:08:49.028Z,12.75
2018-11-05T08:09:48.965Z,12.81
2018-11-05T08:10:48.910Z,12.75
2018-11-05T08:11:48.852Z,12.74
2018-11-05T08:12:48.802Z,12.77
2018-11-05T08:13:48.740Z,12.87
2018-11-05T08:14:48.683Z,12.77
2018-11-05T08:15:48.629Z,12.74
2018-11-05T08:16:48.573Z,12.75
2018-11-05T08:17:48.516Z,12.78
2018-11-05T08:18:48.460Z,12.77
2018-11-05T08:19:48.401Z,12.75
2018-11-05T08:20:48.347Z,12.78
2018-11-05T08:21:48.289Z,12.79
2018-11-05T08:22:48.232Z,12.78
2018-11-05T08:23:48.174Z,12.69
2018-11-05T08:24:48.121Z,12.79
2018-11-05T08:25:48.062Z,12.74
2018-11-05T08:26:48.009Z,12.71
2018-11-05T08:27:47.949Z,12.79
2018-11-05T08:28:47.893Z,12.74
2018-11-05T08:29:47.838Z,12.75
2018-11-05T08:30:47.784Z,12.71
2018-11-05T08:31:47.722Z,12.71
2018-11-05T08:32:47.672Z,12.69
2018-11-05T08:33:47.610Z,12.77
2018-11-05T08:34:47.556Z,12.78
2018-11-05T08:35:47.498Z,12.71
2018-11-05T08:36:47.442Z,12.77
2018-11-05T08:37:47.386Z,12.71
2018-11-05T08:38:47.330Z,12.75
2018-11-05T08:39:47.272Z,12.77
2018-11-05T08:40:47.216Z,12.77
2018-11-05T08:41:47.160Z,12.79
2018-11-05T08:42:47.105Z,12.87
2018-11-05T08:43:47.047Z,12.81
2018-11-05T08:44:46.990Z,12.82
2018-11-05T08:45:46.934Z,12.82
2018-11-05T08:46:46.888Z,12.79
2018-11-05T08:47:46.821Z,12.85
2018-11-05T08:48:46.769Z,12.74
2018-11-05T08:49:46.714Z,12.81
2018-11-05T08:50:46.676Z,12.75
2018-11-05T08:51:46.909Z,12.78
2018-11-05T08:52:46.542Z,12.82
2018-11-05T08:53:46.487Z,12.85
2018-11-05T08:54:46.427Z,12.85
2018-11-05T08:55:46.369Z,12.87
2018-11-05T08:56:46.313Z,12.82
2018-11-05T08:57:46.356Z,12.84
2018-11-05T08:58:46.201Z,12.87
2018-11-05T08:59:46.145Z,12.78
2018-11-05T09:00:46.129Z,12.81
2018-11-05T09:01:46.032Z,12.79
2018-11-05T09:02:45.977Z,12.81
2018-11-05T09:03:45.918Z,12.85
2018-11-05T09:04:45.948Z,12.85
2018-11-05T09:05:45.806Z,12.87
2018-11-05T09:06:45.751Z,12.85
2018-11-05T09:07:45.697Z,12.81
2018-11-05T09:08:45.640Z,12.84
2018-11-05T09:09:45.658Z,12.85
2018-11-05T09:10:45.848Z,12.88
2018-11-05T09:11:45.595Z,12.78
2018-11-05T09:12:45.411Z,12.88
2018-11-05T09:13:45.356Z,12.88
2018-11-05T09:14:45.299Z,12.89
2018-11-05T09:15:45.243Z,12.89
2018-11-05T09:16:45.189Z,12.85
2018-11-05T09:17:45.139Z,12.92
2018-11-05T09:18:45.076Z,12.88
2018-11-05T09:19:45.024Z,12.82
2018-11-05T09:20:45.040Z,12.84
2018-11-05T09:21:44.905Z,12.93
2018-11-05T09:22:44.849Z,12.92
2018-11-05T09:23:44.792Z,12.96
2018-11-05T09:24:44.743Z,12.88
2018-11-05T09:25:44.681Z,12.87
2018-11-05T09:26:44.625Z,12.92
2018-11-05T09:27:44.648Z,12.82
2018-11-05T09:28:44.510Z,12.87
2018-11-05T09:29:44.453Z,12.84
2018-11-05T09:30:44.401Z,12.85
2018-11-05T09:31:44.341Z,12.93
2018-11-05T09:32:44.286Z,12.88
2018-11-05T09:33:44.229Z,12.93
2018-11-05T09:34:44.173Z,12.84
2018-11-05T09:35:44.132Z,12.89
2018-11-05T09:36:44.066Z,12.99
2018-11-05T09:37:44.004Z,12.87
2018-11-05T09:38:43.946Z,12.89
2018-11-05T09:39:43.891Z,12.92
2018-11-05T09:40:43.836Z,12.87
2018-11-05T09:41:43.777Z,12.89
2018-11-05T09:42:43.746Z,12.87
2018-11-05T09:43:43.669Z,12.99
2018-11-05T09:44:43.608Z,13.02
2018-11-05T09:45:43.551Z,12.87
2018-11-05T09:46:43.497Z,12.93
2018-11-05T09:47:43.439Z,12.88
2018-11-05T09:48:43.387Z,12.89
2018-11-05T09:49:43.424Z,12.97
2018-11-05T09:50:43.412Z,12.85
2018-11-05T09:51:43.261Z,12.93
2018-11-05T09:52:43.160Z,12.89
2018-11-05T09:53:43.103Z,13.00
2018-11-05T09:54:43.045Z,12.89
2018-11-05T09:55:42.988Z,12.87
2018-11-05T09:56:42.933Z,12.89
2018-11-05T09:57:42.882Z,12.89
2018-11-05T09:58:42.820Z,12.92
2018-11-05T09:59:42.763Z,12.96
2018-11-05T10:00:42.706Z,12.97
2018-11-05T10:01:42.652Z,12.95
2018-11-05T10:02:42.613Z,12.95
2018-11-05T10:03:42.704Z,12.93
2018-11-05T10:04:42.792Z,12.97
2018-11-05T10:05:42.426Z,12.89
2018-11-05T10:06:42.372Z,12.95
2018-11-05T10:07:42.312Z,13.02
2018-11-05T10:08:42.257Z,12.95
2018-11-05T10:09:42.209Z,12.97
2018-11-05T10:10:42.143Z,12.95
2018-11-05T10:11:42.095Z,12.95
2018-11-05T10:12:42.031Z,12.93
2018-11-05T10:13:41.975Z,12.95
2018-11-05T10:14:41.918Z,13.02
2018-11-05T10:15:41.883Z,12.93
2018-11-05T10:16:41.805Z,12.99
2018-11-05T10:17:41.750Z,13.02
2018-11-05T10:18:41.692Z,12.97
2018-11-05T10:19:41.636Z,13.02
2018-11-05T10:20:41.583Z,13.02
2018-11-05T10:21:41.524Z,12.96
2018-11-05T10:22:41.467Z,12.96
2018-11-05T10:23:41.414Z,12.97
2018-11-05T10:24:41.437Z,13.00
2018-11-05T10:25:41.301Z,12.97
2018-11-05T10:26:41.243Z,12.96
2018-11-05T10:27:41.187Z,13.02
2018-11-05T10:28:41.128Z,12.97
2018-11-05T10:29:41.077Z,12.95
2018-11-05T10:30:41.018Z,13.02
2018-11-05T10:31:40.960Z,12.93
2018-11-05T10:32:40.949Z,12.92
2018-11-05T10:33:40.923Z,13.02
2018-11-05T10:34:40.792Z,12.99
2018-11-05T10:35:40.737Z,12.96
2018-11-05T10:36:40.680Z,13.00
2018-11-05T10:37:40.625Z,12.97
2018-11-05T10:38:40.569Z,12.96
2018-11-05T10:39:40.514Z,12.99
2018-11-05T10:40:40.454Z,13.03
2018-11-05T10:41:40.399Z,12.97
2018-11-05T10:42:40.342Z,12.95
2018-11-05T10:43:40.283Z,12.97
2018-11-05T10:44:40.228Z,12.97
2018-11-05T10:45:40.172Z,12.99
2018-11-05T10:46:40.116Z,12.97
2018-11-05T10:47:40.059Z,12.87
2018-11-05T10:48:40.004Z,12.96
2018-11-05T10:49:39.947Z,12.95
2018-11-05T10:50:39.949Z,13.06
2018-11-05T10:51:39.875Z,12.97
2018-11-05T10:52:39.782Z,13.06
2018-11-05T10:53:39.728Z,12.97
2018-11-05T10:54:39.695Z,13.00
2018-11-05T10:55:39.608Z,13.12
2018-11-05T10:56:39.552Z,13.09
2018-11-05T10:57:39.533Z,13.06
2018-11-05T10:58:39.441Z,12.96
2018-11-05T10:59:39.383Z,13.07
2018-11-05T11:00:39.333Z,13.07
2018-11-05T11:01:39.317Z,13.03
2018-11-05T11:02:39.218Z,13.04
2018-11-05T11:03:39.173Z,13.11
2018-11-05T11:04:39.107Z,13.02
2018-11-05T11:05:39.048Z,13.15
2018-11-05T11:06:38.990Z,13.07
2018-11-05T11:07:38.938Z,13.14
2018-11-05T11:08:38.883Z,13.06
2018-11-05T11:09:38.942Z,13.09
2018-11-05T11:10:38.765Z,13.14
2018-11-05T11:11:38.710Z,13.14
2018-11-05T11:12:38.652Z,13.09
2018-11-05T11:13:38.596Z,13.17
2018-11-05T11:14:38.540Z,13.11
2018-11-05T11:15:38.482Z,13.09
2018-11-05T11:16:38.436Z,13.12
2018-11-05T11:17:38.375Z,13.20
2018-11-05T11:18:38.318Z,13.20
2018-11-05T11:19:38.263Z,13.22
2018-11-05T11:20:38.202Z,13.24
2018-11-05T11:21:38.148Z,13.15
2018-11-05T11:22:38.092Z,13.20
2018-11-05T11:23:38.038Z,13.24
2018-11-05T11:24:37.977Z,13.18
2018-11-05T11:25:37.926Z,13.22
2018-11-05T11:26:37.866Z,13.22
2018-11-05T11:27:37.832Z,13.22
2018-11-05T11:28:37.807Z,13.21
2018-11-05T11:29:37.704Z,13.30
2018-11-05T11:30:37.640Z,13.21
2018-11-05T11:31:37.586Z,13.21
2018-11-05T11:32:37.528Z,13.32
2018-11-05T11:33:37.474Z,13.30
2018-11-05T11:34:37.417Z,13.32
2018-11-05T11:35:37.359Z,13.32
2018-11-05T11:36:37.388Z,13.33
2018-11-05T11:37:37.246Z,13.30
2018-11-05T11:38:37.195Z,13.32
2018-11-05T11:39:37.140Z,13.32
2018-11-05T11:40:37.078Z,13.38
2018-11-05T11:41:37.021Z,13.27
2018-11-05T11:42:36.966Z,13.29
2018-11-05T11:43:36.909Z,13.29
2018-11-05T11:44:36.881Z,13.29
2018-11-05T11:45:36.799Z,13.29
2018-11-05T11:46:36.740Z,13.32
2018-11-05T11:47:36.684Z,13.25
2018-11-05T11:48:36.629Z,13.37
2018-11-05T11:49:36.573Z,13.32
2018-11-05T11:50:36.517Z,13.32
2018-11-05T11:51:36.464Z,13.33
2018-11-05T11:52:36.430Z,13.32
2018-11-05T11:53:36.351Z,13.24
2018-11-05T11:54:36.296Z,13.33
2018-11-05T11:55:36.241Z,13.32
2018-11-05T11:56:36.181Z,13.36
2018-11-05T11:57:36.124Z,13.30
2018-11-05T11:58:36.070Z,13.29
2018-11-05T11:59:36.012Z,13.38
2018-11-05T12:00:35.955Z,13.36
2018-11-05T12:01:35.900Z,13.37
2018-11-05T12:02:35.868Z,13.36
2018-11-05T12:03:35.785Z,13.30
2018-11-05T12:04:35.729Z,13.41
2018-11-05T12:05:35.683Z,13.41
2018-11-05T12:06:35.618Z,13.36
2018-11-05T12:07:35.562Z,13.36
2018-11-05T12:08:35.508Z,13.38
2018-11-05T12:09:35.451Z,13.37
2018-11-05T12:10:35.393Z,13.46
2018-11-05T12:11:35.339Z,13.40
2018-11-05T12:12:35.281Z,13.38
2018-11-05T12:13:35.226Z,13.41
2018-11-05T12:14:35.255Z,13.46
2018-11-05T12:15:35.166Z,13.33
2018-11-05T12:16:35.056Z,13.44
2018-11-05T12:17:35.002Z,13.40
2018-11-05T12:18:34.946Z,13.40
2018-11-05T12:19:34.907Z,13.41
2018-11-05T12:20:34.832Z,13.44
2018-11-05T12:21:34.781Z,13.38
2018-11-05T12:22:34.723Z,13.40
2018-11-05T12:23:34.664Z,13.46
2018-11-05T12:24:34.628Z,13.44
2018-11-05T12:25:34.552Z,13.38
2018-11-05T12:26:34.504Z,13.46
2018-11-05T12:27:34.443Z,13.46
2018-11-05T12:28:34.384Z,13.43
2018-11-05T12:29:34.333Z,13.33
2018-11-05T12:30:34.275Z,13.44
2018-11-05T12:31:34.215Z,13.47
2018-11-05T12:32:34.161Z,13.47
2018-11-05T12:33:34.105Z,13.49
2018-11-05T12:34:34.053Z,13.49
2018-11-05T12:35:33.992Z,13.55
2018-11-05T12:36:33.939Z,13.49
2018-11-05T12:37:33.880Z,13.47
2018-11-05T12:38:33.839Z,13.52
2018-11-05T12:39:33.772Z,13.46
2018-11-05T12:40:33.716Z,13.55
2018-11-05T12:41:33.660Z,13.55
2018-11-05T12:42:33.600Z,13.52
2018-11-05T12:43:33.545Z,13.49
2018-11-05T12:44:33.572Z,13.58
2018-11-05T12:45:33.434Z,13.59
2018-11-05T12:46:33.377Z,13.62
2018-11-05T12:47:33.322Z,13.54
2018-11-05T12:48:33.264Z,13.61
2018-11-05T12:49:33.207Z,13.55
2018-11-05T12:50:33.171Z,13.55
2018-11-05T12:51:33.096Z,13.54