createdAt,value
2023-05-05T00:00:04.186Z,9.91
2023-05-05T00:02:31.645Z,9.80
2023-05-05T00:05:00.447Z,9.77
2023-05-05T00:07:27.898Z,9.63
2023-05-05T00:09:55.625Z,9.47
2023-05-05T00:12:23.047Z,9.54
2023-05-05T00:14:50.391Z,9.56
2023-05-05T00:17:17.915Z,9.61
2023-05-05T00:19:45.344Z,9.62
2023-05-05T00:22:14.110Z,9.58
2023-05-05T00:24:41.643Z,9.47
2023-05-05T00:27:09.022Z,9.49
2023-05-05T00:29:36.385Z,9.35
2023-05-05T00:32:03.778Z,9.24
2023-05-05T00:34:31.789Z,9.28
2023-05-05T00:36:59.162Z,9.22
2023-05-05T00:39:27.883Z,9.17
2023-05-05T00:41:55.250Z,8.99
2023-05-05T00:44:37.838Z,9.01
2023-05-05T00:47:05.359Z,8.85
2023-05-05T00:49:33.840Z,8.79
2023-05-05T00:52:01.296Z,8.68
2023-05-05T00:54:30.475Z,8.83
2023-05-05T00:56:58.017Z,8.94
2023-05-05T00:59:25.789Z,9.01
2023-05-05T01:01:53.236Z,9.07
2023-05-05T01:04:20.687Z,8.94
2023-05-05T01:06:54.809Z,9.04
2023-05-05T01:09:31.124Z,9.06
2023-05-05T01:12:11.291Z,8.88
2023-05-05T01:14:41.990Z,8.91
2023-05-05T01:17:17.032Z,8.90
2023-05-05T01:20:07.813Z,9.01
2023-05-05T01:22:40.584Z,8.97
2023-05-05T01:25:27.394Z,9.08
2023-05-05T01:28:20.304Z,8.96
2023-05-05T01:31:18.807Z,8.87
2023-05-05T01:33:50.670Z,8.95
2023-05-05T01:36:24.402Z,9.01
2023-05-05T01:38:57.978Z,9.03
2023-05-05T01:41:29.211Z,8.98
2023-05-05T01:43:59.159Z,9.05
2023-05-05T01:46:28.047Z,8.50
2023-05-05T01:48:57.763Z,8.71
2023-05-05T01:51:28.053Z,8.71
2023-05-05T01:53:59.088Z,8.75
2023-05-05T01:56:27.623Z,8.68
2023-05-05T01:58:56.529Z,8.67
2023-05-05T02:01:26.983Z,8.70
2023-05-05T02:03:57.761Z,8.45
2023-05-05T02:06:26.784Z,8.49
2023-05-05T02:08:55.305Z,8.43
2023-05-05T02:11:22.998Z,8.50
2023-05-05T02:13:51.935Z,8.57
2023-05-05T02:16:20.643Z,8.54
2023-05-05T02:18:49.347Z,8.56
2023-05-05T02:21:18.677Z,8.56
2023-05-05T02:23:47.078Z,8.57
2023-05-05T02:26:16.799Z,8.61
2023-05-05T02:28:49.737Z,8.66
2023-05-05T02:31:18.738Z,8.52
2023-05-05T02:33:48.289Z,8.54
2023-05-05T02:36:21.793Z,8.45
2023-05-05T02:38:54.010Z,8.64
2023-05-05T02:41:22.537Z,8.41
2023-05-05T02:43:52.024Z,8.41
2023-05-05T02:46:19.438Z,8.43
2023-05-05T02:48:46.905Z,8.46
2023-05-05T02:51:14.340Z,8.50
2023-05-05T02:53:43.209Z,8.52
2023-05-05T02:56:18.996Z,8.58
2023-05-05T02:58:52.500Z,8.40
2023-05-05T03:01:30.407Z,8.31
2023-05-05T03:04:05.434Z,8.46
2023-05-05T03:06:40.196Z,8.50
2023-05-05T03:09:13.111Z,8.33
2023-05-05T03:11:48.368Z,8.49
2023-05-05T03:14:19.184Z,8.36
2023-05-05T03:16:48.211Z,8.48
2023-05-05T03:19:19.300Z,8.54
2023-05-05T03:21:49.019Z,8.54
2023-05-05T03:24:19.014Z,8.57
2023-05-05T03:26:47.727Z,8.66
2023-05-05T03:29:15.665Z,8.63
2023-05-05T03:31:43.447Z,8.55
2023-05-05T03:34:10.998Z,8.63
2023-05-05T03:36:39.466Z,8.59
2023-05-05T03:39:06.886Z,8.49
2023-05-05T03:41:35.770Z,8.48
2023-05-05T03:44:03.161Z,8.34
2023-05-05T03:46:30.593Z,8.35
2023-05-05T03:48:58.053Z,8.29
2023-05-05T03:51:25.984Z,8.38
2023-05-05T03:53:53.790Z,8.46
2023-05-05T03:56:21.181Z,8.54
2023-05-05T03:58:49.911Z,8.39
2023-05-05T04:01:17.270Z,8.46
2023-05-05T04:03:44.769Z,8.36
2023-05-05T04:06:15.274Z,8.52
2023-05-05T04:08:42.662Z,8.62
2023-05-05T04:11:10.112Z,8.63
2023-05-05T04:13:37.487Z,8.71
2023-05-05T04:16:06.677Z,8.86
2023-05-05T04:18:34.046Z,8.93
2023-05-05T04:21:01.691Z,8.97
2023-05-05T04:23:29.049Z,9.00
2023-05-05T04:25:56.894Z,9.17
2023-05-05T04:28:24.292Z,9.20
2023-05-05T04:30:51.789Z,9.20
2023-05-05T04:33:20.572Z,9.18
2023-05-05T04:35:48.300Z,9.54
2023-05-05T04:38:15.690Z,9.70
2023-05-05T04:40:43.272Z,9.89
2023-05-05T04:43:10.649Z,9.92
2023-05-05T04:45:38.409Z,9.90
2023-05-05T04:48:06.754Z,9.86
2023-05-05T04:50:35.520Z,9.96
2023-05-05T04:53:03.030Z,10.33
2023-05-05T04:55:30.449Z,10.86
2023-05-05T04:57:57.867Z,10.51
2023-05-05T05:00:25.321Z,10.62
2023-05-05T05:02:53.343Z,10.86
2023-05-05T05:05:21.552Z,11.14
2023-05-05T05:07:50.661Z,10.85
2023-05-05T05:10:18.247Z,10.62
2023-05-05T05:12:45.745Z,10.94
2023-05-05T05:15:14.126Z,10.77
2023-05-05T05:17:41.559Z,11.10
2023-05-05T05:20:09.906Z,10.95
2023-05-05T05:22:38.760Z,11.14
2023-05-05T05:25:08.010Z,11.28
2023-05-05T05:27:35.384Z,11.00
2023-05-05T05:30:03.093Z,11.33
2023-05-05T05:32:30.610Z,11.38
2023-05-05T05:34:58.021Z,11.41
2023-05-05T05:37:25.403Z,11.62
2023-05-05T05:39:53.076Z,12.26
2023-05-05T05:42:21.867Z,12.53
2023-05-05T05:44:49.280Z,12.39
2023-05-05T05:47:16.637Z,12.85
2023-05-05T05:49:44.111Z,13.30
2023-05-05T05:52:11.529Z,13.02
2023-05-05T05:54:38.914Z,13.17
2023-05-05T05:57:06.947Z,12.99
2023-05-05T05:59:35.678Z,12.98
2023-05-05T06:02:04.742Z,12.89
2023-05-05T06:04:32.424Z,13.17
2023-05-05T06:07:00.146Z,13.28
2023-05-05T06:09:27.536Z,13.60
2023-05-05T06:11:54.908Z,13.47
2023-05-05T06:14:22.265Z,13.18
2023-05-05T06:16:52.168Z,13.67
2023-05-05T06:19:19.541Z,14.49
2023-05-05T06:21:46.943Z,14.38
2023-05-05T06:24:14.343Z,14.94
2023-05-05T06:26:41.714Z,14.62
2023-05-05T06:29:10.513Z,15.55
2023-05-05T06:31:39.619Z,15.41
2023-05-05T06:34:08.443Z,15.83
2023-05-05T06:36:35.927Z,15.45
2023-05-05T06:39:03.315Z,15.66
2023-05-05T06:41:30.702Z,15.53
2023-05-05T06:43:58.064Z,15.52
2023-05-05T06:46:25.926Z,15.60
2023-05-05T06:48:53.348Z,15.92
2023-05-05T06:51:22.671Z,15.88
2023-05-05T06:53:50.168Z,15.72
2023-05-05T06:56:17.582Z,15.82
2023-05-05T06:58:44.980Z,16.17
2023-05-05T07:01:12.399Z,16.35
2023-05-05T07:03:39.995Z,16.27
2023-05-05T07:06:07.922Z,16.83
2023-05-05T07:08:36.699Z,17.09
2023-05-05T07:11:04.291Z,17.23
2023-05-05T07:13:31.673Z,17.07
2023-05-05T07:15:59.403Z,17.64
2023-05-05T07:18:26.817Z,17.25
2023-05-05T07:20:54.493Z,17.73
2023-05-05T07:23:22.006Z,17.74
2023-05-05T07:25:50.841Z,18.12
2023-05-05T07:28:18.488Z,17.85
2023-05-05T07:30:45.871Z,18.07
2023-05-05T07:33:14.437Z,18.44
2023-05-05T07:35:41.847Z,18.89
2023-05-05T07:38:10.798Z,18.70
2023-05-05T07:40:38.392Z,18.56
2023-05-05T07:43:07.811Z,19.11
2023-05-05T07:45:35.317Z,18.75
2023-05-05T07:48:02.822Z,19.21
2023-05-05T07:50:30.292Z,19.62
2023-05-05T07:53:10.916Z,19.16
2023-05-05T07:55:41.860Z,19.57
2023-05-05T07:58:11.606Z,19.74
2023-05-05T08:00:39.446Z,19.52
2023-05-05T08:03:09.734Z,19.86
2023-05-05T08:05:38.936Z,19.49
2023-05-05T08:08:06.963Z,19.78
2023-05-05T08:10:34.361Z,20.57
2023-05-05T08:13:01.802Z,20.74
2023-05-05T08:15:30.656Z,21.13
2023-05-05T08:17:58.142Z,21.62
2023-05-05T08:20:29.370Z,21.50
2023-05-05T08:22:56.940Z,21.75
2023-05-05T08:25:26.798Z,22.07
2023-05-05T08:27:54.441Z,21.70
2023-05-05T08:30:22.226Z,21.89
2023-05-05T08:32:51.042Z,21.21
2023-05-05T08:35:18.767Z,21.73
2023-05-05T08:37:46.221Z,22.21
2023-05-05T08:40:14.980Z,22.69
2023-05-05T08:42:42.518Z,22.41
2023-05-05T08:45:11.499Z,22.97
2023-05-05T08:47:40.254Z,22.37
2023-05-05T08:50:11.729Z,22.30
2023-05-05T08:52:41.270Z,23.35
2023-05-05T08:55:15.171Z,23.69
2023-05-05T08:57:47.463Z,24.42
2023-05-05T09:00:16.183Z,24.30
2023-05-05T09:02:44.276Z,24.58
2023-05-05T09:05:13.273Z,24.02
2023-05-05T09:07:41.346Z,24.06
2023-05-05T09:10:11.131Z,24.99
2023-05-05T09:12:41.192Z,23.67
2023-05-05T09:15:10.192Z,23.28
2023-05-05T09:17:38.921Z,23.68
2023-05-05T09:20:08.722Z,24.32
2023-05-05T09:22:39.015Z,24.45
2023-05-05T09:25:08.360Z,23.79
2023-05-05T09:27:40.766Z,23.64
2023-05-05T09:30:09.533Z,24.23
2023-05-05T09:32:45.165Z,24.25
2023-05-05T09:35:12.713Z,23.91
2023-05-05T09:37:41.619Z,24.17
2023-05-05T09:40:10.721Z,24.96
2023-05-05T09:42:39.067Z,24.22
2023-05-05T09:45:26.423Z,23.72
2023-05-05T09:47:59.115Z,24.28
2023-05-05T09:50:30.514Z,23.45
2023-05-05T09:53:01.423Z,24.38
2023-05-05T09:55:29.247Z,24.22
2023-05-05T09:57:56.706Z,24.13
2023-05-05T10:00:38.275Z,22.93
2023-05-05T10:03:05.787Z,22.87
2023-05-05T10:05:33.282Z,23.74
2023-05-05T10:08:13.504Z,24.21
2023-05-05T10:10:48.265Z,24.95
2023-05-05T10:13:19.014Z,23.70
2023-05-05T10:15:48.094Z,24.44
2023-05-05T10:18:18.104Z,24.62
2023-05-05T10:20:49.157Z,24.83
2023-05-05T10:23:20.294Z,24.31
2023-05-05T10:25:54.619Z,24.56
2023-05-05T10:28:30.565Z,24.82
2023-05-05T10:31:02.144Z,23.74
2023-05-05T10:33:36.640Z,24.00
2023-05-05T10:36:07.558Z,24.84
2023-05-05T10:38:37.058Z,24.73
2023-05-05T10:41:04.910Z,24.27
2023-05-05T10:43:32.405Z,24.45
2023-05-05T10:46:00.515Z,25.00
2023-05-05T10:48:33.723Z,24.19
2023-05-05T10:51:11.989Z,24.30
2023-05-05T10:53:45.598Z,25.09
2023-05-05T10:56:20.422Z,24.80
2023-05-05T10:58:58.863Z,24.60
2023-05-05T11:01:33.197Z,25.15
2023-05-05T11:04:20.831Z,24.99
2023-05-05T11:07:22.512Z,24.85
2023-05-05T11:09:58.906Z,25.52
2023-05-05T11:12:26.375Z,25.16
2023-05-05T11:15:37.384Z,25.17
2023-05-05T11:18:07.914Z,25.52
2023-05-05T11:21:16.022Z,24.99
2023-05-05T11:23:45.925Z,24.94
2023-05-05T11:26:15.908Z,24.69
2023-05-05T11:29:01.596Z,24.39
2023-05-05T11:31:30.640Z,23.71
2023-05-05T11:36:41.888Z,23.99
2023-05-05T11:39:19.957Z,24.14
2023-05-05T11:42:12.458Z,24.44
2023-05-05T11:44:40.081Z,25.26
2023-05-05T11:47:28.675Z,24.65
2023-05-05T11:49:56.673Z,25.27
2023-05-05T11:52:28.269Z,24.75
2023-05-05T11:55:01.665Z,24.98
2023-05-05T11:57:31.109Z,25.61
2023-05-05T12:00:01.201Z,25.57
2023-05-05T12:02:29.975Z,25.51
2023-05-05T12:04:58.207Z,25.79
2023-05-05T12:07:27.409Z,24.50
2023-05-05T12:09:55.979Z,24.55
2023-05-05T12:12:36.813Z,23.83
2023-05-05T12:15:05.391Z,24.19
2023-05-05T12:17:39.220Z,24.64
2023-05-05T12:20:08.697Z,25.17
2023-05-05T12:22:36.536Z,25.55
2023-05-05T12:25:05.584Z,25.71
2023-05-05T12:27:33.291Z,25.53
2023-05-05T12:30:14.685Z,25.75
2023-05-05T12:32:42.281Z,24.67
2023-05-05T12:35:11.640Z,24.59
2023-05-05T12:37:39.174Z,25.16
2023-05-05T12:40:08.773Z,24.80
2023-05-05T12:42:40.146Z,25.20
2023-05-05T12:45:17.524Z,25.15
2023-05-05T12:47:46.282Z,24.79
2023-05-05T12:50:13.711Z,25.46
2023-05-05T12:52:45.445Z,25.47
2023-05-05T12:55:13.482Z,25.70
2023-05-05T12:58:02.010Z,26.11
2023-05-05T13:00:29.653Z,26.43
2023-05-05T13:02:58.635Z,25.43
2023-05-05T13:05:33.314Z,25.72
2023-05-05T13:08:00.754Z,25.94
2023-05-05T13:10:28.401Z,25.85
2023-05-05T13:12:56.636Z,25.90
2023-05-05T13:15:24.092Z,25.31
2023-05-05T13:17:51.510Z,25.56
2023-05-05T13:20:20.291Z,25.07
2023-05-05T13:22:47.755Z,24.64
2023-05-05T13:25:15.155Z,24.04
2023-05-05T13:27:42.701Z,24.91
2023-05-05T13:30:11.176Z,24.84
2023-05-05T13:32:38.720Z,24.51
2023-05-05T13:35:07.372Z,25.40
2023-05-05T13:37:36.322Z,25.09
2023-05-05T13:40:04.090Z,25.38
2023-05-05T13:42:31.524Z,24.10
2023-05-05T13:44:58.892Z,24.30
2023-05-05T13:47:26.443Z,24.67
2023-05-05T13:49:53.836Z,24.70
2023-05-05T13:52:21.195Z,24.30
2023-05-05T13:54:51.390Z,24.28
2023-05-05T13:57:18.777Z,24.62
2023-05-05T13:59:46.305Z,24.63
2023-05-05T14:02:13.707Z,24.56
2023-05-05T14:04:41.416Z,25.03
2023-05-05T14:07:08.851Z,24.79
2023-05-05T14:09:36.236Z,24.57
2023-05-05T14:12:06.103Z,25.15
2023-05-05T14:14:34.349Z,25.31
2023-05-05T14:17:01.862Z,25.09
2023-05-05T14:19:29.377Z,24.70
2023-05-05T14:21:57.487Z,24.83
2023-05-05T14:24:24.897Z,24.82
2023-05-05T14:26:52.294Z,24.76
2023-05-05T14:29:21.021Z,24.85
2023-05-05T14:31:48.448Z,24.76
2023-05-05T14:34:15.963Z,25.01
2023-05-05T14:36:43.380Z,24.80
2023-05-05T14:39:11.371Z,24.62
2023-05-05T14:41:38.842Z,24.66
2023-05-05T14:44:06.354Z,24.55
2023-05-05T14:46:35.321Z,24.35
2023-05-05T14:49:02.725Z,24.71
2023-05-05T14:51:30.223Z,25.08
2023-05-05T14:53:57.624Z,25.22
2023-05-05T14:56:26.462Z,24.37
2023-05-05T14:58:54.027Z,24.76
2023-05-05T15:01:21.655Z,24.73
2023-05-05T15:03:50.553Z,24.63
2023-05-05T15:06:17.972Z,24.17
2023-05-05T15:08:45.379Z,24.13
2023-05-05T15:11:13.717Z,24.04
2023-05-05T15:13:41.570Z,24.25
2023-05-05T15:16:09.384Z,24.31
2023-05-05T15:18:37.370Z,24.20
2023-05-05T15:21:06.436Z,24.32
2023-05-05T15:23:33.917Z,24.27
2023-05-05T15:26:01.420Z,24.31
2023-05-05T15:28:28.873Z,24.21
2023-05-05T15:30:56.563Z,24.24
2023-05-05T15:33:23.920Z,24.43
2023-05-05T15:35:51.307Z,24.38
2023-05-05T15:38:20.034Z,24.27
2023-05-05T15:40:50.092Z,24.09
2023-05-05T15:43:17.663Z,24.39
2023-05-05T15:45:45.844Z,24.07
2023-05-05T15:48:13.300Z,24.02
2023-05-05T15:50:40.702Z,24.01
2023-05-05T15:53:08.083Z,23.61
2023-05-05T15:55:37.934Z,23.75
2023-05-05T15:58:05.320Z,23.83
2023-05-05T16:00:32.700Z,23.75
2023-05-05T16:03:00.169Z,23.76
2023-05-05T16:05:27.639Z,23.94
2023-05-05T16:07:55.000Z,24.10
2023-05-05T16:10:22.587Z,23.76
2023-05-05T16:12:52.012Z,23.89
2023-05-05T16:15:19.579Z,23.76
2023-05-05T16:17:46.964Z,23.53
2023-05-05T16:20:14.752Z,23.70
2023-05-05T16:22:42.293Z,23.74
2023-05-05T16:25:10.350Z,23.68
2023-05-05T16:27:38.002Z,23.58
2023-05-05T16:30:08.721Z,23.36
2023-05-05T16:32:36.148Z,23.43
2023-05-05T16:35:03.749Z,23.22
2023-05-05T16:37:31.161Z,22.98
2023-05-05T16:39:58.858Z,23.21
2023-05-05T16:42:26.302Z,23.14
2023-05-05T16:44:53.718Z,22.93
2023-05-05T16:47:22.439Z,22.91
2023-05-05T16:49:50.229Z,22.78
2023-05-05T16:52:17.675Z,22.77
2023-05-05T16:54:45.159Z,22.56
2023-05-05T16:57:12.759Z,22.47
2023-05-05T16:59:41.627Z,22.40
2023-05-05T17:02:09.525Z,22.42
2023-05-05T17:04:38.315Z,22.47
2023-05-05T17:07:05.742Z,22.37
2023-05-05T17:09:33.212Z,22.34
2023-05-05T17:12:00.670Z,22.21
2023-05-05T17:14:28.149Z,22.18
2023-05-05T17:16:55.506Z,22.20
2023-05-05T17:19:22.880Z,22.18
2023-05-05T17:21:51.564Z,22.16
2023-05-05T17:24:18.951Z,22.03
2023-05-05T17:26:46.554Z,21.72
2023-05-05T17:29:15.054Z,21.83
2023-05-05T17:31:42.668Z,21.78
2023-05-05T17:34:10.098Z,21.84
2023-05-05T17:36:37.502Z,21.82
2023-05-05T17:39:06.403Z,21.75
2023-05-05T17:41:33.948Z,21.59
2023-05-05T17:44:01.303Z,21.68
2023-05-05T17:46:28.889Z,21.51
2023-05-05T17:48:56.411Z,21.32
2023-05-05T17:51:23.816Z,21.30
2023-05-05T17:53:51.185Z,21.35
2023-05-05T17:56:19.945Z,21.08
2023-05-05T17:58:48.113Z,21.01
2023-05-05T18:01:22.133Z,21.09
2023-05-05T18:03:52.898Z,21.12
2023-05-05T18:06:20.305Z,20.99
2023-05-05T18:08:47.721Z,20.51
2023-05-05T18:11:15.208Z,20.78
2023-05-05T18:13:44.194Z,20.74
2023-05-05T18:16:11.644Z,20.59
2023-05-05T18:18:40.500Z,20.43
2023-05-05T18:21:11.784Z,20.38
2023-05-05T18:23:39.268Z,20.11
2023-05-05T18:26:07.248Z,20.12
2023-05-05T18:28:34.622Z,19.98
2023-05-05T18:31:03.354Z,20.05
2023-05-05T18:33:30.791Z,20.13
2023-05-05T18:35:58.222Z,20.07
2023-05-05T18:38:25.702Z,20.05
2023-05-05T18:40:53.086Z,19.99
2023-05-05T18:43:20.810Z,19.90
2023-05-05T18:45:48.198Z,19.60
2023-05-05T18:48:16.943Z,19.55
2023-05-05T18:50:44.307Z,19.63
2023-05-05T18:53:13.557Z,19.63
2023-05-05T18:55:42.858Z,19.66
2023-05-05T18:58:13.839Z,19.36
2023-05-05T19:00:41.501Z,19.62
2023-05-05T19:03:08.890Z,19.63
2023-05-05T19:05:39.844Z,19.48
2023-05-05T19:08:07.374Z,19.49
2023-05-05T19:10:34.847Z,19.48
2023-05-05T19:13:02.529Z,19.44
2023-05-05T19:15:29.988Z,19.42
2023-05-05T19:17:57.491Z,19.31
2023-05-05T19:20:24.933Z,19.48
2023-05-05T19:22:53.670Z,19.15
2023-05-05T19:25:21.075Z,19.15
2023-05-05T19:27:48.461Z,19.30
2023-05-05T19:30:16.233Z,19.20
2023-05-05T19:32:44.199Z,19.17
2023-05-05T19:35:11.978Z,19.00
2023-05-05T19:37:39.622Z,19.04
2023-05-05T19:40:09.920Z,18.97
2023-05-05T19:42:37.589Z,18.93
2023-05-05T19:45:05.779Z,18.90
2023-05-05T19:47:33.386Z,18.91
2023-05-05T19:50:00.798Z,18.86
2023-05-05T19:52:28.248Z,18.79
2023-05-05T19:54:55.994Z,18.90
2023-05-05T19:57:24.744Z,18.98
2023-05-05T19:59:52.412Z,19.02
2023-05-05T20:02:21.831Z,18.89
2023-05-05T20:04:49.541Z,18.89
2023-05-05T20:07:17.831Z,18.94
2023-05-05T20:09:45.246Z,18.96
2023-05-05T20:12:13.307Z,18.94
2023-05-05T20:14:42.013Z,18.84
2023-05-05T20:17:09.498Z,18.82
2023-05-05T20:19:36.883Z,18.88
2023-05-05T20:22:04.346Z,18.91
2023-05-05T20:24:31.796Z,18.76
2023-05-05T20:26:59.197Z,18.80
2023-05-05T20:29:26.739Z,18.74
2023-05-05T20:34:24.843Z,18.72
2023-05-05T20:36:52.440Z,18.71
2023-05-05T20:39:19.848Z,18.55
2023-05-05T20:41:47.300Z,18.39
2023-05-05T20:44:14.680Z,18.43
2023-05-05T20:46:43.849Z,18.45
2023-05-05T20:49:12.668Z,18.30
2023-05-05T20:51:40.054Z,18.34
2023-05-05T20:54:07.483Z,18.35
2023-05-05T20:56:34.876Z,18.29
2023-05-05T20:59:02.380Z,18.24
2023-05-05T21:01:29.882Z,18.25
2023-05-05T21:03:57.307Z,18.16
2023-05-05T21:06:26.010Z,18.23
2023-05-05T21:08:53.445Z,18.16
2023-05-05T21:11:21.443Z,17.98
2023-05-05T21:13:48.821Z,17.75
2023-05-05T21:16:16.324Z,17.92
2023-05-05T21:18:46.579Z,17.87
2023-05-05T21:21:13.998Z,17.82
2023-05-05T21:23:42.755Z,17.90
2023-05-05T21:26:10.368Z,17.85
2023-05-05T21:28:37.754Z,17.64
2023-05-05T21:31:21.350Z,17.86
2023-05-05T21:33:49.568Z,17.72
2023-05-05T21:36:18.980Z,17.85
2023-05-05T21:38:47.752Z,17.83
2023-05-05T21:41:15.112Z,17.70
2023-05-05T21:43:42.494Z,17.76
2023-05-05T21:46:09.925Z,17.74
2023-05-05T21:48:38.699Z,17.54
2023-05-05T21:51:06.682Z,17.53
2023-05-05T21:53:34.175Z,17.47
2023-05-05T21:56:03.143Z,17.56
2023-05-05T21:58:30.593Z,17.64
2023-05-05T22:00:58.014Z,17.45
2023-05-05T22:03:26.085Z,17.50
2023-05-05T22:05:53.664Z,17.20
2023-05-05T22:08:21.093Z,17.14
2023-05-05T22:10:48.500Z,17.38
2023-05-05T22:13:17.370Z,17.47
2023-05-05T22:15:47.298Z,17.50
2023-05-05T22:18:15.271Z,17.50
2023-05-05T22:20:43.276Z,17.25
2023-05-05T22:23:10.720Z,17.34
2023-05-05T22:25:38.117Z,16.99
2023-05-05T22:28:05.818Z,16.94
2023-05-05T22:30:34.548Z,16.93
2023-05-05T22:33:02.002Z,17.09
2023-05-05T22:35:29.478Z,17.02
2023-05-05T22:37:56.904Z,17.02
2023-05-05T22:40:24.333Z,17.08
2023-05-05T22:42:51.832Z,16.96
2023-05-05T22:45:19.356Z,16.67
2023-05-05T22:47:48.167Z,16.50
2023-05-05T22:50:15.937Z,16.68
2023-05-05T22:52:43.331Z,16.07
2023-05-05T22:55:12.705Z,16.21
2023-05-05T22:57:40.636Z,16.22
2023-05-05T23:00:10.706Z,16.09
2023-05-05T23:02:38.493Z,16.00
2023-05-05T23:05:07.943Z,16.17
2023-05-05T23:07:35.604Z,16.15
2023-05-05T23:10:03.116Z,16.33
2023-05-05T23:12:30.607Z,15.83
2023-05-05T23:14:57.989Z,15.71
2023-05-05T23:17:25.468Z,15.99
2023-05-05T23:19:52.837Z,16.07
2023-05-05T23:22:21.541Z,16.08
2023-05-05T23:24:48.939Z,16.18
2023-05-05T23:27:16.380Z,16.22
2023-05-05T23:29:43.742Z,16.11
2023-05-05T23:32:11.135Z,16.16
2023-05-05T23:34:38.530Z,16.04
2023-05-05T23:37:06.428Z,16.06
2023-05-05T23:39:36.469Z,16.05
2023-05-05T23:42:04.172Z,16.01
2023-05-05T23:44:31.538Z,15.96
2023-05-05T23:46:58.951Z,15.85
2023-05-05T23:49:26.412Z,15.78
2023-05-05T23:51:53.834Z,15.71
2023-05-05T23:54:21.377Z,15.76
2023-05-05T23:56:50.177Z,15.73
2023-05-05T23:59:17.830Z,15.53
