createdAt,value
2022-10-05T00:03:12.047Z,101825.44
2022-10-05T00:06:15.333Z,101813.03
2022-10-05T00:09:20.768Z,101821.91
2022-10-05T00:12:24.266Z,101818.38
2022-10-05T00:15:28.784Z,101822.81
2022-10-05T00:18:31.592Z,101821.97
2022-10-05T00:21:34.656Z,101813.97
2022-10-05T00:24:38.219Z,101808.66
2022-10-05T00:27:41.738Z,101807.78
2022-10-05T00:30:46.039Z,101807.78
2022-10-05T00:33:50.027Z,101813.97
2022-10-05T00:36:53.003Z,101821.97
2022-10-05T00:39:55.810Z,101813.97
2022-10-05T00:43:16.573Z,101812.22
2022-10-05T00:46:25.828Z,101819.31
2022-10-05T00:49:50.340Z,101800.66
2022-10-05T00:53:02.241Z,101799.78
2022-10-05T00:56:15.996Z,101802.44
2022-10-05T00:59:30.455Z,101797.13
2022-10-05T01:02:46.632Z,101794.53
2022-10-05T01:06:02.337Z,101777.66
2022-10-05T01:09:13.750Z,101780.34
2022-10-05T01:12:28.307Z,101778.56
2022-10-05T01:15:37.419Z,101784.78
2022-10-05T01:18:47.950Z,101793.66
2022-10-05T01:21:57.307Z,101787.44
2022-10-05T01:25:15.332Z,101789.19
2022-10-05T01:28:25.159Z,101786.56
2022-10-05T01:31:37.352Z,101778.56
2022-10-05T01:34:44.313Z,101781.22
2022-10-05T01:37:59.847Z,101783.88
2022-10-05T01:41:19.547Z,101790.09
2022-10-05T01:44:29.805Z,101782.13
2022-10-05T01:47:40.220Z,101782.13
2022-10-05T01:50:53.476Z,101788.38
2022-10-05T01:54:06.314Z,101777.72
2022-10-05T01:57:20.854Z,101778.63
2022-10-05T02:00:25.278Z,101776.84
2022-10-05T02:03:33.147Z,101785.72
2022-10-05T02:06:42.137Z,101785.72
2022-10-05T02:09:49.042Z,101791.94
2022-10-05T02:12:58.421Z,101783.97
2022-10-05T02:16:07.063Z,101789.28
2022-10-05T02:19:14.912Z,101789.28
2022-10-05T02:22:27.513Z,101789.28
2022-10-05T02:25:34.613Z,101788.41
2022-10-05T02:28:43.675Z,101791.06
2022-10-05T02:31:51.733Z,101792.88
2022-10-05T02:35:00.097Z,101787.56
2022-10-05T02:38:10.179Z,101789.34
2022-10-05T02:41:23.426Z,101788.41
2022-10-05T02:44:32.301Z,101789.28
2022-10-05T02:47:43.533Z,101793.72
2022-10-05T02:50:54.490Z,101787.56
2022-10-05T02:54:12.265Z,101777.81
2022-10-05T02:57:21.538Z,101778.69
2022-10-05T03:00:26.324Z,101776.03
2022-10-05T03:03:37.798Z,101777.88
2022-10-05T03:06:49.412Z,101776.91
2022-10-05T03:10:01.197Z,101771.59
2022-10-05T03:13:10.421Z,101766.28
2022-10-05T03:16:27.038Z,101768.09
2022-10-05T03:19:54.744Z,101769.88
2022-10-05T03:23:01.705Z,101763.69
2022-10-05T03:26:20.054Z,101752.13
2022-10-05T03:29:31.655Z,101752.13
2022-10-05T03:32:48.317Z,101745.06
2022-10-05T03:36:03.469Z,101737.06
2022-10-05T03:39:11.798Z,101720.22
2022-10-05T03:42:26.009Z,101726.44
2022-10-05T03:45:34.577Z,101721.97
2022-10-05T03:48:48.537Z,101722.88
2022-10-05T03:52:00.096Z,101718.44
2022-10-05T03:55:09.545Z,101712.25
2022-10-05T03:58:17.599Z,101709.63
2022-10-05T04:01:26.828Z,101714.97
2022-10-05T04:04:37.765Z,101720.28
2022-10-05T04:07:47.431Z,101707.84
2022-10-05T04:10:55.805Z,101706.97
2022-10-05T04:14:04.338Z,101714.97
2022-10-05T04:17:13.595Z,101704.31
2022-10-05T04:20:20.951Z,101703.38
2022-10-05T04:23:34.488Z,101709.63
2022-10-05T04:26:43.345Z,101706.97
2022-10-05T04:29:54.632Z,101714.97
2022-10-05T04:33:00.252Z,101714.09
2022-10-05T04:36:22.334Z,101713.19
2022-10-05T04:39:37.692Z,101717.63
2022-10-05T04:42:48.859Z,101713.19
2022-10-05T04:46:16.826Z,101723.84
2022-10-05T04:49:43.331Z,101723.84
2022-10-05T04:52:57.324Z,101718.53
2022-10-05T04:56:10.535Z,101723.84
2022-10-05T04:59:36.652Z,101732.72
2022-10-05T05:02:53.760Z,101723.84
2022-10-05T05:06:16.848Z,101720.34
2022-10-05T05:09:38.138Z,101728.31
2022-10-05T05:12:51.870Z,101724.78
2022-10-05T05:16:02.011Z,101735.44
2022-10-05T05:19:34.731Z,101725.66
2022-10-05T05:22:46.655Z,101722.13
2022-10-05T05:25:58.694Z,101718.59
2022-10-05T05:29:15.188Z,101716.81
2022-10-05T05:32:27.083Z,101711.47
2022-10-05T05:35:46.297Z,101706.16
2022-10-05T05:38:59.718Z,101706.16
2022-10-05T05:42:17.042Z,101708.81
2022-10-05T05:45:33.163Z,101692.84
2022-10-05T05:48:40.905Z,101689.31
2022-10-05T05:51:51.399Z,101695.50
2022-10-05T05:55:00.865Z,101698.16
2022-10-05T05:58:11.291Z,101701.75
2022-10-05T06:01:32.603Z,101707.06
2022-10-05T06:04:41.766Z,101720.38
2022-10-05T06:07:45.188Z,101720.38
2022-10-05T06:10:53.394Z,101704.41
2022-10-05T06:14:01.750Z,101708.88
2022-10-05T06:17:14.381Z,101699.97
2022-10-05T06:20:23.380Z,101702.63
2022-10-05T06:23:35.056Z,101710.59
2022-10-05T06:27:03.479Z,101707.88
2022-10-05T06:30:11.083Z,101715.91
2022-10-05T06:33:37.235Z,101722.13
2022-10-05T06:36:45.031Z,101731.88
2022-10-05T06:40:03.262Z,101722.13
2022-10-05T06:43:37.005Z,101726.56
2022-10-05T06:46:56.668Z,101715.03
2022-10-05T06:50:30.887Z,101713.25
2022-10-05T06:53:51.848Z,101715.97
2022-10-05T06:57:03.542Z,101718.63
2022-10-05T07:00:17.923Z,101708.88
2022-10-05T07:03:32.340Z,101715.03
2022-10-05T07:06:41.914Z,101706.16
2022-10-05T07:09:56.645Z,101705.28
2022-10-05T07:13:13.433Z,101705.28
2022-10-05T07:16:27.024Z,101719.47
2022-10-05T07:19:39.606Z,101716.81
2022-10-05T07:23:03.832Z,101719.47
2022-10-05T07:26:14.816Z,101723.91
2022-10-05T07:29:24.431Z,101727.44
2022-10-05T07:32:36.189Z,101721.25
2022-10-05T07:36:05.325Z,101715.03
2022-10-05T07:39:20.073Z,101734.53
2022-10-05T07:42:33.123Z,101734.53
2022-10-05T07:45:46.538Z,101734.53
2022-10-05T07:49:03.245Z,101727.44
2022-10-05T07:52:14.282Z,101721.19
2022-10-05T07:55:21.586Z,101723.00
2022-10-05T07:58:29.945Z,101719.47
2022-10-05T08:01:38.704Z,101714.13
2022-10-05T08:04:51.660Z,101712.38
2022-10-05T08:08:02.618Z,101718.59
2022-10-05T08:11:15.367Z,101713.25
2022-10-05T08:14:27.186Z,101718.59
2022-10-05T08:17:51.625Z,101707.94
2022-10-05T08:20:57.601Z,101701.75
2022-10-05T08:24:06.698Z,101696.41
2022-10-05T08:27:18.521Z,101691.97
2022-10-05T08:30:21.545Z,101691.91
2022-10-05T08:33:27.783Z,101682.16
2022-10-05T08:36:51.559Z,101683.03
2022-10-05T08:40:05.343Z,101681.25
2022-10-05T08:43:26.535Z,101670.59
2022-10-05T08:46:45.122Z,101672.38
2022-10-05T08:50:04.578Z,101667.06
2022-10-05T08:53:30.235Z,101671.50
2022-10-05T08:56:42.314Z,101672.38
2022-10-05T09:00:04.562Z,101673.28
2022-10-05T09:03:38.884Z,101665.31
2022-10-05T09:07:09.594Z,101672.38
2022-10-05T09:10:51.923Z,101678.59
2022-10-05T09:14:17.792Z,101673.25
2022-10-05T09:17:39.346Z,101673.25
2022-10-05T09:20:51.869Z,101671.44
2022-10-05T09:24:10.588Z,101663.47
2022-10-05T09:27:17.023Z,101665.22
2022-10-05T09:30:37.685Z,101672.31
2022-10-05T09:34:11.604Z,101662.56
2022-10-05T09:37:29.907Z,101666.13
2022-10-05T09:41:00.988Z,101662.63
2022-10-05T09:44:31.291Z,101661.75
2022-10-05T09:48:06.866Z,101660.78
2022-10-05T09:51:47.198Z,101656.41
2022-10-05T09:55:25.593Z,101651.09
2022-10-05T09:59:07.505Z,101647.50
2022-10-05T10:02:21.326Z,101640.38
2022-10-05T10:05:53.230Z,101638.59
2022-10-05T10:09:19.937Z,101638.59
2022-10-05T10:12:36.493Z,101637.72
2022-10-05T10:16:05.107Z,101639.50
2022-10-05T10:19:43.584Z,101643.94
2022-10-05T10:23:14.164Z,101655.47
2022-10-05T10:27:04.454Z,101647.50
2022-10-05T10:30:44.143Z,101650.16
2022-10-05T10:34:15.011Z,101652.81
2022-10-05T10:37:34.697Z,101653.69
2022-10-05T10:40:43.032Z,101656.34
2022-10-05T10:44:26.368Z,101677.63
2022-10-05T10:48:00.964Z,101654.56
2022-10-05T10:51:26.239Z,101658.13
2022-10-05T10:54:59.369Z,101654.50
2022-10-05T10:58:39.763Z,101637.69
2022-10-05T11:01:52.781Z,101643.94
2022-10-05T11:05:09.276Z,101645.69
2022-10-05T11:08:49.354Z,101651.00
2022-10-05T11:12:33.542Z,101635.03
2022-10-05T11:16:17.209Z,101629.75
2022-10-05T11:20:06.336Z,101627.06
2022-10-05T11:23:39.066Z,101624.41
2022-10-05T11:26:59.744Z,101613.75
2022-10-05T11:30:29.074Z,101619.00
2022-10-05T11:34:21.281Z,101611.91
2022-10-05T11:37:53.617Z,101614.56
2022-10-05T11:41:27.747Z,101588.84
2022-10-05T11:45:11.642Z,101583.53
2022-10-05T11:48:29.136Z,101578.22
2022-10-05T11:51:39.455Z,101580.88
2022-10-05T11:55:17.147Z,101577.34
2022-10-05T11:58:26.484Z,101575.63
2022-10-05T12:01:34.592Z,101562.25
2022-10-05T12:04:48.204Z,101566.69
2022-10-05T12:08:04.250Z,101567.56
2022-10-05T12:11:15.358Z,101566.66
2022-10-05T12:14:28.873Z,101558.69
2022-10-05T12:17:39.468Z,101563.06
2022-10-05T12:20:50.438Z,101556.03
2022-10-05T12:23:56.832Z,101558.69
2022-10-05T12:27:05.343Z,101559.53
2022-10-05T12:30:16.978Z,101553.34
2022-10-05T12:33:26.568Z,101549.75
2022-10-05T12:36:59.658Z,101550.69
2022-10-05T12:40:06.135Z,101544.44
2022-10-05T12:43:18.842Z,101548.03
2022-10-05T12:46:31.929Z,101536.44
2022-10-05T12:49:50.278Z,101540.91
2022-10-05T12:53:05.878Z,101534.66
2022-10-05T12:56:12.290Z,101532.06
2022-10-05T12:59:30.097Z,101529.34
2022-10-05T13:02:42.212Z,101531.06
2022-10-05T13:05:52.773Z,101521.28
2022-10-05T13:09:02.357Z,101524.91
2022-10-05T13:12:16.147Z,101517.81
2022-10-05T13:15:25.520Z,101507.19
2022-10-05T13:18:41.855Z,101515.16
2022-10-05T13:22:04.109Z,101516.03
2022-10-05T13:25:21.249Z,101501.75
2022-10-05T13:28:31.549Z,101505.22
2022-10-05T13:31:41.888Z,101503.38
2022-10-05T13:34:55.962Z,101503.38
2022-10-05T13:38:06.563Z,101496.28
2022-10-05T13:41:23.754Z,101498.88
2022-10-05T13:44:34.977Z,101504.19
2022-10-05T13:47:43.089Z,101507.75
2022-10-05T13:51:00.969Z,101500.66
2022-10-05T13:54:11.598Z,101490.06
2022-10-05T13:57:24.456Z,101485.66
2022-10-05T14:00:27.899Z,101486.53
2022-10-05T14:03:34.883Z,101481.22
2022-10-05T14:06:40.631Z,101473.28
2022-10-05T14:09:49.425Z,101455.56
2022-10-05T14:12:55.953Z,101466.22
2022-10-05T14:16:07.189Z,101455.56
2022-10-05T14:19:21.811Z,101452.00
2022-10-05T14:22:27.260Z,101449.34
2022-10-05T14:25:31.295Z,101450.19
2022-10-05T14:28:39.062Z,101442.19
2022-10-05T14:31:50.859Z,101445.75
2022-10-05T14:35:01.190Z,101441.34
2022-10-05T14:38:19.425Z,101430.72
2022-10-05T14:41:27.629Z,101435.16
2022-10-05T14:47:46.916Z,101420.97
2022-10-05T14:50:54.972Z,101425.50
2022-10-05T14:54:00.982Z,101416.59
2022-10-05T14:57:15.749Z,101413.00
2022-10-05T15:00:20.147Z,101410.41
2022-10-05T15:03:44.033Z,101415.66
2022-10-05T15:06:57.616Z,101411.22
2022-10-05T15:10:29.403Z,101404.09
2022-10-05T15:13:35.318Z,101397.03
2022-10-05T15:16:40.479Z,101405.88
2022-10-05T15:19:55.700Z,101406.78
2022-10-05T15:23:13.973Z,101407.66
2022-10-05T15:26:30.643Z,101405.88
2022-10-05T15:29:49.883Z,101412.13
2022-10-05T15:33:14.297Z,101415.66
2022-10-05T15:36:20.051Z,101413.00
2022-10-05T15:39:34.695Z,101417.41
2022-10-05T15:42:41.572Z,101417.41
2022-10-05T15:45:54.136Z,101417.41
2022-10-05T15:49:08.455Z,101411.13
2022-10-05T15:52:23.831Z,101416.47
2022-10-05T15:55:35.175Z,101405.81
2022-10-05T15:58:54.359Z,101406.69
2022-10-05T16:02:01.529Z,101408.47
2022-10-05T16:05:16.590Z,101405.81
2022-10-05T16:08:55.317Z,101412.00
2022-10-05T16:12:07.170Z,101404.09
2022-10-05T16:15:20.290Z,101404.09
2022-10-05T16:18:40.917Z,101398.78
2022-10-05T16:21:52.891Z,101399.69
2022-10-05T16:25:08.451Z,101408.47
2022-10-05T16:28:22.348Z,101409.41
2022-10-05T16:31:34.561Z,101408.47
2022-10-05T16:34:49.364Z,101413.81
2022-10-05T16:38:01.751Z,101404.91
2022-10-05T16:41:12.682Z,101412.88
2022-10-05T16:44:25.871Z,101402.25
2022-10-05T16:47:41.086Z,101402.25
2022-10-05T16:50:55.615Z,101404.91
2022-10-05T16:54:07.872Z,101403.16
2022-10-05T16:57:18.493Z,101395.16
2022-10-05T17:00:24.634Z,101398.72
2022-10-05T17:03:40.752Z,101402.25
2022-10-05T17:07:01.203Z,101409.34
2022-10-05T17:10:41.063Z,101406.69
2022-10-05T17:14:16.076Z,101416.44
2022-10-05T17:17:36.357Z,101420.81
2022-10-05T17:20:49.199Z,101419.09
2022-10-05T17:23:55.216Z,101425.25
2022-10-05T17:27:03.499Z,101432.34
2022-10-05T17:30:46.328Z,101430.59
2022-10-05T17:34:27.308Z,101427.91
2022-10-05T17:37:39.414Z,101435.91
2022-10-05T17:41:03.211Z,101442.09
2022-10-05T17:44:26.122Z,101437.66
2022-10-05T17:47:55.819Z,101436.78
2022-10-05T17:51:24.735Z,101442.16
2022-10-05T17:55:03.679Z,101435.91
2022-10-05T17:59:03.392Z,101435.91
2022-10-05T18:02:21.133Z,101431.47
2022-10-05T18:05:27.733Z,101432.34
2022-10-05T18:08:38.248Z,101438.53
2022-10-05T18:11:45.010Z,101428.78
2022-10-05T18:14:55.798Z,101432.34
2022-10-05T18:18:20.058Z,101432.34
2022-10-05T18:21:35.574Z,101427.00
2022-10-05T18:25:03.795Z,101422.59
2022-10-05T18:28:24.389Z,101418.16
2022-10-05T18:31:34.927Z,101419.91
2022-10-05T18:34:44.768Z,101413.69
2022-10-05T18:37:58.615Z,101420.81
2022-10-05T18:41:06.387Z,101422.50
2022-10-05T18:44:27.327Z,101405.59
2022-10-05T18:47:39.284Z,101410.91
2022-10-05T18:50:46.447Z,101409.13
2022-10-05T18:54:02.715Z,101410.00
2022-10-05T18:57:33.317Z,101412.66
2022-10-05T19:00:53.017Z,101414.38
2022-10-05T19:04:05.919Z,101412.53
2022-10-05T19:07:20.364Z,101409.88
2022-10-05T19:10:29.411Z,101413.41
2022-10-05T19:13:42.431Z,101418.69
2022-10-05T19:17:00.474Z,101423.06
2022-10-05T19:20:17.333Z,101419.50
2022-10-05T19:23:34.471Z,101418.63
2022-10-05T19:26:53.602Z,101421.22
2022-10-05T19:30:13.558Z,101432.66
2022-10-05T19:33:32.284Z,101430.88
2022-10-05T19:36:48.785Z,101431.75
2022-10-05T19:39:56.099Z,101442.41
2022-10-05T19:43:18.842Z,101436.16
2022-10-05T19:46:32.966Z,101437.09
2022-10-05T19:49:42.287Z,101444.13
2022-10-05T19:52:49.830Z,101450.34
2022-10-05T19:55:55.403Z,101453.00
2022-10-05T19:59:00.305Z,101446.72
2022-10-05T20:02:04.184Z,101452.94
2022-10-05T20:05:09.673Z,101452.03
2022-10-05T20:08:17.396Z,101459.06
2022-10-05T20:11:21.834Z,101458.16
2022-10-05T20:14:32.522Z,101459.88
2022-10-05T20:17:52.869Z,101466.94
2022-10-05T20:20:57.255Z,101466.94
2022-10-05T20:24:10.548Z,101466.00
2022-10-05T20:27:35.789Z,101464.22
2022-10-05T20:30:38.615Z,101478.47
2022-10-05T20:33:42.036Z,101488.25
2022-10-05T20:36:46.373Z,101498.03
2022-10-05T20:39:51.179Z,101490.09
2022-10-05T20:42:54.016Z,101486.56
2022-10-05T20:45:56.940Z,101495.44
2022-10-05T20:48:59.805Z,101499.88
2022-10-05T20:52:05.239Z,101503.41
2022-10-05T20:55:10.315Z,101506.06
2022-10-05T20:58:13.165Z,101495.44
2022-10-05T21:01:19.723Z,101497.22
2022-10-05T21:04:24.989Z,101504.31
2022-10-05T21:07:29.162Z,101499.88
2022-10-05T21:10:31.938Z,101506.06
2022-10-05T21:13:34.831Z,101507.78
2022-10-05T21:16:40.664Z,101501.63
2022-10-05T21:19:43.528Z,101506.97
2022-10-05T21:22:48.370Z,101511.41
2022-10-05T21:25:51.171Z,101510.59
2022-10-05T21:28:54.278Z,101514.13
2022-10-05T21:31:57.482Z,101519.50
2022-10-05T21:35:00.515Z,101515.03
2022-10-05T21:38:04.766Z,101521.28
2022-10-05T21:41:07.767Z,101520.44
2022-10-05T21:44:10.705Z,101524.00
2022-10-05T21:47:13.569Z,101522.28
2022-10-05T21:50:16.692Z,101532.94
2022-10-05T21:53:23.839Z,101532.06
2022-10-05T21:56:30.118Z,101525.84
2022-10-05T21:59:35.278Z,101529.47
2022-10-05T22:02:38.216Z,101540.09
2022-10-05T22:05:41.046Z,101537.44
2022-10-05T22:08:45.259Z,101539.22
2022-10-05T22:11:48.388Z,101534.78
2022-10-05T22:14:51.240Z,101533.91
2022-10-05T22:17:54.030Z,101533.03
2022-10-05T22:20:56.816Z,101536.63
2022-10-05T22:24:02.381Z,101538.34
2022-10-05T22:27:05.419Z,101535.69
2022-10-05T22:30:09.517Z,101549.88
2022-10-05T22:33:13.249Z,101540.94
2022-10-05T22:36:16.623Z,101544.50
2022-10-05T22:39:20.812Z,101543.59
2022-10-05T22:42:23.648Z,101548.91
2022-10-05T22:45:31.763Z,101548.91
2022-10-05T22:48:35.542Z,101563.06
2022-10-05T22:51:38.385Z,101552.41
2022-10-05T22:54:42.606Z,101564.88
2022-10-05T22:57:45.460Z,101564.88
2022-10-05T23:00:57.960Z,101564.00
2022-10-05T23:04:01.557Z,101571.13
2022-10-05T23:07:04.461Z,101578.22
2022-10-05T23:10:11.381Z,101572.06
2022-10-05T23:13:14.209Z,101576.50
2022-10-05T23:16:19.194Z,101572.06
2022-10-05T23:19:23.474Z,101580.88
2022-10-05T23:22:26.456Z,101588.03
2022-10-05T23:25:30.715Z,101592.41
2022-10-05T23:28:34.090Z,101583.53
2022-10-05T23:31:37.198Z,101589.75
2022-10-05T23:34:39.985Z,101590.63
2022-10-05T23:37:44.618Z,101596.00
2022-10-05T23:40:48.873Z,101601.34
2022-10-05T23:43:52.023Z,101600.47
2022-10-05T23:46:54.862Z,101603.13
2022-10-05T23:49:57.673Z,101602.25
2022-10-05T23:53:00.459Z,101607.56
2022-10-05T23:56:05.237Z,101611.16
2022-10-05T23:59:08.041Z,101605.84
