createdAt,value
2022-08-03T00:00:34.669Z,10.93
2022-08-03T00:02:36.233Z,11.38
2022-08-03T00:04:37.796Z,9.80
2022-08-03T00:06:40.408Z,9.63
2022-08-03T00:08:41.945Z,9.95
2022-08-03T00:10:45.044Z,14.80
2022-08-03T00:12:46.588Z,15.73
2022-08-03T00:14:48.125Z,11.80
2022-08-03T00:16:50.123Z,12.70
2022-08-03T00:18:51.812Z,19.45
2022-08-03T00:20:53.363Z,12.68
2022-08-03T00:22:54.936Z,11.45
2022-08-03T00:24:56.648Z,10.98
2022-08-03T00:26:59.602Z,11.23
2022-08-03T00:29:01.245Z,11.23
2022-08-03T00:31:02.952Z,15.95
2022-08-03T00:33:04.948Z,10.05
2022-08-03T00:35:12.338Z,10.82
2022-08-03T00:37:19.620Z,9.40
2022-08-03T00:39:21.164Z,13.18
2022-08-03T00:41:22.684Z,12.48
2022-08-03T00:43:26.529Z,10.50
2022-08-03T00:45:29.658Z,8.90
2022-08-03T00:47:31.193Z,15.23
2022-08-03T00:49:32.975Z,10.90
2022-08-03T00:51:34.588Z,9.10
2022-08-03T00:53:36.761Z,11.90
2022-08-03T00:55:39.168Z,10.07
2022-08-03T00:57:41.921Z,10.25
2022-08-03T00:59:45.036Z,10.50
2022-08-03T01:01:46.648Z,9.88
2022-08-03T01:03:48.261Z,10.05
2022-08-03T01:05:55.860Z,9.73
2022-08-03T01:08:04.164Z,10.15
2022-08-03T01:10:13.635Z,10.00
2022-08-03T01:12:23.708Z,10.45
2022-08-03T01:14:32.436Z,9.75
2022-08-03T01:16:55.596Z,10.63
2022-08-03T01:19:02.821Z,9.30
2022-08-03T01:21:21.690Z,9.55
2022-08-03T01:23:37.283Z,8.45
2022-08-03T01:25:55.384Z,9.98
2022-08-03T01:28:10.316Z,11.65
2022-08-03T01:30:14.432Z,7.50
2022-08-03T01:33:02.615Z,7.53
2022-08-03T01:34:46.798Z,10.85
2022-08-03T01:36:52.692Z,7.75
2022-08-03T01:38:58.568Z,9.90
2022-08-03T01:41:04.839Z,9.25
2022-08-03T01:43:08.803Z,9.13
2022-08-03T01:45:13.498Z,9.65
2022-08-03T01:47:21.013Z,8.80
2022-08-03T01:51:26.135Z,9.32
2022-08-03T01:53:49.004Z,10.82
2022-08-03T01:55:54.321Z,9.23
2022-08-03T01:58:05.819Z,10.07
2022-08-03T02:00:09.244Z,8.52
2022-08-03T02:02:28.813Z,7.60
2022-08-03T02:04:38.133Z,7.68
2022-08-03T02:07:02.151Z,7.75
2022-08-03T02:09:02.633Z,8.60
2022-08-03T02:11:05.833Z,8.50
2022-08-03T02:13:08.921Z,6.65
2022-08-03T02:15:11.875Z,6.47
2022-08-03T02:17:16.562Z,7.05
2022-08-03T02:19:19.407Z,7.05
2022-08-03T02:21:56.927Z,7.35
2022-08-03T02:23:45.130Z,8.38
2022-08-03T02:25:50.889Z,8.02
2022-08-03T02:27:56.427Z,7.22
2022-08-03T02:30:05.351Z,7.85
2022-08-03T02:32:09.876Z,6.47
2022-08-03T02:34:14.642Z,6.32
2022-08-03T02:36:19.617Z,6.32
2022-08-03T02:38:28.210Z,6.13
2022-08-03T02:40:31.122Z,8.02
2022-08-03T02:42:35.222Z,13.75
2022-08-03T02:44:38.289Z,7.70
2022-08-03T02:46:43.817Z,8.10
2022-08-03T02:48:48.279Z,6.78
2022-08-03T02:50:53.122Z,9.15
2022-08-03T02:52:56.938Z,6.72
2022-08-03T02:55:02.272Z,6.43
2022-08-03T02:57:07.016Z,8.95
2022-08-03T02:59:10.175Z,8.32
2022-08-03T03:01:12.725Z,8.07
2022-08-03T03:03:15.049Z,8.98
2022-08-03T03:05:55.855Z,7.20
2022-08-03T03:07:51.135Z,8.73
2022-08-03T03:09:54.689Z,6.93
2022-08-03T03:11:58.005Z,8.43
2022-08-03T03:14:00.877Z,7.70
2022-08-03T03:16:04.590Z,9.40
2022-08-03T03:18:07.588Z,10.13
2022-08-03T03:20:10.065Z,8.23
2022-08-03T03:22:13.114Z,9.65
2022-08-03T03:24:16.279Z,9.32
2022-08-03T03:26:18.160Z,9.27
2022-08-03T03:28:21.554Z,9.85
2022-08-03T03:30:23.320Z,10.80
2022-08-03T03:32:26.771Z,9.60
2022-08-03T03:34:30.091Z,14.98
2022-08-03T03:36:32.222Z,10.73
2022-08-03T03:38:34.310Z,11.05
2022-08-03T03:40:36.465Z,11.40
2022-08-03T03:42:38.097Z,10.77
2022-08-03T03:44:41.064Z,12.73
2022-08-03T03:46:42.787Z,11.88
2022-08-03T03:48:44.774Z,11.80
2022-08-03T03:50:46.647Z,13.93
2022-08-03T03:52:48.234Z,12.30
2022-08-03T03:54:49.811Z,10.35
2022-08-03T03:56:51.642Z,9.38
2022-08-03T03:58:53.878Z,9.13
2022-08-03T04:00:56.905Z,7.65
2022-08-03T04:02:58.567Z,7.63
2022-08-03T04:05:00.097Z,8.32
2022-08-03T04:07:01.636Z,8.95
2022-08-03T04:09:03.931Z,8.82
2022-08-03T04:11:12.779Z,8.13
2022-08-03T04:13:15.882Z,9.02
2022-08-03T04:15:18.939Z,11.43
2022-08-03T04:17:26.048Z,9.13
2022-08-03T04:19:35.717Z,9.68
2022-08-03T04:21:43.382Z,11.38
2022-08-03T04:23:48.680Z,10.18
2022-08-03T04:25:53.245Z,10.88
2022-08-03T04:28:09.728Z,11.07
2022-08-03T04:30:17.684Z,10.02
2022-08-03T04:32:23.279Z,7.93
2022-08-03T04:34:24.860Z,10.68
2022-08-03T04:36:27.901Z,10.57
2022-08-03T04:38:31.258Z,10.60
2022-08-03T04:40:34.450Z,11.27
2022-08-03T04:42:38.040Z,11.85
2022-08-03T04:44:42.466Z,9.52
2022-08-03T04:46:46.761Z,9.05
2022-08-03T04:48:57.041Z,8.43
2022-08-03T04:50:59.072Z,12.80
2022-08-03T04:53:00.878Z,8.50
2022-08-03T04:55:03.938Z,9.27
2022-08-03T04:57:05.438Z,11.40
2022-08-03T04:59:07.158Z,14.32
2022-08-03T05:01:08.739Z,12.77
2022-08-03T05:03:23.692Z,9.45
2022-08-03T05:05:49.473Z,14.10
2022-08-03T05:07:49.703Z,10.50
2022-08-03T05:09:53.011Z,15.13
2022-08-03T05:12:03.513Z,14.30
2022-08-03T05:14:05.079Z,10.63
2022-08-03T05:16:06.582Z,11.68
2022-08-03T05:18:13.400Z,12.90
2022-08-03T05:20:18.120Z,9.80
2022-08-03T05:22:22.158Z,10.30
2022-08-03T05:24:23.676Z,10.55
2022-08-03T05:26:25.225Z,10.68
2022-08-03T05:28:28.279Z,7.85
2022-08-03T05:30:33.385Z,8.65
2022-08-03T05:32:36.154Z,7.57
2022-08-03T05:34:37.782Z,8.00
2022-08-03T05:36:39.313Z,10.90
2022-08-03T05:38:42.391Z,11.45
2022-08-03T05:40:56.669Z,9.50
2022-08-03T05:42:59.455Z,12.75
2022-08-03T05:45:04.238Z,11.60
2022-08-03T05:47:06.239Z,11.70
2022-08-03T05:49:07.844Z,9.35
2022-08-03T05:51:09.715Z,11.05
2022-08-03T05:53:11.329Z,11.18
2022-08-03T05:55:14.388Z,9.05
2022-08-03T05:57:15.958Z,7.43
2022-08-03T05:59:37.695Z,7.03
2022-08-03T06:01:39.514Z,9.25
2022-08-03T06:03:41.139Z,9.30
2022-08-03T06:05:43.188Z,8.38
2022-08-03T06:07:55.022Z,6.40
2022-08-03T06:10:37.445Z,7.60
2022-08-03T06:12:20.175Z,9.68
2022-08-03T06:14:21.903Z,7.80
2022-08-03T06:16:23.465Z,7.82
2022-08-03T06:18:25.139Z,8.18
2022-08-03T06:20:27.429Z,10.18
2022-08-03T06:22:29.108Z,8.18
2022-08-03T06:24:31.593Z,8.73
2022-08-03T06:26:33.108Z,8.07
2022-08-03T06:28:52.264Z,5.88
2022-08-03T06:30:55.468Z,19.92
2022-08-03T06:32:57.018Z,6.30
2022-08-03T06:34:58.595Z,6.45
2022-08-03T06:37:02.366Z,7.38
2022-08-03T06:39:04.216Z,11.23
2022-08-03T06:41:05.901Z,7.25
2022-08-03T06:43:12.367Z,8.27
2022-08-03T06:45:15.734Z,8.35
2022-08-03T06:47:17.313Z,8.10
2022-08-03T06:49:18.947Z,8.60
2022-08-03T06:51:21.291Z,7.47
2022-08-03T06:53:42.813Z,11.88
2022-08-03T06:55:44.330Z,6.95
2022-08-03T06:57:45.904Z,7.50
2022-08-03T07:00:08.544Z,6.15
2022-08-03T07:02:10.516Z,6.80
2022-08-03T07:04:12.099Z,6.40
2022-08-03T07:06:13.636Z,8.60
2022-08-03T07:08:15.265Z,4.93
2022-08-03T07:10:16.808Z,6.88
2022-08-03T07:12:18.615Z,5.90
2022-08-03T07:14:20.413Z,6.65
2022-08-03T07:16:22.129Z,9.00
2022-08-03T07:18:29.312Z,5.43
2022-08-03T07:20:32.728Z,5.80
2022-08-03T07:22:35.131Z,7.90
2022-08-03T07:24:36.763Z,6.32
2022-08-03T07:26:38.346Z,5.85
2022-08-03T07:28:39.864Z,6.93
2022-08-03T07:30:41.455Z,6.15
2022-08-03T07:32:50.166Z,4.63
2022-08-03T07:34:58.323Z,4.25
2022-08-03T07:37:02.013Z,5.55
2022-08-03T07:39:15.402Z,4.97
2022-08-03T07:41:19.122Z,4.63
2022-08-03T07:43:20.932Z,9.05
2022-08-03T07:45:22.471Z,5.13
2022-08-03T07:47:25.512Z,4.93
2022-08-03T07:49:40.257Z,4.80
2022-08-03T07:51:43.196Z,5.10
2022-08-03T07:53:47.813Z,5.82
2022-08-03T07:55:49.642Z,5.75
2022-08-03T07:58:02.051Z,5.85
2022-08-03T08:00:05.779Z,6.07
2022-08-03T08:02:07.431Z,5.93
2022-08-03T08:04:09.002Z,10.05
2022-08-03T08:06:10.576Z,6.82
2022-08-03T08:08:13.820Z,4.50
2022-08-03T08:10:15.412Z,5.57
2022-08-03T08:12:17.351Z,5.75
2022-08-03T08:14:19.242Z,8.00
2022-08-03T08:16:20.808Z,5.78
2022-08-03T08:18:22.386Z,8.63
2022-08-03T08:20:27.943Z,5.35
2022-08-03T08:22:31.483Z,5.97
2022-08-03T08:24:34.512Z,6.32
2022-08-03T08:26:36.212Z,6.88
2022-08-03T08:28:37.805Z,6.65
2022-08-03T08:30:39.368Z,6.13
2022-08-03T08:32:41.398Z,6.75
2022-08-03T08:34:42.943Z,7.65
2022-08-03T08:36:44.530Z,5.90
2022-08-03T08:38:46.392Z,6.53
2022-08-03T08:40:49.521Z,4.22
2022-08-03T08:42:58.420Z,6.80
2022-08-03T08:45:00.996Z,5.78
2022-08-03T08:47:03.626Z,5.65
2022-08-03T08:49:08.814Z,4.10
2022-08-03T08:51:12.177Z,5.57
2022-08-03T08:53:17.463Z,5.80
2022-08-03T08:55:22.500Z,6.30
2022-08-03T08:57:42.489Z,6.03
2022-08-03T08:59:48.689Z,6.30
2022-08-03T09:01:56.499Z,7.57
2022-08-03T09:03:58.076Z,6.50
2022-08-03T09:06:00.945Z,4.35
2022-08-03T09:08:06.008Z,6.65
2022-08-03T09:10:12.827Z,7.68
2022-08-03T09:12:39.156Z,4.00
2022-08-03T09:14:49.712Z,4.55
2022-08-03T09:17:01.033Z,4.78
2022-08-03T09:19:12.371Z,4.80
2022-08-03T09:21:31.244Z,10.85
2022-08-03T09:23:51.899Z,4.85
2022-08-03T09:26:02.834Z,4.22
2022-08-03T09:28:07.998Z,4.88
2022-08-03T09:30:32.533Z,5.35
2022-08-03T09:32:37.162Z,3.63
2022-08-03T09:34:38.908Z,4.43
2022-08-03T09:36:42.375Z,5.35
2022-08-03T09:39:01.413Z,4.07
2022-08-03T09:41:02.965Z,4.10
2022-08-03T09:43:04.815Z,3.80
2022-08-03T09:45:06.883Z,5.13
2022-08-03T09:47:10.784Z,4.38
2022-08-03T09:49:13.208Z,4.50
2022-08-03T09:52:28.795Z,4.57
2022-08-03T09:53:57.246Z,5.05
2022-08-03T09:56:33.399Z,4.88
2022-08-03T09:58:26.676Z,4.03
2022-08-03T10:00:28.362Z,5.03
2022-08-03T10:02:31.280Z,5.65
2022-08-03T10:04:32.822Z,8.27
2022-08-03T10:06:34.394Z,7.00
2022-08-03T10:08:35.973Z,4.93
2022-08-03T10:10:42.819Z,5.30
2022-08-03T10:12:45.222Z,5.28
2022-08-03T10:14:48.067Z,4.72
2022-08-03T10:16:49.876Z,4.78
2022-08-03T10:18:52.754Z,4.50
2022-08-03T10:20:59.100Z,4.75
2022-08-03T10:23:01.697Z,3.88
2022-08-03T10:25:07.157Z,3.35
2022-08-03T10:27:11.377Z,6.28
2022-08-03T10:29:18.353Z,6.57
2022-08-03T10:31:22.211Z,4.75
2022-08-03T10:33:51.104Z,4.80
2022-08-03T10:37:58.991Z,5.43
2022-08-03T10:40:02.373Z,7.25
2022-08-03T10:42:05.543Z,5.38
2022-08-03T10:44:19.072Z,5.72
2022-08-03T10:46:21.343Z,6.10
2022-08-03T10:48:24.146Z,4.55
2022-08-03T10:50:26.321Z,4.03
2022-08-03T10:52:31.912Z,5.00
2022-08-03T10:54:40.736Z,4.15
2022-08-03T10:56:48.038Z,4.00
2022-08-03T10:58:57.521Z,3.80
2022-08-03T11:00:59.608Z,4.25
2022-08-03T11:03:08.851Z,4.53
2022-08-03T11:05:27.584Z,4.47
2022-08-03T11:07:30.458Z,5.50
2022-08-03T11:09:41.690Z,4.25
2022-08-03T11:11:44.658Z,4.63
2022-08-03T11:13:57.894Z,9.43
2022-08-03T11:16:21.495Z,7.55
2022-08-03T11:18:27.051Z,6.55
2022-08-03T11:20:45.145Z,5.53
2022-08-03T11:22:51.616Z,4.65
2022-08-03T11:25:53.758Z,3.47
2022-08-03T11:27:33.492Z,5.70
2022-08-03T11:29:35.005Z,4.63
2022-08-03T11:31:57.673Z,4.63
2022-08-03T11:34:06.076Z,4.55
2022-08-03T11:36:07.854Z,3.90
2022-08-03T11:38:11.820Z,16.23
2022-08-03T11:40:33.594Z,5.07
2022-08-03T11:42:44.652Z,3.85
2022-08-03T11:44:47.580Z,9.77
2022-08-03T11:46:49.423Z,4.70
2022-08-03T11:48:51.315Z,5.20
2022-08-03T11:50:52.965Z,5.15
2022-08-03T11:52:54.708Z,8.10
2022-08-03T11:54:57.655Z,6.05
2022-08-03T11:56:59.374Z,5.07
2022-08-03T11:59:18.599Z,4.97
2022-08-03T12:01:23.878Z,4.25
2022-08-03T12:03:25.490Z,3.85
2022-08-03T12:05:38.566Z,4.18
2022-08-03T12:08:03.495Z,5.15
2022-08-03T12:10:11.247Z,4.35
2022-08-03T12:12:16.066Z,5.55
2022-08-03T12:14:48.791Z,4.25
2022-08-03T12:16:39.739Z,4.47
2022-08-03T12:18:41.300Z,5.55
2022-08-03T12:20:43.449Z,3.42
2022-08-03T12:22:45.094Z,5.05
2022-08-03T12:24:47.261Z,4.72
2022-08-03T12:26:58.401Z,9.32
2022-08-03T12:29:01.180Z,4.00
2022-08-03T12:31:05.046Z,3.47
2022-08-03T12:33:18.976Z,4.57
2022-08-03T12:35:24.437Z,3.63
2022-08-03T12:37:26.776Z,5.60
2022-08-03T12:39:28.483Z,7.15
2022-08-03T12:41:32.014Z,4.57
2022-08-03T12:43:39.437Z,5.93
2022-08-03T12:45:41.348Z,4.10
2022-08-03T12:47:50.369Z,3.83
2022-08-03T12:49:53.098Z,3.92
2022-08-03T12:52:02.682Z,4.47
2022-08-03T12:54:06.981Z,4.07
2022-08-03T12:56:08.496Z,3.75
2022-08-03T12:58:29.394Z,3.75
2022-08-03T13:00:32.628Z,5.65
2022-08-03T13:02:34.207Z,3.63
2022-08-03T13:04:36.519Z,5.80
2022-08-03T13:06:38.081Z,5.45
2022-08-03T13:08:39.859Z,5.18
2022-08-03T13:10:41.390Z,3.80
2022-08-03T13:12:47.694Z,4.68
2022-08-03T13:14:50.992Z,4.20
2022-08-03T13:16:53.833Z,4.03
2022-08-03T13:18:55.389Z,4.45
2022-08-03T13:20:56.935Z,3.70
2022-08-03T13:23:00.976Z,4.95
2022-08-03T13:25:03.625Z,3.90
2022-08-03T13:28:00.937Z,5.63
2022-08-03T13:29:26.937Z,3.30
2022-08-03T13:31:28.484Z,5.43
2022-08-03T13:33:31.593Z,4.22
2022-08-03T13:35:33.104Z,3.50
2022-08-03T13:37:35.388Z,4.20
2022-08-03T13:39:57.739Z,6.40
2022-08-03T13:41:58.585Z,6.07
2022-08-03T13:44:26.240Z,3.78
2022-08-03T13:46:21.629Z,4.50
2022-08-03T13:48:36.138Z,5.25
2022-08-03T13:50:43.109Z,4.55
2022-08-03T13:52:44.857Z,6.20
2022-08-03T13:54:46.408Z,4.28
2022-08-03T13:56:49.302Z,4.43
2022-08-03T13:58:50.904Z,4.30
2022-08-03T14:00:52.470Z,4.85
2022-08-03T14:02:57.357Z,4.25
2022-08-03T14:05:05.611Z,5.47
2022-08-03T14:07:08.463Z,4.63
2022-08-03T14:09:10.030Z,3.40
2022-08-03T14:11:12.851Z,4.18
2022-08-03T14:13:17.996Z,3.85
2022-08-03T14:15:19.764Z,6.20
2022-08-03T14:17:23.061Z,6.80
2022-08-03T14:19:25.641Z,4.40
2022-08-03T14:21:27.259Z,5.18
2022-08-03T14:23:30.193Z,4.72
2022-08-03T14:25:43.654Z,4.50
2022-08-03T14:27:53.296Z,3.70
2022-08-03T14:29:54.781Z,4.18
2022-08-03T14:32:11.530Z,5.82
2022-08-03T14:34:14.323Z,5.97
2022-08-03T14:36:15.845Z,4.57
2022-08-03T14:38:18.419Z,3.72
2022-08-03T14:40:21.590Z,5.25
2022-08-03T14:42:23.104Z,3.83
2022-08-03T14:44:24.669Z,5.22
2022-08-03T14:46:26.209Z,6.30
2022-08-03T14:50:33.885Z,5.03
2022-08-03T14:50:51.631Z,3.90
2022-08-03T14:52:53.539Z,3.75
2022-08-03T14:54:55.065Z,5.63
2022-08-03T14:56:57.901Z,5.10
2022-08-03T14:59:00.142Z,4.57
2022-08-03T15:01:01.673Z,5.47
2022-08-03T15:03:04.000Z,5.15
2022-08-03T15:05:06.953Z,3.80
2022-08-03T15:07:08.771Z,4.10
2022-08-03T15:09:21.484Z,6.95
2022-08-03T15:11:24.787Z,6.63
2022-08-03T15:13:27.655Z,8.18
2022-08-03T15:15:29.175Z,4.75
2022-08-03T15:17:30.871Z,4.53
2022-08-03T15:20:00.931Z,6.00
2022-08-03T15:21:56.123Z,6.05
2022-08-03T15:23:57.724Z,4.63
2022-08-03T15:26:06.549Z,5.18
2022-08-03T15:28:20.719Z,4.50
2022-08-03T15:30:23.757Z,3.63
2022-08-03T15:32:25.288Z,5.45
2022-08-03T15:34:27.982Z,7.38
2022-08-03T15:36:29.545Z,5.13
2022-08-03T15:38:31.134Z,7.35
2022-08-03T15:40:32.711Z,3.85
2022-08-03T15:42:34.278Z,4.53
2022-08-03T15:44:35.790Z,6.20
2022-08-03T15:46:38.691Z,4.10
2022-08-03T15:48:40.747Z,5.22
2022-08-03T15:50:42.313Z,4.45
2022-08-03T15:52:45.271Z,5.88
2022-08-03T15:54:46.856Z,5.32
2022-08-03T15:56:48.358Z,3.70
2022-08-03T15:59:10.431Z,5.03
2022-08-03T16:01:12.690Z,6.88
2022-08-03T16:03:18.193Z,4.80
2022-08-03T16:05:19.721Z,5.15
2022-08-03T16:07:21.611Z,4.90
2022-08-03T16:09:42.412Z,4.90
2022-08-03T16:11:44.860Z,4.72
2022-08-03T16:14:13.257Z,7.15
2022-08-03T16:16:07.970Z,4.72
2022-08-03T16:18:09.514Z,4.97
2022-08-03T16:20:34.033Z,4.18
2022-08-03T16:22:40.516Z,6.05
2022-08-03T16:24:44.846Z,5.97
2022-08-03T16:26:46.395Z,6.03
2022-08-03T16:28:47.969Z,6.72
2022-08-03T16:30:49.682Z,6.00
2022-08-03T16:32:51.262Z,8.25
2022-08-03T16:34:52.820Z,5.47
2022-08-03T16:36:55.668Z,5.15
2022-08-03T16:38:57.258Z,7.57
2022-08-03T16:40:58.799Z,6.90
2022-08-03T16:43:00.312Z,8.02
2022-08-03T16:45:01.968Z,4.40
2022-08-03T16:47:03.742Z,5.15
2022-08-03T16:49:05.334Z,5.88
2022-08-03T16:51:06.878Z,5.53
2022-08-03T16:53:15.617Z,5.50
2022-08-03T16:55:51.590Z,4.45
2022-08-03T16:57:58.232Z,4.65
2022-08-03T17:00:01.841Z,4.00
2022-08-03T17:02:09.895Z,4.60
2022-08-03T17:04:13.333Z,5.97
2022-08-03T17:06:16.111Z,4.97
2022-08-03T17:08:26.844Z,4.72
2022-08-03T17:10:29.062Z,4.78
2022-08-03T17:12:30.782Z,5.22
2022-08-03T17:14:33.029Z,4.30
2022-08-03T17:16:34.735Z,6.35
2022-08-03T17:18:47.325Z,5.00
2022-08-03T17:20:50.755Z,4.70
2022-08-03T17:22:58.916Z,6.00
2022-08-03T17:25:07.546Z,6.93
2022-08-03T17:28:48.253Z,5.70
2022-08-03T17:31:49.427Z,6.63
2022-08-03T17:33:54.786Z,6.75
2022-08-03T17:35:56.646Z,5.20
2022-08-03T17:38:03.811Z,5.68
2022-08-03T17:42:26.917Z,5.32
2022-08-03T17:44:37.650Z,6.38
2022-08-03T17:46:45.771Z,5.55
2022-08-03T17:48:48.907Z,8.35
2022-08-03T17:50:54.635Z,7.03
2022-08-03T17:53:15.458Z,5.80
2022-08-03T17:55:55.170Z,5.32
2022-08-03T17:58:02.273Z,7.45
2022-08-03T18:00:06.876Z,8.68
2022-08-03T18:02:30.823Z,7.13
2022-08-03T18:04:37.927Z,8.00
2022-08-03T18:06:55.821Z,6.80
2022-08-03T18:09:00.191Z,7.28
2022-08-03T18:11:09.908Z,9.07
2022-08-03T18:13:22.797Z,7.53
2022-08-03T18:15:28.787Z,7.20
2022-08-03T18:17:55.947Z,6.75
2022-08-03T18:20:03.506Z,8.50
2022-08-03T18:22:11.882Z,6.15
2022-08-03T18:24:15.959Z,6.10
2022-08-03T18:26:20.187Z,7.00
2022-08-03T18:28:25.573Z,6.07
2022-08-03T18:30:29.129Z,5.45
2022-08-03T18:32:30.720Z,5.75
2022-08-03T18:34:36.185Z,8.07
2022-08-03T18:36:46.528Z,8.00
2022-08-03T18:38:49.750Z,8.88
2022-08-03T18:40:51.625Z,8.15
2022-08-03T18:42:54.860Z,6.10
2022-08-03T18:44:57.123Z,6.03
2022-08-03T18:47:21.039Z,5.65
2022-08-03T18:49:36.090Z,6.70
2022-08-03T18:51:43.301Z,6.00
2022-08-03T18:54:03.222Z,5.57
2022-08-03T18:56:23.193Z,4.57
2022-08-03T18:58:34.586Z,5.95
2022-08-03T19:00:42.605Z,6.90
2022-08-03T19:03:00.060Z,7.70
2022-08-03T19:07:11.224Z,6.47
2022-08-03T19:09:23.627Z,8.40
2022-08-03T19:12:14.535Z,5.72
2022-08-03T19:14:02.212Z,4.00
2022-08-03T19:16:08.495Z,4.30
2022-08-03T19:18:14.567Z,6.00
2022-08-03T19:20:20.075Z,6.72
2022-08-03T19:22:22.365Z,8.00
2022-08-03T19:24:26.201Z,7.15
2022-08-03T19:26:30.926Z,8.35
2022-08-03T19:28:33.783Z,7.90
2022-08-03T19:30:38.813Z,9.90
2022-08-03T19:32:48.311Z,10.93
2022-08-03T19:34:50.983Z,10.60
2022-08-03T19:36:54.588Z,10.35
2022-08-03T19:38:57.649Z,9.13
2022-08-03T19:41:02.623Z,9.02
2022-08-03T19:43:17.410Z,8.65
2022-08-03T19:46:05.454Z,7.57
2022-08-03T19:47:58.278Z,6.88
2022-08-03T19:50:14.173Z,6.38
2022-08-03T19:52:20.640Z,9.05
2022-08-03T19:54:32.308Z,9.00
2022-08-03T19:56:34.573Z,9.85
2022-08-03T19:58:37.165Z,12.45
2022-08-03T20:00:40.313Z,10.18
2022-08-03T20:02:50.969Z,11.85
2022-08-03T20:04:54.154Z,12.88
2022-08-03T20:06:57.049Z,10.55
2022-08-03T20:08:59.492Z,10.38
2022-08-03T20:11:01.856Z,8.73
2022-08-03T20:13:03.512Z,8.70
2022-08-03T20:15:06.805Z,12.02
2022-08-03T20:17:09.262Z,9.55
2022-08-03T20:19:14.309Z,9.65
2022-08-03T20:21:17.644Z,12.02
2022-08-03T20:23:20.040Z,10.35
2022-08-03T20:25:38.469Z,12.77
2022-08-03T20:28:07.912Z,9.15
2022-08-03T20:30:08.070Z,8.95
2022-08-03T20:32:09.745Z,7.93
2022-08-03T20:34:11.891Z,8.75
2022-08-03T20:38:27.093Z,12.80
2022-08-03T20:40:28.982Z,11.20
2022-08-03T20:42:30.781Z,9.10
2022-08-03T20:44:32.330Z,9.50
2022-08-03T20:46:50.183Z,9.35
2022-08-03T20:48:58.809Z,8.75
2022-08-03T20:51:01.883Z,8.68
2022-08-03T20:53:06.587Z,9.45
2022-08-03T20:55:12.838Z,8.32
2022-08-03T20:57:16.435Z,7.97
2022-08-03T20:59:19.806Z,8.30
2022-08-03T21:01:27.497Z,11.60
2022-08-03T21:03:40.513Z,9.82
2022-08-03T21:05:51.851Z,11.93
2022-08-03T21:08:05.584Z,8.98
2022-08-03T21:10:15.378Z,8.70
2022-08-03T21:12:23.648Z,7.70
2022-08-03T21:14:37.523Z,9.00
2022-08-03T21:16:41.404Z,8.77
2022-08-03T21:18:45.531Z,7.45
2022-08-03T21:20:48.239Z,7.10
2022-08-03T21:22:53.039Z,9.77
2022-08-03T21:24:55.993Z,7.30
2022-08-03T21:27:00.093Z,10.00
2022-08-03T21:29:01.584Z,7.32
2022-08-03T21:31:04.105Z,16.83
2022-08-03T21:33:05.687Z,10.55
2022-08-03T21:35:09.694Z,12.40
2022-08-03T21:37:13.185Z,12.00
2022-08-03T21:39:16.154Z,8.60
2022-08-03T21:41:17.773Z,10.00
2022-08-03T21:43:21.273Z,9.45
2022-08-03T21:45:22.816Z,7.32
2022-08-03T21:47:24.756Z,9.23
2022-08-03T21:50:04.513Z,7.97
2022-08-03T21:51:53.617Z,8.23
2022-08-03T21:54:04.317Z,7.30
2022-08-03T21:56:08.985Z,7.65
2022-08-03T21:58:13.607Z,9.93
2022-08-03T22:00:20.041Z,7.75
2022-08-03T22:02:25.550Z,9.00
2022-08-03T22:04:53.030Z,8.57
2022-08-03T22:06:49.379Z,6.00
2022-08-03T22:08:52.024Z,6.68
2022-08-03T22:10:53.719Z,6.38
2022-08-03T22:12:55.691Z,6.15
2022-08-03T22:15:01.088Z,5.47
2022-08-03T22:17:07.210Z,7.88
2022-08-03T22:19:08.791Z,7.10
2022-08-03T22:21:12.500Z,7.20
2022-08-03T22:23:16.403Z,7.10
2022-08-03T22:25:23.447Z,7.63
2022-08-03T22:27:27.139Z,7.30
2022-08-03T22:29:29.959Z,8.15
2022-08-03T22:31:58.657Z,7.80
2022-08-03T22:33:55.268Z,7.50
2022-08-03T22:35:58.365Z,7.50
2022-08-03T22:38:04.787Z,7.50
2022-08-03T22:40:10.209Z,6.90
2022-08-03T22:42:12.374Z,6.60
2022-08-03T22:44:14.191Z,7.38
2022-08-03T22:46:18.684Z,8.43
2022-08-03T22:48:21.254Z,8.82
2022-08-03T22:50:32.429Z,7.82
2022-08-03T22:52:36.897Z,6.80
2022-08-03T22:54:38.479Z,9.10
2022-08-03T22:56:40.531Z,7.32
2022-08-03T22:58:42.081Z,6.93
2022-08-03T23:00:46.970Z,8.75
2022-08-03T23:02:56.710Z,7.93
2022-08-03T23:05:03.596Z,7.68
2022-08-03T23:07:11.179Z,8.15
2022-08-03T23:09:15.921Z,8.45
2022-08-03T23:11:18.695Z,7.05
2022-08-03T23:13:24.690Z,8.50
2022-08-03T23:15:29.522Z,8.25
2022-08-03T23:17:32.115Z,6.95
2022-08-03T23:19:41.694Z,9.90
2022-08-03T23:22:00.119Z,10.30
2022-08-03T23:24:06.679Z,9.70
2022-08-03T23:26:28.146Z,8.40
2022-08-03T23:28:31.913Z,10.32
2022-08-03T23:30:34.444Z,8.88
2022-08-03T23:32:36.529Z,7.93
2022-08-03T23:34:39.503Z,9.20
2022-08-03T23:36:42.453Z,9.02
2022-08-03T23:38:44.880Z,12.02
2022-08-03T23:40:51.261Z,10.80
2022-08-03T23:42:53.220Z,7.32
2022-08-03T23:44:59.468Z,9.45
2022-08-03T23:47:07.050Z,7.38
2022-08-03T23:49:08.590Z,9.10
2022-08-03T23:51:19.436Z,7.40
2022-08-03T23:53:28.637Z,7.25
2022-08-03T23:55:44.333Z,9.15
2022-08-03T23:58:03.941Z,9.35
