createdAt,value
2022-12-13T00:01:46.999Z,30.20
2022-12-13T00:04:14.604Z,28.42
2022-12-13T00:06:41.816Z,26.35
2022-12-13T00:09:09.257Z,24.33
2022-12-13T00:11:36.242Z,23.58
2022-12-13T00:14:03.215Z,22.50
2022-12-13T00:16:30.285Z,22.63
2022-12-13T00:18:59.921Z,22.75
2022-12-13T00:21:29.830Z,25.08
2022-12-13T00:23:57.876Z,23.83
2022-12-13T00:26:27.960Z,19.75
2022-12-13T00:28:56.342Z,25.67
2022-12-13T00:31:56.725Z,22.42
2022-12-13T00:34:13.790Z,23.17
2022-12-13T00:36:45.409Z,23.67
2022-12-13T00:39:14.120Z,22.05
2022-12-13T00:41:41.792Z,26.70
2022-12-13T00:44:10.163Z,29.00
2022-12-13T00:46:37.495Z,35.13
2022-12-13T00:49:05.291Z,28.55
2022-12-13T00:51:34.716Z,22.55
2022-12-13T00:54:02.541Z,22.60
2022-12-13T00:56:32.913Z,22.25
2022-12-13T00:59:00.671Z,22.65
2022-12-13T01:01:33.160Z,23.40
2022-12-13T01:04:03.427Z,24.60
2022-12-13T01:06:36.210Z,22.17
2022-12-13T01:09:06.155Z,23.55
2022-12-13T01:11:34.088Z,25.42
2022-12-13T01:14:01.345Z,23.60
2022-12-13T01:16:31.526Z,21.60
2022-12-13T01:18:59.999Z,22.80
2022-12-13T01:21:27.301Z,21.48
2022-12-13T01:24:03.893Z,20.50
2022-12-13T01:26:31.423Z,20.58
2022-12-13T01:28:59.689Z,21.85
2022-12-13T01:31:27.334Z,18.70
2022-12-13T01:33:54.650Z,18.45
2022-12-13T01:36:27.606Z,17.98
2022-12-13T01:38:58.348Z,28.45
2022-12-13T01:41:30.088Z,33.08
2022-12-13T01:44:05.507Z,18.35
2022-12-13T01:46:34.977Z,22.65
2022-12-13T01:49:19.755Z,24.60
2022-12-13T01:52:03.073Z,23.13
2022-12-13T01:54:36.756Z,25.35
2022-12-13T01:57:08.108Z,24.00
2022-12-13T01:59:40.642Z,18.15
2022-12-13T02:02:10.043Z,25.05
2022-12-13T02:05:03.873Z,26.30
2022-12-13T02:07:34.413Z,25.35
2022-12-13T02:10:04.551Z,21.65
2022-12-13T02:12:34.269Z,24.33
2022-12-13T02:15:07.275Z,22.33
2022-12-13T02:17:58.450Z,25.52
2022-12-13T02:20:47.284Z,25.30
2022-12-13T02:23:29.436Z,23.05
2022-12-13T02:29:05.925Z,24.33
2022-12-13T02:31:36.023Z,20.13
2022-12-13T02:34:09.893Z,21.58
2022-12-13T02:37:20.557Z,26.17
2022-12-13T02:40:01.745Z,22.42
2022-12-13T02:42:38.590Z,19.73
2022-12-13T02:45:20.372Z,20.63
2022-12-13T02:47:50.397Z,20.08
2022-12-13T02:50:17.691Z,21.55
2022-12-13T02:52:46.783Z,19.90
2022-12-13T02:55:17.202Z,20.00
2022-12-13T02:57:46.164Z,21.38
2022-12-13T03:00:44.578Z,20.67
2022-12-13T03:03:46.699Z,19.70
2022-12-13T03:06:40.751Z,19.08
2022-12-13T03:09:31.791Z,22.00
2022-12-13T03:12:32.415Z,16.30
2022-12-13T03:15:22.820Z,19.20
2022-12-13T03:18:20.463Z,18.80
2022-12-13T03:20:54.157Z,16.95
2022-12-13T03:23:24.289Z,17.52
2022-12-13T03:25:54.497Z,18.92
2022-12-13T03:28:22.032Z,20.52
2022-12-13T03:30:49.232Z,21.58
2022-12-13T03:33:16.426Z,19.13
2022-12-13T03:35:44.818Z,20.80
2022-12-13T03:38:21.890Z,20.52
2022-12-13T03:41:02.361Z,19.10
2022-12-13T03:43:31.915Z,18.23
2022-12-13T03:45:59.782Z,20.73
2022-12-13T03:48:26.890Z,19.10
2022-12-13T03:50:55.232Z,20.23
2022-12-13T03:53:33.686Z,17.48
2022-12-13T03:56:06.677Z,22.42
2022-12-13T03:58:37.813Z,18.95
2022-12-13T04:01:09.445Z,17.45
2022-12-13T04:03:38.641Z,16.95
2022-12-13T04:06:06.716Z,17.85
2022-12-13T04:08:35.421Z,18.75
2022-12-13T04:11:23.007Z,18.52
2022-12-13T04:13:50.454Z,15.15
2022-12-13T04:16:18.118Z,15.25
2022-12-13T04:18:46.276Z,18.42
2022-12-13T04:24:09.679Z,15.70
2022-12-13T04:26:38.066Z,16.50
2022-12-13T04:29:05.118Z,16.63
2022-12-13T04:31:32.285Z,15.48
2022-12-13T04:33:59.800Z,16.92
2022-12-13T04:36:31.743Z,13.82
2022-12-13T04:39:03.764Z,14.23
2022-12-13T04:41:51.161Z,13.43
2022-12-13T04:44:29.126Z,13.77
2022-12-13T04:47:00.761Z,12.48
2022-12-13T04:49:31.798Z,16.37
2022-12-13T04:52:01.666Z,17.20
2022-12-13T04:54:35.739Z,14.60
2022-12-13T04:57:07.705Z,15.20
2022-12-13T04:59:48.858Z,13.40
2022-12-13T05:02:24.150Z,15.13
2022-12-13T05:04:53.631Z,13.93
2022-12-13T05:07:28.575Z,16.02
2022-12-13T05:09:59.776Z,15.60
2022-12-13T05:12:27.039Z,10.38
2022-12-13T05:14:54.995Z,16.80
2022-12-13T05:17:24.571Z,14.23
2022-12-13T05:19:52.439Z,15.25
2022-12-13T05:22:22.703Z,11.80
2022-12-13T05:24:50.046Z,17.52
2022-12-13T05:27:25.293Z,14.43
2022-12-13T05:30:03.759Z,14.77
2022-12-13T05:32:43.269Z,14.32
2022-12-13T05:35:14.459Z,14.52
2022-12-13T05:37:55.465Z,18.38
2022-12-13T05:40:32.887Z,14.98
2022-12-13T05:43:01.389Z,15.05
2022-12-13T05:45:34.101Z,15.65
2022-12-13T05:48:02.535Z,17.13
2022-12-13T05:50:29.439Z,16.00
2022-12-13T05:52:56.654Z,14.23
2022-12-13T05:55:24.107Z,15.38
2022-12-13T05:57:52.550Z,12.45
2022-12-13T06:00:30.079Z,14.30
2022-12-13T06:03:06.300Z,15.30
2022-12-13T06:05:37.981Z,16.88
2022-12-13T06:08:25.080Z,13.98
2022-12-13T06:11:12.090Z,14.63
2022-12-13T06:13:44.467Z,16.25
2022-12-13T06:16:22.034Z,13.20
2022-12-13T06:18:58.998Z,19.73
2022-12-13T06:21:29.609Z,12.40
2022-12-13T06:24:11.744Z,14.63
2022-12-13T06:26:40.257Z,22.45
2022-12-13T06:29:08.564Z,24.55
2022-12-13T06:31:35.545Z,20.35
2022-12-13T06:34:14.489Z,19.00
2022-12-13T06:36:42.520Z,20.27
2022-12-13T06:39:09.844Z,36.45
2022-12-13T06:41:38.365Z,19.48
2022-12-13T06:44:05.858Z,16.20
2022-12-13T06:46:33.234Z,21.17
2022-12-13T06:49:01.627Z,25.23
2022-12-13T06:51:32.790Z,30.88
2022-12-13T06:54:02.273Z,25.42
2022-12-13T06:56:31.099Z,22.80
2022-12-13T06:59:04.858Z,17.98
2022-12-13T07:01:37.050Z,28.77
2022-12-13T07:04:28.782Z,15.35
2022-12-13T07:06:53.837Z,18.38
2022-12-13T07:09:21.091Z,19.55
2022-12-13T07:11:52.493Z,19.63
2022-12-13T07:14:20.390Z,15.05
2022-12-13T07:16:47.495Z,18.38
2022-12-13T07:19:23.572Z,16.75
2022-12-13T07:21:57.516Z,17.00
2022-12-13T07:24:30.654Z,17.50
2022-12-13T07:26:59.683Z,17.80
2022-12-13T07:29:26.993Z,18.13
2022-12-13T07:31:55.415Z,17.65
2022-12-13T07:34:30.941Z,16.98
2022-12-13T07:36:58.157Z,17.88
2022-12-13T07:39:26.421Z,23.58
2022-12-13T07:41:56.254Z,19.58
2022-12-13T07:44:24.175Z,16.38
2022-12-13T07:46:51.316Z,21.15
2022-12-13T07:49:19.853Z,25.65
2022-12-13T07:51:49.181Z,24.30
2022-12-13T07:54:17.054Z,20.63
2022-12-13T07:56:44.260Z,16.58
2022-12-13T07:59:13.248Z,22.38
2022-12-13T08:01:40.961Z,25.35
2022-12-13T08:04:09.400Z,31.08
2022-12-13T08:06:41.660Z,26.25
2022-12-13T08:09:08.681Z,28.05
2022-12-13T08:11:35.631Z,20.92
2022-12-13T08:14:03.639Z,20.90
2022-12-13T08:16:30.775Z,19.23
2022-12-13T08:19:01.803Z,21.52
2022-12-13T08:21:54.500Z,32.63
2022-12-13T08:24:28.214Z,20.98
2022-12-13T08:26:57.504Z,22.70
2022-12-13T08:29:34.301Z,20.35
2022-12-13T08:32:10.312Z,25.73
2022-12-13T08:34:37.380Z,27.27
2022-12-13T08:37:05.282Z,30.00
2022-12-13T08:39:37.526Z,23.65
2022-12-13T08:42:18.219Z,24.85
2022-12-13T08:44:51.379Z,27.48
2022-12-13T08:47:26.314Z,22.05
2022-12-13T08:50:04.120Z,18.10
2022-12-13T08:52:39.837Z,22.38
2022-12-13T08:55:14.203Z,24.80
2022-12-13T08:57:42.485Z,23.88
2022-12-13T09:00:12.539Z,19.95
2022-12-13T09:02:40.972Z,20.50
2022-12-13T09:05:09.539Z,21.90
2022-12-13T09:07:39.571Z,17.95
2022-12-13T09:10:26.554Z,18.42
2022-12-13T09:13:01.743Z,19.10
2022-12-13T09:15:34.374Z,17.92
2022-12-13T09:18:04.679Z,16.73
2022-12-13T09:20:41.312Z,17.73
2022-12-13T09:23:13.850Z,18.20
2022-12-13T09:26:05.405Z,18.75
2022-12-13T09:28:35.454Z,22.02
2022-12-13T09:31:13.950Z,24.50
2022-12-13T09:33:42.134Z,18.00
2022-12-13T09:36:16.170Z,23.95
2022-12-13T09:38:43.459Z,20.25
2022-12-13T09:41:19.475Z,22.33
2022-12-13T09:43:52.878Z,19.30
2022-12-13T09:46:50.101Z,22.80
2022-12-13T09:49:23.187Z,20.63
2022-12-13T09:52:10.675Z,23.08
2022-12-13T09:54:47.693Z,25.65
2022-12-13T09:57:32.317Z,27.77
2022-12-13T10:00:11.079Z,26.05
2022-12-13T10:02:53.595Z,23.77
2022-12-13T10:08:13.420Z,21.20
2022-12-13T10:10:40.436Z,25.00
2022-12-13T10:13:40.122Z,23.67
2022-12-13T10:16:13.921Z,21.40
2022-12-13T10:18:43.912Z,20.80
2022-12-13T10:21:26.067Z,23.52
2022-12-13T10:26:40.054Z,20.58
2022-12-13T10:29:08.983Z,24.77
2022-12-13T10:31:47.806Z,17.75
2022-12-13T10:34:36.342Z,20.50
2022-12-13T10:37:24.414Z,22.85
2022-12-13T10:39:51.409Z,19.98
2022-12-13T10:42:23.415Z,20.52
2022-12-13T10:45:10.550Z,21.48
2022-12-13T10:47:37.711Z,21.40
2022-12-13T10:50:05.474Z,20.35
2022-12-13T10:52:43.464Z,20.90
2022-12-13T10:55:26.716Z,25.40
2022-12-13T10:57:59.111Z,20.88
2022-12-13T11:00:37.864Z,24.17
2022-12-13T11:03:06.122Z,20.88
2022-12-13T11:05:35.791Z,22.23
2022-12-13T11:08:22.316Z,19.63
2022-12-13T11:10:59.025Z,23.33
2022-12-13T11:13:36.793Z,20.15
2022-12-13T11:16:31.219Z,19.83
2022-12-13T11:19:06.031Z,16.77
2022-12-13T11:21:37.043Z,17.60
2022-12-13T11:24:08.149Z,24.38
2022-12-13T11:26:39.595Z,16.02
2022-12-13T11:29:53.798Z,18.27
2022-12-13T11:32:58.853Z,18.75
2022-12-13T11:35:36.316Z,16.40
2022-12-13T11:38:17.228Z,16.40
2022-12-13T11:40:53.097Z,22.20
2022-12-13T11:43:23.360Z,17.13
2022-12-13T11:45:58.014Z,18.23
2022-12-13T11:48:46.445Z,14.90
2022-12-13T11:51:17.854Z,15.60
2022-12-13T11:54:09.008Z,18.83
2022-12-13T11:56:40.176Z,17.88
2022-12-13T11:59:24.066Z,15.02
2022-12-13T12:02:24.594Z,31.38
2022-12-13T12:05:00.133Z,21.88
2022-12-13T12:08:20.987Z,16.73
2022-12-13T12:10:49.986Z,15.35
2022-12-13T12:13:24.211Z,15.45
2022-12-13T12:16:08.601Z,16.02
2022-12-13T12:18:35.600Z,15.90
2022-12-13T12:22:04.887Z,16.50
2022-12-13T12:24:47.896Z,16.92
2022-12-13T12:27:28.561Z,15.82
2022-12-13T12:30:09.765Z,14.70
2022-12-13T12:32:58.751Z,16.13
2022-12-13T12:35:31.704Z,16.73
2022-12-13T12:38:30.645Z,17.05
2022-12-13T12:41:18.881Z,18.65
2022-12-13T12:43:54.670Z,15.38
2022-12-13T12:47:01.436Z,21.33
2022-12-13T12:49:55.448Z,15.07
2022-12-13T12:52:50.649Z,17.63
2022-12-13T12:55:41.056Z,23.05
2022-12-13T12:58:27.560Z,16.48
2022-12-13T13:01:12.752Z,14.57
2022-12-13T13:03:43.103Z,17.08
2022-12-13T13:06:12.773Z,13.75
2022-12-13T13:08:55.257Z,15.65
2022-12-13T13:11:31.372Z,14.88
2022-12-13T13:14:01.395Z,15.70
2022-12-13T13:16:34.845Z,15.63
2022-12-13T13:19:13.979Z,13.45
2022-12-13T13:21:50.115Z,16.10
2022-12-13T13:24:18.484Z,13.70
2022-12-13T13:26:50.419Z,13.23
2022-12-13T13:32:28.661Z,15.00
2022-12-13T13:35:28.459Z,14.23
2022-12-13T13:37:56.543Z,16.40
2022-12-13T13:40:38.268Z,15.27
2022-12-13T13:43:16.612Z,17.48
2022-12-13T13:45:51.033Z,13.15
2022-12-13T13:48:36.483Z,16.10
2022-12-13T13:51:32.868Z,18.13
2022-12-13T13:56:59.420Z,18.42
2022-12-13T14:00:07.731Z,17.13
2022-12-13T14:07:05.406Z,17.52
2022-12-13T14:10:03.841Z,18.67
2022-12-13T14:13:09.989Z,20.10
2022-12-13T14:15:55.928Z,19.13
2022-12-13T14:18:57.425Z,20.40
2022-12-13T14:21:42.017Z,21.05
2022-12-13T14:25:29.748Z,15.15
2022-12-13T14:28:29.974Z,23.90
2022-12-13T14:31:10.598Z,23.10
2022-12-13T14:33:56.834Z,25.50
2022-12-13T14:36:36.624Z,28.92
2022-12-13T14:39:25.116Z,22.45
2022-12-13T14:41:59.096Z,26.27
2022-12-13T14:44:32.219Z,22.58
2022-12-13T14:47:02.543Z,21.27
2022-12-13T14:49:32.661Z,25.02
2022-12-13T14:52:25.964Z,19.13
2022-12-13T14:56:01.817Z,17.30
2022-12-13T14:58:30.764Z,18.13
2022-12-13T15:00:59.055Z,28.95
2022-12-13T15:03:27.874Z,34.83
2022-12-13T15:06:20.293Z,38.58
2022-12-13T15:08:49.831Z,34.65
2022-12-13T15:11:16.903Z,29.45
2022-12-13T15:13:47.811Z,24.13
2022-12-13T15:16:27.445Z,24.50
2022-12-13T15:22:31.463Z,22.98
2022-12-13T15:25:24.705Z,28.17
2022-12-13T15:27:54.795Z,39.08
2022-12-13T15:30:22.096Z,23.02
2022-12-13T15:33:18.477Z,23.65
2022-12-13T15:35:48.515Z,21.33
2022-12-13T15:38:28.479Z,19.50
2022-12-13T15:40:56.378Z,22.10
2022-12-13T15:43:34.933Z,22.52
2022-12-13T15:46:02.329Z,23.25
2022-12-13T15:48:37.846Z,23.35
2022-12-13T15:51:09.546Z,29.30
2022-12-13T15:53:37.919Z,22.60
2022-12-13T15:56:32.171Z,23.23
2022-12-13T15:59:01.375Z,25.55
2022-12-13T16:01:34.878Z,22.08
2022-12-13T16:04:04.196Z,23.70
2022-12-13T16:06:33.428Z,25.83
2022-12-13T16:09:03.376Z,28.48
2022-12-13T16:11:49.408Z,25.77
2022-12-13T16:14:31.939Z,26.00
2022-12-13T16:17:08.405Z,30.98
2022-12-13T16:19:36.173Z,25.50
2022-12-13T16:22:08.741Z,28.33
2022-12-13T16:24:36.566Z,30.83
2022-12-13T16:27:08.718Z,31.23
2022-12-13T16:29:36.753Z,35.05
2022-12-13T16:32:08.592Z,27.23
2022-12-13T16:34:39.459Z,30.15
2022-12-13T16:37:26.221Z,31.45
2022-12-13T16:39:55.802Z,29.23
2022-12-13T16:42:26.297Z,29.60
2022-12-13T16:45:11.599Z,27.83
2022-12-13T16:47:49.202Z,23.55
2022-12-13T16:50:22.236Z,29.90
2022-12-13T16:52:49.314Z,25.63
2022-12-13T16:55:16.756Z,23.55
2022-12-13T16:57:56.830Z,26.40
2022-12-13T17:00:24.101Z,39.72
2022-12-13T17:02:51.282Z,42.38
2022-12-13T17:05:18.266Z,54.35
2022-12-13T17:07:45.307Z,30.23
2022-12-13T17:10:12.922Z,30.02
2022-12-13T17:12:39.972Z,26.73
2022-12-13T17:15:08.846Z,31.35
2022-12-13T17:17:40.490Z,27.92
2022-12-13T17:20:08.848Z,28.10
2022-12-13T17:22:36.367Z,27.55
2022-12-13T17:25:05.215Z,27.90
2022-12-13T17:27:32.349Z,26.67
2022-12-13T17:30:01.360Z,34.08
2022-12-13T17:32:29.608Z,31.55
2022-12-13T17:34:57.126Z,32.28
2022-12-13T17:37:24.296Z,32.03
2022-12-13T17:39:51.294Z,32.50
2022-12-13T17:42:18.318Z,32.20
2022-12-13T17:44:47.074Z,34.03
2022-12-13T17:47:14.295Z,37.42
2022-12-13T17:49:43.102Z,34.88
2022-12-13T17:52:12.591Z,41.75
2022-12-13T17:54:39.528Z,43.72
2022-12-13T17:57:06.439Z,48.72
2022-12-13T17:59:35.964Z,46.60
2022-12-13T18:02:11.112Z,46.58
2022-12-13T18:04:38.128Z,63.42
2022-12-13T18:07:05.206Z,52.58
2022-12-13T18:09:34.924Z,49.65
2022-12-13T18:12:07.606Z,40.45
2022-12-13T18:14:40.948Z,31.90
2022-12-13T18:18:12.188Z,33.88
2022-12-13T18:20:46.154Z,29.15
2022-12-13T18:23:13.514Z,28.48
2022-12-13T18:25:42.004Z,41.13
2022-12-13T18:28:10.070Z,52.13
2022-12-13T18:30:40.583Z,86.38
2022-12-13T18:33:10.284Z,98.03
2022-12-13T18:35:37.237Z,70.88
2022-12-13T18:38:06.126Z,62.10
2022-12-13T18:40:33.143Z,62.88
2022-12-13T18:43:05.166Z,55.88
2022-12-13T18:45:32.354Z,55.35
2022-12-13T18:48:08.138Z,40.42
2022-12-13T18:50:35.546Z,35.25
2022-12-13T18:53:02.782Z,38.58
2022-12-13T18:55:33.696Z,39.83
2022-12-13T18:58:01.074Z,37.17
2022-12-13T19:00:29.955Z,34.80
2022-12-13T19:02:57.513Z,32.97
2022-12-13T19:05:25.616Z,36.30
2022-12-13T19:08:06.586Z,33.95
2022-12-13T19:10:40.666Z,27.13
2022-12-13T19:13:10.926Z,29.70
2022-12-13T19:15:43.304Z,29.65
2022-12-13T19:18:11.366Z,26.98
2022-12-13T19:20:49.165Z,26.02
2022-12-13T19:23:19.172Z,26.48
2022-12-13T19:26:45.305Z,27.55
2022-12-13T19:29:12.472Z,33.90
2022-12-13T19:31:40.188Z,33.30
2022-12-13T19:37:49.070Z,31.75
2022-12-13T19:40:16.948Z,33.47
2022-12-13T19:42:49.008Z,29.75
2022-12-13T19:45:17.281Z,28.83
2022-12-13T19:47:48.584Z,32.80
2022-12-13T19:50:16.374Z,32.53
2022-12-13T19:52:43.339Z,34.05
2022-12-13T19:55:15.571Z,38.85
2022-12-13T19:57:42.592Z,36.92
2022-12-13T20:00:11.612Z,31.42
2022-12-13T20:02:39.020Z,34.10
2022-12-13T20:05:06.777Z,33.97
2022-12-13T20:07:42.739Z,34.35
2022-12-13T20:10:17.550Z,36.53
2022-12-13T20:12:48.080Z,35.88
2022-12-13T20:15:15.388Z,39.25
2022-12-13T20:17:42.265Z,41.55
2022-12-13T20:20:11.147Z,49.95
2022-12-13T20:22:38.126Z,83.57
2022-12-13T20:25:09.324Z,50.20
2022-12-13T20:27:36.718Z,25.35
2022-12-13T20:30:05.904Z,32.95
2022-12-13T20:32:47.380Z,27.20
2022-12-13T20:35:14.389Z,28.25
2022-12-13T20:37:41.681Z,35.05
2022-12-13T20:40:09.447Z,32.00
2022-12-13T20:42:36.551Z,30.25
2022-12-13T20:45:04.517Z,30.70
2022-12-13T20:47:35.085Z,31.15
2022-12-13T20:50:10.517Z,29.58
2022-12-13T20:52:37.736Z,29.75
2022-12-13T20:55:06.357Z,30.77
2022-12-13T20:57:33.410Z,30.67
2022-12-13T21:00:08.291Z,33.33
2022-12-13T21:02:38.025Z,35.22
2022-12-13T21:05:05.448Z,34.42
2022-12-13T21:07:50.912Z,39.13
2022-12-13T21:10:18.159Z,37.63
2022-12-13T21:12:45.224Z,33.58
2022-12-13T21:15:12.241Z,32.85
2022-12-13T21:17:40.624Z,32.47
2022-12-13T21:20:09.168Z,33.00
2022-12-13T21:22:36.154Z,29.27
2022-12-13T21:25:03.329Z,29.38
2022-12-13T21:27:30.336Z,38.95
2022-12-13T21:29:58.969Z,37.45
2022-12-13T21:32:26.161Z,43.30
2022-12-13T21:34:55.281Z,37.28
2022-12-13T21:37:22.317Z,40.13
2022-12-13T21:39:49.674Z,31.42
2022-12-13T21:42:19.084Z,31.90
2022-12-13T21:44:51.448Z,32.67
2022-12-13T21:47:18.931Z,34.47
2022-12-13T21:49:48.614Z,32.50
2022-12-13T21:52:23.500Z,32.70
2022-12-13T21:55:15.216Z,34.50
2022-12-13T21:58:08.097Z,33.65
2022-12-13T22:00:39.249Z,31.40
2022-12-13T22:03:06.228Z,34.10
2022-12-13T22:05:33.205Z,38.42
2022-12-13T22:08:00.143Z,46.22
2022-12-13T22:10:27.348Z,41.22
2022-12-13T22:12:54.509Z,49.83
2022-12-13T22:15:55.867Z,48.90
2022-12-13T22:18:26.114Z,53.88
2022-12-13T22:21:04.842Z,55.42
2022-12-13T22:23:37.970Z,41.75
2022-12-13T22:26:08.402Z,78.53
2022-12-13T22:28:37.407Z,70.05
2022-12-13T22:31:04.537Z,50.60
2022-12-13T22:33:31.586Z,43.55
2022-12-13T22:36:09.202Z,40.35
2022-12-13T22:39:01.246Z,37.35
2022-12-13T22:41:32.839Z,36.95
2022-12-13T22:44:14.792Z,26.65
2022-12-13T22:49:10.342Z,30.30
2022-12-13T22:51:42.315Z,31.08
2022-12-13T22:56:42.411Z,31.77
2022-12-13T22:59:09.496Z,34.03
2022-12-13T23:04:48.447Z,27.05
2022-12-13T23:07:52.518Z,50.17
2022-12-13T23:10:37.967Z,37.15
2022-12-13T23:13:05.048Z,33.13
2022-12-13T23:15:37.645Z,40.58
2022-12-13T23:18:04.772Z,42.42
2022-12-13T23:20:34.281Z,33.45
2022-12-13T23:23:01.517Z,28.83
2022-12-13T23:25:36.881Z,32.65
2022-12-13T23:28:04.070Z,31.73
2022-12-13T23:30:36.533Z,32.75
2022-12-13T23:33:05.982Z,32.78
2022-12-13T23:35:43.743Z,31.92
2022-12-13T23:38:11.039Z,29.95
2022-12-13T23:40:38.023Z,30.95
2022-12-13T23:43:05.138Z,29.88
2022-12-13T23:45:32.141Z,29.23
2022-12-13T23:47:59.181Z,28.92
2022-12-13T23:50:26.348Z,49.70
2022-12-13T23:52:53.290Z,34.30
2022-12-13T23:55:21.520Z,37.30
2022-12-13T23:57:49.722Z,28.08
