createdAt,value
2022-10-23T00:01:29.227Z,85.30
2022-10-23T00:04:05.072Z,85.27
2022-10-23T00:06:34.059Z,88.97
2022-10-23T00:09:02.911Z,87.82
2022-10-23T00:11:31.644Z,88.13
2022-10-23T00:14:01.433Z,88.29
2022-10-23T00:16:29.674Z,87.74
2022-10-23T00:18:57.625Z,87.48
2022-10-23T00:21:26.034Z,87.06
2022-10-23T00:23:53.901Z,89.11
2022-10-23T00:26:21.496Z,89.99
2022-10-23T00:28:53.592Z,88.13
2022-10-23T00:31:22.505Z,91.03
2022-10-23T00:33:50.847Z,91.95
2022-10-23T00:36:20.608Z,89.83
2022-10-23T00:38:48.876Z,89.06
2022-10-23T00:41:24.783Z,89.27
2022-10-23T00:44:07.553Z,88.81
2022-10-23T08:41:37.234Z,65.88
2022-10-23T08:44:25.391Z,68.38
2022-10-23T08:46:59.359Z,63.29
2022-10-23T08:50:02.291Z,61.59
2022-10-23T08:52:44.643Z,58.95
2022-10-23T08:55:22.129Z,58.65
2022-10-23T08:58:23.528Z,57.13
2022-10-23T09:00:54.456Z,57.79
2022-10-23T09:03:22.458Z,57.06
2022-10-23T09:05:56.018Z,57.71
2022-10-23T09:08:45.699Z,60.06
2022-10-23T09:11:19.162Z,57.54
2022-10-23T09:14:31.571Z,55.90
2022-10-23T09:17:17.723Z,55.74
2022-10-23T09:19:46.487Z,52.27
2022-10-23T09:22:14.333Z,50.37
2022-10-23T09:24:44.567Z,51.84
2022-10-23T09:27:19.250Z,55.68
2022-10-23T09:29:55.549Z,56.57
2022-10-23T09:32:34.387Z,52.57
2022-10-23T09:35:01.982Z,51.99
2022-10-23T09:37:32.842Z,51.72
2022-10-23T09:40:21.581Z,53.78
2022-10-23T09:42:59.951Z,55.01
2022-10-23T09:45:33.414Z,58.56
2022-10-23T09:48:17.452Z,56.86
2022-10-23T09:50:57.526Z,53.62
2022-10-23T09:54:00.867Z,58.33
2022-10-23T09:56:31.277Z,55.72
2022-10-23T09:59:20.091Z,57.84
2022-10-23T10:02:04.661Z,55.68
2022-10-23T10:04:59.508Z,53.49
2022-10-23T10:07:32.204Z,52.62
2022-10-23T10:10:02.419Z,54.42
2022-10-23T10:12:49.869Z,55.77
2022-10-23T10:15:26.697Z,59.52
2022-10-23T10:18:23.094Z,56.72
2022-10-23T10:21:18.965Z,58.33
2022-10-23T10:23:55.817Z,58.67
2022-10-23T10:26:40.430Z,58.95
2022-10-23T10:29:31.043Z,59.76
2022-10-23T10:32:20.011Z,60.59
2022-10-23T10:34:59.565Z,57.79
2022-10-23T10:37:49.309Z,58.40
2022-10-23T10:40:30.725Z,60.25
2022-10-23T10:43:27.149Z,60.12
2022-10-23T10:46:28.673Z,60.96
2022-10-23T10:49:10.773Z,60.60
2022-10-23T10:52:08.973Z,60.73
2022-10-23T10:54:46.902Z,60.20
2022-10-23T10:57:27.329Z,60.76
2022-10-23T10:59:57.535Z,59.62
2022-10-23T11:02:29.701Z,58.74
2022-10-23T11:05:05.879Z,60.81
2022-10-23T11:07:41.269Z,63.42
2022-10-23T11:10:18.098Z,61.65
2022-10-23T11:12:47.982Z,62.50
2022-10-23T11:15:28.594Z,62.11
2022-10-23T11:18:06.507Z,62.43
2022-10-23T11:20:51.153Z,60.81
2022-10-23T11:23:36.624Z,62.85
2022-10-23T11:26:20.355Z,62.29
2022-10-23T11:28:59.486Z,61.23
2022-10-23T11:31:43.359Z,62.13
2022-10-23T11:34:44.596Z,61.09
2022-10-23T11:37:16.949Z,61.13
2022-10-23T11:40:02.108Z,61.71
2022-10-23T11:42:34.776Z,62.58
2022-10-23T11:45:02.366Z,60.06
2022-10-23T11:47:40.546Z,61.52
2022-10-23T11:50:08.247Z,61.49
2022-10-23T11:52:45.635Z,61.67
2022-10-23T11:55:24.640Z,59.22
2022-10-23T11:58:13.590Z,61.21
2022-10-23T12:00:52.467Z,59.07
2022-10-23T12:03:26.963Z,57.38
2022-10-23T12:06:04.980Z,59.62
2022-10-23T12:08:39.882Z,59.74
2022-10-23T12:11:27.598Z,59.34
2022-10-23T12:13:55.550Z,60.18
2022-10-23T12:16:22.962Z,59.85
2022-10-23T12:18:53.765Z,61.99
2022-10-23T12:21:28.570Z,59.31
2022-10-23T12:24:05.021Z,59.68
2022-10-23T12:26:46.787Z,58.21
2022-10-23T12:29:23.060Z,59.71
2022-10-23T12:32:24.203Z,59.22
2022-10-23T12:35:07.249Z,58.67
2022-10-23T12:37:59.321Z,56.82
2022-10-23T12:40:30.368Z,57.77
2022-10-23T12:42:59.973Z,57.63
2022-10-23T12:45:31.760Z,59.49
2022-10-23T12:48:00.337Z,57.54
2022-10-23T12:50:30.807Z,57.61
2022-10-23T12:53:01.229Z,58.75
2022-10-23T12:55:45.648Z,59.05
2022-10-23T12:58:25.429Z,59.00
2022-10-23T13:01:01.847Z,56.83
2022-10-23T13:03:31.857Z,58.09
2022-10-23T13:06:04.459Z,57.98
2022-10-23T13:08:40.878Z,60.23
2022-10-23T13:11:35.106Z,62.05
2022-10-23T13:14:14.299Z,58.96
2022-10-23T13:16:44.221Z,58.56
2022-10-23T13:19:25.980Z,58.18
2022-10-23T13:21:53.672Z,63.56
2022-10-23T13:24:22.929Z,61.25
2022-10-23T13:26:50.567Z,60.10
2022-10-23T13:29:33.561Z,62.41
2022-10-23T13:32:23.739Z,60.44
2022-10-23T13:35:03.963Z,60.06
2022-10-23T13:37:37.913Z,63.46
2022-10-23T13:40:20.153Z,60.14
2022-10-23T13:42:53.423Z,63.62
2022-10-23T13:45:24.909Z,60.11
2022-10-23T13:47:52.686Z,60.66
2022-10-23T13:50:20.204Z,58.64
2022-10-23T13:52:48.624Z,61.31
2022-10-23T13:55:23.088Z,59.73
2022-10-23T13:57:50.613Z,58.94
2022-10-23T14:00:18.925Z,58.06
2022-10-23T14:02:47.453Z,57.71
2022-10-23T14:05:15.611Z,62.93
2022-10-23T14:07:43.441Z,59.30
2022-10-23T14:10:11.020Z,63.52
2022-10-23T14:12:44.622Z,60.58
2022-10-23T14:15:12.531Z,59.90
2022-10-23T14:17:39.943Z,60.93
2022-10-23T14:20:08.134Z,59.11
2022-10-23T14:22:38.294Z,59.38
2022-10-23T14:25:08.522Z,59.58
2022-10-23T14:27:36.061Z,59.95
2022-10-23T14:30:08.034Z,58.50
2022-10-23T14:32:35.838Z,58.06
2022-10-23T14:35:04.245Z,63.44
2022-10-23T14:37:31.789Z,59.60
2022-10-23T14:39:59.948Z,63.42
2022-10-23T14:42:34.067Z,61.49
2022-10-23T14:45:05.126Z,60.83
2022-10-23T14:47:33.087Z,60.42
2022-10-23T14:50:00.740Z,60.04
2022-10-23T14:52:28.533Z,60.02
2022-10-23T14:54:56.190Z,59.60
2022-10-23T14:57:23.807Z,60.02
2022-10-23T14:59:51.789Z,61.89
2022-10-23T15:02:19.488Z,63.32
2022-10-23T15:04:46.966Z,63.54
2022-10-23T15:07:14.582Z,61.28
2022-10-23T15:09:42.181Z,60.42
2022-10-23T15:12:09.808Z,60.12
2022-10-23T15:14:37.288Z,61.02
2022-10-23T15:17:04.812Z,60.54
2022-10-23T15:19:32.361Z,62.25
2022-10-23T15:22:00.008Z,65.11
2022-10-23T15:24:29.203Z,63.41
2022-10-23T15:27:00.198Z,66.00
2022-10-23T15:29:28.006Z,63.78
2022-10-23T15:31:58.381Z,65.58
2022-10-23T15:34:29.038Z,64.46
2022-10-23T15:36:57.801Z,64.01
2022-10-23T15:39:28.476Z,64.63
2022-10-23T15:41:56.814Z,65.96
2022-10-23T15:44:26.996Z,66.42
2022-10-23T16:44:20.582Z,79.59
2022-10-23T17:10:14.423Z,84.75
2022-10-23T17:12:47.573Z,84.94
2022-10-23T17:15:19.970Z,85.84
2022-10-23T17:17:47.598Z,85.48
2022-10-23T17:20:15.297Z,86.49
2022-10-23T17:22:48.005Z,86.51
2022-10-23T17:25:17.945Z,87.15
2022-10-23T17:27:54.030Z,86.23
2022-10-23T17:30:24.269Z,87.03
2022-10-23T17:33:18.398Z,86.80
2022-10-23T17:35:49.447Z,88.70
2022-10-23T17:38:23.252Z,87.52
2022-10-23T17:40:50.909Z,89.28
2022-10-23T17:43:23.880Z,88.54
2022-10-23T17:45:57.757Z,87.30
2022-10-23T17:48:30.974Z,87.53
2022-10-23T17:51:09.559Z,87.85
2022-10-23T17:53:49.950Z,89.84
2022-10-23T17:56:43.603Z,89.78
2022-10-23T18:01:13.111Z,92.20
2022-10-23T18:03:33.669Z,91.66
2022-10-23T18:10:00.420Z,90.06
2022-10-23T18:12:29.527Z,90.62
2022-10-23T18:14:57.027Z,91.39
2022-10-23T18:17:24.883Z,92.61
2022-10-23T18:19:52.831Z,94.26
2022-10-23T18:22:56.869Z,94.36
2022-10-23T18:32:36.892Z,92.57
2022-10-23T18:48:51.433Z,93.59
2022-10-23T18:51:40.808Z,93.31
2022-10-23T18:54:28.296Z,93.62
2022-10-23T18:57:34.338Z,94.55
2022-10-23T19:00:13.771Z,92.81
2022-10-23T19:05:35.314Z,97.28
2022-10-23T19:08:12.478Z,96.63
2022-10-23T19:10:57.868Z,95.61
2022-10-23T19:13:34.117Z,95.03
2022-10-23T20:03:29.004Z,100.00
2022-10-23T20:06:25.466Z,98.73
2022-10-23T20:08:57.777Z,99.78
2022-10-23T20:11:34.856Z,98.31
2022-10-23T20:14:08.056Z,99.32
2022-10-23T20:16:58.760Z,100.00
2022-10-23T20:41:51.481Z,100.00
2022-10-23T20:44:54.883Z,100.00
2022-10-23T20:47:47.891Z,100.00
2022-10-23T20:50:54.162Z,100.00
2022-10-23T20:56:58.975Z,100.00
2022-10-23T21:00:34.936Z,100.00
2022-10-23T21:14:46.676Z,97.91
2022-10-23T21:21:02.791Z,97.58
2022-10-23T21:27:47.137Z,97.68
2022-10-23T21:56:43.188Z,99.38
2022-10-23T21:59:36.045Z,99.05
2022-10-23T22:06:20.314Z,97.84
2022-10-23T22:13:08.367Z,100.00
2022-10-23T22:26:25.127Z,100.00
2022-10-23T22:29:40.167Z,100.00
2022-10-23T22:33:08.724Z,100.00
2022-10-23T22:36:13.811Z,100.00
2022-10-23T22:39:29.391Z,98.62
2022-10-23T22:43:01.165Z,99.79
2022-10-23T22:49:56.733Z,97.78
2022-10-23T22:52:29.702Z,99.91
2022-10-23T22:55:04.286Z,100.00
2022-10-23T22:57:34.455Z,98.75
2022-10-23T23:03:05.775Z,100.00
2022-10-23T23:08:10.627Z,100.00
2022-10-23T23:10:39.273Z,100.00
2022-10-23T23:13:08.800Z,100.00
2022-10-23T23:15:41.384Z,100.00
2022-10-23T23:18:09.318Z,100.00
2022-10-23T23:20:37.011Z,100.00
2022-10-23T23:23:04.724Z,100.00
2022-10-23T23:25:32.759Z,100.00
2022-10-23T23:28:00.824Z,98.52
2022-10-23T23:30:28.585Z,98.71
2022-10-23T23:32:56.279Z,100.00
2022-10-23T23:35:23.989Z,100.00
2022-10-23T23:37:51.819Z,100.00
2022-10-23T23:40:23.339Z,100.00
2022-10-23T23:42:51.320Z,100.00
2022-10-23T23:45:23.535Z,100.00
2022-10-23T23:48:03.847Z,100.00
2022-10-23T23:50:32.030Z,100.00
2022-10-23T23:52:59.904Z,100.00
2022-10-23T23:55:27.775Z,100.00
2022-10-23T23:57:57.962Z,100.00
