createdAt,value
2023-05-05T00:00:55.106Z,192.93
2023-05-05T00:01:55.101Z,191.64
2023-05-05T00:02:55.128Z,192.71
2023-05-05T00:03:55.102Z,193.17
2023-05-05T00:04:55.072Z,191.93
2023-05-05T00:05:55.091Z,192.01
2023-05-05T00:06:55.049Z,191.26
2023-05-05T00:07:55.064Z,191.60
2023-05-05T00:08:55.044Z,193.41
2023-05-05T00:09:55.060Z,193.76
2023-05-05T00:10:55.075Z,192.17
2023-05-05T00:11:55.044Z,191.59
2023-05-05T00:12:55.122Z,189.91
2023-05-05T00:13:55.037Z,191.24
2023-05-05T00:14:55.042Z,191.81
2023-05-05T00:15:55.085Z,191.09
2023-05-05T00:16:55.045Z,194.22
2023-05-05T00:17:55.152Z,190.87
2023-05-05T00:18:55.027Z,191.61
2023-05-05T00:19:55.027Z,192.74
2023-05-05T00:20:55.030Z,191.69
2023-05-05T00:21:55.026Z,192.91
2023-05-05T00:22:55.064Z,193.14
2023-05-05T00:23:55.009Z,191.08
2023-05-05T00:24:55.029Z,194.81
2023-05-05T00:25:54.989Z,192.63
2023-05-05T00:26:55.034Z,190.71
2023-05-05T00:27:55.032Z,191.81
2023-05-05T00:28:54.998Z,192.23
2023-05-05T00:29:55.032Z,191.91
2023-05-05T00:30:55.034Z,191.06
2023-05-05T00:31:54.999Z,193.74
2023-05-05T00:32:55.068Z,194.36
2023-05-05T00:33:55.000Z,193.62
2023-05-05T00:34:55.023Z,192.76
2023-05-05T00:35:55.034Z,192.56
2023-05-05T00:36:55.005Z,190.01
2023-05-05T00:37:55.021Z,194.23
2023-05-05T00:38:55.043Z,191.75
2023-05-05T00:39:55.007Z,190.77
2023-05-05T00:40:55.050Z,191.50
2023-05-05T00:41:55.036Z,191.15
2023-05-05T00:42:55.038Z,191.16
2023-05-05T00:43:55.029Z,190.85
2023-05-05T00:44:55.064Z,192.03
2023-05-05T00:45:55.057Z,191.42
2023-05-05T00:46:55.060Z,191.22
2023-05-05T00:47:55.077Z,192.49
2023-05-05T00:48:55.110Z,194.46
2023-05-05T00:49:55.054Z,194.96
2023-05-05T00:50:55.069Z,192.89
2023-05-05T00:51:55.063Z,189.96
2023-05-05T00:52:55.110Z,189.93
2023-05-05T00:53:55.083Z,193.79
2023-05-05T00:54:55.085Z,193.81
2023-05-05T00:55:55.091Z,192.79
2023-05-05T00:56:55.082Z,192.95
2023-05-05T00:57:55.080Z,190.61
2023-05-05T00:58:55.086Z,191.56
2023-05-05T00:59:55.110Z,195.01
2023-05-05T01:00:55.091Z,192.48
2023-05-05T01:01:55.223Z,194.40
2023-05-05T01:02:55.254Z,191.31
2023-05-05T01:03:55.159Z,192.65
2023-05-05T01:04:55.101Z,191.70
2023-05-05T01:05:55.099Z,192.12
2023-05-05T01:06:55.092Z,192.52
2023-05-05T01:07:55.087Z,190.42
2023-05-05T01:08:55.112Z,190.11
2023-05-05T01:10:15.218Z,190.88
2023-05-05T01:10:56.086Z,191.07
2023-05-05T01:11:55.087Z,191.33
2023-05-05T01:12:55.127Z,191.98
2023-05-05T01:13:55.087Z,193.40
2023-05-05T01:14:55.056Z,193.04
2023-05-05T01:15:55.097Z,191.53
2023-05-05T01:16:55.042Z,191.66
2023-05-05T01:17:55.059Z,194.36
2023-05-05T01:18:55.014Z,190.52
2023-05-05T01:19:55.052Z,195.54
2023-05-05T01:20:55.016Z,193.35
2023-05-05T01:21:55.084Z,193.69
2023-05-05T01:22:54.983Z,193.57
2023-05-05T01:23:54.968Z,192.73
2023-05-05T01:24:54.999Z,194.55
2023-05-05T01:25:54.960Z,191.61
2023-05-05T01:26:54.954Z,191.39
2023-05-05T01:27:54.987Z,194.02
2023-05-05T01:28:54.946Z,192.48
2023-05-05T01:29:54.928Z,191.89
2023-05-05T01:30:54.921Z,193.34
2023-05-05T01:31:54.961Z,191.49
2023-05-05T01:32:54.938Z,191.19
2023-05-05T01:33:54.914Z,190.63
2023-05-05T01:34:54.894Z,193.63
2023-05-05T01:35:54.885Z,192.74
2023-05-05T01:36:54.887Z,193.86
2023-05-05T01:37:54.899Z,192.28
2023-05-05T01:38:54.867Z,193.86
2023-05-05T01:39:54.850Z,194.89
2023-05-05T01:40:54.859Z,190.51
2023-05-05T01:41:54.882Z,191.91
2023-05-05T01:42:54.855Z,194.35
2023-05-05T01:43:54.826Z,193.00
2023-05-05T01:44:54.842Z,192.21
2023-05-05T01:45:54.882Z,193.52
2023-05-05T01:46:54.807Z,192.47
2023-05-05T01:47:54.908Z,191.10
2023-05-05T01:48:54.798Z,196.01
2023-05-05T01:49:54.771Z,193.63
2023-05-05T01:50:54.779Z,192.03
2023-05-05T01:51:54.771Z,192.66
2023-05-05T01:52:54.773Z,192.09
2023-05-05T01:53:54.796Z,193.20
2023-05-05T01:54:54.806Z,191.71
2023-05-05T01:55:54.784Z,191.55
2023-05-05T01:56:54.791Z,191.60
2023-05-05T01:57:54.817Z,190.71
2023-05-05T01:58:54.798Z,192.57
2023-05-05T01:59:54.835Z,191.87
2023-05-05T02:00:54.855Z,194.04
2023-05-05T02:01:54.829Z,189.11
2023-05-05T02:02:54.949Z,194.79
2023-05-05T02:03:54.824Z,191.22
2023-05-05T02:04:54.835Z,191.67
2023-05-05T02:05:54.850Z,191.97
2023-05-05T02:06:54.853Z,193.35
2023-05-05T02:07:54.866Z,189.98
2023-05-05T02:08:54.857Z,196.92
2023-05-05T02:09:54.896Z,193.66
2023-05-05T02:10:54.934Z,188.17
2023-05-05T02:11:54.892Z,192.15
2023-05-05T02:12:54.896Z,191.29
2023-05-05T02:13:54.896Z,193.67
2023-05-05T02:14:54.887Z,192.33
2023-05-05T02:15:54.917Z,193.39
2023-05-05T02:16:54.917Z,191.38
2023-05-05T02:17:54.930Z,191.34
2023-05-05T02:18:54.912Z,189.93
2023-05-05T02:19:54.914Z,194.55
2023-05-05T02:20:54.950Z,191.29
2023-05-05T02:21:54.963Z,191.13
2023-05-05T02:22:55.019Z,193.28
2023-05-05T02:23:54.944Z,191.60
2023-05-05T02:24:54.973Z,190.05
2023-05-05T02:25:54.975Z,196.47
2023-05-05T02:26:54.975Z,195.07
2023-05-05T02:27:54.981Z,191.50
2023-05-05T02:28:55.003Z,189.02
2023-05-05T02:29:55.002Z,193.66
2023-05-05T02:30:55.001Z,191.95
2023-05-05T02:31:54.994Z,190.87
2023-05-05T02:32:55.074Z,193.38
2023-05-05T02:33:55.022Z,190.28
2023-05-05T02:34:55.022Z,194.06
2023-05-05T02:35:55.032Z,190.66
2023-05-05T02:36:55.029Z,195.37
2023-05-05T02:37:55.052Z,190.90
2023-05-05T02:38:55.055Z,192.13
2023-05-05T02:39:55.050Z,197.62
2023-05-05T02:40:55.080Z,189.07
2023-05-05T02:41:55.068Z,192.94
2023-05-05T02:42:55.208Z,191.32
2023-05-05T02:43:55.063Z,192.44
2023-05-05T02:44:55.086Z,191.14
2023-05-05T02:45:55.076Z,193.96
2023-05-05T02:46:55.111Z,189.77
2023-05-05T02:47:55.142Z,193.91
2023-05-05T02:48:55.111Z,190.32
2023-05-05T02:49:55.083Z,191.66
2023-05-05T02:50:55.090Z,188.86
2023-05-05T02:51:55.081Z,189.68
2023-05-05T02:52:55.090Z,189.69
2023-05-05T02:53:55.096Z,189.64
2023-05-05T02:54:55.121Z,189.66
2023-05-05T02:55:55.078Z,190.40
2023-05-05T02:56:55.080Z,193.85
2023-05-05T02:57:55.084Z,190.64
2023-05-05T02:58:55.094Z,188.91
2023-05-05T02:59:55.107Z,187.75
2023-05-05T03:00:55.081Z,191.61
2023-05-05T03:01:55.141Z,190.88
2023-05-05T03:02:55.274Z,188.27
2023-05-05T03:03:55.106Z,190.45
2023-05-05T03:04:55.085Z,190.68
2023-05-05T03:05:55.092Z,189.59
2023-05-05T03:06:55.079Z,189.24
2023-05-05T03:07:55.099Z,189.00
2023-05-05T03:08:55.128Z,190.10
2023-05-05T03:09:55.083Z,193.21
2023-05-05T03:10:55.091Z,185.44
2023-05-05T03:11:55.069Z,191.59
2023-05-05T03:12:55.125Z,188.73
2023-05-05T03:13:55.074Z,191.65
2023-05-05T03:14:55.083Z,191.79
2023-05-05T03:15:55.102Z,192.68
2023-05-05T03:16:55.092Z,191.08
2023-05-05T03:17:55.127Z,192.58
2023-05-05T03:18:55.084Z,190.79
2023-05-05T03:19:55.065Z,187.95
2023-05-05T03:20:55.084Z,193.55
2023-05-05T03:21:55.076Z,187.59
2023-05-05T03:22:55.073Z,189.76
2023-05-05T03:23:55.079Z,189.91
2023-05-05T03:24:55.080Z,192.05
2023-05-05T03:25:55.107Z,190.57
2023-05-05T03:26:55.084Z,190.15
2023-05-05T03:27:55.117Z,190.20
2023-05-05T03:28:55.094Z,193.52
2023-05-05T03:29:55.092Z,190.83
2023-05-05T03:30:55.130Z,191.51
2023-05-05T03:31:55.118Z,187.75
2023-05-05T03:32:55.294Z,192.76
2023-05-05T03:33:55.128Z,190.98
2023-05-05T03:34:55.093Z,189.92
2023-05-05T03:35:55.092Z,190.35
2023-05-05T03:36:55.126Z,188.26
2023-05-05T03:37:55.092Z,189.89
2023-05-05T03:38:55.097Z,187.23
2023-05-05T03:39:55.098Z,190.00
2023-05-05T03:40:55.123Z,188.15
2023-05-05T03:41:55.097Z,191.53
2023-05-05T03:42:55.112Z,191.15
2023-05-05T03:43:55.104Z,193.71
2023-05-05T03:44:55.116Z,189.87
2023-05-05T03:45:55.173Z,190.60
2023-05-05T03:46:55.125Z,188.38
2023-05-05T03:47:55.153Z,191.58
2023-05-05T03:48:55.123Z,188.70
2023-05-05T03:49:55.113Z,191.48
2023-05-05T03:50:55.111Z,187.36
2023-05-05T03:51:55.159Z,189.24
2023-05-05T03:52:55.134Z,191.04
2023-05-05T03:53:55.132Z,189.58
2023-05-05T03:54:55.112Z,189.61
2023-05-05T03:55:55.135Z,187.77
2023-05-05T03:56:55.125Z,186.39
2023-05-05T03:57:55.131Z,191.78
2023-05-05T03:58:55.121Z,189.20
2023-05-05T03:59:55.138Z,188.38
2023-05-05T04:00:55.172Z,186.91
2023-05-05T04:01:55.184Z,189.94
2023-05-05T04:02:55.242Z,189.84
2023-05-05T04:03:55.307Z,187.38
2023-05-05T04:04:55.156Z,190.31
2023-05-05T04:05:55.168Z,189.55
2023-05-05T04:06:55.172Z,191.91
2023-05-05T04:07:55.159Z,188.95
2023-05-05T04:08:55.177Z,187.93
2023-05-05T04:09:55.185Z,188.01
2023-05-05T04:10:55.161Z,195.37
2023-05-05T04:11:55.163Z,189.46
2023-05-05T04:12:55.232Z,186.61
2023-05-05T04:13:55.168Z,189.39
2023-05-05T04:14:55.175Z,188.30
2023-05-05T04:15:55.174Z,187.48
2023-05-05T04:16:55.171Z,188.07
2023-05-05T04:17:55.214Z,184.91
2023-05-05T04:18:55.195Z,186.75
2023-05-05T04:19:55.176Z,185.28
2023-05-05T04:20:55.176Z,183.78
2023-05-05T04:21:55.171Z,189.49
2023-05-05T04:22:55.224Z,185.57
2023-05-05T04:23:55.172Z,187.84
2023-05-05T04:24:55.178Z,186.27
2023-05-05T04:25:55.172Z,188.40
2023-05-05T04:26:55.175Z,185.30
2023-05-05T04:27:55.183Z,188.84
2023-05-05T04:28:55.176Z,186.66
2023-05-05T04:29:55.198Z,186.57
2023-05-05T04:30:55.209Z,186.96
2023-05-05T04:31:55.186Z,187.23
2023-05-05T04:32:55.212Z,185.63
2023-05-05T04:33:55.169Z,192.66
2023-05-05T04:34:55.160Z,185.30
2023-05-05T04:35:55.167Z,184.61
2023-05-05T04:36:55.157Z,183.12
2023-05-05T04:37:55.196Z,185.17
2023-05-05T04:38:55.170Z,186.18
2023-05-05T04:39:55.186Z,186.77
2023-05-05T04:40:55.167Z,187.64
2023-05-05T04:41:55.209Z,186.75
2023-05-05T04:42:55.177Z,185.25
2023-05-05T04:43:55.151Z,187.04
2023-05-05T04:44:55.172Z,186.51
2023-05-05T04:45:55.161Z,186.14
2023-05-05T04:46:55.236Z,183.97
2023-05-05T04:47:55.227Z,186.45
2023-05-05T04:48:55.146Z,183.97
2023-05-05T04:49:55.152Z,184.05
2023-05-05T04:50:55.178Z,184.37
2023-05-05T04:51:55.154Z,186.43
2023-05-05T04:52:55.161Z,182.36
2023-05-05T04:53:55.187Z,183.09
2023-05-05T04:54:55.159Z,184.02
2023-05-05T04:55:55.158Z,181.82
2023-05-05T04:56:55.184Z,182.40
2023-05-05T04:57:55.183Z,181.03
2023-05-05T04:58:55.233Z,176.25
2023-05-05T04:59:55.258Z,175.64
2023-05-05T05:00:55.260Z,178.36
2023-05-05T05:01:55.324Z,178.06
2023-05-05T05:02:55.402Z,177.99
2023-05-05T05:03:55.300Z,179.64
2023-05-05T05:04:55.285Z,176.93
2023-05-05T05:05:55.332Z,176.98
2023-05-05T05:06:56.213Z,176.18
2023-05-05T05:07:55.445Z,177.81
2023-05-05T05:08:55.368Z,168.45
2023-05-05T05:09:55.374Z,160.70
2023-05-05T05:10:55.373Z,163.85
2023-05-05T05:11:55.362Z,161.29
2023-05-05T05:12:55.766Z,166.52
2023-05-05T05:13:55.361Z,184.58
2023-05-05T05:14:55.334Z,200.76
2023-05-05T05:15:55.319Z,221.89
2023-05-05T05:16:55.406Z,241.62
2023-05-05T05:17:57.218Z,250.00
2023-05-05T05:18:55.291Z,248.92
2023-05-05T05:19:55.311Z,246.93
2023-05-05T05:20:55.294Z,244.10
2023-05-05T05:21:55.295Z,236.72
2023-05-05T05:22:55.266Z,230.57
2023-05-05T05:23:55.295Z,226.88
2023-05-05T05:24:55.444Z,214.88
2023-05-05T05:25:55.268Z,200.06
2023-05-05T05:26:55.271Z,187.08
2023-05-05T05:28:06.069Z,177.63
2023-05-05T05:28:56.323Z,173.22
2023-05-05T05:29:55.274Z,165.19
2023-05-05T05:30:55.225Z,162.53
2023-05-05T05:31:55.285Z,154.80
2023-05-05T05:32:55.216Z,149.38
2023-05-05T05:33:55.218Z,144.79
2023-05-05T05:34:55.240Z,143.08
2023-05-05T05:35:55.204Z,139.96
2023-05-05T05:36:55.401Z,140.08
2023-05-05T05:37:55.182Z,138.92
2023-05-05T05:38:55.188Z,133.94
2023-05-05T05:39:55.169Z,135.20
2023-05-05T05:40:55.193Z,133.93
2023-05-05T05:41:55.194Z,137.28
2023-05-05T05:42:55.225Z,136.21
2023-05-05T05:43:55.303Z,138.55
2023-05-05T05:44:55.347Z,137.84
2023-05-05T05:45:55.517Z,139.05
2023-05-05T05:46:55.471Z,142.34
2023-05-05T05:47:55.575Z,142.68
2023-05-05T05:48:55.591Z,137.84
2023-05-05T05:49:55.600Z,134.73
2023-05-05T05:50:55.593Z,131.64
2023-05-05T05:51:55.583Z,132.79
2023-05-05T05:52:55.632Z,131.14
2023-05-05T05:53:58.142Z,131.70
2023-05-05T05:54:55.669Z,129.79
2023-05-05T05:55:55.624Z,129.41
2023-05-05T05:56:55.640Z,125.61
2023-05-05T05:57:55.609Z,124.71
2023-05-05T05:58:55.589Z,126.47
2023-05-05T05:59:55.599Z,127.05
2023-05-05T06:00:55.566Z,128.66
2023-05-05T06:01:55.578Z,128.66
2023-05-05T06:02:55.687Z,130.09
2023-05-05T06:03:55.688Z,128.76
2023-05-05T06:04:55.538Z,129.71
2023-05-05T06:05:55.548Z,128.05
2023-05-05T06:06:55.726Z,128.66
2023-05-05T06:07:55.584Z,129.71
2023-05-05T06:08:55.531Z,132.59
2023-05-05T06:09:55.515Z,133.84
2023-05-05T06:10:55.504Z,128.44
2023-05-05T06:11:55.513Z,128.38
2023-05-05T06:12:55.509Z,126.30
2023-05-05T06:13:55.538Z,127.00
2023-05-05T06:14:55.526Z,131.10
2023-05-05T06:15:55.547Z,126.92
2023-05-05T06:16:55.498Z,128.30
2023-05-05T06:17:55.502Z,131.00
2023-05-05T06:18:55.473Z,129.84
2023-05-05T06:19:55.530Z,131.43
2023-05-05T06:20:55.461Z,133.12
2023-05-05T06:21:55.445Z,128.92
2023-05-05T06:22:55.425Z,129.37
2023-05-05T06:23:55.435Z,130.65
2023-05-05T06:24:55.440Z,129.63
2023-05-05T06:25:55.408Z,130.90
2023-05-05T06:26:55.421Z,130.93
2023-05-05T06:27:55.465Z,132.39
2023-05-05T06:28:55.708Z,130.75
2023-05-05T06:29:55.376Z,129.68
2023-05-05T06:30:55.387Z,127.21
2023-05-05T06:31:55.459Z,129.72
2023-05-05T06:32:55.438Z,126.45
2023-05-05T06:33:55.354Z,127.51
2023-05-05T06:34:55.363Z,129.32
2023-05-05T06:35:55.357Z,119.86
2023-05-05T06:36:55.396Z,123.54
2023-05-05T06:37:55.437Z,125.12
2023-05-05T06:38:55.728Z,124.94
2023-05-05T06:39:55.335Z,127.59
2023-05-05T06:40:55.392Z,128.18
2023-05-05T06:41:55.350Z,125.82
2023-05-05T06:42:55.310Z,128.00
2023-05-05T06:43:55.306Z,128.53
2023-05-05T06:44:55.324Z,127.91
2023-05-05T06:45:55.278Z,130.00
2023-05-05T06:46:55.308Z,126.65
2023-05-05T06:47:55.292Z,125.66
2023-05-05T06:48:55.333Z,123.96
2023-05-05T06:49:55.334Z,121.72
2023-05-05T06:50:55.372Z,124.43
2023-05-05T06:51:55.465Z,123.24
2023-05-05T06:52:55.469Z,119.13
2023-05-05T06:53:55.603Z,96.42
2023-05-05T06:54:55.511Z,87.63
2023-05-05T06:55:55.689Z,84.02
2023-05-05T06:56:56.574Z,89.15
2023-05-05T06:57:55.710Z,80.65
2023-05-05T06:58:55.737Z,77.20
2023-05-05T06:59:55.783Z,71.88
2023-05-05T07:00:55.927Z,68.79
2023-05-05T07:02:55.945Z,69.39
2023-05-05T07:03:55.949Z,66.93
2023-05-05T07:04:55.996Z,63.08
2023-05-05T07:05:56.013Z,64.45
2023-05-05T07:06:56.087Z,64.89
2023-05-05T07:07:56.094Z,66.67
2023-05-05T07:08:56.279Z,63.41
2023-05-05T07:09:56.278Z,63.57
2023-05-05T07:10:56.227Z,61.97
2023-05-05T07:11:56.231Z,65.05
2023-05-05T07:12:56.303Z,59.63
2023-05-05T07:13:56.896Z,51.55
2023-05-05T07:14:56.348Z,52.84
2023-05-05T07:15:56.368Z,45.13
2023-05-05T07:16:56.422Z,45.65
2023-05-05T07:17:56.526Z,42.16
2023-05-05T07:18:56.511Z,30.99
2023-05-05T07:19:56.527Z,43.03
2023-05-05T07:20:56.468Z,27.26
2023-05-05T07:21:56.488Z,30.78
2023-05-05T07:22:56.548Z,24.04
2023-05-05T07:23:56.789Z,24.85
2023-05-05T07:24:56.659Z,27.73
2023-05-05T07:25:56.770Z,36.62
2023-05-05T07:26:56.610Z,31.06
2023-05-05T07:27:56.694Z,27.22
2023-05-05T07:28:56.850Z,25.71
2023-05-05T07:29:56.704Z,24.10
2023-05-05T07:30:56.710Z,30.63
2023-05-05T07:31:56.824Z,41.71
2023-05-05T07:32:56.911Z,41.71
2023-05-05T07:33:57.314Z,42.21
2023-05-05T07:34:56.805Z,47.27
2023-05-05T07:35:56.920Z,47.28
2023-05-05T07:36:56.898Z,58.64
2023-05-05T07:37:56.958Z,61.28
2023-05-05T07:38:56.984Z,64.79
2023-05-05T07:39:57.006Z,62.22
2023-05-05T07:40:57.093Z,69.96
2023-05-05T07:41:57.161Z,71.55
2023-05-05T07:42:57.101Z,76.13
2023-05-05T07:43:57.130Z,73.00
2023-05-05T07:44:57.150Z,64.33
2023-05-05T07:45:57.184Z,78.29
2023-05-05T07:46:57.196Z,83.37
2023-05-05T07:47:57.224Z,89.08
2023-05-05T07:48:57.198Z,103.41
2023-05-05T07:49:57.210Z,113.98
2023-05-05T07:50:57.201Z,121.60
2023-05-05T07:51:57.226Z,120.59
2023-05-05T07:53:06.263Z,125.12
2023-05-05T07:53:58.234Z,125.46
2023-05-05T07:54:57.188Z,126.49
2023-05-05T07:55:57.216Z,127.88
2023-05-05T07:56:57.220Z,131.42
2023-05-05T07:57:57.409Z,132.78
2023-05-05T07:58:57.173Z,135.28
2023-05-05T07:59:57.188Z,134.29
2023-05-05T08:00:57.140Z,136.89
2023-05-05T08:01:57.179Z,141.48
2023-05-05T08:02:57.186Z,141.83
2023-05-05T08:03:57.229Z,144.01
2023-05-05T08:04:57.125Z,146.76
2023-05-05T08:05:57.238Z,151.29
2023-05-05T08:06:57.109Z,149.22
2023-05-05T08:07:57.106Z,146.21
2023-05-05T08:08:57.265Z,140.52
2023-05-05T08:09:57.114Z,142.65
2023-05-05T08:10:57.075Z,143.14
2023-05-05T08:11:57.087Z,140.15
2023-05-05T08:12:57.231Z,142.85
2023-05-05T08:13:57.133Z,145.16
2023-05-05T08:14:57.055Z,138.03
2023-05-05T08:15:57.076Z,144.97
2023-05-05T08:16:57.090Z,143.78
2023-05-05T08:17:57.194Z,146.41
2023-05-05T08:18:57.167Z,141.25
2023-05-05T08:19:57.238Z,141.62
2023-05-05T08:20:57.305Z,146.13
2023-05-05T08:21:58.878Z,144.56
2023-05-05T08:22:57.831Z,151.24
2023-05-05T08:23:59.341Z,144.83
2023-05-05T08:24:57.352Z,117.51
2023-05-05T08:25:57.364Z,120.07
2023-05-05T08:26:57.328Z,105.61
2023-05-05T08:27:57.423Z,92.26
2023-05-05T08:28:57.367Z,75.35
2023-05-05T08:29:57.371Z,58.91
2023-05-05T08:30:57.339Z,43.54
2023-05-05T08:31:57.472Z,64.80
2023-05-05T08:32:57.697Z,64.19
2023-05-05T08:33:57.416Z,59.77
2023-05-05T08:34:57.374Z,51.16
2023-05-05T08:35:57.372Z,67.57
2023-05-05T08:36:57.416Z,39.14
2023-05-05T08:37:59.254Z,37.26
2023-05-05T08:38:57.525Z,43.86
2023-05-05T08:39:57.530Z,37.56
2023-05-05T08:40:57.526Z,40.11
2023-05-05T08:41:57.541Z,45.87
2023-05-05T08:42:57.530Z,47.82
2023-05-05T08:43:57.822Z,26.16
2023-05-05T08:44:59.093Z,31.74
2023-05-05T08:45:57.558Z,30.89
2023-05-05T08:46:57.641Z,28.91
2023-05-05T08:47:57.622Z,48.61
2023-05-05T08:48:57.585Z,42.82
2023-05-05T08:49:57.588Z,25.00
2023-05-05T08:50:59.956Z,47.21
2023-05-05T08:51:57.590Z,58.33
2023-05-05T08:52:57.643Z,63.63
2023-05-05T08:53:57.588Z,82.92
2023-05-05T08:54:57.578Z,74.87
2023-05-05T08:55:57.587Z,69.92
2023-05-05T08:56:57.566Z,76.45
2023-05-05T08:57:57.648Z,84.95
2023-05-05T08:58:57.570Z,85.81
2023-05-05T08:59:57.546Z,85.80
2023-05-05T09:00:57.637Z,89.63
2023-05-05T09:01:57.615Z,87.81
2023-05-05T09:02:57.701Z,75.34
2023-05-05T09:03:57.556Z,73.68
2023-05-05T09:04:57.551Z,54.69
2023-05-05T09:05:57.521Z,45.42
2023-05-05T09:06:57.513Z,52.70
2023-05-05T09:07:57.514Z,55.01
2023-05-05T09:08:59.516Z,56.57
2023-05-05T09:09:57.509Z,66.32
2023-05-05T09:10:57.490Z,58.37
2023-05-05T09:11:57.473Z,65.45
2023-05-05T09:12:57.568Z,55.77
2023-05-05T09:13:57.487Z,72.09
2023-05-05T09:14:59.302Z,73.26
2023-05-05T09:15:57.535Z,73.36
2023-05-05T09:16:57.700Z,82.55
2023-05-05T09:17:57.737Z,72.04
2023-05-05T09:18:57.681Z,54.73
2023-05-05T09:19:57.739Z,59.04
2023-05-05T09:20:59.495Z,74.85
2023-05-05T09:21:57.851Z,82.05
2023-05-05T09:22:57.843Z,89.80
2023-05-05T09:24:00.377Z,95.30
2023-05-05T09:24:58.972Z,95.39
2023-05-05T09:25:57.894Z,95.33
2023-05-05T09:26:59.118Z,90.24
2023-05-05T09:27:57.862Z,87.34
2023-05-05T09:28:57.865Z,135.53
2023-05-05T09:29:57.836Z,170.07
2023-05-05T09:30:57.879Z,165.55
2023-05-05T09:31:57.844Z,160.15
2023-05-05T09:32:57.864Z,151.37
2023-05-05T09:33:57.873Z,125.12
2023-05-05T09:34:57.835Z,96.09
2023-05-05T09:35:57.805Z,57.08
2023-05-05T09:36:57.875Z,34.74
2023-05-05T09:37:57.938Z,16.47
2023-05-05T09:38:58.817Z,25.31
2023-05-05T09:39:58.024Z,0.00
2023-05-05T09:40:58.082Z,18.58
2023-05-05T09:41:58.125Z,17.79
2023-05-05T09:42:58.847Z,35.54
2023-05-05T09:43:58.275Z,44.70
2023-05-05T09:44:59.969Z,24.91
2023-05-05T09:45:58.422Z,30.61
2023-05-05T09:47:00.296Z,46.53
2023-05-05T09:48:00.356Z,52.84
2023-05-05T09:48:58.538Z,64.87
2023-05-05T09:49:58.613Z,66.44
2023-05-05T09:50:58.585Z,57.50
2023-05-05T09:51:58.634Z,56.70
2023-05-05T09:52:58.702Z,20.89
2023-05-05T09:53:58.728Z,12.04
2023-05-05T09:54:58.792Z,14.47
2023-05-05T09:55:58.864Z,21.41
2023-05-05T09:56:58.888Z,32.46
2023-05-05T09:57:59.033Z,38.56
2023-05-05T09:58:58.898Z,27.57
2023-05-05T09:59:58.950Z,39.41
2023-05-05T10:00:58.945Z,29.17
2023-05-05T10:01:59.065Z,29.42
2023-05-05T10:02:59.298Z,51.80
2023-05-05T10:03:59.021Z,24.75
2023-05-05T10:05:00.977Z,41.75
2023-05-05T10:05:59.183Z,29.45
2023-05-05T10:06:59.079Z,39.34
2023-05-05T10:07:59.026Z,33.95
2023-05-05T10:08:59.116Z,25.04
2023-05-05T10:09:59.048Z,29.85
2023-05-05T10:10:59.017Z,48.29
2023-05-05T10:11:59.026Z,60.88
2023-05-05T10:12:59.026Z,45.17
2023-05-05T10:13:58.987Z,47.63
2023-05-05T10:14:59.100Z,40.00
2023-05-05T10:15:59.030Z,28.72
2023-05-05T10:16:58.962Z,44.20
2023-05-05T10:18:06.883Z,47.17
2023-05-05T10:18:59.985Z,47.18
2023-05-05T10:19:58.967Z,47.21
2023-05-05T10:20:58.964Z,50.75
2023-05-05T10:21:59.157Z,62.58
2023-05-05T10:22:59.008Z,79.35
2023-05-05T10:23:58.933Z,82.88
2023-05-05T10:24:58.956Z,97.20
2023-05-05T10:25:58.907Z,86.54
2023-05-05T10:26:58.987Z,80.15
2023-05-05T10:27:59.319Z,47.32
2023-05-05T10:28:59.239Z,40.49
2023-05-05T10:29:59.005Z,37.89
2023-05-05T10:30:59.147Z,23.46
2023-05-05T10:31:59.133Z,28.47
2023-05-05T10:33:08.283Z,45.77
2023-05-05T10:34:00.333Z,45.94
2023-05-05T10:34:59.070Z,47.97
2023-05-05T10:35:59.171Z,52.84
2023-05-05T10:36:59.129Z,51.21
2023-05-05T10:37:59.271Z,51.95
2023-05-05T10:38:59.115Z,60.01
2023-05-05T10:39:59.036Z,62.71
2023-05-05T10:40:59.135Z,71.46
2023-05-05T10:41:59.126Z,73.27
2023-05-05T10:42:59.339Z,56.94
2023-05-05T10:44:00.445Z,73.07
2023-05-05T10:44:59.350Z,77.86
2023-05-05T10:45:59.334Z,84.73
2023-05-05T10:46:59.835Z,74.50
2023-05-05T10:47:59.329Z,70.82
2023-05-05T10:48:59.390Z,70.03
2023-05-05T10:49:59.860Z,59.29
2023-05-05T10:50:59.413Z,46.00
2023-05-05T10:51:59.432Z,39.69
2023-05-05T10:52:59.478Z,58.48
2023-05-05T10:53:59.685Z,63.69
2023-05-05T10:54:59.500Z,68.00
2023-05-05T10:55:59.534Z,72.39
2023-05-05T10:56:59.563Z,95.33
2023-05-05T10:57:59.643Z,107.62
2023-05-05T10:59:00.850Z,113.51
2023-05-05T10:59:59.715Z,122.59
2023-05-05T11:00:59.766Z,137.98
2023-05-05T11:01:59.798Z,145.04
2023-05-05T11:02:59.908Z,153.22
2023-05-05T11:03:59.921Z,159.84
2023-05-05T11:04:59.928Z,166.10
2023-05-05T11:05:59.987Z,175.93
2023-05-05T11:06:59.999Z,181.62
2023-05-05T11:08:00.066Z,188.12
2023-05-05T11:09:00.187Z,193.25
2023-05-05T11:10:00.225Z,196.96
2023-05-05T11:11:00.235Z,199.93
2023-05-05T11:12:00.277Z,205.84
2023-05-05T11:13:00.401Z,213.34
2023-05-05T11:14:00.399Z,219.68
2023-05-05T11:15:00.461Z,222.79
2023-05-05T11:16:00.531Z,228.49
2023-05-05T11:17:00.639Z,222.34
2023-05-05T11:18:01.894Z,187.75
2023-05-05T11:19:00.788Z,201.66
2023-05-05T11:20:00.921Z,213.45
2023-05-05T11:21:01.014Z,212.66
2023-05-05T11:22:01.035Z,213.80
2023-05-05T11:23:01.118Z,216.12
2023-05-05T11:24:01.339Z,219.90
2023-05-05T11:25:01.146Z,223.33
2023-05-05T11:26:01.241Z,227.39
2023-05-05T11:27:01.198Z,227.90
2023-05-05T11:28:01.268Z,229.86
2023-05-05T11:29:01.207Z,233.24
2023-05-05T11:30:01.219Z,233.82
2023-05-05T11:31:01.349Z,233.94
2023-05-05T11:32:01.254Z,235.66
2023-05-05T11:33:01.332Z,237.80
2023-05-05T11:34:01.260Z,236.94
2023-05-05T11:35:01.457Z,238.51
2023-05-05T11:36:03.437Z,238.14
2023-05-05T11:37:01.309Z,241.56
2023-05-05T11:38:01.359Z,242.59
2023-05-05T11:39:01.338Z,241.89
2023-05-05T11:40:01.290Z,242.55
2023-05-05T11:41:01.293Z,241.40
2023-05-05T11:42:05.331Z,241.00
2023-05-05T11:43:02.321Z,241.18
2023-05-05T11:44:01.261Z,241.66
2023-05-05T11:45:01.279Z,242.76
2023-05-05T11:46:01.290Z,244.52
2023-05-05T11:47:01.258Z,245.40
2023-05-05T11:48:01.325Z,245.90
2023-05-05T11:49:01.257Z,247.57
2023-05-05T11:50:01.252Z,245.82
2023-05-05T11:51:01.212Z,249.34
2023-05-05T11:52:01.252Z,249.17
2023-05-05T11:53:01.230Z,250.00
2023-05-05T11:54:01.197Z,248.20
2023-05-05T11:55:01.200Z,248.15
2023-05-05T11:56:01.173Z,250.00
2023-05-05T11:57:01.180Z,249.13
2023-05-05T11:58:01.248Z,249.39
2023-05-05T11:59:01.169Z,249.08
2023-05-05T12:00:01.216Z,249.61
2023-05-05T12:01:01.159Z,249.26
2023-05-05T12:02:01.178Z,247.83
2023-05-05T12:03:01.182Z,249.70
2023-05-05T12:04:01.330Z,249.27
2023-05-05T12:05:01.223Z,249.12
2023-05-05T12:06:01.109Z,248.03
2023-05-05T12:07:01.114Z,247.49
2023-05-05T12:08:01.160Z,248.68
2023-05-05T12:09:01.129Z,250.00
2023-05-05T12:10:01.106Z,248.65
2023-05-05T12:11:01.101Z,248.74
2023-05-05T12:12:01.093Z,249.45
2023-05-05T12:13:01.105Z,249.28
2023-05-05T12:14:01.143Z,248.32
2023-05-05T12:15:01.057Z,248.00
2023-05-05T12:16:01.101Z,249.00
2023-05-05T12:17:01.068Z,249.75
2023-05-05T12:18:03.062Z,248.65
2023-05-05T12:19:01.075Z,247.70
2023-05-05T12:20:01.057Z,246.56
2023-05-05T12:21:01.021Z,245.97
2023-05-05T12:22:01.014Z,246.01
2023-05-05T12:23:01.055Z,246.78
2023-05-05T12:24:01.386Z,249.08
2023-05-05T12:25:01.075Z,250.00
2023-05-05T12:26:01.061Z,249.30
2023-05-05T12:27:01.084Z,248.95
2023-05-05T12:28:01.098Z,248.90
2023-05-05T12:29:01.086Z,246.43
2023-05-05T12:30:01.179Z,248.63
2023-05-05T12:31:01.130Z,247.67
2023-05-05T12:32:01.171Z,244.57
2023-05-05T12:33:01.199Z,243.06
2023-05-05T12:34:01.115Z,241.07
2023-05-05T12:35:01.100Z,240.40
2023-05-05T12:36:01.107Z,238.40