createdAt,value
2023-05-01T00:00:55.192Z,99171.86
2023-05-01T00:03:22.668Z,99175.90
2023-05-01T00:05:50.201Z,99183.10
2023-05-01T00:08:17.512Z,99191.04
2023-05-01T00:10:44.771Z,99195.21
2023-05-01T00:13:12.273Z,99199.56
2023-05-01T00:15:41.076Z,99201.98
2023-05-01T00:18:08.369Z,99203.45
2023-05-01T00:20:35.731Z,99204.30
2023-05-01T00:23:03.187Z,99209.17
2023-05-01T00:25:31.491Z,99214.65
2023-05-01T00:28:00.008Z,99219.42
2023-05-01T00:30:30.278Z,99225.46
2023-05-01T00:32:57.241Z,99231.44
2023-05-01T00:35:24.279Z,99234.23
2023-05-01T00:37:51.231Z,99236.45
2023-05-01T00:40:18.650Z,99239.29
2023-05-01T00:42:46.178Z,99244.23
2023-05-01T00:45:14.654Z,99243.35
2023-05-01T00:47:42.238Z,99244.89
2023-05-01T00:50:09.760Z,99254.52
2023-05-01T00:52:37.498Z,99264.85
2023-05-01T00:55:05.528Z,99270.99
2023-05-01T00:57:33.733Z,99276.98
2023-05-01T01:00:00.645Z,99282.98
2023-05-01T01:02:28.033Z,99288.70
2023-05-01T01:04:55.609Z,99294.00
2023-05-01T01:07:28.405Z,99303.50
2023-05-01T01:10:14.256Z,99306.50
2023-05-01T01:12:54.149Z,99311.30
2023-05-01T01:15:35.865Z,99320.77
2023-05-01T01:18:28.584Z,99326.23
2023-05-01T01:21:10.358Z,99333.16
2023-05-01T01:24:00.469Z,99336.73
2023-05-01T01:26:52.564Z,99347.77
2023-05-01T01:29:50.205Z,99357.02
2023-05-01T01:32:27.020Z,99364.14
2023-05-01T01:34:55.534Z,99364.69
2023-05-01T01:37:25.390Z,99366.95
2023-05-01T01:40:19.850Z,99376.27
2023-05-01T01:42:52.361Z,99388.70
2023-05-01T01:45:21.770Z,99387.02
2023-05-01T01:47:49.266Z,99391.45
2023-05-01T01:50:17.051Z,99399.91
2023-05-01T01:52:45.818Z,99403.25
2023-05-01T01:55:13.628Z,99408.05
2023-05-01T01:57:44.061Z,99414.72
2023-05-01T02:00:12.900Z,99422.84
2023-05-01T02:02:45.229Z,99429.00
2023-05-01T02:05:15.102Z,99432.11
2023-05-01T02:07:42.849Z,99439.81
2023-05-01T02:10:11.174Z,99444.83
2023-05-01T02:12:38.680Z,99448.66
2023-05-01T02:15:06.994Z,99453.85
2023-05-01T02:17:35.856Z,99460.93
2023-05-01T02:20:05.719Z,99464.20
2023-05-01T02:22:33.955Z,99475.77
2023-05-01T02:25:01.955Z,99479.53
2023-05-01T02:27:32.158Z,99486.71
2023-05-01T02:29:59.681Z,99493.95
2023-05-01T02:32:28.747Z,99497.21
2023-05-01T02:34:56.381Z,99504.62
2023-05-01T02:37:24.034Z,99506.41
2023-05-01T02:39:51.486Z,99515.30
2023-05-01T02:42:19.054Z,99518.99
2023-05-01T02:45:08.013Z,99524.49
2023-05-01T02:47:37.600Z,99535.08
2023-05-01T02:50:06.287Z,99541.73
2023-05-01T02:52:33.880Z,99545.79
2023-05-01T02:55:22.537Z,99556.08
2023-05-01T02:57:51.879Z,99557.41
2023-05-01T03:00:19.830Z,99563.92
2023-05-01T03:02:47.601Z,99569.52
2023-05-01T03:05:15.889Z,99572.64
2023-05-01T03:07:43.324Z,99576.52
2023-05-01T03:10:11.340Z,99581.41
2023-05-01T03:12:39.261Z,99584.14
2023-05-01T03:15:07.111Z,99589.73
2023-05-01T03:17:34.734Z,99593.44
2023-05-01T03:20:02.695Z,99599.10
2023-05-01T03:22:33.259Z,99607.11
2023-05-01T03:25:01.562Z,99609.05
2023-05-01T03:27:29.155Z,99614.70
2023-05-01T03:29:57.279Z,99616.57
2023-05-01T03:32:25.816Z,99621.35
2023-05-01T03:34:53.902Z,99626.63
2023-05-01T03:37:21.689Z,99631.09
2023-05-01T03:39:49.387Z,99638.19
2023-05-01T03:42:55.086Z,99640.05
2023-05-01T03:45:25.016Z,99638.88
2023-05-01T03:47:53.217Z,99641.03
2023-05-01T03:50:20.934Z,99637.80
2023-05-01T03:52:49.401Z,99641.80
2023-05-01T03:55:16.948Z,99635.91
2023-05-01T03:57:47.864Z,99640.52
2023-05-01T04:00:16.175Z,99640.98
2023-05-01T04:02:44.214Z,99647.23
2023-05-01T04:05:15.252Z,99651.27
2023-05-01T04:07:47.113Z,99655.51
2023-05-01T04:10:14.792Z,99655.05
2023-05-01T04:12:47.602Z,99657.63
2023-05-01T04:15:15.627Z,99659.80
2023-05-01T04:17:46.452Z,99659.38
2023-05-01T04:20:14.109Z,99658.23
2023-05-01T04:22:41.871Z,99660.45
2023-05-01T04:25:10.883Z,99661.50
2023-05-01T04:27:38.701Z,99661.45
2023-05-01T04:30:07.123Z,99662.85
2023-05-01T04:32:35.751Z,99668.55
2023-05-01T04:35:04.956Z,99666.44
2023-05-01T04:37:32.403Z,99673.42
2023-05-01T04:39:59.908Z,99678.37
2023-05-01T04:42:33.628Z,99683.14
2023-05-01T04:45:04.335Z,99680.59
2023-05-01T04:47:34.997Z,99684.80
2023-05-01T04:50:02.514Z,99686.92
2023-05-01T04:52:30.905Z,99684.30
2023-05-01T04:55:00.559Z,99683.73
2023-05-01T04:57:30.040Z,99685.66
2023-05-01T04:59:57.850Z,99687.35
2023-05-01T05:02:25.697Z,99689.81
2023-05-01T05:04:54.619Z,99700.17
2023-05-01T05:07:23.279Z,99707.08
2023-05-01T05:10:10.114Z,99718.42
2023-05-01T05:12:37.666Z,99717.87
2023-05-01T05:15:06.315Z,99725.28
2023-05-01T05:17:33.820Z,99725.66
2023-05-01T05:20:01.484Z,99735.23
2023-05-01T05:22:29.034Z,99736.59
2023-05-01T05:25:14.680Z,99746.05
2023-05-01T05:27:41.606Z,99751.97
2023-05-01T05:30:09.184Z,99758.13
2023-05-01T05:32:36.542Z,99768.38
2023-05-01T05:35:03.979Z,99775.70
2023-05-01T05:37:31.162Z,99776.58
2023-05-01T05:39:58.704Z,99784.80
2023-05-01T05:42:27.465Z,99788.14
2023-05-01T05:44:54.541Z,99798.40
2023-05-01T05:47:22.165Z,99802.55
2023-05-01T05:49:49.946Z,99805.21
2023-05-01T05:52:17.859Z,99806.83
2023-05-01T05:54:45.140Z,99808.30
2023-05-01T05:57:12.516Z,99814.10
2023-05-01T05:59:44.736Z,99819.98
2023-05-01T06:02:13.062Z,99826.54
2023-05-01T06:04:40.578Z,99832.15
2023-05-01T06:07:08.315Z,99845.55
2023-05-01T06:09:36.725Z,99846.18
2023-05-01T06:12:06.950Z,99860.52
2023-05-01T06:14:34.372Z,99874.80
2023-05-01T06:17:01.767Z,99883.48
2023-05-01T06:19:29.380Z,99893.30
2023-05-01T06:22:05.159Z,99902.45
2023-05-01T06:24:33.745Z,99906.16
2023-05-01T06:27:02.364Z,99911.50
2023-05-01T06:29:29.562Z,99918.27
2023-05-01T06:31:57.047Z,99921.74
2023-05-01T06:34:24.460Z,99930.09
2023-05-01T06:36:53.702Z,99930.44
2023-05-01T06:39:21.226Z,99933.67
2023-05-01T06:41:48.736Z,99936.86
2023-05-01T06:44:16.979Z,99940.37
2023-05-01T06:46:44.202Z,99946.00
2023-05-01T06:49:14.750Z,99946.86
2023-05-01T06:51:41.620Z,99946.73
2023-05-01T06:54:08.973Z,99953.73
2023-05-01T06:56:36.245Z,99951.80
2023-05-01T06:59:04.014Z,99950.00
2023-05-01T07:01:33.885Z,99953.06
2023-05-01T07:04:04.494Z,99957.16
2023-05-01T07:06:32.877Z,99957.77
2023-05-01T07:09:00.265Z,99959.96
2023-05-01T07:11:27.660Z,99957.64
2023-05-01T07:13:55.122Z,99953.42
2023-05-01T07:16:22.582Z,99956.70
2023-05-01T07:18:50.158Z,99953.84
2023-05-01T07:21:17.496Z,99958.05
2023-05-01T07:23:45.090Z,99957.00
2023-05-01T07:26:12.384Z,99960.13
2023-05-01T07:28:39.856Z,99960.14
2023-05-01T07:31:07.569Z,99967.59
2023-05-01T07:33:34.945Z,99971.48
2023-05-01T07:36:03.517Z,99975.21
2023-05-01T07:38:31.228Z,99981.82
2023-05-01T07:40:58.825Z,99991.48
2023-05-01T07:43:26.267Z,99996.20
2023-05-01T07:45:56.541Z,99998.66
2023-05-01T07:48:23.487Z,100005.48
2023-05-01T07:50:50.400Z,100006.35
2023-05-01T07:53:17.914Z,100005.45
2023-05-01T07:55:45.206Z,100008.30
2023-05-01T07:58:12.697Z,100013.00
2023-05-01T08:00:40.098Z,100016.90
2023-05-01T08:03:07.917Z,100009.61
2023-05-01T08:05:35.384Z,100005.02
2023-05-01T08:08:03.022Z,100002.28
2023-05-01T08:10:30.464Z,99998.64
2023-05-01T08:12:57.821Z,99990.14
2023-05-01T08:15:25.409Z,99981.58
2023-05-01T08:17:52.813Z,99975.50
2023-05-01T08:20:20.288Z,99972.52
2023-05-01T08:22:47.696Z,99963.13
2023-05-01T08:25:15.227Z,99963.27
2023-05-01T08:27:43.188Z,99961.11
2023-05-01T08:30:11.201Z,99962.46
2023-05-01T08:32:38.698Z,99964.36
2023-05-01T08:35:06.588Z,99964.42
2023-05-01T08:37:34.016Z,99963.58
2023-05-01T08:40:03.857Z,99964.24
2023-05-01T08:42:32.338Z,99970.36
2023-05-01T08:45:00.060Z,99975.16
2023-05-01T08:47:27.395Z,99973.68
2023-05-01T08:49:55.041Z,99980.98
2023-05-01T08:52:22.605Z,99985.55
2023-05-01T08:54:50.000Z,99986.27
2023-05-01T08:57:17.360Z,99985.02
2023-05-01T08:59:44.795Z,99980.17
2023-05-01T09:02:12.295Z,99990.66
2023-05-01T09:04:40.913Z,99999.92
2023-05-01T09:07:10.641Z,100009.36
2023-05-01T09:09:37.809Z,100018.58
2023-05-01T09:12:23.527Z,100029.48
2023-05-01T09:14:54.861Z,100048.76
2023-05-01T09:17:23.094Z,100058.58
2023-05-01T09:19:53.446Z,100065.87
2023-05-01T09:22:21.337Z,100074.91
2023-05-01T09:24:48.987Z,100086.66
2023-05-01T09:27:16.265Z,100093.65
2023-05-01T09:29:47.604Z,100101.49
2023-05-01T09:32:21.030Z,100119.27
2023-05-01T09:34:49.465Z,100135.34
2023-05-01T09:37:33.683Z,100146.39
2023-05-01T09:40:07.818Z,100159.48
2023-05-01T09:42:37.453Z,100175.77
2023-05-01T09:45:07.172Z,100194.45
2023-05-01T09:47:34.906Z,100214.35
2023-05-01T09:50:02.263Z,100231.62
2023-05-01T09:52:30.540Z,100243.67
2023-05-01T09:55:18.978Z,100264.02
2023-05-01T09:57:46.806Z,100285.85
2023-05-01T10:00:20.974Z,100296.04
2023-05-01T10:02:51.694Z,100309.77
2023-05-01T10:05:19.295Z,100324.48
2023-05-01T10:08:01.206Z,100338.57
2023-05-01T10:10:29.185Z,100347.23
2023-05-01T10:12:56.920Z,100356.67
2023-05-01T10:15:26.790Z,100366.77
2023-05-01T10:17:55.812Z,100374.27
2023-05-01T10:20:23.345Z,100387.20
2023-05-01T10:22:53.530Z,100399.08
2023-05-01T10:25:21.200Z,100408.21
2023-05-01T10:27:49.465Z,100421.00
2023-05-01T10:30:16.808Z,100432.43
2023-05-01T10:32:44.261Z,100442.85
2023-05-01T10:35:13.722Z,100456.27
2023-05-01T10:37:49.042Z,100466.66
2023-05-01T10:40:48.550Z,100473.16
2023-05-01T10:43:21.020Z,100479.17
2023-05-01T10:45:52.275Z,100484.00
2023-05-01T10:48:39.706Z,100493.91
2023-05-01T10:51:11.379Z,100500.55
2023-05-01T10:53:39.512Z,100509.30
2023-05-01T10:56:27.424Z,100524.95
2023-05-01T10:58:59.012Z,100535.73
2023-05-01T11:01:37.007Z,100531.87
2023-05-01T11:04:08.532Z,100540.45
2023-05-01T11:06:36.928Z,100552.23
2023-05-01T11:09:43.128Z,100560.52
2023-05-01T11:12:11.826Z,100565.48
2023-05-01T11:15:08.487Z,100574.86
2023-05-01T11:17:40.041Z,100584.01
2023-05-01T11:20:27.080Z,100586.64
2023-05-01T11:22:56.063Z,100590.77
2023-05-01T11:25:24.846Z,100591.06
2023-05-01T11:27:58.558Z,100599.90
2023-05-01T11:30:26.168Z,100616.14
2023-05-01T11:32:53.824Z,100625.98
2023-05-01T11:35:26.619Z,100634.85
2023-05-01T11:37:56.124Z,100634.46
2023-05-01T11:40:32.315Z,100639.92
2023-05-01T11:43:07.395Z,100639.46
2023-05-01T11:45:36.075Z,100644.34
2023-05-01T11:48:04.931Z,100638.52
2023-05-01T11:50:35.853Z,100645.94
2023-05-01T11:53:17.840Z,100697.58
2023-05-01T11:55:45.486Z,100695.48
2023-05-01T11:58:13.077Z,100697.98
2023-05-01T12:00:42.521Z,100694.68
2023-05-01T12:03:14.550Z,100700.77
2023-05-01T12:05:44.390Z,100701.76
2023-05-01T12:08:23.755Z,100681.16
2023-05-01T12:10:57.980Z,100628.30
2023-05-01T12:13:26.261Z,100599.26
2023-05-01T12:15:54.889Z,100534.36
2023-05-01T12:18:22.365Z,100475.92
2023-05-01T12:20:54.797Z,100428.67
2023-05-01T12:23:37.568Z,100379.17
2023-05-01T12:26:19.951Z,100344.73
2023-05-01T12:29:00.373Z,100370.19
2023-05-01T12:31:28.285Z,100422.76
2023-05-01T12:33:57.054Z,100452.05
2023-05-01T12:36:25.611Z,100459.27
2023-05-01T12:39:12.608Z,100421.98
2023-05-01T12:41:45.281Z,100348.55
2023-05-01T12:44:26.064Z,100300.05
2023-05-01T12:47:14.271Z,100287.84
2023-05-01T12:49:41.528Z,100291.73
2023-05-01T12:52:09.432Z,100300.96
2023-05-01T12:54:39.348Z,100278.48
2023-05-01T12:57:15.051Z,100302.40
2023-05-01T12:59:44.029Z,100235.87
2023-05-01T13:02:16.072Z,100237.05
2023-05-01T13:04:43.921Z,100257.33
2023-05-01T13:07:34.390Z,100260.19
2023-05-01T13:10:10.235Z,100212.61
2023-05-01T13:12:44.755Z,100169.48
2023-05-01T13:15:22.141Z,100132.29
2023-05-01T13:17:49.565Z,100107.19
2023-05-01T13:20:25.736Z,100115.59
2023-05-01T13:22:53.345Z,100072.94
2023-05-01T13:25:20.921Z,100052.04
2023-05-01T13:27:52.792Z,100072.35
2023-05-01T13:30:22.211Z,100076.35
2023-05-01T13:32:50.020Z,100044.67
2023-05-01T13:35:25.186Z,99991.21
2023-05-01T13:37:52.945Z,99985.26
2023-05-01T13:40:20.573Z,100024.17
2023-05-01T13:42:53.376Z,100012.77
2023-05-01T13:45:23.689Z,100017.29
2023-05-01T13:47:55.568Z,99985.73
2023-05-01T13:50:23.272Z,99862.91
2023-05-01T13:52:50.801Z,99760.65
2023-05-01T13:55:19.010Z,99700.46
2023-05-01T13:57:46.507Z,99700.80
2023-05-01T14:00:17.887Z,99660.79
2023-05-01T14:02:47.777Z,99611.14
2023-05-01T14:05:15.920Z,99689.72
2023-05-01T14:08:02.474Z,99703.73
2023-05-01T14:10:30.123Z,99603.17
2023-05-01T14:12:58.967Z,99571.95
2023-05-01T14:15:27.055Z,99499.09
2023-05-01T14:17:54.847Z,99463.36
2023-05-01T14:20:27.403Z,99462.77
2023-05-01T14:22:54.903Z,99486.66
2023-05-01T14:25:30.001Z,99484.62
2023-05-01T14:27:59.344Z,99471.14
2023-05-01T14:30:30.491Z,99463.04
2023-05-01T14:32:58.042Z,99487.36
2023-05-01T14:35:25.605Z,99497.36
2023-05-01T14:37:52.859Z,99490.70
2023-05-01T14:40:26.622Z,99497.30
2023-05-01T14:42:55.345Z,99541.09
2023-05-01T14:45:22.798Z,99575.64
2023-05-01T14:47:50.260Z,99575.99
2023-05-01T14:50:24.400Z,99583.20
2023-05-01T14:52:56.100Z,99601.13
2023-05-01T14:55:28.493Z,99625.10
2023-05-01T14:57:56.158Z,99647.42
2023-05-01T15:00:24.386Z,99660.78
2023-05-01T15:02:57.958Z,99661.58
2023-05-01T15:05:29.158Z,99670.73
2023-05-01T15:07:56.993Z,99708.73
2023-05-01T15:10:24.441Z,99766.18
2023-05-01T15:12:55.196Z,99802.46
2023-05-01T15:15:22.763Z,99827.02
2023-05-01T15:17:50.374Z,99828.77
2023-05-01T15:20:18.186Z,99855.92
2023-05-01T15:22:46.083Z,99896.60
2023-05-01T15:25:13.573Z,99916.34
2023-05-01T15:27:41.260Z,99941.65
2023-05-01T15:30:10.515Z,99984.88
2023-05-01T15:32:38.469Z,99967.59
2023-05-01T15:35:06.044Z,99960.00
2023-05-01T15:37:33.443Z,99961.86
2023-05-01T15:40:01.308Z,99932.02
2023-05-01T15:42:28.790Z,99887.98
2023-05-01T15:44:56.315Z,99817.02
2023-05-01T15:47:23.995Z,99712.44
2023-05-01T15:49:51.415Z,99655.97
2023-05-01T15:52:18.892Z,99609.77
2023-05-01T15:54:47.445Z,99590.70
2023-05-01T15:57:17.880Z,99602.77
2023-05-01T15:59:45.373Z,99631.58
2023-05-01T16:02:13.076Z,99662.67
2023-05-01T16:04:40.586Z,99705.38
2023-05-01T16:07:09.015Z,99750.34
2023-05-01T16:09:36.598Z,99790.27
2023-05-01T16:12:04.447Z,99822.72
2023-05-01T16:14:31.906Z,99854.69
2023-05-01T16:16:59.384Z,99875.25
2023-05-01T16:19:30.771Z,99914.11
2023-05-01T16:21:58.453Z,99948.30
2023-05-01T16:24:26.395Z,100001.95
2023-05-01T16:26:54.620Z,100028.59
2023-05-01T16:29:22.205Z,100058.69
2023-05-01T16:31:49.688Z,100088.10
2023-05-01T16:34:20.244Z,100106.21
2023-05-01T16:36:47.482Z,100124.88
2023-05-01T16:39:16.578Z,100141.20
2023-05-01T16:41:46.662Z,100164.00
2023-05-01T16:44:14.549Z,100192.77
2023-05-01T16:46:43.277Z,100222.71
2023-05-01T16:49:11.673Z,100249.70
2023-05-01T16:51:39.612Z,100274.52
2023-05-01T16:54:06.778Z,100292.02
2023-05-01T16:56:34.193Z,100312.36
2023-05-01T16:59:01.763Z,100332.57
2023-05-01T17:01:29.318Z,100357.46
2023-05-01T17:03:57.001Z,100370.16
2023-05-01T17:06:24.705Z,100381.05
2023-05-01T17:08:52.180Z,100405.81
2023-05-01T17:11:19.476Z,100433.71
2023-05-01T17:13:46.841Z,100454.20
2023-05-01T17:16:14.187Z,100479.17
2023-05-01T17:18:41.553Z,100505.23
2023-05-01T17:21:09.812Z,100531.64
2023-05-01T17:23:37.425Z,100568.19
2023-05-01T17:26:05.718Z,100592.91
2023-05-01T17:28:33.025Z,100616.80
2023-05-01T17:31:00.387Z,100640.33
2023-05-01T17:33:29.824Z,100654.42
2023-05-01T17:35:59.844Z,100672.95
2023-05-01T17:38:27.394Z,100694.84
2023-05-01T17:40:54.888Z,100722.38
2023-05-01T17:43:22.236Z,100755.30
2023-05-01T17:45:50.472Z,100778.77
2023-05-01T17:48:19.765Z,100803.77
2023-05-01T17:50:47.534Z,100822.42
2023-05-01T17:53:14.782Z,100850.85
2023-05-01T17:55:42.313Z,100877.40
2023-05-01T17:58:09.818Z,100899.38
2023-05-01T18:00:37.050Z,100910.68
2023-05-01T18:03:05.149Z,100919.00
2023-05-01T18:05:32.569Z,100922.17
2023-05-01T18:07:59.969Z,100936.38
2023-05-01T18:10:31.318Z,100950.86
2023-05-01T18:12:58.888Z,100966.89
2023-05-01T18:15:26.492Z,100987.91
2023-05-01T18:17:54.339Z,101001.76
2023-05-01T18:20:21.775Z,101011.33
2023-05-01T18:22:49.114Z,101022.05
2023-05-01T18:25:16.840Z,101029.46
2023-05-01T18:27:45.216Z,101034.65
2023-05-01T18:30:13.063Z,101039.64
2023-05-01T18:32:48.031Z,101036.30
2023-05-01T18:35:17.207Z,101038.79
2023-05-01T18:37:44.782Z,101045.92
2023-05-01T18:40:32.363Z,101054.89
2023-05-01T18:42:59.733Z,101072.98
2023-05-01T18:45:33.576Z,101078.16
2023-05-01T18:48:01.190Z,101101.83
2023-05-01T18:50:29.209Z,101106.70
2023-05-01T18:52:56.578Z,101098.11
2023-05-01T18:55:25.384Z,101093.40
2023-05-01T18:57:53.150Z,101081.46
2023-05-01T19:00:21.626Z,101061.75
2023-05-01T19:02:52.289Z,101042.89
2023-05-01T19:05:20.097Z,101021.01
2023-05-01T19:07:49.781Z,101007.02
2023-05-01T19:10:17.928Z,100986.79
2023-05-01T19:12:45.971Z,100971.05
2023-05-01T19:15:17.862Z,100948.40
2023-05-01T19:17:45.368Z,100926.55
2023-05-01T19:20:12.876Z,100907.38
2023-05-01T19:22:40.306Z,100881.80
2023-05-01T19:25:08.511Z,100858.00
2023-05-01T19:27:36.262Z,100828.52
2023-05-01T19:30:04.342Z,100796.17
2023-05-01T19:32:31.864Z,100764.70
2023-05-01T19:34:59.329Z,100730.75
2023-05-01T19:37:27.346Z,100699.27
2023-05-01T19:39:54.878Z,100660.96
2023-05-01T19:42:22.315Z,100638.02
2023-05-01T19:44:52.881Z,100605.57
2023-05-01T19:47:20.628Z,100580.95
2023-05-01T19:49:47.972Z,100551.30
2023-05-01T19:52:15.244Z,100520.81
2023-05-01T19:54:44.067Z,100486.44
2023-05-01T19:57:11.854Z,100456.83
2023-05-01T19:59:41.984Z,100428.45
2023-05-01T20:02:09.530Z,100390.39
2023-05-01T20:04:36.668Z,100354.85
2023-05-01T20:07:04.765Z,100324.29
2023-05-01T20:09:32.100Z,100299.88
2023-05-01T20:11:58.980Z,100272.83
2023-05-01T20:14:25.926Z,100249.21
2023-05-01T20:16:53.973Z,100226.17
2023-05-01T20:19:20.931Z,100199.85
2023-05-01T20:21:48.143Z,100176.55
2023-05-01T20:24:15.465Z,100152.63
2023-05-01T20:26:43.083Z,100133.71
2023-05-01T20:29:10.470Z,100123.80
2023-05-01T20:31:37.979Z,100107.15
2023-05-01T20:34:06.036Z,100093.02
2023-05-01T20:36:34.004Z,100080.55
2023-05-01T20:39:01.437Z,100063.49
2023-05-01T20:41:29.343Z,100048.84
2023-05-01T20:43:57.319Z,100023.33
2023-05-01T20:46:24.947Z,100000.77
2023-05-01T20:48:53.751Z,99972.80
2023-05-01T20:51:21.025Z,99946.17
2023-05-01T20:53:48.838Z,99924.23
2023-05-01T20:56:16.150Z,99913.34
2023-05-01T20:58:43.563Z,99899.58
2023-05-01T21:01:11.903Z,99888.10
2023-05-01T21:03:39.192Z,99876.34
2023-05-01T21:06:06.773Z,99896.34
2023-05-01T21:08:34.246Z,99876.83
2023-05-01T21:11:02.237Z,99857.02
2023-05-01T21:13:29.547Z,99840.28
2023-05-01T21:15:56.776Z,99822.95
2023-05-01T21:18:24.178Z,99804.85
2023-05-01T21:20:51.747Z,99787.65
2023-05-01T21:23:19.126Z,99770.80
2023-05-01T21:25:46.572Z,99750.14
2023-05-01T21:28:14.362Z,99734.79
2023-05-01T21:30:41.736Z,99712.84
2023-05-01T21:33:12.900Z,99698.30
2023-05-01T21:35:41.794Z,99685.78
2023-05-01T21:38:09.022Z,99676.09
2023-05-01T21:40:37.202Z,99653.58
2023-05-01T21:43:05.293Z,99634.34
2023-05-01T21:45:34.490Z,99609.85
2023-05-01T21:48:01.934Z,99591.42
2023-05-01T21:50:29.408Z,99579.68
2023-05-01T21:52:56.851Z,99565.60
2023-05-01T21:55:25.843Z,99551.24
2023-05-01T21:57:55.834Z,99537.04
2023-05-01T22:00:22.737Z,99526.53
2023-05-01T22:02:50.133Z,99515.45
2023-05-01T22:05:18.415Z,99502.42
2023-05-01T22:07:46.203Z,99487.70
2023-05-01T22:10:15.532Z,99475.50
2023-05-01T22:12:42.518Z,99462.80
2023-05-01T22:15:10.562Z,99450.96
2023-05-01T22:17:38.129Z,99435.27
2023-05-01T22:20:07.195Z,99425.17
2023-05-01T22:22:34.726Z,99410.74
2023-05-01T22:25:02.546Z,99399.29
2023-05-01T22:27:30.388Z,99398.74
2023-05-01T22:29:57.914Z,99391.55
2023-05-01T22:32:25.517Z,99392.09
2023-05-01T22:34:53.085Z,99380.50
2023-05-01T22:37:20.587Z,99375.98
2023-05-01T22:39:47.936Z,99365.36
2023-05-01T22:42:15.395Z,99358.29
2023-05-01T22:44:42.722Z,99352.83
2023-05-01T22:47:10.172Z,99346.40
2023-05-01T22:49:37.643Z,99340.52
2023-05-01T22:52:05.268Z,99339.75
2023-05-01T22:54:32.790Z,99337.71
2023-05-01T22:57:00.204Z,99342.11
2023-05-01T22:59:27.521Z,99346.86
2023-05-01T23:01:55.004Z,99353.31
2023-05-01T23:04:22.453Z,99365.84
2023-05-01T23:06:49.883Z,99374.94
2023-05-01T23:09:17.858Z,99382.55
2023-05-01T23:11:46.433Z,99393.19
2023-05-01T23:14:17.385Z,99401.74
2023-05-01T23:16:44.818Z,99415.11
2023-05-01T23:19:22.853Z,99427.35
2023-05-01T23:21:51.482Z,99442.19
2023-05-01T23:24:19.976Z,99449.46
2023-05-01T23:26:47.074Z,99474.55
2023-05-01T23:29:13.982Z,99490.86
2023-05-01T23:31:46.638Z,99514.78
2023-05-01T23:34:19.429Z,99534.81
2023-05-01T23:36:47.087Z,99551.05
2023-05-01T23:39:14.294Z,99573.18
2023-05-01T23:41:41.692Z,99601.70
2023-05-01T23:44:09.701Z,99628.55
2023-05-01T23:46:37.406Z,99656.63
2023-05-01T23:49:04.696Z,99679.92
2023-05-01T23:51:32.095Z,99710.36
2023-05-01T23:54:00.164Z,99740.23
2023-05-01T23:56:27.579Z,99765.00
2023-05-01T23:58:54.952Z,99793.70
