createdAt,value
2018-12-17T00:01:12.389Z,9.50
2018-12-17T00:03:42.849Z,9.30
2018-12-17T00:06:12.479Z,11.30
2018-12-17T00:08:42.083Z,10.37
2018-12-17T00:11:11.728Z,10.13
2018-12-17T00:13:41.335Z,10.97
2018-12-17T00:16:11.052Z,9.77
2018-12-17T00:18:40.641Z,10.57
2018-12-17T00:21:10.626Z,10.90
2018-12-17T00:23:40.256Z,10.47
2018-12-17T00:26:09.853Z,10.40
2018-12-17T00:28:39.530Z,10.87
2018-12-17T00:31:09.269Z,10.30
2018-12-17T00:33:38.878Z,10.60
2018-12-17T00:36:09.164Z,10.13
2018-12-17T00:38:39.070Z,11.57
2018-12-17T00:41:08.658Z,9.97
2018-12-17T00:43:38.596Z,9.37
2018-12-17T00:46:08.531Z,9.70
2018-12-17T00:48:38.203Z,9.73
2018-12-17T00:51:07.968Z,7.80
2018-12-17T00:53:38.166Z,8.40
2018-12-17T00:56:07.831Z,7.67
2018-12-17T00:58:37.415Z,8.53
2018-12-17T01:01:07.130Z,7.50
2018-12-17T01:03:36.790Z,7.20
2018-12-17T01:06:07.067Z,7.47
2018-12-17T01:08:36.669Z,7.30
2018-12-17T01:11:06.672Z,6.80
2018-12-17T01:13:36.386Z,7.30
2018-12-17T01:16:07.750Z,6.73
2018-12-17T01:18:37.319Z,7.57
2018-12-17T01:21:06.939Z,7.07
2018-12-17T01:26:25.042Z,6.47
2018-12-17T01:28:55.374Z,6.87
2018-12-17T01:31:25.132Z,6.33
2018-12-17T01:33:54.709Z,5.67
2018-12-17T01:36:24.296Z,6.20
2018-12-17T01:38:56.477Z,6.53
2018-12-17T01:41:26.491Z,6.10
2018-12-17T01:43:56.093Z,5.70
2018-12-17T01:46:26.113Z,6.80
2018-12-17T01:48:58.075Z,6.17
2018-12-17T01:51:28.344Z,6.23
2018-12-17T01:54:00.169Z,5.43
2018-12-17T01:56:30.168Z,5.83
2018-12-17T01:58:59.750Z,6.70
2018-12-17T02:01:30.392Z,6.20
2018-12-17T02:04:00.312Z,6.60
2018-12-17T02:06:29.952Z,6.67
2018-12-17T02:08:59.569Z,6.63
2018-12-17T02:11:29.865Z,5.73
2018-12-17T02:13:59.497Z,6.33
2018-12-17T02:16:29.170Z,6.60
2018-12-17T02:18:59.080Z,6.57
2018-12-17T02:21:28.668Z,6.77
2018-12-17T02:23:58.245Z,6.53
2018-12-17T02:26:31.058Z,6.73
2018-12-17T02:29:01.747Z,7.20
2018-12-17T02:31:32.009Z,6.77
2018-12-17T02:34:01.629Z,6.70
2018-12-17T02:36:31.319Z,6.23
2018-12-17T02:39:00.900Z,5.83
2018-12-17T02:41:32.675Z,6.87
2018-12-17T02:44:02.516Z,6.13
2018-12-17T02:46:32.253Z,6.47
2018-12-17T02:49:01.873Z,6.20
2018-12-17T02:51:32.286Z,6.00
2018-12-17T02:54:03.720Z,6.23
2018-12-17T02:56:35.081Z,5.63
2018-12-17T02:59:06.277Z,6.03
2018-12-17T03:01:35.865Z,6.30
2018-12-17T03:04:06.269Z,6.17
2018-12-17T03:06:35.858Z,6.13
2018-12-17T03:09:07.761Z,5.87
2018-12-17T03:11:37.403Z,6.00
2018-12-17T03:14:07.020Z,6.50
2018-12-17T03:16:36.636Z,5.50
2018-12-17T03:19:06.547Z,6.30
2018-12-17T03:21:36.223Z,6.20
2018-12-17T03:24:08.449Z,5.27
2018-12-17T03:26:38.086Z,5.87
2018-12-17T03:29:07.733Z,5.57
2018-12-17T03:31:39.115Z,5.37
2018-12-17T03:34:16.408Z,5.87
2018-12-17T03:36:46.890Z,5.10
2018-12-17T03:39:16.499Z,4.83
2018-12-17T03:41:46.125Z,5.57
2018-12-17T03:44:15.964Z,5.47
2018-12-17T03:46:45.557Z,5.63
2018-12-17T03:49:15.370Z,5.93
2018-12-17T03:51:44.992Z,6.10
2018-12-17T03:54:17.057Z,5.60
2018-12-17T03:56:46.671Z,5.40
2018-12-17T03:59:16.234Z,5.77
2018-12-17T04:01:45.803Z,5.30
2018-12-17T04:04:16.214Z,4.80
2018-12-17T04:06:46.244Z,4.93
2018-12-17T04:09:15.877Z,5.20
2018-12-17T04:11:45.641Z,5.07
2018-12-17T04:14:15.271Z,5.40
2018-12-17T04:16:44.877Z,5.27
2018-12-17T04:19:14.451Z,4.67
2018-12-17T04:21:44.183Z,4.53
2018-12-17T04:24:14.978Z,4.97
2018-12-17T04:26:44.627Z,4.07
2018-12-17T04:29:14.280Z,4.03
2018-12-17T04:31:43.863Z,3.77
2018-12-17T04:34:13.440Z,4.50
2018-12-17T04:36:47.859Z,3.63
2018-12-17T04:39:20.191Z,4.43
2018-12-17T04:41:50.353Z,4.70
2018-12-17T04:44:20.550Z,4.33
2018-12-17T04:46:50.461Z,4.63
2018-12-17T04:49:20.640Z,4.27
2018-12-17T04:51:50.659Z,3.67
2018-12-17T04:54:20.476Z,3.43
2018-12-17T04:56:50.358Z,4.03
2018-12-17T04:59:20.487Z,3.87
2018-12-17T05:01:52.063Z,3.70
2018-12-17T05:04:22.063Z,3.40
2018-12-17T05:06:51.974Z,4.03
2018-12-17T05:09:21.861Z,3.80
2018-12-17T05:11:52.002Z,3.33
2018-12-17T05:14:22.011Z,4.10
2018-12-17T05:16:52.078Z,3.43
2018-12-17T05:19:25.264Z,3.77
2018-12-17T05:21:54.854Z,3.87
2018-12-17T05:24:24.489Z,3.87
2018-12-17T05:26:55.823Z,3.27
2018-12-17T05:29:25.623Z,3.27
2018-12-17T05:32:00.397Z,3.30
2018-12-17T05:34:30.060Z,4.10
2018-12-17T05:36:59.974Z,3.57
2018-12-17T05:39:32.171Z,3.83
2018-12-17T05:42:02.069Z,3.43
2018-12-17T05:44:39.341Z,3.13
2018-12-17T05:47:08.961Z,4.10
2018-12-17T05:49:38.559Z,3.60
2018-12-17T05:52:08.217Z,3.40
2018-12-17T05:54:37.817Z,3.83
2018-12-17T05:57:11.717Z,3.77
2018-12-17T05:59:41.460Z,3.60
2018-12-17T06:02:11.067Z,3.27
2018-12-17T06:04:42.710Z,3.90
2018-12-17T06:07:12.361Z,3.70
2018-12-17T06:09:42.007Z,4.20
2018-12-17T06:12:12.570Z,4.07
2018-12-17T06:14:44.286Z,4.40
2018-12-17T06:17:13.848Z,3.77
2018-12-17T06:19:43.449Z,3.93
2018-12-17T06:22:14.036Z,3.70
2018-12-17T06:24:46.790Z,4.33
2018-12-17T06:27:18.310Z,4.30
2018-12-17T06:29:52.813Z,3.57
2018-12-17T06:32:22.427Z,4.33
2018-12-17T06:34:52.026Z,3.57
2018-12-17T06:37:22.723Z,4.50
2018-12-17T06:39:52.351Z,4.33
2018-12-17T06:42:21.936Z,4.43
2018-12-17T06:44:51.538Z,4.37
2018-12-17T06:47:21.166Z,3.70
2018-12-17T06:49:50.754Z,4.10
2018-12-17T06:52:20.390Z,4.30
2018-12-17T06:54:54.788Z,4.13
2018-12-17T06:57:23.333Z,4.33
2018-12-17T06:59:53.962Z,4.13
2018-12-17T07:02:24.785Z,3.93
2018-12-17T07:04:57.221Z,4.40
2018-12-17T07:07:26.975Z,4.33
2018-12-17T07:09:59.126Z,5.63
2018-12-17T07:12:28.803Z,4.30
2018-12-17T07:14:58.401Z,5.13
2018-12-17T07:17:28.597Z,4.47
2018-12-17T07:19:58.218Z,5.17
2018-12-17T07:22:32.075Z,4.20
2018-12-17T07:25:03.509Z,5.03
2018-12-17T07:27:34.220Z,4.70
2018-12-17T07:30:07.933Z,3.73
2018-12-17T07:32:37.504Z,4.10
2018-12-17T07:35:07.250Z,4.27
2018-12-17T07:37:39.311Z,4.70
2018-12-17T07:40:09.390Z,4.37
2018-12-17T07:42:39.005Z,4.70
2018-12-17T07:45:10.807Z,4.33
2018-12-17T07:47:40.501Z,4.13
2018-12-17T07:50:10.082Z,4.40
2018-12-17T07:52:39.698Z,4.27
2018-12-17T07:55:09.516Z,3.93
2018-12-17T07:57:41.311Z,4.23
2018-12-17T08:00:36.545Z,4.23
2018-12-17T08:03:06.139Z,3.73
2018-12-17T08:05:35.759Z,4.87
2018-12-17T08:08:05.440Z,4.07
2018-12-17T08:10:39.282Z,4.60
2018-12-17T08:13:08.954Z,3.93
2018-12-17T08:15:41.853Z,3.50
2018-12-17T08:18:23.276Z,3.83
2018-12-17T08:20:53.263Z,4.37
2018-12-17T08:23:22.877Z,4.33
2018-12-17T08:25:52.458Z,4.33
2018-12-17T08:28:27.567Z,4.40
2018-12-17T08:30:57.904Z,4.20
2018-12-17T08:33:27.923Z,4.63
2018-12-17T08:35:59.215Z,4.43
2018-12-17T08:38:29.732Z,4.27
2018-12-17T08:40:59.340Z,4.60
2018-12-17T08:43:31.528Z,4.13
2018-12-17T08:46:01.170Z,4.53
2018-12-17T08:48:30.797Z,3.97
2018-12-17T08:51:00.411Z,3.97
2018-12-17T08:53:30.093Z,4.37
2018-12-17T08:55:59.677Z,4.47
2018-12-17T08:58:30.989Z,4.53
2018-12-17T09:01:00.953Z,4.63
2018-12-17T09:03:30.559Z,4.37
2018-12-17T09:11:18.502Z,4.23
2018-12-17T09:13:48.068Z,4.40
2018-12-17T09:16:18.243Z,4.10
2018-12-17T09:18:47.854Z,4.37
2018-12-17T09:21:17.444Z,4.27
2018-12-17T09:23:47.040Z,3.77
2018-12-17T09:26:16.697Z,3.87
2018-12-17T09:28:46.868Z,3.63
2018-12-17T09:31:16.453Z,3.70
2018-12-17T09:33:46.078Z,3.83
2018-12-17T09:36:16.517Z,3.80
2018-12-17T09:38:46.244Z,3.57
2018-12-17T09:41:15.856Z,4.13
2018-12-17T09:43:46.202Z,3.80
2018-12-17T09:46:15.802Z,3.53
2018-12-17T09:48:45.406Z,3.67
2018-12-17T09:51:19.588Z,3.53
2018-12-17T09:53:46.873Z,3.10
2018-12-17T09:56:16.565Z,3.30
2018-12-17T09:58:46.233Z,3.10
2018-12-17T10:01:17.832Z,3.13
2018-12-17T10:03:50.911Z,2.70
2018-12-17T10:06:20.943Z,3.07
2018-12-17T10:08:50.517Z,3.07
2018-12-17T10:11:20.102Z,3.43
2018-12-17T10:13:49.685Z,2.93
2018-12-17T10:16:22.441Z,3.20
2018-12-17T10:18:54.357Z,2.73
2018-12-17T10:21:24.028Z,3.13
2018-12-17T10:23:56.521Z,2.67
2018-12-17T10:26:26.817Z,3.23
2018-12-17T10:28:57.576Z,3.03
2018-12-17T10:31:27.242Z,2.77
2018-12-17T10:33:59.666Z,2.80
2018-12-17T10:36:33.815Z,2.80
2018-12-17T10:39:03.854Z,3.00
2018-12-17T10:41:37.496Z,2.40
2018-12-17T10:44:07.537Z,2.93
2018-12-17T10:46:37.341Z,3.07
2018-12-17T10:49:08.172Z,3.37
2018-12-17T10:51:37.884Z,2.57
2018-12-17T10:54:08.520Z,2.77
2018-12-17T10:56:38.281Z,3.60
2018-12-17T10:59:07.952Z,3.33
2018-12-17T11:04:44.629Z,3.45
2018-12-17T11:07:19.127Z,3.17
2018-12-17T11:09:50.053Z,3.23
2018-12-17T11:12:19.680Z,3.20
2018-12-17T11:14:49.266Z,3.47
2018-12-17T11:17:20.275Z,3.27
2018-12-17T11:19:52.062Z,3.30
2018-12-17T11:22:21.639Z,3.30
2018-12-17T11:24:51.251Z,3.17
2018-12-17T11:27:20.848Z,3.43
2018-12-17T11:29:50.473Z,3.23
2018-12-17T11:32:20.665Z,3.43
2018-12-17T11:34:52.416Z,3.73
2018-12-17T11:37:25.029Z,3.57
2018-12-17T11:39:54.686Z,3.30
2018-12-17T11:42:24.298Z,3.83
2018-12-17T11:44:56.997Z,3.93
2018-12-17T11:47:28.566Z,4.00
2018-12-17T11:49:58.177Z,3.67
2018-12-17T11:52:28.829Z,3.97
2018-12-17T11:54:58.649Z,4.40
2018-12-17T12:00:58.029Z,5.57
2018-12-17T12:03:27.786Z,5.23
2018-12-17T12:06:00.213Z,5.60
2018-12-17T12:08:33.210Z,5.53
2018-12-17T12:11:02.902Z,5.57
2018-12-17T12:13:33.582Z,5.60
2018-12-17T12:16:05.520Z,5.33
2018-12-17T12:18:35.960Z,5.27
2018-12-17T12:23:42.613Z,5.17
2018-12-17T12:26:12.303Z,5.60
2018-12-17T12:28:44.765Z,5.53
2018-12-17T12:31:14.428Z,5.83
2018-12-17T12:33:45.799Z,5.87
2018-12-17T12:36:16.623Z,5.60
2018-12-17T12:38:47.265Z,6.33
2018-12-17T12:41:17.366Z,5.70
2018-12-17T12:43:50.311Z,6.10
2018-12-17T12:46:20.231Z,4.87
2018-12-17T12:48:51.012Z,5.27
2018-12-17T12:51:21.736Z,5.80
2018-12-17T12:53:53.260Z,5.77
2018-12-17T12:56:24.056Z,5.53
2018-12-17T12:58:58.688Z,5.80
2018-12-17T13:01:28.557Z,5.43
2018-12-17T13:04:01.279Z,5.70
2018-12-17T13:06:36.824Z,4.87
2018-12-17T13:09:08.270Z,6.10
2018-12-17T13:11:38.113Z,5.33
2018-12-17T13:14:07.929Z,5.93
2018-12-17T13:16:37.703Z,4.50
2018-12-17T13:19:07.611Z,5.30
2018-12-17T13:21:37.600Z,4.60
2018-12-17T13:24:07.662Z,4.17
2018-12-17T13:26:37.688Z,5.30
2018-12-17T13:29:07.811Z,4.70
2018-12-17T13:31:38.789Z,5.13
2018-12-17T13:34:09.129Z,4.30
2018-12-17T13:36:39.014Z,5.30
2018-12-17T13:39:09.364Z,4.93
2018-12-17T13:41:39.048Z,4.40
2018-12-17T13:49:36.873Z,5.00
2018-12-17T13:52:18.295Z,4.40
2018-12-17T13:54:47.903Z,4.87
2018-12-17T13:57:18.063Z,5.07
2018-12-17T14:02:54.903Z,4.67
2018-12-17T15:38:07.282Z,4.70
2018-12-17T15:40:53.041Z,5.33
2018-12-17T15:43:23.941Z,5.03
2018-12-17T15:45:58.350Z,5.40
2018-12-17T15:48:28.173Z,5.97
2018-12-17T15:54:04.805Z,5.43
2018-12-17T15:57:04.416Z,6.67
2018-12-17T15:59:41.506Z,6.03
2018-12-17T16:02:18.639Z,5.60
2018-12-17T16:04:48.418Z,6.17
2018-12-17T16:07:25.259Z,5.80
2018-12-17T16:09:57.680Z,5.93
2018-12-17T16:12:42.377Z,5.23
2018-12-17T19:05:48.740Z,9.70
2018-12-17T19:13:36.869Z,10.07
2018-12-17T19:21:24.400Z,9.50
2018-12-17T19:26:27.803Z,9.97
2018-12-17T19:29:01.989Z,9.80
2018-12-17T19:31:34.477Z,10.37
2018-12-17T19:34:05.775Z,9.60
2018-12-17T19:44:38.000Z,9.40
2018-12-17T19:52:32.320Z,9.33
2018-12-17T20:39:29.831Z,10.77
2018-12-17T20:52:33.630Z,9.20
2018-12-17T21:05:27.297Z,9.13
2018-12-17T21:10:47.527Z,9.40
2018-12-17T21:15:53.526Z,9.23
2018-12-17T21:18:28.183Z,9.83
2018-12-17T21:21:00.904Z,9.40
2018-12-17T21:23:35.494Z,9.63
2018-12-17T21:26:08.743Z,8.63
2018-12-17T21:36:33.115Z,7.93
2018-12-17T21:41:49.572Z,8.67
2018-12-17T21:44:20.696Z,8.80
2018-12-17T21:46:52.885Z,8.03
2018-12-17T21:49:24.932Z,8.03
2018-12-17T21:54:45.194Z,7.70
2018-12-17T21:59:53.823Z,7.63
2018-12-17T22:02:23.939Z,7.30
2018-12-17T22:04:55.841Z,7.77
2018-12-17T22:07:26.858Z,7.40
2018-12-17T22:09:56.525Z,7.60
2018-12-17T22:12:28.732Z,7.20
2018-12-17T22:14:58.440Z,7.40
2018-12-17T22:17:29.495Z,6.80
2018-12-17T22:20:00.807Z,6.63
2018-12-17T22:22:32.046Z,6.57
2018-12-17T22:27:37.950Z,7.30
2018-12-17T22:30:13.450Z,6.63
2018-12-17T22:32:44.687Z,6.87
2018-12-17T22:35:17.051Z,7.27
2018-12-17T22:37:47.673Z,6.23
2018-12-17T22:40:19.057Z,6.63
2018-12-17T22:42:49.815Z,7.00
2018-12-17T22:45:20.632Z,5.90
2018-12-17T22:47:51.723Z,6.20
2018-12-17T22:50:22.430Z,6.37
2018-12-17T22:52:53.031Z,6.87
2018-12-17T22:55:24.194Z,6.00
2018-12-17T22:57:54.909Z,6.60
2018-12-17T23:00:24.756Z,6.23
2018-12-17T23:02:55.211Z,5.60
2018-12-17T23:05:27.816Z,6.10
2018-12-17T23:07:59.534Z,5.90
2018-12-17T23:10:47.279Z,6.00
2018-12-17T23:13:34.024Z,6.37
2018-12-17T23:16:20.721Z,6.00
2018-12-17T23:18:48.783Z,5.33
2018-12-17T23:21:19.339Z,5.80
2018-12-17T23:23:49.031Z,6.07
2018-12-17T23:26:18.734Z,5.87
2018-12-17T23:28:48.366Z,5.67
2018-12-17T23:31:18.042Z,5.87
2018-12-17T23:33:47.758Z,5.90
2018-12-17T23:36:17.474Z,5.33
2018-12-17T23:38:47.056Z,5.37
2018-12-17T23:41:16.670Z,4.97
2018-12-17T23:43:46.277Z,6.50
2018-12-17T23:46:15.992Z,6.07
2018-12-17T23:48:45.614Z,5.50
2018-12-17T23:51:15.459Z,5.37
2018-12-17T23:53:45.117Z,5.17
2018-12-17T23:56:14.715Z,5.97
2018-12-17T23:58:44.338Z,5.70
