createdAt,value
2023-01-28T00:00:36.423Z,3.00
2023-01-28T00:03:03.132Z,3.00
2023-01-28T00:05:29.999Z,3.00
2023-01-28T00:07:57.593Z,3.00
2023-01-28T00:10:24.103Z,3.00
2023-01-28T00:12:50.940Z,3.00
2023-01-28T00:15:17.645Z,3.00
2023-01-28T00:17:44.192Z,3.00
2023-01-28T00:20:10.880Z,3.00
2023-01-28T00:22:37.540Z,2.90
2023-01-28T00:25:04.163Z,3.00
2023-01-28T00:27:31.021Z,3.00
2023-01-28T00:29:57.522Z,3.00
2023-01-28T00:32:24.295Z,3.00
2023-01-28T00:34:50.828Z,2.90
2023-01-28T00:37:17.323Z,2.90
2023-01-28T00:39:43.784Z,2.90
2023-01-28T00:42:10.285Z,2.90
2023-01-28T00:44:36.816Z,2.90
2023-01-28T00:47:03.526Z,2.90
2023-01-28T00:49:31.243Z,2.90
2023-01-28T00:51:57.814Z,2.90
2023-01-28T00:54:24.404Z,2.90
2023-01-28T00:56:53.412Z,2.90
2023-01-28T00:59:20.098Z,2.90
2023-01-28T01:01:46.719Z,2.90
2023-01-28T01:04:13.242Z,2.90
2023-01-28T01:06:40.874Z,2.90
2023-01-28T01:09:10.455Z,2.90
2023-01-28T01:11:37.063Z,2.90
2023-01-28T01:14:05.100Z,2.90
2023-01-28T01:16:36.181Z,2.90
2023-01-28T01:19:03.072Z,2.90
2023-01-28T01:21:30.389Z,2.90
2023-01-28T01:23:57.093Z,3.00
2023-01-28T01:26:23.673Z,3.00
2023-01-28T01:28:50.971Z,2.90
2023-01-28T01:31:18.780Z,3.00
2023-01-28T01:33:46.352Z,2.90
2023-01-28T01:36:13.491Z,3.00
2023-01-28T01:38:40.963Z,3.00
2023-01-28T01:41:07.836Z,3.00
2023-01-28T01:43:48.159Z,3.00
2023-01-28T01:46:15.888Z,3.00
2023-01-28T01:48:42.453Z,3.00
2023-01-28T01:51:11.197Z,3.10
2023-01-28T01:53:40.180Z,3.00
2023-01-28T01:56:08.991Z,3.00
2023-01-28T01:58:37.236Z,3.00
2023-01-28T02:01:04.181Z,3.00
2023-01-28T02:03:36.896Z,3.00
2023-01-28T02:06:03.780Z,3.00
2023-01-28T02:08:30.278Z,2.90
2023-01-28T02:11:01.181Z,2.80
2023-01-28T02:13:30.341Z,2.80
2023-01-28T02:15:58.039Z,2.80
2023-01-28T02:18:24.566Z,2.80
2023-01-28T02:20:51.138Z,2.70
2023-01-28T02:23:36.125Z,2.70
2023-01-28T02:26:12.445Z,2.70
2023-01-28T02:28:59.515Z,2.70
2023-01-28T02:31:32.196Z,2.70
2023-01-28T02:34:09.986Z,2.70
2023-01-28T02:36:48.636Z,2.70
2023-01-28T02:39:26.312Z,2.70
2023-01-28T02:41:58.924Z,2.70
2023-01-28T02:44:26.183Z,2.70
2023-01-28T02:47:11.805Z,2.70
2023-01-28T02:49:46.605Z,2.70
2023-01-28T02:52:47.301Z,2.70
2023-01-28T02:55:14.063Z,2.70
2023-01-28T02:57:53.985Z,2.70
2023-01-28T03:00:26.084Z,2.70
2023-01-28T03:02:58.677Z,2.80
2023-01-28T03:05:36.688Z,2.80
2023-01-28T03:08:26.886Z,2.70
2023-01-28T03:11:13.843Z,2.60
2023-01-28T03:13:59.523Z,2.70
2023-01-28T03:16:44.712Z,2.60
2023-01-28T03:19:30.227Z,2.60
2023-01-28T03:22:15.886Z,2.60
2023-01-28T03:25:03.828Z,2.60
2023-01-28T03:27:53.895Z,2.60
2023-01-28T03:30:54.624Z,2.60
2023-01-28T03:33:40.727Z,2.70
2023-01-28T03:36:26.548Z,2.60
2023-01-28T03:38:53.432Z,2.70
2023-01-28T03:41:21.547Z,2.70
2023-01-28T03:43:48.418Z,2.70
2023-01-28T03:46:15.011Z,2.70
2023-01-28T03:48:41.849Z,2.60
2023-01-28T03:51:08.432Z,2.60
2023-01-28T03:53:35.048Z,2.70
2023-01-28T03:56:01.796Z,2.60
2023-01-28T03:58:46.299Z,2.60
2023-01-28T04:01:13.168Z,2.60
2023-01-28T04:03:39.993Z,2.60
2023-01-28T04:06:08.083Z,2.70
2023-01-28T04:08:34.643Z,2.60
2023-01-28T04:11:15.455Z,2.60
2023-01-28T04:13:42.591Z,2.60
2023-01-28T04:16:09.132Z,2.60
2023-01-28T04:18:35.681Z,2.60
2023-01-28T04:21:02.209Z,2.60
2023-01-28T04:23:31.726Z,2.70
2023-01-28T04:25:58.314Z,2.70
2023-01-28T04:28:24.890Z,2.60
2023-01-28T04:30:54.608Z,2.60
2023-01-28T04:33:22.042Z,2.70
2023-01-28T04:35:48.570Z,2.60
2023-01-28T04:38:15.195Z,2.70
2023-01-28T04:40:41.751Z,2.70
2023-01-28T04:43:08.928Z,2.70
2023-01-28T04:45:35.378Z,2.70
2023-01-28T04:48:01.863Z,2.70
2023-01-28T04:50:28.331Z,2.60
2023-01-28T04:52:54.937Z,2.60
2023-01-28T04:55:21.495Z,2.60
2023-01-28T04:57:48.685Z,2.60
2023-01-28T05:00:15.492Z,2.70
2023-01-28T05:02:42.265Z,2.70
2023-01-28T05:05:09.090Z,2.70
2023-01-28T05:07:35.974Z,2.70
2023-01-28T05:10:02.730Z,2.70
2023-01-28T05:12:30.413Z,2.70
2023-01-28T05:14:56.902Z,2.70
2023-01-28T05:17:23.516Z,2.70
2023-01-28T05:19:50.053Z,2.70
2023-01-28T05:22:16.649Z,2.70
2023-01-28T05:24:43.171Z,2.70
2023-01-28T05:27:10.802Z,2.70
2023-01-28T05:29:37.368Z,2.70
2023-01-28T05:32:04.084Z,2.60
2023-01-28T05:34:30.560Z,2.70
2023-01-28T05:36:57.065Z,2.60
2023-01-28T05:39:23.635Z,2.70
2023-01-28T05:41:50.177Z,2.60
2023-01-28T05:44:16.710Z,2.70
2023-01-28T05:46:46.457Z,2.60
2023-01-28T05:49:13.601Z,2.60
2023-01-28T05:51:40.564Z,2.60
2023-01-28T05:54:07.494Z,2.60
2023-01-28T05:56:35.067Z,2.60
2023-01-28T05:59:02.226Z,2.70
2023-01-28T06:01:29.332Z,2.70
2023-01-28T06:03:55.943Z,2.70
2023-01-28T06:06:22.554Z,2.70
2023-01-28T06:08:49.285Z,2.70
2023-01-28T06:11:15.793Z,2.70
2023-01-28T06:13:42.443Z,2.60
2023-01-28T06:16:09.153Z,2.60
2023-01-28T06:18:35.823Z,2.60
2023-01-28T06:21:02.563Z,2.60
2023-01-28T06:23:29.191Z,2.60
2023-01-28T06:25:56.583Z,2.80
2023-01-28T06:28:24.338Z,2.80
2023-01-28T06:30:51.724Z,2.70
2023-01-28T06:33:18.712Z,2.60
2023-01-28T06:35:45.738Z,2.60
2023-01-28T06:38:13.023Z,2.70
2023-01-28T06:40:39.884Z,2.70
2023-01-28T06:43:06.915Z,2.70
2023-01-28T06:45:33.519Z,2.70
2023-01-28T06:48:00.109Z,2.70
2023-01-28T06:50:26.650Z,2.60
2023-01-28T06:52:53.326Z,2.70
2023-01-28T06:55:20.028Z,2.70
2023-01-28T06:57:46.613Z,2.60
2023-01-28T07:00:15.750Z,2.60
2023-01-28T07:02:42.782Z,2.60
2023-01-28T07:05:09.613Z,2.70
2023-01-28T07:07:36.204Z,2.70
2023-01-28T07:10:03.017Z,2.70
2023-01-28T07:12:29.584Z,2.70
2023-01-28T07:14:56.152Z,2.70
2023-01-28T07:17:22.843Z,2.60
2023-01-28T07:19:49.347Z,2.60
2023-01-28T07:22:15.810Z,2.60
2023-01-28T07:24:42.331Z,2.70
2023-01-28T07:27:08.927Z,2.70
2023-01-28T07:29:35.612Z,2.70
2023-01-28T07:32:02.435Z,2.70
2023-01-28T07:34:29.020Z,2.70
2023-01-28T07:36:57.421Z,2.70
2023-01-28T07:39:24.276Z,2.70
2023-01-28T07:41:50.788Z,2.70
2023-01-28T07:44:17.279Z,2.70
2023-01-28T07:46:43.812Z,2.70
2023-01-28T07:49:10.495Z,2.70
2023-01-28T07:51:36.976Z,2.70
2023-01-28T07:54:03.640Z,2.80
2023-01-28T07:56:31.254Z,2.80
2023-01-28T07:58:57.813Z,2.80
2023-01-28T08:01:24.406Z,2.80
2023-01-28T08:03:51.087Z,2.80
2023-01-28T08:06:17.750Z,2.80
2023-01-28T08:08:44.309Z,2.90
2023-01-28T08:11:11.556Z,2.80
2023-01-28T08:13:38.122Z,2.80
2023-01-28T08:16:04.927Z,2.80
2023-01-28T08:18:31.523Z,2.80
2023-01-28T08:20:58.605Z,2.80
2023-01-28T08:23:26.877Z,2.90
2023-01-28T08:25:53.600Z,2.90
2023-01-28T08:28:20.951Z,2.90
2023-01-28T08:30:47.773Z,2.90
2023-01-28T08:33:15.409Z,2.90
2023-01-28T08:35:42.029Z,2.90
2023-01-28T08:38:08.717Z,2.90
2023-01-28T08:40:35.338Z,3.00
2023-01-28T08:43:02.423Z,3.00
2023-01-28T08:45:29.396Z,3.00
2023-01-28T08:47:56.870Z,3.10
2023-01-28T08:50:24.069Z,3.20
2023-01-28T08:52:55.282Z,3.10
2023-01-28T08:55:21.986Z,3.00
2023-01-28T08:57:48.566Z,3.10
2023-01-28T09:00:15.782Z,3.10
2023-01-28T09:02:42.508Z,3.00
2023-01-28T09:05:09.206Z,3.00
2023-01-28T09:07:35.813Z,3.00
2023-01-28T09:10:02.463Z,3.00
2023-01-28T09:12:29.210Z,3.10
2023-01-28T09:14:55.926Z,3.00
2023-01-28T09:17:22.658Z,3.00
2023-01-28T09:19:49.527Z,3.10
2023-01-28T09:22:16.021Z,3.10
2023-01-28T09:24:42.616Z,3.10
2023-01-28T09:27:09.373Z,3.10
2023-01-28T09:29:37.239Z,3.00
2023-01-28T09:32:03.961Z,3.00
2023-01-28T09:34:30.640Z,3.00
2023-01-28T09:36:57.288Z,3.10
2023-01-28T09:39:25.716Z,3.00
2023-01-28T09:41:58.208Z,3.00
2023-01-28T09:44:37.106Z,3.00
2023-01-28T09:47:04.525Z,3.00
2023-01-28T09:49:40.172Z,3.10
2023-01-28T09:52:12.307Z,3.00
2023-01-28T09:55:02.071Z,3.00
2023-01-28T09:57:36.642Z,3.10
2023-01-28T10:00:04.629Z,3.10
2023-01-28T10:02:46.372Z,3.10
2023-01-28T10:05:32.888Z,3.10
2023-01-28T10:08:20.965Z,3.20
2023-01-28T10:10:50.682Z,3.10
2023-01-28T10:13:24.655Z,3.10
2023-01-28T10:16:12.842Z,3.20
2023-01-28T10:18:45.757Z,3.10
2023-01-28T10:21:18.872Z,3.10
2023-01-28T10:23:52.820Z,3.10
2023-01-28T10:26:30.115Z,3.20
2023-01-28T10:28:59.831Z,3.10
2023-01-28T10:31:35.572Z,3.10
2023-01-28T10:34:04.299Z,3.10
2023-01-28T10:36:30.863Z,3.10
2023-01-28T10:38:57.550Z,3.10
2023-01-28T10:41:25.765Z,3.10
2023-01-28T10:43:52.461Z,3.10
2023-01-28T10:46:23.371Z,3.10
2023-01-28T10:49:13.406Z,3.10
2023-01-28T10:51:41.020Z,3.10
2023-01-28T10:54:26.434Z,3.10
2023-01-28T10:56:54.708Z,3.10
2023-01-28T10:59:31.682Z,3.10
2023-01-28T11:02:03.909Z,3.10
2023-01-28T11:04:31.893Z,3.20
2023-01-28T11:06:58.534Z,3.20
2023-01-28T11:09:35.583Z,3.30
2023-01-28T11:12:12.638Z,3.40
2023-01-28T11:14:43.913Z,3.30
2023-01-28T11:17:16.303Z,3.40
2023-01-28T11:19:43.111Z,3.30
2023-01-28T11:22:30.163Z,3.30
2023-01-28T11:24:56.737Z,3.20
2023-01-28T11:27:26.896Z,3.30
2023-01-28T11:29:54.688Z,3.20
2023-01-28T11:32:24.548Z,3.30
2023-01-28T11:34:52.447Z,3.20
2023-01-28T11:37:20.993Z,3.20
2023-01-28T11:39:47.624Z,3.20
2023-01-28T11:42:21.357Z,3.10
2023-01-28T11:44:48.410Z,3.20
2023-01-28T11:47:40.572Z,3.20
2023-01-28T11:50:07.340Z,3.30
2023-01-28T11:53:04.782Z,3.30
2023-01-28T11:55:29.630Z,3.20
2023-01-28T11:58:06.771Z,3.20
2023-01-28T12:00:54.397Z,3.20
2023-01-28T12:03:42.386Z,3.20
2023-01-28T12:06:18.288Z,3.10
2023-01-28T12:08:50.951Z,3.10
2023-01-28T12:11:17.559Z,3.20
2023-01-28T12:13:44.295Z,3.20
2023-01-28T12:16:11.048Z,3.20
2023-01-28T12:18:52.416Z,3.30
2023-01-28T12:21:37.946Z,3.20
2023-01-28T12:24:10.732Z,3.30
2023-01-28T12:26:43.694Z,3.20
2023-01-28T12:29:30.364Z,3.20
2023-01-28T12:32:03.274Z,3.20
2023-01-28T12:34:48.856Z,3.20
2023-01-28T12:37:20.558Z,3.10
2023-01-28T12:39:59.477Z,3.10
2023-01-28T12:42:47.534Z,3.10
2023-01-28T12:45:26.197Z,3.20
2023-01-28T12:48:02.188Z,3.20
2023-01-28T12:50:33.684Z,3.20
2023-01-28T12:53:13.320Z,3.20
2023-01-28T12:55:41.031Z,3.20
2023-01-28T12:58:12.321Z,3.20
2023-01-28T13:00:44.258Z,3.20
2023-01-28T13:03:14.866Z,3.20
2023-01-28T13:05:48.535Z,3.10
2023-01-28T13:08:25.249Z,3.10
2023-01-28T13:10:52.775Z,3.10
2023-01-28T13:13:28.778Z,3.10
2023-01-28T13:15:55.481Z,3.20
2023-01-28T13:18:48.326Z,3.20
2023-01-28T13:21:24.071Z,3.10
2023-01-28T13:23:51.626Z,3.20
2023-01-28T13:26:18.167Z,3.10
2023-01-28T13:28:45.349Z,3.10
2023-01-28T13:31:18.868Z,3.10
2023-01-28T13:33:54.605Z,3.20
2023-01-28T13:36:25.682Z,3.10
2023-01-28T13:39:10.761Z,3.00
2023-01-28T13:41:41.677Z,3.00
2023-01-28T13:44:26.808Z,2.90
2023-01-28T13:46:54.764Z,3.00
2023-01-28T13:49:25.939Z,3.00
2023-01-28T13:52:01.168Z,3.00
2023-01-28T13:54:29.109Z,3.00
2023-01-28T13:56:58.637Z,3.00
2023-01-28T13:59:28.242Z,3.20
2023-01-28T14:02:00.825Z,3.10
2023-01-28T14:04:41.848Z,3.00
2023-01-28T14:07:18.526Z,3.00
2023-01-28T14:09:55.565Z,3.10
2023-01-28T14:12:36.617Z,3.10
2023-01-28T14:15:19.831Z,3.20
2023-01-28T14:17:53.906Z,3.10
2023-01-28T14:20:22.224Z,3.20
2023-01-28T14:22:49.639Z,3.10
2023-01-28T14:25:20.521Z,3.00
2023-01-28T14:27:48.696Z,3.00
2023-01-28T14:30:28.915Z,3.00
2023-01-28T14:32:55.829Z,3.00
2023-01-28T14:35:26.664Z,3.10
2023-01-28T14:37:53.286Z,3.10
2023-01-28T14:40:20.817Z,3.00
2023-01-28T14:42:48.977Z,3.00
2023-01-28T14:45:34.371Z,3.10
2023-01-28T14:48:10.949Z,3.00
2023-01-28T14:50:43.651Z,3.00
2023-01-28T14:53:16.247Z,3.00
2023-01-28T14:55:49.413Z,3.10
2023-01-28T14:58:17.746Z,3.10
2023-01-28T15:00:53.109Z,3.10
2023-01-28T15:03:26.904Z,3.10
2023-01-28T15:06:06.713Z,3.10
2023-01-28T15:08:33.417Z,3.00
2023-01-28T15:11:01.557Z,3.00
2023-01-28T15:13:33.424Z,3.00
2023-01-28T15:16:00.755Z,3.00
2023-01-28T15:18:45.560Z,3.10
2023-01-28T15:21:12.129Z,3.00
2023-01-28T15:23:40.605Z,2.90
2023-01-28T15:26:15.651Z,2.90
2023-01-28T15:28:43.253Z,3.00
2023-01-28T15:31:28.189Z,2.90
2023-01-28T15:33:59.122Z,2.90
2023-01-28T15:36:26.977Z,2.80
2023-01-28T15:38:54.203Z,2.70
2023-01-28T15:41:22.630Z,2.80
2023-01-28T15:43:50.479Z,2.80
2023-01-28T15:46:17.046Z,2.80
2023-01-28T15:48:50.076Z,2.70
2023-01-28T15:51:20.663Z,2.70
2023-01-28T15:53:49.635Z,2.70
2023-01-28T15:56:16.440Z,2.60
2023-01-28T15:58:43.124Z,2.60
2023-01-28T16:01:09.731Z,2.60
2023-01-28T16:03:39.360Z,2.60
2023-01-28T16:06:09.723Z,2.50
2023-01-28T16:08:39.657Z,2.50
2023-01-28T16:11:06.852Z,2.60
2023-01-28T16:13:34.033Z,2.50
2023-01-28T16:16:01.313Z,2.50
2023-01-28T16:18:31.332Z,2.50
2023-01-28T16:20:59.503Z,2.50
2023-01-28T16:23:27.536Z,2.40
2023-01-28T16:26:04.915Z,2.50
2023-01-28T16:28:32.620Z,2.40
2023-01-28T16:30:59.982Z,2.40
2023-01-28T16:33:26.746Z,2.40
2023-01-28T16:36:06.562Z,2.40
2023-01-28T16:38:34.764Z,2.40
2023-01-28T16:41:01.381Z,2.40
2023-01-28T16:43:28.097Z,2.30
2023-01-28T16:45:54.649Z,2.30
2023-01-28T16:48:21.299Z,2.30
2023-01-28T16:50:47.836Z,2.20
2023-01-28T16:53:19.462Z,2.20
2023-01-28T16:55:46.032Z,2.20
2023-01-28T16:58:13.143Z,2.10
2023-01-28T17:00:39.645Z,2.10
2023-01-28T17:03:06.812Z,2.10
2023-01-28T17:05:33.556Z,2.10
2023-01-28T17:08:00.214Z,2.00
2023-01-28T17:10:26.711Z,2.10
2023-01-28T17:12:54.358Z,2.10
2023-01-28T17:15:20.917Z,2.00
2023-01-28T17:17:48.669Z,2.00
2023-01-28T17:20:15.276Z,2.10
2023-01-28T17:22:41.854Z,2.10
2023-01-28T17:25:08.612Z,2.10
2023-01-28T17:27:35.125Z,2.10
2023-01-28T17:30:01.755Z,2.10
2023-01-28T17:32:28.728Z,2.10
2023-01-28T17:34:55.262Z,2.10
2023-01-28T17:37:21.787Z,2.00
2023-01-28T17:39:48.383Z,2.10
2023-01-28T17:42:16.719Z,2.10
2023-01-28T17:44:43.306Z,2.10
2023-01-28T17:47:09.863Z,2.10
2023-01-28T17:49:36.437Z,2.00
2023-01-28T17:52:03.281Z,2.00
2023-01-28T17:54:29.826Z,1.90
2023-01-28T17:56:56.344Z,1.90
2023-01-28T17:59:24.992Z,2.00
2023-01-28T18:01:54.472Z,1.90
2023-01-28T18:04:21.006Z,1.90
2023-01-28T18:06:49.108Z,1.80
2023-01-28T18:09:15.797Z,1.80
2023-01-28T18:11:42.386Z,1.80
2023-01-28T18:14:09.206Z,1.80
2023-01-28T18:16:35.756Z,1.80
2023-01-28T18:19:02.386Z,1.80
2023-01-28T18:21:50.520Z,1.80
2023-01-28T18:24:19.277Z,1.80
2023-01-28T18:26:45.992Z,1.70
2023-01-28T18:29:16.683Z,1.70
2023-01-28T18:31:43.880Z,1.70
2023-01-28T18:34:10.480Z,1.70
2023-01-28T18:36:37.040Z,1.70
2023-01-28T18:39:03.667Z,1.70
2023-01-28T18:41:30.175Z,1.70
2023-01-28T18:43:56.683Z,1.90
2023-01-28T18:46:23.160Z,1.90
2023-01-28T18:48:49.638Z,1.80
2023-01-28T18:51:28.888Z,1.80
2023-01-28T18:53:57.499Z,1.90
2023-01-28T18:56:24.224Z,1.90
2023-01-28T18:58:54.632Z,1.90
2023-01-28T19:01:21.277Z,1.90
2023-01-28T19:03:47.947Z,1.90
2023-01-28T19:06:15.599Z,2.00
2023-01-28T19:08:42.245Z,2.00
2023-01-28T19:11:08.952Z,2.00
2023-01-28T19:13:35.532Z,2.00
2023-01-28T19:16:05.457Z,1.90
2023-01-28T19:18:32.088Z,2.00
2023-01-28T19:21:05.416Z,1.90
2023-01-28T19:23:44.454Z,1.90
2023-01-28T19:26:20.824Z,1.90
2023-01-28T19:28:48.306Z,1.80
2023-01-28T19:31:15.002Z,1.90
2023-01-28T19:33:41.733Z,1.90
2023-01-28T19:36:09.725Z,1.90
2023-01-28T19:38:36.367Z,1.90
2023-01-28T19:41:04.415Z,1.90
2023-01-28T19:43:31.220Z,1.90
2023-01-28T19:45:59.020Z,1.90
2023-01-28T19:48:25.835Z,1.90
2023-01-28T19:50:52.749Z,1.90
2023-01-28T19:53:19.653Z,1.80
2023-01-28T19:55:46.360Z,1.80
2023-01-28T19:58:12.978Z,1.80
2023-01-28T20:00:39.877Z,1.80
2023-01-28T20:03:07.830Z,1.80
2023-01-28T20:05:34.820Z,1.80
2023-01-28T20:08:01.473Z,1.80
2023-01-28T20:10:28.081Z,1.80
2023-01-28T20:12:54.711Z,1.90
2023-01-28T20:15:21.357Z,1.90
2023-01-28T20:17:48.028Z,1.90
2023-01-28T20:20:14.625Z,1.80
2023-01-28T20:22:41.501Z,1.80
2023-01-28T20:25:08.661Z,1.80
2023-01-28T20:27:35.328Z,1.90
2023-01-28T20:30:02.049Z,1.90
2023-01-28T20:32:28.814Z,1.80
2023-01-28T20:34:55.448Z,1.80
2023-01-28T20:37:22.088Z,1.90
2023-01-28T20:39:48.773Z,1.80
2023-01-28T20:42:15.342Z,1.80
2023-01-28T20:44:42.023Z,1.80
2023-01-28T20:47:08.584Z,1.80
2023-01-28T20:49:35.116Z,1.80
2023-01-28T20:52:01.768Z,1.70
2023-01-28T20:54:28.345Z,1.70
2023-01-28T20:56:57.211Z,1.80
2023-01-28T20:59:24.261Z,1.70
2023-01-28T21:01:50.952Z,1.70
2023-01-28T21:04:17.647Z,1.70
2023-01-28T21:06:44.283Z,1.70
2023-01-28T21:09:10.992Z,1.70
2023-01-28T21:11:37.785Z,1.70
2023-01-28T21:14:04.523Z,1.80
2023-01-28T21:16:31.780Z,1.70
2023-01-28T21:18:58.408Z,1.70
2023-01-28T21:21:26.475Z,1.70
2023-01-28T21:23:59.705Z,1.60
2023-01-28T21:26:26.834Z,1.60
2023-01-28T21:28:53.507Z,1.60
2023-01-28T21:31:21.234Z,1.60
2023-01-28T21:33:48.941Z,1.60
2023-01-28T21:36:15.992Z,1.60
2023-01-28T21:38:42.769Z,1.60
2023-01-28T21:41:09.668Z,1.60
2023-01-28T21:43:36.456Z,1.70
2023-01-28T21:46:03.220Z,1.60
2023-01-28T21:48:30.584Z,1.60
2023-01-28T21:51:22.017Z,1.60
2023-01-28T21:53:48.559Z,1.60
2023-01-28T21:56:15.089Z,1.60
2023-01-28T21:59:00.402Z,1.60
2023-01-28T22:01:26.945Z,1.70
2023-01-28T22:03:53.528Z,1.70
2023-01-28T22:06:20.113Z,1.60
2023-01-28T22:08:46.708Z,1.60
2023-01-28T22:11:13.250Z,1.60
2023-01-28T22:13:39.903Z,1.60
2023-01-28T22:16:06.788Z,1.50
2023-01-28T22:18:33.419Z,1.60
2023-01-28T22:21:04.886Z,1.60
2023-01-28T22:23:31.967Z,1.60
2023-01-28T22:25:59.163Z,1.60
2023-01-28T22:28:26.780Z,1.60
2023-01-28T22:30:53.620Z,1.50
2023-01-28T22:33:21.768Z,1.60
2023-01-28T22:35:48.361Z,1.50
2023-01-28T22:38:14.919Z,1.50
2023-01-28T22:40:41.515Z,1.50
2023-01-28T22:43:08.064Z,1.50
2023-01-28T22:45:34.588Z,1.60
2023-01-28T22:48:01.159Z,1.50
2023-01-28T22:50:27.683Z,1.30
2023-01-28T22:52:54.139Z,1.40
2023-01-28T22:55:20.714Z,1.40
2023-01-28T22:57:47.472Z,1.40
2023-01-28T23:00:15.720Z,1.50
2023-01-28T23:02:43.016Z,1.50
2023-01-28T23:05:09.798Z,1.40
2023-01-28T23:07:36.432Z,1.50
2023-01-28T23:10:03.742Z,1.40
2023-01-28T23:12:30.276Z,1.40
2023-01-28T23:15:15.448Z,1.30
2023-01-28T23:18:12.327Z,1.40
2023-01-28T23:20:58.445Z,1.40
2023-01-28T23:23:43.428Z,1.40
2023-01-28T23:26:10.289Z,1.30
2023-01-28T23:28:36.900Z,1.40
2023-01-28T23:31:03.555Z,1.40
2023-01-28T23:33:30.114Z,1.40
2023-01-28T23:35:56.749Z,1.30
2023-01-28T23:38:23.311Z,1.30
2023-01-28T23:40:49.830Z,1.30
2023-01-28T23:43:16.324Z,1.40
2023-01-28T23:45:43.245Z,1.30
2023-01-28T23:48:09.866Z,1.30
2023-01-28T23:50:36.460Z,1.30
2023-01-28T23:53:04.335Z,1.30
2023-01-28T23:55:30.945Z,1.30
2023-01-28T23:57:57.474Z,1.30
