createdAt,value
2023-01-13T00:03:57.367Z,2.12
2023-01-13T00:09:04.722Z,2.07
2023-01-13T00:14:12.127Z,2.02
2023-01-13T00:19:19.677Z,1.92
2023-01-13T00:24:27.451Z,1.90
2023-01-13T00:29:34.806Z,1.89
2023-01-13T00:34:42.175Z,1.78
2023-01-13T00:39:49.673Z,1.66
2023-01-13T00:44:56.997Z,1.52
2023-01-13T00:50:02.462Z,1.45
2023-01-13T00:55:11.280Z,1.40
2023-01-13T01:00:20.166Z,1.29
2023-01-13T01:05:27.520Z,1.11
2023-01-13T01:10:35.156Z,0.98
2023-01-13T01:15:45.426Z,0.90
2023-01-13T01:20:52.826Z,0.85
2023-01-13T01:26:06.128Z,0.84
2023-01-13T01:31:17.755Z,0.83
2023-01-13T01:36:28.955Z,0.78
2023-01-13T01:41:37.584Z,0.77
2023-01-13T01:46:46.152Z,0.74
2023-01-13T01:51:57.934Z,0.65
2023-01-13T01:57:06.371Z,0.60
2023-01-13T02:05:00.311Z,0.63
2023-01-13T02:10:10.634Z,0.58
2023-01-13T02:15:20.051Z,0.60
2023-01-13T02:20:53.764Z,0.70
2023-01-13T02:26:22.780Z,0.79
2023-01-13T02:31:46.555Z,0.80
2023-01-13T02:36:59.694Z,0.83
2023-01-13T02:42:29.329Z,0.81
2023-01-13T02:47:41.086Z,0.75
2023-01-13T02:52:52.316Z,0.57
2023-01-13T02:58:03.261Z,0.41
2023-01-13T03:03:10.729Z,0.40
2023-01-13T03:08:47.014Z,0.44
2023-01-13T03:14:12.149Z,0.46
2023-01-13T03:19:30.704Z,0.38
2023-01-13T03:24:41.692Z,0.26
2023-01-13T03:29:52.371Z,0.22
2023-01-13T03:35:06.631Z,0.30
2023-01-13T03:40:20.010Z,0.45
2023-01-13T03:45:27.967Z,0.52
2023-01-13T03:50:41.145Z,0.51
2023-01-13T04:01:53.132Z,0.63
2023-01-13T04:07:07.666Z,0.72
2023-01-13T04:12:14.358Z,0.77
2023-01-13T04:17:19.135Z,0.79
2023-01-13T04:22:23.643Z,0.80
2023-01-13T04:27:27.720Z,0.80
2023-01-13T04:35:53.962Z,0.87
2023-01-13T04:41:02.391Z,0.94
2023-01-13T04:46:09.935Z,1.04
2023-01-13T04:51:17.260Z,1.10
2023-01-13T04:56:22.696Z,1.13
2023-01-13T05:01:30.169Z,1.10
2023-01-13T05:06:37.738Z,1.12
2023-01-13T05:12:02.994Z,1.21
2023-01-13T05:17:14.195Z,1.29
2023-01-13T05:22:39.033Z,1.35
2023-01-13T05:27:46.320Z,1.42
2023-01-13T05:32:53.731Z,1.51
2023-01-13T05:38:01.033Z,1.62
2023-01-13T05:43:21.985Z,1.73
2023-01-13T05:48:31.009Z,1.81
2023-01-13T05:53:41.023Z,1.85
2023-01-13T05:58:48.581Z,1.90
2023-01-13T06:03:56.403Z,1.93
2023-01-13T06:09:03.949Z,2.03
2023-01-13T06:14:11.651Z,2.15
2023-01-13T06:19:19.346Z,2.26
2023-01-13T06:24:26.828Z,2.38
2023-01-13T06:29:34.550Z,2.53
2023-01-13T06:34:43.145Z,2.70
2023-01-13T06:39:51.017Z,2.91
2023-01-13T06:44:58.415Z,3.13
2023-01-13T06:50:06.451Z,3.35
2023-01-13T06:55:14.794Z,3.54
2023-01-13T07:00:24.658Z,3.72
2023-01-13T07:05:32.761Z,3.90
2023-01-13T07:10:41.078Z,4.08
2023-01-13T07:15:57.980Z,4.24
2023-01-13T07:21:07.377Z,4.40
2023-01-13T07:26:15.796Z,4.56
2023-01-13T07:31:24.020Z,4.72
2023-01-13T07:36:31.218Z,4.85
2023-01-13T07:41:54.362Z,4.97
2023-01-13T07:47:01.922Z,5.06
2023-01-13T07:52:09.851Z,5.16
2023-01-13T07:57:17.344Z,5.29
2023-01-13T08:02:24.593Z,5.41
2023-01-13T08:07:32.295Z,5.54
2023-01-13T08:12:57.352Z,5.65
2023-01-13T08:18:05.226Z,5.77
2023-01-13T08:23:12.454Z,5.90
2023-01-13T08:28:20.467Z,6.02
2023-01-13T08:33:29.129Z,6.14
2023-01-13T08:38:37.271Z,6.31
2023-01-13T08:43:44.998Z,6.46
2023-01-13T08:48:52.588Z,6.60
2023-01-13T08:53:59.973Z,6.74
2023-01-13T08:59:10.138Z,6.88
2023-01-13T09:04:20.795Z,7.05
2023-01-13T09:09:28.470Z,7.26
2023-01-13T09:14:39.067Z,7.40
2023-01-13T09:19:46.398Z,7.55
2023-01-13T09:24:54.392Z,7.68
2023-01-13T09:30:02.041Z,7.82
2023-01-13T09:35:11.126Z,7.97
2023-01-13T09:40:23.265Z,8.10
2023-01-13T09:45:35.415Z,8.21
2023-01-13T09:51:03.511Z,8.28
2023-01-13T09:56:15.048Z,8.34
2023-01-13T10:01:28.162Z,8.38
2023-01-13T10:06:40.252Z,8.42
2023-01-13T10:12:07.417Z,8.47
2023-01-13T10:17:27.404Z,8.57
2023-01-13T10:22:50.575Z,8.69
2023-01-13T10:38:00.519Z,9.04
2023-01-13T10:43:12.541Z,9.10
2023-01-13T10:48:20.155Z,9.16
2023-01-13T10:53:29.199Z,9.20
2023-01-13T10:58:36.512Z,9.24
2023-01-13T11:03:47.296Z,9.27
2023-01-13T11:08:58.977Z,9.30
2023-01-13T11:14:27.086Z,9.33
2023-01-13T11:19:37.994Z,9.39
2023-01-13T11:24:51.404Z,9.46
2023-01-13T11:30:10.526Z,9.50
2023-01-13T11:35:22.943Z,9.53
2023-01-13T11:40:35.772Z,9.56
2023-01-13T11:45:46.510Z,9.59
2023-01-13T11:51:01.225Z,9.61
2023-01-13T11:56:27.582Z,9.61
2023-01-13T12:02:11.711Z,9.61
2023-01-13T12:07:23.319Z,9.59
2023-01-13T12:12:47.754Z,9.59
2023-01-13T12:18:21.498Z,9.64
2023-01-13T12:23:35.952Z,9.67
2023-01-13T12:28:50.275Z,9.71
2023-01-13T12:34:21.906Z,9.75
2023-01-13T12:39:39.322Z,9.74
2023-01-13T12:45:20.874Z,9.74
2023-01-13T12:50:43.699Z,9.74
2023-01-13T12:55:54.535Z,9.73
2023-01-13T13:01:12.394Z,9.71
2023-01-13T13:06:24.528Z,9.68
2023-01-13T13:12:04.851Z,9.66
2023-01-13T13:17:44.929Z,9.67
2023-01-13T13:22:54.703Z,9.66
2023-01-13T13:28:21.319Z,9.65
2023-01-13T13:33:46.663Z,9.64
2023-01-13T13:39:23.690Z,9.62
2023-01-13T13:44:51.970Z,9.61
2023-01-13T13:50:10.413Z,9.58
2023-01-13T13:55:22.075Z,9.54
2023-01-13T14:00:32.246Z,9.51
2023-01-13T14:05:40.273Z,9.46
2023-01-13T14:10:49.172Z,9.42
2023-01-13T14:16:02.538Z,9.37
2023-01-13T14:21:21.896Z,9.34
2023-01-13T14:26:31.847Z,9.29
2023-01-13T14:31:41.707Z,9.23
2023-01-13T14:36:51.424Z,9.19
2023-01-13T14:41:58.669Z,9.12
2023-01-13T14:47:19.802Z,9.09
2023-01-13T14:52:29.318Z,9.10
2023-01-13T14:57:39.651Z,9.07
2023-01-13T15:02:48.160Z,9.03
2023-01-13T15:07:58.091Z,8.97
2023-01-13T15:13:07.394Z,8.91
2023-01-13T15:18:17.383Z,8.87
2023-01-13T15:23:25.109Z,8.83
2023-01-13T15:28:33.231Z,8.79
2023-01-13T15:33:41.925Z,8.75
2023-01-13T15:38:49.032Z,8.71
2023-01-13T15:44:14.140Z,8.68
2023-01-13T15:49:28.260Z,8.64
2023-01-13T15:54:35.855Z,8.60
2023-01-13T15:59:43.253Z,8.56
2023-01-13T16:04:54.322Z,8.54
2023-01-13T16:10:03.684Z,8.53
2023-01-13T16:15:13.925Z,8.56
2023-01-13T16:20:21.652Z,8.56
2023-01-13T16:25:29.801Z,8.56
2023-01-13T16:30:38.514Z,8.55
2023-01-13T16:36:12.888Z,8.53
2023-01-13T16:41:13.483Z,8.50
2023-01-13T16:46:26.913Z,8.48
2023-01-13T16:51:34.585Z,8.46
2023-01-13T17:02:25.345Z,8.44
2023-01-13T17:07:33.525Z,8.40
2023-01-13T17:12:40.821Z,8.36
2023-01-13T17:17:52.206Z,8.33
2023-01-13T17:22:59.346Z,8.31
2023-01-13T17:28:07.435Z,8.30
2023-01-13T17:33:15.355Z,8.27
2023-01-13T17:38:22.886Z,8.24
2023-01-13T17:43:31.108Z,8.20
2023-01-13T17:48:38.400Z,8.18
2023-01-13T17:53:45.793Z,8.14
2023-01-13T17:58:54.400Z,8.09
2023-01-13T18:04:01.837Z,8.06
2023-01-13T18:09:09.040Z,8.02
2023-01-13T18:14:16.573Z,7.98
2023-01-13T18:19:41.980Z,7.95
2023-01-13T18:25:06.760Z,7.92
2023-01-13T18:30:15.794Z,7.90
2023-01-13T18:35:23.653Z,7.90
2023-01-13T18:40:31.166Z,7.94
2023-01-13T18:45:38.868Z,7.95
2023-01-13T18:50:46.756Z,7.95
2023-01-13T18:55:54.072Z,7.93
2023-01-13T19:01:06.022Z,7.92
2023-01-13T19:06:13.551Z,7.92
2023-01-13T19:11:20.825Z,7.89
2023-01-13T19:16:28.137Z,7.88
2023-01-13T19:21:35.339Z,7.86
2023-01-13T19:26:43.356Z,7.83
2023-01-13T19:31:50.757Z,7.80
2023-01-13T19:36:59.417Z,7.75
2023-01-13T19:42:25.293Z,7.70
2023-01-13T19:47:32.642Z,7.63
2023-01-13T19:52:39.916Z,7.52
2023-01-13T19:57:47.170Z,7.40
2023-01-13T20:02:56.979Z,7.27
2023-01-13T20:08:04.389Z,7.12
2023-01-13T20:13:11.518Z,6.96
2023-01-13T20:18:19.252Z,6.79
2023-01-13T20:23:27.550Z,6.72
2023-01-13T20:28:37.634Z,6.67
2023-01-13T20:33:50.129Z,6.55
2023-01-13T20:39:00.908Z,6.39
2023-01-13T20:44:11.649Z,6.27
2023-01-13T20:49:18.938Z,6.20
2023-01-13T20:54:28.027Z,6.13
2023-01-13T20:59:35.506Z,6.05
2023-01-13T21:04:43.244Z,5.96
2023-01-13T21:09:50.919Z,5.89
2023-01-13T21:15:15.975Z,5.82
2023-01-13T21:20:23.397Z,5.75
2023-01-13T21:25:31.288Z,5.73
2023-01-13T21:30:39.892Z,5.70
2023-01-13T21:35:47.653Z,5.68
2023-01-13T21:41:05.898Z,5.65
2023-01-13T21:46:30.088Z,5.63
2023-01-13T21:51:38.838Z,5.60
2023-01-13T21:56:46.036Z,5.60
2023-01-13T22:02:24.053Z,5.62
2023-01-13T22:07:20.680Z,5.63
2023-01-13T22:12:27.095Z,5.61
2023-01-13T22:17:35.134Z,5.59
2023-01-13T22:22:42.649Z,5.56
2023-01-13T22:27:50.442Z,5.51
2023-01-13T22:32:58.172Z,5.47
2023-01-13T22:38:05.419Z,5.45
2023-01-13T22:43:12.555Z,5.42
2023-01-13T22:48:20.952Z,5.37
2023-01-13T22:53:28.357Z,5.31
2023-01-13T23:03:59.569Z,5.25
2023-01-13T23:09:07.688Z,5.20
2023-01-13T23:14:15.574Z,5.17
2023-01-13T23:19:23.413Z,5.12
2023-01-13T23:24:31.519Z,5.04
2023-01-13T23:29:39.053Z,4.97
2023-01-13T23:34:46.165Z,4.96
2023-01-13T23:39:51.993Z,4.98
2023-01-13T23:44:59.387Z,4.96
2023-01-13T23:50:07.416Z,4.96
2023-01-13T23:55:14.646Z,4.92
