createdAt,value
2017-02-16T00:04:44.223Z,8.10
2017-02-16T00:09:40.742Z,8.09
2017-02-16T00:14:37.315Z,7.95
2017-02-16T00:19:33.561Z,7.80
2017-02-16T00:24:30.259Z,7.80
2017-02-16T00:29:26.760Z,7.80
2017-02-16T00:34:22.962Z,7.93
2017-02-16T00:39:20.253Z,7.91
2017-02-16T00:44:16.152Z,7.88
2017-02-16T00:49:13.471Z,7.91
2017-02-16T00:54:10.141Z,7.80
2017-02-16T00:59:06.601Z,7.87
2017-02-16T01:04:03.043Z,7.73
2017-02-16T01:08:59.721Z,7.75
2017-02-16T01:13:56.481Z,7.73
2017-02-16T01:18:52.838Z,7.85
2017-02-16T01:23:49.174Z,7.79
2017-02-16T01:28:45.744Z,7.83
2017-02-16T01:33:41.854Z,8.10
2017-02-16T01:38:39.281Z,8.15
2017-02-16T01:43:35.661Z,8.24
2017-02-16T01:48:32.163Z,8.13
2017-02-16T01:53:28.962Z,8.10
2017-02-16T01:58:25.548Z,8.01
2017-02-16T02:03:21.996Z,8.09
2017-02-16T02:08:18.403Z,8.15
2017-02-16T02:13:14.962Z,8.24
2017-02-16T02:18:11.846Z,8.48
2017-02-16T02:23:09.145Z,8.58
2017-02-16T02:28:05.800Z,8.37
2017-02-16T02:33:02.142Z,8.52
2017-02-16T02:37:58.662Z,8.36
2017-02-16T02:42:55.983Z,8.44
2017-02-16T02:47:53.203Z,8.19
2017-02-16T02:52:49.723Z,8.05
2017-02-16T02:57:46.185Z,7.76
2017-02-16T03:02:42.543Z,7.72
2017-02-16T03:07:38.883Z,7.75
2017-02-16T03:12:35.458Z,7.73
2017-02-16T03:17:32.200Z,7.57
2017-02-16T03:22:28.694Z,7.43
2017-02-16T03:27:25.163Z,7.25
2017-02-16T03:32:21.675Z,7.11
2017-02-16T03:37:17.942Z,7.11
2017-02-16T03:42:14.762Z,7.15
2017-02-16T03:47:10.900Z,7.06
2017-02-16T03:52:07.639Z,7.03
2017-02-16T03:57:04.080Z,6.93
2017-02-16T04:02:00.842Z,6.82
2017-02-16T04:06:57.702Z,6.74
2017-02-16T04:11:54.346Z,6.87
2017-02-16T04:16:50.720Z,6.82
2017-02-16T04:21:47.292Z,7.02
2017-02-16T04:26:43.801Z,6.84
2017-02-16T04:31:40.202Z,6.82
2017-02-16T04:36:38.061Z,6.75
2017-02-16T04:41:34.603Z,6.74
2017-02-16T04:46:31.101Z,6.67
2017-02-16T04:51:27.420Z,6.64
2017-02-16T04:56:23.722Z,6.62
2017-02-16T05:01:20.301Z,6.52
2017-02-16T05:06:16.633Z,6.42
2017-02-16T05:11:12.902Z,6.26
2017-02-16T05:16:09.284Z,6.12
2017-02-16T05:21:05.653Z,6.12
2017-02-16T05:26:02.003Z,6.07
2017-02-16T05:30:58.664Z,5.93
2017-02-16T05:35:55.161Z,6.08
2017-02-16T05:40:52.302Z,5.94
2017-02-16T05:45:48.821Z,5.90
2017-02-16T05:50:45.022Z,5.73
2017-02-16T05:55:41.383Z,5.83
2017-02-16T06:05:39.799Z,5.83
2017-02-16T06:10:36.744Z,5.72
2017-02-16T06:15:33.462Z,5.79
2017-02-16T06:20:29.695Z,5.76
2017-02-16T06:25:26.525Z,5.76
2017-02-16T06:30:22.842Z,5.73
2017-02-16T06:35:19.286Z,5.83
2017-02-16T06:40:15.706Z,5.75
2017-02-16T06:45:12.131Z,5.71
2017-02-16T06:50:08.540Z,5.76
2017-02-16T06:55:05.078Z,5.76
2017-02-16T07:00:01.561Z,5.75
2017-02-16T07:04:57.938Z,5.79
2017-02-16T07:09:54.405Z,5.84
2017-02-16T07:14:50.961Z,5.91
2017-02-16T07:19:47.963Z,6.02
2017-02-16T07:24:45.356Z,6.01
2017-02-16T07:29:41.420Z,6.11
2017-02-16T07:34:37.917Z,6.33
2017-02-16T07:39:35.483Z,6.51
2017-02-16T07:44:32.015Z,6.54
2017-02-16T07:49:28.891Z,6.63
2017-02-16T07:54:25.367Z,6.79
2017-02-16T07:59:22.329Z,6.93
2017-02-16T08:04:18.794Z,7.00
2017-02-16T08:09:16.172Z,6.95
2017-02-16T08:14:13.068Z,7.06
2017-02-16T08:19:09.453Z,7.13
2017-02-16T08:24:05.849Z,7.13
2017-02-16T08:29:02.621Z,7.06
2017-02-16T08:33:59.982Z,7.15
2017-02-16T08:38:56.423Z,7.31
2017-02-16T08:43:55.455Z,7.33
2017-02-16T08:48:51.468Z,7.48
2017-02-16T08:53:47.906Z,7.54
2017-02-16T08:58:44.326Z,7.76
2017-02-16T09:03:41.111Z,8.08
2017-02-16T09:08:37.893Z,8.61
2017-02-16T09:13:34.540Z,8.67
2017-02-16T09:18:31.040Z,8.87
2017-02-16T09:23:27.777Z,8.95
2017-02-16T09:28:24.372Z,9.11
2017-02-16T09:33:21.060Z,9.43
2017-02-16T09:38:17.721Z,9.44
2017-02-16T09:43:14.456Z,9.68
2017-02-16T09:48:11.425Z,9.99
2017-02-16T09:53:08.251Z,9.89
2017-02-16T09:58:04.939Z,10.05
2017-02-16T10:03:01.496Z,10.26
2017-02-16T10:07:58.191Z,10.26
2017-02-16T10:12:55.157Z,10.41
2017-02-16T10:17:51.856Z,10.54
2017-02-16T10:22:48.466Z,10.23
2017-02-16T10:27:44.684Z,10.41
2017-02-16T10:32:41.283Z,10.44
2017-02-16T10:37:38.548Z,10.49
2017-02-16T10:42:35.134Z,10.71
2017-02-16T10:47:31.486Z,10.61
2017-02-16T10:52:28.103Z,10.59
2017-02-16T10:57:25.056Z,10.78
2017-02-16T11:02:21.730Z,10.82
2017-02-16T11:07:18.256Z,10.92
2017-02-16T11:12:14.435Z,10.97
2017-02-16T11:17:11.010Z,11.02
2017-02-16T11:22:07.863Z,11.11
2017-02-16T11:27:04.392Z,11.54
2017-02-16T11:32:01.431Z,11.70
2017-02-16T11:36:58.027Z,11.83
2017-02-16T11:41:54.693Z,11.72
2017-02-16T11:46:51.349Z,11.59
2017-02-16T11:51:47.998Z,11.77
2017-02-16T11:56:44.645Z,11.84
2017-02-16T12:01:41.330Z,11.63
2017-02-16T12:06:37.665Z,11.66
2017-02-16T12:11:34.723Z,11.63
2017-02-16T12:16:31.314Z,11.77
2017-02-16T12:21:28.721Z,11.66
2017-02-16T12:26:25.145Z,11.66
2017-02-16T12:31:21.641Z,12.04
2017-02-16T12:36:19.180Z,11.86
2017-02-16T12:41:15.581Z,11.78
2017-02-16T12:46:12.332Z,12.02
2017-02-16T12:51:08.560Z,12.22
2017-02-16T12:56:05.063Z,12.03
2017-02-16T13:01:01.761Z,12.13
2017-02-16T13:05:58.741Z,12.12
2017-02-16T13:10:55.130Z,12.02
2017-02-16T13:15:51.671Z,12.04
2017-02-16T13:20:48.246Z,11.87
2017-02-16T13:25:44.845Z,12.55
2017-02-16T13:30:41.363Z,12.49
2017-02-16T13:35:38.499Z,12.90
2017-02-16T13:40:37.142Z,12.90
2017-02-16T13:45:33.239Z,12.50
2017-02-16T13:50:29.370Z,12.32
2017-02-16T13:55:25.733Z,12.28
2017-02-16T14:00:22.186Z,12.20
2017-02-16T14:05:19.220Z,12.13
2017-02-16T14:10:15.944Z,13.44
2017-02-16T14:15:13.010Z,13.08
2017-02-16T14:20:09.465Z,13.52
2017-02-16T14:25:07.780Z,12.94
2017-02-16T14:30:03.589Z,12.04
2017-02-16T14:34:59.659Z,11.57
2017-02-16T14:39:57.336Z,11.84
2017-02-16T14:44:54.530Z,12.83
2017-02-16T14:49:51.625Z,12.86
2017-02-16T14:54:48.119Z,12.75
2017-02-16T14:59:45.431Z,12.27
2017-02-16T15:04:41.343Z,12.18
2017-02-16T15:09:37.581Z,11.77
2017-02-16T15:14:33.849Z,11.72
2017-02-16T15:19:30.433Z,11.59
2017-02-16T15:24:26.538Z,11.29
2017-02-16T15:29:23.189Z,11.10
2017-02-16T15:34:19.745Z,11.12
2017-02-16T15:39:16.552Z,11.30
2017-02-16T15:44:13.039Z,11.32
2017-02-16T15:49:09.452Z,11.23
2017-02-16T15:54:06.199Z,11.12
2017-02-16T15:59:02.351Z,11.02
2017-02-16T16:03:59.173Z,10.76
2017-02-16T16:08:55.490Z,10.75
2017-02-16T16:13:52.552Z,10.51
2017-02-16T16:18:49.081Z,10.30
2017-02-16T16:23:45.313Z,10.02
2017-02-16T16:28:42.071Z,9.80
2017-02-16T16:33:38.818Z,9.55
2017-02-16T16:38:34.931Z,9.51
2017-02-16T16:43:31.830Z,9.55
2017-02-16T16:48:28.233Z,9.43
2017-02-16T16:53:25.292Z,9.48
2017-02-16T16:58:21.871Z,9.50
2017-02-16T17:03:18.450Z,9.48
2017-02-16T17:08:15.491Z,9.48
2017-02-16T17:13:11.632Z,9.25
2017-02-16T17:18:07.917Z,9.31
2017-02-16T17:23:04.653Z,9.16
2017-02-16T17:28:01.093Z,8.87
2017-02-16T17:32:57.452Z,8.76
2017-02-16T17:37:54.214Z,8.55
2017-02-16T17:42:50.458Z,8.49
2017-02-16T17:47:47.908Z,8.38
2017-02-16T17:52:44.375Z,8.49
2017-02-16T17:57:40.758Z,8.46
2017-02-16T18:02:37.447Z,8.45
2017-02-16T18:07:34.097Z,8.42
2017-02-16T18:12:31.314Z,8.33
2017-02-16T18:17:27.658Z,8.28
2017-02-16T18:22:23.899Z,8.18
2017-02-16T18:27:20.248Z,8.24
2017-02-16T18:32:16.556Z,8.09
2017-02-16T18:37:13.616Z,8.12
2017-02-16T18:42:11.237Z,8.00
2017-02-16T18:47:07.277Z,8.13
2017-02-16T18:52:03.824Z,8.09
2017-02-16T18:57:01.355Z,7.94
2017-02-16T19:01:57.297Z,7.87
2017-02-16T19:06:53.762Z,7.87
2017-02-16T19:11:50.078Z,7.87
2017-02-16T19:16:46.379Z,7.93
2017-02-16T19:21:42.835Z,7.77
2017-02-16T19:26:39.279Z,7.67
2017-02-16T19:31:35.515Z,7.60
2017-02-16T19:36:31.586Z,7.56
2017-02-16T19:41:28.157Z,7.60
2017-02-16T19:46:25.658Z,7.51
2017-02-16T19:51:21.895Z,7.32
2017-02-16T19:56:18.207Z,7.21
2017-02-16T20:01:14.779Z,7.14
2017-02-16T20:06:11.047Z,7.00
2017-02-16T20:11:08.080Z,6.85
2017-02-16T20:16:04.641Z,6.87
2017-02-16T20:21:00.853Z,6.89
2017-02-16T20:25:57.818Z,6.95
2017-02-16T20:30:54.180Z,6.87
2017-02-16T20:35:50.561Z,6.87
2017-02-16T20:40:47.060Z,6.85
2017-02-16T20:45:43.302Z,6.96
2017-02-16T20:50:39.642Z,6.89
2017-02-16T20:55:36.132Z,6.96
2017-02-16T21:00:32.781Z,6.89
2017-02-16T21:05:29.241Z,6.85
2017-02-16T21:10:25.679Z,6.92
2017-02-16T21:15:22.121Z,6.99
2017-02-16T21:20:18.417Z,6.85
2017-02-16T21:25:15.280Z,6.88
2017-02-16T21:30:11.891Z,6.93
2017-02-16T21:35:08.264Z,6.97
2017-02-16T21:40:04.590Z,6.97
2017-02-16T21:45:01.948Z,6.97
2017-02-16T21:49:59.343Z,6.96
2017-02-16T21:54:55.329Z,6.85
2017-02-16T21:59:51.532Z,6.85
2017-02-16T22:04:48.084Z,6.84
2017-02-16T22:09:44.550Z,6.75
2017-02-16T22:14:40.971Z,6.70
2017-02-16T22:19:36.920Z,6.77
2017-02-16T22:24:33.780Z,6.66
2017-02-16T22:29:30.222Z,6.59
2017-02-16T22:34:26.383Z,6.35
2017-02-16T22:39:22.621Z,6.33
2017-02-16T22:44:18.898Z,6.16
2017-02-16T22:49:15.273Z,6.08
2017-02-16T22:54:12.061Z,6.01
2017-02-16T22:59:08.430Z,5.98
2017-02-16T23:04:05.049Z,5.87
2017-02-16T23:09:02.783Z,5.83
2017-02-16T23:13:59.806Z,5.89
2017-02-16T23:18:57.244Z,5.87
2017-02-16T23:23:53.279Z,5.75
2017-02-16T23:28:49.607Z,5.69
2017-02-16T23:33:45.621Z,5.68
2017-02-16T23:38:41.862Z,5.72
2017-02-16T23:43:38.238Z,5.86
2017-02-16T23:48:34.923Z,5.80
2017-02-16T23:53:31.263Z,5.79
2017-02-16T23:58:27.583Z,5.83
