createdAt,value
2018-01-10T00:00:07.409Z,96.70
2018-01-10T00:02:33.906Z,96.80
2018-01-10T00:05:00.177Z,96.80
2018-01-10T00:07:26.438Z,96.90
2018-01-10T00:09:52.979Z,97.00
2018-01-10T00:12:19.248Z,97.10
2018-01-10T00:14:45.483Z,97.10
2018-01-10T00:17:11.756Z,97.10
2018-01-10T00:19:38.005Z,97.10
2018-01-10T00:22:04.260Z,97.10
2018-01-10T00:24:30.518Z,97.10
2018-01-10T00:26:56.785Z,97.10
2018-01-10T00:29:23.042Z,97.10
2018-01-10T00:31:49.296Z,97.10
2018-01-10T00:34:15.534Z,97.10
2018-01-10T00:36:41.790Z,97.20
2018-01-10T00:39:08.041Z,97.30
2018-01-10T00:41:34.280Z,97.30
2018-01-10T00:44:01.313Z,97.30
2018-01-10T00:46:27.592Z,97.30
2018-01-10T00:48:54.548Z,97.40
2018-01-10T00:51:21.554Z,97.50
2018-01-10T00:53:47.811Z,97.40
2018-01-10T00:56:14.062Z,97.50
2018-01-10T00:58:40.325Z,97.50
2018-01-10T01:01:07.333Z,97.50
2018-01-10T01:03:33.830Z,97.50
2018-01-10T01:06:00.799Z,97.50
2018-01-10T01:08:27.079Z,97.50
2018-01-10T01:10:53.337Z,97.70
2018-01-10T01:13:19.600Z,97.80
2018-01-10T01:15:45.833Z,97.70
2018-01-10T01:18:12.077Z,97.60
2018-01-10T01:20:38.354Z,97.70
2018-01-10T01:23:04.622Z,97.70
2018-01-10T01:25:30.895Z,97.80
2018-01-10T01:27:57.121Z,97.70
2018-01-10T01:30:23.362Z,97.60
2018-01-10T01:32:49.613Z,97.50
2018-01-10T01:35:15.865Z,97.50
2018-01-10T01:37:42.111Z,97.50
2018-01-10T01:40:08.366Z,97.50
2018-01-10T01:42:35.621Z,97.30
2018-01-10T01:45:02.643Z,97.30
2018-01-10T01:47:29.933Z,97.30
2018-01-10T01:49:56.200Z,97.30
2018-01-10T01:52:23.181Z,97.20
2018-01-10T01:54:49.436Z,97.20
2018-01-10T01:57:15.675Z,97.30
2018-01-10T01:59:41.948Z,97.30
2018-01-10T02:02:08.321Z,97.10
2018-01-10T02:04:35.288Z,97.20
2018-01-10T02:07:01.826Z,97.10
2018-01-10T02:09:28.086Z,97.30
2018-01-10T02:11:54.345Z,97.40
2018-01-10T02:14:20.595Z,97.40
2018-01-10T02:16:46.836Z,97.30
2018-01-10T02:19:13.096Z,97.30
2018-01-10T02:21:39.335Z,97.30
2018-01-10T02:24:05.572Z,97.30
2018-01-10T02:26:31.813Z,97.30
2018-01-10T02:28:58.054Z,97.40
2018-01-10T02:31:24.315Z,97.50
2018-01-10T02:33:50.563Z,97.60
2018-01-10T02:36:17.566Z,97.50
2018-01-10T02:38:43.817Z,97.50
2018-01-10T02:41:10.098Z,97.50
2018-01-10T02:43:36.340Z,97.50
2018-01-10T02:46:02.596Z,97.60
2018-01-10T02:48:29.608Z,97.70
2018-01-10T02:50:55.845Z,97.60
2018-01-10T02:53:22.080Z,97.60
2018-01-10T02:55:48.354Z,97.60
2018-01-10T02:58:14.567Z,97.60
2018-01-10T03:00:40.810Z,97.60
2018-01-10T03:03:07.075Z,97.50
2018-01-10T03:05:34.332Z,97.30
2018-01-10T03:08:00.563Z,97.40
2018-01-10T03:10:26.790Z,97.60
2018-01-10T03:12:53.059Z,97.60
2018-01-10T03:15:19.285Z,97.50
2018-01-10T03:17:45.532Z,97.60
2018-01-10T03:20:11.779Z,97.70
2018-01-10T03:22:38.045Z,97.70
2018-01-10T03:25:05.048Z,97.60
2018-01-10T03:27:31.275Z,97.60
2018-01-10T03:29:57.530Z,97.60
2018-01-10T03:32:23.780Z,97.70
2018-01-10T03:34:49.992Z,97.70
2018-01-10T03:37:16.225Z,97.80
2018-01-10T03:39:42.476Z,97.90
2018-01-10T03:42:08.694Z,97.90
2018-01-10T03:44:35.725Z,98.00
2018-01-10T03:47:01.975Z,98.00
2018-01-10T03:49:28.991Z,98.00
2018-01-10T03:51:55.245Z,98.00
2018-01-10T03:54:21.470Z,98.00
2018-01-10T03:56:47.738Z,98.00
2018-01-10T03:59:14.783Z,97.90
2018-01-10T04:01:41.038Z,98.00
2018-01-10T04:04:07.428Z,98.10
2018-01-10T04:06:33.678Z,98.20
2018-01-10T04:08:59.919Z,98.20
2018-01-10T04:11:26.147Z,98.30
2018-01-10T04:13:52.389Z,98.30
2018-01-10T04:16:18.653Z,98.30
2018-01-10T04:18:44.896Z,98.30
2018-01-10T04:21:11.115Z,98.40
2018-01-10T04:23:37.381Z,98.40
2018-01-10T04:26:03.615Z,98.30
2018-01-10T04:28:29.847Z,98.30
2018-01-10T04:30:56.111Z,98.50
2018-01-10T04:33:22.378Z,98.50
2018-01-10T04:35:48.905Z,98.50
2018-01-10T04:38:15.187Z,98.60
2018-01-10T04:40:42.150Z,98.80
2018-01-10T04:43:09.131Z,98.90
2018-01-10T04:45:35.386Z,98.90
2018-01-10T04:48:01.641Z,99.90
2018-01-10T04:50:27.904Z,99.90
2018-01-10T04:52:54.152Z,99.90
2018-01-10T04:55:21.154Z,98.60
2018-01-10T04:57:47.371Z,98.60
2018-01-10T05:00:14.384Z,95.40
2018-01-10T05:02:40.632Z,95.40
2018-01-10T05:05:06.932Z,94.80
2018-01-10T05:07:33.169Z,94.80
2018-01-10T05:09:59.413Z,95.10
2018-01-10T05:12:25.667Z,95.30
2018-01-10T05:14:51.899Z,95.50
2018-01-10T05:17:18.153Z,95.60
2018-01-10T05:19:44.411Z,95.80
2018-01-10T05:22:10.632Z,97.20
2018-01-10T05:24:36.907Z,98.50
2018-01-10T05:27:03.140Z,97.80
2018-01-10T05:29:30.753Z,97.10
2018-01-10T05:31:57.174Z,97.10
2018-01-10T05:34:24.159Z,97.90
2018-01-10T05:36:50.435Z,97.90
2018-01-10T05:39:16.682Z,96.30
2018-01-10T05:41:43.205Z,94.40
2018-01-10T05:44:09.453Z,92.70
2018-01-10T05:46:35.703Z,91.20
2018-01-10T05:49:01.955Z,93.20
2018-01-10T05:51:28.220Z,92.60
2018-01-10T05:53:54.472Z,91.20
2018-01-10T05:56:21.500Z,91.50
2018-01-10T05:58:47.727Z,91.40
2018-01-10T06:01:14.011Z,89.50
2018-01-10T06:03:40.380Z,88.40
2018-01-10T06:06:06.680Z,88.60
2018-01-10T06:08:32.908Z,89.50
2018-01-10T06:10:59.173Z,89.70
2018-01-10T06:13:25.442Z,89.50
2018-01-10T06:15:51.679Z,88.80
2018-01-10T06:18:17.964Z,87.80
2018-01-10T06:20:44.222Z,87.20
2018-01-10T06:23:10.506Z,86.00
2018-01-10T06:25:36.767Z,87.10
2018-01-10T06:28:03.017Z,86.40
2018-01-10T06:30:29.258Z,84.50
2018-01-10T06:32:55.514Z,83.20
2018-01-10T06:35:21.772Z,83.20
2018-01-10T06:37:47.995Z,83.20
2018-01-10T06:40:14.259Z,84.00
2018-01-10T06:42:40.521Z,84.90
2018-01-10T06:45:07.499Z,87.50
2018-01-10T06:47:33.743Z,88.10
2018-01-10T06:50:00.030Z,88.20
2018-01-10T06:52:26.318Z,89.50
2018-01-10T06:54:52.622Z,90.20
2018-01-10T06:57:18.857Z,90.60
2018-01-10T06:59:45.095Z,90.90
2018-01-10T07:02:11.452Z,91.10
2018-01-10T07:04:37.696Z,91.50
2018-01-10T07:07:03.967Z,91.80
2018-01-10T07:09:30.985Z,92.10
2018-01-10T07:11:57.223Z,92.40
2018-01-10T07:14:23.511Z,92.90
2018-01-10T07:16:49.780Z,93.20
2018-01-10T07:19:16.011Z,93.50
2018-01-10T07:21:42.248Z,93.80
2018-01-10T07:24:08.479Z,94.00
2018-01-10T07:26:34.695Z,94.10
2018-01-10T07:29:00.950Z,94.40
2018-01-10T07:31:27.193Z,94.70
2018-01-10T07:33:53.450Z,94.90
2018-01-10T07:36:19.707Z,95.10
2018-01-10T07:38:45.938Z,95.20
2018-01-10T07:41:12.258Z,95.40
2018-01-10T07:43:38.502Z,95.60
2018-01-10T07:46:04.831Z,95.70
2018-01-10T07:48:31.039Z,95.80
2018-01-10T07:50:57.280Z,95.90
2018-01-10T07:53:23.540Z,96.00
2018-01-10T07:55:49.796Z,96.10
2018-01-10T07:58:16.055Z,96.10
2018-01-10T08:00:42.284Z,96.30
2018-01-10T08:03:08.545Z,96.50
2018-01-10T08:05:34.813Z,96.60
2018-01-10T08:08:01.074Z,96.70
2018-01-10T08:10:28.069Z,96.70
2018-01-10T08:12:54.300Z,96.70
2018-01-10T08:15:20.606Z,96.70
2018-01-10T08:17:46.864Z,96.80
2018-01-10T08:20:13.121Z,96.90
2018-01-10T08:22:39.409Z,96.90
2018-01-10T08:25:05.656Z,96.90
2018-01-10T08:27:31.909Z,97.00
2018-01-10T08:29:58.164Z,97.00
2018-01-10T08:32:25.182Z,96.80
2018-01-10T08:34:51.419Z,96.80
2018-01-10T08:37:17.679Z,96.80
2018-01-10T08:39:43.956Z,96.80
2018-01-10T08:42:10.201Z,96.80
2018-01-10T08:44:36.471Z,96.80
2018-01-10T08:47:02.737Z,96.90
2018-01-10T08:49:28.988Z,96.90
2018-01-10T08:51:55.262Z,96.90
2018-01-10T08:54:21.490Z,96.80
2018-01-10T08:56:48.488Z,96.70
2018-01-10T08:59:14.717Z,96.70
2018-01-10T09:01:40.995Z,96.70
2018-01-10T09:04:07.318Z,96.60
2018-01-10T09:06:33.587Z,96.40
2018-01-10T09:08:59.881Z,96.40
2018-01-10T09:11:26.144Z,96.10
2018-01-10T09:13:52.417Z,95.80
2018-01-10T09:16:18.764Z,96.40
2018-01-10T09:18:45.031Z,96.60
2018-01-10T09:21:11.306Z,96.30
2018-01-10T09:23:37.550Z,95.80
2018-01-10T09:26:03.830Z,95.60
2018-01-10T09:28:30.071Z,95.20
2018-01-10T09:30:56.297Z,94.60
2018-01-10T09:33:22.588Z,94.20
2018-01-10T09:35:48.831Z,93.30
2018-01-10T09:38:15.097Z,92.70
2018-01-10T09:40:41.332Z,92.40
2018-01-10T09:43:07.580Z,92.60
2018-01-10T09:45:33.852Z,92.80
2018-01-10T09:48:00.072Z,92.00
2018-01-10T09:50:26.338Z,91.60
2018-01-10T09:52:52.581Z,91.30
2018-01-10T09:55:18.813Z,91.20
2018-01-10T09:57:45.065Z,91.00
2018-01-10T10:00:11.332Z,91.10
2018-01-10T10:02:37.694Z,91.10
2018-01-10T10:05:03.954Z,91.20
2018-01-10T10:07:30.488Z,91.80
2018-01-10T10:09:56.745Z,92.70
2018-01-10T10:12:23.000Z,92.10
2018-01-10T10:14:49.273Z,91.80
2018-01-10T10:17:16.274Z,91.20
2018-01-10T10:19:42.543Z,91.20
2018-01-10T10:22:08.786Z,90.30
2018-01-10T10:24:35.032Z,90.00
2018-01-10T10:27:01.268Z,90.00
2018-01-10T10:29:27.511Z,90.40
2018-01-10T10:31:53.795Z,90.60
2018-01-10T10:34:20.056Z,90.80
2018-01-10T10:36:46.346Z,90.80
2018-01-10T10:39:13.322Z,91.00
2018-01-10T10:41:40.332Z,91.10
2018-01-10T10:44:06.597Z,91.10
2018-01-10T10:46:32.864Z,90.90
2018-01-10T10:48:59.119Z,90.90
2018-01-10T10:51:25.383Z,90.90
2018-01-10T10:53:51.928Z,90.90
2018-01-10T10:56:18.193Z,90.70
2018-01-10T10:58:44.455Z,90.30
2018-01-10T11:01:11.538Z,89.70
2018-01-10T11:03:37.835Z,89.70
2018-01-10T11:06:04.113Z,90.10
2018-01-10T11:08:30.359Z,90.40
2018-01-10T11:10:56.632Z,90.20
2018-01-10T11:13:22.895Z,89.80
2018-01-10T11:15:49.125Z,89.90
2018-01-10T11:18:15.390Z,90.00
2018-01-10T11:20:41.634Z,89.80
2018-01-10T11:23:07.878Z,89.70
2018-01-10T11:25:34.148Z,89.70
2018-01-10T11:28:00.423Z,89.80
2018-01-10T11:30:26.740Z,89.80
2018-01-10T11:32:53.005Z,89.80
2018-01-10T11:35:19.292Z,89.60
2018-01-10T11:37:46.294Z,89.90
2018-01-10T11:40:12.537Z,89.70
2018-01-10T11:42:38.798Z,89.90
2018-01-10T11:45:05.058Z,89.60
2018-01-10T11:47:31.312Z,89.00
2018-01-10T11:49:58.287Z,88.20
2018-01-10T11:52:24.557Z,88.20
2018-01-10T11:54:50.825Z,87.90
2018-01-10T11:57:17.046Z,87.50
2018-01-10T11:59:43.332Z,87.60
2018-01-10T12:02:10.366Z,87.50
2018-01-10T12:04:36.639Z,87.50
2018-01-10T12:07:03.670Z,88.70
2018-01-10T12:09:29.877Z,88.70
2018-01-10T12:11:56.147Z,87.60
2018-01-10T12:14:22.370Z,88.00
2018-01-10T12:16:48.884Z,88.10
2018-01-10T12:19:15.125Z,87.70
2018-01-10T12:21:41.383Z,87.20
2018-01-10T12:24:07.628Z,86.60
2018-01-10T12:26:33.860Z,86.20
2018-01-10T12:29:00.119Z,86.00
2018-01-10T12:31:26.348Z,85.90
2018-01-10T12:33:52.586Z,88.30
2018-01-10T12:36:18.834Z,88.60
2018-01-10T12:38:45.087Z,87.10
2018-01-10T12:41:11.331Z,87.90
2018-01-10T12:43:37.576Z,86.50
2018-01-10T12:46:03.855Z,85.50
2018-01-10T12:48:30.820Z,83.50
2018-01-10T12:50:57.065Z,83.50
2018-01-10T12:53:23.314Z,83.70
2018-01-10T12:55:49.612Z,84.00
2018-01-10T12:58:15.851Z,84.10
2018-01-10T13:00:42.085Z,84.40
2018-01-10T13:03:08.380Z,84.40
2018-01-10T13:05:34.637Z,84.40
2018-01-10T13:08:00.868Z,83.40
2018-01-10T13:10:27.124Z,82.80
2018-01-10T13:12:53.358Z,83.20
2018-01-10T13:15:19.607Z,83.50
2018-01-10T13:17:45.859Z,83.60
2018-01-10T13:20:12.104Z,84.20
2018-01-10T13:22:38.383Z,83.50
2018-01-10T13:25:05.384Z,83.20
2018-01-10T13:27:31.635Z,83.10
2018-01-10T13:29:57.872Z,82.70
2018-01-10T13:32:24.133Z,82.40
2018-01-10T13:34:50.392Z,81.90
2018-01-10T13:37:17.398Z,81.60
2018-01-10T13:39:43.654Z,81.50
2018-01-10T13:42:11.036Z,81.60
2018-01-10T13:44:37.321Z,81.40
2018-01-10T13:47:03.612Z,81.60
2018-01-10T13:49:29.860Z,81.70
2018-01-10T13:51:56.186Z,82.20
2018-01-10T13:54:22.404Z,82.20
2018-01-10T13:56:48.676Z,82.20
2018-01-10T13:59:14.933Z,82.50
2018-01-10T14:01:41.201Z,82.60
2018-01-10T14:04:07.550Z,82.60
2018-01-10T14:06:34.533Z,83.20
2018-01-10T14:09:00.788Z,83.30
2018-01-10T14:11:27.020Z,83.30
2018-01-10T14:13:53.278Z,83.60
2018-01-10T14:16:19.567Z,84.00
2018-01-10T14:18:46.554Z,83.70
2018-01-10T14:21:12.804Z,83.60
2018-01-10T14:23:39.087Z,83.50
2018-01-10T14:26:05.356Z,83.40
2018-01-10T14:28:31.640Z,83.40
2018-01-10T14:30:57.894Z,83.50
2018-01-10T14:33:24.167Z,83.50
2018-01-10T14:35:51.174Z,85.00
2018-01-10T14:38:17.403Z,84.90
2018-01-10T14:40:43.658Z,85.80
2018-01-10T14:43:09.951Z,86.60
2018-01-10T14:45:36.950Z,87.10
2018-01-10T14:48:03.237Z,87.10
2018-01-10T14:50:29.493Z,87.20
2018-01-10T14:52:56.473Z,87.60
2018-01-10T14:55:22.736Z,87.60
2018-01-10T14:57:48.986Z,87.60
2018-01-10T15:00:15.297Z,87.60
2018-01-10T15:02:41.606Z,87.80
2018-01-10T15:05:08.595Z,88.30
2018-01-10T15:07:34.856Z,88.30
2018-01-10T15:10:01.100Z,88.60
2018-01-10T15:12:27.360Z,89.20
2018-01-10T15:14:53.609Z,89.60
2018-01-10T15:17:19.872Z,90.00
2018-01-10T15:19:46.852Z,90.30
2018-01-10T15:22:13.128Z,90.20
2018-01-10T15:24:39.375Z,90.30
2018-01-10T15:27:05.694Z,90.40
2018-01-10T15:29:31.949Z,90.50
2018-01-10T15:31:58.179Z,90.60
2018-01-10T15:34:24.464Z,90.80
2018-01-10T15:36:50.717Z,90.90
2018-01-10T15:39:17.758Z,91.10
2018-01-10T15:41:44.027Z,91.10
2018-01-10T15:44:11.004Z,91.40
2018-01-10T15:46:37.321Z,91.40
2018-01-10T15:49:04.325Z,91.80
2018-01-10T15:51:30.611Z,91.80
2018-01-10T15:53:56.873Z,92.00
2018-01-10T15:56:23.115Z,92.20
2018-01-10T15:58:49.408Z,92.50
2018-01-10T16:01:15.672Z,92.60
2018-01-10T16:03:42.032Z,92.80
2018-01-10T16:06:09.036Z,93.20
2018-01-10T16:08:35.349Z,93.20
2018-01-10T16:11:01.636Z,93.50
2018-01-10T16:13:27.886Z,93.70
2018-01-10T16:15:54.145Z,94.00
2018-01-10T16:18:21.134Z,94.60
2018-01-10T16:20:47.425Z,94.60
2018-01-10T16:23:13.668Z,94.90
2018-01-10T16:25:39.915Z,95.10
2018-01-10T16:28:06.183Z,95.30
2018-01-10T16:30:33.171Z,95.60
2018-01-10T16:32:59.446Z,95.60
2018-01-10T16:35:25.703Z,95.60
2018-01-10T16:37:52.247Z,95.60
2018-01-10T16:40:18.493Z,95.70
2018-01-10T16:42:44.780Z,95.80
2018-01-10T16:45:11.064Z,95.90
2018-01-10T16:47:37.318Z,95.90
2018-01-10T16:50:04.333Z,96.10
2018-01-10T16:52:30.619Z,96.10
2018-01-10T16:54:56.865Z,96.40
2018-01-10T16:57:23.879Z,97.00
2018-01-10T16:59:50.127Z,97.00
2018-01-10T17:02:16.455Z,97.10
2018-01-10T17:04:42.727Z,97.10
2018-01-10T17:07:09.042Z,97.10
2018-01-10T17:09:35.315Z,97.20
2018-01-10T17:12:01.567Z,97.30
2018-01-10T17:14:28.620Z,98.50
2018-01-10T17:16:54.967Z,98.50
2018-01-10T17:19:21.978Z,98.20
2018-01-10T17:21:48.242Z,98.20
2018-01-10T17:24:14.529Z,97.70
2018-01-10T17:26:40.797Z,97.60
2018-01-10T17:29:07.061Z,97.60
2018-01-10T17:31:33.339Z,97.60
2018-01-10T17:34:00.352Z,97.90
2018-01-10T17:36:26.623Z,98.20
2018-01-10T17:38:52.900Z,98.20
2018-01-10T17:41:19.468Z,98.90
2018-01-10T17:43:45.788Z,99.60
2018-01-10T17:46:12.061Z,99.90
2018-01-10T17:48:38.401Z,99.90
2018-01-10T17:51:04.667Z,99.90
2018-01-10T17:53:30.970Z,99.90
2018-01-10T17:55:57.198Z,99.90
2018-01-10T17:58:23.486Z,99.90
2018-01-10T18:00:49.807Z,99.90
2018-01-10T18:03:16.119Z,99.90
2018-01-10T18:05:42.484Z,99.90
2018-01-10T18:08:08.757Z,99.90
2018-01-10T18:10:35.065Z,99.90
2018-01-10T18:13:01.336Z,99.90
2018-01-10T18:15:27.658Z,99.90
2018-01-10T18:17:53.955Z,99.90
2018-01-10T18:20:20.942Z,99.90
2018-01-10T18:22:47.288Z,99.90
2018-01-10T18:25:13.562Z,99.90
2018-01-10T18:27:39.861Z,99.90
2018-01-10T18:30:06.159Z,99.90
2018-01-10T18:32:32.541Z,99.90
2018-01-10T18:34:58.867Z,99.90
2018-01-10T18:37:25.246Z,99.90
2018-01-10T18:39:51.556Z,99.90
2018-01-10T18:42:18.631Z,99.90
2018-01-10T18:44:44.971Z,99.90
2018-01-10T18:47:11.295Z,99.90
2018-01-10T18:49:38.364Z,99.90
2018-01-10T18:52:05.494Z,99.90
2018-01-10T18:54:31.824Z,99.90
2018-01-10T18:56:58.154Z,99.90
2018-01-10T18:59:24.573Z,99.90
2018-01-10T19:01:50.964Z,99.90
2018-01-10T19:04:17.426Z,99.90
2018-01-10T19:06:43.743Z,99.90
2018-01-10T19:09:10.114Z,99.90
2018-01-10T19:11:37.234Z,99.90
2018-01-10T19:14:03.556Z,99.90
2018-01-10T19:16:30.074Z,99.90
2018-01-10T19:18:57.142Z,99.90
2018-01-10T19:21:24.266Z,99.90
2018-01-10T19:23:50.602Z,99.90
2018-01-10T19:26:17.067Z,99.90
2018-01-10T19:28:43.477Z,99.90
2018-01-10T19:31:09.879Z,99.90
2018-01-10T19:33:37.053Z,99.90
2018-01-10T19:36:10.223Z,99.90
2018-01-10T19:38:36.849Z,99.90
2018-01-10T19:41:03.289Z,99.90
2018-01-10T19:43:29.658Z,99.90
2018-01-10T19:45:56.007Z,99.90
2018-01-10T19:48:22.387Z,99.90
2018-01-10T19:50:48.898Z,99.90
2018-01-10T19:53:15.257Z,99.90
2018-01-10T19:55:42.338Z,99.90
2018-01-10T19:58:08.705Z,99.90
2018-01-10T20:00:36.034Z,99.90
2018-01-10T20:03:02.483Z,99.90
2018-01-10T20:05:28.890Z,99.90
2018-01-10T20:07:55.256Z,99.90
2018-01-10T20:10:22.368Z,99.90
2018-01-10T20:12:48.717Z,99.90
2018-01-10T20:15:15.073Z,99.90
2018-01-10T20:17:41.460Z,99.90
2018-01-10T20:20:07.843Z,99.90
2018-01-10T20:22:34.188Z,99.90
2018-01-10T20:25:00.580Z,99.90
2018-01-10T20:27:27.688Z,99.90
2018-01-10T20:29:54.026Z,99.90
2018-01-10T20:32:20.383Z,99.90
2018-01-10T20:34:46.747Z,99.90
2018-01-10T20:37:13.101Z,99.90
2018-01-10T20:39:39.414Z,99.90
2018-01-10T20:42:05.796Z,99.90
2018-01-10T20:44:32.129Z,99.90
2018-01-10T20:46:58.472Z,99.90
2018-01-10T20:49:24.843Z,99.90
2018-01-10T20:51:51.233Z,99.90
2018-01-10T20:54:17.626Z,99.90
2018-01-10T20:56:44.667Z,99.90
2018-01-10T20:59:11.735Z,99.90
2018-01-10T21:01:38.800Z,99.90
2018-01-10T21:04:05.225Z,99.90
2018-01-10T21:06:31.578Z,99.90
2018-01-10T21:08:58.615Z,99.90
2018-01-10T21:11:24.952Z,99.90
2018-01-10T21:13:51.298Z,99.90
2018-01-10T21:16:17.624Z,99.90
2018-01-10T21:18:43.967Z,99.90
2018-01-10T21:21:10.341Z,99.90
2018-01-10T21:23:36.673Z,99.90
2018-01-10T21:26:03.017Z,99.90
2018-01-10T21:28:29.351Z,99.90
2018-01-10T21:30:55.630Z,99.90
2018-01-10T21:33:22.632Z,99.90
2018-01-10T21:35:48.911Z,99.90
2018-01-10T21:38:15.972Z,99.90
2018-01-10T21:40:42.229Z,99.90
2018-01-10T21:43:09.305Z,99.90
2018-01-10T21:45:35.608Z,99.90
2018-01-10T21:48:01.914Z,99.90
2018-01-10T21:50:28.192Z,99.90
2018-01-10T21:52:54.514Z,99.90
2018-01-10T21:55:20.801Z,99.90
2018-01-10T21:57:47.811Z,99.90
2018-01-10T22:00:14.110Z,99.90
2018-01-10T22:02:40.490Z,99.90
2018-01-10T22:05:06.752Z,99.90
2018-01-10T22:07:32.970Z,99.90
2018-01-10T22:09:59.252Z,99.90
2018-01-10T22:12:25.502Z,99.90
2018-01-10T22:14:52.513Z,99.90
2018-01-10T22:17:18.772Z,99.90
2018-01-10T22:19:45.038Z,99.90
2018-01-10T22:22:12.048Z,99.90
2018-01-10T22:24:38.304Z,99.90
2018-01-10T22:27:04.869Z,99.90
2018-01-10T22:29:31.137Z,99.90
2018-01-10T22:31:58.138Z,99.90
2018-01-10T22:34:24.438Z,99.90
2018-01-10T22:36:51.414Z,99.90
2018-01-10T22:39:17.972Z,99.90
2018-01-10T22:41:44.237Z,99.90
2018-01-10T22:44:10.456Z,99.90
2018-01-10T22:46:36.698Z,99.90
2018-01-10T22:49:02.947Z,99.90
2018-01-10T22:51:29.221Z,99.90
2018-01-10T22:53:55.448Z,99.90
2018-01-10T22:56:21.685Z,99.90
2018-01-10T22:58:47.993Z,99.90
2018-01-10T23:01:14.258Z,99.90
2018-01-10T23:03:40.541Z,99.90
2018-01-10T23:06:07.573Z,99.90
2018-01-10T23:08:33.808Z,99.90
2018-01-10T23:11:00.078Z,99.90
2018-01-10T23:13:26.325Z,99.90
2018-01-10T23:15:53.324Z,99.90
2018-01-10T23:18:19.573Z,99.90
2018-01-10T23:20:45.802Z,99.90
2018-01-10T23:23:14.776Z,99.90
2018-01-10T23:25:41.760Z,99.90
2018-01-10T23:28:07.986Z,99.90
2018-01-10T23:30:34.252Z,99.90
2018-01-10T23:33:00.512Z,99.90
2018-01-10T23:35:26.780Z,99.90
2018-01-10T23:37:53.023Z,99.90
2018-01-10T23:40:19.292Z,99.90
2018-01-10T23:42:45.564Z,99.90
2018-01-10T23:45:11.811Z,99.90
2018-01-10T23:47:38.065Z,99.90
2018-01-10T23:50:04.286Z,99.90
2018-01-10T23:52:30.801Z,99.90
2018-01-10T23:54:57.760Z,99.90
2018-01-10T23:57:24.016Z,99.90
2018-01-10T23:59:50.279Z,99.90
