createdAt,value
2023-02-01T00:00:35.863Z,3.60
2023-02-01T00:03:02.754Z,4.47
2023-02-01T00:05:29.778Z,4.33
2023-02-01T00:07:56.788Z,4.17
2023-02-01T00:10:24.154Z,4.60
2023-02-01T00:12:53.592Z,4.50
2023-02-01T00:15:21.680Z,3.93
2023-02-01T00:17:49.103Z,3.20
2023-02-01T00:20:16.255Z,3.37
2023-02-01T00:22:43.510Z,3.17
2023-02-01T00:25:10.580Z,2.40
2023-02-01T00:27:37.928Z,4.00
2023-02-01T00:30:07.844Z,3.53
2023-02-01T00:32:35.134Z,4.00
2023-02-01T00:35:02.128Z,3.57
2023-02-01T00:37:29.487Z,3.40
2023-02-01T00:39:56.791Z,4.40
2023-02-01T00:42:23.886Z,4.57
2023-02-01T00:44:50.828Z,5.40
2023-02-01T00:47:20.789Z,4.43
2023-02-01T00:49:47.708Z,4.17
2023-02-01T00:52:15.060Z,5.93
2023-02-01T00:54:42.027Z,4.93
2023-02-01T00:57:08.943Z,3.40
2023-02-01T00:59:35.880Z,4.03
2023-02-01T01:02:03.356Z,4.97
2023-02-01T01:04:31.697Z,3.83
2023-02-01T01:06:59.309Z,3.30
2023-02-01T01:09:26.273Z,3.67
2023-02-01T01:11:54.067Z,4.40
2023-02-01T01:14:21.036Z,3.40
2023-02-01T01:16:48.315Z,4.23
2023-02-01T01:19:15.432Z,3.43
2023-02-01T01:21:43.924Z,4.37
2023-02-01T01:24:10.862Z,3.87
2023-02-01T01:26:38.361Z,4.80
2023-02-01T01:29:05.427Z,4.53
2023-02-01T01:31:32.834Z,4.03
2023-02-01T01:34:00.543Z,3.40
2023-02-01T01:36:28.919Z,4.00
2023-02-01T01:38:57.822Z,4.50
2023-02-01T01:41:27.091Z,5.07
2023-02-01T01:43:57.252Z,4.33
2023-02-01T01:46:26.309Z,4.10
2023-02-01T01:48:59.785Z,4.43
2023-02-01T01:51:29.672Z,4.27
2023-02-01T01:54:03.269Z,5.90
2023-02-01T01:56:32.409Z,4.17
2023-02-01T01:58:59.641Z,4.50
2023-02-01T02:01:27.201Z,4.23
2023-02-01T02:03:55.633Z,4.17
2023-02-01T02:06:33.948Z,5.23
2023-02-01T02:09:05.302Z,5.13
2023-02-01T02:11:34.261Z,4.30
2023-02-01T02:14:02.175Z,4.03
2023-02-01T02:16:42.074Z,5.33
2023-02-01T02:19:36.529Z,4.63
2023-02-01T02:22:30.837Z,4.53
2023-02-01T02:25:28.367Z,4.50
2023-02-01T02:28:05.964Z,4.60
2023-02-01T02:30:55.709Z,3.80
2023-02-01T02:33:48.572Z,5.00
2023-02-01T02:36:24.287Z,4.63
2023-02-01T02:38:58.060Z,4.53
2023-02-01T02:41:51.466Z,4.13
2023-02-01T02:44:47.720Z,4.13
2023-02-01T02:47:25.924Z,4.77
2023-02-01T02:50:22.086Z,4.43
2023-02-01T02:53:16.563Z,4.57
2023-02-01T02:55:45.359Z,4.40
2023-02-01T02:58:32.281Z,5.40
2023-02-01T03:01:18.282Z,4.40
2023-02-01T03:04:05.058Z,2.97
2023-02-01T03:06:34.223Z,4.00
2023-02-01T03:09:09.848Z,3.60
2023-02-01T03:11:56.171Z,3.77
2023-02-01T03:14:26.847Z,3.83
2023-02-01T03:16:59.557Z,4.43
2023-02-01T03:19:33.173Z,3.30
2023-02-01T03:22:05.045Z,4.47
2023-02-01T03:24:36.453Z,4.77
2023-02-01T03:27:10.081Z,4.80
2023-02-01T03:29:43.033Z,4.23
2023-02-01T03:32:10.401Z,5.07
2023-02-01T03:34:38.222Z,4.47
2023-02-01T03:37:10.518Z,3.93
2023-02-01T03:39:42.734Z,4.40
2023-02-01T03:42:15.504Z,4.40
2023-02-01T03:44:48.121Z,4.90
2023-02-01T03:47:20.973Z,5.03
2023-02-01T03:49:51.080Z,5.10
2023-02-01T03:52:23.700Z,4.83
2023-02-01T03:54:52.784Z,4.67
2023-02-01T03:57:24.753Z,5.20
2023-02-01T03:59:52.383Z,3.77
2023-02-01T04:02:19.969Z,4.83
2023-02-01T04:04:47.000Z,4.40
2023-02-01T04:07:14.280Z,4.13
2023-02-01T04:09:43.052Z,3.63
2023-02-01T04:12:10.127Z,4.90
2023-02-01T04:14:37.034Z,4.37
2023-02-01T04:17:04.502Z,4.23
2023-02-01T04:19:31.409Z,5.57
2023-02-01T04:21:58.644Z,4.67
2023-02-01T04:24:25.610Z,4.70
2023-02-01T04:26:54.271Z,3.97
2023-02-01T04:29:21.374Z,4.77
2023-02-01T04:31:48.441Z,4.83
2023-02-01T04:34:16.153Z,4.60
2023-02-01T04:36:44.543Z,4.70
2023-02-01T04:39:13.349Z,4.87
2023-02-01T04:41:40.807Z,4.83
2023-02-01T04:44:14.226Z,4.47
2023-02-01T04:46:41.544Z,4.07
2023-02-01T04:49:09.705Z,4.47
2023-02-01T04:51:36.792Z,4.63
2023-02-01T04:54:04.108Z,5.73
2023-02-01T04:56:31.545Z,4.70
2023-02-01T04:58:58.444Z,4.63
2023-02-01T05:01:27.132Z,5.87
2023-02-01T05:03:54.061Z,5.20
2023-02-01T05:06:21.086Z,5.17
2023-02-01T05:08:48.324Z,5.50
2023-02-01T05:11:34.052Z,5.17
2023-02-01T05:14:02.647Z,4.80
2023-02-01T05:16:31.121Z,4.10
2023-02-01T05:18:58.410Z,5.13
2023-02-01T05:21:25.643Z,4.37
2023-02-01T05:24:10.697Z,5.07
2023-02-01T05:26:38.491Z,6.47
2023-02-01T05:29:07.189Z,5.67
2023-02-01T05:31:36.012Z,5.03
2023-02-01T05:34:03.180Z,5.97
2023-02-01T05:36:30.098Z,4.87
2023-02-01T05:38:57.541Z,4.30
2023-02-01T05:41:24.757Z,3.70
2023-02-01T05:43:52.154Z,4.53
2023-02-01T05:46:19.233Z,5.30
2023-02-01T05:48:48.117Z,5.13
2023-02-01T05:51:15.061Z,5.70
2023-02-01T05:53:42.495Z,5.77
2023-02-01T05:56:09.444Z,5.83
2023-02-01T05:58:36.729Z,3.60
2023-02-01T06:01:04.369Z,5.73
2023-02-01T06:03:31.712Z,5.47
2023-02-01T06:06:02.020Z,5.73
2023-02-01T06:08:29.533Z,5.80
2023-02-01T06:11:00.640Z,6.23
2023-02-01T06:13:28.025Z,4.83
2023-02-01T06:15:54.993Z,4.90
2023-02-01T06:18:22.431Z,6.33
2023-02-01T06:20:54.325Z,6.03
2023-02-01T06:23:25.318Z,5.97
2023-02-01T06:25:53.208Z,5.73
2023-02-01T06:28:20.885Z,5.30
2023-02-01T06:30:47.883Z,4.90
2023-02-01T06:33:16.518Z,3.73
2023-02-01T06:35:45.250Z,5.33
2023-02-01T06:38:13.160Z,4.93
2023-02-01T06:40:43.154Z,4.87
2023-02-01T06:43:10.339Z,5.40
2023-02-01T06:45:37.261Z,6.30
2023-02-01T06:48:04.675Z,4.50
2023-02-01T06:50:31.863Z,4.70
2023-02-01T06:52:59.125Z,4.63
2023-02-01T06:55:26.059Z,4.63
2023-02-01T06:57:57.909Z,4.27
2023-02-01T07:00:25.412Z,3.93
2023-02-01T07:02:52.873Z,6.33
2023-02-01T07:05:19.774Z,5.23
2023-02-01T07:07:46.744Z,3.53
2023-02-01T07:10:14.191Z,4.30
2023-02-01T07:12:41.123Z,5.07
2023-02-01T07:15:10.334Z,3.03
2023-02-01T07:17:37.803Z,2.77
2023-02-01T07:20:06.077Z,4.80
2023-02-01T07:22:33.140Z,3.90
2023-02-01T07:25:00.422Z,3.53
2023-02-01T07:27:27.386Z,4.00
2023-02-01T07:29:56.816Z,3.17
2023-02-01T07:32:25.109Z,3.77
2023-02-01T07:34:52.386Z,4.00
2023-02-01T07:37:19.493Z,4.03
2023-02-01T07:39:46.547Z,4.13
2023-02-01T07:42:13.469Z,3.63
2023-02-01T07:44:40.736Z,4.17
2023-02-01T07:47:07.968Z,4.53
2023-02-01T07:49:36.721Z,2.37
2023-02-01T07:52:03.686Z,3.70
2023-02-01T07:54:31.010Z,3.63
2023-02-01T07:56:57.935Z,3.93
2023-02-01T07:59:24.898Z,3.73
2023-02-01T08:01:51.849Z,4.27
2023-02-01T08:04:19.139Z,4.00
2023-02-01T08:06:47.368Z,4.37
2023-02-01T08:09:14.466Z,4.17
2023-02-01T08:11:41.448Z,4.67
2023-02-01T08:14:08.384Z,4.27
2023-02-01T08:16:37.437Z,4.33
2023-02-01T08:19:04.805Z,4.53
2023-02-01T08:21:37.683Z,4.93
2023-02-01T08:24:09.087Z,4.90
2023-02-01T08:26:36.169Z,4.37
2023-02-01T08:29:06.235Z,5.20
2023-02-01T08:31:33.171Z,4.87
2023-02-01T08:34:02.515Z,4.97
2023-02-01T08:36:31.337Z,5.03
2023-02-01T08:38:59.225Z,5.10
2023-02-01T08:41:30.055Z,4.30
2023-02-01T08:43:58.112Z,5.53
2023-02-01T08:46:25.243Z,5.27
2023-02-01T08:48:53.161Z,4.30
2023-02-01T08:51:23.255Z,4.70
2023-02-01T08:53:51.047Z,4.73
2023-02-01T08:56:19.476Z,4.83
2023-02-01T08:58:48.222Z,4.40
2023-02-01T09:01:17.901Z,5.20
2023-02-01T09:03:45.543Z,4.27
2023-02-01T09:06:14.317Z,4.07
2023-02-01T09:08:41.889Z,3.57
2023-02-01T09:11:12.063Z,4.07
2023-02-01T09:13:39.325Z,4.30
2023-02-01T09:16:07.897Z,4.33
2023-02-01T09:18:35.508Z,4.07
2023-02-01T09:21:05.393Z,4.63
2023-02-01T09:23:32.374Z,4.53
2023-02-01T09:26:00.354Z,5.33
2023-02-01T09:28:27.713Z,4.90
2023-02-01T09:30:57.599Z,4.63
2023-02-01T09:33:26.209Z,3.27
2023-02-01T09:35:57.297Z,3.73
2023-02-01T09:38:26.616Z,4.80
2023-02-01T09:40:54.256Z,4.10
2023-02-01T09:43:32.843Z,4.10
2023-02-01T09:46:07.559Z,3.97
2023-02-01T09:48:41.775Z,3.00
2023-02-01T09:51:16.858Z,3.53
2023-02-01T09:53:45.922Z,3.07
2023-02-01T09:56:15.593Z,2.83
2023-02-01T09:58:44.271Z,3.70
2023-02-01T10:01:19.240Z,3.03
2023-02-01T10:03:48.036Z,3.90
2023-02-01T10:06:29.492Z,2.47
2023-02-01T10:09:19.118Z,3.77
2023-02-01T10:11:57.931Z,3.57
2023-02-01T10:14:47.181Z,2.83
2023-02-01T10:17:24.657Z,2.80
2023-02-01T10:20:01.208Z,3.40
2023-02-01T10:23:03.645Z,3.83
2023-02-01T10:25:32.923Z,3.07
2023-02-01T10:28:02.780Z,3.87
2023-02-01T10:30:35.836Z,2.97
2023-02-01T10:33:15.382Z,2.67
2023-02-01T10:35:46.444Z,2.73
2023-02-01T10:38:21.831Z,3.27
2023-02-01T10:40:49.223Z,3.80
2023-02-01T10:43:16.172Z,2.93
2023-02-01T10:45:43.952Z,3.13
2023-02-01T10:48:11.103Z,3.20
2023-02-01T10:50:41.589Z,3.57
2023-02-01T10:53:14.606Z,3.30
2023-02-01T10:55:49.074Z,3.37
2023-02-01T10:58:18.229Z,3.50
2023-02-01T11:00:54.914Z,2.67
2023-02-01T11:03:43.547Z,3.13
2023-02-01T11:06:18.777Z,3.30
2023-02-01T11:08:50.853Z,4.10
2023-02-01T11:11:19.515Z,3.60
2023-02-01T11:13:54.247Z,4.00
2023-02-01T11:16:21.904Z,4.43
2023-02-01T11:18:55.744Z,4.07
2023-02-01T11:21:23.521Z,3.20
2023-02-01T11:23:51.986Z,4.07
2023-02-01T11:26:24.899Z,3.73
2023-02-01T11:28:57.279Z,3.30
2023-02-01T11:31:25.950Z,3.90
2023-02-01T11:33:55.550Z,4.37
2023-02-01T11:36:27.603Z,3.37
2023-02-01T11:39:10.344Z,4.00
2023-02-01T11:41:43.891Z,3.40
2023-02-01T11:44:23.067Z,3.30
2023-02-01T11:46:50.391Z,3.67
2023-02-01T11:49:24.015Z,4.90
2023-02-01T11:52:04.904Z,3.27
2023-02-01T11:54:47.879Z,3.50
2023-02-01T11:57:29.314Z,3.53
2023-02-01T12:00:12.385Z,3.93
2023-02-01T12:03:13.289Z,4.03
2023-02-01T12:05:51.759Z,3.40
2023-02-01T12:08:31.096Z,4.07
2023-02-01T12:11:14.998Z,3.57
2023-02-01T12:13:52.193Z,3.77
2023-02-01T12:16:27.486Z,3.30
2023-02-01T12:19:16.620Z,4.00
2023-02-01T12:21:59.897Z,3.57
2023-02-01T12:25:02.893Z,3.47
2023-02-01T12:27:48.255Z,3.33
2023-02-01T12:30:32.792Z,2.70
2023-02-01T12:33:07.386Z,3.77
2023-02-01T12:35:58.123Z,3.07
2023-02-01T12:38:41.576Z,3.47
2023-02-01T12:41:21.185Z,3.43
2023-02-01T12:43:55.931Z,3.23
2023-02-01T12:46:29.137Z,3.10
2023-02-01T12:49:00.280Z,2.33
2023-02-01T12:51:31.770Z,3.07
2023-02-01T12:54:03.077Z,3.40
2023-02-01T12:56:36.383Z,3.80
2023-02-01T12:59:10.862Z,3.30
2023-02-01T13:01:42.176Z,3.67
2023-02-01T13:04:16.571Z,3.20
2023-02-01T13:06:47.986Z,4.30
2023-02-01T13:09:22.884Z,3.57
2023-02-01T13:11:52.520Z,3.63
2023-02-01T13:14:29.625Z,2.77
2023-02-01T13:17:01.788Z,3.57
2023-02-01T13:19:34.852Z,2.70
2023-02-01T13:22:08.845Z,2.97
2023-02-01T13:24:43.990Z,3.03
2023-02-01T13:27:14.194Z,3.03
2023-02-01T13:29:51.067Z,3.70
2023-02-01T13:33:53.060Z,2.70
2023-02-01T13:36:04.249Z,2.90
2023-02-01T13:39:03.836Z,3.53
2023-02-01T13:41:33.270Z,2.93
2023-02-01T13:44:03.173Z,3.40
2023-02-01T13:46:39.851Z,2.93
2023-02-01T13:49:06.816Z,3.30
2023-02-01T13:51:38.351Z,3.70
2023-02-01T13:54:07.036Z,3.87
2023-02-01T13:56:42.889Z,2.40
2023-02-01T13:59:49.141Z,2.97
2023-02-01T14:02:49.003Z,2.30
2023-02-01T14:05:49.610Z,1.70
2023-02-01T14:08:25.569Z,1.60
2023-02-01T14:10:57.061Z,1.00
2023-02-01T14:13:28.769Z,1.27
2023-02-01T14:16:24.129Z,0.90
2023-02-01T14:19:00.195Z,1.43
2023-02-01T14:21:30.558Z,1.40
2023-02-01T14:24:00.704Z,1.07
2023-02-01T14:26:42.511Z,1.17
2023-02-01T14:29:30.369Z,1.10
2023-02-01T14:32:05.251Z,1.20
2023-02-01T14:34:44.397Z,0.63
2023-02-01T14:37:25.733Z,0.87
2023-02-01T14:39:57.951Z,1.10
2023-02-01T14:42:30.747Z,1.03
2023-02-01T14:45:36.496Z,1.00
2023-02-01T14:48:43.491Z,1.10
2023-02-01T14:51:15.439Z,1.00
2023-02-01T14:53:44.534Z,1.10
2023-02-01T14:56:16.256Z,1.10
2023-02-01T14:58:49.601Z,1.40
2023-02-01T15:01:21.352Z,1.10
2023-02-01T15:04:00.758Z,1.20
2023-02-01T15:06:38.639Z,0.87
2023-02-01T15:09:10.599Z,1.27
2023-02-01T15:11:56.933Z,0.93
2023-02-01T15:14:23.838Z,1.10
2023-02-01T15:16:56.713Z,0.83
2023-02-01T15:19:25.569Z,1.30
2023-02-01T15:21:55.545Z,0.83
2023-02-01T15:24:25.443Z,1.60
2023-02-01T15:26:53.961Z,1.33
2023-02-01T15:29:22.740Z,1.30
2023-02-01T15:31:53.562Z,1.23
2023-02-01T15:34:21.731Z,1.17
2023-02-01T15:37:02.011Z,1.23
2023-02-01T15:39:32.509Z,1.73
2023-02-01T15:42:05.926Z,1.80
2023-02-01T15:44:38.640Z,1.40
2023-02-01T15:47:17.988Z,1.60
2023-02-01T15:49:48.283Z,1.40
2023-02-01T15:52:24.968Z,1.60
2023-02-01T15:54:56.587Z,1.67
2023-02-01T15:57:31.826Z,1.70
2023-02-01T16:00:00.654Z,1.67
2023-02-01T16:02:34.065Z,1.77
2023-02-01T16:05:02.437Z,1.60
2023-02-01T16:07:31.261Z,2.00
2023-02-01T16:10:07.321Z,1.63
2023-02-01T16:12:47.627Z,2.10
2023-02-01T16:15:15.431Z,2.17
2023-02-01T16:17:43.428Z,2.40
2023-02-01T16:20:11.920Z,2.20
2023-02-01T16:22:39.136Z,2.00
2023-02-01T16:25:08.650Z,2.23
2023-02-01T16:27:35.888Z,1.73
2023-02-01T16:30:02.940Z,2.10
2023-02-01T16:32:31.026Z,2.30
2023-02-01T16:34:58.508Z,2.50
2023-02-01T16:37:29.039Z,2.27
2023-02-01T16:39:56.120Z,2.60
2023-02-01T16:42:24.853Z,2.10
2023-02-01T16:44:51.782Z,2.43
2023-02-01T16:47:23.583Z,2.83
2023-02-01T16:49:51.164Z,2.80
2023-02-01T16:52:22.928Z,2.70
2023-02-01T16:54:50.129Z,3.07
2023-02-01T16:57:20.654Z,2.33
2023-02-01T16:59:49.318Z,2.93
2023-02-01T17:02:18.471Z,2.97
2023-02-01T17:04:45.974Z,2.60
2023-02-01T17:07:15.192Z,2.10
2023-02-01T17:09:42.164Z,2.90
2023-02-01T17:12:24.863Z,3.13
2023-02-01T17:14:54.000Z,2.40
2023-02-01T17:17:32.675Z,2.70
2023-02-01T17:20:04.987Z,2.77
2023-02-01T17:22:32.311Z,3.57
2023-02-01T17:24:59.318Z,3.20
2023-02-01T17:27:26.662Z,2.93
2023-02-01T17:29:57.076Z,2.37
2023-02-01T17:32:26.509Z,2.40
2023-02-01T17:34:53.857Z,3.70
2023-02-01T17:37:25.682Z,3.10
2023-02-01T17:39:55.256Z,3.80
2023-02-01T17:42:23.319Z,3.53
2023-02-01T17:44:52.455Z,3.57
2023-02-01T17:47:21.130Z,2.90
2023-02-01T17:49:51.369Z,3.27
2023-02-01T17:52:25.129Z,3.20
2023-02-01T17:54:56.246Z,3.43
2023-02-01T17:57:23.296Z,3.30
2023-02-01T17:59:50.992Z,3.00
2023-02-01T18:02:22.646Z,2.80
2023-02-01T18:04:51.013Z,3.80
2023-02-01T18:07:18.545Z,2.90
2023-02-01T18:09:45.548Z,3.97
2023-02-01T18:12:19.675Z,3.37
2023-02-01T18:14:46.748Z,4.50
2023-02-01T18:17:13.787Z,2.83
2023-02-01T18:19:42.070Z,2.90
2023-02-01T18:22:16.902Z,2.30
2023-02-01T18:24:43.874Z,2.07
2023-02-01T18:27:11.117Z,2.07
2023-02-01T18:29:37.968Z,1.73
2023-02-01T18:32:05.211Z,1.73
2023-02-01T18:34:32.500Z,1.50
2023-02-01T18:37:01.665Z,2.10
2023-02-01T18:39:28.851Z,1.80
2023-02-01T18:41:55.716Z,1.63
2023-02-01T18:44:24.473Z,2.60
2023-02-01T18:46:51.688Z,1.80
2023-02-01T18:49:20.004Z,2.00
2023-02-01T18:51:47.301Z,2.33
2023-02-01T18:54:15.525Z,3.07
2023-02-01T18:56:43.419Z,2.13
2023-02-01T18:59:11.777Z,2.77
2023-02-01T19:01:39.191Z,2.57
2023-02-01T19:04:17.394Z,2.93
2023-02-01T19:06:52.133Z,3.33
2023-02-01T19:09:20.560Z,4.10
2023-02-01T19:11:47.568Z,3.70
2023-02-01T19:14:14.456Z,3.03
2023-02-01T19:16:41.404Z,3.77
2023-02-01T19:19:08.990Z,4.33
2023-02-01T19:21:35.897Z,3.40
2023-02-01T19:24:03.277Z,3.30
2023-02-01T19:26:31.610Z,3.40
2023-02-01T19:28:58.619Z,3.90
2023-02-01T19:31:25.694Z,3.80
2023-02-01T19:33:52.710Z,3.43
2023-02-01T19:36:19.657Z,3.50
2023-02-01T19:38:46.852Z,4.17
2023-02-01T19:41:13.748Z,3.40
2023-02-01T19:43:42.058Z,4.23
2023-02-01T19:46:09.160Z,4.13
2023-02-01T19:48:36.808Z,3.83
2023-02-01T19:51:04.306Z,4.00
2023-02-01T19:53:31.664Z,3.47
2023-02-01T19:55:59.114Z,3.50
2023-02-01T19:58:26.426Z,3.40
2023-02-01T20:00:55.054Z,3.43
2023-02-01T20:03:22.464Z,4.00
2023-02-01T20:05:51.808Z,4.90
2023-02-01T20:08:19.517Z,3.37
2023-02-01T20:10:46.551Z,3.33
2023-02-01T20:13:13.806Z,4.33
2023-02-01T20:15:42.090Z,3.60
2023-02-01T20:18:10.588Z,3.30
2023-02-01T20:20:38.091Z,3.17
2023-02-01T20:23:06.371Z,2.73
2023-02-01T20:25:35.981Z,3.53
2023-02-01T20:28:03.370Z,3.07
2023-02-01T20:30:32.275Z,3.50
2023-02-01T20:32:59.488Z,2.83
2023-02-01T20:35:28.951Z,3.20
2023-02-01T20:37:57.110Z,3.27
2023-02-01T20:40:24.201Z,3.83
2023-02-01T20:42:51.385Z,2.80
2023-02-01T20:45:18.313Z,2.60
2023-02-01T20:47:49.565Z,3.47
2023-02-01T20:50:17.032Z,3.83
2023-02-01T20:52:45.703Z,4.27
2023-02-01T20:55:12.637Z,2.97
2023-02-01T20:57:39.900Z,3.50
2023-02-01T21:00:10.269Z,3.47
2023-02-01T21:02:37.566Z,3.40
2023-02-01T21:05:05.038Z,3.27
2023-02-01T21:07:31.972Z,4.10
2023-02-01T21:10:00.287Z,4.40
2023-02-01T21:12:27.555Z,3.10
2023-02-01T21:14:55.311Z,3.33
2023-02-01T21:17:22.759Z,3.90
2023-02-01T21:19:49.803Z,4.87
2023-02-01T21:22:17.280Z,3.60
2023-02-01T21:24:44.376Z,3.73
2023-02-01T21:27:13.395Z,3.57
2023-02-01T21:29:40.261Z,3.90
2023-02-01T21:32:08.680Z,3.93
2023-02-01T21:34:36.291Z,2.90
2023-02-01T21:37:03.736Z,4.37
2023-02-01T21:39:30.751Z,4.00
2023-02-01T21:42:17.656Z,3.33
2023-02-01T21:44:47.491Z,2.90
2023-02-01T21:47:17.332Z,3.77
2023-02-01T21:49:44.929Z,3.90
2023-02-01T21:52:13.338Z,3.97
2023-02-01T21:54:40.304Z,4.30
2023-02-01T21:57:14.252Z,4.73
2023-02-01T21:59:42.588Z,3.53
2023-02-01T22:02:14.071Z,4.03
2023-02-01T22:04:41.407Z,3.77
2023-02-01T22:07:09.301Z,3.20
2023-02-01T22:09:36.381Z,4.03
2023-02-01T22:12:03.996Z,4.20
2023-02-01T22:14:30.955Z,3.77
2023-02-01T22:16:58.105Z,3.50
2023-02-01T22:19:26.454Z,3.00
2023-02-01T22:21:53.783Z,4.17
2023-02-01T22:24:23.811Z,3.60
2023-02-01T22:26:51.127Z,3.87
2023-02-01T22:29:19.389Z,3.03
2023-02-01T22:31:46.629Z,3.47
2023-02-01T22:34:14.009Z,4.30
2023-02-01T22:36:43.004Z,2.97
2023-02-01T22:39:10.179Z,3.90
2023-02-01T22:41:37.456Z,3.20
2023-02-01T22:44:04.648Z,3.03
2023-02-01T22:46:31.848Z,3.20
2023-02-01T22:49:00.182Z,3.23
2023-02-01T22:51:30.341Z,3.20
2023-02-01T22:53:59.911Z,3.60
2023-02-01T22:56:30.587Z,3.47
2023-02-01T22:58:59.388Z,3.27
2023-02-01T23:01:26.949Z,2.73
2023-02-01T23:03:57.500Z,4.27
2023-02-01T23:06:28.261Z,3.53
2023-02-01T23:08:56.632Z,4.30
2023-02-01T23:11:26.270Z,4.00
2023-02-01T23:13:53.906Z,3.27
2023-02-01T23:16:21.783Z,2.93
2023-02-01T23:18:49.143Z,3.37
2023-02-01T23:21:19.567Z,3.53
2023-02-01T23:23:47.219Z,3.73
2023-02-01T23:26:15.003Z,3.70
2023-02-01T23:28:43.644Z,3.47
2023-02-01T23:31:13.372Z,3.93
2023-02-01T23:33:41.245Z,5.27
2023-02-01T23:36:13.083Z,3.20
2023-02-01T23:38:40.589Z,3.60
2023-02-01T23:41:09.556Z,3.43
2023-02-01T23:43:55.387Z,4.70
2023-02-01T23:46:24.746Z,2.73
2023-02-01T23:48:52.428Z,4.30
2023-02-01T23:51:20.686Z,3.33
2023-02-01T23:53:49.211Z,3.23
2023-02-01T23:56:21.188Z,3.60
2023-02-01T23:58:48.879Z,3.23
