createdAt,value
2018-12-31T00:01:14.227Z,9.40
2018-12-31T00:03:42.535Z,9.40
2018-12-31T00:06:10.902Z,9.40
2018-12-31T00:08:39.399Z,9.50
2018-12-31T00:11:07.753Z,9.40
2018-12-31T00:13:36.201Z,9.40
2018-12-31T00:16:04.493Z,9.40
2018-12-31T00:18:33.021Z,9.40
2018-12-31T00:21:01.430Z,9.40
2018-12-31T00:23:29.793Z,9.40
2018-12-31T00:25:58.090Z,9.40
2018-12-31T00:28:26.451Z,9.50
2018-12-31T00:30:54.774Z,9.50
2018-12-31T00:33:23.335Z,9.50
2018-12-31T00:35:51.639Z,9.50
2018-12-31T00:38:20.121Z,9.50
2018-12-31T00:40:48.437Z,9.50
2018-12-31T00:43:16.791Z,9.50
2018-12-31T00:45:45.093Z,9.50
2018-12-31T00:48:13.463Z,9.50
2018-12-31T00:50:41.900Z,9.50
2018-12-31T00:53:10.324Z,9.40
2018-12-31T00:55:38.697Z,9.50
2018-12-31T00:58:07.000Z,9.50
2018-12-31T01:00:35.429Z,9.20
2018-12-31T01:03:03.740Z,9.50
2018-12-31T01:05:32.093Z,9.50
2018-12-31T01:08:00.451Z,9.50
2018-12-31T01:10:28.893Z,9.50
2018-12-31T01:12:57.187Z,9.50
2018-12-31T01:15:25.601Z,9.50
2018-12-31T01:17:53.899Z,9.50
2018-12-31T01:20:22.217Z,9.50
2018-12-31T01:22:50.516Z,9.50
2018-12-31T01:25:18.897Z,9.50
2018-12-31T01:27:47.249Z,9.50
2018-12-31T01:30:15.563Z,9.50
2018-12-31T01:32:43.907Z,9.60
2018-12-31T01:35:12.256Z,9.60
2018-12-31T01:37:40.540Z,9.60
2018-12-31T01:40:08.904Z,9.60
2018-12-31T01:42:37.204Z,9.60
2018-12-31T01:45:05.636Z,9.50
2018-12-31T01:47:33.941Z,9.60
2018-12-31T01:50:02.234Z,9.60
2018-12-31T01:52:30.534Z,9.60
2018-12-31T01:54:58.823Z,9.60
2018-12-31T01:57:27.258Z,9.60
2018-12-31T01:59:55.604Z,9.60
2018-12-31T02:02:23.886Z,9.60
2018-12-31T02:04:52.191Z,9.60
2018-12-31T02:07:20.478Z,9.60
2018-12-31T02:09:48.902Z,9.60
2018-12-31T02:12:17.184Z,9.60
2018-12-31T02:14:45.566Z,9.60
2018-12-31T02:17:13.924Z,9.60
2018-12-31T02:19:42.254Z,9.60
2018-12-31T02:22:10.534Z,9.60
2018-12-31T02:24:38.846Z,9.60
2018-12-31T02:27:07.201Z,9.60
2018-12-31T02:29:35.626Z,9.60
2018-12-31T02:32:03.970Z,9.60
2018-12-31T02:34:32.322Z,9.60
2018-12-31T02:37:00.602Z,9.60
2018-12-31T02:39:29.029Z,9.70
2018-12-31T02:41:57.440Z,9.60
2018-12-31T02:44:25.720Z,9.70
2018-12-31T02:46:54.225Z,9.70
2018-12-31T02:49:22.584Z,9.70
2018-12-31T02:51:50.966Z,9.60
2018-12-31T02:54:19.315Z,9.70
2018-12-31T02:56:47.615Z,9.70
2018-12-31T02:59:15.912Z,9.60
2018-12-31T03:01:44.281Z,9.60
2018-12-31T03:04:12.565Z,9.60
2018-12-31T03:06:40.868Z,9.60
2018-12-31T03:09:09.139Z,9.70
2018-12-31T03:11:37.596Z,9.70
2018-12-31T03:14:06.049Z,9.60
2018-12-31T03:16:34.343Z,9.60
2018-12-31T03:19:02.634Z,9.60
2018-12-31T03:21:31.022Z,9.60
2018-12-31T03:23:59.311Z,9.70
2018-12-31T03:26:27.611Z,9.60
2018-12-31T03:28:55.898Z,9.60
2018-12-31T03:31:24.203Z,9.60
2018-12-31T03:33:52.554Z,9.60
2018-12-31T03:36:20.863Z,9.60
2018-12-31T03:38:49.218Z,9.60
2018-12-31T03:41:17.509Z,9.70
2018-12-31T03:43:45.799Z,9.60
2018-12-31T03:46:14.105Z,9.60
2018-12-31T03:48:42.411Z,9.60
2018-12-31T03:51:10.712Z,9.60
2018-12-31T03:53:39.068Z,9.60
2018-12-31T03:56:07.456Z,9.60
2018-12-31T03:58:35.824Z,9.60
2018-12-31T04:01:04.132Z,9.60
2018-12-31T04:03:32.499Z,9.60
2018-12-31T04:06:00.870Z,9.60
2018-12-31T04:08:29.228Z,9.60
2018-12-31T04:10:57.530Z,9.60
2018-12-31T04:13:25.900Z,9.60
2018-12-31T04:15:54.184Z,9.60
2018-12-31T04:18:22.560Z,9.60
2018-12-31T04:20:51.032Z,9.60
2018-12-31T04:23:19.462Z,9.50
2018-12-31T04:25:47.821Z,9.60
2018-12-31T04:28:16.116Z,9.50
2018-12-31T04:30:44.546Z,9.50
2018-12-31T04:33:12.868Z,9.50
2018-12-31T04:35:41.227Z,9.50
2018-12-31T04:38:09.546Z,9.50
2018-12-31T04:40:37.915Z,9.60
2018-12-31T04:43:06.264Z,9.60
2018-12-31T04:45:34.570Z,9.50
2018-12-31T04:48:02.932Z,9.60
2018-12-31T04:50:31.302Z,9.50
2018-12-31T04:52:59.608Z,9.50
2018-12-31T04:55:27.979Z,9.50
2018-12-31T04:57:56.262Z,9.50
2018-12-31T05:00:24.575Z,9.50
2018-12-31T05:02:52.860Z,9.50
2018-12-31T05:05:21.169Z,9.50
2018-12-31T05:07:49.532Z,9.50
2018-12-31T05:10:18.150Z,9.50
2018-12-31T05:12:46.496Z,9.50
2018-12-31T05:15:14.940Z,9.50
2018-12-31T05:17:43.303Z,9.50
2018-12-31T05:20:11.613Z,9.50
2018-12-31T05:22:39.971Z,9.50
2018-12-31T05:25:08.352Z,9.50
2018-12-31T05:27:36.647Z,9.50
2018-12-31T05:30:05.579Z,9.50
2018-12-31T05:32:33.871Z,9.50
2018-12-31T05:35:02.239Z,9.50
2018-12-31T05:37:30.605Z,9.50
2018-12-31T05:39:58.975Z,9.50
2018-12-31T05:42:27.255Z,9.40
2018-12-31T05:44:55.576Z,9.40
2018-12-31T05:47:23.867Z,9.40
2018-12-31T05:49:52.230Z,9.40
2018-12-31T05:52:21.041Z,9.40
2018-12-31T05:54:49.787Z,9.30
2018-12-31T05:57:18.066Z,9.40
2018-12-31T05:59:46.531Z,9.30
2018-12-31T06:02:14.921Z,9.30
2018-12-31T06:04:43.274Z,9.30
2018-12-31T06:07:11.786Z,9.30
2018-12-31T06:09:40.156Z,9.30
2018-12-31T06:12:08.456Z,9.30
2018-12-31T06:14:36.746Z,9.30
2018-12-31T06:17:05.300Z,9.30
2018-12-31T06:19:33.684Z,9.30
2018-12-31T06:22:01.982Z,9.30
2018-12-31T06:24:30.267Z,9.30
2018-12-31T06:26:58.572Z,9.20
2018-12-31T06:29:27.212Z,9.20
2018-12-31T06:31:55.518Z,9.20
2018-12-31T06:34:23.801Z,9.20
2018-12-31T06:36:52.228Z,9.20
2018-12-31T06:39:20.655Z,9.10
2018-12-31T06:41:48.964Z,9.10
2018-12-31T06:44:17.320Z,9.10
2018-12-31T06:46:45.618Z,9.10
2018-12-31T06:49:13.974Z,9.20
2018-12-31T06:51:42.335Z,9.10
2018-12-31T06:54:10.626Z,9.20
2018-12-31T06:56:39.000Z,9.20
2018-12-31T06:59:07.274Z,9.20
2018-12-31T07:01:35.590Z,9.20
2018-12-31T07:04:04.847Z,9.20
2018-12-31T07:06:33.694Z,9.20
2018-12-31T07:09:01.984Z,9.20
2018-12-31T07:11:30.308Z,9.10
2018-12-31T07:13:58.670Z,9.10
2018-12-31T07:16:27.008Z,9.10
2018-12-31T07:18:55.314Z,9.10
2018-12-31T07:21:23.680Z,9.10
2018-12-31T07:23:52.067Z,9.10
2018-12-31T07:26:20.396Z,9.10
2018-12-31T07:28:48.711Z,9.10
2018-12-31T07:31:17.056Z,9.10
2018-12-31T07:33:45.376Z,9.10
2018-12-31T07:36:13.721Z,9.10
2018-12-31T07:38:42.015Z,9.10
2018-12-31T07:41:10.301Z,9.10
2018-12-31T07:43:38.735Z,9.10
2018-12-31T07:46:07.021Z,9.10
2018-12-31T07:48:35.342Z,9.10
2018-12-31T07:51:03.697Z,9.10
2018-12-31T07:53:31.979Z,9.10
2018-12-31T07:56:00.273Z,9.10
2018-12-31T07:58:28.663Z,9.20
2018-12-31T08:00:56.981Z,9.20
2018-12-31T08:03:25.328Z,9.20
2018-12-31T08:05:53.643Z,9.20
2018-12-31T08:08:21.924Z,9.20
2018-12-31T08:10:50.241Z,9.20
2018-12-31T08:13:18.613Z,9.20
2018-12-31T08:15:46.984Z,9.20
2018-12-31T08:18:15.350Z,9.20
2018-12-31T08:20:43.642Z,9.30
2018-12-31T08:23:12.016Z,9.30
2018-12-31T08:25:40.304Z,9.40
2018-12-31T08:28:08.602Z,9.40
2018-12-31T08:30:36.876Z,9.40
2018-12-31T08:33:05.232Z,9.50
2018-12-31T08:35:33.527Z,9.50
2018-12-31T08:38:01.894Z,9.50
2018-12-31T08:40:30.250Z,9.50
2018-12-31T08:42:58.535Z,9.50
2018-12-31T08:45:26.858Z,9.50
2018-12-31T08:47:55.139Z,9.60
2018-12-31T08:50:23.517Z,9.60
2018-12-31T08:52:51.794Z,9.60
2018-12-31T08:55:20.909Z,9.60
2018-12-31T08:57:49.457Z,9.60
2018-12-31T09:00:17.758Z,9.60
2018-12-31T09:02:46.259Z,9.60
2018-12-31T09:05:14.639Z,9.60
2018-12-31T09:07:43.078Z,9.60
2018-12-31T09:10:11.381Z,9.60
2018-12-31T09:12:39.745Z,9.60
2018-12-31T09:15:08.069Z,9.60
2018-12-31T09:17:36.343Z,9.60
2018-12-31T09:20:06.577Z,9.70
2018-12-31T09:22:34.999Z,9.70
2018-12-31T09:25:03.311Z,9.80
2018-12-31T09:27:31.677Z,9.80
2018-12-31T09:30:00.092Z,9.90
2018-12-31T09:32:28.519Z,9.90
2018-12-31T09:34:56.909Z,10.00
2018-12-31T09:37:25.273Z,10.00
2018-12-31T09:39:53.665Z,10.00
2018-12-31T09:42:22.017Z,10.10
2018-12-31T09:44:50.321Z,10.10
2018-12-31T09:47:18.677Z,10.10
2018-12-31T09:49:46.983Z,10.10
2018-12-31T09:52:15.265Z,10.10
2018-12-31T09:54:43.842Z,10.10
2018-12-31T09:57:12.143Z,10.10
2018-12-31T09:59:40.697Z,10.10
2018-12-31T10:02:09.084Z,10.20
2018-12-31T10:04:37.461Z,10.20
2018-12-31T10:07:05.846Z,10.20
2018-12-31T10:09:34.140Z,10.20
2018-12-31T10:12:02.704Z,10.20
2018-12-31T10:14:31.103Z,10.20
2018-12-31T10:16:59.484Z,10.20
2018-12-31T10:19:30.827Z,10.20
2018-12-31T10:21:59.334Z,10.20
2018-12-31T10:24:27.688Z,10.10
2018-12-31T10:26:56.326Z,10.10
2018-12-31T10:29:25.184Z,10.10
2018-12-31T10:31:53.948Z,10.00
2018-12-31T10:34:22.283Z,10.00
2018-12-31T10:36:50.666Z,10.00
2018-12-31T10:39:19.172Z,9.90
2018-12-31T10:41:47.542Z,9.90
2018-12-31T10:44:15.824Z,9.80
2018-12-31T10:46:44.150Z,9.80
2018-12-31T10:49:12.524Z,9.80
2018-12-31T10:51:40.820Z,9.80
2018-12-31T10:54:09.204Z,9.70
2018-12-31T10:56:37.484Z,9.70
2018-12-31T10:59:05.921Z,9.70
2018-12-31T11:01:34.215Z,9.70
2018-12-31T11:04:02.597Z,9.80
2018-12-31T11:06:30.893Z,9.70
2018-12-31T11:08:59.315Z,9.80
2018-12-31T11:11:27.685Z,10.00
2018-12-31T11:13:55.994Z,10.20
2018-12-31T11:16:24.275Z,10.30
2018-12-31T11:18:52.633Z,10.50
2018-12-31T11:21:20.941Z,10.60
2018-12-31T11:23:49.343Z,10.70
2018-12-31T11:26:17.747Z,10.70
2018-12-31T11:28:46.053Z,10.70
2018-12-31T11:31:14.347Z,10.60
2018-12-31T11:33:42.818Z,10.60
2018-12-31T11:36:11.175Z,10.60
2018-12-31T11:38:39.494Z,10.60
2018-12-31T11:41:07.788Z,10.60
2018-12-31T11:43:36.163Z,10.70
2018-12-31T11:46:04.447Z,10.70
2018-12-31T11:48:32.754Z,10.80
2018-12-31T11:51:01.071Z,10.80
2018-12-31T11:53:29.368Z,10.80
2018-12-31T11:55:57.911Z,10.80
2018-12-31T11:58:26.207Z,10.80
2018-12-31T12:00:54.555Z,10.80
2018-12-31T12:03:22.915Z,10.80
2018-12-31T12:05:51.306Z,10.80
2018-12-31T12:08:19.606Z,10.90
2018-12-31T12:10:47.976Z,10.80
2018-12-31T12:13:16.335Z,10.80
2018-12-31T12:15:45.019Z,10.80
2018-12-31T12:18:13.373Z,10.80
2018-12-31T12:20:41.915Z,10.80
2018-12-31T12:23:10.268Z,10.80
2018-12-31T12:25:38.661Z,10.80
2018-12-31T12:28:07.343Z,10.80
2018-12-31T12:30:35.723Z,10.80
2018-12-31T12:33:04.089Z,10.70
2018-12-31T12:35:32.450Z,10.70
2018-12-31T12:38:00.829Z,10.70
2018-12-31T12:40:29.203Z,10.80
2018-12-31T12:42:57.726Z,10.80
2018-12-31T12:45:26.083Z,10.80
2018-12-31T12:47:54.460Z,10.70
2018-12-31T12:50:22.840Z,10.70
2018-12-31T12:52:51.354Z,10.70
2018-12-31T12:55:20.652Z,10.80
2018-12-31T12:57:49.568Z,10.80
2018-12-31T13:00:18.946Z,10.70
2018-12-31T13:02:47.343Z,10.70
2018-12-31T13:05:15.703Z,10.80
2018-12-31T13:07:44.236Z,10.80
2018-12-31T13:10:13.230Z,10.80
2018-12-31T13:12:41.586Z,10.70
2018-12-31T13:15:09.975Z,10.70
2018-12-31T13:17:38.338Z,10.80
2018-12-31T13:20:06.657Z,10.80
2018-12-31T13:22:35.092Z,10.90
2018-12-31T13:25:03.486Z,10.90
2018-12-31T13:27:31.926Z,10.80
2018-12-31T13:30:00.236Z,10.80
2018-12-31T13:32:28.817Z,10.70
2018-12-31T13:34:57.165Z,10.60
2018-12-31T13:37:25.696Z,10.50
2018-12-31T13:39:54.056Z,10.50
2018-12-31T13:42:22.453Z,10.50
2018-12-31T13:44:51.212Z,10.50
2018-12-31T13:47:19.594Z,10.60
2018-12-31T13:49:47.968Z,10.60
2018-12-31T13:52:16.562Z,10.60
2018-12-31T13:54:44.924Z,10.60
2018-12-31T13:57:13.675Z,10.70
2018-12-31T13:59:42.032Z,10.60
2018-12-31T14:02:10.415Z,10.60
2018-12-31T14:04:38.920Z,10.60
2018-12-31T14:07:07.325Z,10.50
2018-12-31T14:09:35.881Z,10.50
2018-12-31T14:12:04.265Z,10.40
2018-12-31T14:14:32.647Z,10.30
2018-12-31T14:17:01.037Z,10.30
2018-12-31T14:19:29.399Z,10.30
2018-12-31T14:21:58.877Z,10.20
2018-12-31T14:24:27.261Z,10.20
2018-12-31T14:27:00.557Z,10.20
2018-12-31T14:29:25.695Z,10.20
2018-12-31T14:31:54.069Z,10.10
2018-12-31T14:34:22.664Z,10.10
2018-12-31T14:36:51.073Z,10.10
2018-12-31T14:39:19.422Z,10.00
2018-12-31T14:41:48.007Z,10.00
2018-12-31T14:44:16.359Z,10.00
2018-12-31T14:46:44.910Z,10.00
2018-12-31T14:49:13.301Z,10.00
2018-12-31T14:51:41.689Z,10.00
2018-12-31T14:54:10.060Z,10.00
2018-12-31T14:56:38.451Z,10.00
2018-12-31T14:59:06.807Z,9.90
2018-12-31T15:01:35.677Z,10.00
2018-12-31T15:04:04.109Z,9.90
2018-12-31T15:06:32.485Z,10.00
2018-12-31T15:09:02.628Z,9.90
2018-12-31T15:11:30.850Z,9.90
2018-12-31T15:13:59.619Z,9.90
2018-12-31T15:16:28.043Z,9.90
2018-12-31T15:18:56.479Z,9.90
2018-12-31T15:21:24.843Z,9.90
2018-12-31T15:23:53.329Z,9.90
2018-12-31T15:26:22.189Z,9.90
2018-12-31T15:28:50.594Z,9.80
2018-12-31T15:31:18.947Z,9.80
2018-12-31T15:33:47.409Z,9.80
2018-12-31T15:36:15.773Z,9.80
2018-12-31T15:38:44.156Z,9.80
2018-12-31T15:41:12.768Z,9.80
2018-12-31T15:43:41.156Z,9.70
2018-12-31T15:46:09.690Z,9.80
2018-12-31T15:48:38.070Z,9.70
2018-12-31T15:51:06.496Z,9.70
2018-12-31T15:53:34.878Z,9.70
2018-12-31T15:56:03.529Z,9.70
2018-12-31T15:58:31.958Z,9.70
2018-12-31T16:01:00.376Z,9.60
2018-12-31T16:03:28.906Z,9.60
2018-12-31T16:05:58.133Z,9.60
2018-12-31T16:08:26.500Z,9.60
2018-12-31T16:10:54.892Z,9.70
2018-12-31T16:13:23.303Z,9.70
2018-12-31T16:15:54.614Z,9.50
2018-12-31T16:18:23.192Z,9.70
2018-12-31T16:20:51.741Z,9.60
2018-12-31T16:23:20.202Z,9.60
2018-12-31T16:25:48.531Z,9.60
2018-12-31T16:28:16.920Z,9.60
2018-12-31T16:30:45.588Z,9.60
2018-12-31T16:33:13.962Z,9.60
2018-12-31T16:35:42.466Z,9.60
2018-12-31T16:38:10.862Z,9.60
2018-12-31T16:40:39.438Z,9.60
2018-12-31T16:43:07.797Z,9.60
2018-12-31T16:45:36.184Z,9.60
2018-12-31T16:48:04.538Z,9.60
2018-12-31T16:50:32.896Z,9.60
2018-12-31T16:53:01.276Z,9.50
2018-12-31T16:55:29.624Z,9.50
2018-12-31T16:57:58.300Z,9.40
2018-12-31T17:00:26.594Z,9.40
2018-12-31T17:02:54.980Z,9.40
2018-12-31T17:05:23.385Z,9.30
2018-12-31T17:07:51.757Z,9.30
2018-12-31T17:10:20.149Z,9.30
2018-12-31T17:12:48.516Z,9.30
2018-12-31T17:15:16.877Z,9.30
2018-12-31T17:17:45.390Z,9.30
2018-12-31T17:20:13.767Z,9.30
2018-12-31T17:22:42.049Z,9.30
2018-12-31T17:25:10.425Z,9.30
2018-12-31T17:27:38.788Z,9.30
2018-12-31T17:30:07.543Z,9.30
2018-12-31T17:32:35.943Z,9.30
2018-12-31T17:35:04.378Z,9.30
2018-12-31T17:37:33.134Z,9.30
2018-12-31T17:40:01.684Z,9.30
2018-12-31T17:42:30.196Z,9.30
2018-12-31T17:44:58.851Z,9.30
2018-12-31T17:47:27.133Z,9.30
2018-12-31T17:49:55.515Z,9.30
2018-12-31T17:52:23.875Z,9.30
2018-12-31T17:54:52.326Z,9.30
2018-12-31T17:57:20.769Z,9.30
2018-12-31T17:59:49.265Z,9.30
2018-12-31T18:02:17.715Z,9.20
2018-12-31T18:04:46.021Z,9.20
2018-12-31T18:07:14.373Z,9.20
2018-12-31T18:09:42.807Z,9.20
2018-12-31T18:12:11.155Z,9.20
2018-12-31T18:14:39.475Z,9.20
2018-12-31T18:17:08.257Z,9.20
2018-12-31T18:19:36.617Z,9.20
2018-12-31T18:22:05.007Z,9.20
2018-12-31T18:24:33.432Z,9.20
2018-12-31T18:27:01.821Z,9.30
2018-12-31T18:29:30.481Z,9.30
2018-12-31T18:31:58.913Z,9.20
2018-12-31T18:34:27.288Z,9.20
2018-12-31T18:36:55.758Z,9.30
2018-12-31T18:39:24.127Z,9.20
2018-12-31T18:41:52.473Z,9.20
2018-12-31T18:44:20.778Z,9.20
2018-12-31T18:46:49.606Z,9.20
2018-12-31T18:49:17.996Z,9.20
2018-12-31T18:51:46.330Z,9.20
2018-12-31T18:54:14.700Z,9.20
2018-12-31T18:56:43.376Z,9.20
2018-12-31T18:59:11.689Z,9.20
2018-12-31T19:01:40.057Z,9.20
2018-12-31T19:04:08.433Z,9.20
2018-12-31T19:06:36.781Z,9.20
2018-12-31T19:09:06.602Z,9.20
2018-12-31T19:11:34.956Z,9.20
2018-12-31T19:14:03.968Z,9.20
2018-12-31T19:16:32.402Z,9.20
2018-12-31T19:19:00.761Z,9.20
2018-12-31T19:21:29.139Z,9.10
2018-12-31T19:23:57.494Z,9.10
2018-12-31T19:26:25.879Z,9.10
2018-12-31T19:28:54.242Z,9.20
2018-12-31T19:31:22.630Z,9.10
2018-12-31T19:33:50.988Z,9.10
2018-12-31T19:36:19.676Z,9.10
2018-12-31T19:38:48.216Z,9.10
2018-12-31T19:41:16.595Z,9.10
2018-12-31T19:43:44.952Z,9.00
2018-12-31T19:46:13.335Z,9.00
2018-12-31T19:48:41.682Z,9.00
2018-12-31T19:51:10.063Z,9.10
2018-12-31T19:53:38.412Z,9.00
2018-12-31T19:56:06.988Z,9.10
2018-12-31T19:58:35.342Z,9.00
2018-12-31T20:01:03.642Z,9.00
2018-12-31T20:03:32.212Z,9.00
2018-12-31T20:06:00.592Z,9.00
2018-12-31T20:08:29.046Z,9.00
2018-12-31T20:10:57.410Z,9.00
2018-12-31T20:13:25.823Z,9.00
2018-12-31T20:15:54.399Z,8.90
2018-12-31T20:18:22.789Z,8.90
2018-12-31T20:20:51.139Z,8.90
2018-12-31T20:23:19.583Z,8.90
2018-12-31T20:25:47.936Z,8.90
2018-12-31T20:28:16.327Z,8.90
2018-12-31T20:30:44.605Z,8.90
2018-12-31T20:33:12.991Z,8.90
2018-12-31T20:35:41.356Z,8.90
2018-12-31T20:38:09.734Z,8.90
2018-12-31T20:40:38.088Z,8.90
2018-12-31T20:43:06.466Z,8.90
2018-12-31T20:45:34.867Z,8.90
2018-12-31T20:48:03.216Z,8.90
2018-12-31T20:50:31.592Z,8.80
2018-12-31T20:52:59.948Z,8.80
2018-12-31T20:55:28.353Z,8.80
2018-12-31T20:57:56.717Z,8.80
2018-12-31T21:00:25.161Z,8.80
2018-12-31T21:02:53.575Z,8.70
2018-12-31T21:05:21.947Z,8.70
2018-12-31T21:07:50.462Z,8.70
2018-12-31T21:10:18.855Z,8.70
2018-12-31T21:12:47.519Z,8.70
2018-12-31T21:15:16.356Z,8.60
2018-12-31T21:17:44.964Z,8.60
2018-12-31T21:20:13.349Z,8.60
2018-12-31T21:22:41.689Z,8.50
2018-12-31T21:25:10.285Z,8.50
2018-12-31T21:27:38.639Z,8.50
2018-12-31T21:30:09.619Z,8.40
2018-12-31T21:32:37.975Z,8.40
2018-12-31T21:35:07.342Z,8.30
2018-12-31T21:37:35.711Z,8.30
2018-12-31T21:40:06.417Z,8.30
2018-12-31T21:42:34.812Z,8.30
2018-12-31T21:45:03.182Z,8.30
2018-12-31T21:47:31.587Z,8.20
2018-12-31T21:49:59.962Z,8.30
2018-12-31T21:52:28.657Z,8.30
2018-12-31T21:54:57.020Z,8.20
2018-12-31T21:57:25.385Z,8.20
2018-12-31T21:59:53.803Z,8.20
2018-12-31T22:02:25.370Z,8.20
2018-12-31T22:04:54.046Z,8.20
2018-12-31T22:07:22.409Z,8.10
2018-12-31T22:09:50.804Z,8.10
2018-12-31T22:12:19.161Z,8.20
2018-12-31T22:14:47.551Z,8.20
2018-12-31T22:17:15.911Z,8.10
2018-12-31T22:19:44.267Z,8.10
2018-12-31T22:22:12.566Z,8.10
2018-12-31T22:24:40.936Z,8.10
2018-12-31T22:27:09.316Z,8.10
2018-12-31T22:29:37.672Z,8.10
2018-12-31T22:32:06.365Z,8.10
2018-12-31T22:34:34.738Z,8.00
2018-12-31T22:37:03.124Z,8.10
2018-12-31T22:39:31.520Z,8.10
2018-12-31T22:41:59.891Z,8.00
2018-12-31T22:44:28.259Z,8.10
2018-12-31T22:46:56.645Z,8.00
2018-12-31T22:49:24.930Z,8.00
2018-12-31T22:51:53.292Z,8.00
2018-12-31T22:54:21.681Z,8.00
2018-12-31T22:56:50.036Z,8.00
2018-12-31T22:59:18.423Z,8.00
2018-12-31T23:01:46.774Z,8.00
2018-12-31T23:04:15.160Z,8.00
2018-12-31T23:06:43.583Z,8.00
2018-12-31T23:09:12.032Z,8.00
2018-12-31T23:11:40.793Z,8.00
2018-12-31T23:14:09.164Z,8.00
2018-12-31T23:16:37.540Z,8.00
2018-12-31T23:19:05.939Z,8.00
2018-12-31T23:21:34.302Z,8.00
2018-12-31T23:24:02.672Z,8.00
2018-12-31T23:26:30.958Z,8.00
2018-12-31T23:28:59.248Z,8.00
2018-12-31T23:31:27.632Z,8.00
2018-12-31T23:33:56.047Z,8.00
2018-12-31T23:36:24.432Z,8.00
2018-12-31T23:38:53.093Z,8.00
2018-12-31T23:41:21.554Z,8.00
2018-12-31T23:43:49.914Z,8.00
2018-12-31T23:46:18.316Z,8.00
2018-12-31T23:48:46.651Z,8.00
2018-12-31T23:51:15.556Z,8.00
2018-12-31T23:53:43.912Z,8.00
2018-12-31T23:56:12.293Z,8.00
2018-12-31T23:58:40.718Z,8.10
