createdAt,value
2019-04-26T00:01:52.317Z,99.90
2019-04-26T00:04:21.782Z,99.90
2019-04-26T00:06:51.117Z,99.90
2019-04-26T00:09:26.650Z,99.90
2019-04-26T00:12:07.513Z,99.90
2019-04-26T00:14:49.157Z,99.90
2019-04-26T00:17:25.873Z,99.90
2019-04-26T00:19:55.152Z,99.90
2019-04-26T00:22:24.516Z,99.90
2019-04-26T00:24:53.520Z,99.90
2019-04-26T00:27:22.462Z,99.90
2019-04-26T00:29:51.453Z,99.90
2019-04-26T00:32:21.374Z,99.90
2019-04-26T00:34:50.417Z,99.90
2019-04-26T00:37:20.179Z,99.90
2019-04-26T00:39:49.369Z,99.90
2019-04-26T00:42:18.893Z,99.90
2019-04-26T00:44:47.730Z,99.90
2019-04-26T00:47:19.025Z,99.90
2019-04-26T00:49:48.365Z,99.90
2019-04-26T00:52:17.492Z,99.90
2019-04-26T00:54:46.977Z,99.90
2019-04-26T00:57:18.108Z,99.90
2019-04-26T00:59:49.041Z,99.90
2019-04-26T01:02:25.191Z,99.90
2019-04-26T01:04:54.184Z,99.90
2019-04-26T01:07:23.314Z,99.90
2019-04-26T01:09:52.348Z,99.90
2019-04-26T01:12:21.931Z,99.90
2019-04-26T01:14:51.058Z,99.90
2019-04-26T01:17:20.372Z,99.90
2019-04-26T01:19:50.177Z,99.90
2019-04-26T01:22:24.086Z,99.90
2019-04-26T01:24:55.392Z,99.90
2019-04-26T01:27:27.782Z,99.90
2019-04-26T01:30:00.609Z,99.90
2019-04-26T01:32:32.129Z,99.90
2019-04-26T01:35:01.209Z,99.90
2019-04-26T01:37:32.044Z,99.90
2019-04-26T01:40:06.112Z,99.90
2019-04-26T01:42:57.260Z,99.90
2019-04-26T01:45:34.827Z,99.90
2019-04-26T01:48:27.213Z,99.90
2019-04-26T01:50:56.433Z,99.90
2019-04-26T01:53:26.620Z,99.90
2019-04-26T01:55:55.706Z,99.90
2019-04-26T01:58:25.265Z,99.90
2019-04-26T02:01:22.723Z,99.90
2019-04-26T02:03:53.070Z,99.90
2019-04-26T02:06:29.114Z,99.90
2019-04-26T02:08:53.237Z,99.90
2019-04-26T02:11:23.533Z,99.90
2019-04-26T02:13:52.757Z,99.90
2019-04-26T02:16:23.648Z,99.90
2019-04-26T02:18:52.446Z,99.90
2019-04-26T02:21:28.365Z,99.90
2019-04-26T02:24:05.170Z,99.90
2019-04-26T02:26:35.373Z,99.90
2019-04-26T02:29:06.537Z,99.90
2019-04-26T02:31:37.723Z,99.90
2019-04-26T02:34:07.445Z,99.90
2019-04-26T02:36:55.145Z,99.90
2019-04-26T02:39:20.518Z,99.90
2019-04-26T02:41:52.867Z,99.90
2019-04-26T02:44:26.646Z,99.90
2019-04-26T02:47:37.282Z,99.90
2019-04-26T02:50:10.760Z,99.90
2019-04-26T02:52:48.307Z,99.90
2019-04-26T02:55:42.391Z,99.90
2019-04-26T02:58:11.852Z,99.90
2019-04-26T03:00:41.146Z,99.90
2019-04-26T03:03:12.235Z,99.90
2019-04-26T03:05:42.428Z,99.90
2019-04-26T03:08:17.399Z,99.90
2019-04-26T03:10:54.890Z,99.90
2019-04-26T03:13:43.881Z,99.90
2019-04-26T03:16:53.248Z,99.90
2019-04-26T03:19:36.271Z,99.90
2019-04-26T03:22:25.162Z,99.90
2019-04-26T03:25:02.377Z,99.90
2019-04-26T03:27:43.428Z,99.90
2019-04-26T03:30:23.625Z,99.90
2019-04-26T03:33:53.577Z,99.90
2019-04-26T03:36:48.108Z,99.90
2019-04-26T03:39:34.616Z,99.90
2019-04-26T03:42:25.244Z,99.90
2019-04-26T03:45:10.257Z,99.90
2019-04-26T03:47:46.018Z,99.90
2019-04-26T03:50:19.602Z,99.90
2019-04-26T03:53:25.021Z,99.90
2019-04-26T03:56:45.861Z,99.90
2019-04-26T03:59:31.803Z,99.90
2019-04-26T04:02:16.352Z,99.90
2019-04-26T04:04:56.090Z,99.90
2019-04-26T04:07:37.107Z,99.90
2019-04-26T04:10:05.132Z,99.90
2019-04-26T04:13:00.958Z,99.90
2019-04-26T04:15:39.690Z,99.90
2019-04-26T04:18:14.462Z,99.90
2019-04-26T04:21:13.779Z,99.90
2019-04-26T04:23:53.870Z,99.90
2019-04-26T04:26:33.099Z,99.90
2019-04-26T04:29:42.906Z,99.90
2019-04-26T04:32:16.943Z,99.90
2019-04-26T04:34:49.604Z,99.90
2019-04-26T04:37:20.515Z,99.90
2019-04-26T04:40:04.963Z,99.90
2019-04-26T04:42:55.417Z,99.90
2019-04-26T04:45:55.373Z,99.90
2019-04-26T04:48:48.623Z,99.90
2019-04-26T04:51:32.139Z,99.90
2019-04-26T04:54:13.697Z,99.90
2019-04-26T04:57:04.808Z,99.90
2019-04-26T04:59:44.119Z,99.90
2019-04-26T05:03:01.660Z,99.90
2019-04-26T05:06:11.389Z,99.90
2019-04-26T05:08:56.590Z,99.90
2019-04-26T05:11:47.687Z,99.90
2019-04-26T05:14:27.755Z,99.90
2019-04-26T05:17:24.838Z,99.90
2019-04-26T05:20:04.148Z,99.90
2019-04-26T05:23:26.449Z,99.90
2019-04-26T05:26:37.010Z,99.90
2019-04-26T05:29:54.114Z,99.90
2019-04-26T05:32:52.678Z,99.90
2019-04-26T05:35:53.714Z,99.90
2019-04-26T05:39:20.424Z,99.90
2019-04-26T05:42:26.927Z,99.90
2019-04-26T05:45:56.024Z,99.90
2019-04-26T05:48:41.445Z,99.90
2019-04-26T05:51:47.777Z,99.90
2019-04-26T05:54:49.622Z,99.90
2019-04-26T05:57:56.738Z,99.90
2019-04-26T06:00:52.048Z,99.90
2019-04-26T06:04:05.482Z,99.90
2019-04-26T06:06:40.625Z,99.90
2019-04-26T06:09:48.200Z,99.90
2019-04-26T06:12:41.106Z,99.90
2019-04-26T06:15:43.918Z,99.90
2019-04-26T06:18:29.447Z,99.90
2019-04-26T06:21:10.789Z,99.90
2019-04-26T06:23:57.844Z,99.90
2019-04-26T06:26:47.769Z,99.90
2019-04-26T06:29:24.869Z,99.90
2019-04-26T06:32:07.775Z,99.90
2019-04-26T06:35:06.898Z,99.90
2019-04-26T06:37:55.381Z,99.90
2019-04-26T06:40:41.942Z,99.90
2019-04-26T06:43:26.602Z,99.90
2019-04-26T06:46:19.470Z,99.90
2019-04-26T06:49:51.587Z,99.90
2019-04-26T06:52:24.583Z,99.90
2019-04-26T06:55:04.974Z,99.90
2019-04-26T06:58:02.937Z,99.90
2019-04-26T07:01:26.244Z,99.90
2019-04-26T07:04:49.768Z,99.90
2019-04-26T07:07:58.109Z,99.90
2019-04-26T07:11:18.906Z,99.90
2019-04-26T07:14:32.261Z,99.90
2019-04-26T07:17:16.679Z,99.90
2019-04-26T07:20:12.051Z,99.90
2019-04-26T07:23:37.052Z,99.90
2019-04-26T07:26:52.553Z,99.90
2019-04-26T07:29:33.152Z,99.90
2019-04-26T07:32:18.929Z,99.90
2019-04-26T07:35:17.398Z,99.90
2019-04-26T07:38:11.011Z,99.90
2019-04-26T07:41:15.432Z,99.90
2019-04-26T07:44:44.097Z,99.90
2019-04-26T07:47:40.620Z,99.90
2019-04-26T07:50:45.762Z,99.90
2019-04-26T07:53:36.929Z,99.90
2019-04-26T07:56:22.153Z,99.90
2019-04-26T07:59:48.456Z,99.90
2019-04-26T08:02:56.753Z,99.90
2019-04-26T08:05:42.122Z,99.90
2019-04-26T08:08:15.005Z,99.90
2019-04-26T08:10:57.326Z,99.90
2019-04-26T08:13:29.281Z,99.90
2019-04-26T08:16:20.482Z,99.90
2019-04-26T08:18:58.054Z,99.90
2019-04-26T08:21:32.421Z,99.90
2019-04-26T08:24:28.864Z,99.90
2019-04-26T08:27:23.343Z,99.90
2019-04-26T08:29:57.015Z,99.90
2019-04-26T08:32:32.350Z,99.90
2019-04-26T08:35:15.950Z,99.90
2019-04-26T08:37:53.635Z,99.90
2019-04-26T08:40:30.674Z,99.90
2019-04-26T08:43:09.527Z,99.90
2019-04-26T08:46:02.795Z,99.90
2019-04-26T08:48:38.289Z,99.90
2019-04-26T08:51:16.426Z,99.90
2019-04-26T08:53:46.689Z,99.90
2019-04-26T08:56:20.480Z,99.90
2019-04-26T08:58:52.481Z,99.90
2019-04-26T09:01:42.037Z,99.90
2019-04-26T09:04:20.497Z,99.90
2019-04-26T09:07:06.989Z,99.90
2019-04-26T09:09:39.120Z,99.90
2019-04-26T09:12:23.040Z,99.90
2019-04-26T09:14:49.381Z,99.90
2019-04-26T09:17:18.467Z,99.90
2019-04-26T09:19:47.885Z,99.90
2019-04-26T09:22:44.042Z,99.90
2019-04-26T09:25:26.085Z,99.90
2019-04-26T09:28:06.530Z,99.90
2019-04-26T09:30:47.693Z,99.90
2019-04-26T09:33:31.674Z,99.90
2019-04-26T09:35:59.492Z,99.90
2019-04-26T09:38:28.525Z,99.90
2019-04-26T09:41:00.457Z,99.90
2019-04-26T09:43:37.866Z,99.90
2019-04-26T09:46:26.030Z,99.90
2019-04-26T09:49:08.303Z,99.90
2019-04-26T09:51:39.138Z,99.90
2019-04-26T09:54:08.851Z,99.90
2019-04-26T09:56:37.853Z,99.90
2019-04-26T09:59:06.904Z,99.90
2019-04-26T10:01:36.287Z,99.90
2019-04-26T10:04:05.325Z,99.90
2019-04-26T10:06:34.452Z,99.90
2019-04-26T10:09:05.457Z,99.90
2019-04-26T10:11:43.550Z,99.90
2019-04-26T10:14:15.896Z,99.90
2019-04-26T10:17:07.625Z,99.90
2019-04-26T10:19:50.620Z,99.90
2019-04-26T10:22:19.885Z,99.90
2019-04-26T10:24:48.915Z,99.90
2019-04-26T10:27:17.933Z,99.90
2019-04-26T10:29:46.957Z,99.90
2019-04-26T10:32:15.976Z,99.90
2019-04-26T10:34:47.369Z,99.90
2019-04-26T10:37:15.810Z,99.90
2019-04-26T10:39:44.749Z,99.90
2019-04-26T10:42:14.375Z,99.90
2019-04-26T10:44:43.442Z,99.90
2019-04-26T10:47:12.445Z,99.90
2019-04-26T10:49:46.249Z,99.90
2019-04-26T10:52:49.681Z,99.90
2019-04-26T10:55:40.477Z,99.90
2019-04-26T10:58:15.217Z,99.90
2019-04-26T11:00:48.417Z,99.90
2019-04-26T11:03:16.215Z,99.90
2019-04-26T11:05:49.273Z,99.90
2019-04-26T11:08:16.940Z,99.90
2019-04-26T11:10:48.780Z,99.90
2019-04-26T11:13:16.743Z,99.90
2019-04-26T11:15:46.759Z,99.90
2019-04-26T11:18:19.777Z,99.90
2019-04-26T11:20:46.728Z,99.90
2019-04-26T11:23:16.026Z,99.90
2019-04-26T11:25:45.590Z,99.90
2019-04-26T11:28:17.190Z,99.90
2019-04-26T11:30:48.026Z,99.90
2019-04-26T11:33:17.065Z,99.90
2019-04-26T11:35:46.081Z,99.90
2019-04-26T11:38:15.037Z,99.90
2019-04-26T11:40:44.300Z,99.90
2019-04-26T11:43:15.826Z,99.90
2019-04-26T11:45:49.420Z,99.90
2019-04-26T11:48:16.681Z,99.90
2019-04-26T11:50:48.248Z,99.90
2019-04-26T11:53:16.262Z,99.90
2019-04-26T11:55:45.603Z,99.90
2019-04-26T11:58:17.845Z,99.90
2019-04-26T12:00:50.814Z,99.90
2019-04-26T12:03:21.155Z,99.90
2019-04-26T12:05:59.782Z,99.90
2019-04-26T12:08:37.333Z,99.90
2019-04-26T12:11:17.897Z,99.90
2019-04-26T12:13:38.136Z,99.90
2019-04-26T12:16:09.778Z,99.90
2019-04-26T12:18:40.272Z,99.90
2019-04-26T12:21:08.886Z,99.90
2019-04-26T12:23:37.901Z,99.90
2019-04-26T12:26:06.979Z,99.90
2019-04-26T12:28:36.255Z,99.90
2019-04-26T12:31:06.666Z,99.90
2019-04-26T12:33:39.156Z,99.90
2019-04-26T12:36:09.505Z,99.90
2019-04-26T12:38:37.566Z,99.90
2019-04-26T12:41:06.614Z,99.90
2019-04-26T12:43:35.647Z,99.90
2019-04-26T12:46:22.741Z,99.90
2019-04-26T12:48:52.261Z,99.90
2019-04-26T12:51:21.403Z,99.90
2019-04-26T12:53:50.466Z,99.90
2019-04-26T12:56:19.486Z,99.90
2019-04-26T12:58:49.902Z,99.90
2019-04-26T13:01:19.522Z,99.90
2019-04-26T13:04:03.897Z,99.90
2019-04-26T13:06:36.157Z,99.90
2019-04-26T13:09:11.985Z,99.90
2019-04-26T13:11:52.787Z,99.90
2019-04-26T13:14:47.540Z,99.90
2019-04-26T13:17:19.581Z,99.90
2019-04-26T13:19:49.560Z,99.90
2019-04-26T13:22:19.696Z,99.90
2019-04-26T13:24:48.842Z,99.90
2019-04-26T13:27:17.885Z,99.90
2019-04-26T13:29:48.349Z,99.90
2019-04-26T13:32:18.032Z,99.90
2019-04-26T13:34:47.118Z,99.90
2019-04-26T13:37:16.081Z,99.90
2019-04-26T13:39:45.360Z,99.90
2019-04-26T13:42:17.433Z,99.90
2019-04-26T13:45:07.873Z,99.90
2019-04-26T13:48:11.217Z,99.90
2019-04-26T13:50:44.463Z,99.90
2019-04-26T13:53:13.401Z,99.90
2019-04-26T13:55:42.424Z,99.90
2019-04-26T13:58:15.454Z,99.90
2019-04-26T14:00:43.490Z,99.90
2019-04-26T14:03:13.426Z,99.90
2019-04-26T14:05:42.553Z,99.90
2019-04-26T14:08:11.649Z,99.90
2019-04-26T14:10:40.770Z,99.90
2019-04-26T14:13:09.829Z,99.90
2019-04-26T14:15:39.512Z,99.90
2019-04-26T14:18:09.621Z,99.90
2019-04-26T14:20:38.680Z,99.90
2019-04-26T14:23:19.813Z,99.90
2019-04-26T14:26:01.151Z,99.90
2019-04-26T14:28:29.542Z,99.90
2019-04-26T14:30:58.620Z,99.90
2019-04-26T14:33:30.937Z,99.90
2019-04-26T14:35:58.568Z,99.90
2019-04-26T14:38:30.265Z,99.90
2019-04-26T14:41:03.997Z,99.90
2019-04-26T14:43:39.969Z,99.90
2019-04-26T14:46:00.129Z,99.90
2019-04-26T14:48:36.641Z,99.90
2019-04-26T14:51:07.810Z,99.90
2019-04-26T14:53:32.147Z,99.90
2019-04-26T14:56:01.883Z,99.90
2019-04-26T14:58:33.312Z,99.90
2019-04-26T15:01:03.229Z,99.90
2019-04-26T15:03:57.106Z,99.90
2019-04-26T15:06:28.830Z,99.90
2019-04-26T15:08:57.969Z,99.90
2019-04-26T15:11:27.242Z,99.90
2019-04-26T15:13:56.343Z,99.80
2019-04-26T15:16:25.485Z,98.90
2019-04-26T15:18:54.528Z,99.50
2019-04-26T15:21:27.312Z,99.90
2019-04-26T15:23:55.382Z,99.60
2019-04-26T15:26:29.783Z,99.90
2019-04-26T15:28:56.045Z,99.90
2019-04-26T15:31:25.179Z,98.20
2019-04-26T15:33:54.357Z,98.00
2019-04-26T15:36:24.259Z,98.90
2019-04-26T15:38:53.452Z,99.70
2019-04-26T15:41:47.000Z,99.50
2019-04-26T15:44:32.286Z,98.60
2019-04-26T15:47:20.054Z,98.60
2019-04-26T15:49:56.447Z,98.40
2019-04-26T15:52:26.198Z,97.70
2019-04-26T15:54:58.909Z,99.00
2019-04-26T15:57:30.912Z,98.00
2019-04-26T15:59:58.229Z,98.00
2019-04-26T16:02:28.351Z,98.40
2019-04-26T16:04:57.500Z,98.50
2019-04-26T16:07:28.948Z,98.50
2019-04-26T16:09:57.648Z,97.60
2019-04-26T16:12:27.303Z,97.90
2019-04-26T16:14:56.706Z,97.70
2019-04-26T16:17:26.019Z,97.80
2019-04-26T16:19:56.073Z,97.80
2019-04-26T16:22:29.956Z,97.90
2019-04-26T16:24:58.275Z,98.60
2019-04-26T16:27:30.945Z,98.60
2019-04-26T16:30:10.202Z,98.50
2019-04-26T16:32:58.938Z,98.20
2019-04-26T16:35:28.434Z,99.30
2019-04-26T16:38:00.161Z,99.60
2019-04-26T16:40:29.456Z,99.10
2019-04-26T16:42:59.773Z,99.80
2019-04-26T16:45:29.000Z,99.90
2019-04-26T16:47:58.416Z,98.30
2019-04-26T16:50:31.648Z,98.90
2019-04-26T16:52:58.255Z,98.90
2019-04-26T16:55:27.353Z,98.50
2019-04-26T16:57:58.352Z,98.80
2019-04-26T17:00:47.169Z,98.80
2019-04-26T17:03:02.731Z,99.00
2019-04-26T17:05:45.493Z,99.90
2019-04-26T17:08:05.044Z,98.70
2019-04-26T17:10:30.344Z,99.90
2019-04-26T17:12:59.437Z,99.90
2019-04-26T17:15:29.194Z,99.90
2019-04-26T17:17:58.401Z,99.90
2019-04-26T17:20:27.518Z,99.90
2019-04-26T17:23:04.790Z,99.90
2019-04-26T17:25:59.100Z,99.90
2019-04-26T17:28:26.871Z,99.90
2019-04-26T17:30:57.218Z,99.90
2019-04-26T17:33:28.318Z,99.90
2019-04-26T17:35:57.381Z,99.90
2019-04-26T17:38:26.318Z,99.90
2019-04-26T17:40:55.566Z,99.90
2019-04-26T17:43:24.602Z,99.90
2019-04-26T17:45:53.614Z,99.90
2019-04-26T17:48:22.719Z,99.90
2019-04-26T17:50:51.846Z,99.90
2019-04-26T17:53:28.786Z,99.90
2019-04-26T17:55:54.610Z,99.90
2019-04-26T17:58:31.084Z,99.90
2019-04-26T18:00:56.534Z,99.90
2019-04-26T18:03:24.767Z,99.90
2019-04-26T18:05:57.258Z,99.90
2019-04-26T18:08:40.679Z,99.90
2019-04-26T18:10:56.197Z,99.90
2019-04-26T18:13:25.356Z,99.90
2019-04-26T18:15:54.408Z,99.90
2019-04-26T18:18:42.925Z,99.90
2019-04-26T18:21:43.780Z,99.90
2019-04-26T18:24:13.284Z,99.90
2019-04-26T18:26:42.300Z,99.90
2019-04-26T18:29:13.034Z,99.90
2019-04-26T18:31:43.794Z,99.90
2019-04-26T18:34:13.112Z,99.90
2019-04-26T18:36:42.992Z,99.90
2019-04-26T18:39:12.180Z,99.90
2019-04-26T18:41:41.121Z,99.90
2019-04-26T18:44:10.059Z,99.90
2019-04-26T18:46:51.229Z,99.90
2019-04-26T18:49:24.579Z,99.90
2019-04-26T18:51:50.793Z,99.90
2019-04-26T18:54:28.005Z,99.90
2019-04-26T18:56:58.874Z,99.90
2019-04-26T18:59:28.097Z,99.90
2019-04-26T19:01:57.289Z,99.90
2019-04-26T19:04:26.405Z,99.90
2019-04-26T19:06:55.401Z,99.90
2019-04-26T19:09:26.262Z,99.90
2019-04-26T19:11:56.282Z,99.90
2019-04-26T19:14:48.813Z,99.90
2019-04-26T19:17:30.135Z,99.90
2019-04-26T19:20:29.905Z,99.90
2019-04-26T19:23:00.627Z,99.90
2019-04-26T19:25:34.095Z,99.90
2019-04-26T19:28:04.305Z,99.90
2019-04-26T19:30:31.431Z,99.90
2019-04-26T19:33:02.047Z,99.90
2019-04-26T19:35:32.883Z,99.90
2019-04-26T19:38:03.250Z,99.90
2019-04-26T19:40:32.410Z,99.90
2019-04-26T19:43:07.245Z,99.90
2019-04-26T19:45:49.090Z,99.90
2019-04-26T19:48:43.033Z,99.90
2019-04-26T19:51:31.021Z,99.90
2019-04-26T19:54:10.292Z,99.90
2019-04-26T19:56:51.320Z,99.90
2019-04-26T19:59:21.671Z,99.90
2019-04-26T20:01:55.184Z,99.90
2019-04-26T20:04:24.607Z,99.90
2019-04-26T20:06:55.317Z,99.90
2019-04-26T20:09:26.299Z,99.90
2019-04-26T20:11:58.045Z,99.90
2019-04-26T20:14:39.332Z,99.90
2019-04-26T20:16:56.454Z,99.90
2019-04-26T20:19:34.501Z,99.90
2019-04-26T20:21:56.979Z,99.90
2019-04-26T20:24:26.131Z,99.90
2019-04-26T20:26:55.190Z,99.90
2019-04-26T20:29:24.334Z,99.90
2019-04-26T20:32:02.708Z,99.90
2019-04-26T20:34:32.165Z,99.90
2019-04-26T20:37:01.549Z,99.90
2019-04-26T20:39:31.696Z,99.90
2019-04-26T20:42:03.984Z,99.90
2019-04-26T20:44:48.142Z,99.90
2019-04-26T20:47:07.560Z,99.90
2019-04-26T20:49:47.188Z,99.90
2019-04-26T20:52:06.976Z,99.90
2019-04-26T20:54:36.078Z,99.90
2019-04-26T20:57:05.394Z,99.90
2019-04-26T20:59:34.530Z,99.90
2019-04-26T21:02:07.902Z,99.90
2019-04-26T21:04:38.274Z,99.90
2019-04-26T21:07:06.768Z,99.90
2019-04-26T21:09:40.186Z,99.90
2019-04-26T21:12:07.914Z,99.90
2019-04-26T21:14:44.289Z,99.90
2019-04-26T21:17:09.038Z,99.90
2019-04-26T21:19:38.161Z,99.90
2019-04-26T21:22:07.245Z,99.90
2019-04-26T21:24:38.784Z,99.90
2019-04-26T21:27:34.610Z,99.90
2019-04-26T21:30:21.603Z,99.90
2019-04-26T21:33:08.413Z,99.90
2019-04-26T21:35:52.988Z,99.90
2019-04-26T21:38:50.466Z,99.90
2019-04-26T21:41:23.586Z,99.90
2019-04-26T21:43:53.371Z,99.90
2019-04-26T21:46:23.006Z,99.90
2019-04-26T21:48:53.440Z,99.90
2019-04-26T21:51:22.942Z,99.90
2019-04-26T21:53:53.082Z,99.90
2019-04-26T21:56:23.530Z,99.90
2019-04-26T21:58:53.284Z,99.90
2019-04-26T22:01:24.845Z,99.90
2019-04-26T22:03:58.028Z,99.90
2019-04-26T22:06:28.273Z,99.90
2019-04-26T22:09:05.106Z,99.90
2019-04-26T22:11:34.257Z,99.90
2019-04-26T22:14:20.099Z,99.90
2019-04-26T22:17:11.326Z,99.90
2019-04-26T22:20:06.729Z,99.90
2019-04-26T22:22:54.738Z,99.90
2019-04-26T22:25:25.429Z,99.90
2019-04-26T22:28:00.261Z,99.90
2019-04-26T22:30:29.393Z,99.90
2019-04-26T22:32:58.623Z,99.90
2019-04-26T22:35:27.643Z,99.90
2019-04-26T22:37:56.637Z,99.90
2019-04-26T22:40:25.789Z,99.90
2019-04-26T22:43:05.239Z,99.90
2019-04-26T22:45:49.840Z,99.90
2019-04-26T22:48:38.259Z,99.90
2019-04-26T22:51:07.317Z,99.90
2019-04-26T22:53:36.340Z,99.90
2019-04-26T22:56:05.434Z,99.90
2019-04-26T22:58:34.503Z,99.90
2019-04-26T23:01:06.271Z,99.90
2019-04-26T23:03:36.521Z,99.90
2019-04-26T23:06:07.905Z,99.90
2019-04-26T23:08:38.247Z,99.90
2019-04-26T23:11:09.103Z,99.90
2019-04-26T23:13:51.272Z,99.90
2019-04-26T23:16:35.381Z,99.90
2019-04-26T23:19:26.226Z,99.90
2019-04-26T23:21:56.232Z,99.90
2019-04-26T23:24:25.341Z,99.90
2019-04-26T23:26:54.394Z,99.90
2019-04-26T23:29:23.719Z,99.90
2019-04-26T23:31:53.487Z,99.90
2019-04-26T23:34:25.299Z,99.90
2019-04-26T23:36:54.463Z,99.90
2019-04-26T23:39:24.597Z,99.90
2019-04-26T23:41:54.135Z,99.90
2019-04-26T23:44:23.292Z,99.90
2019-04-26T23:46:54.969Z,99.90
2019-04-26T23:49:25.158Z,99.90
2019-04-26T23:51:53.909Z,99.90
2019-04-26T23:54:23.897Z,99.90
2019-04-26T23:56:56.663Z,99.90
2019-04-26T23:59:24.766Z,99.90
