createdAt,value
2018-12-16T00:02:25.162Z,13.03
2018-12-16T00:05:31.891Z,13.10
2018-12-16T00:08:37.074Z,13.10
2018-12-16T00:11:41.715Z,13.90
2018-12-16T00:14:46.410Z,11.95
2018-12-16T00:17:51.069Z,13.37
2018-12-16T00:20:55.674Z,13.48
2018-12-16T00:24:00.329Z,13.25
2018-12-16T00:27:11.575Z,13.27
2018-12-16T00:30:16.152Z,12.47
2018-12-16T00:33:20.743Z,13.68
2018-12-16T00:36:25.504Z,14.35
2018-12-16T00:39:30.094Z,13.75
2018-12-16T00:42:34.966Z,12.93
2018-12-16T00:45:39.543Z,12.75
2018-12-16T00:48:44.108Z,13.57
2018-12-16T00:51:48.600Z,13.10
2018-12-16T00:54:53.182Z,14.10
2018-12-16T00:57:57.751Z,13.98
2018-12-16T01:01:02.310Z,13.00
2018-12-16T01:04:06.829Z,13.87
2018-12-16T01:07:11.682Z,14.67
2018-12-16T01:10:16.610Z,14.03
2018-12-16T01:13:21.246Z,13.47
2018-12-16T01:16:25.953Z,12.97
2018-12-16T01:19:30.914Z,14.07
2018-12-16T01:22:35.714Z,13.45
2018-12-16T01:25:40.270Z,14.38
2018-12-16T01:28:44.878Z,14.07
2018-12-16T01:31:49.442Z,13.83
2018-12-16T01:34:54.025Z,13.87
2018-12-16T01:37:58.585Z,13.70
2018-12-16T01:41:03.220Z,13.97
2018-12-16T01:44:08.011Z,12.15
2018-12-16T01:47:12.535Z,12.82
2018-12-16T01:50:17.090Z,13.50
2018-12-16T01:53:21.679Z,13.37
2018-12-16T01:56:26.269Z,13.53
2018-12-16T01:59:30.842Z,14.18
2018-12-16T02:02:35.403Z,14.60
2018-12-16T02:05:40.004Z,14.53
2018-12-16T02:08:44.555Z,14.73
2018-12-16T02:11:49.149Z,16.10
2018-12-16T02:14:53.714Z,15.37
2018-12-16T02:17:58.302Z,15.13
2018-12-16T02:21:02.904Z,15.53
2018-12-16T02:24:07.469Z,15.83
2018-12-16T02:27:12.018Z,15.20
2018-12-16T02:30:32.849Z,16.23
2018-12-16T02:33:37.419Z,15.80
2018-12-16T02:36:41.947Z,16.73
2018-12-16T02:39:46.478Z,15.67
2018-12-16T02:42:50.997Z,16.80
2018-12-16T02:45:55.533Z,16.90
2018-12-16T02:49:00.055Z,17.47
2018-12-16T02:52:04.599Z,16.93
2018-12-16T02:55:09.126Z,18.90
2018-12-16T02:58:14.298Z,18.57
2018-12-16T03:01:18.894Z,17.60
2018-12-16T03:04:23.827Z,16.93
2018-12-16T03:07:28.197Z,17.80
2018-12-16T03:10:32.758Z,18.07
2018-12-16T03:13:37.296Z,17.60
2018-12-16T03:16:41.977Z,18.53
2018-12-16T03:19:46.815Z,17.73
2018-12-16T03:22:51.380Z,17.53
2018-12-16T03:25:55.902Z,17.37
2018-12-16T03:29:00.434Z,17.27
2018-12-16T03:32:04.960Z,17.83
2018-12-16T03:35:09.493Z,18.33
2018-12-16T03:38:14.246Z,18.00
2018-12-16T03:41:18.754Z,18.10
2018-12-16T03:44:23.283Z,18.17
2018-12-16T03:47:28.006Z,17.97
2018-12-16T03:50:32.605Z,17.40
2018-12-16T03:53:37.122Z,18.40
2018-12-16T03:56:41.645Z,18.77
2018-12-16T03:59:46.190Z,17.50
2018-12-16T04:02:50.704Z,18.47
2018-12-16T04:05:55.227Z,18.10
2018-12-16T04:08:59.753Z,18.17
2018-12-16T04:12:04.279Z,17.77
2018-12-16T04:15:09.070Z,19.10
2018-12-16T04:18:13.662Z,18.27
2018-12-16T04:21:18.646Z,19.20
2018-12-16T04:24:23.318Z,17.23
2018-12-16T04:27:27.836Z,17.23
2018-12-16T04:30:32.360Z,18.97
2018-12-16T04:33:36.897Z,18.47
2018-12-16T04:36:41.426Z,17.67
2018-12-16T04:39:45.948Z,18.03
2018-12-16T04:42:50.485Z,17.70
2018-12-16T04:45:55.007Z,18.00
2018-12-16T04:48:59.527Z,17.80
2018-12-16T04:52:04.082Z,17.80
2018-12-16T04:55:09.714Z,17.80
2018-12-16T04:58:14.225Z,17.20
2018-12-16T05:01:18.762Z,16.47
2018-12-16T05:04:23.290Z,17.60
2018-12-16T05:07:27.797Z,16.87
2018-12-16T05:10:32.653Z,17.70
2018-12-16T05:13:37.174Z,17.20
2018-12-16T05:16:41.704Z,16.27
2018-12-16T05:19:46.208Z,16.70
2018-12-16T05:22:51.090Z,17.30
2018-12-16T05:25:55.697Z,17.50
2018-12-16T05:29:00.198Z,17.53
2018-12-16T05:32:04.742Z,16.80
2018-12-16T05:35:09.465Z,17.67
2018-12-16T05:38:13.985Z,17.03
2018-12-16T05:41:18.509Z,17.60
2018-12-16T05:44:23.053Z,18.30
2018-12-16T05:47:27.562Z,17.37
2018-12-16T05:50:32.105Z,17.60
2018-12-16T05:53:36.613Z,16.93
2018-12-16T05:56:41.138Z,17.53
2018-12-16T05:59:45.669Z,16.10
2018-12-16T06:02:50.197Z,16.10
2018-12-16T06:05:54.734Z,16.30
2018-12-16T06:08:59.261Z,16.60
2018-12-16T06:12:03.789Z,16.20
2018-12-16T06:15:08.314Z,15.20
2018-12-16T06:18:13.233Z,16.10
2018-12-16T06:21:17.774Z,15.03
2018-12-16T06:24:22.297Z,14.60
2018-12-16T06:27:26.814Z,14.70
2018-12-16T06:30:34.321Z,13.97
2018-12-16T06:33:38.981Z,14.60
2018-12-16T06:36:43.581Z,13.67
2018-12-16T06:39:48.753Z,14.50
2018-12-16T06:42:53.341Z,13.93
2018-12-16T06:45:57.915Z,13.70
2018-12-16T06:49:03.513Z,13.43
2018-12-16T06:52:08.038Z,12.43
2018-12-16T06:55:12.577Z,13.23
2018-12-16T06:58:17.090Z,12.67
2018-12-16T07:01:21.619Z,13.50
2018-12-16T07:04:26.162Z,12.97
2018-12-16T07:07:30.924Z,12.70
2018-12-16T07:10:35.555Z,12.97
2018-12-16T07:13:40.181Z,12.43
2018-12-16T07:16:44.765Z,12.00
2018-12-16T07:19:49.334Z,13.13
2018-12-16T07:22:53.923Z,12.10
2018-12-16T07:25:58.554Z,12.83
2018-12-16T07:29:03.120Z,12.30
2018-12-16T07:32:07.850Z,12.68
2018-12-16T07:35:12.360Z,11.93
2018-12-16T07:38:16.940Z,12.73
2018-12-16T07:41:21.494Z,12.47
2018-12-16T07:44:26.157Z,13.10
2018-12-16T07:47:30.761Z,12.17
2018-12-16T07:50:35.326Z,12.53
2018-12-16T07:53:39.910Z,11.73
2018-12-16T07:56:44.465Z,11.60
2018-12-16T07:59:49.073Z,10.93
2018-12-16T08:02:53.613Z,11.70
2018-12-16T08:05:58.222Z,11.17
2018-12-16T08:09:03.125Z,11.60
2018-12-16T08:12:08.814Z,11.17
2018-12-16T08:15:13.319Z,10.47
2018-12-16T08:18:17.864Z,11.10
2018-12-16T08:21:22.426Z,11.13
2018-12-16T08:24:27.022Z,11.00
2018-12-16T08:27:31.884Z,10.27
2018-12-16T08:30:36.483Z,10.57
2018-12-16T08:33:41.022Z,10.87
2018-12-16T08:36:45.621Z,9.83
2018-12-16T08:39:50.177Z,13.40
2018-12-16T08:42:55.594Z,11.43
2018-12-16T08:46:00.160Z,10.53
2018-12-16T08:49:04.649Z,10.33
2018-12-16T08:52:09.222Z,9.67
2018-12-16T08:55:13.802Z,9.13
2018-12-16T08:58:18.405Z,8.70
2018-12-16T09:01:22.973Z,8.90
2018-12-16T09:04:27.542Z,8.43
2018-12-16T09:07:37.285Z,8.35
2018-12-16T09:10:38.734Z,8.23
2018-12-16T09:13:43.337Z,10.90
2018-12-16T09:16:47.994Z,17.00
2018-12-16T09:19:52.573Z,14.35
2018-12-16T09:22:57.134Z,18.53
2018-12-16T09:26:01.745Z,19.60
2018-12-16T09:29:06.614Z,15.40
2018-12-16T09:32:11.195Z,13.65
2018-12-16T09:35:15.750Z,12.18
2018-12-16T09:38:20.258Z,14.63
2018-12-16T09:41:25.033Z,13.10
2018-12-16T09:44:29.625Z,12.33
2018-12-16T09:47:34.682Z,12.07
2018-12-16T09:50:39.571Z,11.93
2018-12-16T09:53:44.149Z,11.40
2018-12-16T09:56:48.693Z,10.98
2018-12-16T09:59:53.610Z,11.25
2018-12-16T10:02:58.129Z,10.53
2018-12-16T10:06:02.686Z,10.60
2018-12-16T10:09:09.033Z,10.80
2018-12-16T10:12:13.554Z,10.27
2018-12-16T10:15:18.074Z,9.95
2018-12-16T10:18:22.629Z,9.97
2018-12-16T10:21:27.294Z,9.70
2018-12-16T10:24:31.966Z,10.23
2018-12-16T10:27:36.486Z,10.08
2018-12-16T10:30:41.015Z,9.83
2018-12-16T10:33:45.632Z,10.20
2018-12-16T10:36:50.278Z,10.32
2018-12-16T10:39:54.802Z,10.72
2018-12-16T10:42:59.345Z,8.78
2018-12-16T10:46:04.136Z,9.77
2018-12-16T10:49:08.706Z,10.37
2018-12-16T10:52:13.217Z,10.18
2018-12-16T10:55:17.757Z,9.60
2018-12-16T10:58:22.294Z,10.10
2018-12-16T11:01:29.002Z,9.80
2018-12-16T11:04:33.599Z,9.70
2018-12-16T11:07:38.114Z,9.00
2018-12-16T11:10:42.898Z,9.28
2018-12-16T11:13:47.466Z,9.80
2018-12-16T11:16:51.994Z,8.87
2018-12-16T11:19:56.501Z,8.90
2018-12-16T11:23:01.035Z,9.03
2018-12-16T11:26:05.949Z,9.15
2018-12-16T11:29:10.497Z,8.50
2018-12-16T11:32:15.482Z,9.03
2018-12-16T11:35:20.090Z,8.60
2018-12-16T11:38:24.602Z,8.68
2018-12-16T11:41:29.129Z,8.85
2018-12-16T11:44:33.659Z,9.18
2018-12-16T11:47:38.166Z,9.20
2018-12-16T11:50:42.698Z,8.78
2018-12-16T11:53:47.228Z,8.88
2018-12-16T11:56:51.746Z,9.28
2018-12-16T11:59:56.273Z,10.20
2018-12-16T12:03:00.797Z,10.05
2018-12-16T12:06:07.389Z,10.70
2018-12-16T12:09:11.897Z,9.93
2018-12-16T12:12:16.437Z,10.35
2018-12-16T12:15:21.058Z,10.72
2018-12-16T12:18:25.603Z,9.80
2018-12-16T12:21:30.217Z,9.50
2018-12-16T12:24:34.786Z,9.45
2018-12-16T12:27:39.366Z,9.50
2018-12-16T12:30:43.893Z,9.90
2018-12-16T12:33:48.414Z,9.80
2018-12-16T12:36:52.945Z,9.43
2018-12-16T12:39:57.478Z,10.65
2018-12-16T12:43:02.005Z,9.45
2018-12-16T12:46:06.528Z,9.80
2018-12-16T12:49:11.043Z,8.93
2018-12-16T12:52:15.574Z,8.50
2018-12-16T12:55:26.609Z,9.15
2018-12-16T12:58:26.690Z,9.13
2018-12-16T13:01:31.222Z,9.48
2018-12-16T13:04:36.241Z,9.03
2018-12-16T13:07:40.790Z,9.35
2018-12-16T13:10:45.582Z,9.43
2018-12-16T13:13:50.138Z,8.88
2018-12-16T13:16:54.690Z,9.65
2018-12-16T13:19:59.355Z,9.40
2018-12-16T13:23:03.918Z,10.10
2018-12-16T13:26:09.750Z,9.23
2018-12-16T13:29:14.299Z,9.00
2018-12-16T13:32:18.826Z,8.67
2018-12-16T13:35:23.349Z,10.10
2018-12-16T13:38:27.873Z,9.73
2018-12-16T13:41:32.418Z,9.08
2018-12-16T13:44:38.016Z,9.08
2018-12-16T13:47:42.577Z,9.30
2018-12-16T13:50:47.098Z,8.85
2018-12-16T13:53:51.650Z,9.03
2018-12-16T13:56:56.270Z,9.40
2018-12-16T14:00:00.809Z,9.23
2018-12-16T14:03:05.331Z,9.33
2018-12-16T14:06:09.857Z,9.23
2018-12-16T14:09:15.239Z,9.60
2018-12-16T14:12:19.819Z,9.13
2018-12-16T14:15:24.499Z,9.43
2018-12-16T14:18:50.674Z,9.33
2018-12-16T14:21:55.216Z,9.30
2018-12-16T14:24:59.728Z,8.70
2018-12-16T14:28:04.267Z,9.43
2018-12-16T14:31:08.792Z,9.80
2018-12-16T14:34:13.542Z,9.68
2018-12-16T14:37:18.431Z,9.63
2018-12-16T14:40:23.229Z,9.45
2018-12-16T14:43:27.817Z,9.13
2018-12-16T14:46:32.463Z,9.27
2018-12-16T14:49:36.966Z,8.90
2018-12-16T14:52:42.381Z,9.25
2018-12-16T14:55:47.162Z,9.35
2018-12-16T14:58:52.021Z,9.13
2018-12-16T15:01:56.606Z,8.95
2018-12-16T15:05:02.176Z,9.43
2018-12-16T15:08:07.179Z,9.48
2018-12-16T15:11:11.752Z,8.93
2018-12-16T15:14:16.380Z,9.40
2018-12-16T15:17:21.429Z,9.13
2018-12-16T15:20:26.041Z,9.13
2018-12-16T15:23:30.548Z,9.15
2018-12-16T15:26:35.086Z,8.93
2018-12-16T15:29:39.611Z,8.68
2018-12-16T15:32:45.163Z,8.65
2018-12-16T15:35:49.934Z,8.77
2018-12-16T15:38:54.522Z,8.58
2018-12-16T15:41:59.260Z,9.18
2018-12-16T15:45:03.973Z,8.23
2018-12-16T15:48:09.165Z,8.70
2018-12-16T15:51:13.774Z,8.35
2018-12-16T15:54:18.325Z,8.15
2018-12-16T15:57:22.825Z,8.58
2018-12-16T16:00:27.363Z,8.30
2018-12-16T16:03:31.882Z,8.35
2018-12-16T16:06:36.430Z,7.87
2018-12-16T16:09:40.954Z,8.88
2018-12-16T16:12:45.461Z,8.35
2018-12-16T16:15:50.005Z,8.25
2018-12-16T16:18:54.537Z,8.38
2018-12-16T16:21:59.145Z,8.63
2018-12-16T16:25:03.792Z,8.73
2018-12-16T16:28:08.305Z,8.45
2018-12-16T16:31:12.844Z,7.87
2018-12-16T16:34:17.385Z,8.15
2018-12-16T16:37:21.887Z,8.73
2018-12-16T16:40:26.785Z,8.90
2018-12-16T16:43:31.361Z,8.35
2018-12-16T16:46:35.981Z,8.68
2018-12-16T16:49:40.632Z,8.60
2018-12-16T16:52:45.334Z,8.38
2018-12-16T16:55:49.925Z,7.50
2018-12-16T16:58:54.497Z,8.08
2018-12-16T17:01:59.049Z,11.22
2018-12-16T17:05:03.651Z,9.88
2018-12-16T17:08:08.198Z,9.48
2018-12-16T17:11:12.826Z,9.75
2018-12-16T17:14:17.393Z,9.25
2018-12-16T17:17:21.956Z,9.08
2018-12-16T17:20:26.606Z,8.95
2018-12-16T17:23:31.301Z,8.23
2018-12-16T17:26:35.921Z,8.90
2018-12-16T17:29:40.468Z,9.40
2018-12-16T17:32:45.229Z,8.48
2018-12-16T17:35:49.843Z,9.45
2018-12-16T17:38:54.603Z,8.45
2018-12-16T17:41:59.330Z,8.98
2018-12-16T17:45:04.169Z,9.40
2018-12-16T17:48:08.877Z,8.98
2018-12-16T17:51:13.625Z,9.53
2018-12-16T17:54:18.213Z,9.03
2018-12-16T17:57:22.788Z,10.38
2018-12-16T18:00:27.610Z,9.68
2018-12-16T18:03:32.149Z,9.55
2018-12-16T18:06:37.146Z,9.95
2018-12-16T18:09:41.904Z,8.95
2018-12-16T18:12:46.514Z,9.05
2018-12-16T18:15:51.334Z,8.98
2018-12-16T18:18:55.970Z,8.40
2018-12-16T18:22:01.410Z,9.40
2018-12-16T18:25:06.455Z,8.70
2018-12-16T18:28:11.073Z,9.78
2018-12-16T18:31:15.594Z,9.28
2018-12-16T18:34:20.169Z,8.90
2018-12-16T18:37:25.119Z,9.18
2018-12-16T18:40:29.761Z,9.05
2018-12-16T18:43:34.333Z,9.10
2018-12-16T18:46:38.893Z,9.10
2018-12-16T18:49:43.473Z,8.68
2018-12-16T18:52:48.257Z,8.40
2018-12-16T18:55:52.846Z,7.80
2018-12-16T18:58:57.385Z,8.80
2018-12-16T19:02:02.008Z,8.20
2018-12-16T19:05:06.680Z,8.13
2018-12-16T19:08:11.693Z,8.95
2018-12-16T19:11:16.225Z,7.62
2018-12-16T19:14:21.161Z,9.78
2018-12-16T19:17:25.725Z,8.78
2018-12-16T19:20:30.273Z,7.87
2018-12-16T19:23:34.826Z,7.45
2018-12-16T19:26:39.325Z,7.75
2018-12-16T19:29:43.887Z,7.42
2018-12-16T19:32:48.394Z,7.33
2018-12-16T19:35:52.901Z,7.15
2018-12-16T19:38:57.426Z,6.97
2018-12-16T19:42:01.974Z,7.58
2018-12-16T19:45:06.997Z,6.80
2018-12-16T19:48:11.529Z,7.15
2018-12-16T19:51:16.059Z,7.55
2018-12-16T19:54:20.838Z,7.28
2018-12-16T19:57:26.555Z,6.67
2018-12-16T20:00:31.062Z,7.45
2018-12-16T20:03:37.601Z,7.35
2018-12-16T20:06:44.497Z,7.22
2018-12-16T20:09:49.042Z,7.47
2018-12-16T20:12:53.569Z,6.83
2018-12-16T20:16:01.461Z,7.40
2018-12-16T20:19:05.585Z,7.12
2018-12-16T20:22:11.491Z,7.83
2018-12-16T20:25:16.769Z,7.75
2018-12-16T20:28:22.061Z,7.33
2018-12-16T20:31:26.782Z,7.80
2018-12-16T20:34:32.078Z,7.45
2018-12-16T20:37:38.181Z,7.55
2018-12-16T20:40:43.240Z,7.03
2018-12-16T20:43:48.366Z,7.03
2018-12-16T20:46:53.850Z,6.65
2018-12-16T20:50:00.020Z,7.58
2018-12-16T20:53:05.037Z,7.55
2018-12-16T20:56:10.076Z,7.17
2018-12-16T20:59:14.902Z,7.37
2018-12-16T21:02:19.661Z,7.42
2018-12-16T21:05:24.761Z,7.15
2018-12-16T21:08:29.520Z,7.50
2018-12-16T21:11:39.618Z,7.05
2018-12-16T21:14:49.698Z,7.50
2018-12-16T21:17:59.942Z,7.45
2018-12-16T21:21:05.716Z,7.20
2018-12-16T21:24:11.149Z,6.87
2018-12-16T21:27:16.662Z,7.15
2018-12-16T21:30:21.421Z,6.97
2018-12-16T21:33:26.210Z,7.12
2018-12-16T21:36:32.585Z,6.92
2018-12-16T21:39:38.406Z,6.85
2018-12-16T21:42:43.232Z,6.87
2018-12-16T21:45:48.681Z,7.12
2018-12-16T21:48:53.561Z,7.62
2018-12-16T21:51:58.884Z,6.90
2018-12-16T21:55:03.842Z,7.50
2018-12-16T21:58:09.462Z,7.50
2018-12-16T22:01:14.820Z,6.72
2018-12-16T22:04:20.249Z,7.15
2018-12-16T22:07:25.320Z,8.28
2018-12-16T22:10:29.995Z,8.10
2018-12-16T22:13:34.579Z,8.48
2018-12-16T22:16:39.097Z,8.40
2018-12-16T22:19:43.626Z,6.58
2018-12-16T22:22:48.155Z,6.92
2018-12-16T22:25:52.692Z,6.90
2018-12-16T22:28:57.226Z,6.97
2018-12-16T22:32:01.750Z,6.65
2018-12-16T22:35:06.787Z,6.67
2018-12-16T22:38:11.711Z,6.95
2018-12-16T22:41:16.234Z,7.03
2018-12-16T22:44:20.875Z,6.60
2018-12-16T22:47:25.385Z,7.33
2018-12-16T22:50:29.950Z,7.60
2018-12-16T22:53:34.448Z,6.70
2018-12-16T22:56:38.980Z,7.10
2018-12-16T22:59:43.503Z,7.25
2018-12-16T23:02:48.038Z,6.72
2018-12-16T23:05:52.570Z,7.03
2018-12-16T23:08:57.092Z,7.40
2018-12-16T23:12:01.950Z,7.47
2018-12-16T23:15:07.537Z,7.47
2018-12-16T23:18:13.106Z,6.95
2018-12-16T23:21:17.641Z,7.30
2018-12-16T23:24:23.125Z,7.28
2018-12-16T23:27:27.631Z,7.20
2018-12-16T23:30:32.103Z,7.37
2018-12-16T23:33:37.144Z,7.58
2018-12-16T23:36:42.773Z,7.58
2018-12-16T23:39:47.486Z,7.62
2018-12-16T23:42:52.043Z,7.37
2018-12-16T23:45:56.633Z,7.30
2018-12-16T23:49:01.169Z,7.20
2018-12-16T23:52:06.154Z,7.50
2018-12-16T23:55:10.873Z,7.78
2018-12-16T23:58:16.225Z,7.97
