createdAt,value
2018-07-05T00:09:55.342Z,21.2
2018-07-05T00:19:54.578Z,21
2018-07-05T00:29:53.813Z,21
2018-07-05T00:39:53.050Z,21
2018-07-05T00:49:52.283Z,20.9
2018-07-05T00:59:51.516Z,21
2018-07-05T01:09:50.750Z,20.9
2018-07-05T01:19:49.985Z,20.9
2018-07-05T01:29:49.220Z,20.9
2018-07-05T01:39:48.450Z,20.9
2018-07-05T01:49:47.684Z,20.9
2018-07-05T01:59:46.915Z,20.9
2018-07-05T02:09:46.149Z,20.9
2018-07-05T02:19:45.386Z,20.9
2018-07-05T02:29:44.613Z,20.9
2018-07-05T02:39:43.850Z,20.9
2018-07-05T02:49:43.079Z,20.8
2018-07-05T02:59:42.316Z,20.8
2018-07-05T03:09:41.545Z,20.6
2018-07-05T03:19:40.787Z,20.6
2018-07-05T03:29:40.017Z,20.4
2018-07-05T03:39:39.247Z,20.4
2018-07-05T03:49:38.483Z,20.4
2018-07-05T03:59:37.718Z,20.6
2018-07-05T04:09:36.959Z,20.6
2018-07-05T04:19:36.190Z,20.7
2018-07-05T04:29:35.422Z,20.9
2018-07-05T04:39:34.658Z,21.3
2018-07-05T04:49:33.893Z,21.8
2018-07-05T04:59:33.128Z,22.2
2018-07-05T05:09:32.371Z,22.6
2018-07-05T05:19:31.599Z,22.8
2018-07-05T05:29:30.839Z,23.1
2018-07-05T05:39:30.068Z,23.3
2018-07-05T05:49:29.301Z,23.5
2018-07-05T05:59:28.535Z,23.6
2018-07-05T06:09:27.768Z,23.8
2018-07-05T06:19:27.007Z,23.8
2018-07-05T06:29:26.235Z,23.9
2018-07-05T06:39:25.511Z,23.9
2018-07-05T06:49:24.768Z,24
2018-07-05T06:59:23.940Z,24.1
2018-07-05T07:09:23.168Z,24.1
2018-07-05T07:19:22.408Z,24.1
2018-07-05T07:29:21.642Z,24.3
2018-07-05T07:39:20.868Z,24.4
2018-07-05T07:49:20.103Z,24.6
2018-07-05T07:59:19.335Z,24.8
2018-07-05T08:09:18.570Z,24.9
2018-07-05T08:19:17.811Z,25.1
2018-07-05T08:29:17.036Z,25.1
2018-07-05T08:39:16.267Z,25.3
2018-07-05T08:49:15.500Z,25.4
2018-07-05T08:59:14.733Z,25.5
2018-07-05T09:09:13.965Z,25.6
2018-07-05T09:19:13.198Z,25.6
2018-07-05T09:29:12.430Z,25.6
2018-07-05T09:39:11.666Z,25.6
2018-07-05T09:49:10.898Z,25.6
2018-07-05T09:59:10.130Z,25.7
2018-07-05T10:09:09.361Z,25.7
2018-07-05T10:19:08.594Z,25.8
2018-07-05T10:29:07.833Z,25.8
2018-07-05T10:39:07.064Z,25.8
2018-07-05T10:49:06.298Z,25.8
2018-07-05T10:59:05.528Z,25.8
2018-07-05T11:09:04.761Z,25.7
2018-07-05T11:19:03.993Z,25.7
2018-07-05T11:29:03.224Z,25.7
2018-07-05T11:39:02.459Z,25.6
2018-07-05T11:49:01.694Z,25.6
2018-07-05T11:59:00.924Z,25.5
2018-07-05T12:09:00.156Z,25.5
2018-07-05T12:18:59.390Z,25.4
2018-07-05T12:28:58.644Z,25.4
2018-07-05T12:38:57.857Z,25.4
2018-07-05T12:48:57.088Z,25.4
2018-07-05T12:58:56.320Z,25.3
2018-07-05T13:08:55.554Z,25.3
2018-07-05T13:18:54.792Z,25.3
2018-07-05T13:28:54.019Z,25.3
2018-07-05T13:38:53.252Z,25.3
2018-07-05T13:48:52.491Z,25.3
2018-07-05T13:58:51.718Z,25.3
2018-07-05T14:08:50.989Z,25.2
2018-07-05T14:18:50.241Z,25.2
2018-07-05T14:28:49.419Z,25.2
2018-07-05T14:38:48.648Z,25.2
2018-07-05T14:48:47.882Z,25.2
2018-07-05T14:58:47.115Z,25.1
2018-07-05T15:08:46.345Z,25.2
2018-07-05T15:18:45.581Z,25.2
2018-07-05T15:28:44.818Z,25.2
2018-07-05T15:38:44.047Z,25.2
2018-07-05T15:48:43.291Z,25.3
2018-07-05T15:58:42.520Z,25.3
2018-07-05T16:08:41.753Z,25.3
2018-07-05T16:18:40.988Z,25.3
2018-07-05T16:28:40.223Z,25.2
2018-07-05T16:38:39.466Z,25.2
2018-07-05T16:48:38.696Z,25.3
2018-07-05T16:58:37.930Z,25.2
2018-07-05T17:08:37.172Z,25.3
2018-07-05T17:18:36.437Z,25.3
2018-07-05T17:28:35.654Z,25.2
2018-07-05T17:38:34.881Z,25.2
2018-07-05T17:48:34.177Z,25.2
2018-07-05T17:58:33.360Z,25.1
2018-07-05T18:08:32.594Z,25
2018-07-05T18:18:31.831Z,24.9
2018-07-05T18:28:31.070Z,24.7
2018-07-05T18:38:30.315Z,24.4
2018-07-05T18:48:29.544Z,24.2
2018-07-05T18:58:28.845Z,23.9
2018-07-05T19:08:28.071Z,23.7
2018-07-05T19:18:27.256Z,23.4
2018-07-05T19:28:26.495Z,23.1
2018-07-05T19:38:25.737Z,22.9
2018-07-05T19:48:24.971Z,22.8
2018-07-05T19:58:24.203Z,22.6
2018-07-05T20:08:23.438Z,22.5
2018-07-05T20:18:22.673Z,22.4
2018-07-05T20:28:21.909Z,22.4
2018-07-05T20:38:21.145Z,22.4
2018-07-05T20:48:20.379Z,22.4
2018-07-05T20:58:19.660Z,22.4
2018-07-05T21:08:18.848Z,22.3
2018-07-05T21:18:18.080Z,22.3
2018-07-05T21:28:17.316Z,22.3
2018-07-05T21:38:16.598Z,22.2
2018-07-05T21:48:15.784Z,22.2
2018-07-05T21:58:15.043Z,22.1
2018-07-05T22:08:14.250Z,22.1
2018-07-05T22:18:13.483Z,22.1
2018-07-05T22:28:12.719Z,22.1
2018-07-05T22:38:11.949Z,22
2018-07-05T22:48:11.183Z,22
2018-07-05T22:58:10.418Z,21.9
2018-07-05T23:08:09.651Z,21.9
2018-07-05T23:18:08.882Z,21.9
2018-07-05T23:28:08.122Z,21.8
2018-07-05T23:38:07.355Z,21.8
2018-07-05T23:48:06.583Z,21.8
2018-07-05T23:58:05.815Z,21.7
