createdAt,value
2023-02-23T00:01:24.334Z,7.56
2023-02-23T00:03:51.461Z,7.53
2023-02-23T00:06:19.307Z,7.44
2023-02-23T00:08:47.827Z,7.49
2023-02-23T00:11:16.140Z,7.43
2023-02-23T00:13:46.156Z,7.39
2023-02-23T00:16:15.688Z,7.47
2023-02-23T00:18:50.985Z,7.43
2023-02-23T00:21:23.373Z,7.49
2023-02-23T00:23:55.117Z,7.44
2023-02-23T00:26:24.276Z,7.39
2023-02-23T00:28:51.165Z,7.41
2023-02-23T00:31:18.184Z,7.37
2023-02-23T00:33:45.160Z,7.35
2023-02-23T00:36:13.844Z,7.37
2023-02-23T00:38:41.668Z,7.38
2023-02-23T00:41:14.509Z,7.40
2023-02-23T00:43:47.673Z,7.40
2023-02-23T00:46:18.800Z,7.33
2023-02-23T00:48:45.840Z,7.21
2023-02-23T00:51:12.776Z,7.23
2023-02-23T00:53:40.515Z,7.28
2023-02-23T00:56:08.553Z,7.30
2023-02-23T00:58:36.626Z,7.31
2023-02-23T01:01:09.433Z,7.31
2023-02-23T01:03:36.516Z,7.25
2023-02-23T01:06:05.380Z,7.33
2023-02-23T01:08:36.651Z,7.30
2023-02-23T01:11:14.447Z,7.29
2023-02-23T01:13:43.392Z,7.30
2023-02-23T01:16:13.126Z,7.32
2023-02-23T01:18:41.020Z,7.30
2023-02-23T01:21:16.355Z,7.30
2023-02-23T01:23:43.016Z,7.26
2023-02-23T01:26:24.483Z,7.29
2023-02-23T01:28:52.545Z,7.32
2023-02-23T01:31:20.729Z,7.26
2023-02-23T01:33:47.731Z,7.08
2023-02-23T01:36:14.370Z,7.14
2023-02-23T01:38:41.243Z,7.18
2023-02-23T01:41:09.114Z,7.15
2023-02-23T01:43:37.064Z,7.16
2023-02-23T01:46:03.981Z,7.06
2023-02-23T01:48:36.616Z,7.09
2023-02-23T01:51:08.594Z,7.06
2023-02-23T01:53:38.212Z,7.06
2023-02-23T01:56:11.494Z,7.07
2023-02-23T01:58:45.751Z,6.99
2023-02-23T02:01:12.905Z,7.05
2023-02-23T02:03:46.270Z,7.00
2023-02-23T02:06:15.682Z,7.04
2023-02-23T02:08:46.866Z,7.06
2023-02-23T02:11:33.549Z,7.09
2023-02-23T02:14:13.176Z,6.96
2023-02-23T02:17:10.775Z,7.07
2023-02-23T02:20:14.292Z,7.01
2023-02-23T02:23:09.679Z,6.97
2023-02-23T02:25:49.117Z,6.97
2023-02-23T02:28:44.966Z,6.95
2023-02-23T02:31:46.002Z,6.88
2023-02-23T02:34:28.968Z,6.82
2023-02-23T02:37:07.534Z,6.90
2023-02-23T02:40:17.421Z,6.92
2023-02-23T02:42:57.524Z,6.86
2023-02-23T02:45:50.162Z,6.76
2023-02-23T02:48:22.890Z,6.78
2023-02-23T02:51:09.436Z,6.83
2023-02-23T02:53:51.453Z,6.85
2023-02-23T02:56:22.658Z,6.85
2023-02-23T02:58:50.312Z,6.75
2023-02-23T03:01:36.706Z,6.74
2023-02-23T03:04:38.634Z,6.76
2023-02-23T03:07:38.993Z,6.71
2023-02-23T03:10:34.348Z,6.79
2023-02-23T03:13:30.609Z,6.76
2023-02-23T03:16:24.219Z,6.73
2023-02-23T03:19:32.754Z,6.77
2023-02-23T03:22:21.467Z,6.68
2023-02-23T03:25:31.205Z,6.67
2023-02-23T03:28:28.394Z,6.68
2023-02-23T03:31:37.306Z,6.57
2023-02-23T03:34:32.784Z,6.55
2023-02-23T03:37:40.899Z,6.54
2023-02-23T03:40:36.364Z,6.54
2023-02-23T03:43:26.454Z,6.54
2023-02-23T03:46:14.641Z,6.58
2023-02-23T03:49:00.367Z,6.44
2023-02-23T03:51:45.646Z,6.50
2023-02-23T03:54:42.061Z,6.49
2023-02-23T03:57:28.757Z,6.35
2023-02-23T04:00:17.091Z,6.31
2023-02-23T04:03:06.409Z,6.35
2023-02-23T04:05:54.055Z,6.39
2023-02-23T04:08:40.277Z,6.28
2023-02-23T04:11:53.792Z,6.28
2023-02-23T04:14:26.919Z,6.32
2023-02-23T04:16:53.816Z,6.32
2023-02-23T04:19:20.307Z,6.33
2023-02-23T04:21:46.825Z,6.25
2023-02-23T04:24:13.352Z,6.30
2023-02-23T04:26:39.884Z,6.32
2023-02-23T04:29:06.422Z,6.33
2023-02-23T04:31:32.964Z,6.31
2023-02-23T04:33:59.484Z,6.32
2023-02-23T04:36:26.844Z,6.28
2023-02-23T04:38:53.340Z,6.32
2023-02-23T04:41:20.212Z,6.23
2023-02-23T04:43:46.802Z,6.28
2023-02-23T04:46:13.361Z,6.28
2023-02-23T04:48:39.850Z,6.28
2023-02-23T04:51:06.500Z,6.21
2023-02-23T04:53:32.987Z,6.16
2023-02-23T04:55:59.467Z,6.14
2023-02-23T04:58:27.082Z,6.07
2023-02-23T05:00:56.153Z,6.11
2023-02-23T05:03:22.679Z,6.12
2023-02-23T05:05:49.166Z,6.10
2023-02-23T05:08:15.726Z,6.05
2023-02-23T05:10:42.277Z,6.02
2023-02-23T05:13:08.820Z,6.05
2023-02-23T05:15:35.422Z,6.06
2023-02-23T05:18:01.956Z,6.05
2023-02-23T05:20:28.446Z,6.10
2023-02-23T05:22:55.157Z,6.10
2023-02-23T05:25:21.725Z,6.08
2023-02-23T05:27:48.306Z,6.08
2023-02-23T05:30:15.519Z,6.08
2023-02-23T05:32:42.167Z,6.01
2023-02-23T05:35:09.184Z,5.96
2023-02-23T05:37:35.853Z,5.91
2023-02-23T05:40:02.472Z,5.93
2023-02-23T05:42:28.965Z,5.93
2023-02-23T05:44:55.553Z,5.90
2023-02-23T05:47:22.059Z,5.83
2023-02-23T05:49:48.626Z,5.77
2023-02-23T05:52:15.094Z,5.79
2023-02-23T05:54:41.595Z,5.74
2023-02-23T05:57:08.334Z,5.71
2023-02-23T05:59:34.820Z,5.78
2023-02-23T06:02:01.335Z,5.83
2023-02-23T06:04:27.834Z,5.90
2023-02-23T06:06:54.355Z,5.85
2023-02-23T06:09:20.854Z,5.81
2023-02-23T06:11:47.362Z,5.84
2023-02-23T06:14:13.958Z,5.87
2023-02-23T06:16:40.530Z,5.82
2023-02-23T06:19:19.058Z,5.86
2023-02-23T06:21:46.778Z,5.90
2023-02-23T06:24:13.291Z,5.89
2023-02-23T06:26:39.834Z,5.94
2023-02-23T06:29:06.337Z,5.93
2023-02-23T06:31:32.850Z,5.95
2023-02-23T06:33:59.377Z,5.92
2023-02-23T06:36:25.913Z,5.88
2023-02-23T06:38:56.625Z,5.95
2023-02-23T06:41:23.174Z,5.96
2023-02-23T06:43:49.685Z,5.94
2023-02-23T06:46:16.236Z,5.99
2023-02-23T06:48:42.800Z,5.99
2023-02-23T06:51:10.018Z,6.03
2023-02-23T06:53:36.875Z,6.09
2023-02-23T06:56:04.001Z,6.10
2023-02-23T06:58:30.939Z,6.07
2023-02-23T07:00:58.594Z,6.16
2023-02-23T07:03:25.939Z,6.21
2023-02-23T07:05:53.840Z,6.23
2023-02-23T07:08:20.367Z,6.25
2023-02-23T07:10:46.840Z,6.28
2023-02-23T07:13:13.574Z,6.34
2023-02-23T07:15:41.612Z,6.35
2023-02-23T07:18:08.329Z,6.39
2023-02-23T07:20:35.236Z,6.37
2023-02-23T07:23:02.101Z,6.40
2023-02-23T07:25:29.741Z,6.35
2023-02-23T07:27:56.433Z,6.42
2023-02-23T07:30:25.778Z,6.45
2023-02-23T07:32:53.787Z,6.41
2023-02-23T07:35:20.616Z,6.50
2023-02-23T07:37:47.151Z,6.54
2023-02-23T07:40:14.078Z,6.49
2023-02-23T07:42:40.571Z,6.61
2023-02-23T07:45:08.006Z,6.70
2023-02-23T07:47:34.870Z,6.69
2023-02-23T07:50:03.492Z,6.78
2023-02-23T07:52:30.044Z,6.91
2023-02-23T07:54:56.916Z,7.04
2023-02-23T07:57:24.971Z,6.97
2023-02-23T07:59:51.775Z,7.05
2023-02-23T08:02:18.413Z,7.16
2023-02-23T08:04:44.992Z,7.27
2023-02-23T08:07:11.621Z,7.23
2023-02-23T08:09:38.163Z,7.36
2023-02-23T08:12:04.738Z,7.42
2023-02-23T08:14:31.360Z,7.55
2023-02-23T08:16:57.908Z,7.66
2023-02-23T08:19:24.435Z,7.68
2023-02-23T08:21:51.074Z,7.65
2023-02-23T08:24:17.685Z,7.75
2023-02-23T08:26:44.194Z,7.84
2023-02-23T08:29:10.951Z,7.88
2023-02-23T08:31:37.588Z,7.94
2023-02-23T08:34:04.226Z,7.81
2023-02-23T08:36:30.705Z,7.84
2023-02-23T08:38:58.062Z,7.91
2023-02-23T08:41:25.564Z,7.97
2023-02-23T08:43:52.078Z,7.98
2023-02-23T08:46:20.344Z,7.99
2023-02-23T08:48:47.111Z,8.01
2023-02-23T08:51:14.670Z,8.08
2023-02-23T08:53:41.255Z,8.09
2023-02-23T08:56:08.407Z,8.09
2023-02-23T08:58:36.385Z,8.07
2023-02-23T09:01:03.561Z,8.02
2023-02-23T09:03:31.904Z,8.07
2023-02-23T09:06:07.363Z,8.21
2023-02-23T09:08:33.936Z,8.20
2023-02-23T09:11:00.550Z,8.26
2023-02-23T09:13:27.078Z,8.30
2023-02-23T09:15:54.718Z,8.43
2023-02-23T09:18:23.992Z,8.55
2023-02-23T09:20:50.664Z,8.63
2023-02-23T09:23:17.156Z,8.70
2023-02-23T09:25:44.326Z,8.76
2023-02-23T09:28:18.530Z,8.90
2023-02-23T09:30:46.673Z,8.94
2023-02-23T09:33:13.432Z,9.05
2023-02-23T09:35:40.643Z,9.20
2023-02-23T09:38:07.686Z,9.34
2023-02-23T09:40:46.573Z,9.55
2023-02-23T09:43:37.364Z,9.75
2023-02-23T09:46:14.445Z,9.95
2023-02-23T09:48:41.426Z,10.08
2023-02-23T09:51:09.029Z,10.21
2023-02-23T09:53:45.596Z,10.48
2023-02-23T09:56:30.179Z,10.80
2023-02-23T09:58:56.709Z,10.95
2023-02-23T10:01:47.821Z,11.23
2023-02-23T10:04:32.794Z,11.40
2023-02-23T10:07:04.278Z,11.58
2023-02-23T10:09:44.387Z,11.81
2023-02-23T10:12:22.788Z,11.77
2023-02-23T10:15:14.685Z,11.87
2023-02-23T10:18:18.483Z,12.26
2023-02-23T10:21:01.316Z,12.47
2023-02-23T10:23:32.846Z,12.65
2023-02-23T10:26:01.044Z,12.81
2023-02-23T10:28:28.564Z,12.93
2023-02-23T10:30:55.732Z,13.04
2023-02-23T10:33:26.977Z,13.22
2023-02-23T10:36:13.498Z,13.38
2023-02-23T10:38:40.691Z,13.50
2023-02-23T10:41:07.532Z,13.56
2023-02-23T10:43:34.066Z,13.66
2023-02-23T10:46:00.550Z,13.79
2023-02-23T10:48:30.843Z,13.87
2023-02-23T10:51:03.129Z,13.96
2023-02-23T10:53:36.551Z,13.98
2023-02-23T10:56:08.191Z,13.96
2023-02-23T10:58:56.137Z,14.03
2023-02-23T11:01:41.907Z,14.15
2023-02-23T11:04:16.736Z,14.24
2023-02-23T11:06:43.658Z,14.30
2023-02-23T11:09:44.482Z,14.36
2023-02-23T11:12:24.228Z,14.42
2023-02-23T11:14:52.671Z,14.50
2023-02-23T11:17:28.782Z,14.46
2023-02-23T11:20:05.675Z,14.52
2023-02-23T11:22:35.534Z,14.59
2023-02-23T11:25:06.765Z,14.60
2023-02-23T11:27:33.588Z,14.61
2023-02-23T11:30:06.218Z,14.67
2023-02-23T11:32:38.801Z,14.66
2023-02-23T11:35:20.732Z,14.73
2023-02-23T11:37:47.849Z,14.69
2023-02-23T11:40:28.585Z,14.70
2023-02-23T11:42:57.522Z,14.58
2023-02-23T11:45:27.420Z,14.53
2023-02-23T11:48:00.145Z,14.52
2023-02-23T11:50:35.544Z,14.48
2023-02-23T11:53:07.224Z,14.43
2023-02-23T11:55:36.811Z,14.48
2023-02-23T11:58:28.125Z,14.56
2023-02-23T12:00:59.270Z,14.58
2023-02-23T12:03:27.703Z,14.57
2023-02-23T12:05:57.691Z,14.40
2023-02-23T12:08:33.977Z,14.43
2023-02-23T12:11:04.349Z,14.52
2023-02-23T12:14:09.441Z,14.67
2023-02-23T12:16:43.231Z,14.70
2023-02-23T12:19:31.041Z,14.70
2023-02-23T12:22:18.975Z,14.72
2023-02-23T12:24:50.618Z,14.72
2023-02-23T12:27:27.848Z,14.77
2023-02-23T12:30:08.998Z,14.80
2023-02-23T12:32:45.578Z,14.81
2023-02-23T12:35:17.091Z,14.87
2023-02-23T12:37:48.284Z,14.90
2023-02-23T12:40:22.652Z,14.89
2023-02-23T12:42:59.655Z,14.86
2023-02-23T12:45:34.150Z,14.75
2023-02-23T12:48:39.575Z,14.73
2023-02-23T12:51:19.232Z,14.45
2023-02-23T12:53:45.745Z,14.42
2023-02-23T12:56:15.188Z,14.41
2023-02-23T12:58:59.508Z,14.48
2023-02-23T13:01:33.644Z,14.52
2023-02-23T13:04:08.949Z,14.48
2023-02-23T13:07:13.856Z,14.55
2023-02-23T13:09:44.412Z,14.59
2023-02-23T13:12:23.104Z,14.65
2023-02-23T13:14:58.892Z,14.64
2023-02-23T13:17:28.164Z,14.62
2023-02-23T13:19:59.798Z,14.57
2023-02-23T13:22:33.623Z,14.51
2023-02-23T13:25:05.134Z,14.44
2023-02-23T13:27:42.758Z,14.44
2023-02-23T13:30:11.237Z,14.40
2023-02-23T13:32:39.180Z,14.30
2023-02-23T13:35:09.384Z,14.26
2023-02-23T13:37:43.143Z,14.23
2023-02-23T13:40:19.426Z,14.13
2023-02-23T13:43:01.114Z,14.08
2023-02-23T13:45:30.351Z,14.01
2023-02-23T13:48:19.227Z,13.90
2023-02-23T13:50:54.494Z,13.82
2023-02-23T13:53:42.364Z,13.69
2023-02-23T13:56:11.183Z,13.61
2023-02-23T13:58:38.502Z,13.56
2023-02-23T14:01:11.777Z,13.54
2023-02-23T14:03:44.187Z,13.50
2023-02-23T14:06:13.371Z,13.41
2023-02-23T14:08:42.070Z,13.36
2023-02-23T14:11:08.690Z,13.25
2023-02-23T14:13:41.626Z,13.26
2023-02-23T14:16:19.512Z,13.25
2023-02-23T14:19:12.468Z,13.27
2023-02-23T14:21:57.468Z,13.24
2023-02-23T14:24:27.838Z,13.19
2023-02-23T14:27:30.610Z,13.18
2023-02-23T14:30:10.895Z,13.15
2023-02-23T14:32:45.331Z,13.06
2023-02-23T14:35:33.839Z,13.03
2023-02-23T14:38:01.600Z,12.95
2023-02-23T14:40:34.910Z,12.89
2023-02-23T14:43:02.783Z,12.78
2023-02-23T14:45:32.034Z,12.75
2023-02-23T14:48:12.820Z,12.74
2023-02-23T14:50:41.278Z,12.62
2023-02-23T14:53:16.776Z,12.59
2023-02-23T14:55:45.496Z,12.50
2023-02-23T14:58:24.293Z,12.46
2023-02-23T15:00:52.057Z,12.31
2023-02-23T15:03:18.843Z,12.31
2023-02-23T15:05:54.549Z,12.20
2023-02-23T15:08:27.215Z,12.11
2023-02-23T15:11:07.470Z,12.14
2023-02-23T15:13:40.010Z,12.12
2023-02-23T15:16:09.213Z,12.10
2023-02-23T15:19:31.994Z,12.08
2023-02-23T15:21:59.593Z,11.97
2023-02-23T15:24:28.464Z,11.94
2023-02-23T15:26:56.274Z,11.91
2023-02-23T15:29:33.583Z,11.89
2023-02-23T15:32:22.121Z,11.90
2023-02-23T15:34:48.940Z,11.86
2023-02-23T15:37:36.560Z,11.87
2023-02-23T15:40:11.943Z,11.78
2023-02-23T15:42:44.021Z,11.79
2023-02-23T15:45:44.223Z,11.83
2023-02-23T15:48:18.483Z,11.82
2023-02-23T15:50:50.208Z,11.81
2023-02-23T15:53:39.071Z,11.84
2023-02-23T15:56:27.477Z,11.78
2023-02-23T15:58:58.470Z,11.74
2023-02-23T16:01:25.947Z,11.76
2023-02-23T16:04:06.493Z,11.73
2023-02-23T16:06:36.111Z,11.73
2023-02-23T16:09:19.851Z,11.72
2023-02-23T16:12:03.376Z,11.75
2023-02-23T16:14:44.205Z,11.76
2023-02-23T16:17:31.262Z,11.73
2023-02-23T16:20:10.947Z,11.72
2023-02-23T16:22:39.831Z,11.69
2023-02-23T16:25:11.863Z,11.70
2023-02-23T16:27:38.890Z,11.68
2023-02-23T16:30:24.198Z,11.74
2023-02-23T16:33:03.851Z,11.73
2023-02-23T16:35:37.167Z,11.74
2023-02-23T16:38:10.254Z,11.73
2023-02-23T16:40:37.051Z,11.73
2023-02-23T16:43:03.596Z,11.70
2023-02-23T16:45:30.377Z,11.70
2023-02-23T16:48:02.088Z,11.72
2023-02-23T16:50:29.539Z,11.71
2023-02-23T16:52:56.120Z,11.70
2023-02-23T16:55:28.076Z,11.65
2023-02-23T16:57:57.075Z,11.65
2023-02-23T17:00:28.740Z,11.64
2023-02-23T17:02:55.899Z,11.64
2023-02-23T17:05:26.291Z,11.62
2023-02-23T17:07:53.410Z,11.61
2023-02-23T17:10:26.100Z,11.61
2023-02-23T17:12:54.192Z,11.60
2023-02-23T17:15:21.715Z,11.60
2023-02-23T17:17:48.311Z,11.58
2023-02-23T17:20:21.660Z,11.58
2023-02-23T17:22:49.603Z,11.55
2023-02-23T17:25:17.022Z,11.55
2023-02-23T17:27:43.615Z,11.52
2023-02-23T17:30:11.707Z,11.54
2023-02-23T17:32:38.649Z,11.51
2023-02-23T17:35:05.613Z,11.52
2023-02-23T17:37:32.119Z,11.49
2023-02-23T17:39:58.694Z,11.48
2023-02-23T17:42:33.841Z,11.51
2023-02-23T17:45:02.114Z,11.47
2023-02-23T17:47:32.406Z,11.48
2023-02-23T17:49:59.800Z,11.45
2023-02-23T17:52:27.123Z,11.41
2023-02-23T17:54:54.619Z,11.42
2023-02-23T17:57:22.153Z,11.40
2023-02-23T17:59:48.713Z,11.38
2023-02-23T18:02:18.270Z,11.41
2023-02-23T18:04:44.836Z,11.41
2023-02-23T18:07:11.432Z,11.38
2023-02-23T18:09:38.097Z,11.34
2023-02-23T18:12:04.695Z,11.32
2023-02-23T18:14:31.442Z,11.33
2023-02-23T18:16:58.466Z,11.35
2023-02-23T18:19:25.263Z,11.34
2023-02-23T18:21:55.960Z,11.29
2023-02-23T18:24:32.278Z,11.32
2023-02-23T18:27:02.497Z,11.27
2023-02-23T18:29:31.990Z,11.26
2023-02-23T18:31:59.415Z,11.22
2023-02-23T18:34:27.510Z,11.20
2023-02-23T18:36:54.654Z,11.18
2023-02-23T18:39:21.188Z,11.17
2023-02-23T18:41:49.136Z,11.13
2023-02-23T18:44:17.524Z,11.08
2023-02-23T18:46:46.102Z,11.00
2023-02-23T18:49:16.964Z,11.06
2023-02-23T18:51:43.623Z,11.07
2023-02-23T18:54:16.679Z,11.05
2023-02-23T18:56:46.700Z,11.00
2023-02-23T18:59:13.333Z,10.99
2023-02-23T19:01:39.807Z,10.97
2023-02-23T19:04:07.692Z,10.99
2023-02-23T19:06:35.265Z,10.97
2023-02-23T19:09:04.128Z,11.00
2023-02-23T19:11:32.375Z,11.04
2023-02-23T19:14:01.527Z,10.95
2023-02-23T19:16:30.992Z,10.95
2023-02-23T19:18:58.901Z,10.89
2023-02-23T19:21:25.898Z,10.94
2023-02-23T19:23:52.981Z,10.94
2023-02-23T19:26:21.343Z,10.92
2023-02-23T19:28:48.178Z,10.92
2023-02-23T19:31:19.491Z,10.90
2023-02-23T19:33:48.073Z,10.88
2023-02-23T19:36:16.085Z,10.91
2023-02-23T19:38:42.922Z,10.83
2023-02-23T19:41:13.322Z,10.87
2023-02-23T19:43:39.890Z,10.89
2023-02-23T19:46:11.620Z,10.90
2023-02-23T19:48:38.308Z,10.87
2023-02-23T19:51:05.229Z,10.78
2023-02-23T19:53:32.351Z,10.77
2023-02-23T19:56:00.157Z,10.78
2023-02-23T19:58:27.501Z,10.76
2023-02-23T20:00:57.369Z,10.74
2023-02-23T20:03:28.229Z,10.69
2023-02-23T20:05:55.902Z,10.73
2023-02-23T20:08:26.301Z,10.68
2023-02-23T20:10:53.090Z,10.64
2023-02-23T20:13:21.322Z,10.55
2023-02-23T20:15:47.847Z,10.46
2023-02-23T20:18:14.369Z,10.36
2023-02-23T20:20:41.002Z,10.06
2023-02-23T20:23:08.775Z,10.11
2023-02-23T20:25:36.034Z,9.96
2023-02-23T20:28:03.109Z,10.09
2023-02-23T20:30:29.756Z,10.03
2023-02-23T20:32:57.239Z,9.96
2023-02-23T20:35:26.117Z,9.78
2023-02-23T20:37:55.769Z,9.80
2023-02-23T20:40:23.140Z,9.70
2023-02-23T20:42:51.093Z,9.69
2023-02-23T20:45:20.459Z,9.75
2023-02-23T20:47:47.127Z,9.73
2023-02-23T20:50:14.341Z,9.77
2023-02-23T20:52:41.582Z,9.78
2023-02-23T20:55:09.176Z,9.67
2023-02-23T20:57:36.007Z,9.69
2023-02-23T21:00:09.449Z,9.63
2023-02-23T21:02:36.703Z,9.61
2023-02-23T21:05:03.923Z,9.57
2023-02-23T21:07:30.630Z,9.59
2023-02-23T21:10:00.870Z,9.56
2023-02-23T21:12:27.670Z,9.60
2023-02-23T21:14:54.223Z,9.51
2023-02-23T21:17:21.887Z,9.55
2023-02-23T21:19:48.382Z,9.55
2023-02-23T21:22:16.420Z,9.54
2023-02-23T21:24:43.875Z,9.53
2023-02-23T21:27:12.816Z,9.51
2023-02-23T21:29:40.270Z,9.47
2023-02-23T21:32:08.881Z,9.53
2023-02-23T21:34:35.734Z,9.45
2023-02-23T21:37:02.235Z,9.48
2023-02-23T21:39:29.389Z,9.48
2023-02-23T21:41:56.411Z,9.47
2023-02-23T21:44:22.977Z,9.51
2023-02-23T21:46:51.428Z,9.50
2023-02-23T21:49:19.057Z,9.49
2023-02-23T21:51:45.678Z,9.47
2023-02-23T21:54:12.206Z,9.43
2023-02-23T21:56:38.738Z,9.47
2023-02-23T21:59:08.184Z,9.43
2023-02-23T22:01:36.237Z,9.44
2023-02-23T22:04:04.663Z,9.45
2023-02-23T22:06:36.822Z,9.43
2023-02-23T22:09:05.187Z,9.44
2023-02-23T22:11:35.628Z,9.47
2023-02-23T22:14:02.163Z,9.42
2023-02-23T22:16:35.825Z,9.44
2023-02-23T22:19:04.326Z,9.45
2023-02-23T22:21:33.420Z,9.43
2023-02-23T22:24:01.618Z,9.44
2023-02-23T22:26:30.260Z,9.43
2023-02-23T22:28:56.738Z,9.44
2023-02-23T22:31:23.551Z,9.43
2023-02-23T22:33:50.462Z,9.46
2023-02-23T22:36:18.554Z,9.42
2023-02-23T22:38:45.638Z,9.42
2023-02-23T22:41:13.047Z,9.43
2023-02-23T22:43:41.082Z,9.45
2023-02-23T22:46:08.006Z,9.40
2023-02-23T22:48:35.593Z,9.37
2023-02-23T22:51:02.183Z,9.37
2023-02-23T22:53:28.995Z,9.37
2023-02-23T22:55:56.341Z,9.40
2023-02-23T22:58:26.233Z,9.41
2023-02-23T23:01:03.871Z,9.35
2023-02-23T23:03:35.756Z,9.33
2023-02-23T23:06:04.777Z,9.34
2023-02-23T23:08:36.473Z,9.34
2023-02-23T23:11:09.336Z,9.37
2023-02-23T23:13:44.528Z,9.37
2023-02-23T23:16:25.580Z,9.34
2023-02-23T23:19:12.068Z,9.31
2023-02-23T23:21:40.965Z,9.31
2023-02-23T23:24:08.781Z,9.27
2023-02-23T23:26:39.598Z,9.27
2023-02-23T23:29:10.142Z,9.28
2023-02-23T23:31:37.594Z,9.24
2023-02-23T23:34:06.528Z,9.29
2023-02-23T23:36:48.806Z,9.29
2023-02-23T23:39:21.052Z,9.25
2023-02-23T23:41:48.676Z,9.24
2023-02-23T23:44:23.861Z,9.17
2023-02-23T23:46:50.870Z,9.19
2023-02-23T23:49:19.548Z,9.24
2023-02-23T23:51:49.925Z,9.27
2023-02-23T23:54:22.854Z,9.26
2023-02-23T23:56:50.185Z,9.21
2023-02-23T23:59:21.821Z,9.20
