createdAt,value
2022-09-26T00:00:26.743Z,0.00
2022-09-26T00:01:00.280Z,0.00
2022-09-26T00:01:32.940Z,0.00
2022-09-26T00:01:55.631Z,0.00
2022-09-26T00:02:18.136Z,0.00
2022-09-26T00:02:53.898Z,0.00
2022-09-26T00:03:23.699Z,0.00
2022-09-26T00:03:55.735Z,0.00
2022-09-26T00:04:31.845Z,0.00
2022-09-26T00:04:59.810Z,0.00
2022-09-26T00:05:32.106Z,0.00
2022-09-26T00:05:54.716Z,0.00
2022-09-26T00:06:17.111Z,0.00
2022-09-26T00:06:51.908Z,0.00
2022-09-26T00:07:24.056Z,0.00
2022-09-26T00:07:55.683Z,0.00
2022-09-26T00:08:26.596Z,0.00
2022-09-26T00:09:00.001Z,0.00
2022-09-26T00:09:33.380Z,0.00
2022-09-26T00:09:56.137Z,0.00
2022-09-26T00:10:18.577Z,0.00
2022-09-26T00:10:51.784Z,0.00
2022-09-26T00:11:24.015Z,0.00
2022-09-26T00:11:56.993Z,0.00
2022-09-26T00:12:27.528Z,0.00
2022-09-26T00:12:59.607Z,0.00
2022-09-26T00:13:32.092Z,0.00
2022-09-26T00:13:54.786Z,0.00
2022-09-26T00:14:17.767Z,0.00
2022-09-26T00:14:51.830Z,0.00
2022-09-26T00:15:23.865Z,0.00
2022-09-26T00:15:56.048Z,0.00
2022-09-26T00:16:26.793Z,0.00
2022-09-26T00:16:59.765Z,0.00
2022-09-26T00:17:31.829Z,0.00
2022-09-26T00:17:55.968Z,0.00
2022-09-26T00:18:17.117Z,0.00
2022-09-26T00:18:52.879Z,0.00
2022-09-26T00:19:23.683Z,0.00
2022-09-26T00:19:55.727Z,0.00
2022-09-26T00:20:26.488Z,0.00
2022-09-26T00:20:59.888Z,0.00
2022-09-26T00:21:31.919Z,0.00
2022-09-26T00:21:54.697Z,0.00
2022-09-26T00:22:17.059Z,0.00
2022-09-26T00:22:51.718Z,0.00
2022-09-26T00:23:23.970Z,0.00
2022-09-26T00:23:55.713Z,0.00
2022-09-26T00:24:26.660Z,0.00
2022-09-26T00:24:59.649Z,0.00
2022-09-26T00:25:31.643Z,0.00
2022-09-26T00:25:54.918Z,0.00
2022-09-26T00:26:18.339Z,0.00
2022-09-26T00:26:52.382Z,0.00
2022-09-26T00:27:25.405Z,0.00
2022-09-26T00:27:56.080Z,0.00
2022-09-26T00:28:26.658Z,0.00
2022-09-26T00:29:00.081Z,0.00
2022-09-26T00:29:31.741Z,0.00
2022-09-26T00:29:54.533Z,0.00
2022-09-26T00:30:18.219Z,0.00
2022-09-26T00:30:51.680Z,0.00
2022-09-26T00:31:24.233Z,0.00
2022-09-26T00:31:56.637Z,0.00
2022-09-26T00:32:27.202Z,0.00
2022-09-26T00:32:59.706Z,0.00
2022-09-26T00:33:31.638Z,0.00
2022-09-26T00:33:54.478Z,0.00
2022-09-26T00:34:16.858Z,0.00
2022-09-26T00:34:51.747Z,0.00
2022-09-26T00:35:23.730Z,0.00
2022-09-26T00:35:56.166Z,0.00
2022-09-26T00:36:37.024Z,0.00
2022-09-26T00:37:00.053Z,0.00
2022-09-26T00:37:32.297Z,0.00
2022-09-26T00:37:54.821Z,0.00
2022-09-26T00:38:18.965Z,0.00
2022-09-26T00:38:51.826Z,0.00
2022-09-26T00:39:23.740Z,0.00
2022-09-26T00:39:55.587Z,0.00
2022-09-26T00:40:27.219Z,0.00
2022-09-26T00:40:59.723Z,0.00
2022-09-26T00:41:32.352Z,0.00
2022-09-26T00:41:54.911Z,0.00
2022-09-26T00:42:17.573Z,0.00
2022-09-26T00:42:51.832Z,0.00
2022-09-26T00:43:23.858Z,0.00
2022-09-26T00:43:56.406Z,0.00
2022-09-26T00:44:30.431Z,0.00
2022-09-26T00:44:59.770Z,0.00
2022-09-26T00:45:31.588Z,0.00
2022-09-26T00:45:54.328Z,0.00
2022-09-26T00:46:16.596Z,0.00
2022-09-26T00:46:51.613Z,0.00
2022-09-26T00:47:24.189Z,0.00
2022-09-26T00:47:55.846Z,0.00
2022-09-26T00:48:27.731Z,0.00
2022-09-26T00:48:59.736Z,0.00
2022-09-26T00:49:32.950Z,0.00
2022-09-26T00:49:55.656Z,0.00
2022-09-26T00:50:18.394Z,0.00
2022-09-26T00:50:51.921Z,0.00
2022-09-26T00:51:23.726Z,0.00
2022-09-26T00:51:56.552Z,0.00
2022-09-26T00:52:27.131Z,0.00
2022-09-26T00:53:00.332Z,0.00
2022-09-26T00:53:31.971Z,0.00
2022-09-26T00:53:54.911Z,0.00
2022-09-26T00:54:16.939Z,0.00
2022-09-26T00:54:51.735Z,0.00
2022-09-26T00:55:23.820Z,0.00
2022-09-26T00:55:55.664Z,0.00
2022-09-26T00:56:32.519Z,0.00
2022-09-26T00:57:00.038Z,0.00
2022-09-26T00:57:31.669Z,0.00
2022-09-26T00:57:54.338Z,0.00
2022-09-26T00:58:17.267Z,0.00
2022-09-26T00:58:51.834Z,0.00
2022-09-26T00:59:23.741Z,0.00
2022-09-26T00:59:55.737Z,0.00
2022-09-26T01:00:26.844Z,0.00
2022-09-26T01:01:00.646Z,0.00
2022-09-26T01:01:33.520Z,0.00
2022-09-26T01:01:54.830Z,0.00
2022-09-26T01:02:17.448Z,0.00
2022-09-26T01:02:52.166Z,0.00
2022-09-26T01:03:26.230Z,0.00
2022-09-26T01:03:56.426Z,0.00
2022-09-26T01:04:27.215Z,0.00
2022-09-26T01:05:00.325Z,0.00
2022-09-26T01:05:31.854Z,0.00
2022-09-26T01:05:54.745Z,0.00
2022-09-26T01:06:17.016Z,0.00
2022-09-26T01:06:55.311Z,0.00
2022-09-26T01:07:39.567Z,0.00
2022-09-26T01:08:02.217Z,0.00
2022-09-26T01:08:24.533Z,0.00
2022-09-26T01:08:59.768Z,0.00
2022-09-26T01:09:31.522Z,0.00
2022-09-26T01:09:54.920Z,0.00
2022-09-26T01:10:17.151Z,0.00
2022-09-26T01:10:51.565Z,0.00
2022-09-26T01:11:23.702Z,0.00
2022-09-26T01:11:55.819Z,0.00
2022-09-26T01:12:26.509Z,0.00
2022-09-26T01:12:59.559Z,0.00
2022-09-26T01:13:31.691Z,0.00
2022-09-26T01:13:56.212Z,0.00
2022-09-26T01:14:18.603Z,0.00
2022-09-26T01:14:51.811Z,0.00
2022-09-26T01:15:18.024Z,0.00
2022-09-26T01:15:56.386Z,0.00
2022-09-26T01:16:27.251Z,0.00
2022-09-26T01:16:59.668Z,0.00
2022-09-26T01:17:31.632Z,0.00
2022-09-26T01:17:55.987Z,0.00
2022-09-26T01:18:17.073Z,0.00
2022-09-26T01:18:52.177Z,0.00
2022-09-26T01:19:23.695Z,0.00
2022-09-26T01:19:55.987Z,0.00
2022-09-26T01:20:26.751Z,0.00
2022-09-26T01:21:01.164Z,0.00
2022-09-26T01:21:31.727Z,0.00
2022-09-26T01:21:54.437Z,0.00
2022-09-26T01:22:16.936Z,0.00
2022-09-26T01:22:59.617Z,0.00
2022-09-26T01:23:22.152Z,0.00
2022-09-26T01:23:55.454Z,0.00
2022-09-26T01:24:29.604Z,0.00
2022-09-26T01:24:59.641Z,0.00
2022-09-26T01:25:31.769Z,0.00
2022-09-26T01:25:54.424Z,0.00
2022-09-26T01:26:16.720Z,0.00
2022-09-26T01:26:52.048Z,0.00
2022-09-26T01:27:23.739Z,0.00
2022-09-26T01:27:55.621Z,0.00
2022-09-26T01:28:29.791Z,0.00
2022-09-26T01:29:04.717Z,0.00
2022-09-26T01:29:27.533Z,0.00
2022-09-26T01:29:58.195Z,0.00
2022-09-26T01:30:35.918Z,0.00
2022-09-26T01:30:58.338Z,0.00
2022-09-26T01:31:21.298Z,0.00
2022-09-26T01:31:55.547Z,0.00
2022-09-26T01:32:26.523Z,0.00
2022-09-26T01:32:59.502Z,0.00
2022-09-26T01:33:31.580Z,0.00
2022-09-26T01:33:55.673Z,0.00
2022-09-26T01:34:17.498Z,0.00
2022-09-26T01:34:51.667Z,0.00
2022-09-26T01:35:23.530Z,0.00
2022-09-26T01:35:55.854Z,0.00
2022-09-26T01:36:26.550Z,0.00
2022-09-26T01:36:59.590Z,0.00
2022-09-26T01:37:31.721Z,0.00
2022-09-26T01:37:54.232Z,0.00
2022-09-26T01:38:16.581Z,0.00
2022-09-26T01:38:51.650Z,0.00
2022-09-26T01:39:23.606Z,0.00
2022-09-26T01:39:55.479Z,0.00
2022-09-26T01:40:26.655Z,0.00
2022-09-26T01:40:59.692Z,0.00
2022-09-26T01:41:31.844Z,0.00
2022-09-26T01:41:54.497Z,0.00
2022-09-26T01:42:16.780Z,0.00
2022-09-26T01:42:52.243Z,0.00
2022-09-26T01:43:23.541Z,0.00
2022-09-26T01:43:55.437Z,0.00
2022-09-26T01:44:26.522Z,0.00
2022-09-26T01:44:59.565Z,0.00
2022-09-26T01:45:31.752Z,0.00
2022-09-26T01:45:54.693Z,0.00
2022-09-26T01:46:17.068Z,0.00
2022-09-26T01:46:51.691Z,0.00
2022-09-26T01:47:23.470Z,0.00
2022-09-26T01:47:56.033Z,0.00
2022-09-26T01:48:26.803Z,0.00
2022-09-26T01:48:59.521Z,0.00
2022-09-26T01:49:31.588Z,0.00
2022-09-26T01:49:54.410Z,0.00
2022-09-26T01:50:16.813Z,0.00
2022-09-26T01:50:51.986Z,0.00
2022-09-26T01:51:23.517Z,0.00
2022-09-26T01:51:55.635Z,0.00
2022-09-26T01:52:26.658Z,0.00
2022-09-26T01:53:00.039Z,0.00
2022-09-26T01:53:31.666Z,0.00
2022-09-26T01:53:54.405Z,0.00
2022-09-26T01:54:16.755Z,0.00
2022-09-26T01:54:51.640Z,0.00
2022-09-26T01:55:23.598Z,0.00
2022-09-26T01:55:55.616Z,0.00
2022-09-26T01:56:27.992Z,0.00
2022-09-26T01:56:59.473Z,0.00
2022-09-26T01:57:31.635Z,0.00
2022-09-26T01:57:54.591Z,0.00
2022-09-26T01:58:16.813Z,0.00
2022-09-26T01:58:51.557Z,0.00
2022-09-26T01:59:23.534Z,0.00
2022-09-26T01:59:55.455Z,0.00
2022-09-26T02:00:29.146Z,0.00
2022-09-26T02:00:59.723Z,0.00
2022-09-26T02:01:31.846Z,0.00
2022-09-26T02:01:54.376Z,0.00
2022-09-26T02:02:16.685Z,0.00
2022-09-26T02:02:53.354Z,0.00
2022-09-26T02:03:23.714Z,0.00
2022-09-26T02:03:55.584Z,0.00
2022-09-26T02:04:26.609Z,0.00
2022-09-26T02:04:59.866Z,0.00
2022-09-26T02:05:31.594Z,0.00
2022-09-26T02:05:58.264Z,0.00
2022-09-26T02:06:35.763Z,0.00
2022-09-26T02:07:00.389Z,0.00
2022-09-26T02:07:22.572Z,0.00
2022-09-26T02:07:55.605Z,0.00
2022-09-26T02:08:26.598Z,0.00
2022-09-26T02:08:59.642Z,0.00
2022-09-26T02:09:31.604Z,0.00
2022-09-26T02:09:54.824Z,0.00
2022-09-26T02:10:16.603Z,0.00
2022-09-26T02:10:51.630Z,0.00
2022-09-26T02:11:23.984Z,0.00
2022-09-26T02:11:55.585Z,0.00
2022-09-26T02:12:26.512Z,0.00
2022-09-26T02:12:59.711Z,0.00
2022-09-26T02:13:31.656Z,0.00
2022-09-26T02:13:54.252Z,0.00
2022-09-26T02:14:16.544Z,0.00
2022-09-26T02:14:51.781Z,0.00
2022-09-26T02:15:23.627Z,0.00
2022-09-26T02:15:55.521Z,0.00
2022-09-26T02:16:26.683Z,0.00
2022-09-26T02:16:59.762Z,0.00
2022-09-26T02:17:31.756Z,0.00
2022-09-26T02:17:59.955Z,0.00
2022-09-26T02:18:20.328Z,0.00
2022-09-26T02:18:52.100Z,0.00
2022-09-26T02:19:23.417Z,0.00
2022-09-26T02:19:55.710Z,0.00
2022-09-26T02:20:26.565Z,0.00
2022-09-26T02:21:00.059Z,0.00
2022-09-26T02:21:31.643Z,0.00
2022-09-26T02:21:54.244Z,0.00
2022-09-26T02:22:16.571Z,0.00
2022-09-26T02:22:51.792Z,0.00
2022-09-26T02:23:23.554Z,0.00
2022-09-26T02:23:55.471Z,0.00
2022-09-26T02:24:26.537Z,0.00
2022-09-26T02:24:59.454Z,0.00
2022-09-26T02:25:31.661Z,0.00
2022-09-26T02:25:54.351Z,0.00
2022-09-26T02:26:16.788Z,0.00
2022-09-26T02:26:51.710Z,0.00
2022-09-26T02:27:23.531Z,0.00
2022-09-26T02:27:55.409Z,0.00
2022-09-26T02:28:26.670Z,0.00
2022-09-26T02:28:59.523Z,0.00
2022-09-26T02:29:31.900Z,0.00
2022-09-26T02:29:54.373Z,0.00
2022-09-26T02:30:18.389Z,0.00
2022-09-26T02:30:51.773Z,0.00
2022-09-26T02:31:23.712Z,0.00
2022-09-26T02:31:55.613Z,0.00
2022-09-26T02:32:26.663Z,0.00
2022-09-26T02:32:59.493Z,0.00
2022-09-26T02:33:31.653Z,0.00
2022-09-26T02:33:54.349Z,0.00
2022-09-26T02:34:16.410Z,0.00
2022-09-26T02:34:45.526Z,0.00
2022-09-26T02:35:23.957Z,0.00
2022-09-26T02:35:56.578Z,0.00
2022-09-26T02:36:26.755Z,0.00
2022-09-26T02:37:03.243Z,0.00
2022-09-26T02:37:31.669Z,0.00
2022-09-26T02:37:54.169Z,0.00
2022-09-26T02:38:16.782Z,0.00
2022-09-26T02:38:52.826Z,0.00
2022-09-26T02:39:23.497Z,0.00
2022-09-26T02:39:55.570Z,0.00
2022-09-26T02:40:26.844Z,0.00
2022-09-26T02:40:59.695Z,0.00
2022-09-26T02:41:31.767Z,0.00
2022-09-26T02:41:54.516Z,0.00
2022-09-26T02:42:16.925Z,0.00
2022-09-26T02:42:51.792Z,0.00
2022-09-26T02:43:23.836Z,0.00
2022-09-26T02:43:55.687Z,0.00
2022-09-26T02:44:26.698Z,0.00
2022-09-26T02:44:59.621Z,0.00
2022-09-26T02:45:31.754Z,0.00
2022-09-26T02:45:54.556Z,0.00
2022-09-26T02:46:17.093Z,0.00
2022-09-26T02:46:55.946Z,0.00
2022-09-26T02:47:24.230Z,0.00
2022-09-26T02:47:56.319Z,0.00
2022-09-26T02:48:26.735Z,0.00
2022-09-26T02:48:59.801Z,0.00
2022-09-26T02:49:32.224Z,0.00
2022-09-26T02:49:55.111Z,0.00
2022-09-26T02:50:17.709Z,0.00
2022-09-26T02:50:52.209Z,0.00
2022-09-26T02:51:23.792Z,0.00
2022-09-26T02:51:56.112Z,0.00
2022-09-26T02:52:27.147Z,0.00
2022-09-26T02:53:01.850Z,0.00
2022-09-26T02:53:31.728Z,0.00
2022-09-26T02:53:54.826Z,0.00
2022-09-26T02:54:16.937Z,0.00
2022-09-26T02:54:52.219Z,0.00
2022-09-26T02:55:23.602Z,0.00
2022-09-26T02:55:56.232Z,0.00
2022-09-26T02:56:28.522Z,0.00
2022-09-26T02:56:59.546Z,0.00
2022-09-26T02:57:32.733Z,0.00
2022-09-26T02:57:55.346Z,0.00
2022-09-26T02:58:17.643Z,0.00
2022-09-26T02:58:51.918Z,0.00
2022-09-26T02:59:27.739Z,0.00
2022-09-26T02:59:55.565Z,0.00
2022-09-26T03:00:26.729Z,0.00
2022-09-26T03:00:59.745Z,0.00
2022-09-26T03:01:31.867Z,0.00
2022-09-26T03:01:54.289Z,0.00
2022-09-26T03:02:16.737Z,0.00
2022-09-26T03:02:53.056Z,0.00
2022-09-26T03:03:25.555Z,0.00
2022-09-26T03:03:55.575Z,0.00
2022-09-26T03:04:27.407Z,0.00
2022-09-26T03:04:59.610Z,0.00
2022-09-26T03:05:31.726Z,0.00
2022-09-26T03:05:54.495Z,0.00
2022-09-26T03:06:16.956Z,0.00
2022-09-26T03:06:52.430Z,0.00
2022-09-26T03:07:23.797Z,0.00
2022-09-26T03:07:56.118Z,0.00
2022-09-26T03:08:26.853Z,0.00
2022-09-26T03:08:59.851Z,0.00
2022-09-26T03:09:31.624Z,0.00
2022-09-26T03:09:54.306Z,0.00
2022-09-26T03:10:16.717Z,0.00
2022-09-26T03:10:52.097Z,0.00
2022-09-26T03:11:24.338Z,0.00
2022-09-26T03:11:55.792Z,0.00
2022-09-26T03:12:26.762Z,0.00
2022-09-26T03:12:59.519Z,0.00
2022-09-26T03:13:32.315Z,0.00
2022-09-26T03:13:54.707Z,0.00
2022-09-26T03:14:17.158Z,0.00
2022-09-26T03:14:54.183Z,0.00
2022-09-26T03:15:23.780Z,0.00
2022-09-26T03:15:55.975Z,0.00
2022-09-26T03:16:26.952Z,0.00
2022-09-26T03:17:03.719Z,0.00
2022-09-26T03:17:31.821Z,0.00
2022-09-26T03:17:54.996Z,0.00
2022-09-26T03:18:18.438Z,0.00
2022-09-26T03:18:51.928Z,0.00
2022-09-26T03:19:23.883Z,0.00
2022-09-26T03:19:55.500Z,0.00
2022-09-26T03:20:27.370Z,0.00
2022-09-26T03:20:59.849Z,0.00
2022-09-26T03:21:36.168Z,0.00
2022-09-26T03:21:54.626Z,0.00
2022-09-26T03:22:17.099Z,0.00
2022-09-26T03:22:52.203Z,0.00
2022-09-26T03:23:23.606Z,0.00
2022-09-26T03:23:55.798Z,0.00
2022-09-26T03:24:26.757Z,0.00
2022-09-26T03:24:59.641Z,0.00
2022-09-26T03:25:31.572Z,0.00
2022-09-26T03:25:54.166Z,0.00
2022-09-26T03:26:16.634Z,0.00
2022-09-26T03:26:51.599Z,0.00
2022-09-26T03:27:23.525Z,0.00
2022-09-26T03:27:55.868Z,0.00
2022-09-26T03:28:27.493Z,0.00
2022-09-26T03:29:00.311Z,0.00
2022-09-26T03:29:31.833Z,0.00
2022-09-26T03:29:54.520Z,0.00
2022-09-26T03:30:17.384Z,0.00
2022-09-26T03:30:52.347Z,0.00
2022-09-26T03:31:23.537Z,0.00
2022-09-26T03:31:55.529Z,0.00
2022-09-26T03:32:26.749Z,0.00
2022-09-26T03:32:59.957Z,0.00
2022-09-26T03:33:31.870Z,0.00
2022-09-26T03:33:55.061Z,0.00
2022-09-26T03:34:17.111Z,0.00
2022-09-26T03:34:51.633Z,0.00
2022-09-26T03:35:23.517Z,0.00
2022-09-26T03:35:56.595Z,0.00
2022-09-26T03:36:26.765Z,0.00
2022-09-26T03:36:59.450Z,0.00
2022-09-26T03:37:31.649Z,0.00
2022-09-26T03:37:54.374Z,0.00
2022-09-26T03:38:16.760Z,0.00
2022-09-26T03:38:52.709Z,0.00
2022-09-26T03:39:23.568Z,0.00
2022-09-26T03:39:55.713Z,0.00
2022-09-26T03:40:26.685Z,0.00
2022-09-26T03:40:59.752Z,0.00
2022-09-26T03:41:31.566Z,0.00
2022-09-26T03:41:54.142Z,0.00
2022-09-26T03:42:16.638Z,0.00
2022-09-26T03:42:51.543Z,0.00
2022-09-26T03:43:28.678Z,0.00
2022-09-26T03:43:50.703Z,0.00
2022-09-26T03:44:26.930Z,0.00
2022-09-26T03:44:59.579Z,0.00
2022-09-26T03:45:31.530Z,0.00
2022-09-26T03:45:57.525Z,0.00
2022-09-26T03:46:39.872Z,0.00
2022-09-26T03:46:58.625Z,0.00
2022-09-26T03:47:20.882Z,0.00
2022-09-26T03:47:55.380Z,0.00
2022-09-26T03:48:26.711Z,0.00
2022-09-26T03:48:59.629Z,0.00
2022-09-26T03:49:35.098Z,0.00
2022-09-26T03:49:54.662Z,0.00
2022-09-26T03:50:16.757Z,0.00
2022-09-26T03:50:51.582Z,0.00
2022-09-26T03:51:23.553Z,0.00
2022-09-26T03:51:55.372Z,0.00
2022-09-26T03:52:26.549Z,0.00
2022-09-26T03:52:59.514Z,0.00
2022-09-26T03:53:31.813Z,0.00
2022-09-26T03:53:54.503Z,0.00
2022-09-26T03:54:16.724Z,0.00
2022-09-26T03:54:51.488Z,0.00
2022-09-26T03:55:23.412Z,0.00
2022-09-26T03:55:55.593Z,0.00
2022-09-26T03:56:26.679Z,0.00
2022-09-26T03:56:59.684Z,0.00
2022-09-26T03:57:31.591Z,0.00
2022-09-26T03:57:54.457Z,0.00
2022-09-26T03:58:16.728Z,0.00
2022-09-26T03:58:51.580Z,0.00
2022-09-26T03:59:23.439Z,0.00
2022-09-26T03:59:55.557Z,0.00
2022-09-26T04:00:26.746Z,0.00
2022-09-26T04:00:59.548Z,0.00
2022-09-26T04:01:31.827Z,0.00
2022-09-26T04:01:55.213Z,0.00
2022-09-26T04:02:17.568Z,0.00
2022-09-26T04:02:52.007Z,0.00
2022-09-26T04:03:23.556Z,0.00
2022-09-26T04:03:55.487Z,0.00
2022-09-26T04:04:26.631Z,0.00
2022-09-26T04:04:59.875Z,0.00
2022-09-26T04:05:31.715Z,0.00
2022-09-26T04:05:54.280Z,0.00
2022-09-26T04:06:16.795Z,0.00
2022-09-26T04:06:54.982Z,0.00
2022-09-26T04:07:23.355Z,0.00
2022-09-26T04:07:55.725Z,0.00
2022-09-26T04:08:26.892Z,0.00
2022-09-26T04:08:59.334Z,0.00
2022-09-26T04:09:31.652Z,0.00
2022-09-26T04:09:54.769Z,0.00
2022-09-26T04:10:17.322Z,0.00
2022-09-26T04:10:51.800Z,0.00
2022-09-26T04:11:23.340Z,0.00
2022-09-26T04:11:55.505Z,0.00
2022-09-26T04:12:26.587Z,0.00
2022-09-26T04:12:59.577Z,0.00
2022-09-26T04:13:50.855Z,0.00
2022-09-26T04:13:54.403Z,0.00
2022-09-26T04:14:16.618Z,0.00
2022-09-26T04:14:51.713Z,0.00
2022-09-26T04:15:23.468Z,0.00
2022-09-26T04:15:55.539Z,0.00
2022-09-26T04:16:26.637Z,0.00
2022-09-26T04:16:59.465Z,0.00
2022-09-26T04:17:31.659Z,0.00
2022-09-26T04:17:55.944Z,0.00
2022-09-26T04:18:16.906Z,0.00
2022-09-26T04:18:51.538Z,0.00
2022-09-26T04:19:23.618Z,0.00
2022-09-26T04:19:55.581Z,0.00
2022-09-26T04:20:26.609Z,0.00
2022-09-26T04:21:06.821Z,0.00
2022-09-26T04:21:31.664Z,0.00
2022-09-26T04:21:55.759Z,0.00
2022-09-26T04:22:18.070Z,0.00
2022-09-26T04:22:54.046Z,0.00
2022-09-26T04:23:23.467Z,0.00
2022-09-26T04:23:55.365Z,0.00
2022-09-26T04:24:26.590Z,0.00
2022-09-26T04:24:59.586Z,0.00
2022-09-26T04:25:31.610Z,0.00
2022-09-26T04:25:54.632Z,0.00
2022-09-26T04:26:22.528Z,0.00
2022-09-26T04:26:51.432Z,0.00
2022-09-26T04:27:23.443Z,0.00
2022-09-26T04:27:55.521Z,0.00
2022-09-26T04:28:26.706Z,0.00
2022-09-26T04:28:59.780Z,0.00
2022-09-26T04:29:31.677Z,0.00
2022-09-26T04:29:54.049Z,0.00
2022-09-26T04:30:16.493Z,0.00
2022-09-26T04:30:51.677Z,0.00
2022-09-26T04:31:23.863Z,0.00
2022-09-26T04:31:55.560Z,0.00
2022-09-26T04:32:26.588Z,0.00
2022-09-26T04:32:59.980Z,0.00
2022-09-26T04:33:31.661Z,0.00
2022-09-26T04:33:56.650Z,0.00
2022-09-26T04:34:21.355Z,0.00
2022-09-26T04:34:51.584Z,0.00
2022-09-26T04:35:23.522Z,0.00
2022-09-26T04:35:55.553Z,0.00
2022-09-26T04:36:28.111Z,0.00
2022-09-26T04:36:59.423Z,0.00
2022-09-26T04:37:31.532Z,0.00
2022-09-26T04:37:54.081Z,0.00
2022-09-26T04:38:16.515Z,0.00
2022-09-26T04:38:52.854Z,0.00
2022-09-26T04:39:23.374Z,0.00
2022-09-26T04:39:55.565Z,0.00
2022-09-26T04:40:26.778Z,0.00
2022-09-26T04:40:59.504Z,0.00
2022-09-26T04:41:31.606Z,0.00
2022-09-26T04:41:54.834Z,0.00
2022-09-26T04:42:17.129Z,0.00
2022-09-26T04:42:51.486Z,0.00
2022-09-26T04:43:23.338Z,0.00
2022-09-26T04:43:55.437Z,0.00
2022-09-26T04:44:26.684Z,0.00
2022-09-26T04:44:59.379Z,0.00
2022-09-26T04:45:31.707Z,0.00
2022-09-26T04:45:54.296Z,0.00
2022-09-26T04:46:21.101Z,0.00
2022-09-26T04:46:53.023Z,0.00
2022-09-26T04:47:23.393Z,0.00
2022-09-26T04:47:55.418Z,0.00
2022-09-26T04:48:26.615Z,0.00
2022-09-26T04:49:01.038Z,0.00
2022-09-26T04:49:31.621Z,0.00
2022-09-26T04:49:55.232Z,0.00
2022-09-26T04:50:17.611Z,0.00
2022-09-26T04:50:51.617Z,0.00
2022-09-26T04:51:23.430Z,0.00
2022-09-26T04:51:55.317Z,0.00
2022-09-26T04:52:26.598Z,0.00
2022-09-26T04:52:59.341Z,0.00
2022-09-26T04:53:31.705Z,0.00
2022-09-26T04:53:54.797Z,0.00
2022-09-26T04:54:17.338Z,0.00
2022-09-26T04:54:51.691Z,0.00
2022-09-26T04:55:23.505Z,0.00
2022-09-26T04:55:55.491Z,0.00
2022-09-26T04:56:30.144Z,0.00
2022-09-26T04:56:59.567Z,0.00
2022-09-26T04:57:33.047Z,0.00
2022-09-26T04:58:00.283Z,0.00
2022-09-26T04:58:36.153Z,0.00
2022-09-26T04:58:58.227Z,0.00
2022-09-26T04:59:26.481Z,0.00
2022-09-26T04:59:56.244Z,0.00
2022-09-26T05:00:27.339Z,0.00
2022-09-26T05:01:01.548Z,0.00
2022-09-26T05:01:31.744Z,0.00
2022-09-26T05:01:54.187Z,0.00
2022-09-26T05:02:16.762Z,0.00
2022-09-26T05:02:53.286Z,0.00
2022-09-26T05:03:25.065Z,0.00
2022-09-26T05:03:56.380Z,0.00
2022-09-26T05:04:27.643Z,0.00
2022-09-26T05:05:00.166Z,0.00
2022-09-26T05:05:31.812Z,0.00
2022-09-26T05:05:54.584Z,0.00
2022-09-26T05:06:19.166Z,0.00
2022-09-26T05:06:51.783Z,0.00
2022-09-26T05:07:23.973Z,0.00
2022-09-26T05:07:56.020Z,0.00
2022-09-26T05:08:28.619Z,0.00
2022-09-26T05:08:59.971Z,0.00
2022-09-26T05:09:35.899Z,0.00
2022-09-26T05:09:54.741Z,0.00
2022-09-26T05:10:26.319Z,0.00
2022-09-26T05:10:46.176Z,0.00
2022-09-26T05:11:23.471Z,0.00
2022-09-26T05:11:55.732Z,0.00
2022-09-26T05:12:26.743Z,0.00
2022-09-26T05:12:59.531Z,0.00
2022-09-26T05:13:31.966Z,0.36
2022-09-26T05:13:54.678Z,0.36
2022-09-26T05:14:17.159Z,0.85
2022-09-26T05:14:51.625Z,0.00
2022-09-26T05:15:23.463Z,0.36
2022-09-26T05:15:55.572Z,0.36
2022-09-26T05:16:26.797Z,0.36
2022-09-26T05:16:59.506Z,0.36
2022-09-26T05:17:31.650Z,1.22
2022-09-26T05:17:54.418Z,0.85
2022-09-26T05:18:22.326Z,1.22
2022-09-26T05:18:51.687Z,2.08
2022-09-26T05:19:23.668Z,2.08
2022-09-26T05:19:55.502Z,1.22
2022-09-26T05:20:26.716Z,1.22
2022-09-26T05:20:59.584Z,1.71
2022-09-26T05:21:31.763Z,2.08
2022-09-26T05:21:54.173Z,1.22
2022-09-26T05:22:16.622Z,2.08
2022-09-26T05:22:55.861Z,1.71
2022-09-26T05:23:23.509Z,2.08
2022-09-26T05:23:55.370Z,1.71
2022-09-26T05:24:26.980Z,2.08
2022-09-26T05:24:59.517Z,1.71
2022-09-26T05:25:31.710Z,3.43
2022-09-26T05:25:54.396Z,3.43
2022-09-26T05:26:16.698Z,2.94
2022-09-26T05:26:51.696Z,2.94
2022-09-26T05:27:24.635Z,3.43
2022-09-26T05:28:16.879Z,4.28
2022-09-26T05:28:26.796Z,3.79
2022-09-26T05:29:01.833Z,3.79
2022-09-26T05:29:31.841Z,4.28
2022-09-26T05:29:54.543Z,4.28
2022-09-26T05:30:17.049Z,4.28
2022-09-26T05:30:51.554Z,4.77
2022-09-26T05:31:23.478Z,5.63
2022-09-26T05:31:55.522Z,5.14
2022-09-26T05:32:26.720Z,5.63
2022-09-26T05:32:59.541Z,5.99
2022-09-26T05:33:31.803Z,5.63
2022-09-26T05:33:54.443Z,5.99
2022-09-26T05:34:20.037Z,6.48
2022-09-26T05:34:53.174Z,6.48
2022-09-26T05:35:23.515Z,8.19
2022-09-26T05:35:55.725Z,8.19
2022-09-26T05:36:26.677Z,8.56
2022-09-26T05:36:59.537Z,9.05
2022-09-26T05:37:31.664Z,9.54
2022-09-26T05:37:54.495Z,9.54
2022-09-26T05:38:16.935Z,9.91
2022-09-26T05:38:55.051Z,10.39
2022-09-26T05:39:23.546Z,12.11
2022-09-26T05:39:55.623Z,11.62
2022-09-26T05:40:26.754Z,12.48
2022-09-26T05:40:59.515Z,13.33
2022-09-26T05:41:31.855Z,13.33
2022-09-26T05:41:54.673Z,14.31
2022-09-26T05:42:17.072Z,15.17
2022-09-26T05:42:51.658Z,16.02
2022-09-26T05:43:23.502Z,16.02
2022-09-26T05:43:55.479Z,16.88
2022-09-26T05:44:26.742Z,16.88
2022-09-26T05:44:59.514Z,17.73
2022-09-26T05:45:31.560Z,18.60
2022-09-26T05:45:54.260Z,18.60
2022-09-26T05:46:16.778Z,18.60
2022-09-26T05:46:54.177Z,19.45
2022-09-26T05:47:23.403Z,20.31
2022-09-26T05:47:55.516Z,20.31
2022-09-26T05:48:26.739Z,20.80
2022-09-26T05:48:59.771Z,20.31
2022-09-26T05:49:31.570Z,21.65
2022-09-26T05:49:55.393Z,21.16
2022-09-26T05:50:17.640Z,20.80
2022-09-26T05:50:51.585Z,22.02
2022-09-26T05:51:23.484Z,22.87
2022-09-26T05:51:55.515Z,22.87
2022-09-26T05:52:26.735Z,23.85
2022-09-26T05:52:59.472Z,23.36
2022-09-26T05:53:32.562Z,24.22
2022-09-26T05:53:54.173Z,25.07
2022-09-26T05:54:16.610Z,24.22
2022-09-26T05:54:51.807Z,25.07
2022-09-26T05:55:23.577Z,25.56
2022-09-26T05:55:55.623Z,25.94
2022-09-26T05:56:26.799Z,25.94
2022-09-26T05:56:59.391Z,25.94
2022-09-26T05:57:31.776Z,27.28
2022-09-26T05:57:57.287Z,27.28
2022-09-26T05:58:17.680Z,27.65
2022-09-26T05:58:53.025Z,28.14
2022-09-26T05:59:23.827Z,28.63
2022-09-26T05:59:56.099Z,29.85
2022-09-26T06:00:26.781Z,28.99
2022-09-26T06:00:59.764Z,29.85
2022-09-26T06:01:32.168Z,29.48
2022-09-26T06:01:54.722Z,28.99
2022-09-26T06:02:20.684Z,29.48
2022-09-26T06:02:54.946Z,29.48
2022-09-26T06:03:24.851Z,29.85
2022-09-26T06:03:55.685Z,28.63
2022-09-26T06:04:26.769Z,28.99
2022-09-26T06:04:59.926Z,28.63
2022-09-26T06:05:31.720Z,27.65
2022-09-26T06:05:55.569Z,28.63
2022-09-26T06:06:19.382Z,28.14
2022-09-26T06:06:51.435Z,27.28
2022-09-26T06:07:23.466Z,27.65
2022-09-26T06:07:55.978Z,27.65
2022-09-26T06:08:27.320Z,26.42
2022-09-26T06:08:59.540Z,27.28
2022-09-26T06:09:31.750Z,26.79
2022-09-26T06:09:54.676Z,25.56
2022-09-26T06:10:17.050Z,26.79
2022-09-26T06:10:51.482Z,25.56
2022-09-26T06:11:39.478Z,26.42
2022-09-26T06:12:02.242Z,25.94
2022-09-26T06:12:25.198Z,26.42
2022-09-26T06:13:00.236Z,26.79
2022-09-26T06:13:32.368Z,27.28
2022-09-26T06:13:55.115Z,28.14
2022-09-26T06:14:17.915Z,27.65
2022-09-26T06:14:51.731Z,27.65
2022-09-26T06:15:23.868Z,26.79
2022-09-26T06:15:56.137Z,28.14
2022-09-26T06:16:27.342Z,28.14
2022-09-26T06:16:59.448Z,27.65
2022-09-26T06:17:32.681Z,28.14
2022-09-26T06:17:54.186Z,28.14
2022-09-26T06:18:25.813Z,28.63
2022-09-26T06:18:51.807Z,28.63
2022-09-26T06:19:23.609Z,29.48
2022-09-26T06:19:58.290Z,31.19
2022-09-26T06:20:27.447Z,32.90
2022-09-26T06:20:59.795Z,33.76
2022-09-26T06:21:31.617Z,35.11
2022-09-26T06:21:54.314Z,36.33
2022-09-26T06:22:16.797Z,36.33
2022-09-26T06:22:51.921Z,38.17
2022-09-26T06:23:26.812Z,39.02
2022-09-26T06:23:55.603Z,39.88
2022-09-26T06:24:27.187Z,39.39
2022-09-26T06:24:59.503Z,40.24
2022-09-26T06:25:31.727Z,40.73
2022-09-26T06:25:54.497Z,40.24
2022-09-26T06:26:17.048Z,41.10
2022-09-26T06:26:54.294Z,41.96
2022-09-26T06:27:23.490Z,41.96
2022-09-26T06:27:59.764Z,42.45
2022-09-26T06:28:28.237Z,42.45
2022-09-26T06:28:59.856Z,42.45
2022-09-26T06:29:31.614Z,42.94
2022-09-26T06:29:54.304Z,42.45
2022-09-26T06:30:16.850Z,43.31
2022-09-26T06:30:51.575Z,41.96
2022-09-26T06:31:23.858Z,42.94
2022-09-26T06:31:55.483Z,42.94
2022-09-26T06:32:27.137Z,43.31
2022-09-26T06:32:59.978Z,43.80
2022-09-26T06:33:33.497Z,43.80
2022-09-26T06:33:55.375Z,45.02
2022-09-26T06:34:17.729Z,45.02
2022-09-26T06:34:51.845Z,45.51
2022-09-26T06:35:23.397Z,46.73
2022-09-26T06:35:55.786Z,46.73
2022-09-26T06:36:28.572Z,47.22
2022-09-26T06:36:59.597Z,46.73
2022-09-26T06:37:31.697Z,46.73