createdAt,value
2022-10-20T04:16:19.552Z,75.67
2022-10-20T04:18:46.272Z,75.94
2022-10-20T04:21:12.744Z,75.88
2022-10-20T04:23:39.328Z,75.79
2022-10-20T04:26:11.140Z,75.51
2022-10-20T04:28:37.922Z,75.95
2022-10-20T04:31:04.994Z,75.82
2022-10-20T04:33:31.945Z,76.05
2022-10-20T04:36:06.962Z,75.93
2022-10-20T04:38:34.593Z,75.27
2022-10-20T04:41:04.430Z,74.99
2022-10-20T04:43:32.734Z,75.54
2022-10-20T04:46:07.124Z,75.45
2022-10-20T04:48:36.010Z,75.52
2022-10-20T04:51:11.673Z,75.50
2022-10-20T04:53:38.862Z,75.15
2022-10-20T04:56:13.162Z,76.21
2022-10-20T04:58:39.690Z,76.40
2022-10-20T05:01:09.137Z,76.00
2022-10-20T05:03:36.844Z,76.57
2022-10-20T05:06:32.905Z,76.55
2022-10-20T05:09:02.404Z,76.42
2022-10-20T05:11:30.240Z,76.14
2022-10-20T05:13:57.457Z,75.55
2022-10-20T05:16:24.144Z,75.69
2022-10-20T05:18:52.313Z,75.47
2022-10-20T05:21:22.182Z,75.81
2022-10-20T05:23:49.410Z,75.37
2022-10-20T05:26:18.738Z,75.57
2022-10-20T05:28:47.292Z,75.54
2022-10-20T05:31:14.848Z,76.04
2022-10-20T05:33:48.591Z,75.83
2022-10-20T05:36:20.911Z,75.37
2022-10-20T05:38:48.908Z,76.05
2022-10-20T05:41:18.354Z,75.59
2022-10-20T05:43:53.316Z,75.38
2022-10-20T05:46:20.272Z,75.17
2022-10-20T05:48:46.923Z,74.84
2022-10-20T05:51:16.684Z,75.11
2022-10-20T05:53:44.447Z,75.49
2022-10-20T05:56:14.235Z,75.27
2022-10-20T05:58:41.255Z,75.18
2022-10-20T06:01:17.396Z,75.69
2022-10-20T06:03:48.891Z,75.55
2022-10-20T06:06:15.822Z,75.54
2022-10-20T06:08:42.268Z,75.92
2022-10-20T06:11:10.819Z,75.77
2022-10-20T06:13:37.386Z,76.00
2022-10-20T06:16:08.217Z,76.60
2022-10-20T06:18:35.103Z,75.92
2022-10-20T06:21:07.233Z,76.62
2022-10-20T06:23:34.497Z,75.62
2022-10-20T06:26:10.055Z,75.22
2022-10-20T06:28:38.025Z,75.22
2022-10-20T06:31:19.011Z,74.89
2022-10-20T06:33:46.087Z,74.80
2022-10-20T06:36:12.994Z,75.47
2022-10-20T06:38:40.144Z,75.00
2022-10-20T06:41:09.598Z,74.37
2022-10-20T06:43:36.420Z,74.47
2022-10-20T06:46:05.919Z,74.57
2022-10-20T06:48:33.763Z,73.94
2022-10-20T06:51:02.574Z,74.14
2022-10-20T06:53:29.548Z,73.80
2022-10-20T06:56:06.981Z,73.57
2022-10-20T06:58:35.458Z,73.30
2022-10-20T07:01:21.195Z,73.23
2022-10-20T07:03:48.156Z,72.98
2022-10-20T07:06:22.857Z,73.14
2022-10-20T07:08:50.961Z,73.22
2022-10-20T07:11:19.366Z,72.69
2022-10-20T07:13:46.383Z,72.91
2022-10-20T07:16:15.841Z,73.15
2022-10-20T07:21:14.238Z,73.00
2022-10-20T07:23:41.301Z,72.55
2022-10-20T07:26:12.373Z,72.80
2022-10-20T07:28:41.938Z,72.32
2022-10-20T07:31:18.271Z,71.97
2022-10-20T07:33:56.523Z,71.63
2022-10-20T07:36:35.949Z,70.99
2022-10-20T07:39:06.290Z,70.83
2022-10-20T07:41:34.518Z,71.10
2022-10-20T07:44:01.460Z,71.57
2022-10-20T07:46:28.006Z,70.51
2022-10-20T07:48:54.414Z,70.44
2022-10-20T07:51:27.064Z,71.21
2022-10-20T07:53:59.657Z,71.20
2022-10-20T07:56:33.478Z,72.33
2022-10-20T07:59:00.073Z,72.20
2022-10-20T08:01:27.110Z,72.06
2022-10-20T08:03:53.643Z,71.75
2022-10-20T08:06:20.196Z,71.44
2022-10-20T08:08:46.745Z,71.24
2022-10-20T08:11:13.385Z,72.11
2022-10-20T08:13:41.046Z,72.16
2022-10-20T08:16:13.814Z,71.79
2022-10-20T08:21:22.797Z,72.00
2022-10-20T08:23:50.177Z,72.34
2022-10-20T08:26:25.279Z,71.93
2022-10-20T08:28:53.906Z,71.44
2022-10-20T08:31:21.431Z,71.56
2022-10-20T08:33:52.353Z,71.88
2022-10-20T08:36:19.759Z,71.39
2022-10-20T08:38:46.196Z,71.72
2022-10-20T08:41:18.909Z,71.59
2022-10-20T08:43:47.002Z,71.28
2022-10-20T08:46:20.105Z,71.61
2022-10-20T08:48:47.995Z,71.41
2022-10-20T08:51:28.069Z,71.63
2022-10-20T08:53:58.747Z,71.42
2022-10-20T08:56:28.947Z,71.86
2022-10-20T08:58:56.050Z,71.65
2022-10-20T09:01:30.756Z,71.98
2022-10-20T09:04:28.803Z,71.73
2022-10-20T09:07:00.223Z,71.42
2022-10-20T09:09:30.272Z,71.12
2022-10-20T09:12:05.231Z,70.54
2022-10-20T09:14:35.320Z,70.32
2022-10-20T09:17:02.142Z,69.75
2022-10-20T09:19:29.319Z,70.67
2022-10-20T09:22:05.608Z,70.99
2022-10-20T09:24:35.094Z,70.17
2022-10-20T09:27:20.380Z,70.51
2022-10-20T09:29:46.946Z,70.09
2022-10-20T09:32:48.157Z,69.80
2022-10-20T09:35:19.303Z,69.74
2022-10-20T09:37:52.669Z,69.94
2022-10-20T09:40:19.579Z,70.07
2022-10-20T09:42:59.946Z,69.97
2022-10-20T09:45:29.322Z,70.59
2022-10-20T09:48:06.406Z,70.40
2022-10-20T09:50:38.450Z,70.50
2022-10-20T09:53:15.275Z,70.81
2022-10-20T09:55:46.983Z,71.44
2022-10-20T09:58:33.562Z,71.11
2022-10-20T10:01:06.849Z,70.34
2022-10-20T10:03:43.256Z,69.87
2022-10-20T10:06:41.900Z,69.84
2022-10-20T10:09:50.703Z,69.26
2022-10-20T10:12:19.473Z,69.07
2022-10-20T10:14:58.485Z,69.90
2022-10-20T10:17:32.754Z,69.72
2022-10-20T10:20:00.774Z,69.74
2022-10-20T10:22:27.980Z,69.73
2022-10-20T10:24:55.697Z,69.05
2022-10-20T10:27:31.691Z,69.47
2022-10-20T10:30:16.575Z,69.05
2022-10-20T10:32:44.493Z,69.14
2022-10-20T10:35:20.063Z,69.36
2022-10-20T10:37:47.584Z,69.34
2022-10-20T10:40:17.452Z,68.88
2022-10-20T10:43:13.092Z,69.48
2022-10-20T10:45:45.459Z,68.92
2022-10-20T10:48:33.858Z,68.60
2022-10-20T10:51:03.299Z,69.14
2022-10-20T10:53:57.283Z,69.13
2022-10-20T10:56:35.046Z,69.20
2022-10-20T10:59:11.659Z,68.88
2022-10-20T11:02:11.691Z,68.62
2022-10-20T11:05:09.240Z,67.75
2022-10-20T11:08:04.166Z,68.16
2022-10-20T11:10:45.250Z,67.61
2022-10-20T11:13:37.646Z,67.04
2022-10-20T11:16:44.633Z,65.27
2022-10-20T11:19:29.307Z,64.20
2022-10-20T11:22:17.355Z,62.19
2022-10-20T11:25:10.911Z,61.96
2022-10-20T11:27:38.990Z,63.17
2022-10-20T11:30:19.311Z,62.44
2022-10-20T11:33:01.064Z,62.97
2022-10-20T11:35:35.738Z,64.19
2022-10-20T11:38:02.067Z,64.32
2022-10-20T11:40:38.872Z,64.04
2022-10-20T11:43:14.598Z,63.64
2022-10-20T11:45:54.330Z,63.82
2022-10-20T11:48:30.091Z,63.59
2022-10-20T11:51:10.197Z,63.26
2022-10-20T11:54:14.602Z,64.81
2022-10-20T11:57:23.663Z,64.68
2022-10-20T12:00:02.263Z,64.91
2022-10-20T12:02:54.270Z,65.55
2022-10-20T12:05:29.806Z,66.04
2022-10-20T12:08:29.523Z,65.71
2022-10-20T12:11:14.376Z,67.45
2022-10-20T12:13:48.913Z,68.02
2022-10-20T12:16:55.674Z,67.80
2022-10-20T12:19:26.072Z,67.71
2022-10-20T12:22:24.794Z,67.51
2022-10-20T12:24:54.131Z,66.95
2022-10-20T12:27:23.423Z,67.03
2022-10-20T12:30:26.433Z,66.85
2022-10-20T12:32:57.400Z,66.59
2022-10-20T12:35:23.743Z,66.39
2022-10-20T12:38:02.266Z,66.53
2022-10-20T12:40:40.754Z,66.78
2022-10-20T12:43:23.862Z,66.64
2022-10-20T12:45:50.871Z,66.33
2022-10-20T12:48:23.677Z,66.84
2022-10-20T12:50:52.105Z,66.88
2022-10-20T12:53:28.773Z,65.91
2022-10-20T12:56:05.155Z,66.36
2022-10-20T12:58:36.737Z,66.84
2022-10-20T13:01:07.449Z,67.04
2022-10-20T13:03:43.978Z,66.70
2022-10-20T13:06:22.591Z,66.10
2022-10-20T13:09:07.368Z,66.43
2022-10-20T13:11:40.790Z,66.40
2022-10-20T13:14:13.340Z,65.82
2022-10-20T13:17:02.793Z,66.30
2022-10-20T13:19:44.860Z,66.39
2022-10-20T13:22:34.020Z,67.22
2022-10-20T13:25:03.153Z,67.21
2022-10-20T13:27:29.716Z,67.43
2022-10-20T13:29:56.578Z,66.85
2022-10-20T13:33:11.506Z,67.19
2022-10-20T13:36:17.495Z,67.29
2022-10-20T13:39:01.997Z,67.22
2022-10-20T13:41:48.033Z,67.35
2022-10-20T13:44:32.745Z,67.42
2022-10-20T13:47:08.875Z,67.48
2022-10-20T13:50:02.841Z,68.28
2022-10-20T13:52:35.152Z,69.61
2022-10-20T13:55:02.506Z,70.23
2022-10-20T13:57:32.583Z,71.17
2022-10-20T14:00:01.627Z,71.02
2022-10-20T14:02:35.052Z,70.89
2022-10-20T14:05:08.168Z,71.76
2022-10-20T14:07:53.329Z,72.38
2022-10-20T14:10:35.096Z,72.18
2022-10-20T14:13:03.282Z,71.54
2022-10-20T14:15:33.568Z,72.10
2022-10-20T14:18:04.000Z,72.29
2022-10-20T14:20:32.794Z,72.61
2022-10-20T14:23:02.091Z,72.66
2022-10-20T14:25:31.382Z,73.43
2022-10-20T14:28:02.750Z,73.55
2022-10-20T14:30:41.138Z,74.07
2022-10-20T14:33:23.619Z,74.28
2022-10-20T14:36:12.296Z,73.93
2022-10-20T15:17:46.106Z,80.66
2022-10-20T15:29:52.720Z,81.33
2022-10-20T15:32:28.171Z,81.26
2022-10-20T15:34:54.805Z,81.55
2022-10-20T15:37:25.948Z,82.60
2022-10-20T15:39:52.778Z,82.90
2022-10-20T15:42:22.871Z,82.81
2022-10-20T15:44:49.562Z,82.77
2022-10-20T15:47:19.649Z,83.29
2022-10-20T15:49:46.463Z,83.50
2022-10-20T15:52:13.506Z,83.86
2022-10-20T15:54:40.137Z,83.57
2022-10-20T15:57:06.609Z,83.80
2022-10-20T15:59:33.124Z,84.52
2022-10-20T16:02:13.295Z,84.63
2022-10-20T16:05:05.661Z,85.28
2022-10-20T16:09:03.731Z,85.18
2022-10-20T16:12:47.388Z,86.04
2022-10-20T16:39:10.894Z,84.04
2022-10-20T16:41:37.542Z,84.20
2022-10-20T16:44:06.307Z,84.51
2022-10-20T16:46:39.840Z,84.39
2022-10-20T16:49:06.777Z,84.44
2022-10-20T16:51:33.654Z,84.78
2022-10-20T16:54:03.289Z,84.77
2022-10-20T16:56:30.357Z,85.24
2022-10-20T16:58:57.107Z,85.05
2022-10-20T17:01:23.744Z,85.36
2022-10-20T17:03:52.483Z,85.55
2022-10-20T17:06:22.574Z,85.33
2022-10-20T17:08:50.239Z,85.54
2022-10-20T17:11:23.808Z,85.39
2022-10-20T17:13:51.530Z,85.46
2022-10-20T17:16:22.528Z,85.68
2022-10-20T17:18:54.707Z,85.36
2022-10-20T17:21:27.145Z,85.78
2022-10-20T17:23:53.830Z,85.46
2022-10-20T17:26:25.229Z,85.38
2022-10-20T17:28:54.858Z,85.94
2022-10-20T17:31:31.836Z,85.47
2022-10-20T17:33:59.291Z,85.85
2022-10-20T17:36:26.720Z,85.65
2022-10-20T17:38:59.482Z,85.44
2022-10-20T17:41:26.589Z,85.79
2022-10-20T17:43:53.281Z,85.88
2022-10-20T17:46:20.721Z,85.82
2022-10-20T17:48:57.522Z,85.41
2022-10-20T17:51:27.857Z,85.68
2022-10-20T17:53:58.097Z,86.27
2022-10-20T17:56:34.390Z,86.52
2022-10-20T17:59:05.118Z,86.76
2022-10-20T18:01:33.911Z,87.46
2022-10-20T18:04:03.803Z,88.72
2022-10-20T18:06:34.348Z,89.74
2022-10-20T18:09:11.115Z,90.04
2022-10-20T18:11:40.486Z,89.66
2022-10-20T18:14:07.049Z,88.77
2022-10-20T18:16:35.271Z,89.12
2022-10-20T18:22:48.409Z,89.52
2022-10-20T18:25:19.827Z,89.63
2022-10-20T18:27:49.194Z,89.86
2022-10-20T18:30:16.760Z,90.54
2022-10-20T18:32:43.443Z,89.00
2022-10-20T18:35:10.005Z,89.33
2022-10-20T18:37:36.844Z,89.32
2022-10-20T18:40:03.817Z,89.08
2022-10-20T18:42:30.356Z,88.91
2022-10-20T18:45:02.580Z,88.60
2022-10-20T18:47:29.629Z,89.00
2022-10-20T18:50:00.594Z,88.45
2022-10-20T18:52:30.223Z,88.30
2022-10-20T18:54:56.905Z,88.08
2022-10-20T18:57:23.354Z,87.76
2022-10-20T18:59:50.071Z,88.71
2022-10-20T19:02:16.550Z,88.33
2022-10-20T19:04:43.106Z,88.65
2022-10-20T19:07:09.703Z,88.32
2022-10-20T19:09:36.405Z,88.07
2022-10-20T19:12:08.234Z,87.93
2022-10-20T19:14:36.844Z,88.25
2022-10-20T19:17:03.425Z,89.18
2022-10-20T19:19:29.912Z,89.45
2022-10-20T19:21:58.339Z,89.25
2022-10-20T19:24:27.790Z,88.73
2022-10-20T19:27:25.160Z,88.43
2022-10-20T19:30:51.258Z,87.80
2022-10-20T19:33:21.988Z,88.06
2022-10-20T19:35:50.728Z,88.05
2022-10-20T19:38:17.992Z,87.63
2022-10-20T19:40:44.646Z,86.87
2022-10-20T19:43:11.139Z,87.05
2022-10-20T19:45:37.589Z,86.79
2022-10-20T19:48:04.960Z,87.32
2022-10-20T19:50:33.984Z,87.97
2022-10-20T19:53:00.490Z,87.83
2022-10-20T19:55:27.008Z,87.82
2022-10-20T19:57:53.566Z,88.67
2022-10-20T20:00:20.170Z,89.65
2022-10-20T20:02:59.838Z,90.31
2022-10-20T20:05:26.319Z,90.57
2022-10-20T20:07:52.908Z,90.83
2022-10-20T20:10:19.550Z,90.42
2022-10-20T20:12:45.961Z,91.90
2022-10-20T20:15:19.684Z,92.16
2022-10-20T20:17:46.112Z,92.00
2022-10-20T20:20:12.604Z,91.54
2022-10-20T20:22:39.051Z,90.77
2022-10-20T20:25:06.050Z,90.78
2022-10-20T20:27:32.525Z,90.80
2022-10-20T20:30:04.298Z,89.84
2022-10-20T20:32:32.102Z,89.69
2022-10-20T20:34:59.305Z,89.15
2022-10-20T20:37:25.938Z,88.79
2022-10-20T20:39:52.381Z,88.74
2022-10-20T20:42:18.833Z,88.56
2022-10-20T20:44:45.479Z,88.28
2022-10-20T20:47:11.985Z,88.47
2022-10-20T20:49:38.836Z,88.49
2022-10-20T20:52:05.307Z,88.68
2022-10-20T20:54:33.161Z,90.31
2022-10-20T20:56:59.733Z,89.65
2022-10-20T20:59:26.293Z,89.78
2022-10-20T21:01:52.815Z,89.86
2022-10-20T21:04:21.199Z,90.62
2022-10-20T21:07:01.827Z,89.62
2022-10-20T21:09:29.045Z,89.66
2022-10-20T21:11:55.704Z,90.31
2022-10-20T21:14:22.555Z,90.06
2022-10-20T21:16:51.264Z,90.12
2022-10-20T21:19:33.023Z,90.38
2022-10-20T21:22:01.224Z,90.54
2022-10-20T21:24:28.094Z,90.54
2022-10-20T21:26:54.685Z,90.99
2022-10-20T21:29:21.290Z,91.06
2022-10-20T21:31:48.112Z,90.91
2022-10-20T21:34:14.681Z,90.94
2022-10-20T21:36:41.253Z,90.42
2022-10-20T21:39:11.431Z,90.07
2022-10-20T21:41:38.708Z,89.60
2022-10-20T21:44:07.266Z,89.50
2022-10-20T21:46:47.033Z,89.40
2022-10-20T21:49:16.383Z,89.66
2022-10-20T21:51:45.995Z,89.96
2022-10-20T21:54:18.196Z,91.18
2022-10-20T21:56:46.879Z,90.80
2022-10-20T21:59:15.919Z,90.88
