createdAt,value
2018-06-23T00:01:39.816Z,1.60
2018-06-23T00:04:08.141Z,1.50
2018-06-23T00:06:36.491Z,1.33
2018-06-23T00:09:06.571Z,1.40
2018-06-23T00:11:34.853Z,1.70
2018-06-23T00:14:03.098Z,1.47
2018-06-23T00:16:31.410Z,1.67
2018-06-23T00:18:59.677Z,1.40
2018-06-23T00:21:27.924Z,1.43
2018-06-23T00:24:16.922Z,1.67
2018-06-23T00:26:45.176Z,1.70
2018-06-23T00:29:13.434Z,1.60
2018-06-23T00:31:41.690Z,1.60
2018-06-23T00:34:09.960Z,1.40
2018-06-23T00:36:38.393Z,1.90
2018-06-23T00:39:08.261Z,1.67
2018-06-23T00:41:36.622Z,1.33
2018-06-23T00:44:05.470Z,1.60
2018-06-23T00:46:33.700Z,1.50
2018-06-23T00:49:01.979Z,1.40
2018-06-23T00:51:30.281Z,1.60
2018-06-23T00:53:58.636Z,1.50
2018-06-23T00:56:26.913Z,1.50
2018-06-23T00:59:06.557Z,1.43
2018-06-23T01:01:34.824Z,1.40
2018-06-23T01:04:03.109Z,1.50
2018-06-23T01:06:31.381Z,1.43
2018-06-23T01:08:59.669Z,1.50
2018-06-23T01:11:27.928Z,1.50
2018-06-23T01:13:56.234Z,1.50
2018-06-23T01:16:24.524Z,1.50
2018-06-23T01:18:52.814Z,1.73
2018-06-23T01:21:21.126Z,1.73
2018-06-23T01:23:49.381Z,1.50
2018-06-23T01:26:17.684Z,1.40
2018-06-23T01:28:46.105Z,1.27
2018-06-23T01:31:14.422Z,1.30
2018-06-23T01:33:42.664Z,1.67
2018-06-23T01:36:10.913Z,1.57
2018-06-23T01:38:39.181Z,1.60
2018-06-23T01:41:07.466Z,1.40
2018-06-23T01:43:35.765Z,1.50
2018-06-23T01:46:04.039Z,1.50
2018-06-23T01:48:32.312Z,1.70
2018-06-23T01:51:00.584Z,1.30
2018-06-23T01:53:28.845Z,1.50
2018-06-23T01:55:57.097Z,1.27
2018-06-23T01:58:25.438Z,1.50
2018-06-23T02:00:53.714Z,1.57
2018-06-23T02:03:22.034Z,1.50
2018-06-23T02:05:50.342Z,1.50
2018-06-23T02:08:18.676Z,1.70
2018-06-23T02:10:47.033Z,1.33
2018-06-23T02:13:15.278Z,1.60
2018-06-23T02:15:48.985Z,1.70
2018-06-23T02:18:23.013Z,1.50
2018-06-23T02:20:56.560Z,1.60
2018-06-23T02:23:30.314Z,1.50
2018-06-23T02:26:04.052Z,1.50
2018-06-23T02:28:37.825Z,1.47
2018-06-23T02:31:11.561Z,1.40
2018-06-23T02:33:45.364Z,1.53
2018-06-23T02:36:13.620Z,1.50
2018-06-23T02:38:41.891Z,1.40
2018-06-23T02:41:10.152Z,1.40
2018-06-23T02:43:38.454Z,1.53
2018-06-23T02:46:06.786Z,1.40
2018-06-23T02:48:35.066Z,1.50
2018-06-23T02:51:03.317Z,1.50
2018-06-23T02:53:31.629Z,1.47
2018-06-23T02:56:00.125Z,1.50
2018-06-23T02:58:28.408Z,1.70
2018-06-23T03:00:56.709Z,1.63
2018-06-23T03:03:24.999Z,1.57
2018-06-23T03:05:53.428Z,1.47
2018-06-23T03:08:21.453Z,1.50
2018-06-23T03:10:49.936Z,1.43
2018-06-23T03:13:18.232Z,1.30
2018-06-23T03:15:46.533Z,1.80
2018-06-23T03:18:14.821Z,1.40
2018-06-23T03:20:43.571Z,1.40
2018-06-23T03:23:11.832Z,1.30
2018-06-23T03:25:40.129Z,1.33
2018-06-23T03:28:08.447Z,1.80
2018-06-23T03:30:36.772Z,1.50
2018-06-23T03:33:05.281Z,1.50
2018-06-23T03:35:33.552Z,1.33
2018-06-23T03:38:01.813Z,1.60
2018-06-23T03:40:30.101Z,1.80
2018-06-23T03:42:58.376Z,1.30
2018-06-23T03:45:26.691Z,1.60
2018-06-23T03:47:54.928Z,1.53
2018-06-23T03:50:23.209Z,1.67
2018-06-23T03:52:51.456Z,1.60
2018-06-23T03:55:19.732Z,1.40
2018-06-23T03:57:48.062Z,1.67
2018-06-23T04:00:16.048Z,1.97
2018-06-23T04:02:44.350Z,1.37
2018-06-23T04:05:12.598Z,1.50
2018-06-23T04:07:40.886Z,1.60
2018-06-23T04:10:09.195Z,1.60
2018-06-23T04:12:37.444Z,1.63
2018-06-23T04:15:05.882Z,1.70
2018-06-23T04:17:34.148Z,1.27
2018-06-23T04:20:02.612Z,1.50
2018-06-23T04:22:30.865Z,1.40
2018-06-23T04:24:59.140Z,1.70
2018-06-23T04:27:27.366Z,1.70
2018-06-23T04:29:55.653Z,1.37
2018-06-23T04:32:23.906Z,1.33
2018-06-23T04:34:52.200Z,1.60
2018-06-23T04:37:20.501Z,1.40
2018-06-23T04:39:48.802Z,1.50
2018-06-23T04:42:17.121Z,1.63
2018-06-23T04:44:45.392Z,1.43
2018-06-23T04:47:13.669Z,1.50
2018-06-23T04:49:41.974Z,1.60
2018-06-23T04:52:10.270Z,1.50
2018-06-23T04:54:38.560Z,1.13
2018-06-23T04:57:06.837Z,1.53
2018-06-23T04:59:35.125Z,1.63
2018-06-23T05:02:03.400Z,1.67
2018-06-23T05:04:31.666Z,1.57
2018-06-23T05:06:59.973Z,1.50
2018-06-23T05:09:28.251Z,1.77
2018-06-23T05:11:56.631Z,1.33
2018-06-23T05:14:24.907Z,1.60
2018-06-23T05:16:53.157Z,1.50
2018-06-23T05:19:21.140Z,2.40
2018-06-23T05:21:49.859Z,2.90
2018-06-23T05:24:18.154Z,2.87
2018-06-23T05:26:46.516Z,2.77
2018-06-23T05:29:14.781Z,2.70
2018-06-23T05:31:43.026Z,2.57
2018-06-23T05:34:11.331Z,2.50
2018-06-23T05:36:39.366Z,2.30
2018-06-23T05:39:08.834Z,2.20
2018-06-23T05:41:37.601Z,2.73
2018-06-23T05:44:05.868Z,2.33
2018-06-23T05:46:34.333Z,2.37
2018-06-23T05:49:02.652Z,2.20
2018-06-23T05:51:30.920Z,2.10
2018-06-23T05:53:59.230Z,1.87
2018-06-23T05:56:27.497Z,2.43
2018-06-23T05:58:56.014Z,2.83
2018-06-23T06:01:24.279Z,2.20
2018-06-23T06:03:52.546Z,2.30
2018-06-23T06:06:20.825Z,2.13
2018-06-23T06:08:49.066Z,2.17
2018-06-23T06:11:17.352Z,2.00
2018-06-23T06:13:45.636Z,2.50
2018-06-23T06:16:13.932Z,2.40
2018-06-23T06:18:42.234Z,2.33
2018-06-23T06:21:10.561Z,2.40
2018-06-23T06:23:38.914Z,2.20
2018-06-23T06:26:07.142Z,2.50
2018-06-23T06:28:35.424Z,2.10
2018-06-23T06:31:03.747Z,2.60
2018-06-23T06:33:32.097Z,3.40
2018-06-23T06:36:00.576Z,1.97
2018-06-23T06:38:28.926Z,1.80
2018-06-23T06:40:57.189Z,1.97
2018-06-23T06:43:25.477Z,2.23
2018-06-23T06:45:53.737Z,3.23
2018-06-23T06:48:22.000Z,1.70
2018-06-23T06:50:50.337Z,2.20
2018-06-23T06:53:18.781Z,2.00
2018-06-23T06:55:48.013Z,1.93
2018-06-23T06:58:16.281Z,1.83
2018-06-23T07:00:44.654Z,2.13
2018-06-23T07:03:12.918Z,2.70
2018-06-23T07:05:41.202Z,1.73
2018-06-23T07:08:09.498Z,2.10
2018-06-23T07:10:37.851Z,2.10
2018-06-23T07:13:06.133Z,2.00
2018-06-23T07:15:34.486Z,1.80
2018-06-23T07:18:02.733Z,2.00
2018-06-23T07:20:30.993Z,2.03
2018-06-23T07:22:59.403Z,2.50
2018-06-23T07:25:27.715Z,2.20
2018-06-23T07:27:56.080Z,2.07
2018-06-23T07:30:24.380Z,2.10
2018-06-23T07:32:52.641Z,2.10
2018-06-23T07:35:20.890Z,1.80
2018-06-23T07:37:49.188Z,2.40
2018-06-23T07:40:17.481Z,1.97
2018-06-23T07:42:45.745Z,2.20
2018-06-23T07:45:14.050Z,3.10
2018-06-23T07:47:42.299Z,4.43
2018-06-23T07:50:10.585Z,2.50
2018-06-23T07:52:38.834Z,1.97
2018-06-23T07:55:07.107Z,2.17
2018-06-23T07:57:35.420Z,2.20
2018-06-23T08:00:03.785Z,3.13
2018-06-23T08:02:32.069Z,3.27
2018-06-23T08:05:00.338Z,2.13
2018-06-23T08:07:28.628Z,2.30
2018-06-23T08:09:56.873Z,2.00
2018-06-23T08:12:25.149Z,2.73
2018-06-23T08:14:53.632Z,2.20
2018-06-23T08:17:21.893Z,4.00
2018-06-23T08:19:50.217Z,3.10
2018-06-23T08:22:18.461Z,3.13
2018-06-23T08:24:46.733Z,2.83
2018-06-23T08:27:15.999Z,2.07
2018-06-23T08:29:44.769Z,2.33
2018-06-23T08:32:13.085Z,2.10
2018-06-23T08:34:41.381Z,2.83
2018-06-23T08:37:09.661Z,1.97
2018-06-23T08:39:37.929Z,4.67
2018-06-23T08:42:06.286Z,2.17
2018-06-23T08:44:34.577Z,2.20
2018-06-23T08:47:02.846Z,3.43
2018-06-23T08:49:31.153Z,2.20
2018-06-23T08:51:59.475Z,2.23
2018-06-23T08:54:27.491Z,2.40
2018-06-23T08:56:55.834Z,2.23
2018-06-23T08:59:24.035Z,2.10
2018-06-23T09:01:52.376Z,2.23
2018-06-23T09:04:20.581Z,2.30
2018-06-23T09:06:48.596Z,1.90
2018-06-23T09:09:16.917Z,2.20
2018-06-23T09:11:45.197Z,2.63
2018-06-23T09:14:13.508Z,2.00
2018-06-23T09:16:41.792Z,1.97
2018-06-23T09:19:10.343Z,2.43
2018-06-23T09:21:38.954Z,1.97
2018-06-23T09:24:06.928Z,2.40
2018-06-23T09:26:35.201Z,2.80
2018-06-23T09:29:03.498Z,1.83
2018-06-23T09:31:31.580Z,2.40
2018-06-23T09:33:59.840Z,2.13
2018-06-23T09:36:28.120Z,1.93
2018-06-23T09:38:56.393Z,3.70
2018-06-23T09:41:24.758Z,2.83
2018-06-23T09:43:53.041Z,2.50
2018-06-23T09:46:21.377Z,2.40
2018-06-23T09:48:49.664Z,2.90
2018-06-23T09:51:17.942Z,2.70
2018-06-23T09:53:46.258Z,2.20
2018-06-23T09:56:14.561Z,2.17
2018-06-23T09:58:42.812Z,2.20
2018-06-23T10:01:11.085Z,2.27
2018-06-23T10:03:39.360Z,2.20
2018-06-23T10:06:07.667Z,2.00
2018-06-23T10:08:36.060Z,2.13
2018-06-23T10:11:04.188Z,3.83
2018-06-23T10:13:32.453Z,2.40
2018-06-23T10:16:00.799Z,3.37
2018-06-23T10:18:29.049Z,2.40
2018-06-23T10:20:57.429Z,1.90
2018-06-23T10:23:25.666Z,2.07
2018-06-23T10:25:53.926Z,2.23
2018-06-23T10:28:22.196Z,2.20
2018-06-23T10:30:50.441Z,2.40
2018-06-23T10:33:18.768Z,2.37
2018-06-23T10:35:47.042Z,3.23
2018-06-23T10:38:15.594Z,2.87
2018-06-23T10:40:43.777Z,4.10
2018-06-23T10:43:12.043Z,2.47
2018-06-23T10:45:40.425Z,3.93
2018-06-23T10:48:08.679Z,2.87
2018-06-23T10:50:36.940Z,2.77
2018-06-23T10:53:05.292Z,2.60
2018-06-23T10:55:33.652Z,2.23
2018-06-23T10:58:02.182Z,2.60
2018-06-23T11:00:30.457Z,2.93
2018-06-23T11:02:58.839Z,3.10
2018-06-23T11:05:27.212Z,2.90
2018-06-23T11:07:55.611Z,2.30
2018-06-23T11:10:24.297Z,3.53
2018-06-23T11:12:52.741Z,3.17
2018-06-23T11:15:21.413Z,2.40
2018-06-23T11:17:49.741Z,3.27
2018-06-23T11:20:18.269Z,2.90
2018-06-23T11:22:46.541Z,2.40
2018-06-23T11:25:14.828Z,2.67
2018-06-23T11:27:43.193Z,2.13
2018-06-23T11:30:11.522Z,2.70
2018-06-23T11:32:39.845Z,4.07
2018-06-23T11:35:08.225Z,2.00
2018-06-23T11:37:36.827Z,2.17
2018-06-23T11:40:05.494Z,2.50
2018-06-23T11:42:33.780Z,2.43
2018-06-23T11:45:02.091Z,2.90
2018-06-23T11:47:30.497Z,3.10
2018-06-23T11:49:59.075Z,2.70
2018-06-23T11:52:27.544Z,3.07
2018-06-23T11:54:55.873Z,2.80
2018-06-23T11:57:24.404Z,2.60
2018-06-23T11:59:52.709Z,2.40
2018-06-23T12:02:20.964Z,2.73
2018-06-23T12:04:49.468Z,3.50
2018-06-23T12:07:17.853Z,2.23
2018-06-23T12:09:46.242Z,3.57
2018-06-23T12:12:14.773Z,2.67
2018-06-23T12:14:43.164Z,2.50
2018-06-23T12:17:11.492Z,3.30
2018-06-23T12:19:39.730Z,2.83
2018-06-23T12:22:07.989Z,2.17
2018-06-23T12:24:36.249Z,3.70
2018-06-23T12:27:04.497Z,2.40
2018-06-23T12:29:32.771Z,2.23
2018-06-23T12:32:01.039Z,3.53
2018-06-23T12:34:29.312Z,3.70
2018-06-23T12:36:57.593Z,3.00
2018-06-23T12:39:25.840Z,2.63
2018-06-23T12:41:54.121Z,3.93
2018-06-23T12:44:22.448Z,3.87
2018-06-23T12:46:50.698Z,2.33
2018-06-23T12:49:18.948Z,2.60
2018-06-23T12:51:47.216Z,2.67
2018-06-23T12:54:15.485Z,3.07
2018-06-23T12:56:43.795Z,4.13
2018-06-23T12:59:12.026Z,2.17
2018-06-23T13:01:40.041Z,2.63
2018-06-23T13:04:08.334Z,2.73
2018-06-23T13:06:36.581Z,2.20
2018-06-23T13:09:08.137Z,2.63
2018-06-23T13:11:36.446Z,2.63
2018-06-23T13:14:04.993Z,2.77
2018-06-23T13:16:33.275Z,2.57
2018-06-23T13:19:01.773Z,2.30
2018-06-23T13:21:30.244Z,3.33
2018-06-23T13:23:58.271Z,2.90
2018-06-23T13:26:26.551Z,2.53
2018-06-23T13:28:54.857Z,2.87
2018-06-23T13:31:23.118Z,2.70
2018-06-23T13:33:51.421Z,2.57
2018-06-23T13:36:19.699Z,3.00
2018-06-23T13:38:47.975Z,2.30
2018-06-23T13:41:16.293Z,2.80
2018-06-23T13:43:44.546Z,2.80
2018-06-23T13:46:12.824Z,2.60
2018-06-23T13:48:41.147Z,2.27
2018-06-23T13:51:09.354Z,2.93
2018-06-23T13:53:37.669Z,3.03
2018-06-23T13:56:05.924Z,2.23
2018-06-23T13:58:34.177Z,2.70
2018-06-23T14:01:02.460Z,2.57
2018-06-23T14:03:30.737Z,2.10
2018-06-23T14:05:59.052Z,2.27
2018-06-23T14:08:27.332Z,2.40
2018-06-23T14:10:55.706Z,2.70
2018-06-23T14:13:23.960Z,2.27
2018-06-23T14:15:52.349Z,2.37
2018-06-23T14:18:20.632Z,2.00
2018-06-23T14:20:49.144Z,2.53
2018-06-23T14:23:17.462Z,2.07
2018-06-23T14:25:45.714Z,2.40
2018-06-23T14:28:14.013Z,2.20
2018-06-23T14:30:42.295Z,2.13
2018-06-23T14:33:10.609Z,2.40
2018-06-23T14:35:38.938Z,2.97
2018-06-23T14:38:07.324Z,2.20
2018-06-23T14:40:35.660Z,2.40
2018-06-23T14:43:04.152Z,1.90
2018-06-23T14:45:32.396Z,2.17
2018-06-23T14:48:00.708Z,2.00
2018-06-23T14:50:28.978Z,2.40
2018-06-23T14:52:57.273Z,2.03
2018-06-23T14:55:25.782Z,2.60
2018-06-23T14:57:54.762Z,2.07
2018-06-23T15:00:23.064Z,1.80
2018-06-23T15:02:51.392Z,2.10
2018-06-23T15:05:19.824Z,2.20
2018-06-23T15:07:48.496Z,2.23
2018-06-23T15:10:28.212Z,2.20
2018-06-23T15:13:07.866Z,2.10
2018-06-23T15:15:36.147Z,2.27
2018-06-23T15:18:04.488Z,2.30
2018-06-23T15:20:33.018Z,2.17
2018-06-23T15:23:01.757Z,2.20
2018-06-23T15:25:30.019Z,2.10
2018-06-23T15:27:58.304Z,2.63
2018-06-23T15:30:26.606Z,2.50
2018-06-23T15:32:55.017Z,2.20
2018-06-23T15:35:23.499Z,2.43
2018-06-23T15:37:51.949Z,2.20
2018-06-23T15:40:20.240Z,2.03
2018-06-23T15:42:48.693Z,2.10
2018-06-23T15:45:17.008Z,2.03
2018-06-23T15:47:45.292Z,2.50
2018-06-23T15:50:13.656Z,2.53
2018-06-23T15:52:42.093Z,2.30
2018-06-23T15:55:10.466Z,2.50
2018-06-23T15:57:38.752Z,2.23
2018-06-23T16:00:07.025Z,2.40
2018-06-23T16:02:35.350Z,2.80
2018-06-23T16:05:03.633Z,2.50
2018-06-23T16:07:31.941Z,2.10
2018-06-23T16:10:00.378Z,2.77
2018-06-23T16:12:28.780Z,2.60
2018-06-23T16:14:57.109Z,2.30
2018-06-23T16:17:25.350Z,2.50
2018-06-23T16:19:53.617Z,2.57
2018-06-23T16:22:21.886Z,2.30
2018-06-23T16:24:49.964Z,2.30
2018-06-23T16:27:18.208Z,2.20
2018-06-23T16:29:46.611Z,2.20
2018-06-23T16:32:14.945Z,2.10
2018-06-23T16:34:43.378Z,2.50
2018-06-23T16:37:11.575Z,2.47
2018-06-23T16:39:39.874Z,2.07
2018-06-23T16:42:08.227Z,2.33
2018-06-23T16:44:36.472Z,2.43
2018-06-23T16:47:05.045Z,2.33
2018-06-23T16:49:33.369Z,2.40
2018-06-23T16:52:01.701Z,2.40
2018-06-23T16:54:29.957Z,2.30
2018-06-23T16:56:58.325Z,2.30
2018-06-23T16:59:26.610Z,2.40
2018-06-23T17:01:54.882Z,2.27
2018-06-23T17:04:23.854Z,2.33
2018-06-23T17:06:52.057Z,2.53
2018-06-23T17:09:20.336Z,2.67
2018-06-23T17:11:48.672Z,2.43
2018-06-23T17:14:17.051Z,2.40
2018-06-23T17:16:45.356Z,2.30
2018-06-23T17:19:13.674Z,2.60
2018-06-23T17:21:41.973Z,2.00
2018-06-23T17:24:10.244Z,2.30
2018-06-23T17:26:38.505Z,2.40
2018-06-23T17:29:06.849Z,2.60
2018-06-23T17:31:35.160Z,2.07
2018-06-23T17:34:03.433Z,2.57
2018-06-23T17:36:31.898Z,2.10
2018-06-23T17:39:00.605Z,2.10
2018-06-23T17:41:29.184Z,2.10
2018-06-23T17:43:57.448Z,2.67
2018-06-23T17:46:25.779Z,2.40
2018-06-23T17:48:54.371Z,2.03
2018-06-23T17:51:22.845Z,1.93
2018-06-23T17:53:51.108Z,2.40
2018-06-23T17:56:19.380Z,2.30
2018-06-23T17:58:48.109Z,2.20
2018-06-23T18:01:16.403Z,2.33
2018-06-23T18:03:44.697Z,2.30
2018-06-23T18:06:12.963Z,1.90
2018-06-23T18:08:41.296Z,2.00
2018-06-23T18:11:09.599Z,2.33
2018-06-23T18:13:37.856Z,2.17
2018-06-23T18:16:06.255Z,2.10
2018-06-23T18:18:34.501Z,2.13
2018-06-23T18:21:02.907Z,1.90
2018-06-23T18:23:31.218Z,1.80
2018-06-23T18:25:59.529Z,1.83
2018-06-23T18:28:28.180Z,2.10
2018-06-23T18:30:56.444Z,2.10
2018-06-23T18:33:24.764Z,1.90
2018-06-23T18:35:53.065Z,2.40
2018-06-23T18:38:21.360Z,1.90
2018-06-23T18:40:49.637Z,2.10
2018-06-23T18:43:17.947Z,2.00
2018-06-23T18:45:46.234Z,2.00
2018-06-23T18:48:14.531Z,1.67
2018-06-23T18:50:42.829Z,1.80
2018-06-23T18:53:11.113Z,1.90
2018-06-23T18:55:39.740Z,1.90
2018-06-23T18:58:08.056Z,1.93
2018-06-23T19:00:36.417Z,1.90
2018-06-23T19:03:04.748Z,1.90
2018-06-23T19:05:33.053Z,2.07
2018-06-23T19:08:01.378Z,2.03
2018-06-23T19:10:29.669Z,1.93
2018-06-23T19:12:58.010Z,2.00
2018-06-23T19:15:26.308Z,1.80
2018-06-23T19:17:54.661Z,1.60
2018-06-23T19:20:23.000Z,1.70
2018-06-23T19:22:51.238Z,1.77
2018-06-23T19:25:19.501Z,2.07
2018-06-23T19:27:47.757Z,1.90
2018-06-23T19:30:16.024Z,1.80
2018-06-23T19:32:44.332Z,1.70
2018-06-23T19:35:12.626Z,1.83
2018-06-23T19:37:40.912Z,1.83
2018-06-23T19:40:09.196Z,2.10
2018-06-23T19:42:37.496Z,2.17
2018-06-23T19:45:05.499Z,1.70
2018-06-23T19:47:33.748Z,2.40
2018-06-23T19:50:02.017Z,1.87
2018-06-23T19:52:30.303Z,1.80
2018-06-23T19:54:58.576Z,1.60
2018-06-23T19:57:27.620Z,1.73
2018-06-23T19:59:55.928Z,1.43
2018-06-23T20:02:24.253Z,1.83
2018-06-23T20:04:52.610Z,1.60
2018-06-23T20:07:20.962Z,1.83
2018-06-23T20:09:49.263Z,1.80
2018-06-23T20:14:45.266Z,1.70
2018-06-23T20:17:13.519Z,2.00
2018-06-23T20:19:41.792Z,1.90
2018-06-23T20:22:10.192Z,1.90
2018-06-23T20:24:38.378Z,1.80
2018-06-23T20:27:06.653Z,2.03
2018-06-23T20:29:35.153Z,1.77
2018-06-23T20:32:03.195Z,1.70
2018-06-23T20:34:31.494Z,1.70
2018-06-23T20:36:59.761Z,1.83
2018-06-23T20:39:28.059Z,1.70
2018-06-23T20:41:56.304Z,2.00
2018-06-23T20:44:24.588Z,1.90
2018-06-23T20:46:52.898Z,1.57
2018-06-23T20:49:21.632Z,1.80
2018-06-23T20:51:49.900Z,1.80
2018-06-23T20:54:18.197Z,1.67
2018-06-23T20:56:46.475Z,1.73
2018-06-23T20:59:14.753Z,2.20
2018-06-23T21:01:43.307Z,2.00
2018-06-23T21:04:11.565Z,2.10
2018-06-23T21:06:39.871Z,2.00
2018-06-23T21:09:09.516Z,2.53
2018-06-23T21:11:37.852Z,1.97
2018-06-23T21:14:06.287Z,1.90
2018-06-23T21:16:34.869Z,1.60
2018-06-23T21:19:03.128Z,2.00
2018-06-23T21:21:31.227Z,1.93
2018-06-23T21:23:59.447Z,2.03
2018-06-23T21:26:27.696Z,1.90
2018-06-23T21:28:55.984Z,1.87
2018-06-23T21:31:24.232Z,1.73
2018-06-23T21:33:52.496Z,1.90
2018-06-23T21:36:20.823Z,1.90
2018-06-23T21:38:49.088Z,1.80
2018-06-23T21:41:17.379Z,1.80
2018-06-23T21:43:45.744Z,2.10
2018-06-23T21:46:14.064Z,1.87
2018-06-23T21:48:42.328Z,1.90
2018-06-23T21:51:10.616Z,2.00
2018-06-23T21:53:38.931Z,2.27
2018-06-23T21:56:07.225Z,2.10
2018-06-23T21:58:35.525Z,2.00
2018-06-23T22:01:03.838Z,2.00
2018-06-23T22:03:32.079Z,2.30
2018-06-23T22:06:00.388Z,2.13
2018-06-23T22:08:28.629Z,2.00
2018-06-23T22:10:56.901Z,2.10
2018-06-23T22:13:25.170Z,2.50
2018-06-23T22:15:53.486Z,2.23
2018-06-23T22:18:21.764Z,2.27
2018-06-23T22:20:50.037Z,2.10
2018-06-23T22:23:18.905Z,2.00
2018-06-23T22:25:47.181Z,1.93
2018-06-23T22:28:15.491Z,2.47
2018-06-23T22:30:43.760Z,1.83
2018-06-23T22:33:12.005Z,2.47
2018-06-23T22:35:40.296Z,2.20
2018-06-23T22:38:08.537Z,2.00
2018-06-23T22:40:36.824Z,2.00
2018-06-23T22:43:05.172Z,2.23
2018-06-23T22:45:33.488Z,2.07
2018-06-23T22:48:01.757Z,2.27
2018-06-23T22:50:29.989Z,2.10
2018-06-23T22:52:58.255Z,2.20
2018-06-23T22:55:26.525Z,2.67
2018-06-23T22:57:54.841Z,2.30
2018-06-23T23:00:23.116Z,2.07
2018-06-23T23:02:51.393Z,2.30
2018-06-23T23:05:19.676Z,2.50
2018-06-23T23:07:47.964Z,2.03
2018-06-23T23:10:16.241Z,2.40
2018-06-23T23:12:44.515Z,2.33
2018-06-23T23:15:12.776Z,2.23
2018-06-23T23:17:41.053Z,2.33
2018-06-23T23:20:09.333Z,2.23
2018-06-23T23:22:37.593Z,2.30
2018-06-23T23:25:05.852Z,2.37
2018-06-23T23:27:34.108Z,2.30
2018-06-23T23:30:02.582Z,2.03
2018-06-23T23:32:30.858Z,2.07
2018-06-23T23:34:59.112Z,2.53
2018-06-23T23:37:27.463Z,2.50
2018-06-23T23:39:55.760Z,2.20
2018-06-23T23:42:24.069Z,2.30
2018-06-23T23:44:52.337Z,2.07
2018-06-23T23:47:20.641Z,2.40
2018-06-23T23:49:48.931Z,2.20
2018-06-23T23:52:17.197Z,2.40
2018-06-23T23:54:45.999Z,2.43
2018-06-23T23:57:14.259Z,2.20
2018-06-23T23:59:42.546Z,1.83
