createdAt,value
2022-10-08T00:00:00.676Z,15.12
2022-10-08T00:02:29.677Z,15.12
2022-10-08T00:04:57.881Z,15.13
2022-10-08T00:07:26.212Z,15.11
2022-10-08T00:09:55.850Z,15.13
2022-10-08T00:12:24.153Z,15.13
2022-10-08T00:14:53.783Z,15.15
2022-10-08T00:17:22.024Z,15.15
2022-10-08T00:19:50.199Z,15.16
2022-10-08T00:22:18.780Z,15.16
2022-10-08T00:24:46.979Z,15.16
2022-10-08T00:27:17.028Z,15.14
2022-10-08T00:29:45.624Z,15.12
2022-10-08T00:32:13.828Z,15.13
2022-10-08T00:34:43.131Z,15.12
2022-10-08T00:37:11.643Z,15.13
2022-10-08T00:39:40.211Z,15.13
2022-10-08T00:42:11.130Z,15.12
2022-10-08T00:44:54.667Z,15.11
2022-10-08T00:47:46.446Z,15.11
2022-10-08T00:50:20.156Z,15.10
2022-10-08T00:52:51.828Z,15.11
2022-10-08T00:55:23.654Z,15.12
2022-10-08T00:57:53.135Z,15.10
2022-10-08T01:00:26.497Z,15.09
2022-10-08T01:02:55.859Z,15.05
2022-10-08T01:05:31.895Z,15.04
2022-10-08T01:08:10.255Z,15.03
2022-10-08T01:10:49.456Z,15.03
2022-10-08T01:13:31.205Z,15.04
2022-10-08T01:16:12.682Z,15.01
2022-10-08T01:18:51.113Z,14.99
2022-10-08T01:21:30.169Z,14.97
2022-10-08T01:24:52.424Z,14.92
2022-10-08T01:27:31.170Z,14.91
2022-10-08T01:30:05.677Z,14.92
2022-10-08T01:32:41.257Z,14.90
2022-10-08T01:35:16.204Z,14.91
2022-10-08T01:37:45.143Z,14.87
2022-10-08T01:40:20.312Z,14.82
2022-10-08T01:42:54.031Z,14.79
2022-10-08T01:45:28.118Z,14.77
2022-10-08T01:47:59.844Z,14.77
2022-10-08T01:50:34.464Z,14.76
2022-10-08T01:53:09.609Z,14.78
2022-10-08T01:55:42.085Z,14.77
2022-10-08T01:58:18.124Z,14.79
2022-10-08T02:00:49.673Z,14.80
2022-10-08T02:03:17.952Z,14.82
2022-10-08T02:05:51.271Z,14.82
2022-10-08T02:08:19.632Z,14.82
2022-10-08T02:10:47.805Z,14.83
2022-10-08T02:13:17.528Z,14.83
2022-10-08T02:15:53.566Z,14.82
2022-10-08T02:18:31.955Z,14.78
2022-10-08T02:21:02.451Z,14.76
2022-10-08T02:23:38.757Z,14.74
2022-10-08T02:26:11.328Z,14.75
2022-10-08T02:28:49.717Z,14.73
2022-10-08T02:31:27.273Z,14.73
2022-10-08T02:34:02.616Z,14.71
2022-10-08T02:36:36.009Z,14.69
2022-10-08T02:39:07.733Z,14.68
2022-10-08T02:41:41.840Z,14.66
2022-10-08T02:44:18.042Z,14.64
2022-10-08T02:46:51.425Z,14.63
2022-10-08T02:49:24.194Z,14.61
2022-10-08T02:51:55.581Z,14.62
2022-10-08T02:54:25.271Z,14.63
2022-10-08T02:57:00.204Z,14.63
2022-10-08T02:59:29.824Z,14.64
2022-10-08T03:02:02.542Z,14.65
2022-10-08T03:04:37.260Z,14.65
2022-10-08T03:07:06.380Z,14.64
2022-10-08T03:09:40.648Z,14.61
2022-10-08T03:12:09.264Z,14.60
2022-10-08T03:14:43.225Z,14.60
2022-10-08T03:17:15.874Z,14.59
2022-10-08T03:19:44.731Z,14.59
2022-10-08T03:22:13.097Z,14.60
2022-10-08T03:24:41.633Z,14.60
2022-10-08T03:27:10.168Z,14.63
2022-10-08T03:29:40.009Z,14.61
2022-10-08T03:32:08.178Z,14.61
2022-10-08T03:34:36.525Z,14.59
2022-10-08T03:37:05.069Z,14.58
2022-10-08T03:39:33.228Z,14.57
2022-10-08T03:42:01.420Z,14.57
2022-10-08T03:44:29.589Z,14.55
2022-10-08T03:47:00.236Z,14.53
2022-10-08T03:49:28.948Z,14.53
2022-10-08T03:51:57.544Z,14.50
2022-10-08T03:54:26.089Z,14.46
2022-10-08T03:56:54.616Z,14.41
2022-10-08T03:59:22.932Z,14.36
2022-10-08T04:01:51.467Z,14.30
2022-10-08T04:04:25.406Z,14.24
2022-10-08T04:06:54.305Z,14.19
2022-10-08T04:09:22.899Z,14.11
2022-10-08T04:11:51.176Z,14.06
2022-10-08T04:14:19.363Z,14.01
2022-10-08T04:16:48.162Z,13.96
2022-10-08T04:19:17.535Z,13.90
2022-10-08T04:21:47.392Z,13.84
2022-10-08T04:24:15.615Z,13.76
2022-10-08T04:26:43.831Z,13.67
2022-10-08T04:29:12.979Z,13.60
2022-10-08T04:31:41.613Z,13.52
2022-10-08T04:34:11.520Z,13.43
2022-10-08T04:36:40.501Z,13.34
2022-10-08T04:39:10.217Z,13.26
2022-10-08T04:41:38.386Z,13.18
2022-10-08T04:44:06.676Z,13.11
2022-10-08T04:46:34.980Z,13.03
2022-10-08T04:49:03.536Z,12.95
2022-10-08T04:51:31.736Z,12.89
2022-10-08T04:54:00.003Z,12.84
2022-10-08T04:56:32.711Z,12.79
2022-10-08T04:59:01.352Z,12.74
2022-10-08T05:01:31.422Z,12.69
2022-10-08T05:04:00.919Z,12.65
2022-10-08T05:06:32.116Z,12.62
2022-10-08T05:09:04.069Z,12.59
2022-10-08T05:11:34.336Z,12.54
2022-10-08T05:14:02.978Z,12.49
2022-10-08T05:16:31.557Z,12.46
2022-10-08T05:19:00.403Z,12.42
2022-10-08T05:21:31.444Z,12.39
2022-10-08T05:24:02.146Z,12.36
2022-10-08T05:26:57.506Z,12.32
2022-10-08T05:29:23.407Z,12.27
2022-10-08T05:31:51.883Z,12.24
2022-10-08T05:34:20.160Z,12.20
2022-10-08T05:36:48.708Z,12.17
2022-10-08T05:39:17.175Z,12.15
2022-10-08T05:41:46.728Z,12.13
2022-10-08T05:44:15.824Z,12.12
2022-10-08T05:46:44.127Z,12.09
2022-10-08T05:49:21.724Z,12.06
2022-10-08T05:51:51.029Z,12.06
2022-10-08T05:54:20.151Z,12.06
2022-10-08T05:56:49.995Z,12.07
2022-10-08T05:59:20.944Z,12.07
2022-10-08T06:01:49.892Z,12.09
2022-10-08T06:04:19.411Z,12.12
2022-10-08T06:06:48.321Z,12.14
2022-10-08T06:09:19.577Z,12.16
2022-10-08T06:11:50.545Z,12.18
2022-10-08T06:14:20.199Z,12.20
2022-10-08T06:16:48.973Z,12.25
2022-10-08T06:19:17.636Z,12.27
2022-10-08T06:21:46.207Z,12.31
2022-10-08T06:24:14.912Z,12.36
2022-10-08T06:26:44.792Z,12.38
2022-10-08T06:29:19.530Z,12.40
2022-10-08T06:31:48.117Z,12.43
2022-10-08T06:34:17.001Z,12.47
2022-10-08T06:36:45.304Z,12.51
2022-10-08T06:39:18.731Z,12.55
2022-10-08T06:41:47.142Z,12.58
2022-10-08T06:44:19.002Z,12.62
2022-10-08T06:46:47.331Z,12.67
2022-10-08T06:49:15.590Z,12.75
2022-10-08T06:51:43.805Z,12.87
2022-10-08T06:54:12.020Z,13.02
2022-10-08T06:56:40.334Z,13.17
2022-10-08T06:59:09.127Z,13.40
2022-10-08T07:01:39.424Z,13.66
2022-10-08T07:04:08.083Z,13.88
2022-10-08T07:06:36.753Z,13.97
2022-10-08T07:09:07.069Z,14.00
2022-10-08T07:11:35.796Z,14.06
2022-10-08T07:14:04.142Z,14.16
2022-10-08T07:16:32.535Z,14.37
2022-10-08T07:19:02.106Z,14.68
2022-10-08T07:21:31.424Z,14.97
2022-10-08T07:24:01.860Z,15.25
2022-10-08T07:26:34.136Z,15.40
2022-10-08T07:29:05.304Z,15.57
2022-10-08T07:31:36.814Z,15.84
2022-10-08T07:34:10.934Z,16.26
2022-10-08T07:36:39.852Z,16.59
2022-10-08T07:39:12.367Z,16.81
2022-10-08T07:41:40.864Z,16.74
2022-10-08T07:44:09.263Z,16.53
2022-10-08T07:46:42.978Z,16.28
2022-10-08T07:49:13.133Z,16.08
2022-10-08T07:51:42.512Z,15.93
2022-10-08T07:54:14.375Z,15.94
2022-10-08T07:56:42.984Z,15.86
2022-10-08T07:59:14.933Z,15.78
2022-10-08T08:01:44.119Z,15.72
2022-10-08T08:04:14.601Z,16.03
2022-10-08T08:06:47.397Z,16.46
2022-10-08T08:09:16.171Z,16.80
2022-10-08T08:11:44.445Z,17.14
2022-10-08T08:14:13.236Z,17.56
2022-10-08T08:16:41.555Z,18.09
2022-10-08T08:19:09.869Z,18.60
2022-10-08T08:21:40.303Z,19.06
2022-10-08T08:24:11.740Z,19.40
2022-10-08T08:26:42.615Z,19.69
2022-10-08T08:29:15.914Z,19.89
2022-10-08T08:31:46.786Z,20.01
2022-10-08T08:34:18.383Z,20.15
2022-10-08T08:36:50.552Z,20.30
2022-10-08T08:39:21.519Z,20.44
2022-10-08T08:42:02.513Z,20.52
2022-10-08T08:44:35.290Z,20.65
2022-10-08T08:47:11.138Z,20.83
2022-10-08T08:49:43.876Z,21.01
2022-10-08T08:52:17.569Z,21.21
2022-10-08T08:54:49.284Z,21.30
2022-10-08T08:57:34.973Z,21.45
2022-10-08T09:00:14.932Z,21.69
2022-10-08T09:02:53.599Z,22.04
2022-10-08T09:05:23.021Z,22.37
2022-10-08T09:08:00.355Z,22.19
2022-10-08T09:10:37.701Z,21.58
2022-10-08T09:13:15.444Z,20.95
2022-10-08T09:15:46.209Z,20.51
2022-10-08T09:18:17.034Z,20.15
2022-10-08T09:20:45.894Z,19.93
2022-10-08T09:23:18.684Z,19.85
2022-10-08T09:25:57.489Z,19.78
2022-10-08T09:28:44.505Z,19.61
2022-10-08T09:31:24.027Z,19.49
2022-10-08T09:34:02.948Z,19.40
2022-10-08T09:36:42.385Z,19.38
2022-10-08T09:39:20.419Z,19.34
2022-10-08T09:42:14.654Z,19.39
2022-10-08T09:44:44.931Z,19.36
2022-10-08T09:47:15.949Z,19.51
2022-10-08T09:49:44.934Z,19.89
2022-10-08T09:52:20.505Z,20.22
2022-10-08T09:54:54.391Z,20.51
2022-10-08T09:57:23.919Z,20.80
2022-10-08T09:59:54.878Z,20.86
2022-10-08T10:02:33.541Z,20.85
2022-10-08T10:05:04.417Z,20.75
2022-10-08T10:07:41.973Z,20.83
2022-10-08T10:10:27.250Z,20.86
2022-10-08T10:13:00.149Z,21.22
2022-10-08T10:15:35.120Z,21.53
2022-10-08T10:18:09.704Z,21.53
2022-10-08T10:20:42.825Z,21.33
2022-10-08T10:23:15.992Z,21.12
2022-10-08T10:25:50.575Z,20.91
2022-10-08T10:28:29.922Z,20.68
2022-10-08T10:31:04.817Z,20.40
2022-10-08T10:33:37.519Z,20.12
2022-10-08T10:36:11.963Z,19.90
2022-10-08T10:38:46.167Z,19.78
2022-10-08T10:41:26.159Z,19.82
2022-10-08T10:44:00.371Z,19.96
2022-10-08T10:46:37.846Z,20.11
2022-10-08T10:49:15.658Z,20.07
2022-10-08T11:18:36.339Z,20.59
2022-10-08T11:21:24.367Z,20.33
2022-10-08T11:24:17.009Z,19.99
2022-10-08T11:26:56.517Z,19.66
2022-10-08T11:29:34.742Z,19.36
2022-10-08T11:32:06.401Z,19.20
2022-10-08T11:34:38.060Z,19.14
2022-10-08T11:37:16.650Z,19.09
2022-10-08T11:39:57.607Z,19.05
2022-10-08T11:42:40.175Z,19.03
2022-10-08T11:45:37.893Z,18.97
2022-10-08T11:48:31.505Z,18.99
2022-10-08T11:51:37.196Z,19.00
2022-10-08T11:54:31.072Z,18.93
2022-10-08T11:57:19.379Z,18.89
2022-10-08T11:59:55.708Z,18.86
2022-10-08T12:02:29.145Z,18.85
2022-10-08T12:05:01.441Z,18.84
2022-10-08T12:07:34.709Z,18.83
2022-10-08T12:10:32.306Z,18.84
2022-10-08T12:13:32.194Z,18.95
2022-10-08T12:16:06.756Z,19.09
2022-10-08T12:18:53.481Z,19.27
2022-10-08T12:21:50.930Z,19.53
2022-10-08T12:24:56.390Z,19.85
2022-10-08T12:27:34.854Z,20.32
2022-10-08T12:30:10.576Z,20.79
2022-10-08T12:32:56.932Z,21.42
2022-10-08T12:35:31.816Z,22.12
2022-10-08T12:38:19.333Z,22.82
2022-10-08T12:40:58.327Z,23.40
2022-10-08T12:43:37.861Z,23.33
2022-10-08T12:46:25.787Z,22.84
2022-10-08T12:49:01.450Z,22.50
2022-10-08T12:51:41.409Z,22.24
2022-10-08T12:54:19.627Z,22.31
2022-10-08T12:56:48.165Z,22.32
2022-10-08T12:59:18.300Z,22.19
2022-10-08T13:01:51.592Z,22.06
2022-10-08T13:04:22.887Z,21.87
2022-10-08T13:06:52.869Z,21.85
2022-10-08T13:09:28.656Z,22.22
2022-10-08T13:12:03.114Z,22.44
2022-10-08T13:14:33.892Z,22.57
2022-10-08T13:17:04.542Z,22.89
2022-10-08T13:19:35.216Z,23.26
2022-10-08T13:22:08.697Z,23.69
2022-10-08T13:24:42.298Z,24.01
2022-10-08T13:27:25.452Z,23.81
2022-10-08T13:29:54.065Z,23.52
2022-10-08T13:32:25.940Z,23.49
2022-10-08T13:34:57.425Z,23.50
2022-10-08T13:37:33.401Z,23.73
2022-10-08T13:40:05.609Z,24.03
2022-10-08T13:42:37.251Z,24.34
2022-10-08T13:45:15.381Z,24.55
2022-10-08T13:47:45.602Z,24.18
2022-10-08T13:50:14.907Z,24.01
2022-10-08T13:52:46.529Z,24.07
2022-10-08T13:55:27.044Z,23.80
2022-10-08T13:57:55.757Z,23.63
2022-10-08T14:00:24.753Z,23.88
2022-10-08T14:02:54.590Z,24.14
2022-10-08T14:05:23.832Z,24.30
2022-10-08T14:07:57.212Z,24.38
2022-10-08T14:10:25.668Z,24.27
2022-10-08T14:12:53.859Z,24.20
2022-10-08T14:15:22.129Z,24.22
2022-10-08T14:17:50.704Z,24.22
2022-10-08T14:20:20.463Z,23.94
2022-10-08T14:22:48.912Z,23.85
2022-10-08T14:25:21.923Z,23.90
2022-10-08T14:27:51.325Z,24.03
2022-10-08T14:30:19.908Z,24.17
2022-10-08T14:32:48.532Z,24.30
2022-10-08T14:35:17.027Z,24.42
2022-10-08T14:37:46.958Z,24.54
2022-10-08T14:40:20.576Z,24.56
2022-10-08T14:42:49.261Z,24.40
2022-10-08T14:45:17.929Z,24.26
2022-10-08T14:47:46.463Z,24.09
2022-10-08T14:50:14.915Z,23.95
2022-10-08T14:52:44.551Z,23.82
2022-10-08T14:55:15.226Z,23.69
2022-10-08T14:57:43.688Z,23.49
2022-10-08T15:00:14.140Z,23.34
2022-10-08T15:02:42.401Z,23.14
2022-10-08T15:05:10.769Z,22.89
2022-10-08T15:07:39.345Z,22.56
2022-10-08T15:10:09.172Z,22.28
2022-10-08T15:12:38.898Z,22.11
2022-10-08T15:15:08.492Z,21.96
2022-10-08T15:17:36.779Z,21.79
2022-10-08T15:20:05.845Z,21.64
2022-10-08T15:22:34.391Z,21.52
2022-10-08T15:25:02.907Z,21.39
2022-10-08T15:27:31.568Z,21.25
2022-10-08T15:30:01.225Z,21.11
2022-10-08T15:32:30.622Z,20.98
2022-10-08T15:34:59.042Z,20.84
2022-10-08T15:37:27.328Z,20.71
2022-10-08T15:39:55.702Z,20.60
2022-10-08T15:42:24.099Z,20.48
2022-10-08T15:44:52.308Z,20.37
2022-10-08T15:47:22.049Z,20.25
2022-10-08T15:49:50.357Z,20.17
2022-10-08T15:52:21.899Z,20.04
2022-10-08T15:54:50.137Z,19.90
2022-10-08T15:57:19.959Z,19.78
2022-10-08T15:59:48.262Z,19.67
2022-10-08T16:02:17.776Z,19.55
2022-10-08T16:04:48.794Z,19.46
2022-10-08T16:07:17.592Z,19.35
2022-10-08T16:09:45.905Z,19.23
2022-10-08T16:12:14.470Z,19.09
2022-10-08T16:14:42.650Z,18.94
2022-10-08T16:17:11.233Z,18.82
2022-10-08T16:19:39.505Z,18.68
2022-10-08T16:22:09.039Z,18.55
2022-10-08T16:24:37.548Z,18.43
2022-10-08T16:27:05.849Z,18.30
2022-10-08T16:29:34.030Z,18.18
2022-10-08T16:32:03.079Z,18.07
2022-10-08T16:34:31.877Z,17.93
2022-10-08T16:37:01.837Z,17.80
2022-10-08T16:39:31.476Z,17.68
2022-10-08T16:41:59.680Z,17.57
2022-10-08T16:44:27.915Z,17.47
2022-10-08T16:46:56.275Z,17.37
2022-10-08T16:49:27.305Z,17.26
2022-10-08T16:51:59.130Z,17.16
2022-10-08T16:54:28.427Z,17.06
2022-10-08T16:56:58.655Z,16.97
2022-10-08T16:59:29.393Z,16.86
2022-10-08T17:02:00.032Z,16.76
2022-10-08T17:04:29.711Z,16.67
2022-10-08T17:06:58.210Z,16.56
2022-10-08T17:09:26.479Z,16.48
2022-10-08T17:11:54.684Z,16.39
2022-10-08T17:14:24.234Z,16.30
2022-10-08T17:16:52.457Z,16.20
2022-10-08T17:19:21.003Z,16.12
2022-10-08T17:21:49.485Z,16.05
2022-10-08T17:24:18.000Z,15.95
2022-10-08T17:26:46.323Z,15.85
2022-10-08T17:29:14.811Z,15.76
2022-10-08T17:31:44.473Z,15.66
2022-10-08T17:34:14.320Z,15.59
2022-10-08T17:36:44.143Z,15.52
2022-10-08T17:39:14.880Z,15.46
2022-10-08T17:41:44.621Z,15.37
2022-10-08T17:44:13.553Z,15.30
2022-10-08T17:46:46.039Z,15.23
2022-10-08T17:49:15.145Z,15.17
2022-10-08T17:51:43.952Z,15.11
2022-10-08T17:54:15.373Z,15.05
2022-10-08T17:56:44.262Z,14.98
2022-10-08T17:59:15.624Z,14.92
2022-10-08T18:01:46.023Z,14.85
2022-10-08T18:04:17.464Z,14.77
2022-10-08T18:06:48.081Z,14.68
2022-10-08T18:09:19.943Z,14.59
2022-10-08T18:11:51.998Z,14.52
2022-10-08T18:14:20.853Z,14.44
2022-10-08T18:16:50.462Z,14.36
2022-10-08T18:19:19.274Z,14.28
2022-10-08T18:21:47.740Z,14.21
2022-10-08T18:24:16.829Z,14.14
2022-10-08T18:26:45.312Z,14.08
2022-10-08T18:29:15.813Z,14.02
2022-10-08T18:31:46.428Z,13.97
2022-10-08T18:34:19.052Z,13.88
2022-10-08T18:36:48.851Z,13.81
2022-10-08T18:39:21.451Z,13.72
2022-10-08T18:41:52.476Z,13.61
2022-10-08T18:44:23.687Z,13.53
2022-10-08T18:46:52.502Z,13.45
2022-10-08T18:49:29.582Z,13.41
2022-10-08T18:51:58.324Z,13.36
2022-10-08T18:54:27.200Z,13.30
2022-10-08T18:56:56.870Z,13.24
2022-10-08T18:59:25.232Z,13.19
2022-10-08T19:01:58.312Z,13.16
2022-10-08T19:04:29.044Z,13.12
2022-10-08T19:06:57.537Z,13.08
2022-10-08T19:09:26.004Z,13.05
2022-10-08T19:11:57.274Z,13.05
2022-10-08T19:14:25.686Z,13.01
2022-10-08T19:16:53.901Z,13.01
2022-10-08T19:19:24.434Z,13.00
2022-10-08T19:21:54.773Z,12.98
2022-10-08T19:24:25.555Z,12.96
2022-10-08T19:26:55.921Z,12.96
2022-10-08T19:29:27.913Z,12.95
2022-10-08T19:31:56.919Z,12.94
2022-10-08T19:34:27.658Z,12.92
2022-10-08T19:36:57.571Z,12.90
2022-10-08T19:39:28.902Z,12.84
2022-10-08T19:41:57.325Z,12.79
2022-10-08T19:44:25.815Z,12.77
2022-10-08T19:46:54.707Z,12.74
2022-10-08T19:49:23.337Z,12.73
2022-10-08T19:51:54.100Z,12.70
2022-10-08T19:54:23.815Z,12.70
2022-10-08T19:56:51.976Z,12.69
2022-10-08T19:59:20.629Z,12.69
2022-10-08T20:01:49.072Z,12.69
2022-10-08T20:04:17.596Z,12.68
2022-10-08T20:06:45.826Z,12.67
2022-10-08T20:09:14.975Z,12.67
2022-10-08T20:11:46.898Z,12.66
2022-10-08T20:14:15.940Z,12.66
2022-10-08T20:16:44.917Z,12.65
2022-10-08T20:19:19.204Z,12.61
2022-10-08T20:21:48.492Z,12.59
2022-10-08T20:24:18.174Z,12.55
2022-10-08T20:26:49.001Z,12.52
2022-10-08T20:29:19.669Z,12.48
2022-10-08T20:31:50.190Z,12.44
2022-10-08T20:34:20.683Z,12.40
2022-10-08T20:36:49.783Z,12.37
2022-10-08T20:39:20.239Z,12.33
2022-10-08T20:41:51.616Z,12.27
2022-10-08T20:44:20.465Z,12.15
2022-10-08T20:46:51.283Z,12.01
2022-10-08T20:49:19.768Z,11.88
2022-10-08T20:51:48.612Z,11.79
2022-10-08T20:54:17.907Z,11.73
2022-10-08T20:56:46.471Z,11.68
2022-10-08T20:59:19.074Z,11.63
2022-10-08T21:01:50.052Z,11.57
2022-10-08T21:04:19.187Z,11.51
2022-10-08T21:06:50.883Z,11.47
2022-10-08T21:09:22.066Z,11.42
2022-10-08T21:11:53.508Z,11.39
2022-10-08T21:14:24.429Z,11.37
2022-10-08T21:16:54.139Z,11.34
2022-10-08T21:19:23.234Z,11.30
2022-10-08T21:21:52.226Z,11.28
2022-10-08T21:24:21.171Z,11.27
2022-10-08T21:26:49.874Z,11.26
2022-10-08T21:29:20.236Z,11.23
2022-10-08T21:31:49.926Z,11.18
2022-10-08T21:34:18.572Z,11.13
2022-10-08T21:36:47.055Z,11.10
2022-10-08T21:39:18.207Z,11.07
2022-10-08T21:41:47.428Z,11.06
2022-10-08T21:44:15.986Z,11.06
2022-10-08T21:46:45.229Z,11.03
2022-10-08T21:49:17.617Z,10.95
2022-10-08T21:51:46.767Z,10.90
2022-10-08T21:54:16.735Z,10.88
2022-10-08T21:56:46.174Z,10.86
2022-10-08T21:59:16.879Z,10.84
2022-10-08T22:01:47.114Z,10.82
2022-10-08T22:04:19.073Z,10.79
2022-10-08T22:06:50.436Z,10.73
2022-10-08T22:09:21.744Z,10.71
2022-10-08T22:11:51.131Z,10.68
2022-10-08T22:14:19.931Z,10.63
2022-10-08T22:16:48.608Z,10.57
2022-10-08T22:19:18.546Z,10.51
2022-10-08T22:21:46.864Z,10.46
2022-10-08T22:24:15.356Z,10.43
2022-10-08T22:26:46.968Z,10.40
2022-10-08T22:29:15.396Z,10.36
2022-10-08T22:31:43.746Z,10.34
2022-10-08T22:34:12.531Z,10.33
2022-10-08T22:36:44.144Z,10.32
2022-10-08T22:39:13.404Z,10.32
2022-10-08T22:41:41.903Z,10.31
2022-10-08T22:44:10.231Z,10.27
2022-10-08T22:46:40.532Z,10.22
2022-10-08T22:49:11.672Z,10.19
2022-10-08T22:51:43.905Z,10.16
2022-10-08T22:54:12.388Z,10.13
2022-10-08T22:56:40.620Z,10.09
2022-10-08T22:59:09.216Z,10.07
2022-10-08T23:01:37.733Z,10.06
2022-10-08T23:04:06.060Z,10.03
2022-10-08T23:06:35.850Z,9.98
2022-10-08T23:09:09.161Z,9.93
2022-10-08T23:11:37.988Z,9.90
2022-10-08T23:14:06.932Z,9.88
2022-10-08T23:16:36.219Z,9.86
2022-10-08T23:19:08.097Z,9.84
2022-10-08T23:21:37.472Z,9.81
2022-10-08T23:24:07.688Z,9.80
2022-10-08T23:26:36.908Z,9.75
2022-10-08T23:29:05.776Z,9.73
2022-10-08T23:31:36.877Z,9.71
2022-10-08T23:34:06.620Z,9.68
2022-10-08T23:36:38.971Z,9.66
2022-10-08T23:39:11.476Z,9.63
2022-10-08T23:41:40.017Z,9.59
2022-10-08T23:44:08.880Z,9.57
2022-10-08T23:46:37.148Z,9.52
2022-10-08T23:49:05.421Z,9.48
2022-10-08T23:51:33.688Z,9.45
2022-10-08T23:54:02.472Z,9.43
2022-10-08T23:56:32.376Z,9.40
2022-10-08T23:59:00.684Z,9.37
