createdAt,value
2022-12-19T00:01:56.217Z,-1.17
2022-12-19T00:04:23.891Z,-0.88
2022-12-19T00:06:51.486Z,-1.10
2022-12-19T00:09:20.428Z,-1.60
2022-12-19T00:11:48.844Z,-1.15
2022-12-19T00:14:16.392Z,-0.88
2022-12-19T00:16:44.144Z,-1.13
2022-12-19T00:19:12.151Z,-1.31
2022-12-19T00:21:40.086Z,-1.42
2022-12-19T00:24:20.450Z,-1.75
2022-12-19T00:26:50.913Z,-1.75
2022-12-19T00:29:18.856Z,-1.63
2022-12-19T00:31:47.073Z,-1.51
2022-12-19T00:34:14.743Z,-1.39
2022-12-19T00:36:42.391Z,-1.33
2022-12-19T00:39:10.529Z,-1.12
2022-12-19T00:41:41.691Z,-0.90
2022-12-19T00:44:13.231Z,-1.04
2022-12-19T00:46:41.674Z,-0.67
2022-12-19T00:49:09.882Z,-1.06
2022-12-19T00:51:38.144Z,-1.18
2022-12-19T00:54:07.363Z,-0.86
2022-12-19T00:56:37.724Z,-0.57
2022-12-19T00:59:06.379Z,-0.76
2022-12-19T01:01:36.942Z,-0.68
2022-12-19T01:06:53.723Z,-1.15
2022-12-19T01:09:21.660Z,-1.26
2022-12-19T01:12:06.741Z,-1.32
2022-12-19T01:14:34.339Z,-1.35
2022-12-19T01:17:03.704Z,-0.98
2022-12-19T01:19:31.243Z,-0.89
2022-12-19T01:21:58.827Z,-0.79
2022-12-19T01:24:26.549Z,-0.87
2022-12-19T01:26:54.116Z,-0.94
2022-12-19T01:29:21.648Z,-0.71
2022-12-19T01:31:49.350Z,-0.23
2022-12-19T01:34:18.365Z,-0.07
2022-12-19T01:36:45.948Z,-0.70
2022-12-19T01:39:13.518Z,-0.75
2022-12-19T01:41:41.126Z,-0.73
2022-12-19T01:44:10.233Z,-0.85
2022-12-19T01:46:39.933Z,0.09
2022-12-19T01:49:14.938Z,-0.01
2022-12-19T01:51:47.436Z,-0.56
2022-12-19T01:54:18.754Z,-0.12
2022-12-19T01:56:48.805Z,0.06
2022-12-19T01:59:20.280Z,-0.05
2022-12-19T02:01:51.753Z,-0.14
2022-12-19T02:04:20.221Z,0.02
2022-12-19T02:06:49.633Z,0.12
2022-12-19T02:09:17.303Z,0.09
2022-12-19T02:11:44.903Z,-0.13
2022-12-19T02:14:12.933Z,-0.37
2022-12-19T02:16:46.068Z,0.18
2022-12-19T02:19:27.598Z,-0.32
2022-12-19T02:21:59.872Z,0.27
2022-12-19T02:25:01.482Z,0.31
2022-12-19T02:27:51.918Z,0.30
2022-12-19T02:30:52.877Z,0.12
2022-12-19T02:33:27.262Z,0.40
2022-12-19T02:35:57.433Z,0.41
2022-12-19T02:38:30.179Z,0.43
2022-12-19T02:41:00.017Z,0.14
2022-12-19T02:43:30.964Z,0.46
2022-12-19T02:46:00.577Z,0.41
2022-12-19T02:48:28.766Z,0.65
2022-12-19T02:50:56.356Z,0.71
2022-12-19T02:53:24.297Z,0.44
2022-12-19T02:56:10.313Z,0.12
2022-12-19T02:58:47.819Z,0.11
2022-12-19T03:01:24.201Z,-0.39
2022-12-19T03:03:59.741Z,-0.37
2022-12-19T03:06:31.019Z,-0.32
2022-12-19T03:09:03.412Z,-0.37
2022-12-19T03:11:33.705Z,-0.38
2022-12-19T03:14:03.835Z,-0.22
2022-12-19T03:16:35.446Z,-0.60
2022-12-19T03:19:03.267Z,0.31
2022-12-19T03:21:34.644Z,0.55
2022-12-19T03:24:02.844Z,0.15
2022-12-19T03:26:33.794Z,-0.40
2022-12-19T03:29:05.573Z,-0.42
2022-12-19T03:31:35.579Z,-0.39
2022-12-19T03:34:07.869Z,-0.35
2022-12-19T03:36:37.678Z,-0.35
2022-12-19T03:39:07.283Z,-0.58
2022-12-19T03:41:54.292Z,-0.33
2022-12-19T03:44:23.195Z,-0.47
2022-12-19T03:46:55.642Z,-0.37
2022-12-19T03:49:23.232Z,-0.38
2022-12-19T03:51:59.388Z,-0.44
2022-12-19T03:54:29.251Z,-0.31
2022-12-19T03:57:01.930Z,-0.33
2022-12-19T03:59:34.054Z,-0.27
2022-12-19T04:02:03.759Z,-0.47
2022-12-19T04:04:32.725Z,-0.16
2022-12-19T04:07:00.737Z,-0.14
2022-12-19T04:09:28.569Z,-0.03
2022-12-19T04:12:00.811Z,0.37
2022-12-19T04:14:29.901Z,0.87
2022-12-19T04:17:05.240Z,0.55
2022-12-19T04:19:41.104Z,0.28
2022-12-19T04:22:13.441Z,0.13
2022-12-19T04:24:42.377Z,0.24
2022-12-19T04:27:12.212Z,0.38
2022-12-19T04:29:40.700Z,0.19
2022-12-19T04:32:16.095Z,0.16
2022-12-19T04:34:44.649Z,0.24
2022-12-19T04:37:13.885Z,0.19
2022-12-19T04:39:42.870Z,0.32
2022-12-19T04:42:10.670Z,0.30
2022-12-19T04:44:38.541Z,0.22
2022-12-19T04:47:06.163Z,0.38
2022-12-19T04:49:35.229Z,0.51
2022-12-19T04:52:02.816Z,0.63
2022-12-19T04:54:30.523Z,0.55
2022-12-19T04:56:58.093Z,0.84
2022-12-19T04:59:26.589Z,0.71
2022-12-19T05:01:59.812Z,0.77
2022-12-19T05:04:28.032Z,1.08
2022-12-19T05:06:57.475Z,0.95
2022-12-19T05:09:26.660Z,1.17
2022-12-19T05:11:54.483Z,1.22
2022-12-19T05:14:22.481Z,0.94
2022-12-19T05:16:50.114Z,0.60
2022-12-19T05:19:17.802Z,0.82
2022-12-19T05:21:45.443Z,0.80
2022-12-19T05:24:14.636Z,1.16
2022-12-19T05:26:42.322Z,0.91
2022-12-19T05:29:09.896Z,1.21
2022-12-19T05:31:37.486Z,0.81
2022-12-19T05:34:05.147Z,0.88
2022-12-19T05:36:32.981Z,0.76
2022-12-19T05:39:00.576Z,0.71
2022-12-19T05:41:29.507Z,0.81
2022-12-19T05:43:57.219Z,0.77
2022-12-19T05:46:25.526Z,0.76
2022-12-19T05:48:53.199Z,0.79
2022-12-19T05:51:23.244Z,0.71
2022-12-19T05:53:50.828Z,0.81
2022-12-19T05:56:20.448Z,0.85
2022-12-19T05:58:50.232Z,0.84
2022-12-19T06:01:19.371Z,0.87
2022-12-19T06:03:47.865Z,0.96
2022-12-19T06:06:17.996Z,1.24
2022-12-19T06:08:45.886Z,1.22
2022-12-19T06:11:14.658Z,1.11
2022-12-19T06:13:43.312Z,0.89
2022-12-19T06:16:14.383Z,0.86
2022-12-19T06:18:45.149Z,0.91
2022-12-19T06:21:14.420Z,1.06
2022-12-19T06:23:42.735Z,1.10
2022-12-19T06:26:18.284Z,1.17
2022-12-19T06:28:46.955Z,1.28
2022-12-19T06:31:16.384Z,1.07
2022-12-19T06:33:44.067Z,1.11
2022-12-19T06:36:15.514Z,1.35
2022-12-19T06:38:43.073Z,1.53
2022-12-19T06:41:28.479Z,1.13
2022-12-19T06:43:59.083Z,1.54
2022-12-19T06:46:29.902Z,1.32
2022-12-19T06:48:57.584Z,1.28
2022-12-19T06:51:25.561Z,1.18
2022-12-19T06:53:53.672Z,1.13
2022-12-19T06:56:21.471Z,1.06
2022-12-19T06:58:50.004Z,1.39
2022-12-19T07:01:19.034Z,1.58
2022-12-19T07:03:49.699Z,1.46
2022-12-19T07:06:17.344Z,1.30
2022-12-19T07:08:45.182Z,1.60
2022-12-19T07:11:12.854Z,1.48
2022-12-19T07:13:40.481Z,1.60
2022-12-19T07:16:09.293Z,1.47
2022-12-19T07:18:38.516Z,1.70
2022-12-19T07:21:08.808Z,1.80
2022-12-19T07:23:36.918Z,1.97
2022-12-19T07:26:05.042Z,1.64
2022-12-19T07:28:34.027Z,1.51
2022-12-19T07:31:01.839Z,1.60
2022-12-19T07:33:29.657Z,1.80
2022-12-19T07:35:57.237Z,1.68
2022-12-19T07:38:26.159Z,1.81
2022-12-19T07:40:53.790Z,1.87
2022-12-19T07:43:21.464Z,1.62
2022-12-19T07:45:55.228Z,1.46
2022-12-19T07:48:23.403Z,1.59
2022-12-19T07:50:50.980Z,1.84
2022-12-19T07:53:18.610Z,1.67
2022-12-19T07:55:51.386Z,1.72
2022-12-19T07:58:19.075Z,1.60
2022-12-19T08:00:47.013Z,1.84
2022-12-19T08:03:14.800Z,1.59
2022-12-19T08:05:43.108Z,1.50
2022-12-19T08:08:10.986Z,1.44
2022-12-19T08:10:38.539Z,1.72
2022-12-19T08:13:07.469Z,1.69
2022-12-19T08:15:35.303Z,1.52
2022-12-19T08:18:05.299Z,1.61
2022-12-19T08:20:32.858Z,1.63
2022-12-19T08:23:00.676Z,1.76
2022-12-19T08:25:28.342Z,1.78
2022-12-19T08:27:57.898Z,1.45
2022-12-19T08:30:26.980Z,1.91
2022-12-19T08:32:54.590Z,1.50
2022-12-19T08:35:22.912Z,1.91
2022-12-19T08:37:50.484Z,1.89
2022-12-19T08:40:18.232Z,1.78
2022-12-19T08:42:45.968Z,1.79
2022-12-19T08:45:14.087Z,1.98
2022-12-19T08:47:43.526Z,1.80
2022-12-19T08:50:11.482Z,1.68
2022-12-19T08:52:39.045Z,1.49
2022-12-19T08:55:07.543Z,1.69
2022-12-19T08:57:35.142Z,1.46
2022-12-19T09:00:03.224Z,1.68
2022-12-19T09:02:32.341Z,2.03
2022-12-19T09:05:58.292Z,2.09
2022-12-19T09:07:49.115Z,1.83
2022-12-19T09:10:16.738Z,1.51
2022-12-19T09:12:44.986Z,2.00
2022-12-19T09:15:12.658Z,1.71
2022-12-19T09:17:40.482Z,1.46
2022-12-19T09:20:11.678Z,1.52
2022-12-19T09:22:39.231Z,1.94
2022-12-19T09:25:07.891Z,1.56
2022-12-19T09:28:01.340Z,1.86
2022-12-19T09:30:23.072Z,1.59
2022-12-19T09:32:50.687Z,1.77
2022-12-19T09:35:19.630Z,1.54
2022-12-19T09:37:47.257Z,2.11
2022-12-19T09:40:17.772Z,2.15
2022-12-19T09:42:59.516Z,1.89
2022-12-19T09:45:35.718Z,2.04
2022-12-19T09:48:05.818Z,1.84
2022-12-19T09:50:46.520Z,2.01
2022-12-19T09:53:20.969Z,1.63
2022-12-19T09:55:49.022Z,1.42
2022-12-19T09:58:24.915Z,1.31
2022-12-19T10:01:00.146Z,1.86
2022-12-19T10:03:30.738Z,1.48
2022-12-19T10:07:16.795Z,1.94
2022-12-19T10:10:03.957Z,1.78
2022-12-19T10:12:43.159Z,1.78
2022-12-19T10:14:54.576Z,1.84
2022-12-19T10:17:28.632Z,2.13
2022-12-19T10:20:10.204Z,1.98
2022-12-19T10:22:46.845Z,1.63
2022-12-19T10:25:26.809Z,1.56
2022-12-19T10:28:00.134Z,1.68
2022-12-19T10:30:29.173Z,1.60
2022-12-19T10:33:05.622Z,1.65
2022-12-19T10:35:37.371Z,1.81
2022-12-19T10:38:17.906Z,1.75
2022-12-19T10:40:49.827Z,1.81
2022-12-19T10:43:32.793Z,1.80
2022-12-19T10:46:06.419Z,2.16
2022-12-19T10:48:34.049Z,1.87
2022-12-19T10:51:06.420Z,2.02
2022-12-19T10:53:36.223Z,2.00
2022-12-19T10:56:13.536Z,2.16
2022-12-19T10:58:44.453Z,2.19
2022-12-19T11:01:15.499Z,2.36
2022-12-19T11:03:46.555Z,2.01
2022-12-19T11:06:43.050Z,1.95
2022-12-19T11:09:23.969Z,1.98
2022-12-19T11:12:44.936Z,2.04
2022-12-19T11:23:32.161Z,1.94
2022-12-19T11:26:16.198Z,2.04
2022-12-19T11:29:38.748Z,2.05
2022-12-19T11:30:25.557Z,1.99
2022-12-19T11:30:36.285Z,2.10
2022-12-19T11:30:48.173Z,2.08
2022-12-19T11:34:31.999Z,2.16
2022-12-19T11:37:04.711Z,2.21
2022-12-19T11:39:36.432Z,2.23
2022-12-19T11:42:11.337Z,2.23
2022-12-19T11:44:42.386Z,2.35
2022-12-19T11:47:18.810Z,2.36
2022-12-19T11:49:49.674Z,2.34
2022-12-19T11:53:02.437Z,2.37
2022-12-19T11:55:18.978Z,2.37
2022-12-19T11:57:48.430Z,2.50
2022-12-19T12:00:20.367Z,2.48
2022-12-19T12:03:26.681Z,2.55
2022-12-19T12:05:56.452Z,2.59
2022-12-19T12:13:04.739Z,2.64
2022-12-19T12:14:09.564Z,2.71
2022-12-19T12:25:22.427Z,2.68
2022-12-19T12:30:37.285Z,2.73
2022-12-19T12:31:11.789Z,2.72
2022-12-19T12:31:21.386Z,2.71
2022-12-19T12:31:41.879Z,2.91
2022-12-19T12:31:52.224Z,2.82
2022-12-19T12:35:33.020Z,2.84
2022-12-19T12:38:00.498Z,2.89
2022-12-19T12:38:25.089Z,2.91
2022-12-19T12:41:06.064Z,2.85
2022-12-19T12:43:48.142Z,2.92
2022-12-19T12:46:18.353Z,3.04
2022-12-19T12:48:51.138Z,3.03
2022-12-19T12:51:19.564Z,3.07
2022-12-19T12:53:48.225Z,3.21
2022-12-19T12:56:17.649Z,3.35
2022-12-19T12:59:05.641Z,3.25
2022-12-19T13:01:37.982Z,3.24
2022-12-19T13:04:19.732Z,3.21
2022-12-19T13:07:05.412Z,3.20
2022-12-19T13:09:35.341Z,3.26
2022-12-19T13:12:22.714Z,3.34
2022-12-19T13:14:50.997Z,3.46
2022-12-19T13:17:26.272Z,3.46
2022-12-19T13:19:57.078Z,3.40
2022-12-19T13:22:39.591Z,3.50
2022-12-19T13:25:40.155Z,3.74
2022-12-19T13:28:16.847Z,3.83
2022-12-19T13:31:19.274Z,3.72
2022-12-19T13:34:12.221Z,3.71
2022-12-19T13:39:51.095Z,3.70
2022-12-19T13:40:04.185Z,3.72
2022-12-19T13:42:52.574Z,3.81
2022-12-19T13:45:35.744Z,3.88
2022-12-19T13:48:06.141Z,3.68
2022-12-19T13:50:38.731Z,3.88
2022-12-19T13:53:15.817Z,4.26
2022-12-19T13:55:43.488Z,3.94
2022-12-19T13:58:29.317Z,3.69
2022-12-19T14:00:59.997Z,3.49
2022-12-19T14:03:34.848Z,3.54
2022-12-19T14:06:18.520Z,3.38
2022-12-19T14:09:16.257Z,3.38
2022-12-19T14:13:46.273Z,3.44
2022-12-19T14:14:47.503Z,3.25
2022-12-19T14:17:16.601Z,3.14
2022-12-19T14:19:45.489Z,3.23
2022-12-19T14:22:19.036Z,3.17
2022-12-19T14:25:33.171Z,2.99
2022-12-19T14:28:18.322Z,3.04
2022-12-19T14:30:39.734Z,2.88
2022-12-19T14:33:39.914Z,2.86
2022-12-19T14:36:10.400Z,3.11
2022-12-19T14:39:20.789Z,3.22
2022-12-19T14:42:01.077Z,3.18
2022-12-19T14:51:09.062Z,3.91
2022-12-19T14:52:36.050Z,3.94
2022-12-19T14:54:21.293Z,3.85
2022-12-19T14:54:24.630Z,4.10
2022-12-19T14:59:00.351Z,3.87
2022-12-19T15:01:29.727Z,3.67
2022-12-19T15:04:50.397Z,3.76
2022-12-19T15:07:09.127Z,3.54
2022-12-19T15:10:58.532Z,3.45
2022-12-19T15:14:47.628Z,3.96
2022-12-19T15:15:45.763Z,4.23
2022-12-19T15:18:26.437Z,4.98
2022-12-19T15:20:56.317Z,5.05
2022-12-19T15:23:24.447Z,5.28
2022-12-19T15:26:08.790Z,5.28
2022-12-19T15:28:39.909Z,5.42
2022-12-19T15:31:18.605Z,5.52
2022-12-19T15:34:14.343Z,5.59
2022-12-19T15:36:33.847Z,5.68
2022-12-19T15:39:01.401Z,5.69
2022-12-19T15:41:29.001Z,5.58
2022-12-19T15:44:05.398Z,5.60
2022-12-19T15:46:34.780Z,5.60
2022-12-19T15:49:02.729Z,5.65
2022-12-19T15:51:30.342Z,5.64
2022-12-19T15:54:15.657Z,5.65
2022-12-19T15:56:48.296Z,5.70
2022-12-19T15:59:26.034Z,5.68
2022-12-19T16:01:57.223Z,5.80
2022-12-19T16:04:25.689Z,5.68
2022-12-19T16:06:53.490Z,5.84
2022-12-19T16:09:23.400Z,5.45
2022-12-19T16:11:52.415Z,4.63
2022-12-19T16:14:20.607Z,4.57
2022-12-19T16:17:00.131Z,4.66
2022-12-19T16:19:29.497Z,4.99
2022-12-19T16:21:57.354Z,5.36
2022-12-19T16:24:25.305Z,5.45
2022-12-19T16:26:55.243Z,5.62
2022-12-19T16:29:25.553Z,5.68
2022-12-19T16:31:54.048Z,5.68
2022-12-19T16:34:24.152Z,5.72
2022-12-19T16:36:51.991Z,5.64
2022-12-19T16:39:19.564Z,5.77
2022-12-19T16:41:47.740Z,5.74
2022-12-19T16:44:20.263Z,5.73
2022-12-19T16:46:50.989Z,5.79
2022-12-19T16:49:22.764Z,5.78
2022-12-19T16:51:52.381Z,5.71
2022-12-19T16:54:20.194Z,5.63
2022-12-19T16:56:49.407Z,5.76
2022-12-19T16:59:18.875Z,5.68
2022-12-19T17:01:47.001Z,5.69
2022-12-19T17:04:15.663Z,5.74
2022-12-19T17:06:43.973Z,5.74
2022-12-19T17:09:15.750Z,5.75
2022-12-19T17:11:46.495Z,5.76
2022-12-19T17:14:17.595Z,5.85
2022-12-19T17:16:45.291Z,5.78
2022-12-19T17:19:21.394Z,5.80
2022-12-19T17:21:49.406Z,5.85
2022-12-19T17:24:18.632Z,5.76
2022-12-19T17:26:47.055Z,5.88
2022-12-19T17:29:14.648Z,5.71
2022-12-19T17:31:42.739Z,5.34
2022-12-19T17:34:17.216Z,5.28
2022-12-19T17:36:45.689Z,5.00
2022-12-19T17:39:20.734Z,4.80
2022-12-19T17:41:48.633Z,4.28
2022-12-19T17:44:16.246Z,4.39
2022-12-19T17:46:44.175Z,4.67
2022-12-19T17:49:17.493Z,4.39
2022-12-19T17:51:47.587Z,4.77
2022-12-19T17:54:15.185Z,3.71
2022-12-19T17:56:44.709Z,3.83
2022-12-19T17:59:12.348Z,4.08
2022-12-19T18:01:41.614Z,4.45
2022-12-19T18:04:13.330Z,4.57
2022-12-19T18:06:41.987Z,4.84
2022-12-19T18:09:19.945Z,4.91
2022-12-19T18:11:49.545Z,4.75
2022-12-19T18:14:17.249Z,4.95
2022-12-19T18:16:45.408Z,5.02
2022-12-19T18:19:17.232Z,4.98
2022-12-19T18:21:44.828Z,5.12
2022-12-19T18:24:12.904Z,5.09
2022-12-19T18:26:40.475Z,4.95
2022-12-19T18:29:09.674Z,5.02
2022-12-19T18:31:37.431Z,4.98
2022-12-19T18:34:07.970Z,5.09
2022-12-19T18:36:38.141Z,4.91
2022-12-19T18:39:10.498Z,4.86
2022-12-19T18:41:38.080Z,4.76
2022-12-19T18:44:05.921Z,4.92
2022-12-19T18:46:35.830Z,4.64
2022-12-19T18:49:03.535Z,4.71
2022-12-19T18:51:31.348Z,4.38
2022-12-19T18:54:00.044Z,4.69
2022-12-19T18:56:27.659Z,4.97
2022-12-19T18:58:55.201Z,4.92
2022-12-19T19:01:22.904Z,5.01
2022-12-19T19:03:54.094Z,4.96
2022-12-19T19:06:23.661Z,4.83
2022-12-19T19:08:52.017Z,4.80
2022-12-19T19:11:20.289Z,4.86
2022-12-19T19:13:47.834Z,4.82
2022-12-19T19:16:20.439Z,4.73
2022-12-19T19:18:50.342Z,4.62
2022-12-19T19:21:20.063Z,4.47
2022-12-19T19:23:50.235Z,4.43
2022-12-19T19:26:17.866Z,4.23
2022-12-19T19:28:51.709Z,4.24
2022-12-19T19:31:21.574Z,4.49
2022-12-19T19:33:51.997Z,4.18
2022-12-19T19:36:24.233Z,3.80
2022-12-19T19:38:54.649Z,4.09
2022-12-19T19:41:22.931Z,3.84
2022-12-19T19:43:50.544Z,4.30
2022-12-19T19:46:18.313Z,4.47
2022-12-19T19:48:45.958Z,4.51
2022-12-19T19:51:15.716Z,4.53
2022-12-19T19:53:44.677Z,4.41
2022-12-19T19:56:12.316Z,4.61
2022-12-19T19:58:39.956Z,4.69
2022-12-19T20:01:11.610Z,4.72
2022-12-19T20:03:41.801Z,4.21
2022-12-19T20:06:10.277Z,3.42
2022-12-19T20:08:40.158Z,3.29
2022-12-19T20:11:10.566Z,3.30
2022-12-19T20:13:38.523Z,2.67
2022-12-19T20:16:08.821Z,2.71
2022-12-19T20:18:37.270Z,2.91
2022-12-19T20:21:09.299Z,3.47
2022-12-19T20:23:41.006Z,2.43
2022-12-19T20:26:11.317Z,2.91
2022-12-19T20:28:45.880Z,3.36
2022-12-19T20:31:15.785Z,3.61
2022-12-19T20:33:43.456Z,3.57
2022-12-19T20:36:12.565Z,3.95
2022-12-19T20:38:40.914Z,4.18
2022-12-19T20:41:10.387Z,4.36
2022-12-19T20:43:38.704Z,4.52
2022-12-19T20:46:08.211Z,4.72
2022-12-19T20:48:35.879Z,4.76
2022-12-19T20:51:04.528Z,4.23
2022-12-19T20:53:32.366Z,4.25
2022-12-19T20:56:01.101Z,3.55
2022-12-19T20:58:31.063Z,4.72
2022-12-19T21:01:05.023Z,5.44
2022-12-19T21:03:32.905Z,5.66
2022-12-19T21:06:01.047Z,5.77
2022-12-19T21:08:29.225Z,5.96
2022-12-19T21:10:57.027Z,5.93
2022-12-19T21:13:24.853Z,6.02
2022-12-19T21:15:54.729Z,5.97
2022-12-19T21:18:22.387Z,6.11
2022-12-19T21:20:50.740Z,6.25
2022-12-19T21:23:18.507Z,6.30
2022-12-19T21:25:46.201Z,6.22
2022-12-19T21:28:13.913Z,6.27
2022-12-19T21:30:41.875Z,6.40
2022-12-19T21:33:10.955Z,6.42
2022-12-19T21:35:38.866Z,6.36
2022-12-19T21:38:06.426Z,6.24
2022-12-19T21:40:36.771Z,6.36
2022-12-19T21:43:11.400Z,6.37
2022-12-19T21:45:39.553Z,6.33
2022-12-19T21:48:07.306Z,6.67
2022-12-19T21:50:36.345Z,6.47
2022-12-19T21:53:03.892Z,6.57
2022-12-19T21:55:31.435Z,6.52
2022-12-19T21:58:00.233Z,6.51
2022-12-19T22:00:27.890Z,6.59
2022-12-19T22:03:13.185Z,6.62
2022-12-19T22:05:43.250Z,6.65
2022-12-19T22:08:11.739Z,6.69
2022-12-19T22:10:39.493Z,6.76
2022-12-19T22:13:07.059Z,6.71
2022-12-19T22:15:36.288Z,6.85
2022-12-19T22:18:03.863Z,6.81
2022-12-19T22:20:31.491Z,6.88
2022-12-19T22:23:00.390Z,6.88
2022-12-19T22:25:27.978Z,6.77
2022-12-19T22:27:56.367Z,6.88
2022-12-19T22:30:23.968Z,6.86
2022-12-19T22:32:51.526Z,6.86
2022-12-19T22:35:19.684Z,6.75
2022-12-19T22:37:47.270Z,6.84
2022-12-19T22:40:16.701Z,6.89
2022-12-19T22:42:44.277Z,6.95
2022-12-19T22:45:12.371Z,6.90
2022-12-19T22:47:42.822Z,6.88
2022-12-19T22:50:11.397Z,6.89
2022-12-19T22:52:39.693Z,6.95
2022-12-19T22:55:08.191Z,6.87
2022-12-19T22:57:37.080Z,6.84
2022-12-19T23:00:07.442Z,6.78
2022-12-19T23:02:35.221Z,6.83
2022-12-19T23:05:02.924Z,6.91
2022-12-19T23:07:30.600Z,6.86
2022-12-19T23:09:58.243Z,6.79
2022-12-19T23:12:25.852Z,6.84
2022-12-19T23:14:54.753Z,6.85
2022-12-19T23:17:22.316Z,6.77
2022-12-19T23:19:49.917Z,6.85
2022-12-19T23:22:17.535Z,6.74
2022-12-19T23:24:45.779Z,6.77
2022-12-19T23:27:13.398Z,6.77
2022-12-19T23:29:43.427Z,6.75
2022-12-19T23:32:12.589Z,6.73
2022-12-19T23:34:40.163Z,6.73
2022-12-19T23:37:12.293Z,6.74
2022-12-19T23:39:40.300Z,6.76
2022-12-19T23:42:07.909Z,6.88
2022-12-19T23:44:35.679Z,6.88
2022-12-19T23:47:04.214Z,7.09
2022-12-19T23:49:34.025Z,7.04
2022-12-19T23:52:01.628Z,7.03
2022-12-19T23:54:29.197Z,6.94
2022-12-19T23:56:56.767Z,6.82
2022-12-19T23:59:24.405Z,6.85
