createdAt,value
2023-01-23T00:01:37.244Z,7.60
2023-01-23T00:04:06.064Z,7.53
2023-01-23T00:06:34.455Z,7.80
2023-01-23T00:09:02.763Z,7.75
2023-01-23T00:11:31.962Z,7.05
2023-01-23T00:14:02.649Z,7.80
2023-01-23T00:16:33.366Z,9.15
2023-01-23T00:19:01.959Z,9.30
2023-01-23T00:21:31.246Z,10.48
2023-01-23T00:24:02.101Z,10.13
2023-01-23T00:26:33.390Z,10.93
2023-01-23T00:29:03.755Z,9.25
2023-01-23T00:31:36.023Z,8.30
2023-01-23T00:34:07.227Z,8.38
2023-01-23T00:36:38.490Z,7.75
2023-01-23T00:39:16.174Z,8.20
2023-01-23T00:41:45.527Z,7.78
2023-01-23T00:44:15.562Z,8.43
2023-01-23T00:46:44.007Z,8.38
2023-01-23T00:49:12.223Z,8.13
2023-01-23T00:51:40.703Z,8.18
2023-01-23T00:54:08.867Z,8.98
2023-01-23T00:56:37.184Z,8.60
2023-01-23T00:59:05.602Z,7.75
2023-01-23T01:01:36.016Z,8.25
2023-01-23T01:04:04.561Z,8.52
2023-01-23T01:06:32.963Z,8.60
2023-01-23T01:09:01.546Z,8.23
2023-01-23T01:11:30.198Z,9.43
2023-01-23T01:14:01.375Z,8.50
2023-01-23T01:16:29.893Z,8.57
2023-01-23T01:19:01.155Z,8.68
2023-01-23T01:21:30.196Z,8.40
2023-01-23T01:23:58.438Z,8.07
2023-01-23T01:26:28.944Z,8.55
2023-01-23T01:28:57.681Z,9.15
2023-01-23T01:31:25.998Z,8.32
2023-01-23T01:33:56.156Z,8.52
2023-01-23T01:36:27.014Z,8.15
2023-01-23T01:38:55.539Z,8.40
2023-01-23T01:41:26.428Z,8.73
2023-01-23T01:43:57.083Z,8.88
2023-01-23T01:46:27.105Z,8.68
2023-01-23T01:49:06.002Z,8.70
2023-01-23T01:51:41.259Z,12.80
2023-01-23T01:54:17.135Z,12.90
2023-01-23T01:56:49.855Z,11.55
2023-01-23T01:59:20.020Z,9.75
2023-01-23T02:01:54.349Z,9.05
2023-01-23T02:04:22.809Z,9.30
2023-01-23T02:06:55.021Z,8.75
2023-01-23T02:09:26.949Z,9.25
2023-01-23T02:11:55.440Z,9.02
2023-01-23T02:14:25.718Z,8.68
2023-01-23T02:16:59.709Z,8.95
2023-01-23T02:19:39.519Z,8.65
2023-01-23T02:22:21.018Z,9.27
2023-01-23T02:24:57.311Z,8.80
2023-01-23T02:27:27.062Z,8.30
2023-01-23T02:29:56.266Z,8.55
2023-01-23T02:32:27.998Z,8.65
2023-01-23T02:34:58.960Z,8.15
2023-01-23T02:37:31.842Z,8.43
2023-01-23T02:40:02.598Z,9.25
2023-01-23T02:42:35.403Z,8.77
2023-01-23T02:45:10.012Z,8.77
2023-01-23T02:47:38.335Z,8.73
2023-01-23T02:50:07.258Z,8.63
2023-01-23T02:56:58.759Z,8.48
2023-01-23T02:59:46.722Z,8.43
2023-01-23T03:02:15.721Z,7.70
2023-01-23T03:04:44.001Z,8.15
2023-01-23T03:07:12.252Z,8.15
2023-01-23T03:09:41.851Z,8.30
2023-01-23T03:12:10.244Z,8.73
2023-01-23T03:14:40.750Z,7.80
2023-01-23T03:17:11.035Z,7.45
2023-01-23T03:19:39.960Z,8.15
2023-01-23T03:22:08.215Z,7.55
2023-01-23T03:24:36.611Z,7.57
2023-01-23T03:27:04.875Z,8.10
2023-01-23T03:29:58.359Z,7.80
2023-01-23T03:32:27.018Z,8.15
2023-01-23T03:34:57.335Z,8.90
2023-01-23T03:37:25.928Z,8.57
2023-01-23T03:40:12.961Z,9.05
2023-01-23T03:42:41.337Z,8.52
2023-01-23T03:45:13.484Z,8.45
2023-01-23T03:47:43.039Z,8.35
2023-01-23T03:50:12.305Z,8.27
2023-01-23T03:52:41.469Z,7.47
2023-01-23T03:55:11.492Z,7.57
2023-01-23T03:57:40.840Z,7.53
2023-01-23T04:00:26.214Z,8.05
2023-01-23T04:03:00.438Z,6.65
2023-01-23T04:05:29.832Z,7.15
2023-01-23T04:07:58.127Z,7.35
2023-01-23T04:10:27.322Z,6.57
2023-01-23T04:12:59.650Z,7.13
2023-01-23T04:15:29.505Z,7.60
2023-01-23T04:17:59.444Z,7.45
2023-01-23T04:20:29.520Z,7.80
2023-01-23T04:22:59.274Z,7.15
2023-01-23T04:25:29.447Z,7.65
2023-01-23T04:27:57.902Z,7.63
2023-01-23T04:30:26.355Z,7.20
2023-01-23T04:32:56.435Z,7.25
2023-01-23T04:35:24.701Z,7.60
2023-01-23T04:37:53.621Z,7.55
2023-01-23T04:40:22.816Z,7.18
2023-01-23T04:42:55.913Z,7.18
2023-01-23T04:45:35.236Z,6.68
2023-01-23T04:48:19.730Z,6.80
2023-01-23T04:50:50.031Z,6.78
2023-01-23T04:53:18.558Z,6.95
2023-01-23T04:55:50.230Z,6.50
2023-01-23T04:58:21.181Z,6.55
2023-01-23T05:00:50.419Z,6.32
2023-01-23T05:03:25.958Z,6.53
2023-01-23T05:05:54.298Z,6.28
2023-01-23T05:08:22.947Z,6.43
2023-01-23T05:11:03.633Z,6.72
2023-01-23T05:13:31.912Z,6.57
2023-01-23T05:16:00.243Z,6.43
2023-01-23T05:18:31.664Z,6.82
2023-01-23T05:21:00.005Z,7.07
2023-01-23T05:23:28.363Z,6.35
2023-01-23T05:25:56.857Z,6.65
2023-01-23T05:28:25.256Z,7.20
2023-01-23T05:30:57.008Z,6.22
2023-01-23T05:33:35.942Z,6.75
2023-01-23T05:36:07.352Z,6.70
2023-01-23T05:38:35.792Z,6.00
2023-01-23T05:41:05.179Z,6.63
2023-01-23T05:43:53.467Z,6.88
2023-01-23T05:46:30.270Z,6.75
2023-01-23T05:48:59.911Z,7.22
2023-01-23T05:51:32.283Z,7.50
2023-01-23T05:54:03.602Z,7.15
2023-01-23T05:56:32.025Z,7.40
2023-01-23T05:59:20.087Z,7.15
2023-01-23T06:01:59.631Z,7.38
2023-01-23T06:04:49.663Z,6.90
2023-01-23T06:07:25.745Z,6.45
2023-01-23T06:09:57.770Z,6.38
2023-01-23T06:12:26.159Z,6.13
2023-01-23T06:14:55.135Z,7.85
2023-01-23T06:17:23.701Z,6.70
2023-01-23T06:19:54.048Z,5.93
2023-01-23T06:22:22.320Z,6.72
2023-01-23T06:25:03.622Z,6.15
2023-01-23T06:27:31.973Z,7.05
2023-01-23T06:30:04.097Z,6.80
2023-01-23T06:32:35.481Z,6.30
2023-01-23T06:35:07.503Z,7.40
2023-01-23T06:37:39.633Z,7.50
2023-01-23T06:40:13.059Z,6.25
2023-01-23T06:42:44.717Z,6.68
2023-01-23T06:45:13.469Z,6.53
2023-01-23T06:47:41.796Z,6.00
2023-01-23T06:50:12.149Z,6.15
2023-01-23T06:52:40.994Z,7.07
2023-01-23T06:55:09.927Z,6.90
2023-01-23T06:57:38.626Z,7.10
2023-01-23T07:00:11.184Z,6.30
2023-01-23T07:02:40.872Z,7.05
2023-01-23T07:05:10.782Z,6.68
2023-01-23T07:07:39.269Z,6.80
2023-01-23T07:10:08.435Z,6.35
2023-01-23T07:12:36.765Z,6.30
2023-01-23T07:15:07.166Z,6.10
2023-01-23T07:17:39.685Z,5.97
2023-01-23T07:20:09.239Z,6.18
2023-01-23T07:22:44.978Z,5.95
2023-01-23T07:25:13.195Z,6.10
2023-01-23T07:27:41.452Z,6.07
2023-01-23T07:30:11.110Z,6.13
2023-01-23T07:32:39.486Z,6.13
2023-01-23T07:35:09.370Z,6.38
2023-01-23T07:37:37.728Z,6.22
2023-01-23T07:40:08.519Z,7.32
2023-01-23T07:42:36.787Z,6.85
2023-01-23T07:45:05.562Z,6.30
2023-01-23T07:47:34.770Z,8.02
2023-01-23T07:50:02.988Z,8.18
2023-01-23T07:52:31.323Z,7.93
2023-01-23T07:54:59.650Z,7.35
2023-01-23T07:57:29.212Z,7.07
2023-01-23T07:59:57.630Z,7.68
2023-01-23T08:02:25.779Z,7.75
2023-01-23T08:04:54.121Z,7.57
2023-01-23T08:07:23.894Z,7.47
2023-01-23T08:09:52.194Z,7.30
2023-01-23T08:12:20.433Z,7.18
2023-01-23T08:14:50.015Z,7.60
2023-01-23T08:17:18.295Z,8.13
2023-01-23T08:19:46.522Z,7.93
2023-01-23T08:22:14.798Z,7.93
2023-01-23T08:24:43.064Z,8.20
2023-01-23T08:27:13.042Z,8.25
2023-01-23T08:29:41.344Z,7.30
2023-01-23T08:32:11.171Z,6.90
2023-01-23T08:34:39.463Z,8.23
2023-01-23T08:37:07.656Z,7.65
2023-01-23T08:39:36.030Z,7.32
2023-01-23T08:42:04.477Z,6.88
2023-01-23T08:44:34.234Z,6.97
2023-01-23T08:47:03.214Z,7.20
2023-01-23T08:49:32.709Z,7.32
2023-01-23T08:52:01.037Z,7.28
2023-01-23T08:54:29.207Z,6.43
2023-01-23T08:56:57.520Z,6.95
2023-01-23T08:59:25.883Z,6.82
2023-01-23T09:01:54.142Z,6.90
2023-01-23T09:04:22.326Z,7.20
2023-01-23T09:06:51.949Z,6.60
2023-01-23T09:09:20.241Z,6.30
2023-01-23T09:11:48.557Z,6.13
2023-01-23T09:14:16.809Z,6.75
2023-01-23T09:16:45.121Z,7.05
2023-01-23T09:19:13.346Z,7.60
2023-01-23T09:21:41.594Z,8.45
2023-01-23T09:24:11.137Z,8.07
2023-01-23T09:26:39.370Z,8.90
2023-01-23T09:29:07.545Z,8.38
2023-01-23T09:31:36.620Z,9.32
2023-01-23T09:34:05.023Z,8.38
2023-01-23T09:36:42.364Z,8.15
2023-01-23T09:39:13.141Z,8.20
2023-01-23T09:41:42.108Z,8.55
2023-01-23T09:44:16.507Z,8.05
2023-01-23T09:46:50.934Z,8.23
2023-01-23T09:49:26.261Z,7.05
2023-01-23T09:51:59.940Z,7.97
2023-01-23T09:54:37.100Z,7.85
2023-01-23T09:57:13.512Z,7.43
2023-01-23T09:59:58.716Z,7.22
2023-01-23T10:02:29.459Z,7.30
2023-01-23T10:04:59.352Z,7.07
2023-01-23T10:08:00.213Z,8.32
2023-01-23T10:10:54.460Z,8.65
2023-01-23T10:13:49.124Z,7.78
2023-01-23T10:16:44.956Z,8.40
2023-01-23T10:19:36.414Z,8.10
2023-01-23T10:22:22.422Z,8.18
2023-01-23T10:24:53.640Z,9.15
2023-01-23T10:27:24.988Z,8.70
2023-01-23T10:30:00.400Z,8.50
2023-01-23T10:32:30.705Z,7.18
2023-01-23T10:35:03.394Z,6.88
2023-01-23T10:37:42.109Z,7.72
2023-01-23T10:40:14.371Z,6.88
2023-01-23T10:42:44.000Z,7.32
2023-01-23T10:45:20.352Z,6.25
2023-01-23T10:47:55.074Z,6.75
2023-01-23T10:50:36.639Z,7.38
2023-01-23T10:53:08.973Z,6.82
2023-01-23T10:55:37.383Z,7.10
2023-01-23T10:58:22.842Z,6.78
2023-01-23T11:00:51.713Z,6.28
2023-01-23T11:03:28.585Z,6.40
2023-01-23T11:06:01.669Z,7.32
2023-01-23T11:08:32.576Z,7.40
2023-01-23T11:11:23.286Z,7.82
2023-01-23T11:14:08.965Z,7.22
2023-01-23T11:16:37.915Z,7.22
2023-01-23T11:19:17.315Z,6.13
2023-01-23T11:21:54.690Z,6.72
2023-01-23T11:24:39.850Z,6.30
2023-01-23T11:27:20.145Z,6.18
2023-01-23T11:30:11.980Z,6.03
2023-01-23T11:32:47.934Z,6.38
2023-01-23T11:35:21.591Z,7.18
2023-01-23T11:37:50.285Z,6.70
2023-01-23T11:40:20.583Z,5.53
2023-01-23T11:42:49.532Z,6.18
2023-01-23T11:45:31.765Z,5.47
2023-01-23T11:48:20.189Z,5.75
2023-01-23T11:50:55.942Z,5.60
2023-01-23T11:53:41.867Z,5.00
2023-01-23T11:56:23.965Z,5.63
2023-01-23T11:59:14.258Z,5.30
2023-01-23T12:02:03.081Z,5.93
2023-01-23T12:04:54.714Z,5.72
2023-01-23T12:07:25.314Z,5.63
2023-01-23T12:10:04.047Z,6.03
2023-01-23T12:12:54.959Z,6.00
2023-01-23T12:15:33.323Z,6.47
2023-01-23T12:18:13.787Z,5.78
2023-01-23T12:20:53.477Z,5.55
2023-01-23T12:23:31.629Z,5.45
2023-01-23T12:26:08.156Z,5.22
2023-01-23T12:28:55.102Z,5.50
2023-01-23T12:31:45.135Z,6.00
2023-01-23T12:34:34.444Z,5.15
2023-01-23T12:37:29.921Z,5.25
2023-01-23T12:40:11.695Z,5.57
2023-01-23T12:42:46.963Z,6.20
2023-01-23T12:45:22.485Z,5.80
2023-01-23T12:48:00.176Z,6.68
2023-01-23T12:50:39.940Z,5.80
2023-01-23T12:53:11.321Z,5.70
2023-01-23T12:55:44.330Z,4.90
2023-01-23T12:58:18.510Z,5.70
2023-01-23T13:01:00.245Z,5.57
2023-01-23T13:03:46.241Z,5.00
2023-01-23T13:06:29.901Z,5.60
2023-01-23T13:09:16.557Z,5.35
2023-01-23T13:11:57.557Z,5.47
2023-01-23T13:15:00.609Z,6.03
2023-01-23T13:17:36.631Z,5.15
2023-01-23T13:20:38.278Z,5.90
2023-01-23T13:23:30.289Z,5.50
2023-01-23T13:26:19.612Z,5.53
2023-01-23T13:28:48.570Z,6.30
2023-01-23T13:31:36.079Z,6.45
2023-01-23T13:34:25.187Z,5.75
2023-01-23T13:36:54.430Z,6.75
2023-01-23T13:39:33.595Z,6.57
2023-01-23T13:42:31.556Z,6.72
2023-01-23T13:45:24.570Z,6.25
2023-01-23T14:22:36.760Z,7.10
2023-01-23T14:25:14.889Z,7.10
2023-01-23T14:27:53.195Z,6.00
2023-01-23T14:30:28.386Z,6.80
2023-01-23T14:32:56.794Z,7.03
2023-01-23T14:35:27.004Z,6.85
2023-01-23T14:37:58.806Z,7.22
2023-01-23T14:40:33.409Z,7.03
2023-01-23T14:43:07.695Z,6.65
2023-01-23T14:45:38.712Z,7.72
2023-01-23T14:48:08.804Z,7.57
2023-01-23T14:50:37.283Z,6.82
2023-01-23T14:53:07.681Z,6.70
2023-01-23T14:55:40.215Z,7.75
2023-01-23T14:58:13.308Z,6.72
2023-01-23T15:00:44.254Z,7.13
2023-01-23T15:03:13.774Z,7.13
2023-01-23T15:05:56.377Z,7.03
2023-01-23T15:08:31.828Z,7.18
2023-01-23T15:11:01.823Z,7.03
2023-01-23T15:13:36.815Z,9.25
2023-01-23T15:16:11.993Z,8.18
2023-01-23T15:18:41.029Z,7.30
2023-01-23T15:21:10.038Z,6.95
2023-01-23T15:23:39.953Z,7.20
2023-01-23T15:26:25.308Z,7.25
2023-01-23T15:28:54.938Z,7.80
2023-01-23T15:31:30.869Z,7.43
2023-01-23T15:34:19.249Z,6.43
2023-01-23T15:36:49.281Z,6.85
2023-01-23T15:39:21.083Z,8.20
2023-01-23T15:41:51.640Z,7.47
2023-01-23T15:44:21.804Z,6.90
2023-01-23T15:46:51.850Z,7.35
2023-01-23T15:49:25.717Z,8.38
2023-01-23T15:51:57.178Z,8.13
2023-01-23T15:54:32.141Z,9.10
2023-01-23T15:57:07.543Z,8.30
2023-01-23T15:59:37.457Z,8.23
2023-01-23T16:02:15.252Z,8.82
2023-01-23T16:04:50.249Z,8.30
2023-01-23T16:07:23.814Z,9.75
2023-01-23T16:09:54.879Z,7.63
2023-01-23T16:12:28.069Z,7.13
2023-01-23T16:14:56.523Z,7.97
2023-01-23T16:17:26.155Z,7.95
2023-01-23T16:19:54.541Z,7.38
2023-01-23T16:22:29.033Z,8.13
2023-01-23T16:24:58.710Z,7.88
2023-01-23T16:27:27.752Z,7.28
2023-01-23T16:29:56.983Z,6.97
2023-01-23T16:32:26.617Z,7.70
2023-01-23T16:34:54.956Z,7.88
2023-01-23T16:37:23.174Z,7.88
2023-01-23T16:39:51.403Z,6.68
2023-01-23T16:42:23.178Z,7.28
2023-01-23T16:44:51.994Z,7.03
2023-01-23T16:47:20.294Z,7.50
2023-01-23T16:49:52.910Z,7.53
2023-01-23T16:52:24.663Z,7.72
2023-01-23T16:54:54.737Z,7.80
2023-01-23T16:57:23.199Z,7.68
2023-01-23T16:59:52.650Z,8.18
2023-01-23T17:02:24.059Z,7.78
2023-01-23T17:04:54.410Z,7.43
2023-01-23T17:07:22.620Z,8.35
2023-01-23T17:09:51.721Z,7.78
2023-01-23T17:12:22.918Z,7.78
2023-01-23T17:14:52.924Z,7.30
2023-01-23T17:17:28.833Z,6.63
2023-01-23T17:20:00.991Z,7.22
2023-01-23T17:22:33.944Z,7.10
2023-01-23T17:25:02.329Z,7.20
2023-01-23T17:27:34.339Z,7.35
2023-01-23T17:30:15.739Z,7.20
2023-01-23T17:32:44.567Z,7.03
2023-01-23T17:35:21.367Z,7.43
2023-01-23T17:37:50.521Z,7.32
2023-01-23T17:40:19.297Z,6.93
2023-01-23T17:42:47.578Z,7.35
2023-01-23T17:45:17.933Z,8.60
2023-01-23T17:47:49.625Z,8.32
2023-01-23T17:50:21.670Z,8.55
2023-01-23T17:52:50.938Z,8.18
2023-01-23T17:55:20.763Z,8.30
2023-01-23T17:57:49.256Z,7.97
2023-01-23T18:00:20.007Z,8.60
2023-01-23T18:02:53.117Z,8.40
2023-01-23T18:05:23.083Z,7.95
2023-01-23T18:07:54.152Z,8.75
2023-01-23T18:10:24.522Z,7.85
2023-01-23T18:13:03.479Z,7.68
2023-01-23T18:15:38.222Z,8.77
2023-01-23T18:18:20.767Z,7.78
2023-01-23T18:20:54.565Z,8.02
2023-01-23T18:23:23.979Z,8.18
2023-01-23T18:25:59.554Z,8.48
2023-01-23T18:28:32.791Z,7.53
2023-01-23T18:31:07.407Z,6.85
2023-01-23T18:33:46.983Z,7.85
2023-01-23T18:36:39.462Z,8.50
2023-01-23T18:39:25.194Z,8.07
2023-01-23T18:42:07.511Z,7.72
2023-01-23T18:44:35.949Z,8.65
2023-01-23T18:47:06.635Z,7.38
2023-01-23T18:49:35.248Z,8.13
2023-01-23T18:52:12.146Z,7.43
2023-01-23T18:54:50.046Z,7.05
2023-01-23T18:57:32.989Z,7.80
2023-01-23T19:00:12.565Z,7.25
2023-01-23T19:02:47.529Z,7.40
2023-01-23T19:05:27.227Z,8.13
2023-01-23T19:07:57.606Z,8.52
2023-01-23T19:10:30.693Z,8.05
2023-01-23T19:13:12.905Z,8.90
2023-01-23T19:15:47.966Z,8.40
2023-01-23T19:18:42.711Z,8.10
2023-01-23T19:21:16.824Z,8.60
2023-01-23T19:23:54.011Z,9.70
2023-01-23T19:26:23.621Z,10.68
2023-01-23T19:28:52.518Z,9.82
2023-01-23T19:31:23.481Z,10.15
2023-01-23T19:33:52.477Z,10.48
2023-01-23T19:36:21.689Z,9.32
2023-01-23T19:38:52.433Z,9.60
2023-01-23T19:41:22.141Z,9.52
2023-01-23T19:43:51.712Z,9.88
2023-01-23T19:46:20.845Z,9.93
2023-01-23T19:48:49.368Z,9.88
2023-01-23T19:51:20.002Z,10.15
2023-01-23T19:53:48.485Z,10.25
2023-01-23T19:56:18.914Z,10.52
2023-01-23T19:58:47.996Z,9.50
2023-01-23T20:01:23.407Z,10.05
2023-01-23T20:03:52.107Z,9.85
2023-01-23T20:06:20.656Z,9.23
2023-01-23T20:08:48.982Z,9.88
2023-01-23T20:11:19.672Z,9.13
2023-01-23T20:13:48.172Z,9.43
2023-01-23T20:16:19.977Z,9.75
2023-01-23T20:18:49.037Z,9.23
2023-01-23T20:21:18.645Z,10.32
2023-01-23T20:23:48.183Z,9.75
2023-01-23T20:26:19.831Z,10.02
2023-01-23T20:28:48.954Z,9.70
2023-01-23T20:31:17.824Z,9.90
2023-01-23T20:33:46.250Z,11.07
2023-01-23T20:36:15.823Z,10.85
2023-01-23T20:38:44.448Z,10.65
2023-01-23T20:41:14.805Z,9.63
2023-01-23T20:43:44.843Z,10.57
2023-01-23T20:46:14.334Z,9.43
2023-01-23T20:48:44.954Z,9.63
2023-01-23T20:51:17.009Z,9.70
2023-01-23T20:53:44.727Z,9.50
2023-01-23T20:56:15.005Z,10.02
2023-01-23T20:59:04.636Z,9.55
2023-01-23T21:01:55.511Z,10.13
2023-01-23T21:04:25.926Z,9.23
2023-01-23T21:06:54.296Z,10.15
2023-01-23T21:09:23.132Z,9.48
2023-01-23T21:11:52.207Z,9.13
2023-01-23T21:14:24.171Z,9.85
2023-01-23T21:16:52.478Z,10.05
2023-01-23T21:19:20.692Z,9.55
2023-01-23T21:21:49.277Z,8.43
2023-01-23T21:24:17.791Z,9.65
2023-01-23T21:26:46.330Z,8.38
2023-01-23T21:29:14.557Z,10.30
2023-01-23T21:31:44.418Z,9.88
2023-01-23T21:34:14.859Z,10.75
2023-01-23T21:36:43.810Z,10.98
2023-01-23T21:39:14.143Z,10.25
2023-01-23T21:41:42.638Z,9.95
2023-01-23T21:44:11.112Z,10.00
2023-01-23T21:46:39.515Z,9.10
2023-01-23T21:49:09.445Z,9.05
2023-01-23T21:51:37.950Z,9.23
2023-01-23T21:54:06.472Z,9.45
2023-01-23T21:56:34.946Z,9.35
2023-01-23T21:59:03.146Z,9.65
2023-01-23T22:01:35.491Z,9.70
2023-01-23T22:04:06.220Z,8.63
2023-01-23T22:06:37.486Z,9.93
2023-01-23T22:09:06.995Z,9.27
2023-01-23T22:11:35.846Z,9.65
2023-01-23T22:14:04.971Z,9.65
2023-01-23T22:16:47.507Z,9.73
2023-01-23T22:19:18.282Z,8.77
2023-01-23T22:21:48.212Z,9.20
2023-01-23T22:24:16.596Z,8.90
2023-01-23T22:26:44.851Z,8.82
2023-01-23T22:29:13.999Z,9.57
2023-01-23T22:31:43.744Z,9.80
2023-01-23T22:34:12.185Z,8.57
2023-01-23T22:36:40.368Z,9.27
2023-01-23T22:39:10.203Z,9.40
2023-01-23T22:41:38.368Z,8.88
2023-01-23T22:44:06.685Z,8.57
2023-01-23T22:46:34.884Z,9.48
2023-01-23T22:49:03.219Z,9.13
2023-01-23T22:51:31.963Z,10.25
2023-01-23T22:54:00.445Z,9.82
2023-01-23T22:56:30.403Z,9.73
2023-01-23T22:59:01.017Z,9.63
2023-01-23T23:01:30.176Z,10.07
2023-01-23T23:03:58.809Z,9.95
2023-01-23T23:06:29.617Z,10.07
2023-01-23T23:08:57.916Z,9.75
2023-01-23T23:11:28.029Z,9.93
2023-01-23T23:13:59.099Z,8.90
2023-01-23T23:16:30.782Z,10.48
2023-01-23T23:19:00.732Z,11.07
2023-01-23T23:21:33.916Z,10.73
2023-01-23T23:24:03.107Z,10.43
2023-01-23T23:26:32.377Z,10.75
2023-01-23T23:29:02.794Z,10.30
2023-01-23T23:31:31.445Z,10.75
2023-01-23T23:33:59.900Z,9.60
2023-01-23T23:36:28.175Z,9.95
2023-01-23T23:38:56.518Z,9.52
2023-01-23T23:41:25.031Z,10.80
2023-01-23T23:43:53.675Z,10.48
2023-01-23T23:46:23.125Z,10.75
2023-01-23T23:48:51.375Z,10.70
2023-01-23T23:51:20.414Z,10.45
2023-01-23T23:53:48.984Z,11.27
2023-01-23T23:56:21.946Z,11.65
2023-01-23T23:58:50.302Z,10.65
