createdAt,value
2019-03-05T00:00:31.721Z,87.9
2019-03-05T00:01:32.391Z,88.5
2019-03-05T00:02:33.055Z,88.3
2019-03-05T00:03:33.727Z,88.1
2019-03-05T00:04:34.390Z,88.1
2019-03-05T00:05:35.057Z,88.3
2019-03-05T00:06:35.728Z,87.8
2019-03-05T00:07:36.395Z,88.0
2019-03-05T00:08:37.059Z,87.9
2019-03-05T00:09:37.727Z,87.7
2019-03-05T00:10:38.393Z,87.8
2019-03-05T00:11:39.060Z,87.4
2019-03-05T00:12:39.727Z,87.3
2019-03-05T00:13:40.393Z,87.0
2019-03-05T00:14:41.063Z,86.8
2019-03-05T00:15:41.734Z,86.4
2019-03-05T00:16:42.401Z,86.5
2019-03-05T00:17:43.066Z,86.3
2019-03-05T00:18:43.731Z,86.3
2019-03-05T00:19:44.403Z,86.2
2019-03-05T00:20:45.068Z,86.6
2019-03-05T00:21:45.737Z,86.5
2019-03-05T00:22:46.403Z,86.2
2019-03-05T00:23:47.147Z,86.1
2019-03-05T00:24:47.785Z,86.2
2019-03-05T00:25:48.452Z,86.3
2019-03-05T00:26:49.119Z,86.3
2019-03-05T00:27:49.786Z,86.2
2019-03-05T00:28:50.455Z,86.2
2019-03-05T00:29:51.123Z,86.3
2019-03-05T00:30:51.790Z,86.2
2019-03-05T00:31:52.457Z,86.2
2019-03-05T00:32:53.124Z,86.3
2019-03-05T00:33:53.793Z,86.5
2019-03-05T00:34:54.463Z,86.7
2019-03-05T00:35:55.129Z,87.0
2019-03-05T00:36:55.796Z,86.6
2019-03-05T00:37:56.463Z,86.2
2019-03-05T00:38:57.131Z,86.3
2019-03-05T00:39:57.797Z,86.5
2019-03-05T00:40:58.466Z,86.3
2019-03-05T00:41:59.133Z,86.3
2019-03-05T00:42:59.801Z,86.2
2019-03-05T00:44:00.469Z,86.3
2019-03-05T00:45:01.135Z,85.7
2019-03-05T00:46:01.803Z,85.9
2019-03-05T00:47:02.473Z,85.5
2019-03-05T00:48:03.137Z,85.3
2019-03-05T00:49:03.805Z,85.7
2019-03-05T00:50:04.475Z,85.8
2019-03-05T00:51:05.139Z,86.0
2019-03-05T00:52:05.805Z,86.5
2019-03-05T00:53:06.473Z,86.0
2019-03-05T00:54:07.142Z,86.8
2019-03-05T00:55:07.810Z,87.2
2019-03-05T00:56:08.478Z,87.3
2019-03-05T00:57:09.145Z,87.2
2019-03-05T00:58:09.812Z,87.9
2019-03-05T00:59:10.480Z,87.8
2019-03-05T01:00:11.147Z,88.0
2019-03-05T01:01:11.816Z,87.8
2019-03-05T01:02:12.483Z,87.7
2019-03-05T01:03:13.150Z,88.2
2019-03-05T01:04:13.822Z,88.7
2019-03-05T01:05:14.486Z,88.1
2019-03-05T01:06:15.155Z,88.8
2019-03-05T01:07:15.822Z,88.7
2019-03-05T01:08:16.489Z,89.7
2019-03-05T01:09:17.159Z,89.9
2019-03-05T01:10:17.825Z,90.6
2019-03-05T01:11:18.505Z,90.2
2019-03-05T01:12:19.161Z,90.7
2019-03-05T01:13:19.827Z,90.6
2019-03-05T01:14:20.496Z,90.5
2019-03-05T01:15:21.163Z,90.9
2019-03-05T01:16:21.830Z,90.6
2019-03-05T01:17:22.499Z,90.1
2019-03-05T01:18:23.165Z,90.4
2019-03-05T01:19:23.834Z,90.9
2019-03-05T01:20:24.500Z,90.6
2019-03-05T01:21:25.170Z,90.7
2019-03-05T01:22:25.837Z,90.7
2019-03-05T01:23:26.506Z,90.9
2019-03-05T01:24:27.173Z,90.1
2019-03-05T01:25:27.843Z,90.6
2019-03-05T01:26:28.508Z,91.0
2019-03-05T01:27:29.175Z,92.1
2019-03-05T01:28:29.845Z,93.5
2019-03-05T01:29:30.512Z,93.6
2019-03-05T01:30:31.179Z,93.9
2019-03-05T01:31:31.846Z,94.0
2019-03-05T01:32:32.512Z,94.1
2019-03-05T01:33:33.178Z,94.6
2019-03-05T01:34:33.849Z,94.4
2019-03-05T01:35:34.515Z,94.7
2019-03-05T01:36:35.183Z,94.8
2019-03-05T01:37:35.851Z,95.3
2019-03-05T01:38:36.518Z,96.4
2019-03-05T01:39:37.186Z,96.3
2019-03-05T01:40:37.854Z,95.3
2019-03-05T01:41:38.521Z,95.8
2019-03-05T01:42:39.188Z,96.4
2019-03-05T01:43:39.856Z,96.8
2019-03-05T01:44:40.525Z,97.3
2019-03-05T01:45:41.192Z,98.5
2019-03-05T01:46:41.863Z,99.1
2019-03-05T01:47:42.526Z,99.0
2019-03-05T01:48:43.261Z,98.8
2019-03-05T01:49:43.877Z,99.5
2019-03-05T01:50:44.546Z,100.0
2019-03-05T01:51:45.214Z,100.0
2019-03-05T01:52:45.883Z,100.0
2019-03-05T01:53:46.552Z,100.0
2019-03-05T01:54:47.220Z,100.0
2019-03-05T01:55:47.887Z,100.0
2019-03-05T01:56:48.557Z,100.0
2019-03-05T01:57:49.225Z,100.0
2019-03-05T01:58:49.894Z,100.0
2019-03-05T01:59:50.562Z,100.0
2019-03-05T02:00:51.227Z,99.5
2019-03-05T02:01:51.895Z,99.7
2019-03-05T02:02:52.564Z,98.7
2019-03-05T02:03:53.231Z,98.3
2019-03-05T02:04:53.900Z,97.4
2019-03-05T02:05:54.563Z,97.7
2019-03-05T02:06:55.231Z,97.8
2019-03-05T02:07:55.900Z,97.1
2019-03-05T02:08:56.568Z,97.2
2019-03-05T02:09:57.234Z,96.5
2019-03-05T02:10:57.903Z,96.0
2019-03-05T02:11:58.571Z,95.3
2019-03-05T02:12:59.239Z,95.2
2019-03-05T02:13:59.907Z,95.1
2019-03-05T02:15:00.572Z,94.9
2019-03-05T02:16:01.241Z,94.6
2019-03-05T02:17:01.910Z,94.0
2019-03-05T02:18:02.578Z,93.8
2019-03-05T02:19:03.243Z,93.5
2019-03-05T02:20:03.961Z,93.2
2019-03-05T02:21:04.623Z,92.2
2019-03-05T02:22:05.290Z,91.9
2019-03-05T02:23:05.958Z,91.3
2019-03-05T02:24:06.625Z,90.6
2019-03-05T02:25:07.298Z,89.8
2019-03-05T02:26:07.960Z,90.0
2019-03-05T02:27:08.627Z,89.5
2019-03-05T02:28:09.293Z,89.7
2019-03-05T02:29:09.960Z,89.8
2019-03-05T02:30:10.632Z,88.9
2019-03-05T02:31:11.296Z,89.7
2019-03-05T02:32:12.012Z,89.6
2019-03-05T02:33:12.687Z,90.0
2019-03-05T02:34:13.442Z,89.6
2019-03-05T02:35:14.113Z,89.4
2019-03-05T02:36:14.775Z,89.3
2019-03-05T02:37:15.442Z,89.1
2019-03-05T02:38:16.112Z,89.3
2019-03-05T02:39:16.828Z,88.4
2019-03-05T02:40:17.541Z,88.6
2019-03-05T02:41:18.208Z,89.3
2019-03-05T02:42:18.925Z,88.7
2019-03-05T02:43:19.589Z,88.4
2019-03-05T02:44:20.264Z,87.8
2019-03-05T02:45:20.975Z,87.6
2019-03-05T02:46:21.641Z,87.5
2019-03-05T02:47:22.307Z,87.1
2019-03-05T02:48:22.975Z,87.2
2019-03-05T02:49:23.642Z,87.2
2019-03-05T02:50:24.310Z,87.4
2019-03-05T02:51:24.977Z,87.0
2019-03-05T02:52:25.644Z,86.7
2019-03-05T02:53:26.321Z,86.3
2019-03-05T02:54:26.976Z,86.3
2019-03-05T02:55:27.646Z,86.5
2019-03-05T02:56:28.314Z,85.9
2019-03-05T02:57:28.990Z,85.7
2019-03-05T02:58:29.648Z,85.3
2019-03-05T02:59:30.721Z,85.1
2019-03-05T03:00:31.318Z,85.3
2019-03-05T03:01:31.994Z,85.1
2019-03-05T03:02:32.655Z,85.2
2019-03-05T03:03:33.319Z,85.3
2019-03-05T03:04:33.987Z,85.5
2019-03-05T03:05:34.655Z,85.3
2019-03-05T03:06:35.318Z,84.4
2019-03-05T03:07:35.987Z,85.0
2019-03-05T03:08:36.662Z,84.6
2019-03-05T03:09:37.367Z,84.6
2019-03-05T03:10:38.035Z,84.8
2019-03-05T03:11:38.703Z,85.5
2019-03-05T03:12:39.373Z,85.3
2019-03-05T03:13:40.037Z,85.7
2019-03-05T03:14:40.710Z,85.3
2019-03-05T03:15:41.423Z,84.4
2019-03-05T03:16:42.087Z,84.7
2019-03-05T03:17:42.754Z,84.8
2019-03-05T03:18:43.420Z,84.0
2019-03-05T03:19:44.087Z,83.9
2019-03-05T03:20:44.755Z,84.3
2019-03-05T03:21:45.421Z,84.2
2019-03-05T03:22:46.089Z,84.1
2019-03-05T03:23:46.758Z,84.3
2019-03-05T03:24:47.422Z,84.0
2019-03-05T03:25:48.090Z,83.8
2019-03-05T03:26:48.763Z,84.1
2019-03-05T03:27:49.426Z,84.5
2019-03-05T03:28:50.092Z,83.9
2019-03-05T03:29:50.761Z,84.4
2019-03-05T03:30:51.537Z,83.4
2019-03-05T03:31:52.177Z,83.4
2019-03-05T03:32:52.838Z,83.4
2019-03-05T03:33:53.509Z,83.1
2019-03-05T03:34:54.173Z,83.2
2019-03-05T03:35:54.840Z,83.4
2019-03-05T03:36:55.507Z,83.4
2019-03-05T03:37:56.177Z,83.2
2019-03-05T03:38:56.887Z,83.1
2019-03-05T03:39:57.560Z,83.3
2019-03-05T03:40:58.223Z,82.6
2019-03-05T03:41:58.894Z,83.4
2019-03-05T03:42:59.559Z,82.8
2019-03-05T03:44:00.224Z,82.8
2019-03-05T03:45:00.893Z,82.9
2019-03-05T03:46:01.566Z,83.2
2019-03-05T03:47:02.246Z,82.9
2019-03-05T03:48:02.953Z,82.4
2019-03-05T03:49:03.613Z,82.3
2019-03-05T03:50:04.280Z,82.3
2019-03-05T03:51:04.948Z,82.4
2019-03-05T03:52:05.614Z,82.7
2019-03-05T03:53:06.295Z,82.8
2019-03-05T03:54:06.997Z,82.8
2019-03-05T03:55:07.663Z,82.9
2019-03-05T03:56:08.331Z,83.0
2019-03-05T03:57:08.997Z,83.5
2019-03-05T03:58:09.664Z,83.3
2019-03-05T03:59:10.332Z,83.2
2019-03-05T04:00:10.997Z,83.2
2019-03-05T04:01:11.668Z,83.3
2019-03-05T04:02:12.332Z,83.3
2019-03-05T04:03:13.047Z,83.9
2019-03-05T04:04:13.720Z,83.8
2019-03-05T04:05:14.494Z,83.3
2019-03-05T04:06:15.131Z,83.4
2019-03-05T04:07:15.797Z,83.1
2019-03-05T04:08:16.463Z,83.4
2019-03-05T04:09:17.134Z,83.5
2019-03-05T04:10:17.802Z,82.8
2019-03-05T04:11:18.470Z,82.5
2019-03-05T04:12:19.184Z,82.9
2019-03-05T04:13:19.897Z,82.1
2019-03-05T04:14:20.565Z,82.5
2019-03-05T04:15:21.232Z,82.5
2019-03-05T04:16:21.905Z,82.3
2019-03-05T04:17:22.565Z,82.0
2019-03-05T04:18:23.235Z,82.6
2019-03-05T04:19:23.917Z,82.4
2019-03-05T04:20:24.566Z,82.8
2019-03-05T04:21:25.233Z,83.0
2019-03-05T04:22:25.905Z,83.3
2019-03-05T04:23:26.569Z,84.1
2019-03-05T04:24:27.235Z,84.2
2019-03-05T04:25:27.902Z,84.7
2019-03-05T04:26:28.573Z,84.6
2019-03-05T04:27:29.240Z,84.8
2019-03-05T04:28:29.910Z,85.0
2019-03-05T04:29:30.621Z,85.0
2019-03-05T04:30:31.343Z,85.0
2019-03-05T04:31:31.995Z,85.3
2019-03-05T04:32:32.669Z,85.7
2019-03-05T04:33:33.332Z,85.6
2019-03-05T04:34:34.000Z,86.4
2019-03-05T04:35:34.667Z,86.5
2019-03-05T04:36:35.334Z,85.9
2019-03-05T04:37:36.004Z,86.0
2019-03-05T04:38:36.672Z,86.5
2019-03-05T04:39:37.339Z,86.4
2019-03-05T04:40:38.005Z,86.2
2019-03-05T04:41:38.673Z,87.6
2019-03-05T04:42:39.340Z,87.5
2019-03-05T04:43:40.055Z,87.8
2019-03-05T04:44:40.721Z,87.6
2019-03-05T04:45:41.389Z,88.2
2019-03-05T04:46:42.057Z,88.3
2019-03-05T04:47:42.724Z,88.4
2019-03-05T04:48:43.392Z,88.1
2019-03-05T04:49:44.059Z,88.6
2019-03-05T04:50:44.727Z,88.5
2019-03-05T04:51:45.399Z,89.0
2019-03-05T04:52:46.062Z,88.9
2019-03-05T04:53:46.730Z,88.8
2019-03-05T04:54:47.397Z,89.4
2019-03-05T04:55:48.066Z,89.5
2019-03-05T04:56:48.738Z,90.0
2019-03-05T04:57:49.401Z,90.0
2019-03-05T04:58:50.068Z,90.0
2019-03-05T04:59:50.739Z,90.3
2019-03-05T05:00:51.452Z,90.0
2019-03-05T05:01:52.117Z,90.5
2019-03-05T05:02:52.786Z,90.0
2019-03-05T05:03:53.455Z,90.0
2019-03-05T05:04:54.121Z,90.2
2019-03-05T05:05:54.791Z,90.6
2019-03-05T05:06:55.456Z,90.3
2019-03-05T05:07:56.123Z,91.0
2019-03-05T05:08:56.790Z,90.7
2019-03-05T05:09:57.465Z,91.7
2019-03-05T05:10:58.127Z,91.8
2019-03-05T05:11:58.791Z,92.2
2019-03-05T05:12:59.459Z,92.2
2019-03-05T05:14:00.174Z,92.5
2019-03-05T05:15:00.910Z,92.5
2019-03-05T05:16:01.535Z,93.5
2019-03-05T05:17:02.204Z,93.0
2019-03-05T05:18:02.867Z,93.7
2019-03-05T05:19:03.535Z,92.7
2019-03-05T05:20:04.201Z,93.5
2019-03-05T05:21:04.869Z,93.6
2019-03-05T05:22:05.535Z,93.5
2019-03-05T05:23:06.203Z,94.1
2019-03-05T05:24:06.868Z,94.0
2019-03-05T05:25:07.534Z,94.0
2019-03-05T05:26:08.202Z,94.0
2019-03-05T05:27:08.869Z,93.8
2019-03-05T05:28:09.536Z,93.8
2019-03-05T05:29:10.202Z,93.9
2019-03-05T05:30:10.869Z,93.8
2019-03-05T05:31:11.536Z,93.9
2019-03-05T05:32:12.204Z,94.0
2019-03-05T05:33:12.871Z,93.8
2019-03-05T05:34:13.539Z,94.0
2019-03-05T05:35:14.203Z,94.2
2019-03-05T05:36:14.898Z,93.7
2019-03-05T05:37:15.594Z,93.6
2019-03-05T05:38:16.254Z,93.8
2019-03-05T05:39:16.922Z,94.0
2019-03-05T05:40:17.591Z,93.9
2019-03-05T05:41:18.259Z,94.0
2019-03-05T05:42:18.927Z,93.9
2019-03-05T05:43:19.594Z,93.6
2019-03-05T05:44:20.262Z,93.0
2019-03-05T05:45:20.979Z,92.9
2019-03-05T05:46:21.644Z,93.4
2019-03-05T05:47:22.312Z,93.1
2019-03-05T05:48:22.981Z,92.8
2019-03-05T05:49:23.647Z,91.7
2019-03-05T05:50:24.323Z,92.0
2019-03-05T05:51:24.984Z,91.4
2019-03-05T05:52:25.653Z,91.0
2019-03-05T05:53:26.322Z,91.0
2019-03-05T05:54:26.993Z,91.0
2019-03-05T05:55:27.661Z,90.9
2019-03-05T05:56:28.330Z,90.0
2019-03-05T05:57:28.999Z,90.2
2019-03-05T05:58:29.667Z,89.9
2019-03-05T05:59:30.335Z,90.1
2019-03-05T06:00:31.005Z,89.8
2019-03-05T06:01:31.672Z,89.7
2019-03-05T06:02:32.341Z,89.5
2019-03-05T06:03:33.011Z,89.6
2019-03-05T06:04:33.680Z,88.9
2019-03-05T06:05:34.350Z,89.0
2019-03-05T06:06:35.020Z,88.9
2019-03-05T06:07:35.690Z,88.6
2019-03-05T06:08:36.360Z,88.4
2019-03-05T06:09:37.031Z,88.2
2019-03-05T06:10:37.701Z,88.4
2019-03-05T06:11:38.384Z,88.6
2019-03-05T06:12:39.046Z,88.6
2019-03-05T06:13:39.711Z,88.2
2019-03-05T06:14:40.381Z,88.3
2019-03-05T06:15:41.054Z,88.1
2019-03-05T06:16:41.722Z,87.6
2019-03-05T06:17:42.392Z,87.2
2019-03-05T06:18:43.064Z,87.4
2019-03-05T06:19:43.732Z,87.4
2019-03-05T06:20:44.405Z,87.0
2019-03-05T06:21:45.072Z,86.8
2019-03-05T06:22:45.743Z,87.2
2019-03-05T06:23:46.453Z,86.9
2019-03-05T06:24:47.132Z,87.3
2019-03-05T06:25:47.803Z,86.9
2019-03-05T06:26:48.469Z,87.3
2019-03-05T06:27:49.142Z,87.4
2019-03-05T06:28:49.811Z,87.4
2019-03-05T06:29:50.482Z,87.1
2019-03-05T06:30:51.158Z,87.6
2019-03-05T06:31:51.872Z,87.9
2019-03-05T06:32:52.543Z,88.0
2019-03-05T06:33:53.214Z,87.8
2019-03-05T06:34:53.889Z,88.2
2019-03-05T06:35:54.556Z,88.5
2019-03-05T06:36:55.229Z,87.6
2019-03-05T06:37:55.947Z,88.1
2019-03-05T06:38:56.619Z,88.4
2019-03-05T06:39:57.289Z,88.0
2019-03-05T06:40:57.960Z,87.7
2019-03-05T06:41:58.633Z,87.9
2019-03-05T06:42:59.306Z,88.0
2019-03-05T06:43:59.977Z,87.4
2019-03-05T06:45:00.648Z,87.3
2019-03-05T06:46:01.320Z,87.4
2019-03-05T06:47:01.998Z,86.6
2019-03-05T06:48:02.662Z,86.6
2019-03-05T06:49:03.336Z,86.1
2019-03-05T06:50:04.017Z,86.5
2019-03-05T06:51:04.678Z,85.4
2019-03-05T06:52:05.352Z,85.1
2019-03-05T06:53:06.024Z,85.0
2019-03-05T06:54:06.695Z,84.9
2019-03-05T06:55:07.368Z,84.2
2019-03-05T06:56:08.040Z,83.7
2019-03-05T06:57:08.765Z,84.0
2019-03-05T06:58:11.722Z,83.7
2019-03-05T06:59:11.099Z,83.5
2019-03-05T07:00:11.770Z,83.6
2019-03-05T07:01:12.439Z,83.3
2019-03-05T07:02:13.111Z,83.5
2019-03-05T07:03:13.813Z,83.3
2019-03-05T07:04:14.456Z,83.2
2019-03-05T07:05:15.127Z,83.2
2019-03-05T07:06:15.804Z,83.2
2019-03-05T07:07:16.518Z,83.2
2019-03-05T07:08:17.189Z,83.2
2019-03-05T07:09:17.861Z,83.3
2019-03-05T07:10:18.532Z,83.1
2019-03-05T07:11:19.207Z,83.6
2019-03-05T07:12:19.929Z,84.0
2019-03-05T07:13:20.647Z,84.0
2019-03-05T07:14:21.319Z,83.9
2019-03-05T07:15:21.991Z,84.1
2019-03-05T07:16:22.662Z,83.9
2019-03-05T07:17:23.334Z,84.2
2019-03-05T07:18:24.008Z,84.1
2019-03-05T07:19:24.678Z,83.8
2019-03-05T07:20:25.351Z,84.0
2019-03-05T07:21:26.068Z,83.7
2019-03-05T07:22:26.739Z,84.0
2019-03-05T07:23:27.411Z,83.4
2019-03-05T07:24:28.086Z,83.5
2019-03-05T07:25:28.803Z,83.4
2019-03-05T07:26:29.476Z,83.0
2019-03-05T07:27:30.147Z,82.2
2019-03-05T07:28:30.827Z,82.2
2019-03-05T07:29:31.491Z,82.3
2019-03-05T07:30:32.161Z,81.9
2019-03-05T07:31:32.834Z,82.0
2019-03-05T07:32:33.504Z,81.5
2019-03-05T07:33:34.177Z,81.3
2019-03-05T07:34:34.861Z,81.3
2019-03-05T07:35:35.522Z,80.3
2019-03-05T07:36:36.194Z,80.3
2019-03-05T07:37:36.869Z,80.4
2019-03-05T07:38:37.539Z,80.3
2019-03-05T07:39:38.213Z,79.9
2019-03-05T07:40:38.883Z,79.0
2019-03-05T07:41:39.559Z,79.1
2019-03-05T07:42:40.231Z,78.5
2019-03-05T07:43:40.905Z,78.0
2019-03-05T07:44:41.578Z,77.6
2019-03-05T07:45:42.253Z,77.6
2019-03-05T07:46:42.954Z,77.4
2019-03-05T07:47:43.626Z,77.2
2019-03-05T07:48:44.307Z,76.8
2019-03-05T07:49:44.981Z,76.6
2019-03-05T07:50:45.647Z,76.2
2019-03-05T07:51:46.321Z,76.0
2019-03-05T07:52:46.995Z,76.0
2019-03-05T07:53:47.669Z,75.8
2019-03-05T07:54:48.344Z,76.4
2019-03-05T07:55:49.063Z,76.3
2019-03-05T07:56:49.736Z,76.3
2019-03-05T07:57:50.407Z,76.6
2019-03-05T07:58:51.081Z,76.1
2019-03-05T07:59:51.754Z,75.9
2019-03-05T08:00:52.429Z,75.9
2019-03-05T08:01:53.106Z,75.9
2019-03-05T08:02:53.776Z,76.0
2019-03-05T08:03:54.450Z,76.1
2019-03-05T08:04:55.126Z,75.7
2019-03-05T08:05:55.798Z,76.0
2019-03-05T08:06:56.474Z,76.2
2019-03-05T08:07:57.149Z,76.1
2019-03-05T08:08:57.870Z,75.7
2019-03-05T08:09:58.543Z,75.7
2019-03-05T08:10:59.217Z,74.9
2019-03-05T08:11:59.892Z,75.5
2019-03-05T08:13:00.564Z,75.2
2019-03-05T08:14:01.240Z,74.2
2019-03-05T08:15:01.915Z,74.4
2019-03-05T08:16:02.919Z,74.1
2019-03-05T08:17:03.584Z,74.4
2019-03-05T08:18:04.259Z,74.6
2019-03-05T08:19:04.934Z,74.0
2019-03-05T08:20:05.609Z,73.7
2019-03-05T08:21:06.282Z,73.3
2019-03-05T08:22:08.787Z,73.5
2019-03-05T08:23:08.622Z,73.2
2019-03-05T08:24:09.296Z,73.1
2019-03-05T08:25:09.972Z,72.3
2019-03-05T08:26:10.646Z,72.2
2019-03-05T08:27:11.321Z,72.0
2019-03-05T08:28:11.997Z,71.7
2019-03-05T08:29:12.671Z,71.6
2019-03-05T08:30:14.649Z,71.7
2019-03-05T08:31:15.012Z,71.6
2019-03-05T08:32:15.687Z,71.8
2019-03-05T08:33:22.663Z,71.6
2019-03-05T08:34:23.340Z,70.5
2019-03-05T08:35:24.016Z,70.2
2019-03-05T08:36:24.688Z,69.9
2019-03-05T08:37:25.362Z,69.0
2019-03-05T08:38:26.038Z,68.9
2019-03-05T08:39:26.714Z,68.3
2019-03-05T08:40:27.393Z,68.5
2019-03-05T08:41:28.063Z,67.6
2019-03-05T08:42:28.739Z,66.9
2019-03-05T08:43:29.417Z,67.1
2019-03-05T08:44:30.095Z,66.4
2019-03-05T08:45:30.769Z,65.3
2019-03-05T08:46:31.448Z,65.1
2019-03-05T08:47:32.126Z,65.1
2019-03-05T08:48:32.802Z,65.0
2019-03-05T08:49:33.527Z,64.5
2019-03-05T08:50:34.204Z,64.4
2019-03-05T08:51:34.929Z,64.5
2019-03-05T08:52:35.606Z,64.2
2019-03-05T08:53:36.283Z,63.9
2019-03-05T08:54:36.961Z,63.5
2019-03-05T08:55:37.636Z,63.3
2019-03-05T08:56:38.314Z,63.5
2019-03-05T08:57:39.013Z,63.7
2019-03-05T08:58:39.690Z,63.8
2019-03-05T08:59:40.367Z,63.4
2019-03-05T09:00:41.044Z,64.6
2019-03-05T09:01:41.721Z,63.9
2019-03-05T09:02:48.663Z,63.6
2019-03-05T09:03:44.067Z,64.2
2019-03-05T09:04:44.746Z,64.2
2019-03-05T09:05:45.421Z,63.7
2019-03-05T09:06:46.099Z,63.4
2019-03-05T09:07:46.775Z,62.9
2019-03-05T09:08:47.456Z,63.0
2019-03-05T09:09:48.129Z,63.7
2019-03-05T09:10:48.809Z,63.8
2019-03-05T09:11:49.486Z,63.9
2019-03-05T09:12:50.161Z,63.4
2019-03-05T09:13:50.838Z,62.9
2019-03-05T09:14:51.517Z,63.0
2019-03-05T09:15:52.195Z,62.5
2019-03-05T09:16:52.873Z,62.3
2019-03-05T09:17:53.599Z,62.6
2019-03-05T09:18:54.273Z,63.4
2019-03-05T09:19:54.949Z,63.4
2019-03-05T09:20:55.627Z,64.0
2019-03-05T09:21:56.304Z,63.4
2019-03-05T09:22:56.982Z,63.3
2019-03-05T09:23:57.657Z,63.3
2019-03-05T09:24:58.336Z,63.2
2019-03-05T09:25:59.024Z,63.1
2019-03-05T09:26:59.691Z,63.7
2019-03-05T09:28:00.368Z,64.5
2019-03-05T09:29:01.046Z,64.6
2019-03-05T09:30:01.725Z,64.0
2019-03-05T09:31:02.401Z,64.0
2019-03-05T09:32:03.079Z,64.5
2019-03-05T09:33:03.757Z,65.3
2019-03-05T09:34:04.433Z,66.4
2019-03-05T09:35:05.110Z,67.5
2019-03-05T09:36:05.785Z,67.3
2019-03-05T09:37:06.463Z,68.1
2019-03-05T09:38:07.136Z,68.3
2019-03-05T09:39:07.812Z,69.4
2019-03-05T09:40:08.488Z,70.1
2019-03-05T09:41:09.167Z,70.8
2019-03-05T09:42:09.889Z,71.4
2019-03-05T09:43:10.566Z,71.5
2019-03-05T09:44:11.242Z,71.0
2019-03-05T09:45:11.917Z,71.7
2019-03-05T09:46:12.594Z,71.9
2019-03-05T09:47:13.270Z,71.9
2019-03-05T09:48:13.945Z,70.6
2019-03-05T09:49:14.621Z,70.2
2019-03-05T09:50:15.297Z,70.5
2019-03-05T09:51:15.976Z,69.7
2019-03-05T09:52:16.649Z,69.8
2019-03-05T09:53:17.324Z,70.1
2019-03-05T09:54:18.003Z,69.7
2019-03-05T09:55:18.677Z,69.7
2019-03-05T09:56:19.399Z,69.6
2019-03-05T09:57:20.074Z,69.1
2019-03-05T09:58:20.751Z,69.7
2019-03-05T09:59:21.440Z,69.2
2019-03-05T10:00:22.150Z,68.1
2019-03-05T10:01:22.825Z,68.5
2019-03-05T10:02:23.501Z,68.0
2019-03-05T10:03:24.179Z,68.0
2019-03-05T10:04:24.855Z,67.6
2019-03-05T10:05:25.527Z,67.8
2019-03-05T10:06:26.203Z,67.8
2019-03-05T10:07:26.878Z,68.2
2019-03-05T10:08:32.349Z,69.0
2019-03-05T10:09:29.221Z,69.1
2019-03-05T10:10:29.901Z,69.1
2019-03-05T10:11:30.619Z,69.1
2019-03-05T10:12:31.294Z,69.5
2019-03-05T10:13:31.970Z,69.5
2019-03-05T10:14:32.644Z,69.9
2019-03-05T10:15:33.318Z,70.2
2019-03-05T10:16:33.992Z,70.3
2019-03-05T10:17:37.880Z,70.9
2019-03-05T10:18:36.337Z,70.8
2019-03-05T10:19:38.554Z,71.4
2019-03-05T10:20:38.678Z,71.7
2019-03-05T10:21:46.157Z,72.0
2019-03-05T10:22:41.072Z,73.2
2019-03-05T10:23:41.789Z,73.2
2019-03-05T10:24:42.463Z,73.9
2019-03-05T10:25:43.140Z,74.0
2019-03-05T10:26:43.815Z,73.9
2019-03-05T10:27:44.534Z,74.6
2019-03-05T10:28:45.209Z,75.1
2019-03-05T10:29:45.886Z,76.0
2019-03-05T10:30:46.560Z,76.7
2019-03-05T10:31:47.234Z,77.1
2019-03-05T10:32:47.910Z,76.1
2019-03-05T10:33:48.584Z,76.6
2019-03-05T10:34:49.261Z,76.7
2019-03-05T10:35:49.934Z,76.8
2019-03-05T10:36:50.608Z,76.7
2019-03-05T10:37:51.283Z,76.8
2019-03-05T10:38:57.205Z,76.6
2019-03-05T10:39:53.632Z,77.1
2019-03-05T10:40:54.295Z,77.4
2019-03-05T10:41:54.974Z,77.3
2019-03-05T10:42:55.695Z,77.9
2019-03-05T10:43:56.371Z,78.9
2019-03-05T10:44:57.044Z,79.2
2019-03-05T10:45:57.719Z,79.2
2019-03-05T10:46:58.393Z,80.4
2019-03-05T10:47:59.070Z,81.3
2019-03-05T10:48:59.742Z,82.4
2019-03-05T10:50:00.420Z,82.4
2019-03-05T10:51:01.137Z,83.4
2019-03-05T10:52:01.813Z,84.4
2019-03-05T10:53:02.537Z,84.7
2019-03-05T10:54:03.171Z,87.4
2019-03-05T10:55:03.843Z,88.3
2019-03-05T10:56:04.521Z,90.3
2019-03-05T10:57:05.195Z,92.2
2019-03-05T10:58:05.870Z,92.7
2019-03-05T10:59:06.591Z,93.3
2019-03-05T11:00:07.265Z,93.6
2019-03-05T11:01:07.941Z,95.3
2019-03-05T11:02:08.613Z,93.9
2019-03-05T11:03:09.291Z,93.8
2019-03-05T11:04:09.963Z,94.3
2019-03-05T11:05:10.637Z,94.7
2019-03-05T11:06:11.312Z,93.3
2019-03-05T11:07:11.986Z,93.2
2019-03-05T11:08:12.660Z,94.5
2019-03-05T11:09:13.336Z,93.6
2019-03-05T11:10:14.008Z,94.1
2019-03-05T11:11:14.684Z,94.3
2019-03-05T11:12:15.361Z,93.4
2019-03-05T11:13:16.033Z,92.7
2019-03-05T11:14:16.708Z,92.6
2019-03-05T11:15:17.382Z,91.8
2019-03-05T11:16:18.057Z,91.3
2019-03-05T11:17:18.731Z,91.7
2019-03-05T11:18:28.922Z,91.6
2019-03-05T11:19:20.121Z,91.3
2019-03-05T11:20:20.795Z,90.6
2019-03-05T11:21:21.470Z,90.2
2019-03-05T11:22:22.144Z,91.1
2019-03-05T11:23:22.822Z,90.5
2019-03-05T11:24:23.493Z,90.3
2019-03-05T11:25:24.166Z,89.7
2019-03-05T11:26:24.842Z,88.2
2019-03-05T11:27:25.519Z,88.9
2019-03-05T11:28:26.190Z,88.8
2019-03-05T11:29:26.865Z,88.4
2019-03-05T11:30:35.541Z,87.9
2019-03-05T11:31:29.207Z,87.4
2019-03-05T11:32:29.883Z,86.4
2019-03-05T11:33:30.557Z,85.4
2019-03-05T11:34:31.231Z,85.8
2019-03-05T11:35:31.906Z,85.8
2019-03-05T11:36:32.581Z,85.5
2019-03-05T11:37:33.260Z,86.5
2019-03-05T11:38:33.980Z,86.4
2019-03-05T11:39:34.655Z,85.7
2019-03-05T11:40:35.328Z,86.0
2019-03-05T11:41:36.004Z,85.8
2019-03-05T11:42:36.677Z,85.4
2019-03-05T11:43:37.351Z,85.0
2019-03-05T11:44:38.026Z,84.1
2019-03-05T11:45:38.699Z,83.8
2019-03-05T11:46:39.377Z,84.0
2019-03-05T11:47:40.051Z,83.9
2019-03-05T11:48:40.728Z,84.1
2019-03-05T11:49:41.400Z,83.9
2019-03-05T11:50:42.075Z,83.8
2019-03-05T11:51:42.749Z,83.8
2019-03-05T11:52:43.430Z,84.2
2019-03-05T11:53:44.099Z,84.9
2019-03-05T11:54:44.773Z,83.8
2019-03-05T11:55:45.447Z,84.3
2019-03-05T11:56:46.121Z,84.3
2019-03-05T11:57:46.843Z,84.1
2019-03-05T11:58:47.518Z,84.4
2019-03-05T11:59:48.190Z,85.4
2019-03-05T12:00:48.864Z,85.6
2019-03-05T12:01:49.539Z,85.2
2019-03-05T12:02:50.213Z,85.7
2019-03-05T12:03:50.936Z,86.4
2019-03-05T12:04:51.609Z,86.7
2019-03-05T12:05:52.282Z,86.6
2019-03-05T12:06:52.957Z,87.3
2019-03-05T12:07:53.632Z,86.5
2019-03-05T12:08:54.316Z,86.8
2019-03-05T12:09:55.029Z,86.6
2019-03-05T12:10:55.703Z,86.3
2019-03-05T12:11:56.379Z,86.7
2019-03-05T12:12:57.056Z,86.0
2019-03-05T12:13:57.730Z,85.5
2019-03-05T12:14:58.457Z,84.9
2019-03-05T12:15:59.127Z,87.4
2019-03-05T12:16:59.803Z,89.7
2019-03-05T12:18:00.526Z,88.4
2019-03-05T12:19:01.250Z,89.6
2019-03-05T12:20:01.931Z,89.3
2019-03-05T12:21:02.602Z,87.3
2019-03-05T12:22:03.277Z,87.8
2019-03-05T12:23:06.661Z,87.3
2019-03-05T12:24:05.618Z,86.5
2019-03-05T12:25:06.341Z,86.9
2019-03-05T12:26:07.016Z,86.0
2019-03-05T12:27:07.691Z,85.3
2019-03-05T12:28:10.541Z,84.9
2019-03-05T12:29:09.086Z,84.2
2019-03-05T12:30:09.759Z,84.4
2019-03-05T12:31:10.433Z,85.6
2019-03-05T12:32:11.109Z,85.3
2019-03-05T12:33:11.784Z,85.3
2019-03-05T12:34:12.460Z,85.5
2019-03-05T12:35:13.134Z,85.5
2019-03-05T12:36:13.812Z,85.7
2019-03-05T12:37:14.483Z,86.0
2019-03-05T12:38:15.160Z,85.0
2019-03-05T12:39:15.836Z,85.3
2019-03-05T12:40:16.510Z,85.1
2019-03-05T12:41:17.188Z,85.1
2019-03-05T12:42:17.910Z,85.3
2019-03-05T12:43:18.586Z,84.9
2019-03-05T12:44:19.264Z,84.6
2019-03-05T12:45:19.934Z,84.1
2019-03-05T12:46:20.610Z,84.1
2019-03-05T12:47:21.287Z,84.4
2019-03-05T12:48:21.959Z,83.7
2019-03-05T12:49:22.635Z,83.5
2019-03-05T12:50:23.310Z,83.5
2019-03-05T12:51:23.984Z,83.4
2019-03-05T12:52:24.661Z,83.5
2019-03-05T12:53:25.335Z,82.9
2019-03-05T12:54:26.059Z,82.4
2019-03-05T12:55:26.733Z,82.5
2019-03-05T12:56:27.411Z,82.5
2019-03-05T12:57:28.083Z,83.2
2019-03-05T12:58:28.760Z,82.8
2019-03-05T12:59:29.434Z,82.4
2019-03-05T13:00:30.109Z,82.1
2019-03-05T13:01:30.786Z,81.7
2019-03-05T13:02:31.461Z,81.8
2019-03-05T13:03:32.136Z,80.8
2019-03-05T13:04:32.811Z,80.7
2019-03-05T13:05:33.486Z,80.5
2019-03-05T13:06:34.165Z,79.5
2019-03-05T13:07:37.010Z,78.7
2019-03-05T13:08:36.599Z,79.1
2019-03-05T13:09:37.274Z,80.0
2019-03-05T13:10:37.947Z,79.3
2019-03-05T13:11:38.623Z,78.7
2019-03-05T13:12:40.162Z,78.8
2019-03-05T13:13:40.868Z,77.9
2019-03-05T13:14:42.723Z,78.1
2019-03-05T13:15:43.209Z,77.9
2019-03-05T13:16:43.887Z,78.2
2019-03-05T13:17:47.141Z,77.7
2019-03-05T13:18:46.231Z,77.3
2019-03-05T13:19:47.935Z,76.6
2019-03-05T13:20:48.577Z,75.9
2019-03-05T13:21:50.201Z,74.5
2019-03-05T13:22:50.922Z,74.2
2019-03-05T13:23:51.772Z,74.6
2019-03-05T13:24:52.415Z,74.7
2019-03-05T13:25:53.093Z,74.6
2019-03-05T13:26:53.774Z,73.4
2019-03-05T13:27:57.587Z,73.0