createdAt,value
2023-03-12T01:05:26.581Z,99.90
2023-03-12T01:06:00.538Z,99.90
2023-03-12T01:06:35.243Z,99.90
2023-03-12T01:07:08.523Z,99.90
2023-03-12T01:07:42.470Z,99.90
2023-03-12T01:08:18.763Z,99.90
2023-03-12T01:08:56.058Z,99.90
2023-03-12T01:09:31.061Z,99.90
2023-03-12T01:10:04.598Z,99.90
2023-03-12T01:10:42.185Z,99.90
2023-03-12T01:11:19.209Z,99.90
2023-03-12T01:11:53.685Z,99.90
2023-03-12T01:12:27.730Z,99.90
2023-03-12T01:13:02.629Z,99.90
2023-03-12T01:13:37.073Z,99.90
2023-03-12T01:14:11.100Z,99.90
2023-03-12T01:14:46.066Z,99.90
2023-03-12T01:15:20.467Z,99.90
2023-03-12T01:15:53.896Z,99.90
2023-03-12T01:16:30.291Z,99.90
2023-03-12T01:17:04.833Z,99.90
2023-03-12T01:17:39.364Z,99.90
2023-03-12T01:18:13.181Z,99.90
2023-03-12T01:18:47.665Z,99.90
2023-03-12T01:19:21.507Z,99.90
2023-03-12T01:19:55.729Z,99.90
2023-03-12T01:20:30.690Z,99.90
2023-03-12T01:21:04.644Z,99.90
2023-03-12T01:21:40.414Z,99.90
2023-03-12T01:22:14.456Z,99.90
2023-03-12T01:22:48.874Z,99.90
2023-03-12T01:23:24.155Z,99.90
2023-03-12T01:24:00.216Z,99.90
2023-03-12T01:24:34.809Z,99.90
2023-03-12T01:25:11.381Z,99.90
2023-03-12T01:25:45.079Z,99.90
2023-03-12T01:26:21.051Z,99.90
2023-03-12T01:26:55.458Z,99.90
2023-03-12T01:27:29.936Z,99.90
2023-03-12T01:28:06.628Z,99.90
2023-03-12T01:28:40.307Z,99.90
2023-03-12T01:29:14.733Z,99.90
2023-03-12T01:29:49.578Z,99.90
2023-03-12T01:30:24.388Z,99.90
2023-03-12T01:30:59.188Z,99.90
2023-03-12T01:31:32.618Z,99.90
2023-03-12T01:32:09.281Z,99.90
2023-03-12T01:32:43.738Z,99.90
2023-03-12T01:33:17.655Z,99.90
2023-03-12T01:33:53.570Z,99.90
2023-03-12T01:34:27.832Z,99.90
2023-03-12T01:35:02.305Z,99.90
2023-03-12T01:35:40.083Z,99.90
2023-03-12T01:36:20.372Z,99.90
2023-03-12T01:36:56.048Z,99.90
2023-03-12T01:37:34.632Z,99.90
2023-03-12T01:38:08.998Z,99.90
2023-03-12T01:38:42.991Z,99.90
2023-03-12T01:39:18.464Z,99.90
2023-03-12T01:39:53.148Z,99.90
2023-03-12T01:40:29.044Z,99.90
2023-03-12T01:41:04.501Z,99.90
2023-03-12T01:41:38.374Z,99.90
2023-03-12T01:42:11.756Z,99.90
2023-03-12T01:42:53.394Z,99.90
2023-03-12T01:43:29.516Z,99.90
2023-03-12T01:44:05.483Z,99.90
2023-03-12T01:44:55.948Z,99.90
2023-03-12T01:45:59.779Z,99.90
2023-03-12T01:46:36.879Z,99.90
2023-03-12T01:47:35.749Z,99.90
2023-03-12T01:48:15.579Z,99.90
2023-03-12T01:48:54.251Z,99.90
2023-03-12T01:49:33.856Z,99.90
2023-03-12T01:50:08.482Z,99.90
2023-03-12T01:50:42.876Z,99.90
2023-03-12T01:51:19.774Z,99.90
2023-03-12T01:52:00.554Z,99.90
2023-03-12T01:52:39.967Z,99.90
2023-03-12T01:53:13.614Z,99.90
2023-03-12T01:53:51.171Z,99.90
2023-03-12T01:54:32.243Z,99.90
2023-03-12T01:55:10.779Z,99.90
2023-03-12T01:55:47.829Z,99.90
2023-03-12T01:56:23.737Z,99.90
2023-03-12T01:56:57.697Z,99.90
2023-03-12T01:57:37.287Z,99.90
2023-03-12T01:58:15.976Z,99.90
2023-03-12T01:58:52.893Z,99.90
2023-03-12T01:59:32.647Z,99.90
2023-03-12T02:00:10.466Z,99.90
2023-03-12T02:00:47.990Z,99.90
2023-03-12T02:01:24.242Z,99.90
2023-03-12T02:01:58.224Z,99.90
2023-03-12T02:02:33.700Z,99.90
2023-03-12T02:03:09.519Z,99.90
2023-03-12T02:03:47.830Z,99.90
2023-03-12T02:04:27.304Z,99.90
2023-03-12T02:05:08.806Z,99.90
2023-03-12T02:05:46.899Z,99.90
2023-03-12T02:06:25.361Z,99.90
2023-03-12T02:07:05.289Z,99.90
2023-03-12T02:07:40.355Z,99.90
2023-03-12T02:08:15.294Z,99.90
2023-03-12T02:08:50.002Z,99.90
2023-03-12T02:09:24.791Z,99.90
2023-03-12T02:09:59.802Z,99.90
2023-03-12T02:10:33.584Z,99.90
2023-03-12T02:11:07.950Z,99.90
2023-03-12T02:11:40.975Z,99.90
2023-03-12T02:12:15.064Z,99.90
2023-03-12T02:12:49.210Z,99.90
2023-03-12T02:13:23.071Z,99.90
2023-03-12T02:13:57.016Z,99.90
2023-03-12T02:14:31.392Z,99.90
2023-03-12T02:15:07.535Z,99.90
2023-03-12T02:15:40.706Z,99.90
2023-03-12T02:16:14.972Z,99.90
2023-03-12T02:16:48.505Z,99.90
2023-03-12T02:17:23.336Z,99.90
2023-03-12T02:17:57.921Z,99.90
2023-03-12T02:18:34.034Z,99.90
2023-03-12T02:19:18.637Z,99.90
2023-03-12T02:20:01.423Z,99.90
2023-03-12T02:20:43.138Z,99.90
2023-03-12T02:21:21.059Z,99.90
2023-03-12T02:21:54.558Z,99.90
2023-03-12T02:22:30.271Z,99.90
2023-03-12T02:23:09.916Z,99.90
2023-03-12T02:23:52.679Z,99.90
2023-03-12T02:24:35.112Z,99.90
2023-03-12T02:25:31.482Z,99.90
2023-03-12T02:26:07.712Z,99.90
2023-03-12T02:26:43.385Z,99.90
2023-03-12T02:27:18.809Z,99.90
2023-03-12T02:27:53.706Z,99.90
2023-03-12T02:28:30.109Z,99.90
2023-03-12T02:29:03.839Z,99.90
2023-03-12T02:29:42.759Z,99.90
2023-03-12T02:30:19.104Z,99.90
2023-03-12T02:30:58.768Z,99.90
2023-03-12T02:31:40.573Z,99.90
2023-03-12T02:32:20.982Z,99.90
2023-03-12T02:32:56.695Z,99.90
2023-03-12T02:33:30.792Z,99.90
2023-03-12T02:34:04.808Z,99.90
2023-03-12T02:34:38.136Z,99.90
2023-03-12T02:35:13.853Z,99.90
2023-03-12T02:35:49.077Z,99.90
2023-03-12T02:36:23.634Z,99.90
2023-03-12T02:36:58.774Z,99.90
2023-03-12T02:37:33.842Z,99.90
2023-03-12T02:38:39.691Z,99.90
2023-03-12T02:39:15.061Z,99.90
2023-03-12T02:39:56.609Z,99.90
2023-03-12T02:40:37.287Z,99.90
2023-03-12T02:41:16.414Z,99.90
2023-03-12T02:41:53.896Z,99.90
2023-03-12T02:42:28.237Z,99.90
2023-03-12T02:43:03.118Z,99.90
2023-03-12T02:43:37.105Z,99.90
2023-03-12T02:44:14.006Z,99.90
2023-03-12T02:44:48.372Z,99.90
2023-03-12T02:45:22.465Z,99.90
2023-03-12T02:45:57.196Z,99.90
2023-03-12T02:46:34.032Z,99.90
2023-03-12T02:47:08.471Z,99.90
2023-03-12T02:47:42.597Z,99.90
2023-03-12T02:48:16.500Z,99.90
2023-03-12T02:48:50.051Z,99.90
2023-03-12T02:49:26.146Z,99.90
2023-03-12T02:50:00.110Z,99.90
2023-03-12T02:50:34.306Z,99.90
2023-03-12T02:51:10.555Z,99.90
2023-03-12T02:51:45.499Z,99.90
2023-03-12T02:52:18.061Z,99.90
2023-03-12T02:52:53.824Z,99.90
2023-03-12T02:53:27.222Z,99.90
2023-03-12T02:54:02.170Z,99.90
2023-03-12T02:54:36.419Z,99.90
2023-03-12T02:55:10.618Z,99.90
2023-03-12T02:55:45.988Z,99.90
2023-03-12T02:56:21.219Z,99.90
2023-03-12T02:56:54.659Z,99.90
2023-03-12T02:57:48.305Z,99.90
2023-03-12T02:58:30.758Z,99.90
2023-03-12T02:59:05.819Z,99.90
2023-03-12T02:59:43.952Z,99.90
2023-03-12T03:00:19.976Z,99.90
2023-03-12T03:00:57.305Z,99.90
2023-03-12T03:01:34.480Z,99.90
2023-03-12T03:02:10.263Z,99.90
2023-03-12T03:02:45.155Z,99.90
2023-03-12T03:03:18.629Z,99.90
2023-03-12T03:03:54.163Z,99.90
2023-03-12T03:04:30.562Z,99.90
2023-03-12T03:05:04.970Z,99.90
2023-03-12T03:05:40.138Z,99.90
2023-03-12T03:06:13.739Z,99.90
2023-03-12T03:06:48.943Z,99.90
2023-03-12T03:07:24.322Z,99.90
2023-03-12T03:07:58.314Z,99.90
2023-03-12T03:08:32.634Z,99.90
2023-03-12T03:09:07.819Z,99.90
2023-03-12T03:09:41.344Z,99.90
2023-03-12T03:10:15.871Z,99.90
2023-03-12T03:10:56.366Z,99.90
2023-03-12T03:11:30.797Z,99.90
2023-03-12T03:12:09.167Z,99.90
2023-03-12T03:12:44.370Z,99.90
2023-03-12T03:13:17.860Z,99.90
2023-03-12T03:13:53.542Z,99.90
2023-03-12T03:14:28.088Z,99.90
2023-03-12T03:15:02.876Z,99.90
2023-03-12T03:15:38.936Z,99.90
2023-03-12T03:16:14.088Z,99.90
2023-03-12T03:16:48.780Z,99.90
2023-03-12T03:17:24.577Z,99.90
2023-03-12T03:17:59.249Z,99.90
2023-03-12T03:18:33.698Z,99.90
2023-03-12T03:19:06.622Z,99.90
2023-03-12T03:19:41.170Z,99.90
2023-03-12T03:20:16.680Z,99.90
2023-03-12T03:20:58.031Z,99.90
2023-03-12T03:21:35.064Z,99.90
2023-03-12T03:22:08.712Z,99.90
2023-03-12T03:22:42.218Z,99.90
2023-03-12T03:23:16.530Z,99.90
2023-03-12T03:23:51.848Z,99.90
2023-03-12T03:24:24.965Z,99.90
2023-03-12T03:25:00.731Z,99.90
2023-03-12T03:25:34.596Z,99.90
2023-03-12T03:26:10.068Z,99.90
2023-03-12T03:26:44.851Z,99.90
2023-03-12T03:27:19.400Z,99.90
2023-03-12T03:27:53.281Z,99.90
2023-03-12T03:28:29.367Z,99.90
2023-03-12T03:29:04.224Z,99.90
2023-03-12T03:29:37.972Z,99.90
2023-03-12T03:30:14.064Z,99.90
2023-03-12T03:30:54.075Z,99.90
2023-03-12T03:31:27.912Z,99.90
2023-03-12T03:32:02.061Z,99.90
2023-03-12T03:32:36.076Z,99.90
2023-03-12T03:33:10.226Z,99.90
2023-03-12T03:33:46.619Z,99.90
2023-03-12T03:34:20.807Z,99.90
2023-03-12T03:34:54.393Z,99.90
2023-03-12T03:35:29.684Z,99.90
2023-03-12T03:36:03.473Z,99.90
2023-03-12T03:36:38.873Z,99.90
2023-03-12T03:37:18.549Z,99.90
2023-03-12T03:37:53.322Z,99.90
2023-03-12T03:38:27.840Z,99.90
2023-03-12T03:39:02.824Z,99.90
2023-03-12T03:39:37.460Z,99.90
2023-03-12T03:40:12.461Z,99.90
2023-03-12T03:40:48.068Z,99.90
2023-03-12T03:41:23.823Z,99.90
2023-03-12T03:41:56.958Z,99.90
2023-03-12T03:42:34.375Z,99.90
2023-03-12T03:43:07.357Z,99.90
2023-03-12T03:43:41.958Z,99.90
2023-03-12T03:44:18.271Z,99.90
2023-03-12T03:44:51.217Z,99.90
2023-03-12T03:45:25.913Z,99.90
2023-03-12T03:46:03.679Z,99.90
2023-03-12T03:46:40.980Z,99.90
2023-03-12T03:47:16.521Z,99.90
2023-03-12T03:47:51.547Z,99.90
2023-03-12T03:48:25.624Z,99.90
2023-03-12T03:49:00.664Z,99.90
2023-03-12T03:49:35.925Z,99.90
2023-03-12T03:50:15.049Z,99.90
2023-03-12T03:50:48.655Z,99.90
2023-03-12T03:51:21.934Z,99.90
2023-03-12T03:52:00.972Z,99.90
2023-03-12T03:52:40.216Z,99.90
2023-03-12T03:53:13.754Z,99.90
2023-03-12T03:53:47.965Z,99.90
2023-03-12T03:54:22.039Z,99.90
2023-03-12T03:54:57.607Z,99.90
2023-03-12T03:55:32.527Z,99.90
2023-03-12T03:56:11.033Z,99.90
2023-03-12T03:56:49.050Z,99.90
2023-03-12T03:57:24.175Z,99.90
2023-03-12T03:57:58.334Z,99.90
2023-03-12T03:58:32.223Z,99.90
2023-03-12T03:59:07.229Z,99.90
2023-03-12T03:59:45.015Z,99.90
2023-03-12T04:00:20.100Z,99.90
2023-03-12T04:00:57.136Z,99.90
2023-03-12T04:01:31.467Z,99.90
2023-03-12T04:02:07.794Z,99.90
2023-03-12T04:02:45.994Z,99.90
2023-03-12T04:03:21.952Z,99.90
2023-03-12T04:03:55.409Z,99.90
2023-03-12T04:04:29.309Z,99.90
2023-03-12T04:05:05.319Z,99.90
2023-03-12T04:05:38.894Z,99.90
2023-03-12T04:06:13.218Z,99.90
2023-03-12T04:06:48.511Z,99.90
2023-03-12T04:07:22.592Z,99.90
2023-03-12T04:07:56.283Z,99.90
2023-03-12T04:08:33.691Z,99.90
2023-03-12T04:09:08.262Z,99.90
2023-03-12T04:09:44.136Z,99.90
2023-03-12T04:10:18.889Z,99.90
2023-03-12T04:10:54.099Z,99.90
2023-03-12T04:11:29.344Z,99.90
2023-03-12T04:12:08.068Z,99.90
2023-03-12T04:12:46.187Z,99.90
2023-03-12T04:13:20.384Z,99.90
2023-03-12T04:13:54.015Z,99.90
2023-03-12T04:14:32.051Z,99.90
2023-03-12T04:15:06.781Z,99.90
2023-03-12T04:15:46.296Z,99.90
2023-03-12T04:16:20.796Z,99.90
2023-03-12T04:16:55.871Z,99.90
2023-03-12T04:17:30.075Z,99.90
2023-03-12T04:18:07.544Z,99.90
2023-03-12T04:18:41.753Z,99.90
2023-03-12T04:19:16.371Z,99.90
2023-03-12T04:19:51.064Z,99.90
2023-03-12T04:20:25.160Z,99.90
2023-03-12T04:20:58.751Z,99.90
2023-03-12T04:21:33.164Z,99.90
2023-03-12T04:22:07.676Z,99.90
2023-03-12T04:22:42.871Z,99.90
2023-03-12T04:23:17.473Z,99.90
2023-03-12T04:23:51.974Z,99.90
2023-03-12T04:24:28.958Z,99.90
2023-03-12T04:25:02.457Z,99.90
2023-03-12T04:25:36.632Z,99.90
2023-03-12T04:26:11.278Z,99.90
2023-03-12T04:26:46.383Z,99.90
2023-03-12T04:27:23.625Z,99.90
2023-03-12T04:27:57.562Z,99.90
2023-03-12T04:28:31.793Z,99.90
2023-03-12T04:29:06.523Z,99.90
2023-03-12T04:29:40.912Z,99.90
2023-03-12T04:30:16.753Z,99.90
2023-03-12T04:30:59.746Z,99.90
2023-03-12T04:31:38.027Z,99.90
2023-03-12T04:32:12.741Z,99.90
2023-03-12T04:32:48.396Z,99.90
2023-03-12T04:33:22.293Z,99.90
2023-03-12T04:33:56.633Z,99.90
2023-03-12T04:34:32.952Z,99.90
2023-03-12T07:10:12.305Z,99.90
2023-03-12T07:10:45.977Z,99.90
2023-03-12T07:11:21.911Z,99.90
2023-03-12T07:11:56.452Z,99.90
2023-03-12T07:12:30.931Z,99.90
2023-03-12T07:13:06.426Z,99.90
2023-03-12T07:13:40.344Z,99.90
2023-03-12T07:14:14.915Z,99.90
2023-03-12T07:14:52.028Z,99.90
2023-03-12T07:15:25.086Z,99.90
2023-03-12T07:15:58.408Z,99.90
2023-03-12T07:16:33.166Z,99.90
2023-03-12T07:17:07.039Z,99.90
2023-03-12T07:17:40.591Z,99.90
2023-03-12T07:18:15.134Z,99.90
2023-03-12T07:18:49.138Z,99.90
2023-03-12T07:19:24.172Z,99.90
2023-03-12T07:19:59.116Z,99.90
2023-03-12T07:20:32.935Z,99.90
2023-03-12T07:21:08.745Z,99.90
2023-03-12T07:21:43.247Z,99.90
2023-03-12T07:22:17.415Z,99.90
2023-03-12T07:22:51.790Z,99.90
2023-03-12T07:23:25.850Z,99.90
2023-03-12T07:24:01.089Z,99.90
2023-03-12T07:24:34.995Z,99.90
2023-03-12T07:25:10.607Z,99.90
2023-03-12T07:25:45.683Z,99.90
2023-03-12T07:26:19.823Z,99.90
2023-03-12T07:26:54.256Z,99.90
2023-03-12T07:27:28.685Z,99.90
2023-03-12T07:28:04.226Z,99.90
2023-03-12T07:28:38.303Z,99.90
2023-03-12T07:29:13.924Z,99.90
2023-03-12T07:29:50.281Z,99.90
2023-03-12T07:30:23.708Z,99.90
2023-03-12T07:31:03.016Z,99.90
2023-03-12T07:31:36.118Z,99.90
2023-03-12T07:32:11.378Z,99.90
2023-03-12T07:32:44.931Z,99.90
2023-03-12T07:33:20.683Z,99.90
2023-03-12T07:33:56.710Z,99.90
2023-03-12T07:34:30.201Z,99.90
2023-03-12T07:35:07.012Z,99.90
2023-03-12T07:35:41.096Z,99.90
2023-03-12T07:36:16.361Z,99.90
2023-03-12T07:36:50.814Z,99.90
2023-03-12T07:37:26.350Z,99.90
2023-03-12T07:38:00.357Z,99.90
2023-03-12T07:38:34.859Z,99.90
2023-03-12T07:39:10.005Z,99.90
2023-03-12T07:39:45.162Z,99.90
2023-03-12T07:40:20.481Z,99.90
2023-03-12T07:40:56.541Z,99.90
2023-03-12T07:41:30.613Z,99.90
2023-03-12T07:42:05.041Z,99.90
2023-03-12T07:42:41.266Z,99.90
2023-03-12T07:43:15.140Z,99.90
2023-03-12T07:43:49.478Z,99.90
2023-03-12T07:44:26.954Z,99.90
2023-03-12T07:45:02.008Z,99.90
2023-03-12T07:45:36.485Z,99.90
2023-03-12T07:46:12.349Z,99.90
2023-03-12T07:46:47.080Z,99.90
2023-03-12T07:47:23.971Z,99.90
2023-03-12T07:47:59.145Z,99.90
2023-03-12T07:48:32.552Z,99.90
2023-03-12T07:49:08.389Z,99.90
2023-03-12T07:49:42.949Z,99.90
2023-03-12T07:50:19.413Z,99.90
2023-03-12T07:50:54.155Z,99.90
2023-03-12T07:51:29.386Z,99.90
2023-03-12T07:52:03.734Z,99.90
2023-03-12T07:52:38.349Z,99.90
2023-03-12T07:53:13.323Z,99.90
2023-03-12T07:53:46.694Z,99.90
2023-03-12T07:54:26.205Z,99.90
2023-03-12T07:55:00.683Z,99.90
2023-03-12T07:55:34.814Z,99.90
2023-03-12T07:56:11.851Z,99.90
2023-03-12T07:56:46.197Z,99.90
2023-03-12T07:57:20.784Z,99.90
2023-03-12T07:57:56.693Z,99.90
2023-03-12T07:58:31.073Z,99.90
2023-03-12T07:59:06.243Z,99.90
2023-03-12T07:59:41.237Z,99.90
2023-03-12T08:00:19.564Z,99.90
2023-03-12T08:00:55.368Z,99.90
2023-03-12T08:01:32.882Z,99.90
2023-03-12T08:02:07.747Z,99.90
2023-03-12T08:02:42.592Z,99.90
2023-03-12T08:03:17.373Z,99.90
2023-03-12T08:03:53.517Z,99.90
2023-03-12T08:04:27.591Z,99.90
2023-03-12T08:05:01.053Z,99.90
2023-03-12T08:05:37.783Z,99.90
2023-03-12T08:06:13.010Z,99.90
2023-03-12T08:06:47.925Z,99.90
2023-03-12T08:07:22.324Z,99.90
2023-03-12T08:07:57.154Z,99.90
2023-03-12T08:08:32.215Z,99.90
2023-03-12T08:09:09.367Z,99.90
2023-03-12T08:09:43.190Z,99.90
2023-03-12T08:10:17.820Z,99.90
2023-03-12T08:10:53.239Z,99.90
2023-03-12T08:11:28.248Z,99.90
2023-03-12T08:12:03.976Z,99.90
2023-03-12T08:12:38.756Z,99.90
2023-03-12T08:13:14.298Z,99.90
2023-03-12T08:13:49.966Z,99.90
2023-03-12T08:14:24.959Z,99.90
2023-03-12T08:14:59.299Z,99.90
2023-03-12T08:15:36.793Z,99.90
2023-03-12T08:16:11.099Z,99.90
2023-03-12T08:16:46.629Z,99.90
2023-03-12T08:17:22.619Z,99.90
2023-03-12T08:17:57.140Z,99.90
2023-03-12T08:18:31.169Z,99.90
2023-03-12T08:19:06.499Z,99.90
2023-03-12T08:19:41.333Z,99.90
2023-03-12T08:20:16.085Z,99.90
2023-03-12T08:20:52.553Z,99.90
2023-03-12T08:21:26.721Z,99.90
2023-03-12T08:22:01.672Z,99.90
2023-03-12T08:22:36.263Z,99.90
2023-03-12T08:23:10.670Z,99.90
2023-03-12T08:23:44.588Z,99.90
2023-03-12T08:24:19.738Z,99.90
2023-03-12T08:24:52.993Z,99.90
2023-03-12T08:25:28.466Z,99.90
2023-03-12T08:26:04.026Z,99.90
2023-03-12T08:26:39.012Z,99.90
2023-03-12T08:27:14.247Z,99.90
2023-03-12T08:27:47.958Z,99.90
2023-03-12T08:28:25.094Z,99.90
2023-03-12T08:29:00.439Z,99.90
2023-03-12T08:29:33.721Z,99.90
2023-03-12T08:30:10.692Z,99.90
2023-03-12T08:30:50.053Z,99.90
2023-03-12T08:31:25.113Z,99.90
2023-03-12T08:32:04.963Z,99.90
2023-03-12T08:32:41.360Z,99.90
2023-03-12T08:33:17.570Z,99.90
2023-03-12T08:33:51.985Z,99.90
2023-03-12T08:34:27.195Z,99.90
2023-03-12T08:35:01.714Z,99.90
2023-03-12T08:35:37.869Z,99.90
2023-03-12T08:36:12.204Z,99.90
2023-03-12T08:36:47.915Z,99.90
2023-03-12T08:37:21.554Z,99.90
2023-03-12T08:37:55.377Z,99.90
2023-03-12T08:38:30.743Z,99.90
2023-03-12T08:39:04.449Z,99.90
2023-03-12T08:39:39.616Z,99.90
2023-03-12T08:40:15.716Z,99.90
2023-03-12T08:40:56.553Z,99.90
2023-03-12T08:41:31.611Z,99.90
2023-03-12T08:42:05.801Z,99.90
2023-03-12T08:42:40.747Z,99.90
2023-03-12T08:43:15.750Z,99.90
2023-03-12T08:43:50.580Z,99.90
2023-03-12T08:44:26.339Z,99.90
2023-03-12T08:45:01.565Z,99.90
2023-03-12T08:45:37.028Z,99.90
2023-03-12T08:46:13.883Z,99.90
2023-03-12T08:46:47.707Z,99.90
2023-03-12T08:47:22.645Z,99.90
2023-03-12T08:47:57.450Z,99.90
2023-03-12T08:48:33.386Z,99.90
2023-03-12T08:49:07.732Z,99.90
2023-03-12T08:49:41.784Z,99.90
2023-03-12T08:50:17.845Z,99.90
2023-03-12T08:50:52.379Z,99.90
2023-03-12T08:51:27.399Z,99.90
2023-03-12T08:52:01.936Z,99.90
2023-03-12T08:52:36.860Z,99.90
2023-03-12T08:53:12.662Z,99.90
2023-03-12T08:53:48.139Z,99.90
2023-03-12T08:54:22.193Z,99.90
2023-03-12T08:54:56.880Z,99.90
2023-03-12T08:55:32.182Z,99.90
2023-03-12T08:56:08.410Z,99.90
2023-03-12T08:56:47.377Z,99.90
2023-03-12T08:57:20.400Z,99.90
2023-03-12T08:57:56.443Z,99.90
2023-03-12T08:58:31.279Z,99.90
2023-03-12T08:59:07.208Z,99.90
2023-03-12T08:59:41.902Z,99.90
2023-03-12T09:00:20.645Z,99.90
2023-03-12T09:00:54.636Z,99.90
2023-03-12T09:01:31.701Z,99.90
2023-03-12T09:02:06.889Z,99.90
2023-03-12T09:02:40.794Z,99.90
2023-03-12T09:03:15.183Z,99.90
2023-03-12T09:03:51.751Z,99.90
2023-03-12T09:04:26.508Z,99.90
2023-03-12T09:04:59.949Z,99.90
2023-03-12T09:05:34.953Z,99.90
2023-03-12T09:06:13.990Z,99.90
2023-03-12T09:06:47.312Z,99.90
2023-03-12T09:07:22.912Z,99.90
2023-03-12T09:07:56.286Z,99.90
2023-03-12T09:08:30.532Z,99.90
2023-03-12T09:09:06.367Z,99.90
2023-03-12T09:09:40.770Z,99.90
2023-03-12T09:10:14.089Z,99.90
2023-03-12T09:10:51.434Z,99.90
2023-03-12T09:11:25.124Z,99.90
2023-03-12T09:12:00.157Z,99.90
2023-03-12T09:12:33.919Z,99.90
2023-03-12T09:13:08.100Z,99.90
2023-03-12T09:15:02.484Z,99.90
2023-03-12T09:15:34.385Z,99.90
2023-03-12T09:16:09.831Z,99.90
2023-03-12T09:16:45.175Z,99.90
2023-03-12T09:17:19.805Z,99.90
2023-03-12T09:17:56.441Z,99.90
2023-03-12T09:18:30.480Z,99.90
2023-03-12T09:19:04.462Z,99.90
2023-03-12T09:19:40.799Z,99.90
2023-03-12T09:20:16.172Z,99.90
2023-03-12T09:20:50.989Z,99.90
2023-03-12T09:21:25.870Z,99.90
2023-03-12T09:22:00.257Z,99.90
2023-03-12T09:22:37.550Z,99.90
2023-03-12T09:23:11.287Z,99.90
2023-03-12T09:23:44.586Z,99.90
2023-03-12T09:24:19.958Z,99.90
2023-03-12T09:24:54.072Z,99.90
2023-03-12T09:25:30.076Z,99.90
2023-03-12T09:26:05.544Z,99.90
2023-03-12T09:26:41.770Z,99.90
2023-03-12T09:27:16.534Z,99.90
2023-03-12T09:27:51.340Z,99.90
2023-03-12T09:28:25.757Z,99.90
2023-03-12T09:29:00.619Z,99.90
2023-03-12T09:29:34.165Z,99.90
2023-03-12T09:30:14.828Z,99.90
2023-03-12T09:30:50.496Z,99.90
2023-03-12T09:31:24.642Z,99.90
2023-03-12T09:32:01.080Z,99.90
2023-03-12T09:32:35.432Z,99.90
2023-03-12T09:33:11.300Z,99.90
2023-03-12T09:33:45.741Z,99.90
2023-03-12T09:34:20.737Z,99.90
2023-03-12T09:34:56.343Z,99.90
2023-03-12T09:35:33.481Z,99.90
2023-03-12T09:36:14.470Z,99.90
2023-03-12T09:36:51.326Z,99.90
2023-03-12T09:37:25.373Z,99.90
2023-03-12T09:38:03.398Z,99.90
2023-03-12T09:38:38.601Z,99.90
2023-03-12T09:39:12.648Z,99.90
2023-03-12T09:39:46.580Z,99.90
2023-03-12T09:40:23.317Z,99.90
2023-03-12T09:40:58.649Z,99.90
2023-03-12T09:41:36.485Z,99.90
2023-03-12T09:42:23.586Z,99.90
2023-03-12T09:43:00.341Z,99.90
2023-03-12T09:43:40.425Z,99.90
2023-03-12T09:44:21.644Z,99.90
2023-03-12T09:44:59.039Z,99.90
2023-03-12T09:45:38.458Z,99.90
2023-03-12T09:46:19.288Z,99.90
2023-03-12T09:46:56.681Z,99.90
2023-03-12T09:47:37.549Z,99.90
2023-03-12T09:48:14.541Z,99.90
2023-03-12T09:48:51.668Z,99.90
2023-03-12T09:49:34.067Z,99.90
2023-03-12T09:50:23.819Z,99.90
2023-03-12T09:50:59.396Z,99.90
2023-03-12T09:51:37.889Z,99.90
2023-03-12T09:52:21.953Z,99.90
2023-03-12T09:53:02.048Z,99.90
2023-03-12T09:53:41.745Z,99.90
2023-03-12T09:54:25.152Z,99.90
2023-03-12T09:55:03.430Z,99.90
2023-03-12T09:55:42.116Z,99.90
2023-03-12T09:56:20.211Z,99.90
2023-03-12T09:56:59.438Z,99.90
2023-03-12T09:57:34.089Z,99.90
2023-03-12T09:58:14.204Z,99.90
2023-03-12T09:58:55.244Z,99.90
2023-03-12T09:59:30.235Z,99.90
2023-03-12T10:00:07.986Z,99.90
2023-03-12T10:00:47.639Z,99.90
2023-03-12T10:01:37.953Z,99.90
2023-03-12T10:02:28.697Z,99.90
2023-03-12T10:03:21.730Z,99.90
2023-03-12T10:04:11.939Z,99.90
2023-03-12T10:04:59.375Z,99.90
2023-03-12T10:05:38.757Z,99.90
2023-03-12T10:06:16.089Z,99.90
2023-03-12T10:06:59.236Z,99.90
2023-03-12T10:07:39.682Z,99.90
2023-03-12T10:08:25.399Z,99.90
2023-03-12T10:09:14.290Z,99.90
2023-03-12T10:10:22.027Z,99.90
2023-03-12T10:11:03.668Z,99.90
2023-03-12T10:11:50.370Z,99.90
2023-03-12T10:12:36.629Z,99.90
2023-03-12T10:13:29.117Z,99.90
2023-03-12T10:14:23.773Z,99.90
2023-03-12T10:15:14.619Z,99.90
2023-03-12T10:16:00.649Z,99.90
2023-03-12T10:16:52.538Z,99.90
2023-03-12T10:17:46.559Z,99.90
2023-03-12T10:18:34.590Z,99.90
2023-03-12T10:19:23.047Z,99.90
2023-03-12T10:20:23.470Z,99.90
2023-03-12T10:21:02.679Z,99.90
2023-03-12T10:21:43.979Z,99.90
2023-03-12T10:22:30.643Z,99.90
2023-03-12T10:23:09.987Z,99.90
2023-03-12T10:23:56.827Z,99.90
2023-03-12T10:24:46.266Z,99.90
2023-03-12T10:25:30.380Z,99.80
2023-03-12T10:26:11.279Z,99.80
2023-03-12T10:26:51.143Z,99.80
2023-03-12T10:27:29.957Z,99.80
2023-03-12T10:28:14.832Z,99.90
2023-03-12T10:28:53.913Z,99.90
2023-03-12T10:29:31.261Z,99.90
2023-03-12T10:30:18.085Z,99.90
2023-03-12T10:30:56.093Z,99.90
2023-03-12T10:31:37.345Z,99.90
2023-03-12T10:32:17.351Z,99.90
2023-03-12T10:32:54.705Z,99.90
2023-03-12T10:33:43.970Z,99.90
2023-03-12T10:34:24.341Z,99.90
2023-03-12T10:35:03.182Z,99.90
2023-03-12T10:35:38.012Z,99.90
2023-03-12T10:36:17.833Z,99.90
2023-03-12T10:36:52.498Z,99.90
2023-03-12T10:37:30.172Z,99.90
2023-03-12T10:38:06.037Z,99.90
2023-03-12T10:38:41.146Z,99.90
2023-03-12T10:39:16.710Z,99.90
2023-03-12T10:39:52.199Z,99.90
2023-03-12T10:40:29.614Z,99.90
2023-03-12T10:41:14.497Z,99.90
2023-03-12T10:41:50.597Z,99.90
2023-03-12T10:42:25.834Z,99.90
2023-03-12T10:43:01.503Z,99.80
2023-03-12T10:43:36.486Z,99.80
2023-03-12T10:44:15.192Z,99.80
2023-03-12T10:44:57.240Z,99.70
2023-03-12T10:45:39.628Z,99.60
2023-03-12T10:46:42.598Z,99.50
2023-03-12T10:47:39.030Z,99.50
2023-03-12T10:48:20.977Z,99.40
2023-03-12T10:49:25.574Z,99.30
2023-03-12T10:50:14.834Z,99.40
2023-03-12T10:51:05.336Z,99.40
2023-03-12T10:51:55.264Z,99.30
2023-03-12T10:52:30.184Z,99.20
2023-03-12T10:53:20.916Z,99.10
2023-03-12T10:53:54.700Z,99.10
2023-03-12T10:54:32.993Z,99.20
2023-03-12T10:55:14.100Z,99.20
2023-03-12T10:56:00.862Z,99.30
2023-03-12T10:56:50.048Z,99.20
2023-03-12T10:57:40.541Z,99.20
2023-03-12T10:58:24.598Z,99.20
2023-03-12T10:59:00.693Z,99.30
2023-03-12T10:59:37.186Z,99.40
2023-03-12T11:00:21.558Z,99.40
2023-03-12T11:00:57.486Z,99.50
2023-03-12T11:01:33.060Z,99.40
2023-03-12T11:02:30.894Z,99.50
2023-03-12T11:03:07.673Z,99.50
2023-03-12T11:03:41.497Z,99.50
2023-03-12T11:04:19.626Z,99.50
2023-03-12T11:04:55.202Z,99.40
2023-03-12T11:05:31.635Z,99.40
2023-03-12T11:06:11.916Z,99.40
2023-03-12T11:07:02.832Z,99.40
2023-03-12T11:07:37.751Z,99.40
2023-03-12T11:08:24.077Z,99.40
2023-03-12T11:09:16.704Z,99.40
2023-03-12T11:10:14.617Z,99.40
2023-03-12T11:10:51.083Z,99.40
2023-03-12T11:11:32.642Z,99.40
2023-03-12T11:12:26.448Z,99.30
2023-03-12T11:13:03.962Z,99.40
2023-03-12T11:13:40.194Z,99.40
2023-03-12T11:14:19.367Z,99.40
2023-03-12T11:14:54.456Z,99.40
2023-03-12T11:15:33.160Z,99.50
2023-03-12T11:16:31.885Z,99.50
2023-03-12T13:29:23.054Z,95.40
2023-03-12T13:29:57.857Z,95.60
2023-03-12T13:30:49.034Z,95.60
2023-03-12T13:31:38.370Z,95.70
2023-03-12T13:33:01.978Z,95.70
2023-03-12T13:33:42.227Z,95.80
2023-03-12T13:34:46.590Z,95.90
2023-03-12T13:35:33.861Z,95.90
2023-03-12T13:36:26.483Z,96.00
2023-03-12T13:37:02.360Z,96.40
2023-03-12T13:38:04.470Z,96.40
2023-03-12T13:38:52.900Z,96.50
2023-03-12T13:39:33.309Z,96.50
2023-03-12T13:40:38.837Z,96.80
2023-03-12T13:41:32.967Z,96.60
2023-03-12T13:42:33.160Z,96.70
2023-03-12T13:43:16.243Z,96.70
2023-03-12T13:43:53.381Z,96.70
2023-03-12T13:44:38.659Z,96.60
2023-03-12T13:45:35.578Z,96.60
2023-03-12T13:46:24.393Z,96.20
2023-03-12T13:47:02.800Z,96.20
2023-03-12T13:47:44.584Z,96.30
2023-03-12T13:48:21.759Z,96.20
2023-03-12T13:49:00.961Z,96.10
2023-03-12T13:49:44.586Z,96.00
2023-03-12T13:50:18.848Z,95.80
2023-03-12T13:50:54.705Z,95.60
2023-03-12T13:51:29.892Z,95.50
2023-03-12T13:52:20.282Z,95.60
2023-03-12T13:53:08.656Z,95.60
2023-03-12T13:53:43.761Z,95.60
2023-03-12T13:54:20.088Z,95.70
2023-03-12T13:55:02.908Z,95.80