createdAt,value
2022-10-19T00:04:46.547Z,302.60
2022-10-19T00:09:53.778Z,303.01
2022-10-19T00:15:00.988Z,303.29
2022-10-19T00:20:08.286Z,303.62
2022-10-19T00:25:15.436Z,303.53
2022-10-19T00:30:22.635Z,303.58
2022-10-19T00:35:29.886Z,303.28
2022-10-19T00:40:37.079Z,302.90
2022-10-19T00:45:44.346Z,303.11
2022-10-19T00:50:51.596Z,303.46
2022-10-19T00:55:58.763Z,303.62
2022-10-19T01:01:06.022Z,303.61
2022-10-19T01:06:13.178Z,303.78
2022-10-19T01:11:20.369Z,303.74
2022-10-19T01:16:27.642Z,304.14
2022-10-19T01:21:34.867Z,304.71
2022-10-19T01:26:42.077Z,304.38
2022-10-19T01:31:49.285Z,304.90
2022-10-19T01:36:56.551Z,305.62
2022-10-19T01:42:03.693Z,306.73
2022-10-19T01:47:11.804Z,306.47
2022-10-19T01:52:19.062Z,307.36
2022-10-19T01:57:26.229Z,307.49
2022-10-19T02:02:33.694Z,307.19
2022-10-19T02:07:40.768Z,308.16
2022-10-19T02:12:48.821Z,308.26
2022-10-19T02:17:56.067Z,308.60
2022-10-19T02:23:03.312Z,308.77
2022-10-19T02:28:10.486Z,308.80
2022-10-19T02:33:17.747Z,309.01
2022-10-19T02:38:24.966Z,309.26
2022-10-19T02:43:32.099Z,309.04
2022-10-19T02:48:40.258Z,308.78
2022-10-19T02:53:47.502Z,309.14
2022-10-19T02:58:54.719Z,310.15
2022-10-19T03:04:01.956Z,310.89
2022-10-19T03:09:09.552Z,310.73
2022-10-19T03:14:16.774Z,311.93
2022-10-19T03:19:23.984Z,312.32
2022-10-19T03:24:31.229Z,312.14
2022-10-19T03:29:38.448Z,311.57
2022-10-19T03:34:45.717Z,311.38
2022-10-19T03:39:53.026Z,311.28
2022-10-19T03:45:00.233Z,311.01
2022-10-19T03:50:07.542Z,310.56
2022-10-19T03:55:16.895Z,310.66
2022-10-19T04:00:24.073Z,311.79
2022-10-19T04:05:35.898Z,311.86
2022-10-19T04:10:43.148Z,311.36
2022-10-19T04:15:50.329Z,310.84
2022-10-19T04:20:57.585Z,310.95
2022-10-19T04:26:04.796Z,310.36
2022-10-19T04:31:11.987Z,310.17
2022-10-19T04:36:19.136Z,310.09
2022-10-19T04:41:26.422Z,310.95
2022-10-19T04:46:33.612Z,311.19
2022-10-19T04:51:40.818Z,311.23
2022-10-19T04:56:48.005Z,311.69
2022-10-19T05:01:55.132Z,311.86
2022-10-19T05:07:02.323Z,311.54
2022-10-19T05:12:09.518Z,311.62
2022-10-19T05:17:16.846Z,312.16
2022-10-19T05:22:24.035Z,312.31
2022-10-19T05:27:31.446Z,312.72
2022-10-19T05:32:38.404Z,313.63
2022-10-19T05:37:45.649Z,313.73
2022-10-19T05:42:52.903Z,314.75
2022-10-19T05:48:00.055Z,314.99
2022-10-19T05:53:07.254Z,315.45
2022-10-19T05:58:14.568Z,315.22
2022-10-19T06:03:21.675Z,314.70
2022-10-19T06:08:28.928Z,314.61
2022-10-19T06:13:36.112Z,314.59
2022-10-19T06:18:43.350Z,314.64
2022-10-19T06:23:50.572Z,314.40
2022-10-19T06:28:57.787Z,314.68
2022-10-19T06:34:05.161Z,314.50
2022-10-19T06:39:12.238Z,314.37
2022-10-19T06:44:19.681Z,313.80
2022-10-19T06:49:26.874Z,313.57
2022-10-19T06:54:34.110Z,313.49
2022-10-19T06:59:41.349Z,313.25
2022-10-19T07:04:48.631Z,312.60
2022-10-19T07:09:55.887Z,311.98
2022-10-19T07:15:03.145Z,311.52
2022-10-19T07:20:10.327Z,311.07
2022-10-19T07:25:17.525Z,311.09
2022-10-19T07:30:24.819Z,311.81
2022-10-19T07:35:32.001Z,311.60
2022-10-19T07:40:42.415Z,312.20
2022-10-19T07:45:46.403Z,311.72
2022-10-19T07:50:53.585Z,312.02
2022-10-19T07:56:00.820Z,312.21
2022-10-19T08:01:08.035Z,312.25
2022-10-19T08:06:15.317Z,312.69
2022-10-19T08:11:22.514Z,312.82
2022-10-19T08:16:29.775Z,312.87
2022-10-19T08:21:36.992Z,312.78
2022-10-19T08:26:44.221Z,312.21
2022-10-19T08:31:51.476Z,312.95
2022-10-19T08:36:58.693Z,313.69
2022-10-19T08:42:05.841Z,313.91
2022-10-19T08:47:14.065Z,314.32
2022-10-19T08:52:20.165Z,315.23
2022-10-19T08:57:27.335Z,315.07
2022-10-19T09:02:34.887Z,315.60
2022-10-19T09:07:41.664Z,316.19
2022-10-19T09:12:48.918Z,316.32
2022-10-19T09:17:56.151Z,316.89
2022-10-19T09:23:03.375Z,316.93
2022-10-19T09:28:10.593Z,316.88
2022-10-19T09:33:17.785Z,317.21
2022-10-19T09:38:24.992Z,317.32
2022-10-19T09:43:32.199Z,317.57
2022-10-19T09:48:39.428Z,318.22
2022-10-19T09:53:46.606Z,318.35
2022-10-19T09:58:53.814Z,318.30
2022-10-19T10:04:01.169Z,318.66
2022-10-19T10:09:08.305Z,319.51
2022-10-19T10:14:15.464Z,319.95
2022-10-19T10:19:26.533Z,320.43
2022-10-19T10:24:29.881Z,320.43
2022-10-19T10:29:37.037Z,320.95
2022-10-19T10:34:54.908Z,322.22
2022-10-19T10:39:51.447Z,322.49
2022-10-19T10:44:58.602Z,322.72
2022-10-19T10:50:05.810Z,323.63
2022-10-19T10:55:14.613Z,323.91
2022-10-19T11:00:21.935Z,324.43
2022-10-19T11:05:29.142Z,325.20
2022-10-19T11:10:36.289Z,326.06
2022-10-19T11:15:43.526Z,326.09
2022-10-19T11:20:50.755Z,326.63
2022-10-19T11:25:57.954Z,327.64
2022-10-19T11:31:05.134Z,328.14
2022-10-19T11:36:12.455Z,329.17
2022-10-19T11:41:22.027Z,329.79
2022-10-19T11:46:29.254Z,330.62
2022-10-19T11:51:36.547Z,331.04
2022-10-19T11:57:02.453Z,331.73
2022-10-19T12:01:50.996Z,332.46
2022-10-19T12:06:58.149Z,333.32
2022-10-19T12:12:05.299Z,334.34
2022-10-19T12:22:21.496Z,335.41
2022-10-19T12:27:28.692Z,335.80
2022-10-19T12:32:35.853Z,336.73
2022-10-19T12:37:43.112Z,337.50
2022-10-19T12:42:50.263Z,338.22
2022-10-19T12:47:57.484Z,338.84
2022-10-19T12:53:04.742Z,338.25
2022-10-19T12:58:11.909Z,338.75
2022-10-19T13:03:19.166Z,339.17
2022-10-19T13:08:26.510Z,339.58
2022-10-19T13:13:33.630Z,339.96
2022-10-19T13:18:40.844Z,340.69
2022-10-19T13:23:48.053Z,340.97
2022-10-19T13:28:55.285Z,341.51
2022-10-19T13:34:02.477Z,342.00
2022-10-19T13:39:09.688Z,342.50
2022-10-19T13:44:17.478Z,342.60
2022-10-19T13:49:27.777Z,342.53
2022-10-19T13:54:32.238Z,342.76
2022-10-19T13:59:39.404Z,344.30
2022-10-19T14:04:46.662Z,343.70
2022-10-19T14:09:53.854Z,344.11
2022-10-19T14:15:01.343Z,344.30
2022-10-19T14:20:08.631Z,345.46
2022-10-19T14:25:15.874Z,345.88
2022-10-19T14:30:23.047Z,347.07
2022-10-19T14:35:31.263Z,346.97
2022-10-19T14:40:38.520Z,346.95
2022-10-19T14:45:45.681Z,347.53
2022-10-19T14:50:53.801Z,348.09
2022-10-19T14:56:01.035Z,348.44
2022-10-19T15:01:08.369Z,347.92
2022-10-19T15:06:15.648Z,348.41
2022-10-19T15:11:22.856Z,349.33
2022-10-19T15:16:30.053Z,348.95
2022-10-19T15:21:37.224Z,349.63
2022-10-19T15:26:44.483Z,349.92
2022-10-19T15:31:51.665Z,349.27
2022-10-19T15:36:58.882Z,349.33
2022-10-19T15:42:06.103Z,349.04
2022-10-19T15:47:13.282Z,349.16
2022-10-19T15:52:20.493Z,348.99
2022-10-19T15:57:27.789Z,348.69
2022-10-19T16:02:35.275Z,348.59
2022-10-19T16:07:42.994Z,349.42
2022-10-19T16:12:50.362Z,349.53
2022-10-19T16:17:57.555Z,349.51
2022-10-19T16:23:05.178Z,349.86
2022-10-19T16:28:12.619Z,350.58
2022-10-19T16:33:20.146Z,350.07
2022-10-19T16:38:27.756Z,350.14
2022-10-19T16:43:35.154Z,349.80
2022-10-19T16:48:42.578Z,349.51
2022-10-19T16:53:49.884Z,348.74
2022-10-19T16:58:57.420Z,348.79
2022-10-19T17:04:04.729Z,348.72
2022-10-19T17:14:19.339Z,348.66
2022-10-19T17:19:26.936Z,348.12
2022-10-19T17:24:34.548Z,347.60
2022-10-19T17:29:42.183Z,347.11
2022-10-19T17:34:49.450Z,346.59
2022-10-19T17:39:56.982Z,346.19
2022-10-19T17:45:04.315Z,345.80
2022-10-19T17:50:11.795Z,345.67
2022-10-19T17:55:19.340Z,344.83
2022-10-19T18:00:26.740Z,344.64
2022-10-19T18:05:34.416Z,344.54
2022-10-19T18:10:41.947Z,343.99
2022-10-19T18:15:49.337Z,343.91
2022-10-19T18:20:57.373Z,343.91
2022-10-19T18:26:04.798Z,342.85
2022-10-19T18:31:12.532Z,343.21
2022-10-19T18:36:20.128Z,343.32
2022-10-19T18:41:27.840Z,343.46
2022-10-19T18:46:35.474Z,344.24
2022-10-19T18:51:42.870Z,344.59
2022-10-19T18:56:50.395Z,344.75
2022-10-19T19:01:58.041Z,345.13
2022-10-19T19:07:05.604Z,345.67
2022-10-19T19:12:13.217Z,345.34
2022-10-19T19:17:20.955Z,345.45
2022-10-19T19:22:28.648Z,345.66
2022-10-19T19:27:36.367Z,345.78
2022-10-19T19:32:44.017Z,345.99
2022-10-19T19:37:51.709Z,345.35
2022-10-19T19:42:59.311Z,344.82
2022-10-19T19:48:06.951Z,344.86
2022-10-19T19:53:14.294Z,344.51
2022-10-19T19:58:21.849Z,344.48
2022-10-19T20:03:29.589Z,344.69
2022-10-19T20:08:37.367Z,345.09
2022-10-19T20:13:45.003Z,344.77
2022-10-19T20:18:52.661Z,345.18
2022-10-19T20:24:00.164Z,345.59
2022-10-19T20:29:07.748Z,345.46
2022-10-19T20:34:15.090Z,345.92
2022-10-19T20:39:22.239Z,346.57
2022-10-19T20:44:29.415Z,347.31
2022-10-19T20:49:36.617Z,347.33
2022-10-19T20:54:43.788Z,347.56
2022-10-19T20:59:51.074Z,348.47
2022-10-19T21:04:58.321Z,348.22
2022-10-19T21:10:05.534Z,348.15
2022-10-19T21:15:12.793Z,347.73
2022-10-19T21:20:20.019Z,347.89
2022-10-19T21:25:29.007Z,348.46
2022-10-19T21:30:36.220Z,348.08
2022-10-19T21:35:43.543Z,348.25
2022-10-19T21:40:50.713Z,348.43
2022-10-19T21:45:57.957Z,348.13
2022-10-19T21:51:05.223Z,347.98
2022-10-19T21:56:12.401Z,348.21
2022-10-19T22:01:19.761Z,348.98
2022-10-19T22:06:26.922Z,349.01
2022-10-19T22:11:34.089Z,350.22
2022-10-19T22:16:41.367Z,350.78
2022-10-19T22:21:48.597Z,350.82
2022-10-19T22:26:55.829Z,350.91
2022-10-19T22:32:03.032Z,350.55
2022-10-19T22:37:10.300Z,350.82
2022-10-19T22:42:17.436Z,351.00
2022-10-19T22:47:24.642Z,351.19
2022-10-19T22:52:31.883Z,351.96
2022-10-19T22:57:39.042Z,352.43
2022-10-19T23:02:46.263Z,352.52
2022-10-19T23:07:53.548Z,352.49
2022-10-19T23:13:00.747Z,352.87
2022-10-19T23:18:07.968Z,353.16
2022-10-19T23:23:15.259Z,353.00
2022-10-19T23:28:22.413Z,353.71
2022-10-19T23:33:29.607Z,353.87
2022-10-19T23:38:36.802Z,354.00
2022-10-19T23:43:43.983Z,354.89
2022-10-19T23:48:51.189Z,355.20
2022-10-19T23:53:58.407Z,354.92
2022-10-19T23:59:05.590Z,355.01
