createdAt,value
2023-04-20T00:00:11.613Z,99676.40
2023-04-20T00:03:03.817Z,99667.40
2023-04-20T00:05:33.326Z,99666.00
2023-04-20T00:08:01.597Z,99665.60
2023-04-20T00:10:29.424Z,99669.80
2023-04-20T00:12:57.378Z,99667.20
2023-04-20T00:15:25.393Z,99669.20
2023-04-20T00:17:53.726Z,99667.40
2023-04-20T00:20:21.624Z,99665.40
2023-04-20T00:22:49.542Z,99656.40
2023-04-20T00:25:17.533Z,99657.40
2023-04-20T00:27:45.712Z,99657.00
2023-04-20T00:30:14.081Z,99652.20
2023-04-20T00:32:43.353Z,99650.20
2023-04-20T00:35:12.147Z,99654.80
2023-04-20T00:37:40.534Z,99652.80
2023-04-20T00:40:09.701Z,99649.80
2023-04-20T00:42:40.720Z,99646.40
2023-04-20T00:45:09.589Z,99645.80
2023-04-20T00:47:38.880Z,99646.80
2023-04-20T00:50:07.362Z,99647.40
2023-04-20T00:52:35.495Z,99645.80
2023-04-20T00:55:03.745Z,99644.60
2023-04-20T00:57:31.704Z,99642.20
2023-04-20T01:00:02.378Z,99644.40
2023-04-20T01:02:30.425Z,99644.20
2023-04-20T01:04:58.568Z,99642.20
2023-04-20T01:07:26.574Z,99645.00
2023-04-20T01:09:54.433Z,99640.00
2023-04-20T01:12:22.334Z,99639.80
2023-04-20T01:14:50.340Z,99645.20
2023-04-20T01:17:20.690Z,99643.00
2023-04-20T01:19:49.411Z,99639.40
2023-04-20T01:22:18.414Z,99641.80
2023-04-20T01:24:46.312Z,99637.80
2023-04-20T01:27:16.482Z,99633.60
2023-04-20T01:29:44.530Z,99632.20
2023-04-20T01:32:12.516Z,99634.40
2023-04-20T01:34:40.849Z,99635.40
2023-04-20T01:37:09.829Z,99640.40
2023-04-20T01:39:40.853Z,99643.80
2023-04-20T01:42:08.791Z,99644.20
2023-04-20T01:44:37.248Z,99643.20
2023-04-20T01:47:05.293Z,99644.20
2023-04-20T01:49:33.878Z,99637.00
2023-04-20T01:52:01.855Z,99643.20
2023-04-20T01:54:29.669Z,99637.80
2023-04-20T01:56:58.030Z,99637.80
2023-04-20T01:59:26.800Z,99639.00
2023-04-20T02:01:54.878Z,99641.60
2023-04-20T02:04:22.948Z,99637.60
2023-04-20T02:06:50.831Z,99639.80
2023-04-20T02:09:19.008Z,99635.20
2023-04-20T02:11:47.156Z,99635.00
2023-04-20T02:14:15.123Z,99636.80
2023-04-20T02:16:43.165Z,99632.20
2023-04-20T02:19:11.159Z,99633.80
2023-04-20T02:21:39.304Z,99626.40
2023-04-20T02:24:07.440Z,99631.00
2023-04-20T02:26:35.412Z,99634.20
2023-04-20T02:29:03.397Z,99627.40
2023-04-20T02:31:31.571Z,99629.20
2023-04-20T02:33:59.493Z,99628.20
2023-04-20T02:36:28.391Z,99629.00
2023-04-20T02:38:56.450Z,99627.00
2023-04-20T02:41:24.608Z,99631.00
2023-04-20T02:43:52.725Z,99632.00
2023-04-20T02:46:21.032Z,99635.80
2023-04-20T02:48:49.248Z,99635.60
2023-04-20T02:51:17.286Z,99632.40
2023-04-20T02:53:46.832Z,99626.40
2023-04-20T02:56:21.031Z,99628.00
2023-04-20T02:58:55.154Z,99624.20
2023-04-20T03:01:33.612Z,99629.40
2023-04-20T03:04:21.197Z,99630.40
2023-04-20T03:07:01.433Z,99635.00
2023-04-20T03:09:31.520Z,99632.60
2023-04-20T03:12:18.816Z,99632.20
2023-04-20T03:15:06.564Z,99631.00
2023-04-20T03:17:52.678Z,99632.60
2023-04-20T03:20:20.829Z,99638.40
2023-04-20T03:22:49.088Z,99636.60
2023-04-20T03:25:17.615Z,99634.60
2023-04-20T03:28:02.652Z,99641.20
2023-04-20T03:30:31.012Z,99639.20
2023-04-20T03:33:12.557Z,99640.00
2023-04-20T03:35:41.115Z,99643.40
2023-04-20T03:38:09.139Z,99644.20
2023-04-20T03:40:37.881Z,99640.00
2023-04-20T03:43:07.494Z,99646.00
2023-04-20T03:45:35.428Z,99648.00
2023-04-20T03:48:03.727Z,99650.00
2023-04-20T03:50:31.844Z,99642.40
2023-04-20T03:52:59.902Z,99648.80
2023-04-20T03:55:27.857Z,99649.60
2023-04-20T03:58:00.548Z,99648.60
2023-04-20T04:00:29.967Z,99643.80
2023-04-20T04:03:00.781Z,99646.20
2023-04-20T04:05:29.464Z,99648.80
2023-04-20T04:07:57.698Z,99646.80
2023-04-20T04:10:25.729Z,99653.40
2023-04-20T04:12:54.606Z,99654.40
2023-04-20T04:15:23.389Z,99658.60
2023-04-20T04:18:00.778Z,99658.20
2023-04-20T04:20:29.060Z,99662.00
2023-04-20T04:22:57.640Z,99659.60
2023-04-20T04:25:39.704Z,99660.80
2023-04-20T04:28:08.148Z,99667.00
2023-04-20T04:30:40.876Z,99664.20
2023-04-20T04:33:12.916Z,99662.00
2023-04-20T04:35:43.893Z,99662.20
2023-04-20T04:38:14.079Z,99659.20
2023-04-20T04:40:45.926Z,99657.00
2023-04-20T04:43:14.346Z,99659.20
2023-04-20T04:45:49.977Z,99658.80
2023-04-20T04:48:19.997Z,99654.20
2023-04-20T04:50:47.934Z,99660.80
2023-04-20T04:53:16.136Z,99660.40
2023-04-20T04:55:43.916Z,99664.80
2023-04-20T04:58:11.919Z,99665.40
2023-04-20T05:00:40.512Z,99666.40
2023-04-20T05:03:08.861Z,99673.40
2023-04-20T05:05:36.922Z,99672.60
2023-04-20T05:08:04.865Z,99669.80
2023-04-20T05:10:32.860Z,99672.40
2023-04-20T05:13:00.835Z,99671.20
2023-04-20T05:15:28.860Z,99675.40
2023-04-20T05:17:56.875Z,99675.60
2023-04-20T05:20:24.814Z,99676.80
2023-04-20T05:22:52.685Z,99669.60
2023-04-20T05:25:20.668Z,99673.80
2023-04-20T05:27:48.598Z,99673.80
2023-04-20T05:48:52.971Z,99683.00
2023-04-20T05:51:22.464Z,99679.00
2023-04-20T05:53:50.388Z,99682.20
2023-04-20T05:56:18.629Z,99687.40
2023-04-20T05:58:46.748Z,99686.40
2023-04-20T06:01:14.751Z,99692.80
2023-04-20T06:03:43.163Z,99691.80
2023-04-20T06:06:11.249Z,99688.80
2023-04-20T06:08:39.107Z,99686.80
2023-04-20T06:11:07.028Z,99685.60
2023-04-20T06:13:34.994Z,99688.20
2023-04-20T06:16:02.978Z,99689.60
2023-04-20T06:18:30.989Z,99693.40
2023-04-20T06:21:00.059Z,99692.60
2023-04-20T06:23:28.030Z,99695.20
2023-04-20T06:25:55.909Z,99694.40
2023-04-20T06:28:23.892Z,99698.40
2023-04-20T06:30:51.975Z,99695.20
2023-04-20T06:33:20.260Z,99698.00
2023-04-20T06:35:48.343Z,99699.40
2023-04-20T06:38:16.402Z,99699.80
2023-04-20T06:40:44.606Z,99697.00
2023-04-20T06:43:12.610Z,99698.40
2023-04-20T06:45:40.684Z,99699.40
2023-04-20T06:48:20.158Z,99704.40
2023-04-20T06:50:56.001Z,99700.00
2023-04-20T06:53:24.033Z,99701.40
2023-04-20T06:55:54.606Z,99703.40
2023-04-20T06:58:22.496Z,99704.80
2023-04-20T07:00:50.545Z,99705.80
2023-04-20T07:03:19.469Z,99712.60
2023-04-20T07:05:47.720Z,99710.80
2023-04-20T07:08:18.306Z,99715.00
2023-04-20T07:10:46.293Z,99719.40
2023-04-20T07:13:14.207Z,99723.00
2023-04-20T07:15:45.276Z,99723.60
2023-04-20T07:18:13.296Z,99724.80
2023-04-20T07:20:41.243Z,99731.20
2023-04-20T07:23:09.237Z,99730.60
2023-04-20T07:25:37.270Z,99726.60
2023-04-20T07:28:05.318Z,99729.00
2023-04-20T07:30:33.313Z,99735.40
2023-04-20T07:33:01.356Z,99731.80
2023-04-20T07:35:29.256Z,99733.60
2023-04-20T07:37:57.275Z,99730.60
2023-04-20T07:40:25.448Z,99737.40
2023-04-20T07:42:53.599Z,99733.40
2023-04-20T07:45:23.017Z,99736.20
2023-04-20T07:47:52.471Z,99733.00
2023-04-20T07:50:20.674Z,99739.00
2023-04-20T07:52:48.567Z,99739.20
2023-04-20T07:55:17.439Z,99736.80
2023-04-20T07:57:45.341Z,99737.40
2023-04-20T08:00:14.921Z,99739.60
2023-04-20T08:02:42.993Z,99740.00
2023-04-20T08:05:11.648Z,99741.80
2023-04-20T08:07:40.034Z,99741.80
2023-04-20T08:10:08.613Z,99740.00
2023-04-20T08:12:36.546Z,99742.60
2023-04-20T08:15:06.619Z,99744.40
2023-04-20T08:17:34.592Z,99746.80
2023-04-20T08:20:02.753Z,99742.80
2023-04-20T08:22:30.811Z,99740.80
2023-04-20T08:24:58.654Z,99740.40
2023-04-20T08:27:29.825Z,99731.20
2023-04-20T08:29:58.117Z,99732.40
2023-04-20T08:32:27.091Z,99729.40
2023-04-20T08:34:55.630Z,99731.40
2023-04-20T08:37:23.706Z,99729.20
2023-04-20T08:39:51.781Z,99730.20
2023-04-20T08:42:19.779Z,99731.40
2023-04-20T08:44:47.850Z,99726.20
2023-04-20T08:47:15.804Z,99729.40
2023-04-20T08:49:44.448Z,99729.80
2023-04-20T08:52:13.796Z,99727.40
2023-04-20T08:54:55.085Z,99725.20
2023-04-20T08:57:25.232Z,99730.60
2023-04-20T08:59:53.508Z,99732.00
2023-04-20T09:02:22.989Z,99731.60
2023-04-20T09:05:01.461Z,99729.60
2023-04-20T09:07:29.426Z,99731.00
2023-04-20T09:09:58.181Z,99727.60
2023-04-20T09:12:26.174Z,99729.60
2023-04-20T09:14:54.452Z,99729.00
2023-04-20T09:17:33.319Z,99724.20
2023-04-20T09:20:01.588Z,99725.40
2023-04-20T09:22:31.554Z,99716.60
2023-04-20T09:24:59.769Z,99716.20
2023-04-20T09:27:27.851Z,99719.40
2023-04-20T09:30:04.099Z,99716.20
2023-04-20T09:32:33.274Z,99725.80
2023-04-20T09:35:01.379Z,99719.00
2023-04-20T09:37:29.336Z,99725.40
2023-04-20T09:39:59.955Z,99719.40
2023-04-20T09:42:28.508Z,99719.40
2023-04-20T09:44:57.184Z,99717.20
2023-04-20T09:47:26.871Z,99719.40
2023-04-20T09:49:55.264Z,99716.80
2023-04-20T09:52:23.582Z,99715.00
2023-04-20T09:54:51.775Z,99718.60
2023-04-20T09:57:19.887Z,99711.20
2023-04-20T09:59:48.044Z,99710.20
2023-04-20T10:02:16.025Z,99711.80
2023-04-20T10:04:59.334Z,99708.80
2023-04-20T10:07:30.123Z,99704.20
2023-04-20T10:10:09.101Z,99703.80
2023-04-20T10:12:50.022Z,99697.80
2023-04-20T10:15:18.272Z,99693.20
2023-04-20T10:17:46.464Z,99690.60
2023-04-20T10:20:24.582Z,99685.60
2023-04-20T10:22:52.946Z,99681.40
2023-04-20T10:25:24.887Z,99682.20
2023-04-20T10:28:01.843Z,99685.80
2023-04-20T10:30:30.414Z,99684.40
2023-04-20T10:33:14.313Z,99685.00
2023-04-20T10:35:54.882Z,99681.00
2023-04-20T10:38:34.477Z,99681.20
2023-04-20T10:41:11.632Z,99676.80
2023-04-20T10:43:43.263Z,99669.20
2023-04-20T10:46:15.396Z,99671.40
2023-04-20T10:49:01.409Z,99673.60
2023-04-20T10:51:29.524Z,99664.00
2023-04-20T10:54:01.625Z,99664.60
2023-04-20T10:56:45.820Z,99664.80
2023-04-20T10:59:18.589Z,99664.40
2023-04-20T11:01:47.189Z,99658.80
2023-04-20T11:04:18.357Z,99672.00
2023-04-20T11:06:50.899Z,99667.00
2023-04-20T11:09:24.867Z,99665.40
2023-04-20T11:12:04.254Z,99663.20
2023-04-20T11:14:36.051Z,99662.00
2023-04-20T11:17:04.777Z,99661.60
2023-04-20T11:19:36.103Z,99659.40
2023-04-20T11:22:05.168Z,99656.40
2023-04-20T11:24:37.566Z,99655.80
2023-04-20T11:27:05.570Z,99651.40
2023-04-20T11:29:35.346Z,99651.40
2023-04-20T11:32:07.819Z,99653.00
2023-04-20T11:34:37.699Z,99656.20
2023-04-20T11:37:10.567Z,99649.40
2023-04-20T11:39:39.038Z,99645.20
2023-04-20T11:42:06.979Z,99644.00
2023-04-20T11:44:37.036Z,99643.40
2023-04-20T11:47:06.134Z,99641.40
2023-04-20T11:49:34.237Z,99634.80
2023-04-20T11:52:02.145Z,99633.00
2023-04-20T11:54:32.466Z,99635.00
2023-04-20T11:57:01.026Z,99637.40
2023-04-20T11:59:28.967Z,99639.80
2023-04-20T12:01:56.978Z,99639.00
2023-04-20T12:04:25.379Z,99639.40
2023-04-20T12:06:53.674Z,99637.80
2023-04-20T12:09:21.677Z,99631.60
2023-04-20T12:11:49.761Z,99634.00
2023-04-20T12:14:18.012Z,99638.40
2023-04-20T12:16:46.111Z,99634.40
2023-04-20T12:19:14.190Z,99623.40
2023-04-20T12:21:42.229Z,99630.20
2023-04-20T12:24:10.255Z,99625.60
2023-04-20T12:26:38.905Z,99628.60
2023-04-20T12:29:07.657Z,99624.20
2023-04-20T12:31:36.352Z,99623.00
2023-04-20T12:34:04.443Z,99618.20
2023-04-20T12:36:32.680Z,99608.40
2023-04-20T12:39:01.904Z,99608.00
2023-04-20T12:41:31.176Z,99606.20
2023-04-20T12:43:59.202Z,99606.40
2023-04-20T12:46:27.241Z,99599.20
2023-04-20T12:48:56.267Z,99596.20
2023-04-20T12:51:24.307Z,99595.40
2023-04-20T12:53:52.281Z,99590.80
2023-04-20T12:56:20.913Z,99594.40
2023-04-20T12:58:48.799Z,99589.20
2023-04-20T13:01:16.882Z,99588.20
2023-04-20T13:03:45.216Z,99587.20
2023-04-20T13:06:14.625Z,99581.20
2023-04-20T13:08:42.749Z,99583.60
2023-04-20T13:11:15.485Z,99578.60
2023-04-20T13:13:43.770Z,99576.00
2023-04-20T13:16:11.933Z,99581.00
2023-04-20T13:18:39.978Z,99576.60
2023-04-20T13:21:08.420Z,99572.60
2023-04-20T13:23:38.216Z,99573.60
2023-04-20T13:26:06.612Z,99571.20
2023-04-20T13:28:34.911Z,99571.20
2023-04-20T13:31:02.859Z,99565.80
2023-04-20T13:33:30.828Z,99557.80
2023-04-20T13:35:58.867Z,99561.20
2023-04-20T13:38:26.751Z,99556.40
2023-04-20T13:40:54.672Z,99559.00
2023-04-20T13:43:23.103Z,99558.80
2023-04-20T13:45:51.191Z,99558.20
2023-04-20T13:48:19.164Z,99550.80
2023-04-20T13:50:47.621Z,99544.40
2023-04-20T13:53:15.693Z,99542.60
2023-04-20T13:55:43.844Z,99542.60
2023-04-20T13:58:11.784Z,99543.40
2023-04-20T14:00:39.728Z,99540.60
2023-04-20T14:03:10.617Z,99532.40
2023-04-20T14:05:39.194Z,99543.40
2023-04-20T14:08:07.479Z,99536.80
2023-04-20T14:10:35.673Z,99543.20
2023-04-20T14:13:03.569Z,99542.00
2023-04-20T14:15:31.581Z,99541.00
2023-04-20T14:18:00.797Z,99543.20
2023-04-20T14:20:28.883Z,99548.00
2023-04-20T14:22:56.719Z,99554.60
2023-04-20T14:25:24.962Z,99558.20
2023-04-20T14:27:53.177Z,99561.80
2023-04-20T14:30:21.191Z,99558.00
2023-04-20T14:32:59.309Z,99555.20
2023-04-20T14:35:28.129Z,99558.20
2023-04-20T14:37:56.238Z,99552.40
2023-04-20T14:40:24.319Z,99544.80
2023-04-20T14:42:52.348Z,99551.80
2023-04-20T14:45:20.614Z,99547.60
2023-04-20T14:47:54.268Z,99545.40
2023-04-20T14:50:23.745Z,99548.20
2023-04-20T14:52:53.971Z,99537.80
2023-04-20T14:55:25.132Z,99541.60
2023-04-20T14:57:57.404Z,99547.60
2023-04-20T15:00:27.780Z,99546.40
2023-04-20T15:02:59.901Z,99545.20
2023-04-20T15:05:29.564Z,99552.00
2023-04-20T15:07:57.731Z,99554.00
2023-04-20T15:10:25.841Z,99551.20
2023-04-20T15:12:53.890Z,99550.80
2023-04-20T15:15:21.941Z,99552.60
2023-04-20T15:17:50.557Z,99557.60
2023-04-20T15:20:18.663Z,99551.00
2023-04-20T15:22:46.722Z,99549.20
2023-04-20T15:25:14.785Z,99552.40
2023-04-20T15:27:42.802Z,99553.40
2023-04-20T15:30:11.672Z,99549.60
2023-04-20T15:32:40.393Z,99544.40
2023-04-20T15:35:09.843Z,99550.60
2023-04-20T15:37:38.366Z,99549.60
2023-04-20T15:40:08.328Z,99549.80
2023-04-20T15:42:36.196Z,99550.40
2023-04-20T15:45:05.849Z,99552.60
2023-04-20T15:47:33.856Z,99548.40
2023-04-20T15:50:08.308Z,99548.80
2023-04-20T15:52:36.825Z,99550.60
2023-04-20T15:55:05.576Z,99551.20
2023-04-20T15:57:33.543Z,99556.80
2023-04-20T16:00:01.463Z,99552.80
2023-04-20T16:02:29.568Z,99552.20
2023-04-20T16:04:59.198Z,99549.00
2023-04-20T16:07:27.178Z,99549.80
2023-04-20T16:09:55.155Z,99545.00
2023-04-20T16:12:23.174Z,99546.60
2023-04-20T16:14:53.277Z,99544.60
2023-04-20T16:17:22.004Z,99549.00
2023-04-20T16:19:50.468Z,99551.60
2023-04-20T16:22:18.411Z,99550.60
2023-04-20T16:24:46.446Z,99544.00
2023-04-20T16:27:14.431Z,99542.20
2023-04-20T16:29:42.590Z,99543.20
2023-04-20T16:32:11.994Z,99538.20
2023-04-20T16:34:39.893Z,99542.40
2023-04-20T16:37:09.175Z,99540.80
2023-04-20T16:39:37.466Z,99541.60
2023-04-20T16:42:05.629Z,99540.00
2023-04-20T16:44:33.745Z,99546.80
2023-04-20T16:47:02.288Z,99546.80
2023-04-20T16:49:30.943Z,99544.80
2023-04-20T16:51:58.961Z,99553.40
2023-04-20T16:54:27.051Z,99554.00
2023-04-20T16:56:55.536Z,99556.60
2023-04-20T16:59:23.913Z,99562.20
2023-04-20T17:01:51.941Z,99564.40
2023-04-20T17:04:21.788Z,99573.00
2023-04-20T17:06:50.050Z,99579.00
2023-04-20T17:09:18.031Z,99580.60
2023-04-20T17:11:46.013Z,99584.20
2023-04-20T17:14:14.046Z,99587.20
2023-04-20T17:16:42.006Z,99585.20
2023-04-20T17:19:10.072Z,99584.00
2023-04-20T17:21:40.231Z,99590.80
2023-04-20T17:24:08.244Z,99598.20
2023-04-20T17:26:36.516Z,99600.80
2023-04-20T17:29:05.014Z,99608.00
2023-04-20T17:31:34.647Z,99607.00
2023-04-20T17:34:02.527Z,99606.40
2023-04-20T17:36:30.632Z,99609.40
2023-04-20T17:38:58.638Z,99611.80
2023-04-20T17:41:26.788Z,99617.40
2023-04-20T17:43:55.991Z,99618.20
2023-04-20T17:46:24.649Z,99619.00
2023-04-20T17:48:52.712Z,99625.60
2023-04-20T17:51:21.458Z,99629.60
2023-04-20T17:53:49.345Z,99633.40
2023-04-20T17:56:17.987Z,99633.80
2023-04-20T17:58:46.402Z,99638.80
2023-04-20T18:01:15.715Z,99638.20
2023-04-20T18:03:43.995Z,99639.20
2023-04-20T18:06:14.772Z,99640.80
2023-04-20T18:08:42.908Z,99645.40
2023-04-20T18:11:11.481Z,99651.00
2023-04-20T18:13:39.540Z,99658.00
2023-04-20T18:16:08.510Z,99660.20
2023-04-20T18:18:36.618Z,99666.80
2023-04-20T18:21:04.678Z,99666.00
2023-04-20T18:23:33.642Z,99663.40
2023-04-20T18:26:01.939Z,99659.80
2023-04-20T18:28:30.375Z,99658.60
2023-04-20T18:30:59.003Z,99667.60
2023-04-20T18:33:29.429Z,99664.80
2023-04-20T18:35:57.530Z,99664.20
2023-04-20T18:38:25.548Z,99664.40
2023-04-20T18:40:53.561Z,99666.80
2023-04-20T18:43:21.531Z,99666.20
2023-04-20T18:45:49.521Z,99667.80
2023-04-20T18:48:18.871Z,99672.40
2023-04-20T18:50:48.232Z,99674.60
2023-04-20T18:53:16.782Z,99677.00
2023-04-20T18:55:44.948Z,99683.00
2023-04-20T18:58:12.933Z,99685.40
2023-04-20T19:00:41.215Z,99690.00
2023-04-20T19:03:10.693Z,99686.40
2023-04-20T19:05:41.758Z,99693.00
2023-04-20T19:08:10.090Z,99692.60
2023-04-20T19:10:38.314Z,99697.40
2023-04-20T19:13:06.503Z,99701.60
2023-04-20T19:15:34.818Z,99701.60
2023-04-20T19:18:02.768Z,99697.40
2023-04-20T19:20:30.895Z,99697.80
2023-04-20T19:22:58.852Z,99704.60
2023-04-20T19:25:26.821Z,99696.20
2023-04-20T19:27:55.182Z,99692.40
2023-04-20T19:30:24.157Z,99688.80
2023-04-20T19:32:52.095Z,99680.20
2023-04-20T19:35:20.203Z,99674.80
2023-04-20T19:37:48.272Z,99668.00
2023-04-20T19:40:16.466Z,99653.40
2023-04-20T19:42:44.783Z,99656.40
2023-04-20T19:45:12.798Z,99661.00
2023-04-20T19:47:40.975Z,99671.00
2023-04-20T19:50:09.752Z,99666.40
2023-04-20T19:52:37.770Z,99662.40
2023-04-20T19:55:06.928Z,99658.60
2023-04-20T19:57:35.013Z,99660.40
2023-04-20T20:00:04.540Z,99659.40
2023-04-20T20:02:40.699Z,99658.20
2023-04-20T20:05:09.147Z,99658.60
2023-04-20T20:07:39.991Z,99656.80
2023-04-20T20:10:08.641Z,99649.20
2023-04-20T20:12:36.858Z,99652.20
2023-04-20T20:15:05.011Z,99651.20
2023-04-20T20:17:33.053Z,99649.20
2023-04-20T20:20:01.949Z,99655.00
2023-04-20T20:22:32.206Z,99652.40
2023-04-20T20:25:01.296Z,99651.60
2023-04-20T20:27:29.239Z,99653.20
2023-04-20T20:29:57.248Z,99654.20
2023-04-20T20:32:25.168Z,99645.40
2023-04-20T20:34:53.428Z,99650.80
2023-04-20T20:37:21.647Z,99651.80
2023-04-20T20:39:49.521Z,99654.40
2023-04-20T20:42:17.537Z,99647.80
2023-04-20T20:44:45.512Z,99654.20
2023-04-20T20:47:13.437Z,99653.00
2023-04-20T20:49:41.260Z,99650.60
2023-04-20T20:52:09.222Z,99655.80
2023-04-20T20:54:37.180Z,99654.80
2023-04-20T20:57:05.046Z,99648.40
2023-04-20T20:59:33.065Z,99654.80
2023-04-20T21:02:01.081Z,99656.20
2023-04-20T21:04:30.222Z,99659.60
2023-04-20T21:06:58.253Z,99663.00
2023-04-20T21:09:26.198Z,99665.80
2023-04-20T21:11:54.149Z,99671.80
2023-04-20T21:14:22.191Z,99669.80
2023-04-20T21:16:50.125Z,99665.00
2023-04-20T21:19:18.344Z,99663.80
2023-04-20T21:21:46.427Z,99665.00
2023-04-20T21:24:14.434Z,99660.40
2023-04-20T21:26:42.198Z,99665.60
2023-04-20T21:29:10.238Z,99671.20
2023-04-20T21:31:38.214Z,99668.60
2023-04-20T21:34:06.256Z,99669.60
2023-04-20T21:36:34.228Z,99668.20
2023-04-20T21:39:02.249Z,99669.80
2023-04-20T21:41:32.241Z,99676.00
2023-04-20T21:44:01.382Z,99687.80
2023-04-20T21:46:29.585Z,99696.80
2023-04-20T21:48:57.774Z,99690.20
2023-04-20T21:51:25.970Z,99690.80
2023-04-20T21:53:53.969Z,99694.00
2023-04-20T21:56:21.804Z,99688.80
2023-04-20T21:58:49.823Z,99700.20
2023-04-20T22:01:17.927Z,99693.80
2023-04-20T22:03:47.714Z,99687.20
2023-04-20T22:06:15.830Z,99686.20
2023-04-20T22:08:43.840Z,99681.60
2023-04-20T22:11:11.731Z,99679.80
2023-04-20T22:13:39.547Z,99681.00
2023-04-20T22:16:07.715Z,99675.80
2023-04-20T22:18:35.716Z,99677.80
2023-04-20T22:21:03.776Z,99677.00
2023-04-20T22:23:31.630Z,99677.80
2023-04-20T22:25:59.667Z,99683.20
2023-04-20T22:28:27.522Z,99683.80
2023-04-20T22:30:55.871Z,99683.20
2023-04-20T22:33:23.940Z,99676.40
2023-04-20T22:35:52.724Z,99674.40
2023-04-20T22:38:20.806Z,99677.20
2023-04-20T22:40:48.759Z,99676.40
2023-04-20T22:43:16.698Z,99681.20
2023-04-20T22:45:44.579Z,99684.40
2023-04-20T22:48:12.628Z,99684.40
2023-04-20T22:50:40.608Z,99685.00
2023-04-20T22:53:08.536Z,99683.60
2023-04-20T22:55:36.482Z,99685.20
2023-04-20T22:58:04.347Z,99687.00
2023-04-20T23:00:32.366Z,99684.60
2023-04-20T23:03:00.456Z,99683.20
2023-04-20T23:05:29.047Z,99681.60
2023-04-20T23:07:57.079Z,99674.00
2023-04-20T23:10:28.842Z,99676.60
2023-04-20T23:12:56.960Z,99675.60
2023-04-20T23:15:24.968Z,99676.00
2023-04-20T23:17:53.040Z,99672.20
2023-04-20T23:20:21.539Z,99667.20
2023-04-20T23:22:49.535Z,99670.40
2023-04-20T23:25:17.625Z,99667.60
2023-04-20T23:27:45.698Z,99668.60
2023-04-20T23:30:13.920Z,99661.20
2023-04-20T23:32:43.872Z,99658.80
2023-04-20T23:35:12.617Z,99656.20
2023-04-20T23:37:40.592Z,99649.20
2023-04-20T23:40:10.158Z,99645.80
2023-04-20T23:42:38.119Z,99646.60
2023-04-20T23:45:06.882Z,99651.20
2023-04-20T23:47:35.050Z,99651.00
2023-04-20T23:50:03.272Z,99646.20
2023-04-20T23:52:31.346Z,99646.60
2023-04-20T23:54:59.258Z,99644.60
2023-04-20T23:57:27.258Z,99644.20
2023-04-20T23:59:55.297Z,99643.60
