createdAt,value
2022-12-28T00:01:46.670Z,100684.81
2022-12-28T00:04:15.679Z,100672.63
2022-12-28T00:06:42.876Z,100677.50
2022-12-28T00:09:12.851Z,100684.03
2022-12-28T00:15:46.008Z,100664.25
2022-12-28T00:18:12.944Z,100675.72
2022-12-28T00:20:39.925Z,100670.53
2022-12-28T00:23:06.972Z,100663.38
2022-12-28T00:25:37.085Z,100672.13
2022-12-28T00:28:04.309Z,100678.56
2022-12-28T00:30:31.252Z,100682.22
2022-12-28T00:32:58.587Z,100678.56
2022-12-28T00:35:25.552Z,100672.59
2022-12-28T00:37:53.340Z,100671.22
2022-12-28T00:40:23.926Z,100659.31
2022-12-28T00:42:51.298Z,100665.97
2022-12-28T00:45:18.323Z,100654.44
2022-12-28T00:47:45.318Z,100651.25
2022-12-28T00:50:12.410Z,100641.56
2022-12-28T00:52:39.379Z,100640.91
2022-12-28T00:55:06.586Z,100634.81
2022-12-28T00:57:33.887Z,100635.03
2022-12-28T01:00:00.843Z,100627.97
2022-12-28T01:02:27.816Z,100635.28
2022-12-28T01:04:54.786Z,100630.06
2022-12-28T01:07:21.766Z,100629.34
2022-12-28T01:09:48.754Z,100631.78
2022-12-28T01:12:15.697Z,100628.47
2022-12-28T01:14:42.643Z,100623.31
2022-12-28T01:17:09.612Z,100624.38
2022-12-28T01:19:36.614Z,100626.81
2022-12-28T01:22:03.743Z,100624.84
2022-12-28T01:24:30.691Z,100621.53
2022-12-28T01:26:57.677Z,100617.78
2022-12-28T01:29:24.630Z,100616.31
2022-12-28T01:31:51.660Z,100612.72
2022-12-28T01:34:18.608Z,100609.31
2022-12-28T01:36:45.621Z,100604.19
2022-12-28T01:39:12.602Z,100607.31
2022-12-28T01:41:42.359Z,100608.34
2022-12-28T01:44:10.400Z,100613.56
2022-12-28T01:46:55.008Z,100605.59
2022-12-28T01:49:41.357Z,100609.06
2022-12-28T01:52:17.388Z,100617.13
2022-12-28T01:54:54.322Z,100623.03
2022-12-28T01:57:28.831Z,100629.50
2022-12-28T02:00:08.775Z,100633.75
2022-12-28T02:02:36.853Z,100632.03
2022-12-28T02:05:04.932Z,100632.84
2022-12-28T02:07:49.952Z,100655.94
2022-12-28T02:10:44.000Z,100660.41
2022-12-28T02:13:06.797Z,100668.16
2022-12-28T02:15:33.866Z,100670.97
2022-12-28T02:18:01.194Z,100679.56
2022-12-28T02:20:44.663Z,100687.41
2022-12-28T02:23:38.779Z,100691.84
2022-12-28T02:26:35.171Z,100692.53
2022-12-28T02:29:25.521Z,100693.44
2022-12-28T02:32:13.803Z,100699.03
2022-12-28T02:34:48.520Z,100685.03
2022-12-28T02:37:42.344Z,100688.44
2022-12-28T02:40:17.816Z,100690.81
2022-12-28T02:42:46.598Z,100683.44
2022-12-28T02:45:57.635Z,100685.16
2022-12-28T02:48:43.601Z,100695.31
2022-12-28T02:51:39.597Z,100687.97
2022-12-28T02:54:33.916Z,100702.44
2022-12-28T02:57:34.311Z,100711.56
2022-12-28T03:00:06.954Z,100717.75
2022-12-28T03:03:04.002Z,100723.31
2022-12-28T03:06:16.021Z,100717.25
2022-12-28T03:09:18.125Z,100701.44
2022-12-28T03:11:53.562Z,100707.19
2022-12-28T03:14:48.508Z,100711.53
2022-12-28T03:17:37.813Z,100715.09
2022-12-28T03:20:30.879Z,100718.88
2022-12-28T03:23:19.554Z,100718.94
2022-12-28T03:26:06.146Z,100705.28
2022-12-28T03:28:53.820Z,100697.38
2022-12-28T03:31:25.171Z,100698.47
2022-12-28T03:34:06.769Z,100694.00
2022-12-28T03:36:52.139Z,100707.19
2022-12-28T03:40:03.502Z,100709.13
2022-12-28T03:43:06.035Z,100704.78
2022-12-28T03:46:04.946Z,100692.59
2022-12-28T03:48:34.764Z,100695.22
2022-12-28T03:51:01.753Z,100681.50
2022-12-28T03:53:41.267Z,100689.16
2022-12-28T03:56:15.480Z,100681.13
2022-12-28T03:58:42.966Z,100680.41
2022-12-28T04:01:10.381Z,100683.09
2022-12-28T04:03:37.958Z,100681.44
2022-12-28T04:06:05.734Z,100687.50
2022-12-28T04:08:34.487Z,100682.13
2022-12-28T04:11:02.068Z,100680.47
2022-12-28T04:13:32.963Z,100678.94
2022-12-28T04:16:07.197Z,100679.13
2022-12-28T04:18:34.837Z,100675.88
2022-12-28T04:21:02.444Z,100694.31
2022-12-28T04:23:31.055Z,100696.09
2022-12-28T04:26:02.406Z,100690.03
2022-12-28T04:28:30.372Z,100693.72
2022-12-28T04:30:58.791Z,100699.84
2022-12-28T04:33:26.583Z,100694.66
2022-12-28T04:35:54.159Z,100699.00
2022-12-28T04:38:21.850Z,100710.66
2022-12-28T04:40:48.835Z,100695.78
2022-12-28T04:43:15.898Z,100704.53
2022-12-28T04:45:42.883Z,100700.25
2022-12-28T04:48:09.853Z,100708.28
2022-12-28T04:50:37.588Z,100715.34
2022-12-28T04:53:04.561Z,100709.09
2022-12-28T04:55:33.555Z,100705.47
2022-12-28T04:58:01.180Z,100718.91
2022-12-28T05:00:28.217Z,100719.03
2022-12-28T05:02:58.905Z,100721.72
2022-12-28T05:05:26.843Z,100719.28
2022-12-28T05:07:53.920Z,100719.47
2022-12-28T05:10:21.249Z,100721.19
2022-12-28T05:12:48.419Z,100724.09
2022-12-28T05:15:15.467Z,100719.63
2022-12-28T05:17:42.406Z,100718.63
2022-12-28T05:20:10.088Z,100709.22
2022-12-28T05:22:40.830Z,100709.22
2022-12-28T05:25:08.705Z,100713.50
2022-12-28T05:27:35.686Z,100718.28
2022-12-28T05:30:02.668Z,100725.28
2022-12-28T05:32:29.682Z,100725.41
2022-12-28T05:34:56.724Z,100721.13
2022-12-28T05:37:23.858Z,100723.91
2022-12-28T05:39:50.851Z,100713.16
2022-12-28T05:42:17.899Z,100697.22
2022-12-28T05:44:44.822Z,100708.50
2022-12-28T05:47:11.873Z,100699.06
2022-12-28T05:49:38.865Z,100700.84
2022-12-28T05:52:05.848Z,100697.38
2022-12-28T05:54:32.787Z,100699.94
2022-12-28T05:56:59.952Z,100704.69
2022-12-28T05:59:27.180Z,100706.25
2022-12-28T06:01:59.408Z,100696.72
2022-12-28T06:04:26.831Z,100705.53
2022-12-28T06:07:01.308Z,100707.97
2022-12-28T06:09:28.310Z,100707.25
2022-12-28T06:11:55.298Z,100694.88
2022-12-28T06:14:22.422Z,100702.75
2022-12-28T06:16:49.656Z,100695.00
2022-12-28T06:19:16.783Z,100680.56
2022-12-28T06:21:44.184Z,100680.66
2022-12-28T06:24:13.923Z,100673.53
2022-12-28T06:26:42.041Z,100675.19
2022-12-28T06:29:10.125Z,100677.81
2022-12-28T06:31:40.646Z,100678.16
2022-12-28T06:34:09.831Z,100671.88
2022-12-28T06:36:42.495Z,100679.06
2022-12-28T06:39:13.529Z,100664.78
2022-12-28T06:41:41.214Z,100667.63
2022-12-28T06:44:10.844Z,100672.03
2022-12-28T06:46:38.564Z,100675.59
2022-12-28T06:49:06.054Z,100667.88
2022-12-28T06:51:42.340Z,100652.03
2022-12-28T06:54:12.600Z,100657.34
2022-12-28T06:56:40.007Z,100654.78
2022-12-28T06:59:07.504Z,100651.22
2022-12-28T07:01:40.709Z,100650.25
2022-12-28T07:04:09.648Z,100661.75
2022-12-28T07:06:44.485Z,100667.19
2022-12-28T07:09:14.872Z,100667.19
2022-12-28T07:11:43.150Z,100663.81
2022-12-28T07:14:10.394Z,100666.44
2022-12-28T07:19:03.653Z,100673.84
2022-12-28T07:21:36.758Z,100675.47
2022-12-28T07:24:05.698Z,100664.94
2022-12-28T07:26:35.419Z,100669.31
2022-12-28T07:29:04.865Z,100664.09
2022-12-28T07:31:41.703Z,100663.13
2022-12-28T07:34:11.381Z,100660.53
2022-12-28T07:36:38.449Z,100668.56
2022-12-28T07:39:05.488Z,100663.38
2022-12-28T07:41:34.236Z,100658.25
2022-12-28T07:44:02.265Z,100667.00
2022-12-28T07:46:34.069Z,100668.09
2022-12-28T07:49:01.319Z,100668.22
2022-12-28T07:51:37.165Z,100672.78
2022-12-28T07:54:05.473Z,100672.91
2022-12-28T07:59:05.619Z,100663.63
2022-12-28T08:01:35.918Z,100650.63
2022-12-28T08:04:07.827Z,100656.56
2022-12-28T08:06:38.702Z,100647.03
2022-12-28T08:09:07.374Z,100652.66
2022-12-28T08:11:38.238Z,100646.75
2022-12-28T08:14:06.633Z,100648.56
2022-12-28T08:16:39.892Z,100645.13
2022-12-28T08:19:08.546Z,100642.59
2022-12-28T08:21:40.221Z,100647.16
2022-12-28T08:24:09.339Z,100641.81
2022-12-28T08:26:40.394Z,100639.53
2022-12-28T08:29:12.627Z,100637.81
2022-12-28T08:31:42.683Z,100626.66
2022-12-28T08:34:18.536Z,100627.56
2022-12-28T08:36:45.782Z,100630.41
2022-12-28T08:39:12.798Z,100622.47
2022-12-28T08:41:40.399Z,100624.38
2022-12-28T08:44:07.431Z,100614.88
2022-12-28T08:46:36.338Z,100611.56
2022-12-28T08:49:05.909Z,100614.19
2022-12-28T08:51:41.890Z,100615.34
2022-12-28T08:54:12.528Z,100612.78
2022-12-28T08:56:42.995Z,100612.16
2022-12-28T08:59:17.061Z,100611.41
2022-12-28T09:01:45.700Z,100615.22
2022-12-28T09:04:19.708Z,100605.72
2022-12-28T09:06:47.823Z,100604.88
2022-12-28T09:09:17.850Z,100613.91
2022-12-28T09:11:45.072Z,100609.53
2022-12-28T09:14:22.066Z,100612.06
2022-12-28T09:16:50.099Z,100592.09
2022-12-28T09:19:17.304Z,100592.50
2022-12-28T09:21:48.946Z,100592.63
2022-12-28T09:24:16.469Z,100593.06
2022-12-28T09:26:43.854Z,100591.59
2022-12-28T09:29:13.870Z,100590.34
2022-12-28T09:31:42.055Z,100593.28
2022-12-28T09:37:12.216Z,100565.63
2022-12-28T09:39:48.513Z,100558.81
2022-12-28T09:42:29.138Z,100563.19
2022-12-28T09:45:11.436Z,100566.09
2022-12-28T09:47:44.714Z,100556.47
2022-12-28T09:50:17.667Z,100543.25
2022-12-28T09:53:05.397Z,100547.63
2022-12-28T09:55:37.167Z,100550.19
2022-12-28T09:58:13.224Z,100541.38
2022-12-28T10:00:56.405Z,100537.03
2022-12-28T10:03:44.464Z,100527.44
2022-12-28T10:06:28.717Z,100527.47
2022-12-28T10:08:59.554Z,100527.53
2022-12-28T10:11:35.125Z,100518.84
2022-12-28T10:14:17.187Z,100515.44
2022-12-28T10:16:48.703Z,100517.22
2022-12-28T10:19:23.843Z,100515.53
2022-12-28T10:22:14.171Z,100506.75
2022-12-28T10:24:42.227Z,100506.75
2022-12-28T10:27:25.364Z,100493.75
2022-12-28T10:29:53.820Z,100493.88
2022-12-28T10:32:27.332Z,100485.38
2022-12-28T10:35:03.938Z,100497.38
2022-12-28T10:37:35.685Z,100479.19
2022-12-28T10:40:15.059Z,100471.41
2022-12-28T10:42:46.789Z,100484.09
2022-12-28T10:45:23.788Z,100463.16
2022-12-28T10:47:54.348Z,100444.84
2022-12-28T10:50:51.400Z,100436.97
2022-12-28T10:53:29.107Z,100432.84
2022-12-28T10:56:31.760Z,100436.75
2022-12-28T10:59:11.283Z,100413.88
2022-12-28T11:01:40.020Z,100399.78
2022-12-28T11:04:25.296Z,100361.63
2022-12-28T11:06:53.678Z,100359.78
2022-12-28T11:09:23.706Z,100376.72
2022-12-28T11:11:53.966Z,100367.16
2022-12-28T11:14:35.476Z,100366.28
2022-12-28T11:17:25.742Z,100354.75
2022-12-28T11:20:01.134Z,100341.31
2022-12-28T11:22:30.295Z,100340.31
2022-12-28T11:24:59.611Z,100333.06
2022-12-28T11:27:27.045Z,100340.91
2022-12-28T11:29:56.221Z,100341.78
2022-12-28T11:32:57.231Z,100341.88
2022-12-28T11:35:30.063Z,100338.34
2022-12-28T11:38:03.473Z,100325.19
2022-12-28T11:40:52.655Z,100319.06
2022-12-28T11:43:28.568Z,100323.44
2022-12-28T11:46:19.041Z,100320.88
2022-12-28T11:49:23.894Z,100324.47
2022-12-28T11:52:17.589Z,100317.72
2022-12-28T11:55:01.369Z,100320.63
2022-12-28T11:57:43.499Z,100310.22
2022-12-28T12:00:22.879Z,100325.63
2022-12-28T12:03:02.460Z,100323.22
2022-12-28T12:05:38.475Z,100313.66
2022-12-28T12:08:17.227Z,100296.91
2022-12-28T12:10:49.376Z,100269.53
2022-12-28T12:13:28.444Z,100253.59
2022-12-28T12:16:17.656Z,100254.44
2022-12-28T12:18:51.736Z,100261.53
2022-12-28T12:21:36.595Z,100279.28
2022-12-28T12:24:20.953Z,100270.59
2022-12-28T12:26:58.709Z,100259.22
2022-12-28T12:29:44.819Z,100246.84
2022-12-28T12:32:41.923Z,100237.19
2022-12-28T12:35:17.913Z,100227.50
2022-12-28T12:38:13.630Z,100208.94
2022-12-28T12:41:00.664Z,100197.44
2022-12-28T12:43:57.045Z,100184.19
2022-12-28T12:47:15.193Z,100177.09
2022-12-28T12:50:13.315Z,100170.91
2022-12-28T12:53:32.871Z,100149.78
2022-12-28T12:56:33.566Z,100146.19
2022-12-28T12:59:29.815Z,100145.31
2022-12-28T13:02:12.344Z,100125.91
2022-12-28T13:04:46.140Z,100118.84
2022-12-28T13:07:24.504Z,100100.34
2022-12-28T13:09:55.355Z,100082.69
2022-12-28T13:12:23.959Z,100075.66
2022-12-28T13:15:07.512Z,100066.78
2022-12-28T13:17:39.573Z,100073.81
2022-12-28T13:20:21.874Z,100061.50
2022-12-28T13:22:50.033Z,100060.63
2022-12-28T13:25:47.863Z,100047.44
2022-12-28T13:28:57.680Z,100042.22
2022-12-28T13:31:35.862Z,100034.31
2022-12-28T13:34:13.331Z,100034.25
2022-12-28T13:36:58.369Z,100020.19
2022-12-28T13:39:29.598Z,100005.22
2022-12-28T13:42:00.615Z,99995.56
2022-12-28T13:44:30.792Z,99992.06
2022-12-28T13:47:35.915Z,99992.91
2022-12-28T13:50:14.415Z,99994.66
2022-12-28T13:52:59.392Z,99991.16
2022-12-28T13:55:43.362Z,99998.19
2022-12-28T13:58:20.347Z,99990.34
2022-12-28T14:00:50.147Z,99980.63
2022-12-28T14:03:19.895Z,99985.00
2022-12-28T14:05:59.309Z,99968.28
2022-12-28T14:08:28.829Z,99963.88
2022-12-28T14:10:56.844Z,99958.56
2022-12-28T14:13:24.656Z,99950.63
2022-12-28T14:15:52.551Z,99935.66
2022-12-28T14:18:19.984Z,99937.41
2022-12-28T14:20:49.004Z,99935.63
2022-12-28T14:23:34.418Z,99934.78
2022-12-28T14:26:10.968Z,99932.19
2022-12-28T14:28:48.495Z,99949.91
2022-12-28T14:31:24.156Z,99938.53
2022-12-28T14:34:02.955Z,99926.22
2022-12-28T14:36:39.566Z,99906.75
2022-12-28T14:39:07.691Z,99895.25
2022-12-28T14:41:40.766Z,99900.47
2022-12-28T14:44:24.508Z,99903.13
2022-12-28T14:46:54.603Z,99896.06
2022-12-28T14:49:34.853Z,99886.38
2022-12-28T14:52:10.723Z,99889.00
2022-12-28T14:54:46.292Z,99863.47
2022-12-28T14:57:27.731Z,99858.19
2022-12-28T15:00:23.876Z,99862.50
2022-12-28T15:02:51.541Z,99866.91
2022-12-28T15:05:41.396Z,99858.06
2022-12-28T15:08:10.287Z,99857.13
2022-12-28T15:11:00.675Z,99851.00
2022-12-28T15:13:28.382Z,99847.47
2022-12-28T15:16:02.250Z,99837.81
2022-12-28T15:18:30.883Z,99836.00
2022-12-28T15:21:03.598Z,99828.09
2022-12-28T15:23:31.075Z,99825.44
2022-12-28T15:25:58.253Z,99826.31
2022-12-28T15:28:26.207Z,99816.63
2022-12-28T15:30:53.209Z,99806.88
2022-12-28T15:33:20.223Z,99805.06
2022-12-28T15:35:47.176Z,99798.06
2022-12-28T15:38:14.280Z,99790.97
2022-12-28T15:40:41.492Z,99790.94
2022-12-28T15:43:10.060Z,99788.28
2022-12-28T15:45:37.311Z,99791.75
2022-12-28T15:48:05.207Z,99793.47
2022-12-28T15:50:32.468Z,99778.50
2022-12-28T15:53:00.197Z,99781.19
2022-12-28T15:55:27.117Z,99785.56
2022-12-28T15:57:54.217Z,99771.47
2022-12-28T16:00:21.621Z,99769.69
2022-12-28T16:02:48.727Z,99773.19
2022-12-28T16:05:16.155Z,99767.97
2022-12-28T16:07:43.441Z,99760.00
2022-12-28T16:10:10.646Z,99756.50
2022-12-28T16:12:37.689Z,99753.84
2022-12-28T16:15:05.510Z,99750.31
2022-12-28T16:17:32.589Z,99758.09
2022-12-28T16:19:59.522Z,99752.94
2022-12-28T16:22:28.567Z,99747.66
2022-12-28T16:24:55.545Z,99744.06
2022-12-28T16:27:22.581Z,99742.31
2022-12-28T16:29:53.989Z,99745.75
2022-12-28T16:32:24.092Z,99756.34
2022-12-28T16:34:51.123Z,99759.81
2022-12-28T16:37:18.485Z,99760.63
2022-12-28T16:39:46.024Z,99757.09
2022-12-28T16:42:13.104Z,99760.63
2022-12-28T16:44:40.551Z,99759.72
2022-12-28T16:47:07.794Z,99762.31
2022-12-28T16:49:41.495Z,99764.97
2022-12-28T16:52:08.659Z,99765.00
2022-12-28T16:54:37.455Z,99755.28
2022-12-28T16:57:04.426Z,99763.19
2022-12-28T16:59:31.560Z,99753.47
2022-12-28T17:01:59.294Z,99768.38
2022-12-28T17:04:26.626Z,99753.44
2022-12-28T17:06:53.874Z,99753.38
2022-12-28T17:09:21.376Z,99766.59
2022-12-28T17:11:50.980Z,99750.72
2022-12-28T17:14:35.988Z,99757.81
2022-12-28T17:17:06.211Z,99746.38
2022-12-28T17:19:34.037Z,99737.59
2022-12-28T17:22:04.086Z,99739.44
2022-12-28T17:24:31.532Z,99734.09
2022-12-28T17:27:05.235Z,99720.88
2022-12-28T17:29:35.215Z,99725.25
2022-12-28T17:32:02.323Z,99715.63
2022-12-28T17:34:30.908Z,99718.34
2022-12-28T17:36:57.969Z,99713.94
2022-12-28T17:39:25.939Z,99705.22
2022-12-28T17:41:52.966Z,99708.72
2022-12-28T17:44:20.151Z,99694.69
2022-12-28T17:46:47.465Z,99690.31
2022-12-28T17:49:16.174Z,99680.69
2022-12-28T17:51:44.958Z,99676.31
2022-12-28T17:54:14.835Z,99673.66
2022-12-28T17:56:46.715Z,99670.19
2022-12-28T17:59:16.975Z,99665.81
2022-12-28T18:01:45.961Z,99659.75
2022-12-28T18:04:13.071Z,99655.44
2022-12-28T18:06:40.312Z,99651.91
2022-12-28T18:09:08.422Z,99641.41
2022-12-28T18:11:36.387Z,99623.88
2022-12-28T18:14:03.982Z,99620.47
2022-12-28T18:16:31.185Z,99606.34
2022-12-28T18:18:59.912Z,99604.59
2022-12-28T18:21:27.103Z,99594.91
2022-12-28T18:23:54.046Z,99608.06
2022-12-28T18:26:26.444Z,99594.97
2022-12-28T18:28:55.986Z,99590.53
2022-12-28T18:31:29.428Z,99579.09
2022-12-28T18:33:56.659Z,99573.88
2022-12-28T18:36:23.650Z,99579.13
2022-12-28T18:38:50.855Z,99578.25
2022-12-28T18:41:21.192Z,99577.44
2022-12-28T18:43:51.020Z,99573.94
2022-12-28T18:46:18.352Z,99583.59
2022-12-28T18:48:45.454Z,99572.13
2022-12-28T18:51:17.306Z,99566.03
2022-12-28T18:53:45.559Z,99566.03
2022-12-28T18:56:19.285Z,99552.81
2022-12-28T18:58:52.504Z,99548.44
2022-12-28T19:04:11.403Z,99537.84
2022-12-28T19:06:39.320Z,99552.81
2022-12-28T19:09:07.884Z,99538.78
2022-12-28T19:11:36.411Z,99534.44
2022-12-28T19:14:09.980Z,99529.22
2022-12-28T19:16:37.104Z,99516.97
2022-12-28T19:19:04.456Z,99501.19
2022-12-28T19:21:36.949Z,99501.25
2022-12-28T19:24:18.381Z,99475.75
2022-12-28T19:26:46.996Z,99474.91
2022-12-28T19:29:16.081Z,99480.19
2022-12-28T19:31:43.432Z,99465.31
2022-12-28T19:34:10.475Z,99458.34
2022-12-28T19:36:37.647Z,99461.91
2022-12-28T19:39:04.705Z,99433.78
2022-12-28T19:41:35.640Z,99424.13
2022-12-28T19:44:04.389Z,99412.72
2022-12-28T19:46:32.321Z,99403.91
2022-12-28T19:49:02.435Z,99403.03
2022-12-28T19:51:32.327Z,99385.47
2022-12-28T19:54:01.121Z,99383.69
2022-12-28T19:56:28.416Z,99367.00
2022-12-28T19:59:03.099Z,99357.34
2022-12-28T20:01:32.482Z,99358.22
2022-12-28T20:04:00.051Z,99341.53
2022-12-28T20:06:30.015Z,99344.16
2022-12-28T20:09:00.720Z,99335.38
2022-12-28T20:11:29.637Z,99328.34
2022-12-28T20:14:20.416Z,99319.56
2022-12-28T20:17:17.116Z,99325.72
2022-12-28T20:19:58.156Z,99316.06
2022-12-28T20:22:29.505Z,99323.06
2022-12-28T20:25:08.597Z,99302.00
2022-12-28T20:27:36.309Z,99305.53
2022-12-28T20:30:04.040Z,99301.13
2022-12-28T20:32:30.961Z,99294.09
2022-12-28T20:34:58.077Z,99282.69
2022-12-28T20:37:25.088Z,99287.09
2022-12-28T20:39:52.075Z,99297.66
2022-12-28T20:42:37.864Z,99302.91
2022-12-28T20:45:05.558Z,99303.78
2022-12-28T20:47:32.873Z,99286.22
2022-12-28T20:50:00.440Z,99280.97
2022-12-28T20:52:27.471Z,99268.69
2022-12-28T20:54:54.385Z,99268.69
2022-12-28T20:57:29.795Z,99273.94
2022-12-28T20:59:56.778Z,99266.06
2022-12-28T21:02:23.798Z,99269.56
2022-12-28T21:04:51.021Z,99270.44
2022-12-28T21:07:19.628Z,99268.66
2022-12-28T21:09:50.725Z,99273.06
2022-12-28T21:12:17.853Z,99263.41
2022-12-28T21:14:45.061Z,99258.13
2022-12-28T21:17:22.597Z,99266.94
2022-12-28T21:19:54.301Z,99263.41
2022-12-28T21:22:23.832Z,99280.09
2022-12-28T21:24:50.953Z,99287.13
2022-12-28T21:27:17.893Z,99283.59
2022-12-28T21:29:44.869Z,99286.25
2022-12-28T21:32:13.182Z,99282.72
2022-12-28T21:34:40.178Z,99280.97
2022-12-28T21:37:25.817Z,99280.06
2022-12-28T21:39:52.766Z,99273.94
2022-12-28T21:42:19.701Z,99273.94
2022-12-28T21:44:46.666Z,99283.59
2022-12-28T21:47:13.606Z,99273.06
2022-12-28T21:49:43.328Z,99269.53
2022-12-28T21:52:10.286Z,99279.19
2022-12-28T21:54:37.629Z,99277.44
2022-12-28T21:57:07.843Z,99277.44
2022-12-28T21:59:34.817Z,99281.81
2022-12-28T22:02:20.694Z,99285.31
2022-12-28T22:05:06.247Z,99277.41
2022-12-28T22:07:35.169Z,99287.06
2022-12-28T22:10:20.639Z,99265.09
2022-12-28T22:12:47.572Z,99270.38
2022-12-28T22:15:39.424Z,99273.03
2022-12-28T22:21:08.025Z,99258.97
2022-12-28T22:23:35.309Z,99266.88
2022-12-28T22:26:02.820Z,99251.06
2022-12-28T22:28:29.999Z,99267.75
2022-12-28T22:30:56.954Z,99251.94
2022-12-28T22:33:23.977Z,99244.94
2022-12-28T22:35:51.000Z,99262.50
2022-12-28T22:38:18.022Z,99273.03
2022-12-28T22:40:44.969Z,99271.28
2022-12-28T22:43:11.911Z,99251.09
2022-12-28T22:45:38.904Z,99273.03
2022-12-28T22:48:06.222Z,99270.41
2022-12-28T22:50:36.867Z,99275.69
2022-12-28T22:53:06.801Z,99287.06
2022-12-28T22:55:33.793Z,99274.78
2022-12-28T22:58:00.764Z,99301.06
2022-12-28T23:00:27.700Z,99297.50
2022-12-28T23:02:54.741Z,99286.94
2022-12-28T23:05:21.933Z,99298.22
2022-12-28T23:07:48.885Z,99306.84
2022-12-28T23:10:15.963Z,99308.28
2022-12-28T23:12:43.042Z,99266.09
2022-12-28T23:15:19.058Z,99255.59
2022-12-28T23:17:48.608Z,99267.78
2022-12-28T23:20:34.665Z,99249.38
2022-12-28T23:23:19.913Z,99245.00
2022-12-28T23:26:05.516Z,99277.50
2022-12-28T23:28:35.816Z,99286.81
2022-12-28T23:31:03.455Z,99264.81
2022-12-28T23:33:30.508Z,99315.91
2022-12-28T23:36:02.992Z,99264.50
2022-12-28T23:38:32.926Z,99244.31
2022-12-28T23:41:24.331Z,99242.53
2022-12-28T23:43:51.658Z,99238.28
2022-12-28T23:46:18.659Z,99242.81
2022-12-28T23:48:45.666Z,99243.75
2022-12-28T23:51:12.644Z,99278.88
2022-12-28T23:53:39.604Z,99252.41
2022-12-28T23:56:07.294Z,99274.31
2022-12-28T23:58:34.235Z,99264.56
