createdAt,value
2023-04-02T00:01:31.916Z,11.20
2023-04-02T00:04:09.128Z,11.30
2023-04-02T00:06:45.816Z,10.82
2023-04-02T00:09:34.285Z,10.90
2023-04-02T00:12:17.006Z,11.80
2023-04-02T00:14:53.856Z,10.80
2023-04-02T00:17:28.248Z,10.70
2023-04-02T00:20:06.881Z,11.05
2023-04-02T00:22:47.704Z,10.45
2023-04-02T00:25:20.668Z,11.48
2023-04-02T00:27:53.677Z,11.35
2023-04-02T00:30:26.821Z,11.98
2023-04-02T00:33:02.097Z,11.23
2023-04-02T00:35:40.533Z,10.93
2023-04-02T00:38:21.423Z,10.65
2023-04-02T00:40:57.595Z,11.77
2023-04-02T00:43:33.580Z,11.20
2023-04-02T00:46:15.911Z,11.18
2023-04-02T00:48:57.245Z,10.85
2023-04-02T00:51:36.459Z,11.52
2023-04-02T00:54:15.797Z,10.13
2023-04-02T00:56:51.791Z,11.10
2023-04-02T00:59:29.741Z,11.52
2023-04-02T01:02:26.504Z,11.73
2023-04-02T01:05:03.553Z,12.10
2023-04-02T01:07:52.632Z,12.20
2023-04-02T01:10:37.970Z,11.88
2023-04-02T01:13:22.399Z,12.07
2023-04-02T01:16:04.312Z,13.20
2023-04-02T01:18:56.918Z,11.90
2023-04-02T01:21:42.255Z,13.25
2023-04-02T01:24:16.121Z,12.80
2023-04-02T01:29:34.420Z,12.15
2023-04-02T01:32:11.382Z,12.60
2023-04-02T01:34:46.903Z,12.45
2023-04-02T01:37:34.229Z,13.40
2023-04-02T01:40:17.293Z,12.65
2023-04-02T01:42:57.444Z,12.88
2023-04-02T01:45:32.314Z,12.73
2023-04-02T01:48:08.093Z,11.50
2023-04-02T01:50:42.133Z,11.98
2023-04-02T01:53:17.597Z,12.00
2023-04-02T01:55:52.559Z,11.23
2023-04-02T01:58:28.096Z,10.05
2023-04-02T02:01:07.283Z,10.27
2023-04-02T02:03:43.702Z,10.40
2023-04-02T02:06:19.778Z,11.88
2023-04-02T02:08:56.727Z,10.52
2023-04-02T02:11:31.837Z,10.52
2023-04-02T02:14:12.857Z,10.75
2023-04-02T02:16:48.498Z,10.82
2023-04-02T02:19:27.551Z,10.65
2023-04-02T02:22:10.171Z,10.60
2023-04-02T02:24:43.458Z,10.40
2023-04-02T02:27:47.193Z,9.50
2023-04-02T02:30:25.663Z,8.75
2023-04-02T02:33:06.659Z,9.25
2023-04-02T02:35:45.490Z,9.13
2023-04-02T02:38:45.145Z,8.63
2023-04-02T02:41:32.757Z,7.70
2023-04-02T02:44:15.510Z,8.73
2023-04-02T02:46:53.311Z,8.07
2023-04-02T02:49:31.324Z,7.97
2023-04-02T02:52:16.199Z,8.05
2023-04-02T02:55:04.497Z,8.07
2023-04-02T02:57:52.730Z,7.43
2023-04-02T03:00:27.484Z,7.97
2023-04-02T03:03:05.108Z,7.70
2023-04-02T03:05:41.571Z,7.57
2023-04-02T03:08:30.425Z,7.32
2023-04-02T03:11:12.174Z,7.15
2023-04-02T03:13:50.618Z,6.40
2023-04-02T03:16:29.869Z,5.90
2023-04-02T03:19:10.007Z,5.80
2023-04-02T03:21:50.031Z,5.65
2023-04-02T03:24:35.913Z,5.60
2023-04-02T03:30:05.259Z,5.00
2023-04-02T03:32:42.655Z,5.22
2023-04-02T03:35:23.527Z,6.25
2023-04-02T03:38:03.811Z,5.97
2023-04-02T03:40:42.026Z,5.45
2023-04-02T03:43:22.833Z,6.85
2023-04-02T03:46:01.548Z,7.07
2023-04-02T03:48:40.687Z,6.63
2023-04-02T03:51:19.191Z,6.47
2023-04-02T03:53:53.717Z,6.28
2023-04-02T03:56:31.608Z,7.45
2023-04-02T03:59:14.483Z,7.60
2023-04-02T04:01:54.949Z,7.68
2023-04-02T04:04:31.701Z,7.68
2023-04-02T04:07:05.025Z,7.50
2023-04-02T04:09:42.639Z,7.65
2023-04-02T04:12:26.695Z,6.80
2023-04-02T04:15:06.661Z,6.78
2023-04-02T04:17:54.106Z,7.57
2023-04-02T04:20:37.753Z,6.73
2023-04-02T04:23:18.148Z,6.90
2023-04-02T04:25:58.686Z,7.95
2023-04-02T04:28:39.323Z,7.43
2023-04-02T04:31:22.821Z,7.10
2023-04-02T04:34:05.187Z,7.35
2023-04-02T04:36:48.005Z,5.97
2023-04-02T04:39:29.709Z,5.55
2023-04-02T04:42:06.898Z,5.90
2023-04-02T04:44:45.439Z,5.10
2023-04-02T04:47:25.335Z,4.90
2023-04-02T04:50:04.982Z,5.22
2023-04-02T04:52:44.459Z,4.45
2023-04-02T04:55:38.278Z,4.45
2023-04-02T04:58:22.350Z,4.55
2023-04-02T05:01:04.606Z,4.60
2023-04-02T05:03:44.542Z,4.50
2023-04-02T05:06:33.722Z,4.90
2023-04-02T05:09:17.770Z,4.57
2023-04-02T05:11:54.635Z,4.78
2023-04-02T05:14:36.523Z,4.55
2023-04-02T05:17:17.843Z,4.57
2023-04-02T05:19:56.896Z,6.25
2023-04-02T05:22:40.162Z,4.82
2023-04-02T05:25:30.402Z,4.40
2023-04-02T05:28:14.390Z,5.20
2023-04-02T05:30:53.621Z,5.03
2023-04-02T05:33:30.925Z,5.32
2023-04-02T05:36:11.622Z,5.03
2023-04-02T05:38:54.730Z,5.05
2023-04-02T05:41:44.909Z,5.50
2023-04-02T05:44:29.669Z,4.93
2023-04-02T05:47:09.151Z,4.90
2023-04-02T05:49:46.851Z,4.47
2023-04-02T05:52:24.420Z,4.82
2023-04-02T05:55:00.810Z,4.28
2023-04-02T05:57:45.836Z,4.30
2023-04-02T06:00:45.675Z,4.25
2023-04-02T06:03:29.756Z,4.07
2023-04-02T06:06:14.204Z,3.33
2023-04-02T06:08:55.708Z,3.22
2023-04-02T06:11:33.990Z,4.20
2023-04-02T06:14:11.212Z,3.38
2023-04-02T06:16:45.930Z,3.60
2023-04-02T06:19:26.830Z,3.35
2023-04-02T06:22:16.620Z,3.80
2023-04-02T06:24:56.997Z,3.60
2023-04-02T06:27:31.284Z,3.67
2023-04-02T06:30:11.769Z,3.20
2023-04-02T06:32:45.443Z,3.60
2023-04-02T06:35:21.040Z,4.80
2023-04-02T06:38:06.170Z,3.88
2023-04-02T06:40:43.607Z,3.38
2023-04-02T06:43:33.401Z,4.25
2023-04-02T06:46:32.498Z,3.42
2023-04-02T06:49:16.349Z,3.35
2023-04-02T06:51:54.574Z,3.13
2023-04-02T06:54:28.019Z,2.70
2023-04-02T06:57:15.349Z,3.08
2023-04-02T06:59:51.043Z,2.60
2023-04-02T07:02:32.373Z,2.65
2023-04-02T07:05:12.283Z,3.10
2023-04-02T07:07:53.983Z,3.08
2023-04-02T07:10:27.112Z,3.05
2023-04-02T07:13:02.445Z,3.83
2023-04-02T07:15:36.403Z,3.30
2023-04-02T07:18:23.052Z,3.42
2023-04-02T07:20:56.739Z,11.18
2023-04-02T07:23:31.845Z,6.05
2023-04-02T07:26:06.692Z,4.93
2023-04-02T07:28:39.808Z,3.40
2023-04-02T07:31:18.820Z,4.82
2023-04-02T07:33:52.519Z,4.30
2023-04-02T07:36:26.329Z,4.55
2023-04-02T07:39:00.882Z,4.60
2023-04-02T07:41:33.915Z,4.25
2023-04-02T07:44:08.198Z,4.75
2023-04-02T07:46:41.491Z,4.60
2023-04-02T07:49:14.555Z,4.40
2023-04-02T07:51:47.608Z,5.05
2023-04-02T07:54:23.301Z,4.18
2023-04-02T07:56:59.109Z,4.63
2023-04-02T07:59:32.151Z,4.47
2023-04-02T08:02:06.034Z,4.50
2023-04-02T08:04:39.161Z,5.30
2023-04-02T08:07:12.352Z,4.90
2023-04-02T08:09:46.782Z,7.28
2023-04-02T08:12:19.870Z,4.63
2023-04-02T08:14:52.940Z,5.20
2023-04-02T08:17:26.902Z,5.45
2023-04-02T08:22:34.045Z,4.72
2023-04-02T08:25:09.581Z,5.30
2023-04-02T08:27:43.032Z,4.53
2023-04-02T08:30:16.515Z,5.00
2023-04-02T08:32:49.595Z,4.70
2023-04-02T08:35:23.583Z,4.97
2023-04-02T08:37:56.569Z,5.10
2023-04-02T08:40:36.238Z,5.22
2023-04-02T08:43:28.920Z,4.72
2023-04-02T08:49:15.646Z,6.13
2023-04-02T08:51:48.798Z,4.00
2023-04-02T08:54:27.819Z,3.58
2023-04-02T08:57:08.029Z,3.60
2023-04-02T08:59:43.105Z,3.50
2023-04-02T09:02:28.759Z,3.80
2023-04-02T09:05:06.072Z,3.53
2023-04-02T09:07:39.238Z,3.80
2023-04-02T09:10:15.113Z,4.28
2023-04-02T09:12:53.459Z,3.40
2023-04-02T09:15:35.199Z,3.47
2023-04-02T09:18:16.152Z,4.00
2023-04-02T09:20:50.137Z,4.55
2023-04-02T09:23:27.066Z,3.63
2023-04-02T09:26:04.591Z,5.03
2023-04-02T09:28:39.869Z,4.70
2023-04-02T09:31:20.760Z,3.35
2023-04-02T09:33:54.771Z,20.30
2023-04-02T09:36:35.766Z,5.75
2023-04-02T09:39:18.615Z,3.28
2023-04-02T09:42:04.564Z,3.45
2023-04-02T09:44:39.733Z,3.40
2023-04-02T09:47:28.867Z,3.60
2023-04-02T09:50:28.895Z,3.65
2023-04-02T09:53:42.446Z,3.50
2023-04-02T09:56:21.737Z,3.08
2023-04-02T09:59:06.238Z,3.35
2023-04-02T10:01:42.879Z,3.55
2023-04-02T10:04:37.622Z,4.32
2023-04-02T10:07:32.435Z,3.10
2023-04-02T10:10:20.108Z,2.80
2023-04-02T10:12:59.432Z,3.67
2023-04-02T10:15:36.415Z,2.92
2023-04-02T10:18:16.849Z,3.45
2023-04-02T10:20:53.758Z,3.42
2023-04-02T10:23:34.739Z,3.00
2023-04-02T10:26:57.231Z,3.45
2023-04-02T10:29:53.503Z,3.00
2023-04-02T10:32:33.392Z,3.15
2023-04-02T10:35:16.939Z,3.55
2023-04-02T10:38:22.605Z,3.33
2023-04-02T10:41:01.406Z,3.13
2023-04-02T10:44:16.633Z,3.70
2023-04-02T10:47:09.329Z,3.28
2023-04-02T10:49:49.795Z,3.33
2023-04-02T10:52:30.416Z,4.68
2023-04-02T10:55:08.770Z,18.65
2023-04-02T10:57:43.302Z,4.18
2023-04-02T11:00:23.512Z,3.50
2023-04-02T11:03:11.445Z,3.00
2023-04-02T11:05:47.901Z,2.78
2023-04-02T11:08:26.159Z,2.97
2023-04-02T11:11:11.910Z,2.80
2023-04-02T11:13:54.498Z,2.83
2023-04-02T11:16:28.635Z,3.17
2023-04-02T11:19:27.970Z,2.90
2023-04-02T11:22:06.868Z,3.30
2023-04-02T11:24:46.119Z,3.65
2023-04-02T11:27:30.393Z,3.17
2023-04-02T11:30:14.087Z,6.50
2023-04-02T11:32:49.666Z,3.42
2023-04-02T11:35:37.534Z,3.17
2023-04-02T11:38:52.244Z,2.95
2023-04-02T11:42:03.378Z,3.08
2023-04-02T11:44:36.392Z,2.83
2023-04-02T11:47:20.609Z,2.90
2023-04-02T11:50:26.272Z,5.57
2023-04-02T11:53:03.605Z,3.03
2023-04-02T11:55:38.132Z,2.97
2023-04-02T11:58:39.255Z,3.45
2023-04-02T12:01:50.650Z,3.47
2023-04-02T12:04:47.151Z,3.63
2023-04-02T12:07:58.364Z,3.03
2023-04-02T12:10:34.841Z,2.92
2023-04-02T12:13:19.668Z,3.00
2023-04-02T12:15:54.138Z,3.03
2023-04-02T12:18:27.228Z,2.55
2023-04-02T12:21:00.326Z,2.40
2023-04-02T12:23:36.488Z,2.47
2023-04-02T12:26:30.249Z,2.15
2023-04-02T12:29:24.244Z,2.35
2023-04-02T12:32:00.959Z,2.40
2023-04-02T12:34:34.649Z,2.15
2023-04-02T12:37:23.953Z,2.08
2023-04-02T12:39:59.749Z,2.10
2023-04-02T12:42:34.831Z,2.15
2023-04-02T12:45:09.123Z,2.38
2023-04-02T12:47:47.101Z,23.08
2023-04-02T12:50:22.993Z,5.55
2023-04-02T12:52:59.036Z,3.55
2023-04-02T12:55:33.581Z,3.03
2023-04-02T12:58:29.882Z,2.50
2023-04-02T13:01:18.649Z,2.72
2023-04-02T13:04:04.972Z,3.00
2023-04-02T13:06:38.531Z,2.60
2023-04-02T13:09:30.994Z,2.65
2023-04-02T13:12:04.348Z,3.20
2023-04-02T13:14:37.977Z,3.70
2023-04-02T13:17:42.332Z,3.00
2023-04-02T13:20:34.555Z,3.17
2023-04-02T13:23:32.260Z,3.60
2023-04-02T13:26:17.206Z,3.95
2023-04-02T13:28:58.022Z,3.53
2023-04-02T13:31:33.729Z,2.90
2023-04-02T13:34:07.114Z,2.67
2023-04-02T13:36:41.656Z,3.85
2023-04-02T13:39:15.377Z,3.03
2023-04-02T13:41:51.052Z,10.75
2023-04-02T13:44:25.962Z,3.78
2023-04-02T13:47:00.149Z,3.17
2023-04-02T13:49:33.373Z,3.70
2023-04-02T13:52:15.300Z,3.40
2023-04-02T13:54:50.823Z,3.58
2023-04-02T13:57:23.926Z,3.47
2023-04-02T13:59:57.023Z,3.45
2023-04-02T14:02:30.563Z,3.90
2023-04-02T14:05:13.779Z,4.82
2023-04-02T14:08:00.139Z,4.50
2023-04-02T14:10:54.284Z,4.15
2023-04-02T14:13:48.917Z,4.43
2023-04-02T14:16:33.177Z,4.70
2023-04-02T14:19:23.384Z,4.53
2023-04-02T14:22:09.870Z,4.43
2023-04-02T14:24:53.485Z,4.28
2023-04-02T14:27:39.072Z,4.30
2023-04-02T14:30:19.157Z,4.50
2023-04-02T14:32:59.555Z,3.70
2023-04-02T14:35:36.337Z,4.35
2023-04-02T14:38:18.290Z,4.90
2023-04-02T14:40:58.332Z,4.90
2023-04-02T14:43:38.119Z,5.45
2023-04-02T14:46:11.626Z,4.97
2023-04-02T14:48:50.446Z,5.38
2023-04-02T14:51:30.990Z,5.70
2023-04-02T14:54:12.224Z,5.90
2023-04-02T14:56:50.244Z,5.70
2023-04-02T14:59:30.006Z,5.95
2023-04-02T15:02:08.776Z,5.72
2023-04-02T15:04:47.069Z,6.57
2023-04-02T15:07:24.035Z,7.63
2023-04-02T15:10:07.430Z,7.45
2023-04-02T15:12:43.244Z,7.78
2023-04-02T15:15:36.991Z,8.85
2023-04-02T15:18:14.506Z,9.20
2023-04-02T15:20:58.409Z,9.75
2023-04-02T15:23:44.174Z,10.75
2023-04-02T15:26:23.829Z,10.15
2023-04-02T15:29:06.325Z,7.10
2023-04-02T15:31:44.655Z,5.60
2023-04-02T15:34:28.234Z,4.20
2023-04-02T15:37:18.466Z,4.45
2023-04-02T15:40:15.691Z,4.75
2023-04-02T15:43:02.338Z,5.18
2023-04-02T15:45:50.223Z,5.60
2023-04-02T15:49:02.066Z,5.22
2023-04-02T15:51:58.013Z,6.55
2023-04-02T15:54:49.558Z,5.53
2023-04-02T15:57:41.980Z,5.68
2023-04-02T16:00:26.521Z,5.88
2023-04-02T16:03:28.700Z,6.60
2023-04-02T16:06:26.390Z,5.63
2023-04-02T16:09:13.337Z,6.28
2023-04-02T16:11:46.735Z,5.15
2023-04-02T16:14:27.833Z,5.60
2023-04-02T16:17:17.567Z,6.55
2023-04-02T16:19:54.647Z,5.57
2023-04-02T16:22:35.360Z,5.97
2023-04-02T16:25:19.127Z,5.85
2023-04-02T16:28:01.409Z,7.32
2023-04-02T16:30:47.969Z,6.93
2023-04-02T16:33:35.880Z,7.43
2023-04-02T16:36:23.986Z,7.78
2023-04-02T16:39:37.752Z,8.35
2023-04-02T16:42:31.964Z,6.57
2023-04-02T16:48:16.688Z,6.60
2023-04-02T16:51:00.614Z,7.13
2023-04-02T16:54:02.268Z,7.60
2023-04-02T16:56:59.015Z,8.30
2023-04-02T16:59:47.383Z,8.27
2023-04-02T17:02:40.227Z,8.15
2023-04-02T17:05:33.846Z,8.07
2023-04-02T17:08:20.301Z,11.52
2023-04-02T17:11:17.448Z,14.95
2023-04-02T17:14:06.586Z,7.50
2023-04-02T17:16:45.796Z,6.78
2023-04-02T17:19:23.558Z,6.38
2023-04-02T17:22:03.483Z,7.57
2023-04-02T17:24:45.133Z,6.38
2023-04-02T17:27:26.404Z,7.50
2023-04-02T17:30:07.070Z,6.93
2023-04-02T17:32:41.177Z,7.60
2023-04-02T17:35:21.942Z,6.72
2023-04-02T17:38:06.764Z,7.25
2023-04-02T17:40:49.653Z,7.78
2023-04-02T17:43:37.792Z,8.00
2023-04-02T17:46:21.787Z,7.90
2023-04-02T17:49:03.528Z,8.07
2023-04-02T17:51:46.556Z,8.38
2023-04-02T17:54:37.206Z,7.57
2023-04-02T17:57:25.088Z,8.15
2023-04-02T18:00:21.201Z,7.82
2023-04-02T18:03:29.935Z,8.15
2023-04-02T18:06:15.262Z,9.65
2023-04-02T18:09:04.986Z,9.57
2023-04-02T18:11:49.519Z,8.10
2023-04-02T18:14:43.462Z,8.35
2023-04-02T18:17:27.301Z,8.43
2023-04-02T18:20:11.167Z,9.98
2023-04-02T18:22:52.051Z,7.70
2023-04-02T18:25:35.913Z,7.85
2023-04-02T18:28:37.254Z,6.97
2023-04-02T18:31:19.812Z,7.18
2023-04-02T18:34:13.293Z,8.23
2023-04-02T18:36:56.889Z,7.97
2023-04-02T18:39:46.494Z,7.00
2023-04-02T18:42:33.108Z,6.20
2023-04-02T18:45:15.139Z,6.20
2023-04-02T18:47:59.818Z,4.82
2023-04-02T18:50:37.038Z,4.65
2023-04-02T18:53:14.491Z,4.78
2023-04-02T18:55:55.251Z,4.00
2023-04-02T18:58:35.103Z,3.38
2023-04-02T19:01:11.123Z,3.05
2023-04-02T19:03:50.291Z,3.60
2023-04-02T19:06:28.363Z,3.72
2023-04-02T19:09:10.086Z,4.00
2023-04-02T19:11:43.285Z,3.70
2023-04-02T19:14:19.415Z,3.95
2023-04-02T19:17:02.836Z,3.95
2023-04-02T19:19:44.199Z,3.40
2023-04-02T19:22:31.553Z,3.85
2023-04-02T19:25:35.965Z,7.03
2023-04-02T19:28:14.400Z,9.20
2023-04-02T19:31:02.664Z,4.10
2023-04-02T19:33:43.520Z,3.20
2023-04-02T19:36:36.708Z,3.28
2023-04-02T19:39:34.955Z,3.17
2023-04-02T19:42:20.214Z,2.63
2023-04-02T19:44:55.236Z,2.47
2023-04-02T19:47:28.518Z,2.80
2023-04-02T19:50:03.454Z,4.38
2023-04-02T19:52:36.573Z,3.20
2023-04-02T19:55:11.359Z,3.22
2023-04-02T19:57:44.584Z,2.97
2023-04-02T20:00:18.841Z,3.42
2023-04-02T20:02:52.046Z,3.22
2023-04-02T20:05:25.245Z,7.30
2023-04-02T20:07:58.432Z,4.28
2023-04-02T20:10:37.264Z,3.70
2023-04-02T20:13:10.572Z,3.10
2023-04-02T20:15:43.557Z,3.47
2023-04-02T20:18:16.579Z,3.97
2023-04-02T20:20:50.318Z,4.20
2023-04-02T20:23:23.788Z,4.70
2023-04-02T20:25:58.840Z,4.00
2023-04-02T20:28:32.328Z,4.47
2023-04-02T20:31:10.261Z,4.00
2023-04-02T20:33:44.295Z,4.93
2023-04-02T20:36:18.781Z,4.90
2023-04-02T20:38:52.637Z,5.00
2023-04-02T20:44:01.052Z,4.38
2023-04-02T20:46:34.209Z,4.90
2023-04-02T20:49:07.571Z,6.55
2023-04-02T20:51:40.559Z,4.65
2023-04-02T20:54:13.612Z,5.20
2023-04-02T20:56:48.036Z,5.00
2023-04-02T20:59:21.046Z,11.48
2023-04-02T21:01:54.135Z,6.90
2023-04-02T21:04:28.800Z,5.03
2023-04-02T21:07:01.849Z,4.97
2023-04-02T21:09:36.859Z,5.63
2023-04-02T21:12:14.696Z,4.65
2023-04-02T21:14:48.589Z,4.90
2023-04-02T21:19:54.349Z,5.60
2023-04-02T21:22:27.324Z,5.27
2023-04-02T21:25:00.338Z,5.50
2023-04-02T21:27:35.146Z,4.45
2023-04-02T21:30:12.627Z,4.47
2023-04-02T21:32:47.228Z,4.82
2023-04-02T21:35:20.285Z,5.00
2023-04-02T21:37:53.262Z,5.28
2023-04-02T21:40:26.216Z,4.00
2023-04-02T21:43:00.636Z,4.67
2023-04-02T21:45:36.409Z,5.03
2023-04-02T21:48:09.609Z,4.15
2023-04-02T21:50:42.612Z,4.00
2023-04-02T21:53:15.574Z,4.60
2023-04-02T21:55:48.555Z,4.13
2023-04-02T21:58:22.925Z,3.70
2023-04-02T22:00:55.954Z,3.88
2023-04-02T22:03:31.834Z,4.03
2023-04-02T22:06:08.160Z,3.70
2023-04-02T22:08:43.045Z,3.30
2023-04-02T22:11:17.798Z,3.20
2023-04-02T22:13:52.411Z,2.72
2023-04-02T22:16:27.235Z,3.58
2023-04-02T22:19:02.448Z,3.17
2023-04-02T22:21:36.860Z,3.15
2023-04-02T22:24:14.413Z,3.55
2023-04-02T22:26:47.898Z,3.25
2023-04-02T22:29:22.472Z,3.22
2023-04-02T22:31:55.520Z,2.95
2023-04-02T22:34:28.820Z,3.60
2023-04-02T22:37:01.831Z,3.47
2023-04-02T22:39:34.831Z,3.08
2023-04-02T22:42:08.024Z,3.55
2023-04-02T22:44:42.456Z,3.07
2023-04-02T22:47:15.849Z,2.80
2023-04-02T22:49:48.901Z,3.20
2023-04-02T22:52:21.864Z,2.97
2023-04-02T22:54:55.962Z,3.07
2023-04-02T22:57:29.411Z,3.00
2023-04-02T23:00:04.834Z,2.80
2023-04-02T23:02:38.025Z,2.42
2023-04-02T23:05:11.800Z,2.50
2023-04-02T23:07:44.922Z,2.67
2023-04-02T23:10:19.427Z,2.53
2023-04-02T23:12:52.408Z,2.40
2023-04-02T23:15:26.803Z,2.80
2023-04-02T23:17:59.833Z,2.45
2023-04-02T23:20:32.844Z,2.60
2023-04-02T23:23:06.332Z,2.53
2023-04-02T23:25:41.233Z,2.67
2023-04-02T23:28:14.797Z,2.85
2023-04-02T23:30:49.202Z,2.70
2023-04-02T23:33:22.227Z,2.58
2023-04-02T23:35:55.241Z,2.30
2023-04-02T23:38:28.493Z,2.50
2023-04-02T23:41:01.457Z,2.78
2023-04-02T23:43:34.470Z,2.25
2023-04-02T23:46:08.899Z,2.73
2023-04-02T23:48:41.973Z,2.20
2023-04-02T23:51:15.452Z,2.10
2023-04-02T23:53:48.520Z,2.38
2023-04-02T23:56:21.848Z,2.50
2023-04-02T23:58:54.929Z,2.67
