createdAt,value
2023-02-27T00:00:24.487Z,3.67
2023-02-27T00:02:53.369Z,3.58
2023-02-27T00:05:22.782Z,3.43
2023-02-27T00:07:50.856Z,3.48
2023-02-27T00:10:19.048Z,3.54
2023-02-27T00:12:46.295Z,3.58
2023-02-27T00:15:19.185Z,3.50
2023-02-27T00:17:46.647Z,3.64
2023-02-27T00:20:16.053Z,3.55
2023-02-27T00:22:43.735Z,3.36
2023-02-27T00:25:12.018Z,3.54
2023-02-27T00:27:39.973Z,3.47
2023-02-27T00:30:10.598Z,3.53
2023-02-27T00:32:37.919Z,3.53
2023-02-27T00:35:07.002Z,3.28
2023-02-27T00:37:34.869Z,3.43
2023-02-27T00:40:02.533Z,3.40
2023-02-27T00:42:30.983Z,3.58
2023-02-27T00:44:58.512Z,3.58
2023-02-27T00:47:25.731Z,3.54
2023-02-27T00:49:53.629Z,3.09
2023-02-27T00:52:20.847Z,3.24
2023-02-27T00:54:48.033Z,3.27
2023-02-27T00:57:15.223Z,3.28
2023-02-27T00:59:42.613Z,3.63
2023-02-27T01:02:09.921Z,3.51
2023-02-27T01:04:37.093Z,3.54
2023-02-27T01:07:04.358Z,3.58
2023-02-27T01:09:31.716Z,3.45
2023-02-27T01:11:58.947Z,3.41
2023-02-27T01:14:26.676Z,3.33
2023-02-27T01:16:53.866Z,3.51
2023-02-27T01:19:21.291Z,3.55
2023-02-27T01:21:48.489Z,3.53
2023-02-27T01:24:15.973Z,3.61
2023-02-27T01:26:43.104Z,3.54
2023-02-27T01:29:10.659Z,3.51
2023-02-27T01:31:39.284Z,3.44
2023-02-27T01:34:06.454Z,3.64
2023-02-27T01:36:33.668Z,3.72
2023-02-27T01:39:00.832Z,3.70
2023-02-27T01:41:29.114Z,3.60
2023-02-27T01:43:59.447Z,3.72
2023-02-27T01:46:28.017Z,3.68
2023-02-27T01:49:00.352Z,3.57
2023-02-27T01:51:32.943Z,3.50
2023-02-27T01:54:02.909Z,3.53
2023-02-27T01:56:32.172Z,3.67
2023-02-27T01:59:03.537Z,3.63
2023-02-27T02:01:32.950Z,3.77
2023-02-27T02:04:18.676Z,3.64
2023-02-27T02:06:49.460Z,3.48
2023-02-27T02:09:18.823Z,3.43
2023-02-27T02:11:46.031Z,3.64
2023-02-27T02:14:17.848Z,3.64
2023-02-27T02:17:05.212Z,3.65
2023-02-27T02:19:35.370Z,3.75
2023-02-27T02:22:37.943Z,3.50
2023-02-27T02:25:23.104Z,3.43
2023-02-27T02:28:03.934Z,3.44
2023-02-27T02:30:55.195Z,3.55
2023-02-27T02:33:52.408Z,3.41
2023-02-27T02:37:00.159Z,3.40
2023-02-27T02:39:53.138Z,3.51
2023-02-27T02:42:26.323Z,3.60
2023-02-27T02:45:16.535Z,3.64
2023-02-27T02:48:04.684Z,3.37
2023-02-27T02:51:05.961Z,3.40
2023-02-27T02:53:37.282Z,3.23
2023-02-27T02:56:29.214Z,3.36
2023-02-27T02:59:16.390Z,3.41
2023-02-27T03:02:05.551Z,3.33
2023-02-27T03:04:39.015Z,2.95
2023-02-27T03:07:21.494Z,2.78
2023-02-27T03:10:05.271Z,2.96
2023-02-27T03:12:34.190Z,2.92
2023-02-27T03:15:24.342Z,2.95
2023-02-27T03:18:27.379Z,2.97
2023-02-27T03:20:59.697Z,2.88
2023-02-27T03:23:32.594Z,2.74
2023-02-27T03:26:00.226Z,2.72
2023-02-27T03:28:32.665Z,2.66
2023-02-27T03:31:10.129Z,2.58
2023-02-27T03:33:50.089Z,2.44
2023-02-27T03:36:32.633Z,2.26
2023-02-27T03:39:07.212Z,2.44
2023-02-27T03:41:41.956Z,2.36
2023-02-27T03:45:08.285Z,2.48
2023-02-27T03:47:36.475Z,2.36
2023-02-27T03:50:04.355Z,2.27
2023-02-27T03:52:32.013Z,2.38
2023-02-27T03:55:08.929Z,2.44
2023-02-27T03:57:38.317Z,2.29
2023-02-27T04:00:07.123Z,2.38
2023-02-27T04:02:43.615Z,2.27
2023-02-27T04:05:12.050Z,2.24
2023-02-27T04:08:16.018Z,2.26
2023-02-27T04:11:01.862Z,2.09
2023-02-27T04:13:39.787Z,2.09
2023-02-27T04:16:23.554Z,2.05
2023-02-27T04:19:04.320Z,1.92
2023-02-27T04:21:49.988Z,2.11
2023-02-27T04:24:38.009Z,1.93
2023-02-27T04:27:35.872Z,2.09
2023-02-27T04:30:35.325Z,2.06
2023-02-27T04:33:08.376Z,2.23
2023-02-27T04:35:43.683Z,2.10
2023-02-27T04:38:18.852Z,2.23
2023-02-27T04:41:02.036Z,2.33
2023-02-27T04:43:31.112Z,2.29
2023-02-27T04:46:01.561Z,2.31
2023-02-27T04:48:38.550Z,2.21
2023-02-27T04:51:12.379Z,2.33
2023-02-27T04:54:13.784Z,2.23
2023-02-27T04:56:53.848Z,2.05
2023-02-27T04:59:28.303Z,2.03
2023-02-27T05:02:14.592Z,2.17
2023-02-27T05:04:44.512Z,1.98
2023-02-27T05:07:16.083Z,1.93
2023-02-27T05:09:44.771Z,2.19
2023-02-27T05:12:24.530Z,2.06
2023-02-27T05:14:58.917Z,2.00
2023-02-27T05:17:50.143Z,2.09
2023-02-27T05:20:17.981Z,2.14
2023-02-27T05:22:49.522Z,2.29
2023-02-27T05:25:29.543Z,2.00
2023-02-27T05:28:07.326Z,2.09
2023-02-27T05:30:52.410Z,2.13
2023-02-27T05:33:27.634Z,2.06
2023-02-27T05:36:03.721Z,2.33
2023-02-27T05:38:43.442Z,2.14
2023-02-27T05:41:14.311Z,2.07
2023-02-27T05:43:46.892Z,2.31
2023-02-27T05:46:20.633Z,2.31
2023-02-27T05:49:00.133Z,2.44
2023-02-27T05:51:31.941Z,2.45
2023-02-27T05:54:11.362Z,2.57
2023-02-27T05:56:40.235Z,2.45
2023-02-27T05:59:14.600Z,2.55
2023-02-27T06:01:41.818Z,2.59
2023-02-27T06:04:08.945Z,2.69
2023-02-27T06:06:37.098Z,2.69
2023-02-27T06:09:04.336Z,2.55
2023-02-27T06:11:31.490Z,2.51
2023-02-27T06:13:58.594Z,2.62
2023-02-27T06:16:26.182Z,2.75
2023-02-27T06:18:53.644Z,2.58
2023-02-27T06:21:21.079Z,2.66
2023-02-27T06:23:48.198Z,2.61
2023-02-27T06:26:15.739Z,2.62
2023-02-27T06:28:43.116Z,2.79
2023-02-27T06:31:10.342Z,2.34
2023-02-27T06:33:37.589Z,2.58
2023-02-27T06:36:04.948Z,2.79
2023-02-27T06:38:32.157Z,2.77
2023-02-27T06:40:59.847Z,2.74
2023-02-27T06:43:26.969Z,2.79
2023-02-27T06:45:55.076Z,2.52
2023-02-27T06:48:22.356Z,2.33
2023-02-27T06:50:56.811Z,2.30
2023-02-27T06:53:24.978Z,2.23
2023-02-27T06:55:52.739Z,2.20
2023-02-27T06:58:20.259Z,2.42
2023-02-27T07:00:47.661Z,2.37
2023-02-27T07:03:15.009Z,2.68
2023-02-27T07:05:42.626Z,2.79
2023-02-27T07:08:11.356Z,2.65
2023-02-27T07:10:40.079Z,2.95
2023-02-27T07:13:07.345Z,2.81
2023-02-27T07:15:34.564Z,2.82
2023-02-27T07:18:01.903Z,2.89
2023-02-27T07:20:29.081Z,3.00
2023-02-27T07:22:56.331Z,3.03
2023-02-27T07:25:23.850Z,2.66
2023-02-27T07:27:51.133Z,3.00
2023-02-27T07:30:19.599Z,3.15
2023-02-27T07:32:47.328Z,3.15
2023-02-27T07:35:14.662Z,3.10
2023-02-27T07:37:42.018Z,2.97
2023-02-27T07:40:09.936Z,2.79
2023-02-27T07:42:37.266Z,3.23
2023-02-27T07:45:06.067Z,3.38
2023-02-27T07:47:33.255Z,3.10
2023-02-27T07:50:00.464Z,3.22
2023-02-27T07:52:27.778Z,3.57
2023-02-27T07:54:54.988Z,3.65
2023-02-27T07:57:22.343Z,3.79
2023-02-27T07:59:49.677Z,3.99
2023-02-27T08:02:16.886Z,3.78
2023-02-27T08:04:44.146Z,3.79
2023-02-27T08:07:11.541Z,3.92
2023-02-27T08:09:38.720Z,3.89
2023-02-27T08:12:06.066Z,4.02
2023-02-27T08:14:33.292Z,4.10
2023-02-27T08:17:01.315Z,4.29
2023-02-27T08:19:28.856Z,4.44
2023-02-27T08:21:56.008Z,3.98
2023-02-27T08:24:23.287Z,3.99
2023-02-27T08:26:50.532Z,4.40
2023-02-27T08:29:17.732Z,4.29
2023-02-27T08:31:45.116Z,4.20
2023-02-27T08:34:15.402Z,4.43
2023-02-27T08:36:42.726Z,4.39
2023-02-27T08:39:10.639Z,4.54
2023-02-27T08:41:37.788Z,4.92
2023-02-27T08:44:04.962Z,5.37
2023-02-27T08:46:32.272Z,5.04
2023-02-27T08:48:59.450Z,5.48
2023-02-27T08:51:26.947Z,4.88
2023-02-27T08:53:58.794Z,5.02
2023-02-27T08:56:29.885Z,5.73
2023-02-27T08:58:57.175Z,6.01
2023-02-27T09:01:28.457Z,5.33
2023-02-27T09:03:56.085Z,5.00
2023-02-27T09:06:25.882Z,5.00
2023-02-27T09:08:53.712Z,5.60
2023-02-27T09:11:20.996Z,5.57
2023-02-27T09:13:48.172Z,5.68
2023-02-27T09:16:15.286Z,4.84
2023-02-27T09:18:42.456Z,5.42
2023-02-27T09:21:09.650Z,5.09
2023-02-27T09:23:37.056Z,5.00
2023-02-27T09:26:05.701Z,4.89
2023-02-27T09:28:33.246Z,5.02
2023-02-27T09:31:01.795Z,4.93
2023-02-27T09:33:29.362Z,5.08
2023-02-27T09:35:56.607Z,5.20
2023-02-27T09:38:24.207Z,5.46
2023-02-27T09:40:53.799Z,5.74
2023-02-27T09:43:25.905Z,5.94
2023-02-27T09:45:56.126Z,5.56
2023-02-27T09:48:42.884Z,5.25
2023-02-27T09:51:10.089Z,5.16
2023-02-27T09:53:40.682Z,5.00
2023-02-27T09:56:26.999Z,5.02
2023-02-27T09:59:25.265Z,5.44
2023-02-27T10:02:01.276Z,5.51
2023-02-27T10:04:34.621Z,5.02
2023-02-27T10:07:12.679Z,4.82
2023-02-27T10:09:57.047Z,5.36
2023-02-27T10:13:00.467Z,5.44
2023-02-27T10:15:32.281Z,5.29
2023-02-27T10:18:24.981Z,5.48
2023-02-27T10:20:57.886Z,5.73
2023-02-27T10:23:43.057Z,5.18
2023-02-27T10:26:44.123Z,5.08
2023-02-27T10:29:24.455Z,5.22
2023-02-27T10:32:02.440Z,5.29
2023-02-27T10:34:31.053Z,5.57
2023-02-27T10:37:01.786Z,5.77
2023-02-27T10:39:31.040Z,5.94
2023-02-27T10:42:06.965Z,5.70
2023-02-27T10:44:34.502Z,6.01
2023-02-27T10:47:01.786Z,6.06
2023-02-27T10:49:31.754Z,5.73
2023-02-27T10:52:11.693Z,6.18
2023-02-27T10:54:40.628Z,5.99
2023-02-27T10:57:21.541Z,6.53
2023-02-27T10:59:55.901Z,6.67
2023-02-27T11:02:32.274Z,6.47
2023-02-27T11:05:00.416Z,6.29
2023-02-27T11:07:34.178Z,6.54
2023-02-27T11:10:13.704Z,6.36
2023-02-27T11:12:43.049Z,6.12
2023-02-27T11:15:35.021Z,6.15
2023-02-27T11:18:26.669Z,6.43
2023-02-27T11:20:54.839Z,6.33
2023-02-27T11:23:24.444Z,6.54
2023-02-27T11:26:10.352Z,6.88
2023-02-27T11:28:37.619Z,6.95
2023-02-27T11:31:23.560Z,6.95
2023-02-27T11:33:57.600Z,6.79
2023-02-27T11:36:46.892Z,6.97
2023-02-27T11:39:34.826Z,7.12
2023-02-27T11:42:23.589Z,7.05
2023-02-27T11:44:57.153Z,6.50
2023-02-27T11:47:29.340Z,6.67
2023-02-27T11:50:08.920Z,6.80
2023-02-27T11:53:06.173Z,6.79
2023-02-27T11:55:34.450Z,6.81
2023-02-27T11:58:09.423Z,6.42
2023-02-27T12:00:43.155Z,6.79
2023-02-27T12:03:22.335Z,6.88
2023-02-27T12:05:53.663Z,7.25
2023-02-27T12:08:49.424Z,7.25
2023-02-27T12:11:29.792Z,6.90
2023-02-27T12:14:04.151Z,7.16
2023-02-27T12:16:54.137Z,6.67
2023-02-27T12:19:31.477Z,7.04
2023-02-27T12:22:04.466Z,7.30
2023-02-27T12:24:38.149Z,7.01
2023-02-27T12:27:44.042Z,7.15
2023-02-27T12:30:21.169Z,7.07
2023-02-27T12:33:03.559Z,7.12
2023-02-27T12:35:34.927Z,7.09
2023-02-27T12:38:04.468Z,6.90
2023-02-27T12:41:31.697Z,7.05
2023-02-27T12:44:19.963Z,7.26
2023-02-27T12:47:00.867Z,7.09
2023-02-27T12:49:57.723Z,7.21
2023-02-27T12:52:27.578Z,7.08
2023-02-27T12:55:11.991Z,7.09
2023-02-27T12:57:57.849Z,7.26
2023-02-27T13:00:46.150Z,7.15
2023-02-27T13:03:26.398Z,7.14
2023-02-27T13:05:57.770Z,7.04
2023-02-27T13:08:30.663Z,7.28
2023-02-27T13:11:21.815Z,7.18
2023-02-27T13:13:56.796Z,7.14
2023-02-27T13:16:34.954Z,7.09
2023-02-27T13:19:18.195Z,6.92
2023-02-27T13:21:55.483Z,7.08
2023-02-27T13:24:26.504Z,7.28
2023-02-27T13:27:33.099Z,6.84
2023-02-27T13:30:03.167Z,6.85
2023-02-27T13:32:44.740Z,6.91
2023-02-27T13:35:38.856Z,6.43
2023-02-27T13:38:41.725Z,6.66
2023-02-27T13:41:21.406Z,6.83
2023-02-27T13:43:56.509Z,6.61
2023-02-27T13:46:34.216Z,6.81
2023-02-27T13:49:04.955Z,6.39
2023-02-27T13:51:35.463Z,6.66
2023-02-27T13:54:19.265Z,6.74
2023-02-27T13:56:47.905Z,6.42
2023-02-27T13:59:30.715Z,6.49
2023-02-27T14:02:05.219Z,6.63
2023-02-27T14:04:36.013Z,6.61
2023-02-27T14:07:08.390Z,6.53
2023-02-27T14:09:39.649Z,6.44
2023-02-27T14:12:30.942Z,6.63
2023-02-27T14:15:32.633Z,6.39
2023-02-27T14:18:14.165Z,6.21
2023-02-27T14:20:50.026Z,6.28
2023-02-27T14:23:17.236Z,6.42
2023-02-27T14:25:54.081Z,6.58
2023-02-27T14:28:58.135Z,6.40
2023-02-27T14:31:34.563Z,6.53
2023-02-27T14:34:08.273Z,6.50
2023-02-27T14:36:42.802Z,6.33
2023-02-27T14:39:23.675Z,6.15
2023-02-27T14:42:17.983Z,6.61
2023-02-27T14:44:50.299Z,6.60
2023-02-27T14:47:25.734Z,6.22
2023-02-27T14:49:53.103Z,6.43
2023-02-27T14:52:21.879Z,6.34
2023-02-27T14:54:50.117Z,6.40
2023-02-27T14:57:27.037Z,6.11
2023-02-27T14:59:54.890Z,6.26
2023-02-27T15:02:32.511Z,6.21
2023-02-27T15:05:02.402Z,6.21
2023-02-27T15:07:32.472Z,6.18
2023-02-27T15:10:04.409Z,6.13
2023-02-27T15:12:37.530Z,6.28
2023-02-27T15:15:07.756Z,6.06
2023-02-27T15:17:40.815Z,5.84
2023-02-27T15:20:30.192Z,5.79
2023-02-27T15:22:59.181Z,5.77
2023-02-27T15:25:39.722Z,5.81
2023-02-27T15:28:19.702Z,5.98
2023-02-27T15:30:51.401Z,5.77
2023-02-27T15:33:21.863Z,5.87
2023-02-27T15:35:49.125Z,5.99
2023-02-27T15:38:27.837Z,5.88
2023-02-27T15:40:57.179Z,5.64
2023-02-27T15:43:26.875Z,5.58
2023-02-27T15:45:54.722Z,5.56
2023-02-27T15:48:22.490Z,5.67
2023-02-27T15:50:53.996Z,5.58
2023-02-27T15:53:24.162Z,5.46
2023-02-27T15:55:53.438Z,5.70
2023-02-27T15:58:38.861Z,5.88
2023-02-27T16:01:15.061Z,5.94
2023-02-27T16:03:50.400Z,5.74
2023-02-27T16:06:25.662Z,5.87
2023-02-27T16:09:05.708Z,5.58
2023-02-27T16:11:35.842Z,5.58
2023-02-27T16:14:04.288Z,5.39
2023-02-27T16:16:38.954Z,5.30
2023-02-27T16:19:22.508Z,5.46
2023-02-27T16:22:11.641Z,5.57
2023-02-27T16:24:38.947Z,5.47
2023-02-27T16:27:06.548Z,5.56
2023-02-27T16:29:44.208Z,5.51
2023-02-27T16:32:27.101Z,5.36
2023-02-27T16:35:19.285Z,5.25
2023-02-27T16:37:48.010Z,5.25
2023-02-27T16:40:23.728Z,5.29
2023-02-27T16:42:51.962Z,5.08
2023-02-27T16:45:24.700Z,5.22
2023-02-27T16:47:58.094Z,4.96
2023-02-27T16:50:29.926Z,4.77
2023-02-27T16:52:57.559Z,5.00
2023-02-27T16:55:25.910Z,5.02
2023-02-27T16:57:53.229Z,4.91
2023-02-27T17:00:22.582Z,4.92
2023-02-27T17:02:50.229Z,4.87
2023-02-27T17:05:18.429Z,4.75
2023-02-27T17:07:45.916Z,4.88
2023-02-27T17:10:18.349Z,4.92
2023-02-27T17:12:47.069Z,4.88
2023-02-27T17:15:15.370Z,4.75
2023-02-27T17:17:42.754Z,4.61
2023-02-27T17:20:11.488Z,4.77
2023-02-27T17:22:44.575Z,4.82
2023-02-27T17:25:13.199Z,4.72
2023-02-27T17:27:43.197Z,4.79
2023-02-27T17:30:11.533Z,4.75
2023-02-27T17:32:38.698Z,4.79
2023-02-27T17:35:06.420Z,4.58
2023-02-27T17:37:33.578Z,4.50
2023-02-27T17:40:04.225Z,4.65
2023-02-27T17:42:32.261Z,4.60
2023-02-27T17:45:01.196Z,4.67
2023-02-27T17:47:28.429Z,4.74
2023-02-27T17:49:55.543Z,4.64
2023-02-27T17:52:22.920Z,4.57
2023-02-27T17:54:50.228Z,4.37
2023-02-27T17:57:17.465Z,4.56
2023-02-27T17:59:44.647Z,4.41
2023-02-27T18:02:14.991Z,4.40
2023-02-27T18:04:42.776Z,4.39
2023-02-27T18:07:10.090Z,4.36
2023-02-27T18:09:37.687Z,4.44
2023-02-27T18:12:05.352Z,4.34
2023-02-27T18:14:32.501Z,4.34
2023-02-27T18:16:59.963Z,4.36
2023-02-27T18:19:27.312Z,4.24
2023-02-27T18:21:54.456Z,4.23
2023-02-27T18:24:21.615Z,4.20
2023-02-27T18:26:49.233Z,4.20
2023-02-27T18:29:17.771Z,4.20
2023-02-27T18:31:46.779Z,4.19
2023-02-27T18:34:14.014Z,4.17
2023-02-27T18:36:41.528Z,4.28
2023-02-27T18:39:08.729Z,4.20
2023-02-27T18:41:36.904Z,4.14
2023-02-27T18:44:05.524Z,4.14
2023-02-27T18:46:33.465Z,4.03
2023-02-27T18:49:01.438Z,4.02
2023-02-27T18:51:28.658Z,3.98
2023-02-27T18:53:55.822Z,3.95
2023-02-27T18:56:25.268Z,3.91
2023-02-27T18:58:52.743Z,3.82
2023-02-27T19:01:28.598Z,3.79
2023-02-27T19:04:03.329Z,3.78
2023-02-27T19:06:42.195Z,3.92
2023-02-27T19:09:12.335Z,3.89
2023-02-27T19:11:39.534Z,3.86
2023-02-27T19:14:10.665Z,3.79
2023-02-27T19:16:38.288Z,3.84
2023-02-27T19:19:05.802Z,3.81
2023-02-27T19:21:33.791Z,3.82
2023-02-27T19:24:01.016Z,3.88
2023-02-27T19:26:29.086Z,3.93
2023-02-27T19:28:56.719Z,3.95
2023-02-27T19:31:24.551Z,3.93
2023-02-27T19:33:52.175Z,3.82
2023-02-27T19:36:21.058Z,3.82
2023-02-27T19:38:49.058Z,3.96
2023-02-27T19:41:17.393Z,3.98
2023-02-27T19:43:45.258Z,3.99
2023-02-27T19:46:15.175Z,3.86
2023-02-27T19:48:43.215Z,3.98
2023-02-27T19:51:13.062Z,4.09
2023-02-27T19:53:42.076Z,4.06
2023-02-27T19:56:12.765Z,4.09
2023-02-27T19:58:40.591Z,3.98
2023-02-27T20:01:08.249Z,4.06
2023-02-27T20:03:36.581Z,4.01
2023-02-27T20:06:09.163Z,4.09
2023-02-27T20:08:36.321Z,4.24
2023-02-27T20:11:04.656Z,4.19
2023-02-27T20:13:32.274Z,4.16
2023-02-27T20:16:02.034Z,3.92
2023-02-27T20:18:30.696Z,4.09
2023-02-27T20:21:18.274Z,4.13
2023-02-27T20:23:46.458Z,4.22
2023-02-27T20:26:18.039Z,4.17
2023-02-27T20:28:46.801Z,4.24
2023-02-27T20:31:15.743Z,4.28
2023-02-27T20:33:43.084Z,4.33
2023-02-27T20:36:11.018Z,4.12
2023-02-27T20:38:39.186Z,4.14
2023-02-27T20:41:12.302Z,4.16
2023-02-27T20:43:42.860Z,4.13
2023-02-27T20:46:13.423Z,4.22
2023-02-27T20:48:41.040Z,4.16
2023-02-27T20:51:16.852Z,4.17
2023-02-27T20:53:47.025Z,4.26
2023-02-27T20:56:15.337Z,4.20
2023-02-27T20:58:42.585Z,4.26
2023-02-27T21:01:12.093Z,4.22
2023-02-27T21:03:41.051Z,4.19
2023-02-27T21:06:10.847Z,4.12
2023-02-27T21:08:39.972Z,4.13
2023-02-27T21:11:22.689Z,4.10
2023-02-27T21:13:50.085Z,4.05
2023-02-27T21:16:18.752Z,4.07
2023-02-27T21:18:46.441Z,4.05
2023-02-27T21:21:17.166Z,4.05
2023-02-27T21:23:44.438Z,4.06
2023-02-27T21:26:30.444Z,4.14
2023-02-27T21:29:00.909Z,4.09
2023-02-27T21:31:32.495Z,4.01
2023-02-27T21:34:01.868Z,3.93
2023-02-27T21:36:38.352Z,3.91
2023-02-27T21:39:07.248Z,3.95
2023-02-27T21:41:35.449Z,3.81
2023-02-27T21:44:05.540Z,3.67
2023-02-27T21:46:33.853Z,3.75
2023-02-27T21:49:01.949Z,3.88
2023-02-27T21:51:40.039Z,3.92
2023-02-27T21:54:10.669Z,3.78
2023-02-27T21:56:38.543Z,3.88
2023-02-27T21:59:06.122Z,3.77
2023-02-27T22:01:34.415Z,3.79
2023-02-27T22:04:02.795Z,3.93
2023-02-27T22:06:32.295Z,3.89
2023-02-27T22:09:04.375Z,3.92
2023-02-27T22:11:33.131Z,3.98
2023-02-27T22:14:00.318Z,4.05
2023-02-27T22:16:28.027Z,3.96
2023-02-27T22:18:55.324Z,3.98
2023-02-27T22:21:25.258Z,4.05
2023-02-27T22:23:53.426Z,4.09
2023-02-27T22:26:24.217Z,4.10
2023-02-27T22:28:52.601Z,3.93
2023-02-27T22:31:25.921Z,3.85
2023-02-27T22:33:54.808Z,3.81
2023-02-27T22:36:24.956Z,3.82
2023-02-27T22:38:52.931Z,3.71
2023-02-27T22:41:23.256Z,3.85
2023-02-27T22:43:50.771Z,3.79
2023-02-27T22:46:30.520Z,3.82
2023-02-27T22:49:00.561Z,3.89
2023-02-27T22:51:28.910Z,3.75
2023-02-27T22:53:58.129Z,3.75
2023-02-27T22:56:25.828Z,3.85
2023-02-27T22:58:53.798Z,3.86
2023-02-27T23:01:29.660Z,3.85
2023-02-27T23:04:00.151Z,3.61
2023-02-27T23:06:33.673Z,3.38
2023-02-27T23:09:01.783Z,3.53
2023-02-27T23:11:29.301Z,3.61
2023-02-27T23:13:56.623Z,3.48
2023-02-27T23:16:25.032Z,3.05
2023-02-27T23:18:57.532Z,3.05
2023-02-27T23:21:29.738Z,3.34
2023-02-27T23:24:00.029Z,3.27
2023-02-27T23:26:28.539Z,3.34
2023-02-27T23:28:56.831Z,3.33
2023-02-27T23:31:24.460Z,3.06
2023-02-27T23:33:51.645Z,3.02
2023-02-27T23:36:20.074Z,2.75
2023-02-27T23:38:47.290Z,2.59
2023-02-27T23:41:20.059Z,2.58
2023-02-27T23:44:10.094Z,2.36
2023-02-27T23:46:37.380Z,2.00
2023-02-27T23:49:04.555Z,1.99
2023-02-27T23:51:33.534Z,1.85
2023-02-27T23:54:00.963Z,1.87
2023-02-27T23:56:30.607Z,1.89
2023-02-27T23:59:01.280Z,1.72
