createdAt,value
2023-02-11T00:00:43.272Z,34.40
2023-02-11T00:03:10.373Z,32.70
2023-02-11T00:05:37.484Z,34.00
2023-02-11T00:08:04.573Z,34.90
2023-02-11T00:10:31.482Z,34.50
2023-02-11T00:12:58.436Z,33.30
2023-02-11T00:15:25.288Z,32.40
2023-02-11T00:17:52.241Z,34.20
2023-02-11T00:20:19.299Z,32.70
2023-02-11T00:22:46.245Z,33.60
2023-02-11T00:25:16.262Z,33.20
2023-02-11T00:27:43.215Z,32.90
2023-02-11T00:30:11.717Z,33.00
2023-02-11T00:32:39.734Z,31.30
2023-02-11T00:35:07.331Z,31.20
2023-02-11T00:37:36.636Z,31.50
2023-02-11T00:40:06.876Z,32.40
2023-02-11T00:42:35.751Z,30.40
2023-02-11T00:45:03.027Z,30.60
2023-02-11T00:47:29.945Z,31.70
2023-02-11T00:49:57.139Z,29.70
2023-02-11T00:52:24.067Z,29.60
2023-02-11T00:54:51.116Z,29.60
2023-02-11T00:57:18.069Z,30.00
2023-02-11T00:59:44.915Z,28.10
2023-02-11T01:02:11.882Z,27.30
2023-02-11T01:04:38.923Z,28.50
2023-02-11T01:07:07.509Z,26.70
2023-02-11T01:09:34.666Z,26.80
2023-02-11T01:12:01.559Z,28.00
2023-02-11T01:14:28.669Z,25.70
2023-02-11T01:16:55.721Z,28.10
2023-02-11T01:19:22.779Z,26.20
2023-02-11T01:21:49.837Z,26.60
2023-02-11T01:24:16.882Z,25.50
2023-02-11T01:26:44.402Z,25.20
2023-02-11T01:29:11.278Z,23.70
2023-02-11T01:31:38.411Z,24.60
2023-02-11T01:34:05.399Z,24.10
2023-02-11T01:36:32.674Z,22.10
2023-02-11T01:39:00.529Z,24.10
2023-02-11T01:41:27.702Z,23.60
2023-02-11T01:43:57.806Z,24.30
2023-02-11T01:46:36.145Z,23.80
2023-02-11T01:49:15.029Z,22.10
2023-02-11T01:51:47.026Z,21.10
2023-02-11T01:54:39.031Z,22.80
2023-02-11T01:57:22.771Z,22.60
2023-02-11T01:59:58.921Z,23.70
2023-02-11T02:02:39.488Z,21.50
2023-02-11T02:05:12.571Z,23.00
2023-02-11T02:07:56.611Z,23.00
2023-02-11T02:10:26.842Z,23.10
2023-02-11T02:12:54.399Z,22.50
2023-02-11T02:15:32.092Z,22.20
2023-02-11T02:18:44.481Z,22.20
2023-02-11T02:21:23.616Z,21.60
2023-02-11T02:23:56.496Z,21.40
2023-02-11T02:26:39.002Z,21.60
2023-02-11T02:29:43.816Z,21.50
2023-02-11T02:32:32.627Z,19.90
2023-02-11T02:35:11.890Z,19.10
2023-02-11T02:37:48.461Z,19.40
2023-02-11T02:40:21.446Z,18.70
2023-02-11T02:42:49.738Z,18.90
2023-02-11T02:45:17.199Z,19.50
2023-02-11T02:47:44.142Z,19.90
2023-02-11T02:50:14.371Z,19.20
2023-02-11T02:53:06.699Z,17.90
2023-02-11T02:56:13.151Z,18.30
2023-02-11T02:58:58.841Z,19.20
2023-02-11T03:01:34.178Z,18.80
2023-02-11T03:04:01.240Z,18.80
2023-02-11T03:07:03.580Z,18.10
2023-02-11T03:09:42.695Z,17.50
2023-02-11T03:12:13.344Z,18.50
2023-02-11T03:14:42.390Z,17.20
2023-02-11T03:17:16.804Z,17.20
2023-02-11T03:19:46.435Z,17.60
2023-02-11T03:22:25.667Z,19.00
2023-02-11T03:24:53.753Z,18.80
2023-02-11T03:28:05.325Z,17.10
2023-02-11T03:30:39.329Z,17.50
2023-02-11T03:33:15.788Z,17.70
2023-02-11T03:35:51.485Z,18.30
2023-02-11T03:38:48.274Z,17.90
2023-02-11T03:41:18.293Z,17.80
2023-02-11T03:43:50.773Z,17.00
2023-02-11T03:46:22.666Z,16.20
2023-02-11T03:48:54.798Z,16.00
2023-02-11T03:51:24.474Z,16.00
2023-02-11T03:53:55.351Z,16.10
2023-02-11T03:56:27.216Z,15.60
2023-02-11T03:58:58.124Z,15.20
2023-02-11T04:01:25.031Z,15.80
2023-02-11T04:03:51.953Z,16.20
2023-02-11T04:06:18.905Z,16.40
2023-02-11T04:08:46.011Z,15.30
2023-02-11T04:11:12.912Z,15.60
2023-02-11T04:13:39.858Z,14.60
2023-02-11T04:16:07.066Z,15.60
2023-02-11T04:18:34.064Z,15.20
2023-02-11T04:21:01.024Z,14.20
2023-02-11T04:23:28.070Z,15.00
2023-02-11T04:25:55.019Z,19.60
2023-02-11T04:28:21.926Z,36.90
2023-02-11T04:30:51.230Z,17.70
2023-02-11T04:33:18.268Z,15.30
2023-02-11T04:35:45.483Z,15.70
2023-02-11T04:38:12.432Z,16.10
2023-02-11T04:40:40.182Z,16.70
2023-02-11T04:43:07.264Z,28.40
2023-02-11T04:45:34.824Z,19.90
2023-02-11T04:48:03.397Z,17.00
2023-02-11T04:50:30.666Z,18.60
2023-02-11T04:52:57.527Z,21.40
2023-02-11T04:55:24.497Z,24.40
2023-02-11T04:57:51.412Z,26.20
2023-02-11T05:00:18.674Z,32.10
2023-02-11T05:02:45.466Z,26.10
2023-02-11T05:05:12.264Z,30.60
2023-02-11T05:07:39.019Z,20.30
2023-02-11T05:10:06.582Z,22.80
2023-02-11T05:12:33.472Z,20.10
2023-02-11T05:15:00.396Z,38.60
2023-02-11T05:17:27.222Z,24.90
2023-02-11T05:19:54.077Z,23.10
2023-02-11T05:22:22.172Z,21.40
2023-02-11T05:24:49.092Z,21.60
2023-02-11T05:27:16.044Z,20.90
2023-02-11T05:29:42.899Z,34.10
2023-02-11T05:32:09.744Z,37.10
2023-02-11T05:34:37.106Z,32.00
2023-02-11T05:37:04.202Z,29.50
2023-02-11T05:39:31.208Z,21.30
2023-02-11T05:41:58.160Z,23.70
2023-02-11T05:44:24.968Z,23.80
2023-02-11T05:46:51.852Z,23.40
2023-02-11T05:49:18.905Z,22.10
2023-02-11T05:51:45.857Z,21.90
2023-02-11T05:54:13.116Z,22.00
2023-02-11T05:56:40.004Z,20.70
2023-02-11T05:59:06.815Z,21.30
2023-02-11T06:01:33.763Z,22.10
2023-02-11T06:04:00.776Z,21.70
2023-02-11T06:06:27.865Z,20.80
2023-02-11T06:08:54.770Z,21.40
2023-02-11T06:11:21.621Z,21.80
2023-02-11T06:13:48.414Z,22.30
2023-02-11T06:16:15.406Z,22.10
2023-02-11T06:18:42.414Z,21.90
2023-02-11T06:21:11.108Z,21.70
2023-02-11T06:23:38.783Z,23.20
2023-02-11T06:26:08.363Z,22.40
2023-02-11T06:28:36.271Z,22.30
2023-02-11T06:31:08.044Z,22.10
2023-02-11T06:33:35.684Z,22.90
2023-02-11T06:36:04.376Z,21.90
2023-02-11T06:38:31.527Z,21.70
2023-02-11T06:40:58.640Z,24.00
2023-02-11T06:43:25.532Z,25.20
2023-02-11T06:45:54.541Z,22.90
2023-02-11T06:48:22.514Z,23.50
2023-02-11T06:50:49.457Z,23.60
2023-02-11T06:53:16.403Z,24.20
2023-02-11T06:55:43.366Z,22.70
2023-02-11T06:58:10.201Z,23.00
2023-02-11T07:00:37.869Z,24.60
2023-02-11T07:03:04.849Z,26.80
2023-02-11T07:05:31.871Z,24.50
2023-02-11T07:07:58.721Z,24.50
2023-02-11T07:10:25.667Z,24.60
2023-02-11T07:12:52.517Z,26.40
2023-02-11T07:15:22.331Z,25.30
2023-02-11T07:20:16.459Z,25.80
2023-02-11T07:22:43.386Z,25.50
2023-02-11T07:25:10.240Z,27.00
2023-02-11T07:27:37.202Z,26.40
2023-02-11T07:30:07.260Z,26.60
2023-02-11T07:32:34.270Z,27.40
2023-02-11T07:35:01.199Z,29.50
2023-02-11T07:37:28.660Z,28.30
2023-02-11T07:39:55.638Z,31.10
2023-02-11T07:42:22.577Z,27.60
2023-02-11T07:44:50.558Z,29.00
2023-02-11T07:47:18.227Z,27.90
2023-02-11T07:49:46.092Z,28.60
2023-02-11T07:52:12.930Z,30.00
2023-02-11T07:54:39.989Z,32.10
2023-02-11T07:57:07.041Z,29.90
2023-02-11T07:59:34.088Z,30.10
2023-02-11T08:02:00.988Z,32.00
2023-02-11T08:04:27.990Z,32.60
2023-02-11T08:06:59.099Z,31.30
2023-02-11T08:09:26.205Z,31.70
2023-02-11T08:11:53.058Z,32.50
2023-02-11T08:14:20.907Z,30.70
2023-02-11T08:16:47.933Z,30.90
2023-02-11T08:19:17.066Z,32.80
2023-02-11T08:21:44.886Z,32.00
2023-02-11T08:24:12.097Z,32.20
2023-02-11T08:26:39.457Z,33.00
2023-02-11T08:29:11.306Z,33.60
2023-02-11T08:31:41.497Z,34.20
2023-02-11T08:34:10.235Z,32.80
2023-02-11T08:36:39.012Z,32.80
2023-02-11T08:39:19.609Z,33.30
2023-02-11T08:41:53.846Z,33.40
2023-02-11T08:44:21.887Z,34.40
2023-02-11T08:46:50.465Z,34.60
2023-02-11T08:49:17.824Z,32.90
2023-02-11T08:51:47.066Z,33.50
2023-02-11T08:54:14.991Z,34.60
2023-02-11T08:56:42.557Z,33.20
2023-02-11T08:59:11.329Z,36.70
2023-02-11T09:01:38.340Z,33.60
2023-02-11T09:04:05.659Z,33.70
2023-02-11T09:06:32.817Z,33.30
2023-02-11T09:09:00.066Z,34.10
2023-02-11T09:11:35.616Z,34.70
2023-02-11T09:14:05.011Z,35.60
2023-02-11T09:16:35.462Z,34.50
2023-02-11T09:19:05.708Z,34.80
2023-02-11T09:21:32.744Z,35.80
2023-02-11T09:23:59.681Z,34.20
2023-02-11T09:26:29.904Z,38.10
2023-02-11T09:28:57.085Z,38.00
2023-02-11T09:31:26.706Z,33.80
2023-02-11T09:33:57.048Z,33.60
2023-02-11T09:36:26.308Z,33.40
2023-02-11T09:38:55.011Z,35.00
2023-02-11T09:41:35.821Z,33.80
2023-02-11T09:44:05.688Z,34.70
2023-02-11T09:49:02.962Z,34.70
2023-02-11T09:52:05.112Z,35.00
2023-02-11T09:54:35.852Z,32.70
2023-02-11T09:57:03.000Z,33.00
2023-02-11T09:59:29.960Z,32.70
2023-02-11T10:02:13.377Z,35.80
2023-02-11T10:05:23.040Z,33.00
2023-02-11T10:07:56.809Z,32.00
2023-02-11T10:10:36.208Z,34.10
2023-02-11T10:13:42.342Z,32.80
2023-02-11T10:16:40.448Z,32.20
2023-02-11T10:19:36.563Z,33.90
2023-02-11T10:22:24.501Z,30.80
2023-02-11T10:24:58.594Z,32.00
2023-02-11T10:27:33.541Z,31.70
2023-02-11T10:30:07.963Z,31.30
2023-02-11T10:32:53.638Z,32.10
2023-02-11T10:35:23.560Z,28.60
2023-02-11T10:40:24.015Z,30.20
2023-02-11T10:42:55.761Z,28.70
2023-02-11T10:45:33.958Z,29.60
2023-02-11T10:48:03.586Z,29.00
2023-02-11T10:50:37.118Z,28.90
2023-02-11T10:53:21.203Z,39.00
2023-02-11T10:55:57.512Z,28.90
2023-02-11T10:58:44.188Z,36.20
2023-02-11T11:01:23.745Z,28.40
2023-02-11T11:03:52.976Z,28.80
2023-02-11T11:06:32.110Z,29.60
2023-02-11T11:08:59.621Z,28.40
2023-02-11T11:11:27.609Z,27.60
2023-02-11T11:13:54.562Z,29.50
2023-02-11T11:16:36.041Z,27.30
2023-02-11T11:19:09.226Z,28.90
2023-02-11T11:21:46.000Z,30.20
2023-02-11T11:24:38.327Z,29.70
2023-02-11T11:27:06.522Z,28.60
2023-02-11T11:29:39.080Z,29.60
2023-02-11T11:32:37.461Z,30.30
2023-02-11T11:35:20.875Z,29.30
2023-02-11T11:37:54.584Z,30.10
2023-02-11T11:40:26.558Z,30.80
2023-02-11T11:43:24.088Z,34.20
2023-02-11T11:45:57.073Z,32.40
2023-02-11T11:48:31.799Z,29.70
2023-02-11T11:51:04.295Z,30.40
2023-02-11T11:53:31.441Z,31.10
2023-02-11T11:56:01.863Z,32.10
2023-02-11T11:58:31.272Z,31.00
2023-02-11T12:01:06.711Z,32.90
2023-02-11T12:03:55.358Z,31.80
2023-02-11T12:06:43.498Z,32.50
2023-02-11T12:09:29.688Z,32.80
2023-02-11T12:12:11.784Z,34.10
2023-02-11T12:15:05.087Z,32.90
2023-02-11T12:17:58.786Z,34.00
2023-02-11T12:20:44.159Z,33.00
2023-02-11T12:23:38.124Z,32.30
2023-02-11T12:26:23.596Z,33.50
2023-02-11T12:29:28.105Z,31.40
2023-02-11T12:32:15.374Z,34.00
2023-02-11T12:34:54.652Z,33.80
2023-02-11T12:37:41.563Z,34.30
2023-02-11T12:40:32.968Z,33.10
2023-02-11T12:43:46.677Z,34.30
2023-02-11T12:46:42.997Z,32.30
2023-02-11T12:49:21.834Z,34.50
2023-02-11T12:52:04.123Z,33.10
2023-02-11T12:54:38.644Z,33.60
2023-02-11T12:57:08.564Z,33.50
2023-02-11T13:02:11.704Z,34.80
2023-02-11T13:04:44.260Z,35.20
2023-02-11T13:07:18.373Z,36.60
2023-02-11T13:10:11.712Z,36.10
2023-02-11T13:12:58.421Z,36.30
2023-02-11T13:15:26.360Z,35.80
2023-02-11T13:18:02.555Z,35.60
2023-02-11T13:20:45.878Z,36.00
2023-02-11T13:23:28.110Z,37.30
2023-02-11T13:26:20.716Z,36.30
2023-02-11T13:29:26.892Z,36.80
2023-02-11T13:31:56.498Z,38.30
2023-02-11T13:34:47.266Z,36.80
2023-02-11T13:37:29.648Z,37.50
2023-02-11T13:40:07.670Z,38.70
2023-02-11T13:42:56.315Z,37.50
2023-02-11T13:45:38.538Z,36.90
2023-02-11T13:48:15.919Z,39.10
2023-02-11T13:50:49.174Z,41.00
2023-02-11T13:53:17.985Z,39.10
2023-02-11T13:55:54.529Z,39.40
2023-02-11T13:58:27.647Z,39.90
2023-02-11T14:00:55.272Z,40.20
2023-02-11T14:03:54.118Z,42.90
2023-02-11T14:06:45.702Z,35.80
2023-02-11T14:09:13.776Z,37.60
2023-02-11T14:11:41.744Z,38.40
2023-02-11T14:14:32.457Z,37.70
2023-02-11T14:17:02.674Z,35.90
2023-02-11T14:19:37.189Z,38.80
2023-02-11T14:22:53.673Z,53.50
2023-02-11T14:25:26.456Z,44.20
2023-02-11T14:28:17.082Z,45.60
2023-02-11T14:30:55.152Z,40.70
2023-02-11T14:33:52.701Z,43.40
2023-02-11T14:36:44.829Z,42.30
2023-02-11T14:39:49.944Z,37.10
2023-02-11T14:42:21.748Z,37.10
2023-02-11T14:44:54.659Z,40.40
2023-02-11T14:47:29.319Z,43.10
2023-02-11T14:49:56.984Z,38.90
2023-02-11T14:52:28.748Z,39.90
2023-02-11T14:55:13.584Z,45.90
2023-02-11T14:57:42.471Z,38.70
2023-02-11T15:00:16.915Z,35.50
2023-02-11T15:02:44.906Z,37.00
2023-02-11T15:05:29.444Z,36.90
2023-02-11T15:07:59.859Z,36.30
2023-02-11T15:10:26.938Z,37.80
2023-02-11T15:12:54.298Z,34.40
2023-02-11T15:15:22.077Z,33.20
2023-02-11T15:17:49.465Z,33.50
2023-02-11T15:20:25.066Z,32.80
2023-02-11T15:22:59.552Z,33.70
2023-02-11T15:25:28.501Z,35.50
2023-02-11T15:27:58.105Z,35.00
2023-02-11T15:30:29.038Z,34.60
2023-02-11T15:33:00.123Z,32.30
2023-02-11T15:35:31.530Z,33.80
2023-02-11T15:38:00.170Z,32.70
2023-02-11T15:40:32.390Z,32.00
2023-02-11T15:43:03.540Z,30.00
2023-02-11T15:45:30.702Z,30.40
2023-02-11T15:48:07.279Z,30.80
2023-02-11T15:50:37.680Z,29.80
2023-02-11T15:53:42.606Z,30.00
2023-02-11T15:56:38.002Z,28.10
2023-02-11T15:59:30.788Z,29.50
2023-02-11T16:02:05.917Z,28.50
2023-02-11T16:04:33.281Z,31.00
2023-02-11T16:07:00.705Z,29.50
2023-02-11T16:09:34.529Z,31.70
2023-02-11T16:12:04.840Z,29.60
2023-02-11T16:14:39.675Z,30.70
2023-02-11T16:17:09.999Z,28.20
2023-02-11T16:19:44.951Z,29.50
2023-02-11T16:22:17.954Z,29.40
2023-02-11T16:24:48.883Z,31.90
2023-02-11T16:27:40.296Z,28.10
2023-02-11T16:30:35.649Z,29.40
2023-02-11T16:33:03.441Z,30.10
2023-02-11T16:35:31.213Z,28.60
2023-02-11T16:37:58.466Z,28.80
2023-02-11T16:40:25.724Z,28.60
2023-02-11T16:42:53.700Z,26.90
2023-02-11T16:45:20.832Z,27.70
2023-02-11T16:47:48.003Z,29.10
2023-02-11T16:50:24.167Z,27.60
2023-02-11T16:52:53.005Z,26.80
2023-02-11T16:55:22.079Z,28.60
2023-02-11T16:57:49.258Z,26.00
2023-02-11T17:00:17.607Z,27.10
2023-02-11T17:02:44.950Z,26.60
2023-02-11T17:05:26.236Z,26.50
2023-02-11T17:07:53.193Z,27.10
2023-02-11T17:10:24.023Z,26.90
2023-02-11T17:12:51.512Z,27.30
2023-02-11T17:15:18.736Z,26.80
2023-02-11T17:17:46.577Z,26.30
2023-02-11T17:20:17.549Z,25.30
2023-02-11T17:22:46.330Z,25.80
2023-02-11T17:27:43.129Z,24.10
2023-02-11T17:30:11.871Z,26.10
2023-02-11T17:32:40.081Z,24.60
2023-02-11T17:35:07.957Z,23.30
2023-02-11T17:37:35.012Z,23.50
2023-02-11T17:40:02.070Z,22.40
2023-02-11T17:42:30.141Z,23.90
2023-02-11T17:44:57.183Z,22.80
2023-02-11T17:47:24.749Z,22.30
2023-02-11T17:49:52.079Z,21.40
2023-02-11T17:52:19.677Z,20.30
2023-02-11T17:54:47.235Z,21.40
2023-02-11T17:57:14.498Z,20.60
2023-02-11T17:59:42.632Z,21.70
2023-02-11T18:02:12.307Z,20.40
2023-02-11T18:04:40.798Z,19.90
2023-02-11T18:07:08.062Z,20.40
2023-02-11T18:09:39.369Z,19.50
2023-02-11T18:12:07.847Z,19.60
2023-02-11T18:14:34.920Z,19.60
2023-02-11T18:17:01.864Z,18.60
2023-02-11T18:19:31.173Z,17.20
2023-02-11T18:22:01.256Z,18.50
2023-02-11T18:24:28.549Z,19.20
2023-02-11T18:26:55.431Z,18.60
2023-02-11T18:29:22.960Z,19.20
2023-02-11T18:31:54.783Z,18.40
2023-02-11T18:34:21.780Z,17.70
2023-02-11T18:36:49.243Z,17.10
2023-02-11T18:39:17.150Z,18.50
2023-02-11T18:41:44.069Z,18.60
2023-02-11T18:44:14.259Z,17.00
2023-02-11T18:46:41.258Z,17.00
2023-02-11T18:49:13.315Z,17.40
2023-02-11T18:51:40.872Z,16.90
2023-02-11T18:54:07.826Z,16.80
2023-02-11T18:56:35.184Z,18.10
2023-02-11T18:59:02.562Z,19.60
2023-02-11T19:01:31.552Z,19.50
2023-02-11T19:04:03.103Z,19.50
2023-02-11T19:06:34.866Z,18.80
2023-02-11T19:09:06.233Z,17.70
2023-02-11T19:11:50.595Z,18.60
2023-02-11T19:14:44.566Z,17.70
2023-02-11T19:17:13.287Z,19.20
2023-02-11T19:19:41.386Z,17.80
2023-02-11T19:22:10.701Z,17.70
2023-02-11T19:27:05.617Z,18.00
2023-02-11T19:29:35.561Z,16.80
2023-02-11T19:32:06.301Z,18.10
2023-02-11T19:34:34.052Z,19.70
2023-02-11T19:37:02.329Z,17.70
2023-02-11T19:39:29.268Z,17.70
2023-02-11T19:41:56.221Z,16.70
2023-02-11T19:44:23.277Z,15.90
2023-02-11T19:46:53.610Z,16.80
2023-02-11T19:49:26.075Z,15.40
2023-02-11T19:51:55.698Z,16.00
2023-02-11T19:54:22.742Z,15.00
2023-02-11T19:56:51.490Z,16.20
2023-02-11T19:59:19.300Z,15.60
2023-02-11T20:01:49.323Z,16.50
2023-02-11T20:04:17.604Z,15.60
2023-02-11T20:06:44.769Z,14.00
2023-02-11T20:09:15.026Z,15.80
2023-02-11T20:11:43.271Z,14.60
2023-02-11T20:14:13.309Z,15.60
2023-02-11T20:19:21.975Z,15.90
2023-02-11T20:21:52.974Z,14.00
2023-02-11T20:24:20.834Z,15.20
2023-02-11T20:26:48.878Z,14.30
2023-02-11T20:29:17.106Z,14.60
2023-02-11T20:31:44.347Z,14.40
2023-02-11T20:34:12.789Z,13.60
2023-02-11T20:36:40.890Z,13.00
2023-02-11T20:39:09.090Z,13.90
2023-02-11T20:41:40.025Z,14.10
2023-02-11T20:44:09.031Z,13.00
2023-02-11T20:46:40.335Z,15.10
2023-02-11T20:49:08.902Z,12.80
2023-02-11T20:51:37.140Z,11.90
2023-02-11T20:54:07.372Z,15.50
2023-02-11T20:56:37.492Z,12.80
2023-02-11T20:59:05.784Z,12.30
2023-02-11T21:01:40.875Z,13.90
2023-02-11T21:04:15.845Z,16.50
2023-02-11T21:06:49.148Z,13.40
2023-02-11T21:09:21.826Z,11.90
2023-02-11T21:11:51.779Z,11.90
2023-02-11T21:16:48.609Z,11.20
2023-02-11T21:19:16.374Z,19.60
2023-02-11T21:21:43.938Z,23.60
2023-02-11T21:24:11.744Z,10.00
2023-02-11T21:26:39.317Z,15.00
2023-02-11T21:29:07.873Z,12.00
2023-02-11T21:31:36.361Z,5.00
2023-02-11T21:34:04.541Z,8.40
2023-02-11T21:36:31.585Z,5.70
2023-02-11T21:38:58.943Z,7.30
2023-02-11T21:41:27.628Z,9.80
2023-02-11T21:43:54.896Z,13.00
2023-02-11T21:46:22.804Z,10.90
2023-02-11T21:48:50.357Z,11.60
2023-02-11T21:51:20.440Z,7.80
2023-02-11T21:53:47.826Z,4.50
2023-02-11T21:56:18.652Z,4.90
2023-02-11T21:58:46.728Z,5.30
2023-02-11T22:01:17.102Z,3.70
2023-02-11T22:03:44.622Z,3.80
2023-02-11T22:06:22.604Z,2.80
2023-02-11T22:08:50.587Z,2.70
2023-02-11T22:11:17.952Z,3.90
2023-02-11T22:13:45.742Z,3.80
2023-02-11T22:16:16.929Z,3.70
2023-02-11T22:18:47.309Z,3.80
2023-02-11T22:21:19.585Z,3.60
2023-02-11T22:23:47.251Z,1.80
2023-02-11T22:26:17.857Z,2.40
2023-02-11T22:28:45.027Z,3.90
2023-02-11T22:31:14.885Z,4.20
2023-02-11T22:36:19.794Z,3.60
2023-02-11T22:38:47.190Z,3.20
2023-02-11T22:41:14.668Z,3.80
2023-02-11T22:43:43.637Z,2.30
2023-02-11T22:46:13.666Z,3.80
2023-02-11T22:48:41.295Z,2.80
2023-02-11T22:51:11.321Z,1.90
2023-02-11T22:53:39.140Z,3.30
2023-02-11T22:56:15.024Z,2.00
2023-02-11T22:58:42.713Z,1.60
2023-02-11T23:01:10.643Z,1.90
2023-02-11T23:03:37.573Z,1.60
2023-02-11T23:06:05.198Z,1.90
2023-02-11T23:08:33.204Z,2.10
2023-02-11T23:11:09.723Z,2.40
2023-02-11T23:13:40.251Z,2.10
2023-02-11T23:16:11.275Z,2.10
2023-02-11T23:18:40.573Z,2.40
2023-02-11T23:21:17.924Z,1.60
2023-02-11T23:23:46.140Z,1.50
2023-02-11T23:26:15.477Z,1.40
2023-02-11T23:28:46.154Z,1.30
2023-02-11T23:31:18.195Z,1.30
2023-02-11T23:33:46.855Z,1.30
2023-02-11T23:36:14.827Z,1.00
2023-02-11T23:38:41.812Z,1.50
2023-02-11T23:41:09.079Z,1.90
2023-02-11T23:43:36.137Z,1.30
2023-02-11T23:46:03.820Z,1.80
2023-02-11T23:48:31.047Z,2.00
2023-02-11T23:50:57.996Z,1.60
2023-02-11T23:53:25.057Z,1.20
2023-02-11T23:55:52.164Z,1.40
2023-02-11T23:58:20.181Z,1.10
