createdAt,value
2023-05-05T00:00:52.028Z,11.00
2023-05-05T00:01:54.415Z,11.00
2023-05-05T00:02:58.928Z,11.00
2023-05-05T00:04:02.078Z,11.00
2023-05-05T00:05:04.909Z,10.90
2023-05-05T00:06:08.387Z,10.90
2023-05-05T00:07:11.861Z,10.90
2023-05-05T00:08:14.252Z,10.90
2023-05-05T00:09:16.695Z,10.90
2023-05-05T00:10:19.236Z,10.90
2023-05-05T00:11:21.569Z,10.90
2023-05-05T00:12:24.935Z,10.90
2023-05-05T00:13:28.028Z,10.90
2023-05-05T00:14:31.194Z,10.90
2023-05-05T00:15:36.171Z,10.90
2023-05-05T00:16:38.953Z,10.90
2023-05-05T00:17:41.832Z,10.90
2023-05-05T00:18:45.093Z,10.90
2023-05-05T00:19:47.576Z,10.90
2023-05-05T00:20:50.128Z,10.90
2023-05-05T00:21:52.647Z,10.80
2023-05-05T00:22:55.148Z,10.80
2023-05-05T00:23:57.626Z,10.80
2023-05-05T00:25:00.031Z,10.80
2023-05-05T00:26:02.834Z,10.80
2023-05-05T00:27:05.254Z,10.80
2023-05-05T00:28:07.649Z,10.80
2023-05-05T00:29:10.095Z,10.80
2023-05-05T00:30:13.900Z,10.80
2023-05-05T00:31:17.093Z,10.80
2023-05-05T00:32:19.583Z,10.70
2023-05-05T00:33:22.458Z,10.80
2023-05-05T00:34:25.175Z,10.70
2023-05-05T00:35:27.700Z,10.70
2023-05-05T00:36:30.642Z,10.70
2023-05-05T00:37:34.264Z,10.70
2023-05-05T00:38:36.729Z,10.70
2023-05-05T00:39:38.972Z,10.60
2023-05-05T00:40:41.673Z,10.60
2023-05-05T00:41:44.104Z,10.60
2023-05-05T00:42:49.487Z,10.60
2023-05-05T00:43:52.826Z,10.60
2023-05-05T00:44:56.377Z,10.50
2023-05-05T00:46:21.968Z,10.50
2023-05-05T00:47:25.448Z,10.50
2023-05-05T00:48:30.720Z,10.50
2023-05-05T00:49:35.158Z,10.40
2023-05-05T00:50:38.383Z,10.40
2023-05-05T00:51:42.295Z,10.40
2023-05-05T00:52:45.309Z,10.40
2023-05-05T00:53:49.023Z,10.40
2023-05-05T00:54:51.784Z,10.40
2023-05-05T00:55:55.083Z,10.40
2023-05-05T00:56:57.611Z,10.40
2023-05-05T00:58:04.495Z,10.40
2023-05-05T00:59:06.729Z,10.40
2023-05-05T01:00:10.029Z,10.40
2023-05-05T01:01:13.124Z,10.40
2023-05-05T01:02:15.666Z,10.40
2023-05-05T01:03:18.113Z,10.30
2023-05-05T01:04:20.508Z,10.30
2023-05-05T01:05:26.089Z,10.30
2023-05-05T01:06:47.376Z,10.30
2023-05-05T01:08:27.259Z,10.30
2023-05-05T01:09:48.170Z,10.30
2023-05-05T01:10:58.206Z,10.30
2023-05-05T01:12:36.759Z,10.20
2023-05-05T01:14:11.607Z,10.30
2023-05-05T01:15:36.336Z,10.20
2023-05-05T01:16:46.053Z,10.20
2023-05-05T01:18:00.289Z,10.10
2023-05-05T01:19:37.106Z,10.10
2023-05-05T01:21:29.615Z,10.10
2023-05-05T01:22:40.929Z,10.00
2023-05-05T01:24:11.218Z,10.00
2023-05-05T01:25:41.860Z,10.00
2023-05-05T01:27:09.649Z,10.00
2023-05-05T01:28:55.917Z,10.00
2023-05-05T01:29:58.497Z,10.00
2023-05-05T01:31:20.765Z,9.90
2023-05-05T01:32:30.367Z,9.90
2023-05-05T01:33:46.103Z,9.90
2023-05-05T01:35:03.270Z,9.90
2023-05-05T01:36:14.156Z,9.80
2023-05-05T01:37:22.732Z,9.80
2023-05-05T01:38:45.118Z,9.70
2023-05-05T01:39:51.702Z,9.70
2023-05-05T01:41:23.995Z,9.70
2023-05-05T01:42:27.156Z,9.60
2023-05-05T01:43:33.446Z,9.60
2023-05-05T01:44:36.869Z,9.60
2023-05-05T01:45:42.487Z,9.60
2023-05-05T01:46:44.207Z,9.60
2023-05-05T01:47:47.608Z,9.60
2023-05-05T01:48:50.925Z,9.50
2023-05-05T01:49:53.400Z,9.50
2023-05-05T01:50:55.763Z,9.50
2023-05-05T01:51:58.333Z,9.40
2023-05-05T01:53:01.587Z,9.40
2023-05-05T01:54:08.404Z,9.40
2023-05-05T01:55:11.581Z,9.40
2023-05-05T01:56:15.389Z,9.40
2023-05-05T01:57:18.346Z,9.40
2023-05-05T01:58:22.676Z,9.40
2023-05-05T01:59:28.514Z,9.40
2023-05-05T02:00:31.760Z,9.40
2023-05-05T02:01:37.628Z,9.40
2023-05-05T02:02:42.093Z,9.40
2023-05-05T02:03:47.060Z,9.30
2023-05-05T02:04:51.860Z,9.40
2023-05-05T02:05:54.770Z,9.40
2023-05-05T02:06:58.112Z,9.40
2023-05-05T02:08:01.265Z,9.40
2023-05-05T02:09:03.661Z,9.30
2023-05-05T02:10:07.204Z,9.30
2023-05-05T02:11:11.456Z,9.40
2023-05-05T02:12:14.045Z,9.40
2023-05-05T02:13:17.096Z,9.40
2023-05-05T02:14:21.060Z,9.40
2023-05-05T02:15:25.028Z,9.40
2023-05-05T02:16:27.930Z,9.40
2023-05-05T02:17:30.872Z,9.40
2023-05-05T02:18:35.703Z,9.40
2023-05-05T02:19:41.820Z,9.40
2023-05-05T02:20:43.938Z,9.40
2023-05-05T02:21:45.738Z,9.40
2023-05-05T02:22:47.815Z,9.40
2023-05-05T02:23:51.829Z,9.40
2023-05-05T02:24:54.515Z,9.50
2023-05-05T02:26:03.589Z,9.50
2023-05-05T02:27:07.361Z,9.40
2023-05-05T02:28:18.397Z,9.50
2023-05-05T02:29:28.407Z,9.50
2023-05-05T02:30:35.133Z,9.50
2023-05-05T02:31:44.023Z,9.50
2023-05-05T02:32:53.296Z,9.50
2023-05-05T02:33:57.952Z,9.50
2023-05-05T02:35:10.860Z,9.50
2023-05-05T02:36:19.165Z,9.50
2023-05-05T02:37:26.540Z,9.50
2023-05-05T02:38:29.405Z,9.50
2023-05-05T02:39:35.209Z,9.50
2023-05-05T02:40:38.536Z,9.50
2023-05-05T02:41:42.867Z,9.60
2023-05-05T02:42:47.754Z,9.50
2023-05-05T02:43:51.135Z,9.50
2023-05-05T02:44:55.542Z,9.50
2023-05-05T02:45:57.261Z,9.50
2023-05-05T02:46:59.122Z,9.50
2023-05-05T02:48:04.501Z,9.40
2023-05-05T02:49:06.351Z,9.40
2023-05-05T02:50:09.374Z,9.40
2023-05-05T02:51:11.333Z,9.30
2023-05-05T02:52:13.161Z,9.20
2023-05-05T02:53:15.124Z,9.20
2023-05-05T02:54:17.208Z,9.10
2023-05-05T02:55:19.162Z,9.10
2023-05-05T02:56:44.100Z,9.00
2023-05-05T02:58:04.309Z,9.00
2023-05-05T02:59:18.629Z,8.90
2023-05-05T03:00:54.021Z,8.90
2023-05-05T03:01:59.895Z,8.90
2023-05-05T03:03:17.698Z,8.90
2023-05-05T03:04:24.080Z,8.90
2023-05-05T03:05:30.180Z,8.90
2023-05-05T03:06:39.574Z,8.90
2023-05-05T03:07:49.730Z,9.00
2023-05-05T03:09:13.158Z,9.00
2023-05-05T03:10:20.187Z,9.00
2023-05-05T03:11:50.334Z,9.00
2023-05-05T03:13:01.413Z,9.00
2023-05-05T03:14:10.788Z,9.00
2023-05-05T03:15:14.641Z,9.00
2023-05-05T03:16:18.444Z,9.00
2023-05-05T03:17:21.587Z,9.00
2023-05-05T03:18:25.116Z,9.00
2023-05-05T03:19:28.431Z,9.00
2023-05-05T03:20:30.699Z,9.00
2023-05-05T03:21:32.812Z,9.00
2023-05-05T03:22:38.665Z,8.90
2023-05-05T03:23:40.809Z,8.90
2023-05-05T03:24:49.338Z,8.90
2023-05-05T03:25:51.942Z,8.90
2023-05-05T03:26:53.958Z,8.80
2023-05-05T03:27:55.860Z,8.80
2023-05-05T03:28:57.548Z,8.80
2023-05-05T03:29:59.321Z,8.80
2023-05-05T03:31:01.228Z,8.80
2023-05-05T03:32:03.117Z,8.80
2023-05-05T03:33:04.978Z,8.80
2023-05-05T03:34:07.282Z,8.80
2023-05-05T03:35:09.397Z,8.80
2023-05-05T03:36:11.174Z,8.80
2023-05-05T03:37:12.907Z,8.80
2023-05-05T03:38:14.654Z,8.80
2023-05-05T03:39:16.497Z,8.80
2023-05-05T03:40:18.250Z,8.80
2023-05-05T03:41:24.547Z,8.80
2023-05-05T03:42:26.283Z,8.90
2023-05-05T03:43:28.009Z,8.90
2023-05-05T03:44:29.760Z,8.80
2023-05-05T03:45:31.533Z,8.80
2023-05-05T03:46:33.420Z,8.80
2023-05-05T03:47:35.243Z,8.80
2023-05-05T03:48:37.125Z,8.80
2023-05-05T03:49:38.889Z,8.80
2023-05-05T03:50:40.657Z,8.80
2023-05-05T03:51:42.534Z,8.80
2023-05-05T03:52:44.328Z,8.80
2023-05-05T03:53:46.645Z,8.80
2023-05-05T03:54:48.382Z,8.80
2023-05-05T03:55:50.368Z,8.80
2023-05-05T03:56:52.164Z,8.70
2023-05-05T03:57:54.024Z,8.70
2023-05-05T03:58:55.749Z,8.80
2023-05-05T03:59:57.568Z,8.80
2023-05-05T04:00:59.366Z,8.70
2023-05-05T04:02:01.228Z,8.70
2023-05-05T04:03:03.210Z,8.80
2023-05-05T04:04:05.123Z,8.70
2023-05-05T04:05:07.116Z,8.70
2023-05-05T04:06:08.899Z,8.70
2023-05-05T04:07:11.197Z,8.60
2023-05-05T04:08:13.034Z,8.60
2023-05-05T04:09:14.965Z,8.60
2023-05-05T04:10:19.973Z,8.60
2023-05-05T04:11:22.005Z,8.60
2023-05-05T04:12:23.800Z,8.50
2023-05-05T04:13:25.555Z,8.50
2023-05-05T04:14:27.497Z,8.50
2023-05-05T04:15:29.220Z,8.50
2023-05-05T04:16:31.133Z,8.50
2023-05-05T04:17:32.967Z,8.50
2023-05-05T04:18:34.916Z,8.50
2023-05-05T04:19:36.632Z,8.50
2023-05-05T04:20:38.386Z,8.50
2023-05-05T04:21:40.957Z,8.50
2023-05-05T04:22:43.595Z,8.50
2023-05-05T04:23:45.437Z,8.50
2023-05-05T04:24:47.569Z,8.50
2023-05-05T04:25:49.288Z,8.60
2023-05-05T04:26:52.770Z,8.60
2023-05-05T04:27:54.502Z,8.60
2023-05-05T04:28:56.262Z,8.60
2023-05-05T04:29:58.023Z,8.60
2023-05-05T04:31:01.152Z,8.70
2023-05-05T04:32:03.078Z,8.70
2023-05-05T04:33:05.141Z,8.70
2023-05-05T04:34:06.939Z,8.70
2023-05-05T04:35:08.783Z,8.70
2023-05-05T04:36:10.570Z,8.70
2023-05-05T04:37:12.574Z,8.70
2023-05-05T04:38:14.384Z,8.70
2023-05-05T04:39:16.122Z,8.70
2023-05-05T04:40:17.992Z,8.70
2023-05-05T04:41:19.700Z,8.70
2023-05-05T04:42:21.445Z,8.80
2023-05-05T04:43:23.253Z,8.80
2023-05-05T04:44:24.977Z,8.80
2023-05-05T04:45:26.709Z,8.80
2023-05-05T04:46:28.521Z,8.90
2023-05-05T04:47:30.349Z,8.90
2023-05-05T04:48:32.153Z,8.90
2023-05-05T04:49:33.950Z,8.90
2023-05-05T04:50:37.613Z,8.90
2023-05-05T04:51:42.641Z,8.90
2023-05-05T04:52:44.492Z,9.00
2023-05-05T04:53:46.541Z,9.00
2023-05-05T04:54:48.522Z,9.00
2023-05-05T04:55:50.375Z,9.00
2023-05-05T04:56:52.389Z,9.00
2023-05-05T04:57:54.208Z,9.10
2023-05-05T04:58:55.965Z,9.10
2023-05-05T04:59:59.470Z,9.10
2023-05-05T05:01:01.247Z,9.10
2023-05-05T05:02:03.264Z,9.10
2023-05-05T05:03:05.660Z,9.20
2023-05-05T05:04:09.074Z,9.20
2023-05-05T05:05:11.014Z,9.20
2023-05-05T05:06:12.723Z,9.20
2023-05-05T05:07:17.364Z,9.30
2023-05-05T05:08:19.600Z,9.30
2023-05-05T05:09:21.435Z,9.30
2023-05-05T05:10:23.284Z,9.30
2023-05-05T05:11:25.112Z,9.30
2023-05-05T05:12:26.881Z,9.30
2023-05-05T05:13:28.626Z,9.30
2023-05-05T05:14:30.532Z,9.30
2023-05-05T05:15:32.375Z,9.30
2023-05-05T05:16:34.351Z,9.30
2023-05-05T05:17:36.271Z,9.30
2023-05-05T05:18:38.126Z,9.30
2023-05-05T05:19:39.861Z,9.30
2023-05-05T05:20:41.656Z,9.30
2023-05-05T05:21:43.370Z,9.30
2023-05-05T05:22:45.213Z,9.30
2023-05-05T05:23:47.381Z,9.30
2023-05-05T05:24:49.153Z,9.30
2023-05-05T05:25:50.967Z,9.30
2023-05-05T05:26:52.769Z,9.30
2023-05-05T05:28:06.100Z,9.30
2023-05-05T05:29:11.082Z,9.30
2023-05-05T05:30:13.091Z,9.40
2023-05-05T05:31:14.805Z,9.40
2023-05-05T05:32:16.686Z,9.40
2023-05-05T05:33:18.892Z,9.40
2023-05-05T05:34:20.733Z,9.40
2023-05-05T05:35:22.697Z,9.50
2023-05-05T05:36:25.236Z,9.50
2023-05-05T05:37:31.029Z,9.50
2023-05-05T05:38:33.320Z,9.60
2023-05-05T05:39:35.118Z,9.60
2023-05-05T05:40:37.117Z,9.70
2023-05-05T05:41:41.198Z,9.80
2023-05-05T05:42:43.065Z,9.80
2023-05-05T05:43:44.834Z,9.90
2023-05-05T05:44:46.695Z,10.00
2023-05-05T05:45:48.479Z,10.00
2023-05-05T05:46:50.311Z,10.10
2023-05-05T05:47:52.094Z,10.10
2023-05-05T05:48:53.892Z,10.20
2023-05-05T05:49:55.657Z,10.20
2023-05-05T05:50:57.467Z,10.30
2023-05-05T05:51:59.164Z,10.30
2023-05-05T05:53:00.919Z,10.40
2023-05-05T05:54:02.752Z,10.40
2023-05-05T05:55:05.537Z,10.40
2023-05-05T05:56:07.603Z,10.50
2023-05-05T05:57:09.456Z,10.50
2023-05-05T05:58:11.225Z,10.50
2023-05-05T05:59:13.050Z,10.60
2023-05-05T06:00:15.961Z,10.60
2023-05-05T06:01:17.764Z,10.60
2023-05-05T06:02:20.834Z,10.70
2023-05-05T06:03:22.790Z,10.80
2023-05-05T06:04:24.731Z,10.80
2023-05-05T06:05:27.006Z,10.90
2023-05-05T06:06:28.887Z,11.00
2023-05-05T06:07:30.720Z,11.10
2023-05-05T06:08:32.472Z,11.20
2023-05-05T06:09:34.221Z,11.20
2023-05-05T06:10:35.984Z,11.30
2023-05-05T06:11:37.850Z,11.40
2023-05-05T06:12:39.615Z,11.50
2023-05-05T06:13:41.993Z,11.60
2023-05-05T06:14:43.889Z,11.60
2023-05-05T06:15:46.191Z,11.70
2023-05-05T06:16:48.043Z,11.80
2023-05-05T06:17:49.841Z,11.90
2023-05-05T06:18:51.737Z,12.00
2023-05-05T06:19:54.530Z,12.10
2023-05-05T06:20:56.433Z,12.20
2023-05-05T06:21:58.148Z,12.30
2023-05-05T06:23:00.604Z,12.40
2023-05-05T06:24:02.403Z,12.40
2023-05-05T06:25:06.662Z,12.40
2023-05-05T06:26:08.466Z,12.50
2023-05-05T06:27:10.173Z,12.50
2023-05-05T06:28:11.968Z,12.60
2023-05-05T06:29:13.778Z,12.60
2023-05-05T06:30:15.635Z,12.70
2023-05-05T06:31:17.535Z,12.80
2023-05-05T06:32:20.284Z,12.80
2023-05-05T06:33:22.064Z,12.90
2023-05-05T06:34:23.852Z,12.90
2023-05-05T06:35:25.704Z,13.00
2023-05-05T06:36:28.154Z,13.00
2023-05-05T06:37:29.906Z,13.10
2023-05-05T06:38:31.641Z,13.20
2023-05-05T06:39:33.408Z,13.30
2023-05-05T06:40:35.287Z,13.30
2023-05-05T06:41:37.074Z,13.40
2023-05-05T06:42:38.828Z,13.50
2023-05-05T06:43:42.935Z,13.60
2023-05-05T06:44:44.704Z,13.60
2023-05-05T06:45:46.464Z,13.60
2023-05-05T06:46:48.277Z,13.70
2023-05-05T06:47:57.629Z,13.80
2023-05-05T06:48:59.424Z,13.80
2023-05-05T06:50:01.174Z,13.90
2023-05-05T06:51:03.565Z,13.90
2023-05-05T06:52:05.421Z,14.00
2023-05-05T06:53:07.169Z,14.10
2023-05-05T06:54:08.869Z,14.10
2023-05-05T06:55:10.623Z,14.20
2023-05-05T06:56:12.453Z,14.30
2023-05-05T06:57:14.246Z,14.30
2023-05-05T06:58:16.191Z,14.40
2023-05-05T06:59:18.468Z,14.40
2023-05-05T07:00:20.658Z,14.50
2023-05-05T07:01:22.502Z,14.50
2023-05-05T07:02:26.693Z,14.60
2023-05-05T07:03:28.816Z,14.70
2023-05-05T07:04:30.577Z,14.70
2023-05-05T07:05:32.489Z,14.80
2023-05-05T07:06:34.275Z,14.80
2023-05-05T07:07:36.498Z,14.90
2023-05-05T07:08:38.292Z,14.90
2023-05-05T07:09:41.257Z,15.00
2023-05-05T07:10:43.112Z,15.10
2023-05-05T07:11:46.377Z,15.20
2023-05-05T07:12:48.978Z,15.20
2023-05-05T07:13:50.940Z,15.30
2023-05-05T07:14:52.701Z,15.40
2023-05-05T07:15:54.598Z,15.50
2023-05-05T07:16:56.391Z,15.60
2023-05-05T07:17:58.515Z,15.70
2023-05-05T07:19:00.965Z,15.80
2023-05-05T07:20:03.034Z,15.90
2023-05-05T07:21:06.552Z,15.90
2023-05-05T07:22:08.289Z,16.00
2023-05-05T07:23:11.241Z,16.10
2023-05-05T07:24:13.023Z,16.20
2023-05-05T07:25:14.777Z,16.20
2023-05-05T07:26:16.657Z,16.30
2023-05-05T07:27:18.459Z,16.30
2023-05-05T07:28:21.975Z,16.40
2023-05-05T07:29:23.737Z,16.50
2023-05-05T07:30:26.626Z,16.60
2023-05-05T07:31:28.466Z,16.70
2023-05-05T07:32:30.582Z,16.70
2023-05-05T07:33:32.299Z,16.80
2023-05-05T07:34:34.608Z,16.80
2023-05-05T07:35:36.525Z,16.90
2023-05-05T07:36:38.458Z,16.90
2023-05-05T07:37:40.202Z,17.00
2023-05-05T07:38:42.057Z,17.00
2023-05-05T07:39:43.812Z,17.10
2023-05-05T07:40:45.741Z,17.10
2023-05-05T07:41:47.552Z,17.20
2023-05-05T07:42:49.346Z,17.20
2023-05-05T07:43:51.106Z,17.30
2023-05-05T07:44:52.947Z,17.40
2023-05-05T07:45:54.812Z,17.40
2023-05-05T07:46:56.582Z,17.50
2023-05-05T07:47:58.631Z,17.50
2023-05-05T07:49:01.392Z,17.60
2023-05-05T07:50:03.250Z,17.70
2023-05-05T07:51:05.096Z,17.80
2023-05-05T07:52:06.964Z,17.80
2023-05-05T07:53:14.318Z,17.90
2023-05-05T07:54:17.678Z,18.00
2023-05-05T07:55:19.603Z,18.00
2023-05-05T07:56:21.911Z,18.10
2023-05-05T07:57:23.785Z,18.20
2023-05-05T07:58:25.682Z,18.30
2023-05-05T07:59:27.430Z,18.30
2023-05-05T08:00:29.330Z,18.50
2023-05-05T08:01:31.200Z,18.50
2023-05-05T08:02:33.386Z,18.60
2023-05-05T08:03:35.361Z,18.70
2023-05-05T08:04:37.311Z,18.80
2023-05-05T08:05:39.239Z,19.00
2023-05-05T08:06:41.063Z,19.10
2023-05-05T08:07:43.076Z,19.20
2023-05-05T08:08:44.835Z,19.30
2023-05-05T08:09:46.572Z,19.40
2023-05-05T08:10:48.568Z,19.50
2023-05-05T08:11:50.803Z,19.50
2023-05-05T08:12:54.347Z,19.70
2023-05-05T08:13:56.468Z,19.80
2023-05-05T08:14:58.236Z,19.80
2023-05-05T08:16:00.319Z,19.80
2023-05-05T08:17:02.154Z,19.90
2023-05-05T08:18:04.002Z,19.90
2023-05-05T08:19:12.061Z,20.00
2023-05-05T08:20:28.100Z,20.00
2023-05-05T08:21:29.895Z,20.00
2023-05-05T08:22:31.656Z,20.10
2023-05-05T08:23:34.313Z,20.20
2023-05-05T08:24:36.180Z,20.30
2023-05-05T08:25:37.972Z,20.40
2023-05-05T08:26:39.802Z,20.30
2023-05-05T08:27:43.189Z,20.40
2023-05-05T08:28:44.966Z,20.50
2023-05-05T08:29:47.754Z,20.60
2023-05-05T08:30:50.716Z,20.60
2023-05-05T08:31:52.551Z,20.60
2023-05-05T08:32:55.150Z,20.60
2023-05-05T08:33:57.016Z,20.80
2023-05-05T08:34:58.957Z,20.90
2023-05-05T08:36:00.800Z,20.90
2023-05-05T08:37:02.578Z,20.90
2023-05-05T08:38:04.365Z,21.00
2023-05-05T08:39:07.081Z,21.10
2023-05-05T08:40:14.046Z,21.20
2023-05-05T08:41:19.911Z,21.40
2023-05-05T08:42:35.555Z,21.40
2023-05-05T08:43:39.643Z,21.50
2023-05-05T08:44:44.043Z,21.60
2023-05-05T08:45:46.259Z,21.70
2023-05-05T08:46:50.329Z,21.80
2023-05-05T08:47:52.088Z,21.90
2023-05-05T08:48:55.604Z,21.90
2023-05-05T08:49:59.963Z,22.00
2023-05-05T08:51:05.517Z,22.00
2023-05-05T08:52:11.628Z,22.00
2023-05-05T08:53:17.970Z,22.00
2023-05-05T08:54:24.122Z,22.10
2023-05-05T08:55:29.143Z,22.10
2023-05-05T08:56:39.454Z,22.10
2023-05-05T08:58:08.085Z,22.20
2023-05-05T08:59:14.670Z,22.40
2023-05-05T09:00:18.757Z,22.40
2023-05-05T09:01:21.983Z,22.40
2023-05-05T09:02:28.427Z,22.30
2023-05-05T09:03:32.138Z,22.30
2023-05-05T09:04:34.894Z,22.30
2023-05-05T09:05:37.045Z,22.40
2023-05-05T09:06:38.913Z,22.40
2023-05-05T09:07:44.206Z,22.50
2023-05-05T09:08:47.031Z,22.60
2023-05-05T09:09:50.408Z,22.70
2023-05-05T09:10:52.538Z,22.80
2023-05-05T09:11:55.953Z,22.90
2023-05-05T09:12:57.897Z,22.90
2023-05-05T09:13:59.802Z,23.10
2023-05-05T09:15:04.416Z,23.10
2023-05-05T09:16:06.884Z,23.20
2023-05-05T09:17:25.260Z,23.40
2023-05-05T09:18:27.208Z,23.60
2023-05-05T09:19:29.060Z,23.70
2023-05-05T09:20:39.768Z,23.80
2023-05-05T09:21:50.266Z,23.80
2023-05-05T09:22:53.178Z,23.80
2023-05-05T09:24:15.537Z,23.80
2023-05-05T09:25:18.349Z,23.80
2023-05-05T09:26:20.091Z,23.90
2023-05-05T09:27:23.549Z,23.90
2023-05-05T09:28:25.987Z,24.00
2023-05-05T09:29:27.763Z,24.10
2023-05-05T09:30:29.628Z,24.10
2023-05-05T09:31:32.993Z,24.00
2023-05-05T09:32:51.827Z,24.00
2023-05-05T09:33:53.620Z,24.20
2023-05-05T09:35:01.759Z,24.40
2023-05-05T09:36:03.656Z,24.40
2023-05-05T09:37:06.138Z,24.50
2023-05-05T09:38:12.326Z,24.50
2023-05-05T09:39:16.970Z,24.60
2023-05-05T09:40:20.489Z,24.60
2023-05-05T09:41:37.541Z,24.60
2023-05-05T09:42:40.525Z,24.60
2023-05-05T09:43:52.414Z,24.80
2023-05-05T09:44:54.581Z,24.90
2023-05-05T09:46:08.467Z,25.00
2023-05-05T09:47:26.001Z,24.90
2023-05-05T09:48:32.173Z,24.90
2023-05-05T09:49:34.146Z,25.00
2023-05-05T09:50:45.659Z,25.00
2023-05-05T09:51:48.139Z,25.00
2023-05-05T09:52:57.765Z,25.10
2023-05-05T09:53:59.530Z,25.20
2023-05-05T09:55:01.334Z,25.20
2023-05-05T09:56:03.126Z,25.10
2023-05-05T09:57:04.887Z,25.20
2023-05-05T09:58:21.344Z,25.10
2023-05-05T09:59:24.100Z,25.00
2023-05-05T10:00:39.219Z,25.10
2023-05-05T10:01:43.392Z,25.20
2023-05-05T10:02:45.721Z,25.30
2023-05-05T10:03:54.020Z,25.40
2023-05-05T10:05:11.458Z,25.50
2023-05-05T10:06:13.256Z,25.30
2023-05-05T10:07:27.405Z,25.20
2023-05-05T10:08:31.370Z,25.00
2023-05-05T10:09:33.200Z,25.00
2023-05-05T10:10:35.396Z,25.00
2023-05-05T10:11:37.292Z,25.00
2023-05-05T10:12:40.327Z,25.10
2023-05-05T10:13:43.097Z,25.20
2023-05-05T10:14:44.999Z,25.30
2023-05-05T10:15:52.412Z,25.40
2023-05-05T10:16:55.635Z,25.50
2023-05-05T10:18:07.500Z,25.50
2023-05-05T10:19:14.249Z,25.50
2023-05-05T10:20:16.221Z,25.60
2023-05-05T10:21:21.631Z,25.60
2023-05-05T10:22:24.123Z,25.50
2023-05-05T10:23:53.578Z,25.50
2023-05-05T10:25:03.602Z,25.50
2023-05-05T10:26:10.301Z,25.30
2023-05-05T10:27:20.996Z,25.20
2023-05-05T10:28:42.112Z,25.20
2023-05-05T10:29:46.758Z,25.20
2023-05-05T10:30:51.267Z,25.20
2023-05-05T10:31:58.569Z,25.20
2023-05-05T10:33:18.538Z,25.20
2023-05-05T10:34:49.723Z,25.30
2023-05-05T10:35:57.239Z,25.40
2023-05-05T10:37:00.219Z,25.50
2023-05-05T10:38:03.657Z,25.60
2023-05-05T10:39:10.762Z,25.70
2023-05-05T10:40:13.807Z,25.80
2023-05-05T10:41:18.438Z,25.90
2023-05-05T10:42:21.092Z,26.00
2023-05-05T10:43:24.471Z,26.00
2023-05-05T10:44:27.714Z,26.10
2023-05-05T10:45:30.662Z,26.00
2023-05-05T10:46:32.822Z,25.80
2023-05-05T10:47:36.637Z,25.70
2023-05-05T10:48:46.913Z,25.40
2023-05-05T10:49:56.950Z,25.60
2023-05-05T10:51:31.020Z,25.50
2023-05-05T10:53:08.656Z,25.70
2023-05-05T10:54:38.175Z,26.00
2023-05-05T10:56:02.699Z,26.10
2023-05-05T10:57:08.188Z,26.20
2023-05-05T10:58:51.208Z,26.20
2023-05-05T10:59:57.775Z,26.30
2023-05-05T11:00:59.791Z,26.30
2023-05-05T11:02:01.629Z,26.30
2023-05-05T11:03:20.168Z,26.40
2023-05-05T11:04:23.768Z,26.30
2023-05-05T11:05:25.537Z,26.20
2023-05-05T11:06:28.657Z,26.10
2023-05-05T11:07:30.729Z,25.90
2023-05-05T11:08:33.980Z,25.70
2023-05-05T11:09:53.689Z,25.70
2023-05-05T11:10:55.631Z,25.60
2023-05-05T11:12:07.073Z,25.50
2023-05-05T11:13:08.913Z,25.50
2023-05-05T11:14:22.297Z,25.60
2023-05-05T11:15:27.176Z,25.70
2023-05-05T11:16:50.168Z,25.70
2023-05-05T11:17:59.646Z,25.80
2023-05-05T11:19:01.446Z,25.80
2023-05-05T11:20:03.247Z,25.70
2023-05-05T11:21:15.723Z,25.50
2023-05-05T11:22:17.754Z,25.30
2023-05-05T11:23:19.967Z,25.20
2023-05-05T11:24:31.256Z,25.10
2023-05-05T11:25:43.291Z,25.00
2023-05-05T11:26:51.259Z,25.10
2023-05-05T11:28:21.131Z,25.00
2023-05-05T11:29:22.872Z,25.10
2023-05-05T11:30:24.692Z,25.20
2023-05-05T11:31:26.878Z,25.20
2023-05-05T11:32:28.706Z,25.30
2023-05-05T11:33:40.490Z,25.30
2023-05-05T11:34:49.863Z,25.30
2023-05-05T11:36:12.102Z,25.40
2023-05-05T11:37:15.402Z,25.30
2023-05-05T11:38:20.098Z,25.40
2023-05-05T11:40:00.417Z,25.50
2023-05-05T11:41:26.704Z,25.50
2023-05-05T11:42:30.046Z,25.50
2023-05-05T11:43:31.839Z,25.50
2023-05-05T11:44:35.727Z,25.60
2023-05-05T11:45:37.527Z,25.60
2023-05-05T11:46:51.584Z,25.70
2023-05-05T11:48:13.376Z,25.90
2023-05-05T11:49:26.205Z,25.90
2023-05-05T11:50:28.059Z,26.00
2023-05-05T11:51:30.868Z,25.90
2023-05-05T11:52:34.583Z,25.90
2023-05-05T11:53:36.731Z,25.90
2023-05-05T11:54:50.036Z,26.00
2023-05-05T11:56:06.779Z,26.00
2023-05-05T11:57:09.272Z,26.00
2023-05-05T11:58:21.239Z,26.10
2023-05-05T11:59:23.240Z,26.00
2023-05-05T12:00:34.180Z,26.10
2023-05-05T12:01:40.921Z,26.10
2023-05-05T12:02:42.908Z,26.30
2023-05-05T12:03:45.650Z,26.30
2023-05-05T12:04:48.686Z,26.40
2023-05-05T12:05:54.798Z,26.60
2023-05-05T12:06:58.038Z,26.70
2023-05-05T12:07:59.932Z,26.60
2023-05-05T12:09:02.135Z,26.70
2023-05-05T12:10:04.284Z,26.70
2023-05-05T12:11:08.602Z,26.80
2023-05-05T12:12:10.501Z,26.80
2023-05-05T12:13:21.486Z,26.70
2023-05-05T12:14:25.038Z,26.80
2023-05-05T12:15:31.153Z,26.90
2023-05-05T12:16:33.007Z,26.90
2023-05-05T12:17:44.887Z,27.00
2023-05-05T12:18:46.832Z,27.10
2023-05-05T12:19:57.418Z,27.20
2023-05-05T12:20:59.209Z,27.20
2023-05-05T12:22:02.085Z,27.30
2023-05-05T12:23:04.132Z,27.30
2023-05-05T12:24:06.578Z,27.20
2023-05-05T12:25:09.441Z,27.20
2023-05-05T12:26:31.467Z,27.10
2023-05-05T12:27:33.637Z,26.90
2023-05-05T12:28:48.530Z,26.90
2023-05-05T12:29:51.269Z,26.90
2023-05-05T12:30:59.462Z,26.90
2023-05-05T12:32:01.439Z,26.80
2023-05-05T12:33:08.092Z,26.80
2023-05-05T12:34:11.170Z,26.70
2023-05-05T12:35:13.833Z,26.60
2023-05-05T12:36:16.390Z,26.40
2023-05-05T12:37:19.091Z,26.50
2023-05-05T12:38:21.246Z,26.50
2023-05-05T12:39:22.993Z,26.50
2023-05-05T12:40:43.777Z,26.50
2023-05-05T12:41:45.892Z,26.50
2023-05-05T12:42:47.725Z,26.50
2023-05-05T12:43:56.164Z,26.60
2023-05-05T12:44:57.975Z,26.50
2023-05-05T12:46:03.910Z,26.60
2023-05-05T12:47:06.166Z,26.60
2023-05-05T12:48:23.403Z,26.60
2023-05-05T12:49:25.248Z,26.50
2023-05-05T12:50:31.681Z,26.60
2023-05-05T12:51:35.017Z,26.60
2023-05-05T12:52:44.519Z,26.70
2023-05-05T12:53:47.920Z,26.80
2023-05-05T12:54:57.756Z,26.90
2023-05-05T12:55:59.549Z,26.90
2023-05-05T12:57:11.321Z,27.00
2023-05-05T12:58:13.045Z,27.10
2023-05-05T12:59:24.156Z,27.10
2023-05-05T13:00:26.459Z,27.20
2023-05-05T13:01:29.679Z,27.20
2023-05-05T13:02:35.125Z,27.10
2023-05-05T13:03:36.982Z,27.00
2023-05-05T13:04:52.979Z,26.90
2023-05-05T13:05:54.756Z,26.80
2023-05-05T13:07:12.966Z,26.80
2023-05-05T13:08:14.749Z,26.80
2023-05-05T13:09:25.743Z,26.80
2023-05-05T13:10:28.353Z,26.80
2023-05-05T13:11:30.200Z,26.70
2023-05-05T13:12:31.945Z,26.70
2023-05-05T13:13:33.797Z,26.80
2023-05-05T13:14:36.372Z,26.70
2023-05-05T13:15:38.146Z,26.70
2023-05-05T13:16:39.958Z,26.70
2023-05-05T13:17:41.785Z,26.70
2023-05-05T13:18:45.158Z,26.60
2023-05-05T13:19:47.018Z,26.70
2023-05-05T13:20:48.836Z,26.60
2023-05-05T13:21:51.864Z,26.70
2023-05-05T13:22:53.720Z,26.60
2023-05-05T13:24:04.940Z,26.60
2023-05-05T13:25:14.179Z,26.60
2023-05-05T13:26:15.938Z,26.50
2023-05-05T13:27:17.745Z,26.40
2023-05-05T13:28:19.479Z,26.40
2023-05-05T13:29:21.300Z,26.30
2023-05-05T13:30:23.148Z,26.30
2023-05-05T13:31:25.014Z,26.30
2023-05-05T13:32:26.998Z,26.20
2023-05-05T13:33:28.723Z,26.20
2023-05-05T13:34:30.624Z,26.10
2023-05-05T13:35:33.229Z,26.10
2023-05-05T13:36:35.475Z,26.00
2023-05-05T13:37:37.169Z,25.90
2023-05-05T13:38:39.006Z,25.80
2023-05-05T13:39:40.812Z,25.70
2023-05-05T13:40:42.574Z,25.70
2023-05-05T13:41:45.265Z,25.70
2023-05-05T13:42:47.058Z,25.50
2023-05-05T13:43:49.279Z,25.50
2023-05-05T13:44:51.269Z,25.40
2023-05-05T13:46:02.952Z,25.40
2023-05-05T13:47:10.671Z,25.40
2023-05-05T13:48:12.469Z,25.30
2023-05-05T13:49:14.315Z,25.20
2023-05-05T13:50:16.092Z,25.10
2023-05-05T13:51:17.829Z,25.10
2023-05-05T13:52:20.096Z,25.00
2023-05-05T13:53:21.834Z,25.00
2023-05-05T13:54:23.577Z,25.00
2023-05-05T13:55:25.611Z,25.10
2023-05-05T13:56:28.059Z,25.10
2023-05-05T13:57:29.784Z,25.10
2023-05-05T13:58:31.776Z,25.10
2023-05-05T13:59:36.307Z,25.10
2023-05-05T14:00:38.193Z,25.10
2023-05-05T14:01:41.495Z,25.20
2023-05-05T14:02:43.438Z,25.30
2023-05-05T14:03:45.444Z,25.50
2023-05-05T14:04:47.251Z,25.50
2023-05-05T14:05:50.847Z,25.60
2023-05-05T14:06:53.340Z,25.80