createdAt,value
2018-10-07T00:00:25.721Z,83.38
2018-10-07T00:01:25.717Z,83.86
2018-10-07T00:03:18.820Z,83.86
2018-10-07T00:04:18.838Z,83.86
2018-10-07T00:06:11.752Z,83.86
2018-10-07T00:07:11.764Z,83.76
2018-10-07T00:09:04.681Z,83.86
2018-10-07T00:10:04.693Z,83.67
2018-10-07T00:11:57.599Z,83.86
2018-10-07T00:12:57.618Z,83.76
2018-10-07T00:14:50.742Z,84.25
2018-10-07T00:15:50.754Z,84.05
2018-10-07T00:17:43.656Z,84.44
2018-10-07T00:18:43.676Z,84.15
2018-10-07T00:20:36.589Z,84.44
2018-10-07T00:21:36.601Z,84.25
2018-10-07T00:23:29.508Z,83.95
2018-10-07T00:24:29.528Z,83.95
2018-10-07T00:26:22.446Z,84.05
2018-10-07T00:27:22.455Z,84.20
2018-10-07T00:29:15.858Z,84.39
2018-10-07T00:30:15.876Z,85.16
2018-10-07T00:32:08.797Z,84.88
2018-10-07T00:33:08.805Z,84.97
2018-10-07T00:35:01.724Z,85.45
2018-10-07T00:36:01.735Z,85.16
2018-10-07T00:37:54.774Z,85.64
2018-10-07T00:38:54.794Z,85.25
2018-10-07T00:40:47.705Z,86.12
2018-10-07T00:41:47.716Z,86.02
2018-10-07T00:43:40.624Z,86.02
2018-10-07T00:44:40.640Z,86.02
2018-10-07T00:46:33.559Z,85.83
2018-10-07T00:47:33.571Z,85.25
2018-10-07T00:49:26.481Z,85.45
2018-10-07T00:50:26.500Z,85.64
2018-10-07T00:52:19.414Z,85.74
2018-10-07T00:53:19.426Z,85.74
2018-10-07T00:55:12.339Z,86.02
2018-10-07T00:56:12.350Z,86.12
2018-10-07T00:58:05.271Z,86.50
2018-10-07T00:59:05.276Z,86.46
2018-10-07T01:00:58.414Z,86.94
2018-10-07T01:01:58.426Z,87.23
2018-10-07T01:03:51.332Z,87.80
2018-10-07T01:04:51.352Z,87.32
2018-10-07T01:06:44.267Z,87.80
2018-10-07T01:07:44.278Z,87.99
2018-10-07T01:09:37.185Z,88.13
2018-10-07T01:10:37.203Z,87.46
2018-10-07T01:12:30.121Z,87.08
2018-10-07T01:13:30.128Z,87.46
2018-10-07T01:15:23.040Z,86.69
2018-10-07T01:16:23.054Z,86.88
2018-10-07T01:18:15.972Z,86.69
2018-10-07T01:19:15.980Z,86.98
2018-10-07T01:21:08.889Z,86.79
2018-10-07T01:22:08.908Z,86.69
2018-10-07T01:24:01.988Z,86.41
2018-10-07T01:25:02.005Z,86.60
2018-10-07T01:26:54.916Z,85.93
2018-10-07T01:27:54.926Z,86.02
2018-10-07T01:29:47.837Z,86.41
2018-10-07T01:30:47.855Z,86.21
2018-10-07T01:32:40.770Z,86.02
2018-10-07T01:33:40.784Z,85.83
2018-10-07T01:35:33.687Z,86.41
2018-10-07T01:36:33.707Z,86.50
2018-10-07T01:38:26.622Z,85.93
2018-10-07T01:39:26.634Z,85.83
2018-10-07T01:41:19.538Z,86.41
2018-10-07T01:42:19.557Z,86.50
2018-10-07T01:44:12.965Z,86.41
2018-10-07T01:45:12.978Z,86.50
2018-10-07T01:47:05.908Z,86.02
2018-10-07T01:48:05.906Z,86.64
2018-10-07T01:49:58.809Z,86.12
2018-10-07T01:50:58.828Z,85.93
2018-10-07T01:52:51.745Z,86.02
2018-10-07T01:53:51.756Z,86.74
2018-10-07T01:55:44.662Z,85.88
2018-10-07T01:56:44.681Z,86.02
2018-10-07T01:58:37.606Z,85.74
2018-10-07T01:59:37.613Z,86.02
2018-10-07T02:01:30.518Z,85.93
2018-10-07T02:02:30.538Z,85.83
2018-10-07T02:04:23.451Z,86.02
2018-10-07T02:05:23.464Z,85.83
2018-10-07T02:07:16.373Z,86.07
2018-10-07T02:08:16.393Z,85.54
2018-10-07T02:10:09.304Z,85.49
2018-10-07T02:11:09.318Z,85.49
2018-10-07T02:13:02.243Z,85.49
2018-10-07T02:14:02.265Z,85.35
2018-10-07T02:15:55.149Z,85.68
2018-10-07T02:16:55.168Z,85.54
2018-10-07T02:18:48.084Z,85.49
2018-10-07T02:19:48.093Z,85.78
2018-10-07T02:21:41.002Z,85.21
2018-10-07T02:22:41.021Z,84.91
2018-10-07T02:24:33.943Z,84.82
2018-10-07T02:25:33.945Z,85.21
2018-10-07T02:27:27.033Z,84.63
2018-10-07T02:28:27.054Z,84.91
2018-10-07T02:30:19.973Z,85.01
2018-10-07T02:31:19.986Z,85.21
2018-10-07T02:33:12.889Z,85.39
2018-10-07T02:34:12.909Z,85.93
2018-10-07T02:36:05.991Z,85.93
2018-10-07T02:37:06.000Z,86.60
2018-10-07T02:38:58.913Z,86.41
2018-10-07T02:39:58.925Z,86.69
2018-10-07T02:41:52.834Z,87.55
2018-10-07T02:42:52.853Z,87.17
2018-10-07T02:44:45.767Z,87.65
2018-10-07T02:45:45.780Z,88.66
2018-10-07T02:47:38.864Z,89.62
2018-10-07T02:48:38.887Z,90.67
2018-10-07T02:50:31.800Z,92.21
2018-10-07T02:51:31.813Z,92.87
2018-10-07T02:53:25.443Z,93.12
2018-10-07T02:54:25.230Z,93.21
2018-10-07T02:56:18.141Z,94.55
2018-10-07T02:57:18.151Z,94.02
2018-10-07T02:59:11.074Z,95.36
2018-10-07T03:00:11.079Z,96.13
2018-10-07T03:02:03.983Z,96.13
2018-10-07T03:03:04.028Z,96.13
2018-10-07T03:04:56.915Z,97.04
2018-10-07T03:05:56.923Z,96.18
2018-10-07T03:07:49.827Z,97.80
2018-10-07T03:08:49.847Z,97.80
2018-10-07T03:10:42.757Z,97.80
2018-10-07T03:11:42.768Z,97.80
2018-10-07T03:13:35.670Z,97.80
2018-10-07T03:14:35.689Z,97.71
2018-10-07T03:16:28.602Z,97.75
2018-10-07T03:17:28.612Z,98.61
2018-10-07T03:19:21.522Z,98.42
2018-10-07T03:20:21.532Z,97.08
2018-10-07T03:22:14.446Z,96.70
2018-10-07T03:23:14.454Z,97.47
2018-10-07T03:25:07.375Z,96.80
2018-10-07T03:26:07.372Z,96.13
2018-10-07T03:28:00.766Z,96.32
2018-10-07T03:29:00.788Z,95.61
2018-10-07T03:30:53.699Z,95.51
2018-10-07T03:31:53.709Z,96.08
2018-10-07T03:33:46.611Z,95.03
2018-10-07T03:34:46.630Z,95.79
2018-10-07T03:36:39.721Z,95.22
2018-10-07T03:37:39.732Z,95.61
2018-10-07T03:39:32.650Z,95.98
2018-10-07T03:40:32.656Z,95.89
2018-10-07T03:42:25.570Z,96.94
2018-10-07T03:43:25.574Z,96.46
2018-10-07T03:45:18.490Z,95.61
2018-10-07T03:46:18.496Z,95.94
2018-10-07T03:48:11.408Z,96.13
2018-10-07T03:49:11.415Z,96.13
2018-10-07T03:51:04.338Z,96.42
2018-10-07T03:52:04.338Z,96.51
2018-10-07T03:53:57.237Z,97.08
2018-10-07T03:54:57.256Z,97.08
2018-10-07T03:56:50.168Z,96.98
2018-10-07T03:57:50.175Z,96.70
2018-10-07T03:59:43.077Z,96.70
2018-10-07T04:00:43.096Z,96.22
2018-10-07T04:02:36.005Z,95.36
2018-10-07T04:03:36.017Z,95.27
2018-10-07T04:05:28.913Z,94.41
2018-10-07T04:06:28.933Z,93.65
2018-10-07T04:08:21.840Z,93.26
2018-10-07T04:09:21.849Z,93.65
2018-10-07T04:11:15.246Z,94.79
2018-10-07T04:12:15.260Z,94.79
2018-10-07T04:14:08.179Z,94.74
2018-10-07T04:15:08.180Z,93.98
2018-10-07T04:17:01.096Z,93.88
2018-10-07T04:18:01.100Z,94.36
2018-10-07T04:19:54.005Z,94.07
2018-10-07T04:20:54.020Z,94.17
2018-10-07T04:22:46.933Z,94.32
2018-10-07T04:23:46.940Z,94.12
2018-10-07T04:25:39.842Z,94.12
2018-10-07T04:26:39.859Z,94.22
2018-10-07T04:28:32.768Z,94.51
2018-10-07T04:29:32.774Z,94.22
2018-10-07T04:31:25.680Z,93.27
2018-10-07T04:32:25.696Z,93.27
2018-10-07T04:34:18.603Z,93.17
2018-10-07T04:35:18.612Z,92.98
2018-10-07T04:37:11.508Z,92.32
2018-10-07T04:38:11.525Z,92.32
2018-10-07T04:40:04.433Z,92.12
2018-10-07T04:41:04.442Z,91.83
2018-10-07T04:42:57.355Z,92.03
2018-10-07T04:43:57.357Z,92.79
2018-10-07T04:45:50.260Z,91.64
2018-10-07T04:46:50.277Z,90.69
2018-10-07T04:48:43.186Z,90.22
2018-10-07T04:49:43.195Z,90.22
2018-10-07T04:51:36.275Z,90.03
2018-10-07T04:52:36.305Z,88.78
2018-10-07T04:54:29.202Z,89.07
2018-10-07T04:55:29.210Z,89.07
2018-10-07T04:57:22.292Z,87.83
2018-10-07T04:58:22.309Z,89.07
2018-10-07T05:00:15.264Z,89.07
2018-10-07T05:01:15.222Z,89.45
2018-10-07T05:03:08.311Z,88.98
2018-10-07T05:04:08.321Z,88.88
2018-10-07T05:06:01.220Z,88.40
2018-10-07T05:07:01.236Z,88.50
2018-10-07T05:08:54.144Z,88.78
2018-10-07T05:09:54.153Z,88.88
2018-10-07T05:11:47.058Z,87.45
2018-10-07T05:12:47.070Z,87.26
2018-10-07T05:14:40.156Z,87.83
2018-10-07T05:15:40.164Z,86.02
2018-10-07T05:17:34.292Z,86.40
2018-10-07T05:18:34.308Z,86.69
2018-10-07T05:20:27.397Z,87.07
2018-10-07T05:21:27.405Z,86.78
2018-10-07T05:23:20.801Z,87.35
2018-10-07T05:24:20.818Z,86.98
2018-10-07T05:26:13.904Z,86.11
2018-10-07T05:27:13.912Z,84.97
2018-10-07T05:29:06.828Z,86.02
2018-10-07T05:30:06.833Z,86.11
2018-10-07T05:31:59.734Z,86.40
2018-10-07T05:32:59.748Z,86.49
2018-10-07T05:34:52.661Z,84.97
2018-10-07T05:35:52.669Z,84.78
2018-10-07T05:37:45.788Z,84.78
2018-10-07T05:38:45.805Z,85.16
2018-10-07T05:40:38.891Z,85.73
2018-10-07T05:41:38.903Z,85.73
2018-10-07T05:43:31.806Z,86.02
2018-10-07T05:44:31.922Z,84.78
2018-10-07T05:46:24.731Z,84.59
2018-10-07T05:47:24.738Z,84.36
2018-10-07T05:49:17.821Z,84.36
2018-10-07T05:50:17.837Z,84.64
2018-10-07T05:52:10.748Z,84.26
2018-10-07T05:53:10.756Z,84.45
2018-10-07T05:55:03.664Z,84.36
2018-10-07T05:56:03.672Z,84.55
2018-10-07T05:57:56.575Z,84.26
2018-10-07T05:58:56.589Z,84.92
2018-10-07T06:00:49.497Z,83.88
2018-10-07T06:01:49.597Z,84.16
2018-10-07T06:03:42.591Z,84.55
2018-10-07T06:04:42.600Z,84.26
2018-10-07T06:06:35.692Z,84.50
2018-10-07T06:07:35.702Z,84.88
2018-10-07T06:09:28.601Z,84.50
2018-10-07T06:10:28.617Z,84.79
2018-10-07T06:12:21.521Z,84.98
2018-10-07T06:13:21.528Z,84.41
2018-10-07T06:15:14.427Z,84.31
2018-10-07T06:16:14.444Z,84.79
2018-10-07T06:18:07.362Z,84.50
2018-10-07T06:19:07.370Z,84.41
2018-10-07T06:21:00.278Z,84.88
2018-10-07T06:22:00.286Z,84.50
2018-10-07T06:23:53.185Z,84.31
2018-10-07T06:24:53.200Z,84.31
2018-10-07T06:26:46.116Z,84.41
2018-10-07T06:27:46.122Z,84.41
2018-10-07T06:29:39.047Z,84.31
2018-10-07T06:30:39.040Z,84.12
2018-10-07T06:32:31.943Z,84.07
2018-10-07T06:33:31.951Z,83.36
2018-10-07T06:35:24.854Z,82.92
2018-10-07T06:36:24.870Z,82.64
2018-10-07T06:38:17.780Z,83.12
2018-10-07T06:39:17.788Z,82.35
2018-10-07T06:41:10.711Z,82.35
2018-10-07T06:42:10.746Z,82.64
2018-10-07T06:44:03.637Z,83.40
2018-10-07T06:45:03.646Z,82.92
2018-10-07T06:46:56.552Z,83.02
2018-10-07T06:47:56.559Z,82.64
2018-10-07T06:49:49.461Z,82.83
2018-10-07T06:50:49.475Z,82.11
2018-10-07T06:52:42.417Z,81.73
2018-10-07T06:53:42.394Z,80.77
2018-10-07T06:55:35.288Z,81.35
2018-10-07T06:56:35.308Z,81.44
2018-10-07T06:58:28.218Z,80.20
2018-10-07T06:59:28.270Z,79.63
2018-10-07T07:01:21.127Z,79.44
2018-10-07T07:02:21.146Z,79.53
2018-10-07T07:04:14.053Z,78.91
2018-10-07T07:05:14.062Z,78.72
2018-10-07T07:07:06.979Z,78.20
2018-10-07T07:08:06.977Z,77.91
2018-10-07T07:09:59.879Z,78.39
2018-10-07T07:10:59.897Z,78.86
2018-10-07T07:12:52.857Z,78.20
2018-10-07T07:13:52.814Z,78.01
2018-10-07T07:15:45.717Z,78.05
2018-10-07T07:16:45.733Z,76.39
2018-10-07T07:18:38.640Z,76.48
2018-10-07T07:19:38.653Z,76.67
2018-10-07T07:21:31.750Z,76.77
2018-10-07T07:22:31.767Z,76.29
2018-10-07T07:24:24.689Z,76.96
2018-10-07T07:25:24.687Z,77.15
2018-10-07T07:27:17.587Z,76.77
2018-10-07T07:28:17.603Z,76.57
2018-10-07T07:30:10.515Z,76.10
2018-10-07T07:31:10.588Z,75.53
2018-10-07T07:33:03.431Z,74.19
2018-10-07T07:34:03.443Z,74.67
2018-10-07T07:35:56.353Z,75.34
2018-10-07T07:36:56.407Z,75.05
2018-10-07T07:38:49.274Z,75.34
2018-10-07T07:39:49.282Z,75.24
2018-10-07T07:41:42.187Z,75.34
2018-10-07T07:42:42.197Z,76.01
2018-10-07T07:44:35.114Z,74.48
2018-10-07T07:45:35.120Z,73.62
2018-10-07T07:47:28.027Z,73.33
2018-10-07T07:48:28.041Z,73.33
2018-10-07T07:50:20.958Z,73.62
2018-10-07T07:51:20.958Z,74.19
2018-10-07T07:53:13.860Z,74.57
2018-10-07T07:54:13.880Z,74.10
2018-10-07T07:56:06.790Z,74.38
2018-10-07T07:57:06.799Z,74.19
2018-10-07T07:58:59.700Z,73.85
2018-10-07T07:59:59.716Z,73.85
2018-10-07T08:01:52.625Z,72.80
2018-10-07T08:02:52.632Z,72.99
2018-10-07T08:04:45.542Z,72.80
2018-10-07T08:05:45.550Z,73.08
2018-10-07T08:07:38.459Z,72.51
2018-10-07T08:08:38.474Z,72.03
2018-10-07T08:10:31.380Z,71.94
2018-10-07T08:11:31.389Z,72.23
2018-10-07T08:13:24.290Z,71.37
2018-10-07T08:14:24.306Z,71.75
2018-10-07T08:16:17.217Z,70.70
2018-10-07T08:17:17.270Z,70.98
2018-10-07T08:19:10.129Z,71.18
2018-10-07T08:20:10.143Z,70.61
2018-10-07T08:22:03.059Z,71.12
2018-10-07T08:23:03.068Z,70.45
2018-10-07T08:24:55.974Z,69.74
2018-10-07T08:25:55.985Z,70.36
2018-10-07T08:27:48.886Z,70.54
2018-10-07T08:28:48.904Z,70.54
2018-10-07T08:30:41.819Z,69.68
2018-10-07T08:31:41.826Z,68.82
2018-10-07T08:33:34.732Z,67.58
2018-10-07T08:34:34.746Z,67.40
2018-10-07T08:36:27.658Z,67.68
2018-10-07T08:37:27.664Z,67.11
2018-10-07T08:39:20.571Z,67.49
2018-10-07T08:40:20.586Z,67.97
2018-10-07T08:42:13.494Z,67.58
2018-10-07T08:43:13.513Z,67.11
2018-10-07T08:45:06.409Z,68.12
2018-10-07T08:46:06.426Z,67.87
2018-10-07T08:47:59.342Z,67.30
2018-10-07T08:48:59.348Z,67.68
2018-10-07T08:50:52.257Z,68.06
2018-10-07T08:51:52.265Z,68.44
2018-10-07T08:53:45.169Z,67.87
2018-10-07T08:54:45.191Z,67.11
2018-10-07T08:56:38.098Z,66.72
2018-10-07T08:57:38.106Z,66.72
2018-10-07T08:59:31.006Z,67.49
2018-10-07T09:00:31.026Z,68.06
2018-10-07T09:02:23.941Z,67.21
2018-10-07T09:03:23.942Z,66.63
2018-10-07T09:05:16.859Z,66.53
2018-10-07T09:06:16.872Z,66.66
2018-10-07T09:08:09.794Z,65.61
2018-10-07T09:09:09.788Z,66.38
2018-10-07T09:11:02.708Z,66.66
2018-10-07T09:12:02.720Z,66.28
2018-10-07T09:13:55.624Z,66.19
2018-10-07T09:14:55.641Z,67.52
2018-10-07T09:16:48.561Z,66.22
2018-10-07T09:17:48.573Z,64.37
2018-10-07T09:19:41.473Z,64.28
2018-10-07T09:20:41.521Z,63.99
2018-10-07T09:22:34.403Z,63.80
2018-10-07T09:23:34.411Z,63.99
2018-10-07T09:25:27.320Z,63.48
2018-10-07T09:26:27.338Z,63.86
2018-10-07T09:28:20.247Z,65.14
2018-10-07T09:29:20.261Z,65.52
2018-10-07T09:31:13.658Z,64.37
2018-10-07T09:32:13.726Z,65.42
2018-10-07T09:34:06.587Z,65.90
2018-10-07T09:35:06.599Z,64.37
2018-10-07T09:36:59.689Z,65.14
2018-10-07T09:37:59.695Z,65.55
2018-10-07T09:39:52.689Z,64.59
2018-10-07T09:40:52.624Z,64.50
2018-10-07T09:42:45.671Z,63.54
2018-10-07T09:43:45.681Z,64.12
2018-10-07T09:45:38.578Z,63.99
2018-10-07T09:46:38.597Z,64.40
2018-10-07T09:48:31.509Z,64.85
2018-10-07T09:49:31.517Z,66.22
2018-10-07T09:51:24.419Z,65.36
2018-10-07T09:52:24.464Z,65.07
2018-10-07T09:54:17.529Z,63.93
2018-10-07T09:55:17.542Z,63.93
2018-10-07T09:57:10.444Z,63.73
2018-10-07T09:58:10.537Z,63.54
2018-10-07T10:00:03.375Z,63.45
2018-10-07T10:01:03.390Z,63.64
2018-10-07T10:02:56.309Z,64.12
2018-10-07T10:03:56.340Z,65.07
2018-10-07T10:05:49.215Z,64.59
2018-10-07T10:06:49.231Z,63.83
2018-10-07T10:08:42.148Z,63.45
2018-10-07T10:09:42.156Z,63.29
2018-10-07T10:11:35.063Z,63.29
2018-10-07T10:12:35.080Z,62.52
2018-10-07T10:14:27.996Z,62.71
2018-10-07T10:15:28.006Z,62.62
2018-10-07T10:17:20.931Z,62.81
2018-10-07T10:18:20.927Z,62.97
2018-10-07T10:20:13.839Z,63.48
2018-10-07T10:21:13.851Z,63.00
2018-10-07T10:23:06.752Z,61.76
2018-10-07T10:24:06.771Z,62.52
2018-10-07T10:25:59.866Z,62.62
2018-10-07T10:26:59.712Z,62.52
2018-10-07T10:28:53.932Z,62.43
2018-10-07T10:29:52.640Z,61.66
2018-10-07T10:31:45.649Z,60.71
2018-10-07T10:32:45.666Z,62.04
2018-10-07T10:34:38.579Z,60.52
2018-10-07T10:35:38.588Z,61.66
2018-10-07T10:37:31.495Z,59.66
2018-10-07T10:38:31.513Z,59.84
2018-10-07T10:40:24.426Z,60.13
2018-10-07T10:41:24.439Z,59.84
2018-10-07T10:43:17.345Z,59.84
2018-10-07T10:44:17.365Z,60.04
2018-10-07T10:46:10.272Z,60.42
2018-10-07T10:47:10.282Z,60.90
2018-10-07T10:49:03.203Z,59.94
2018-10-07T10:50:03.209Z,59.88
2018-10-07T10:51:56.113Z,60.06
2018-10-07T10:52:56.130Z,59.88
2018-10-07T10:54:49.083Z,59.69
2018-10-07T10:55:49.069Z,59.30
2018-10-07T10:57:42.023Z,58.34
2018-10-07T10:58:42.025Z,58.25
2018-10-07T11:00:35.134Z,58.63
2018-10-07T11:01:35.151Z,58.83
2018-10-07T11:03:28.044Z,58.34
2018-10-07T11:04:28.072Z,58.15
2018-10-07T11:06:21.071Z,59.20
2018-10-07T11:07:21.006Z,59.11
2018-10-07T11:09:13.940Z,58.92
2018-10-07T11:10:14.013Z,58.54
2018-10-07T11:12:06.976Z,57.58
2018-10-07T11:13:06.856Z,58.06
2018-10-07T11:14:59.810Z,57.68
2018-10-07T11:15:59.824Z,57.48
2018-10-07T11:17:52.732Z,57.10
2018-10-07T11:18:52.746Z,57.48
2018-10-07T11:20:45.663Z,57.29
2018-10-07T11:21:45.690Z,58.15
2018-10-07T11:23:38.576Z,58.54
2018-10-07T11:24:38.598Z,58.63
2018-10-07T11:26:31.509Z,58.63
2018-10-07T11:27:31.517Z,59.11
2018-10-07T11:29:24.421Z,57.68
2018-10-07T11:30:24.438Z,57.58
2018-10-07T11:32:17.355Z,56.24
2018-10-07T11:33:17.361Z,56.53
2018-10-07T11:35:10.292Z,57.10
2018-10-07T11:36:10.312Z,55.96
2018-10-07T11:38:03.225Z,56.53
2018-10-07T11:39:03.238Z,55.86
2018-10-07T11:40:56.217Z,55.57
2018-10-07T11:41:56.162Z,55.47
2018-10-07T11:43:49.069Z,56.05
2018-10-07T11:44:49.086Z,56.53
2018-10-07T11:46:42.000Z,56.34
2018-10-07T11:47:42.010Z,56.34
2018-10-07T11:49:34.925Z,56.56
2018-10-07T11:50:34.939Z,56.75
2018-10-07T11:52:27.852Z,56.27
2018-10-07T11:53:27.866Z,55.98
2018-10-07T11:55:20.769Z,56.65
2018-10-07T11:56:20.789Z,56.65
2018-10-07T11:58:13.906Z,57.32
2018-10-07T11:59:13.912Z,57.23
2018-10-07T12:01:06.845Z,57.42
2018-10-07T12:02:06.858Z,55.60
2018-10-07T12:03:59.752Z,55.69
2018-10-07T12:04:59.772Z,55.60
2018-10-07T12:06:52.681Z,54.74
2018-10-07T12:07:52.691Z,55.15
2018-10-07T12:09:45.598Z,54.38
2018-10-07T12:10:45.617Z,54.67
2018-10-07T12:12:38.531Z,53.49
2018-10-07T12:13:38.543Z,52.54
2018-10-07T12:15:31.446Z,53.30
2018-10-07T12:16:31.584Z,54.36
2018-10-07T12:18:24.391Z,54.64
2018-10-07T12:19:24.392Z,55.12
2018-10-07T12:21:17.317Z,53.69
2018-10-07T12:22:17.348Z,53.49
2018-10-07T12:24:10.253Z,54.55
2018-10-07T12:25:10.265Z,54.55
2018-10-07T12:27:03.176Z,55.31
2018-10-07T12:28:03.190Z,55.31
2018-10-07T12:29:56.101Z,53.81
2018-10-07T12:30:56.119Z,53.59
2018-10-07T12:32:49.035Z,54.77
2018-10-07T12:33:49.046Z,54.00
2018-10-07T12:35:41.958Z,52.56
2018-10-07T12:36:42.047Z,52.75
2018-10-07T12:38:34.889Z,51.89
2018-10-07T12:39:34.902Z,51.99
2018-10-07T12:41:28.813Z,52.47
2018-10-07T12:42:28.835Z,52.73
2018-10-07T12:44:21.747Z,51.79
2018-10-07T12:45:21.757Z,52.28
2018-10-07T12:47:14.661Z,51.61
2018-10-07T12:48:14.692Z,51.42
2018-10-07T12:50:07.597Z,53.33
2018-10-07T12:51:07.606Z,52.95
2018-10-07T12:53:00.528Z,52.66
2018-10-07T12:54:00.544Z,52.37
2018-10-07T12:55:53.444Z,51.89
2018-10-07T12:56:53.465Z,52.95
2018-10-07T12:58:46.379Z,52.56
2018-10-07T12:59:46.390Z,53.23
2018-10-07T13:01:39.298Z,52.56
2018-10-07T13:02:39.317Z,52.56
2018-10-07T13:04:32.235Z,52.95
2018-10-07T13:05:32.247Z,52.37
2018-10-07T13:07:25.156Z,51.79
2018-10-07T13:08:25.173Z,51.89
2018-10-07T13:10:18.091Z,50.93
2018-10-07T13:11:18.097Z,51.70
2018-10-07T13:13:11.022Z,51.22
2018-10-07T13:14:11.023Z,50.36
2018-10-07T13:16:03.973Z,50.17
2018-10-07T13:17:03.949Z,50.93
2018-10-07T13:18:56.866Z,51.82
2018-10-07T13:19:56.876Z,52.30
2018-10-07T13:21:49.781Z,51.34
2018-10-07T13:22:49.804Z,51.25
2018-10-07T13:24:42.715Z,50.77
2018-10-07T13:25:42.728Z,51.73
2018-10-07T13:27:35.633Z,51.73
2018-10-07T13:28:35.653Z,51.34
2018-10-07T13:30:28.613Z,52.01
2018-10-07T13:31:28.624Z,51.73
2018-10-07T13:33:21.529Z,48.66
2018-10-07T13:34:21.550Z,48.47
2018-10-07T13:36:14.463Z,48.95
2018-10-07T13:37:14.474Z,49.91
2018-10-07T13:39:07.381Z,50.38
2018-10-07T13:40:07.432Z,49.71
2018-10-07T13:42:00.531Z,49.91
2018-10-07T13:43:00.327Z,50.20
2018-10-07T13:44:53.247Z,51.63
2018-10-07T13:45:53.255Z,51.92
2018-10-07T13:47:46.164Z,50.29
2018-10-07T13:48:46.183Z,50.58
2018-10-07T13:50:39.117Z,50.58
2018-10-07T13:51:39.128Z,49.81
2018-10-07T13:53:32.162Z,50.96
2018-10-07T13:54:32.058Z,51.06
2018-10-07T13:56:24.972Z,50.77
2018-10-07T13:57:24.984Z,50.48
2018-10-07T13:59:17.891Z,50.38
2018-10-07T14:00:17.911Z,49.52
2018-10-07T14:02:10.829Z,50.00
2018-10-07T14:03:10.837Z,49.62
2018-10-07T14:05:03.766Z,49.71
2018-10-07T14:06:03.769Z,49.43
2018-10-07T14:07:56.673Z,50.48
2018-10-07T14:08:56.710Z,50.87
2018-10-07T14:10:49.606Z,50.67
2018-10-07T14:11:49.618Z,50.10
2018-10-07T14:13:42.524Z,50.96
2018-10-07T14:14:42.545Z,50.77
2018-10-07T14:16:35.460Z,50.77
2018-10-07T14:17:35.474Z,52.11
2018-10-07T14:19:28.377Z,50.77
2018-10-07T14:20:28.394Z,50.87
2018-10-07T14:22:21.315Z,49.65
2018-10-07T14:23:21.326Z,49.74
2018-10-07T14:25:14.240Z,50.38
2018-10-07T14:26:14.264Z,50.99
2018-10-07T14:28:07.175Z,50.77
2018-10-07T14:29:07.186Z,50.12
2018-10-07T14:31:00.106Z,49.07
2018-10-07T14:32:00.111Z,49.84
2018-10-07T14:33:53.019Z,49.16
2018-10-07T14:34:53.038Z,48.78
2018-10-07T14:36:45.963Z,48.30
2018-10-07T14:37:45.974Z,48.78
2018-10-07T14:39:38.882Z,49.05
2018-10-07T14:40:38.903Z,49.24
2018-10-07T14:42:31.817Z,49.36
2018-10-07T14:43:31.829Z,49.55
2018-10-07T14:45:24.737Z,49.45
2018-10-07T14:46:24.756Z,49.43
2018-10-07T14:48:17.677Z,49.14
2018-10-07T14:49:17.706Z,48.88
2018-10-07T14:51:10.611Z,48.75
2018-10-07T14:52:10.636Z,48.38
2018-10-07T14:54:03.600Z,49.24
2018-10-07T14:55:03.674Z,49.24
2018-10-07T14:56:56.541Z,49.36
2018-10-07T14:57:56.549Z,48.88
2018-10-07T14:59:49.459Z,49.05
2018-10-07T15:00:49.480Z,49.24
2018-10-07T15:02:42.397Z,49.71
2018-10-07T15:03:42.409Z,50.38
2018-10-07T15:05:35.319Z,50.10
2018-10-07T15:06:35.338Z,50.48
2018-10-07T15:08:28.256Z,51.46
2018-10-07T15:09:28.284Z,50.70
2018-10-07T15:11:21.173Z,50.79
2018-10-07T15:12:21.194Z,51.46
2018-10-07T15:14:14.117Z,50.87
2018-10-07T15:15:14.124Z,51.63
2018-10-07T15:17:07.034Z,50.96
2018-10-07T15:18:07.051Z,50.48
2018-10-07T15:19:59.966Z,50.20
2018-10-07T15:20:59.979Z,49.81
2018-10-07T15:22:52.896Z,50.67
2018-10-07T15:23:52.998Z,50.67
2018-10-07T15:25:45.813Z,50.87
2018-10-07T15:26:45.831Z,50.48
2018-10-07T15:28:38.746Z,50.96
2018-10-07T15:29:38.881Z,50.77
2018-10-07T15:31:31.673Z,50.77
2018-10-07T15:32:31.693Z,50.58
2018-10-07T15:34:24.614Z,51.13
2018-10-07T15:35:24.621Z,51.63
2018-10-07T15:37:17.525Z,51.63
2018-10-07T15:38:17.545Z,51.82
2018-10-07T15:40:10.475Z,51.73
2018-10-07T15:41:10.487Z,50.93
2018-10-07T15:43:03.394Z,51.79
2018-10-07T15:44:03.413Z,51.42
2018-10-07T15:45:56.584Z,51.89
2018-10-07T15:46:56.618Z,51.79
2018-10-07T15:48:49.494Z,51.61
2018-10-07T15:49:49.507Z,51.51
2018-10-07T15:51:42.412Z,51.70
2018-10-07T15:52:42.432Z,52.09
2018-10-07T15:54:35.347Z,52.09
2018-10-07T15:55:35.354Z,52.28
2018-10-07T15:57:28.259Z,51.51
2018-10-07T15:58:28.279Z,51.58
2018-10-07T16:00:21.192Z,52.25
2018-10-07T16:01:21.201Z,52.83
2018-10-07T16:03:14.601Z,53.40
2018-10-07T16:04:14.621Z,52.44
2018-10-07T16:06:07.538Z,52.92
2018-10-07T16:07:07.548Z,53.11
2018-10-07T16:09:01.336Z,53.11
2018-10-07T16:10:00.476Z,52.92
2018-10-07T16:11:53.567Z,52.73
2018-10-07T16:12:53.578Z,52.73
2018-10-07T16:14:46.492Z,53.02
2018-10-07T16:15:46.504Z,53.30
2018-10-07T16:17:39.404Z,53.49
2018-10-07T16:18:39.460Z,53.59
2018-10-07T16:20:32.338Z,53.78
2018-10-07T16:21:32.350Z,53.69
2018-10-07T16:23:25.256Z,54.07
2018-10-07T16:24:25.344Z,53.49
2018-10-07T16:26:18.294Z,54.55
2018-10-07T16:27:18.218Z,54.36
2018-10-07T16:29:11.102Z,54.55
2018-10-07T16:30:11.124Z,54.61
2018-10-07T16:32:05.042Z,54.83
2018-10-07T16:33:05.042Z,55.29
2018-10-07T16:34:57.948Z,55.10
2018-10-07T16:35:57.979Z,55.67
2018-10-07T16:37:51.382Z,55.10
2018-10-07T16:38:51.392Z,55.00
2018-10-07T16:40:44.320Z,55.00
2018-10-07T16:41:44.318Z,55.00
2018-10-07T16:43:37.407Z,55.76
2018-10-07T16:44:37.425Z,55.86
2018-10-07T16:46:30.335Z,55.67
2018-10-07T16:47:30.347Z,55.96
2018-10-07T16:49:23.250Z,55.96
2018-10-07T16:50:23.269Z,56.34
2018-10-07T16:52:16.194Z,56.69
2018-10-07T16:53:16.189Z,56.79
2018-10-07T16:55:09.092Z,57.65
2018-10-07T16:56:09.108Z,57.84
2018-10-07T16:58:02.021Z,57.65
2018-10-07T16:59:02.029Z,58.12
2018-10-07T17:00:54.933Z,58.51
2018-10-07T17:01:54.952Z,58.61
2018-10-07T17:03:48.070Z,58.89
2018-10-07T17:04:48.082Z,59.08
2018-10-07T17:06:40.993Z,59.08
2018-10-07T17:07:41.004Z,59.27
2018-10-07T17:09:34.087Z,59.47
2018-10-07T17:10:34.105Z,59.05
2018-10-07T17:12:27.019Z,60.23
2018-10-07T17:13:27.096Z,59.81
2018-10-07T17:15:19.964Z,59.72
2018-10-07T17:16:19.947Z,60.20
2018-10-07T17:18:12.860Z,60.20
2018-10-07T17:19:12.865Z,60.10
2018-10-07T17:21:05.832Z,61.06
2018-10-07T17:22:05.793Z,60.96
2018-10-07T17:23:58.703Z,61.72
2018-10-07T17:24:58.713Z,61.54
2018-10-07T17:26:51.612Z,61.44
2018-10-07T17:27:51.688Z,61.69
2018-10-07T17:29:44.567Z,61.69
2018-10-07T17:30:44.578Z,62.55
2018-10-07T17:32:37.503Z,62.65
2018-10-07T17:33:37.508Z,62.94
2018-10-07T17:35:30.405Z,62.94
2018-10-07T17:36:30.424Z,63.03
2018-10-07T17:38:23.384Z,62.94
2018-10-07T17:39:23.345Z,62.55
2018-10-07T17:41:16.252Z,63.03
2018-10-07T17:42:16.265Z,63.23
2018-10-07T17:44:09.174Z,63.60
2018-10-07T17:45:09.189Z,63.80
2018-10-07T17:47:02.600Z,63.42
2018-10-07T17:48:02.647Z,63.51
2018-10-07T17:49:55.739Z,63.60
2018-10-07T17:50:55.748Z,63.60
2018-10-07T17:52:48.650Z,64.25
2018-10-07T17:53:48.670Z,64.25
2018-10-07T17:55:41.578Z,64.05
2018-10-07T17:56:41.586Z,64.53
2018-10-07T17:58:34.497Z,64.72
2018-10-07T17:59:34.511Z,65.20
2018-10-07T18:01:27.402Z,65.39
2018-10-07T18:02:27.427Z,65.39
2018-10-07T18:04:20.329Z,65.67
2018-10-07T18:05:20.338Z,65.39
2018-10-07T18:07:13.241Z,65.77
2018-10-07T18:08:13.257Z,65.58
2018-10-07T18:10:06.239Z,66.35
2018-10-07T18:11:06.183Z,65.96
2018-10-07T18:12:59.091Z,66.02
2018-10-07T18:13:59.109Z,66.31
2018-10-07T18:15:52.019Z,66.22
2018-10-07T18:16:52.028Z,66.69
2018-10-07T18:18:44.925Z,66.31
2018-10-07T18:19:44.942Z,66.78
2018-10-07T18:21:37.858Z,66.69
2018-10-07T18:22:37.859Z,66.98
2018-10-07T18:24:30.769Z,66.88
2018-10-07T18:25:30.778Z,67.27
2018-10-07T18:27:23.676Z,67.46
2018-10-07T18:28:23.694Z,67.46
2018-10-07T18:30:16.602Z,67.27
2018-10-07T18:31:16.611Z,67.07
2018-10-07T18:33:09.515Z,67.93