createdAt,value
2022-12-26T00:01:58.203Z,10.43
2022-12-26T00:04:52.097Z,9.95
2022-12-26T00:07:13.907Z,10.25
2022-12-26T00:09:41.141Z,8.23
2022-12-26T00:12:08.041Z,10.98
2022-12-26T00:14:34.987Z,10.77
2022-12-26T00:17:02.057Z,8.38
2022-12-26T00:19:28.955Z,8.50
2022-12-26T00:21:57.635Z,11.68
2022-12-26T00:24:24.597Z,14.13
2022-12-26T00:26:51.662Z,10.55
2022-12-26T00:29:18.560Z,10.35
2022-12-26T00:31:46.987Z,10.13
2022-12-26T00:34:14.049Z,6.65
2022-12-26T00:36:41.284Z,6.88
2022-12-26T00:39:12.629Z,4.97
2022-12-26T00:41:39.742Z,7.43
2022-12-26T00:44:06.775Z,7.60
2022-12-26T00:46:33.695Z,7.43
2022-12-26T00:49:00.855Z,6.72
2022-12-26T00:51:27.919Z,11.60
2022-12-26T00:53:54.792Z,5.28
2022-12-26T00:56:21.969Z,8.27
2022-12-26T00:58:48.864Z,6.13
2022-12-26T01:01:19.908Z,9.68
2022-12-26T01:03:48.735Z,6.40
2022-12-26T01:06:16.516Z,5.50
2022-12-26T01:08:44.183Z,6.03
2022-12-26T01:11:14.308Z,4.70
2022-12-26T01:13:42.161Z,7.00
2022-12-26T01:16:09.496Z,7.35
2022-12-26T01:18:37.358Z,5.85
2022-12-26T01:21:11.523Z,8.30
2022-12-26T01:23:38.736Z,5.80
2022-12-26T01:26:16.405Z,6.45
2022-12-26T01:28:51.128Z,6.03
2022-12-26T01:31:19.403Z,5.57
2022-12-26T01:33:47.617Z,6.55
2022-12-26T01:36:16.496Z,4.43
2022-12-26T01:38:44.179Z,4.28
2022-12-26T01:41:20.076Z,6.43
2022-12-26T01:44:04.059Z,6.17
2022-12-26T01:46:44.797Z,7.13
2022-12-26T01:49:21.701Z,6.57
2022-12-26T01:51:53.961Z,8.45
2022-12-26T01:54:40.248Z,7.45
2022-12-26T01:57:20.812Z,6.40
2022-12-26T01:59:50.259Z,4.82
2022-12-26T02:02:19.459Z,6.45
2022-12-26T02:05:09.304Z,10.13
2022-12-26T02:07:40.910Z,5.57
2022-12-26T02:10:14.279Z,6.78
2022-12-26T02:12:41.357Z,5.53
2022-12-26T02:15:16.590Z,4.90
2022-12-26T02:17:43.951Z,8.73
2022-12-26T02:20:24.386Z,9.07
2022-12-26T02:23:24.786Z,5.75
2022-12-26T02:26:27.730Z,9.80
2022-12-26T02:29:12.544Z,6.85
2022-12-26T02:31:57.081Z,6.65
2022-12-26T02:34:36.307Z,7.03
2022-12-26T02:37:50.752Z,8.43
2022-12-26T02:40:38.258Z,6.35
2022-12-26T02:43:42.420Z,6.00
2022-12-26T02:47:01.005Z,7.13
2022-12-26T02:52:49.195Z,6.53
2022-12-26T02:55:38.886Z,7.15
2022-12-26T02:58:36.540Z,4.60
2022-12-26T03:04:15.056Z,8.73
2022-12-26T03:07:11.892Z,6.03
2022-12-26T03:10:00.651Z,6.65
2022-12-26T03:13:12.679Z,7.30
2022-12-26T03:16:20.332Z,7.68
2022-12-26T03:18:58.245Z,7.47
2022-12-26T03:21:31.753Z,6.95
2022-12-26T03:23:58.644Z,5.85
2022-12-26T03:26:43.669Z,6.43
2022-12-26T03:29:36.180Z,9.07
2022-12-26T03:32:08.483Z,11.25
2022-12-26T03:34:43.806Z,6.80
2022-12-26T03:37:19.661Z,12.65
2022-12-26T03:40:27.650Z,8.97
2022-12-26T03:46:28.330Z,8.68
2022-12-26T03:49:30.890Z,5.70
2022-12-26T03:52:25.095Z,5.40
2022-12-26T03:55:19.515Z,5.60
2022-12-26T03:58:33.220Z,6.82
2022-12-26T04:01:24.137Z,7.28
2022-12-26T04:04:12.040Z,6.50
2022-12-26T04:07:35.342Z,6.38
2022-12-26T04:10:30.130Z,8.90
2022-12-26T04:13:18.516Z,5.40
2022-12-26T04:16:39.302Z,9.20
2022-12-26T04:19:28.178Z,9.35
2022-12-26T04:22:39.738Z,7.35
2022-12-26T04:25:49.540Z,6.25
2022-12-26T04:28:39.430Z,4.28
2022-12-26T04:32:09.751Z,6.38
2022-12-26T04:35:03.619Z,7.32
2022-12-26T04:37:51.065Z,6.30
2022-12-26T04:40:42.356Z,6.57
2022-12-26T04:43:46.815Z,6.07
2022-12-26T04:46:19.973Z,6.90
2022-12-26T04:49:08.712Z,7.60
2022-12-26T04:51:36.903Z,6.90
2022-12-26T04:54:05.055Z,6.32
2022-12-26T04:56:32.238Z,6.05
2022-12-26T04:58:59.727Z,6.25
2022-12-26T05:01:45.286Z,6.38
2022-12-26T05:04:37.040Z,5.63
2022-12-26T05:07:39.031Z,4.53
2022-12-26T05:10:09.691Z,7.25
2022-12-26T05:12:36.814Z,6.75
2022-12-26T05:15:04.468Z,7.05
2022-12-26T05:17:49.841Z,4.40
2022-12-26T05:20:49.906Z,5.85
2022-12-26T05:23:41.544Z,5.20
2022-12-26T05:26:36.689Z,6.47
2022-12-26T05:29:04.777Z,6.43
2022-12-26T05:31:36.127Z,8.30
2022-12-26T05:34:05.527Z,5.53
2022-12-26T05:36:45.459Z,6.03
2022-12-26T05:39:12.543Z,5.18
2022-12-26T05:41:40.852Z,5.40
2022-12-26T05:44:09.350Z,5.50
2022-12-26T05:46:37.711Z,4.95
2022-12-26T05:49:06.162Z,5.43
2022-12-26T05:51:33.755Z,5.95
2022-12-26T05:54:00.870Z,3.80
2022-12-26T05:56:28.320Z,5.50
2022-12-26T05:59:01.003Z,8.35
2022-12-26T06:01:30.453Z,10.02
2022-12-26T06:04:00.212Z,6.70
2022-12-26T06:06:28.163Z,4.70
2022-12-26T06:08:56.602Z,3.83
2022-12-26T06:11:26.826Z,4.57
2022-12-26T06:13:54.715Z,4.32
2022-12-26T06:16:21.919Z,6.13
2022-12-26T06:18:49.592Z,4.22
2022-12-26T06:21:19.465Z,4.22
2022-12-26T06:23:47.126Z,7.65
2022-12-26T06:26:15.383Z,7.40
2022-12-26T06:28:43.980Z,8.13
2022-12-26T06:31:22.400Z,3.90
2022-12-26T06:33:54.484Z,6.18
2022-12-26T06:36:24.468Z,4.93
2022-12-26T06:38:53.296Z,7.82
2022-12-26T06:41:25.569Z,5.13
2022-12-26T06:43:53.439Z,6.65
2022-12-26T06:46:24.208Z,4.95
2022-12-26T06:48:52.226Z,4.45
2022-12-26T06:51:26.437Z,6.45
2022-12-26T06:53:54.331Z,4.88
2022-12-26T06:56:25.667Z,5.13
2022-12-26T06:58:56.755Z,4.40
2022-12-26T07:01:25.376Z,5.13
2022-12-26T07:03:54.293Z,5.57
2022-12-26T07:06:27.784Z,4.10
2022-12-26T07:08:59.273Z,5.88
2022-12-26T07:11:30.648Z,5.38
2022-12-26T07:13:57.611Z,4.45
2022-12-26T07:16:25.108Z,5.30
2022-12-26T07:18:54.256Z,6.30
2022-12-26T07:21:21.759Z,4.15
2022-12-26T07:23:49.040Z,4.03
2022-12-26T07:26:16.189Z,6.35
2022-12-26T07:28:43.491Z,5.95
2022-12-26T07:31:16.448Z,5.18
2022-12-26T07:33:43.634Z,5.20
2022-12-26T07:36:10.765Z,4.80
2022-12-26T07:38:37.620Z,5.32
2022-12-26T07:41:24.896Z,5.75
2022-12-26T07:43:52.135Z,4.57
2022-12-26T07:46:19.725Z,5.13
2022-12-26T07:48:46.672Z,3.65
2022-12-26T07:51:13.964Z,4.20
2022-12-26T07:53:41.045Z,7.13
2022-12-26T07:56:08.187Z,5.75
2022-12-26T07:58:35.185Z,4.25
2022-12-26T08:01:04.264Z,4.47
2022-12-26T08:03:34.022Z,6.38
2022-12-26T08:06:01.762Z,4.93
2022-12-26T08:08:28.827Z,5.95
2022-12-26T08:11:07.031Z,6.88
2022-12-26T08:13:35.314Z,5.93
2022-12-26T08:16:07.327Z,5.43
2022-12-26T08:18:35.457Z,4.93
2022-12-26T08:21:02.676Z,4.57
2022-12-26T08:23:30.767Z,5.50
2022-12-26T08:25:58.005Z,4.38
2022-12-26T08:28:25.154Z,4.43
2022-12-26T08:30:52.288Z,3.38
2022-12-26T08:33:19.138Z,4.05
2022-12-26T08:35:46.469Z,5.95
2022-12-26T08:38:13.493Z,3.92
2022-12-26T08:40:43.595Z,11.05
2022-12-26T08:43:30.245Z,4.60
2022-12-26T08:46:11.429Z,5.00
2022-12-26T08:48:40.253Z,3.72
2022-12-26T08:51:12.988Z,3.60
2022-12-26T08:53:40.836Z,5.07
2022-12-26T08:56:14.799Z,4.03
2022-12-26T08:58:42.404Z,6.43
2022-12-26T09:01:13.143Z,5.32
2022-12-26T09:03:40.927Z,5.72
2022-12-26T09:06:09.328Z,4.88
2022-12-26T09:08:37.950Z,3.92
2022-12-26T09:11:23.560Z,3.53
2022-12-26T09:13:50.626Z,5.85
2022-12-26T09:16:31.539Z,5.22
2022-12-26T09:19:03.288Z,5.18
2022-12-26T09:21:31.020Z,5.68
2022-12-26T09:24:04.683Z,7.72
2022-12-26T09:26:32.096Z,8.07
2022-12-26T09:28:59.781Z,4.97
2022-12-26T09:31:30.275Z,4.30
2022-12-26T09:33:57.331Z,5.53
2022-12-26T09:36:28.649Z,9.05
2022-12-26T09:38:57.444Z,4.20
2022-12-26T09:41:39.294Z,8.23
2022-12-26T09:44:36.834Z,7.65
2022-12-26T09:47:43.579Z,6.45
2022-12-26T09:50:21.055Z,10.55
2022-12-26T09:52:57.327Z,4.53
2022-12-26T09:55:38.538Z,6.00
2022-12-26T09:58:20.299Z,7.18
2022-12-26T10:01:18.571Z,5.10
2022-12-26T10:03:50.093Z,6.22
2022-12-26T10:06:24.062Z,6.25
2022-12-26T10:09:15.502Z,5.82
2022-12-26T10:12:15.141Z,3.83
2022-12-26T10:15:23.680Z,4.40
2022-12-26T10:18:13.552Z,4.93
2022-12-26T10:21:04.780Z,5.00
2022-12-26T10:23:35.365Z,3.03
2022-12-26T10:26:25.294Z,4.15
2022-12-26T10:28:59.396Z,7.47
2022-12-26T10:31:38.315Z,4.25
2022-12-26T10:34:10.428Z,3.83
2022-12-26T10:36:44.397Z,5.10
2022-12-26T10:39:23.665Z,3.30
2022-12-26T10:41:55.943Z,3.45
2022-12-26T10:44:27.612Z,4.53
2022-12-26T10:47:24.431Z,4.18
2022-12-26T10:49:51.993Z,4.03
2022-12-26T10:52:27.926Z,3.05
2022-12-26T10:55:29.095Z,3.38
2022-12-26T10:57:49.690Z,3.47
2022-12-26T11:00:27.618Z,3.05
2022-12-26T11:03:12.574Z,3.47
2022-12-26T11:06:08.092Z,3.17
2022-12-26T11:08:46.273Z,2.53
2022-12-26T11:11:20.333Z,3.33
2022-12-26T11:13:57.642Z,2.70
2022-12-26T11:16:38.548Z,2.45
2022-12-26T11:19:06.225Z,2.60
2022-12-26T11:21:34.191Z,4.20
2022-12-26T11:24:07.250Z,4.57
2022-12-26T11:26:34.239Z,3.45
2022-12-26T11:29:17.525Z,5.13
2022-12-26T11:31:58.316Z,4.97
2022-12-26T11:34:35.740Z,2.45
2022-12-26T11:37:04.904Z,2.05
2022-12-26T11:39:37.688Z,2.95
2022-12-26T11:42:21.310Z,1.85
2022-12-26T11:44:52.705Z,3.25
2022-12-26T11:47:23.436Z,3.17
2022-12-26T11:49:59.741Z,2.38
2022-12-26T11:52:35.229Z,3.95
2022-12-26T11:55:02.768Z,2.28
2022-12-26T11:57:32.686Z,2.28
2022-12-26T12:00:30.005Z,2.13
2022-12-26T12:08:24.393Z,2.50
2022-12-26T12:11:02.684Z,4.47
2022-12-26T12:13:49.967Z,2.88
2022-12-26T12:16:52.920Z,2.85
2022-12-26T12:20:09.521Z,2.05
2022-12-26T12:23:01.241Z,3.72
2022-12-26T12:26:16.679Z,2.67
2022-12-26T12:28:56.204Z,4.50
2022-12-26T12:32:00.582Z,3.42
2022-12-26T12:35:00.811Z,4.55
2022-12-26T12:38:06.855Z,3.92
2022-12-26T12:40:47.236Z,4.28
2022-12-26T12:43:45.049Z,4.05
2022-12-26T12:46:48.724Z,3.13
2022-12-26T12:49:42.690Z,5.38
2022-12-26T12:52:38.605Z,3.42
2022-12-26T12:55:34.479Z,3.40
2022-12-26T12:58:23.290Z,3.33
2022-12-26T13:01:00.820Z,3.58
2022-12-26T13:03:50.343Z,3.88
2022-12-26T13:06:39.502Z,5.07
2022-12-26T13:09:38.655Z,4.90
2022-12-26T13:12:16.357Z,5.18
2022-12-26T13:15:01.898Z,5.93
2022-12-26T13:17:57.146Z,4.20
2022-12-26T13:20:41.278Z,6.05
2022-12-26T13:23:49.549Z,4.57
2022-12-26T13:26:27.058Z,3.35
2022-12-26T13:29:20.416Z,3.83
2022-12-26T13:31:47.660Z,4.28
2022-12-26T13:34:20.246Z,5.00
2022-12-26T13:36:50.891Z,4.05
2022-12-26T13:39:27.040Z,5.88
2022-12-26T13:42:46.930Z,3.17
2022-12-26T13:45:35.713Z,4.32
2022-12-26T13:48:26.034Z,8.43
2022-12-26T13:51:00.260Z,5.47
2022-12-26T13:53:31.532Z,3.75
2022-12-26T13:56:04.992Z,4.03
2022-12-26T13:59:03.323Z,6.68
2022-12-26T14:02:19.404Z,3.80
2022-12-26T14:05:13.263Z,4.18
2022-12-26T14:08:16.134Z,3.78
2022-12-26T14:11:08.305Z,4.60
2022-12-26T14:14:10.208Z,4.93
2022-12-26T14:16:52.669Z,4.85
2022-12-26T14:20:16.798Z,2.78
2022-12-26T14:23:11.350Z,7.80
2022-12-26T14:26:07.750Z,4.70
2022-12-26T14:28:49.756Z,5.20
2022-12-26T14:31:29.561Z,6.60
2022-12-26T14:34:25.578Z,4.57
2022-12-26T14:37:23.024Z,6.30
2022-12-26T14:40:24.005Z,6.13
2022-12-26T14:43:24.564Z,5.57
2022-12-26T14:45:53.743Z,4.90
2022-12-26T14:48:23.890Z,4.70
2022-12-26T14:51:03.257Z,4.95
2022-12-26T14:53:35.536Z,5.43
2022-12-26T14:56:10.453Z,4.70
2022-12-26T14:59:11.400Z,5.28
2022-12-26T15:01:38.557Z,3.97
2022-12-26T15:04:20.914Z,5.22
2022-12-26T15:07:06.226Z,6.15
2022-12-26T15:09:54.720Z,4.65
2022-12-26T15:13:18.309Z,4.63
2022-12-26T15:16:11.607Z,5.13
2022-12-26T15:19:14.113Z,5.50
2022-12-26T15:22:33.942Z,6.53
2022-12-26T15:25:37.497Z,3.97
2022-12-26T15:28:22.163Z,4.60
2022-12-26T15:31:04.528Z,4.95
2022-12-26T15:34:06.607Z,5.53
2022-12-26T15:36:56.393Z,4.28
2022-12-26T15:39:42.314Z,5.43
2022-12-26T15:42:12.202Z,5.68
2022-12-26T15:44:54.188Z,6.07
2022-12-26T15:47:51.492Z,6.60
2022-12-26T15:50:33.556Z,5.43
2022-12-26T15:53:22.687Z,5.28
2022-12-26T15:56:39.904Z,4.15
2022-12-26T15:59:47.002Z,6.05
2022-12-26T16:02:37.519Z,5.70
2022-12-26T16:05:20.368Z,6.22
2022-12-26T16:08:36.798Z,4.50
2022-12-26T16:11:23.506Z,5.70
2022-12-26T16:14:10.961Z,4.82
2022-12-26T16:16:38.876Z,6.47
2022-12-26T16:19:17.092Z,6.15
2022-12-26T16:22:25.209Z,7.10
2022-12-26T16:24:53.851Z,5.10
2022-12-26T16:27:24.908Z,6.53
2022-12-26T16:30:11.632Z,5.05
2022-12-26T16:32:42.505Z,4.57
2022-12-26T16:35:32.669Z,3.47
2022-12-26T16:38:03.748Z,4.30
2022-12-26T16:40:49.179Z,3.35
2022-12-26T16:43:19.493Z,5.38
2022-12-26T16:45:52.227Z,3.17
2022-12-26T16:48:23.099Z,4.07
2022-12-26T16:50:55.935Z,2.53
2022-12-26T16:53:36.232Z,2.92
2022-12-26T16:56:34.777Z,3.25
2022-12-26T16:59:17.357Z,3.08
2022-12-26T17:01:57.287Z,2.30
2022-12-26T17:04:28.726Z,2.35
2022-12-26T17:07:16.163Z,3.75
2022-12-26T17:09:52.338Z,2.42
2022-12-26T17:12:23.651Z,2.97
2022-12-26T17:14:52.944Z,4.68
2022-12-26T17:17:23.087Z,6.60
2022-12-26T17:19:54.604Z,5.85
2022-12-26T17:22:35.661Z,2.95
2022-12-26T17:25:17.972Z,2.08
2022-12-26T17:27:46.143Z,3.47
2022-12-26T17:30:33.175Z,4.57
2022-12-26T17:36:52.291Z,3.55
2022-12-26T17:38:51.022Z,2.97
2022-12-26T17:41:18.756Z,4.88
2022-12-26T17:43:47.796Z,3.38
2022-12-26T17:46:17.632Z,2.90
2022-12-26T17:48:45.821Z,2.90
2022-12-26T17:51:18.362Z,3.67
2022-12-26T17:53:51.160Z,3.08
2022-12-26T17:56:24.595Z,1.65
2022-12-26T17:58:52.120Z,2.30
2022-12-26T18:01:22.160Z,4.00
2022-12-26T18:03:52.656Z,3.83
2022-12-26T18:06:22.240Z,3.42
2022-12-26T18:08:49.442Z,2.78
2022-12-26T18:11:17.055Z,3.55
2022-12-26T18:13:44.430Z,2.90
2022-12-26T18:16:20.275Z,2.90
2022-12-26T18:18:48.301Z,2.15
2022-12-26T18:21:16.560Z,2.13
2022-12-26T18:23:44.016Z,2.17
2022-12-26T18:26:29.079Z,1.38
2022-12-26T18:28:57.550Z,3.25
2022-12-26T18:31:27.868Z,1.95
2022-12-26T18:33:56.339Z,3.67
2022-12-26T18:36:43.250Z,2.08
2022-12-26T18:41:43.574Z,2.72
2022-12-26T18:44:11.084Z,3.05
2022-12-26T18:46:38.603Z,5.57
2022-12-26T18:49:06.039Z,3.70
2022-12-26T18:51:33.719Z,2.40
2022-12-26T18:54:00.789Z,3.38
2022-12-26T18:56:28.296Z,4.78
2022-12-26T18:58:58.043Z,3.33
2022-12-26T19:01:26.848Z,4.05
2022-12-26T19:03:55.241Z,1.83
2022-12-26T19:06:30.170Z,2.25
2022-12-26T19:08:58.851Z,3.30
2022-12-26T19:11:25.968Z,4.30
2022-12-26T19:13:54.030Z,4.07
2022-12-26T19:16:23.020Z,2.53
2022-12-26T19:18:50.621Z,3.20
2022-12-26T19:21:17.975Z,2.95
2022-12-26T19:23:48.485Z,2.05
2022-12-26T19:26:19.003Z,3.80
2022-12-26T19:28:54.856Z,2.47
2022-12-26T19:31:23.612Z,1.45
2022-12-26T19:33:51.006Z,3.03
2022-12-26T19:36:18.656Z,1.58
2022-12-26T19:38:45.822Z,2.85
2022-12-26T19:41:14.895Z,2.13
2022-12-26T19:43:43.198Z,1.02
2022-12-26T19:46:12.984Z,1.35
2022-12-26T19:48:40.451Z,2.10
2022-12-26T19:51:14.001Z,1.65
2022-12-26T19:53:43.479Z,2.80
2022-12-26T19:56:19.507Z,0.95
2022-12-26T19:58:51.866Z,2.17
2022-12-26T20:01:27.784Z,2.95
2022-12-26T20:03:58.056Z,2.03
2022-12-26T20:06:29.363Z,2.72
2022-12-26T20:09:00.078Z,3.67
2022-12-26T20:11:34.394Z,2.88
2022-12-26T20:14:04.245Z,1.88
2022-12-26T20:17:04.475Z,1.83
2022-12-26T20:19:24.107Z,1.02
2022-12-26T20:21:51.727Z,1.15
2022-12-26T20:24:21.596Z,2.78
2022-12-26T20:26:50.218Z,2.25
2022-12-26T20:29:18.155Z,0.88
2022-12-26T20:31:45.662Z,1.13
2022-12-26T20:34:13.317Z,1.17
2022-12-26T20:36:41.742Z,3.50
2022-12-26T20:39:17.328Z,1.88
2022-12-26T20:41:45.797Z,2.80
2022-12-26T20:44:15.810Z,2.47
2022-12-26T20:46:45.052Z,4.45
2022-12-26T20:49:13.024Z,1.95
2022-12-26T20:51:42.729Z,4.20
2022-12-26T20:54:12.506Z,5.43
2022-12-26T20:56:42.259Z,2.15
2022-12-26T20:59:09.753Z,2.28
2022-12-26T21:01:39.474Z,4.57
2022-12-26T21:04:07.973Z,3.97
2022-12-26T21:06:38.278Z,3.67
2022-12-26T21:09:06.997Z,7.03
2022-12-26T21:11:38.467Z,4.88
2022-12-26T21:14:16.199Z,3.95
2022-12-26T21:16:48.237Z,5.00
2022-12-26T21:19:17.638Z,7.63
2022-12-26T21:21:51.339Z,8.48
2022-12-26T21:24:29.609Z,17.38
2022-12-26T21:26:57.659Z,4.60
2022-12-26T21:29:31.450Z,5.55
2022-12-26T21:32:01.197Z,5.18
2022-12-26T21:34:31.567Z,4.38
2022-12-26T21:37:17.800Z,5.45
2022-12-26T21:39:47.214Z,5.37
2022-12-26T21:42:14.760Z,9.65
2022-12-26T21:44:42.075Z,10.07
2022-12-26T21:47:09.660Z,3.00
2022-12-26T21:49:37.491Z,4.53
2022-12-26T21:52:07.605Z,5.38
2022-12-26T21:54:54.028Z,3.08
2022-12-26T21:57:21.940Z,4.55
2022-12-26T21:59:59.323Z,10.32
2022-12-26T22:02:48.690Z,5.05
2022-12-26T22:05:18.138Z,4.68
2022-12-26T22:07:46.417Z,8.60
2022-12-26T22:10:35.026Z,8.57
2022-12-26T22:13:03.472Z,6.90
2022-12-26T22:15:49.079Z,8.13
2022-12-26T22:18:16.166Z,8.43
2022-12-26T22:20:44.681Z,6.50
2022-12-26T22:23:13.609Z,5.82
2022-12-26T22:25:43.995Z,6.72
2022-12-26T22:28:11.677Z,8.27
2022-12-26T22:30:38.798Z,10.25
2022-12-26T22:33:06.396Z,9.07
2022-12-26T22:35:33.930Z,10.35
2022-12-26T22:38:01.198Z,14.95
2022-12-26T22:40:28.593Z,7.22
2022-12-26T22:42:56.161Z,8.40
2022-12-26T22:45:25.474Z,4.68
2022-12-26T22:47:52.633Z,9.20
2022-12-26T22:50:20.059Z,5.47
2022-12-26T22:52:47.052Z,10.18
2022-12-26T22:55:14.156Z,15.43
2022-12-26T22:57:43.465Z,6.72
2022-12-26T23:00:14.674Z,8.50
2022-12-26T23:02:42.473Z,9.70
2022-12-26T23:05:12.279Z,10.75
2022-12-26T23:07:40.064Z,6.68
2022-12-26T23:10:09.586Z,7.45
2022-12-26T23:12:43.313Z,8.02
2022-12-26T23:15:16.009Z,10.85
2022-12-26T23:18:20.989Z,12.00
2022-12-26T23:21:07.128Z,7.00
2022-12-26T23:23:34.651Z,8.90
2022-12-26T23:26:02.202Z,4.60
2022-12-26T23:28:48.074Z,6.63
2022-12-26T23:31:16.165Z,5.20
2022-12-26T23:33:44.698Z,7.95
2022-12-26T23:36:12.481Z,15.27
2022-12-26T23:38:39.975Z,7.80
2022-12-26T23:41:07.116Z,6.63
2022-12-26T23:43:34.242Z,6.55
2022-12-26T23:46:01.899Z,6.47
2022-12-26T23:48:29.281Z,5.90
2022-12-26T23:51:05.809Z,7.57
2022-12-26T23:53:33.714Z,7.78
2022-12-26T23:56:00.918Z,4.95
2022-12-26T23:58:28.247Z,5.20
