createdAt,value
2019-01-24T00:00:35.204Z,88.33
2019-01-24T00:03:05.931Z,92.43
2019-01-24T00:05:36.663Z,95.13
2019-01-24T00:08:07.406Z,90.93
2019-01-24T00:10:38.039Z,86.43
2019-01-24T00:13:08.770Z,89.83
2019-01-24T00:15:39.493Z,90.20
2019-01-24T00:18:10.202Z,85.93
2019-01-24T00:20:40.885Z,84.83
2019-01-24T00:23:11.618Z,92.30
2019-01-24T00:25:42.441Z,85.17
2019-01-24T00:28:13.109Z,103.20
2019-01-24T00:30:43.817Z,94.17
2019-01-24T00:33:14.469Z,103.10
2019-01-24T00:35:45.049Z,92.80
2019-01-24T00:38:15.714Z,92.03
2019-01-24T00:40:46.435Z,93.93
2019-01-24T00:43:17.160Z,96.43
2019-01-24T00:45:47.805Z,103.57
2019-01-24T00:48:18.473Z,95.27
2019-01-24T00:50:49.190Z,95.53
2019-01-24T00:53:19.851Z,93.37
2019-01-24T00:55:50.557Z,100.93
2019-01-24T00:58:21.277Z,85.37
2019-01-24T01:00:51.900Z,111.53
2019-01-24T01:03:22.552Z,97.27
2019-01-24T01:05:53.208Z,86.47
2019-01-24T01:08:23.894Z,107.63
2019-01-24T01:10:54.612Z,103.67
2019-01-24T01:13:25.277Z,114.23
2019-01-24T01:15:55.913Z,101.40
2019-01-24T01:18:26.601Z,106.50
2019-01-24T01:20:57.324Z,112.27
2019-01-24T01:23:28.054Z,105.20
2019-01-24T01:25:58.693Z,110.13
2019-01-24T01:28:29.447Z,99.70
2019-01-24T01:31:00.179Z,106.90
2019-01-24T01:33:30.924Z,104.07
2019-01-24T01:36:01.573Z,117.10
2019-01-24T01:38:32.306Z,119.00
2019-01-24T01:41:03.017Z,111.17
2019-01-24T01:43:33.769Z,103.37
2019-01-24T01:46:04.510Z,104.13
2019-01-24T01:48:35.260Z,109.97
2019-01-24T01:51:05.897Z,105.97
2019-01-24T01:53:36.549Z,112.83
2019-01-24T01:56:07.290Z,108.33
2019-01-24T01:58:37.970Z,103.40
2019-01-24T02:01:08.677Z,109.37
2019-01-24T02:03:39.434Z,108.83
2019-01-24T02:06:11.057Z,105.80
2019-01-24T02:08:41.800Z,100.67
2019-01-24T02:11:12.445Z,108.30
2019-01-24T02:13:43.513Z,107.80
2019-01-24T02:22:08.285Z,112.60
2019-01-24T02:24:39.037Z,115.00
2019-01-24T02:27:09.751Z,102.53
2019-01-24T02:29:40.497Z,109.13
2019-01-24T02:32:11.158Z,113.63
2019-01-24T02:34:41.893Z,108.50
2019-01-24T02:37:12.637Z,102.07
2019-01-24T02:39:43.376Z,115.10
2019-01-24T02:42:14.097Z,101.10
2019-01-24T02:44:44.845Z,110.27
2019-01-24T02:47:15.567Z,112.10
2019-01-24T02:49:46.303Z,113.13
2019-01-24T02:52:17.030Z,109.80
2019-01-24T02:54:47.773Z,107.47
2019-01-24T02:57:18.422Z,110.63
2019-01-24T02:59:49.154Z,108.27
2019-01-24T03:02:19.894Z,121.87
2019-01-24T03:04:56.682Z,120.37
2019-01-24T03:07:22.946Z,105.00
2019-01-24T03:09:53.703Z,108.47
2019-01-24T03:12:24.407Z,118.27
2019-01-24T03:14:55.063Z,89.50
2019-01-24T03:17:25.698Z,108.60
2019-01-24T03:19:56.437Z,114.30
2019-01-24T03:22:27.013Z,106.13
2019-01-24T03:24:57.672Z,101.57
2019-01-24T03:27:28.237Z,113.17
2019-01-24T03:29:58.878Z,112.17
2019-01-24T03:32:29.536Z,115.33
2019-01-24T03:35:04.086Z,113.27
2019-01-24T03:37:32.531Z,115.93
2019-01-24T03:40:03.375Z,105.50
2019-01-24T03:42:34.126Z,117.47
2019-01-24T03:45:06.237Z,111.07
2019-01-24T03:47:36.897Z,92.37
2019-01-24T03:50:08.639Z,98.60
2019-01-24T03:52:39.371Z,101.77
2019-01-24T03:55:10.378Z,107.13
2019-01-24T03:57:41.171Z,106.47
2019-01-24T04:00:14.668Z,106.00
2019-01-24T04:02:45.346Z,98.43
2019-01-24T04:05:16.584Z,118.37
2019-01-24T04:07:47.267Z,104.17
2019-01-24T04:10:19.029Z,112.13
2019-01-24T04:12:49.706Z,107.90
2019-01-24T04:15:22.512Z,106.70
2019-01-24T04:17:53.394Z,107.80
2019-01-24T04:20:24.197Z,102.57
2019-01-24T04:22:54.870Z,105.03
2019-01-24T04:25:25.603Z,103.83
2019-01-24T04:27:57.150Z,101.80
2019-01-24T04:30:27.884Z,114.90
2019-01-24T04:32:58.629Z,103.33
2019-01-24T04:35:29.349Z,105.90
2019-01-24T04:37:59.932Z,116.10
2019-01-24T04:40:30.662Z,113.40
2019-01-24T04:43:01.399Z,115.57
2019-01-24T04:45:32.130Z,113.37
2019-01-24T04:48:02.793Z,97.33
2019-01-24T04:50:33.493Z,97.90
2019-01-24T04:53:05.227Z,117.43
2019-01-24T04:55:35.992Z,120.57
2019-01-24T04:58:06.723Z,110.47
2019-01-24T05:00:37.373Z,124.23
2019-01-24T05:03:08.118Z,118.50
2019-01-24T05:05:38.885Z,127.43
2019-01-24T05:08:09.628Z,117.70
2019-01-24T05:10:40.354Z,115.43
2019-01-24T05:13:11.005Z,110.80
2019-01-24T05:15:41.669Z,114.90
2019-01-24T05:18:12.401Z,117.20
2019-01-24T05:20:43.057Z,116.93
2019-01-24T05:23:13.642Z,111.77
2019-01-24T05:25:44.290Z,112.80
2019-01-24T05:28:15.023Z,110.93
2019-01-24T05:30:45.792Z,107.30
2019-01-24T05:33:16.465Z,99.87
2019-01-24T05:35:47.164Z,119.10
2019-01-24T05:38:17.913Z,104.27
2019-01-24T05:40:48.561Z,101.43
2019-01-24T05:43:19.305Z,112.67
2019-01-24T05:45:50.053Z,113.33
2019-01-24T05:48:20.706Z,114.87
2019-01-24T05:50:51.373Z,109.90
2019-01-24T05:53:22.110Z,120.23
2019-01-24T05:55:52.834Z,114.00
2019-01-24T05:58:23.516Z,113.00
2019-01-24T06:00:53.649Z,119.57
2019-01-24T06:03:24.208Z,111.07
2019-01-24T06:05:54.873Z,106.37
2019-01-24T06:08:25.578Z,95.17
2019-01-24T06:10:56.307Z,115.57
2019-01-24T06:13:27.049Z,106.37
2019-01-24T06:15:57.694Z,104.83
2019-01-24T06:18:28.425Z,111.77
2019-01-24T06:20:59.145Z,119.07
2019-01-24T06:23:29.812Z,110.90
2019-01-24T06:26:00.513Z,126.63
2019-01-24T06:28:31.262Z,119.80
2019-01-24T06:31:01.920Z,121.73
2019-01-24T06:33:32.680Z,117.93
2019-01-24T06:36:03.390Z,120.13
2019-01-24T06:38:34.069Z,128.13
2019-01-24T06:41:04.830Z,113.40
2019-01-24T06:43:35.558Z,106.03
2019-01-24T06:46:06.262Z,101.53
2019-01-24T06:48:37.013Z,113.63
2019-01-24T06:51:07.669Z,106.17
2019-01-24T06:53:38.432Z,114.97
2019-01-24T06:56:09.174Z,97.73
2019-01-24T06:58:39.847Z,96.43
2019-01-24T07:01:10.581Z,105.60
2019-01-24T07:03:41.261Z,110.03
2019-01-24T07:06:11.910Z,106.10
2019-01-24T07:08:42.666Z,120.77
2019-01-24T07:11:13.430Z,118.50
2019-01-24T07:13:44.179Z,120.77
2019-01-24T07:16:14.836Z,117.13
2019-01-24T07:18:45.597Z,112.17
2019-01-24T07:21:16.254Z,102.93
2019-01-24T07:23:46.999Z,103.87
2019-01-24T07:26:17.646Z,102.40
2019-01-24T07:28:48.401Z,114.40
2019-01-24T07:31:19.134Z,111.60
2019-01-24T07:33:49.901Z,110.20
2019-01-24T07:36:20.646Z,110.60
2019-01-24T07:38:51.377Z,104.93
2019-01-24T07:41:22.054Z,109.50
2019-01-24T07:43:52.810Z,108.10
2019-01-24T07:46:23.467Z,108.13
2019-01-24T07:48:54.299Z,99.87
2019-01-24T07:51:24.970Z,118.07
2019-01-24T07:53:55.729Z,114.77
2019-01-24T07:56:26.458Z,100.33
2019-01-24T07:58:57.129Z,109.70
2019-01-24T08:01:27.780Z,90.87
2019-01-24T08:03:58.524Z,115.70
2019-01-24T08:06:29.174Z,100.03
2019-01-24T08:08:59.841Z,98.13
2019-01-24T08:11:30.554Z,108.30
2019-01-24T08:14:01.206Z,96.63
2019-01-24T08:16:31.778Z,109.37
2019-01-24T08:19:02.517Z,108.10
2019-01-24T08:21:33.157Z,102.30
2019-01-24T08:24:03.820Z,93.10
2019-01-24T08:26:34.525Z,97.90
2019-01-24T08:29:05.382Z,97.83
2019-01-24T08:31:36.093Z,100.47
2019-01-24T08:34:06.774Z,110.53
2019-01-24T08:36:37.438Z,108.67
2019-01-24T08:39:09.960Z,113.13
2019-01-24T08:41:40.759Z,110.63
2019-01-24T08:44:11.520Z,99.77
2019-01-24T08:46:42.248Z,94.60
2019-01-24T08:49:12.997Z,93.87
2019-01-24T08:51:43.734Z,112.00
2019-01-24T08:54:14.455Z,109.87
2019-01-24T08:56:45.188Z,101.57
2019-01-24T08:59:15.894Z,97.00
2019-01-24T09:01:46.633Z,91.70
2019-01-24T09:04:17.306Z,100.37
2019-01-24T09:06:48.034Z,98.17
2019-01-24T09:09:18.785Z,101.00
2019-01-24T09:11:49.500Z,99.83
2019-01-24T09:14:20.197Z,98.50
2019-01-24T09:16:50.861Z,106.10
2019-01-24T09:19:21.504Z,105.73
2019-01-24T09:21:52.233Z,100.27
2019-01-24T09:24:22.937Z,94.60
2019-01-24T09:26:53.607Z,102.23
2019-01-24T09:29:24.238Z,106.63
2019-01-24T09:31:54.818Z,88.23
2019-01-24T09:34:25.453Z,92.70
2019-01-24T09:36:56.102Z,93.10
2019-01-24T09:39:27.798Z,95.13
2019-01-24T09:41:58.478Z,100.47
2019-01-24T09:44:29.198Z,97.10
2019-01-24T09:46:59.862Z,99.80
2019-01-24T09:49:30.567Z,100.07
2019-01-24T09:52:01.289Z,91.50
2019-01-24T09:54:31.927Z,102.50
2019-01-24T09:57:02.589Z,90.27
2019-01-24T09:59:33.301Z,92.83
2019-01-24T10:02:04.033Z,88.23
2019-01-24T10:04:34.702Z,100.37
2019-01-24T10:07:05.347Z,108.07
2019-01-24T10:09:36.049Z,106.93
2019-01-24T10:12:06.685Z,94.00
2019-01-24T10:14:37.404Z,87.83
2019-01-24T10:17:08.149Z,105.97
2019-01-24T10:19:38.853Z,87.10
2019-01-24T10:22:09.514Z,95.03
2019-01-24T10:24:40.223Z,101.00
2019-01-24T10:27:10.882Z,96.97
2019-01-24T10:29:41.594Z,90.50
2019-01-24T10:32:12.326Z,90.67
2019-01-24T10:34:43.039Z,96.17
2019-01-24T10:37:13.767Z,92.03
2019-01-24T10:39:44.472Z,95.43
2019-01-24T10:42:15.198Z,95.10
2019-01-24T10:44:45.813Z,91.93
2019-01-24T10:47:16.548Z,87.80
2019-01-24T10:49:47.253Z,87.43
2019-01-24T10:52:18.698Z,95.37
2019-01-24T10:54:49.450Z,93.53
2019-01-24T10:57:20.194Z,98.03
2019-01-24T10:59:50.823Z,104.00
2019-01-24T11:02:21.465Z,94.57
2019-01-24T11:04:52.117Z,92.20
2019-01-24T11:07:22.774Z,95.47
2019-01-24T11:09:53.521Z,90.03
2019-01-24T11:12:24.177Z,98.20
2019-01-24T11:14:54.814Z,99.87
2019-01-24T11:17:25.477Z,102.93
2019-01-24T11:19:56.193Z,90.50
2019-01-24T11:22:26.875Z,88.37
2019-01-24T11:24:57.593Z,87.83
2019-01-24T11:27:28.313Z,84.40
2019-01-24T11:29:59.015Z,89.67
2019-01-24T11:32:29.678Z,88.63
2019-01-24T11:35:00.391Z,89.43
2019-01-24T11:37:31.108Z,95.97
2019-01-24T11:40:01.814Z,93.90
2019-01-24T11:42:32.556Z,91.53
2019-01-24T11:45:03.270Z,76.03
2019-01-24T11:47:33.926Z,83.00
2019-01-24T11:50:05.070Z,81.83
2019-01-24T11:52:35.801Z,80.97
2019-01-24T11:55:07.160Z,83.17
2019-01-24T11:57:37.885Z,88.07
2019-01-24T12:00:17.742Z,78.67
2019-01-24T12:02:48.509Z,87.67
2019-01-24T12:05:19.178Z,96.20
2019-01-24T12:07:50.002Z,81.50
2019-01-24T12:10:22.393Z,86.73
2019-01-24T12:12:53.042Z,90.60
2019-01-24T12:15:24.277Z,87.13
2019-01-24T12:17:56.017Z,90.87
2019-01-24T12:20:26.841Z,79.63
2019-01-24T12:22:57.593Z,78.20
2019-01-24T12:25:28.324Z,80.23
2019-01-24T12:27:59.025Z,76.20
2019-01-24T12:30:31.874Z,76.10
2019-01-24T12:33:02.834Z,83.00
2019-01-24T12:35:33.577Z,82.10
2019-01-24T12:38:04.782Z,75.27
2019-01-24T12:40:35.591Z,88.77
2019-01-24T12:43:06.309Z,79.13
2019-01-24T12:45:37.857Z,80.00
2019-01-24T12:48:08.582Z,84.13
2019-01-24T12:50:40.169Z,77.67
2019-01-24T12:53:10.862Z,82.97
2019-01-24T12:55:41.581Z,78.77
2019-01-24T12:58:12.357Z,82.60
2019-01-24T13:00:43.094Z,83.13
2019-01-24T13:03:13.816Z,81.37
2019-01-24T13:05:44.551Z,97.27
2019-01-24T13:08:15.280Z,85.60
2019-01-24T13:10:45.864Z,90.83
2019-01-24T13:13:17.567Z,76.87
2019-01-24T13:15:48.195Z,72.50
2019-01-24T13:18:18.946Z,78.40
2019-01-24T13:20:49.761Z,97.10
2019-01-24T13:23:20.501Z,89.40
2019-01-24T13:25:51.353Z,88.47
2019-01-24T13:28:22.009Z,70.97
2019-01-24T13:30:52.762Z,73.87
2019-01-24T13:33:23.371Z,80.73
2019-01-24T13:35:54.193Z,86.67
2019-01-24T13:38:24.919Z,80.53
2019-01-24T13:40:57.901Z,84.57
2019-01-24T13:43:29.226Z,82.63
2019-01-24T13:46:00.493Z,83.37
2019-01-24T13:48:32.071Z,75.07
2019-01-24T13:51:03.076Z,76.60
2019-01-24T13:53:33.962Z,88.13
2019-01-24T13:56:06.141Z,80.30
2019-01-24T13:58:39.278Z,88.70
2019-01-24T14:01:11.070Z,83.13
2019-01-24T14:03:55.416Z,83.13
2019-01-24T14:06:26.986Z,84.50
2019-01-24T14:08:57.665Z,77.17
2019-01-24T14:11:28.615Z,92.27
2019-01-24T14:14:00.003Z,84.23
2019-01-24T14:16:30.738Z,88.43
2019-01-24T14:19:02.205Z,72.93
2019-01-24T14:21:33.497Z,80.03
2019-01-24T14:24:04.988Z,85.87
2019-01-24T14:26:35.725Z,83.07
2019-01-24T14:29:06.908Z,91.93
2019-01-24T14:31:38.578Z,98.30
2019-01-24T14:34:10.105Z,89.40
2019-01-24T14:36:41.143Z,95.13
2019-01-24T14:39:12.929Z,90.20
2019-01-24T14:41:43.966Z,84.57
2019-01-24T14:44:16.742Z,94.23
2019-01-24T14:46:48.297Z,82.70
2019-01-24T14:49:20.157Z,85.17
2019-01-24T14:51:51.041Z,86.37
2019-01-24T14:54:21.753Z,95.40
2019-01-24T14:56:52.676Z,86.90
2019-01-24T14:59:23.713Z,95.60
2019-01-24T15:01:55.512Z,102.40
2019-01-24T15:04:26.998Z,110.40
2019-01-24T15:06:58.882Z,93.27
2019-01-24T15:09:30.100Z,98.87
2019-01-24T15:12:01.854Z,93.97
2019-01-24T15:14:33.621Z,87.47
2019-01-24T15:17:05.554Z,91.87
2019-01-24T15:19:37.930Z,90.10
2019-01-24T15:22:09.695Z,94.87
2019-01-24T15:24:41.601Z,103.77
2019-01-24T15:27:14.439Z,96.23
2019-01-24T15:29:46.657Z,105.80
2019-01-24T15:32:18.207Z,96.10
2019-01-24T15:34:51.061Z,103.50
2019-01-24T15:37:23.433Z,100.60
2019-01-24T15:39:56.143Z,92.43
2019-01-24T15:42:28.756Z,89.57
2019-01-24T15:45:01.209Z,103.70
2019-01-24T15:47:33.984Z,105.47
2019-01-24T15:50:08.292Z,129.57
2019-01-24T15:52:40.787Z,122.10
2019-01-24T15:55:14.381Z,106.73
2019-01-24T15:57:48.088Z,108.57
2019-01-24T16:00:22.917Z,103.63
2019-01-24T16:02:55.261Z,104.57
2019-01-24T16:05:27.672Z,103.50
2019-01-24T16:08:01.987Z,99.60
2019-01-24T16:10:34.843Z,96.87
2019-01-24T16:13:07.365Z,94.70
2019-01-24T16:15:39.764Z,94.97
2019-01-24T16:18:13.681Z,90.57
2019-01-24T16:20:48.164Z,89.43
2019-01-24T16:23:22.457Z,106.37
2019-01-24T16:25:56.902Z,112.93
2019-01-24T16:28:29.806Z,107.83
2019-01-24T16:31:02.946Z,107.20
2019-01-24T16:33:36.477Z,104.70
2019-01-24T16:36:09.657Z,104.33
2019-01-24T16:38:42.714Z,91.67
2019-01-24T16:41:17.170Z,100.40
2019-01-24T16:43:51.174Z,105.47
2019-01-24T16:46:25.825Z,98.60
2019-01-24T16:48:59.064Z,98.97
2019-01-24T16:51:32.822Z,100.40
2019-01-24T16:54:07.685Z,92.97
2019-01-24T16:56:42.443Z,94.27
2019-01-24T16:59:16.389Z,94.40
2019-01-24T17:01:51.605Z,118.67
2019-01-24T17:04:26.146Z,95.30
2019-01-24T17:07:00.658Z,102.63
2019-01-24T17:09:33.389Z,92.33
2019-01-24T17:12:07.258Z,109.73
2019-01-24T17:14:41.597Z,106.97
2019-01-24T17:17:16.688Z,106.03
2019-01-24T17:19:51.465Z,103.30
2019-01-24T17:22:28.013Z,89.37
2019-01-24T17:25:02.831Z,128.93
2019-01-24T17:27:37.437Z,106.03
2019-01-24T17:30:14.928Z,100.77
2019-01-24T17:32:50.527Z,108.50
2019-01-24T17:35:24.858Z,105.67
2019-01-24T17:37:59.128Z,111.67
2019-01-24T17:40:34.129Z,114.10
2019-01-24T17:43:08.231Z,103.57
2019-01-24T17:45:42.649Z,107.40
2019-01-24T17:48:17.378Z,113.47
2019-01-24T17:50:50.990Z,102.00
2019-01-24T17:53:24.682Z,115.70
2019-01-24T17:55:58.641Z,114.37
2019-01-24T17:58:33.567Z,102.00
2019-01-24T18:01:08.274Z,106.60
2019-01-24T18:03:42.994Z,100.20
2019-01-24T18:06:17.221Z,111.77
2019-01-24T18:08:53.906Z,116.33
2019-01-24T18:11:29.314Z,105.00
2019-01-24T18:14:04.485Z,119.47
2019-01-24T18:16:39.378Z,114.77
2019-01-24T18:19:13.870Z,114.90
2019-01-24T18:21:48.913Z,104.13
2019-01-24T18:24:23.886Z,116.43
2019-01-24T18:26:58.278Z,123.37
2019-01-24T18:29:33.869Z,113.07
2019-01-24T18:32:08.904Z,127.73
2019-01-24T18:34:44.065Z,105.70
2019-01-24T18:37:19.100Z,106.50
2019-01-24T18:39:52.705Z,114.77
2019-01-24T18:42:28.144Z,121.67
2019-01-24T18:45:03.421Z,109.70
2019-01-24T18:47:39.148Z,121.67
2019-01-24T18:50:17.090Z,137.27
2019-01-24T18:52:53.320Z,121.87
2019-01-24T18:55:28.535Z,115.83
2019-01-24T18:58:03.885Z,117.23
2019-01-24T19:00:42.384Z,114.40
2019-01-24T19:03:18.028Z,115.40
2019-01-24T19:05:53.241Z,119.73
2019-01-24T19:08:28.312Z,104.60
2019-01-24T19:11:02.895Z,114.43
2019-01-24T19:13:37.622Z,136.50
2019-01-24T19:16:12.928Z,111.73
2019-01-24T19:18:48.091Z,122.90
2019-01-24T19:21:23.080Z,116.87
2019-01-24T19:23:58.775Z,119.27
2019-01-24T19:26:35.066Z,108.70
2019-01-24T19:29:11.229Z,113.07
2019-01-24T19:31:47.258Z,117.80
2019-01-24T19:34:23.359Z,120.73
2019-01-24T19:36:59.054Z,107.67
2019-01-24T19:39:34.918Z,107.27
2019-01-24T19:42:11.145Z,111.30
2019-01-24T19:44:47.174Z,104.87
2019-01-24T19:47:26.891Z,113.10
2019-01-24T19:50:02.962Z,119.97
2019-01-24T19:52:38.564Z,101.93
2019-01-24T19:55:14.970Z,103.47
2019-01-24T19:57:50.473Z,105.10
2019-01-24T20:00:29.183Z,103.63
2019-01-24T20:03:05.614Z,109.30
2019-01-24T20:05:41.741Z,121.73
2019-01-24T20:08:16.965Z,111.77
2019-01-24T20:10:53.140Z,133.63
2019-01-24T20:13:28.673Z,111.97
2019-01-24T20:16:04.320Z,119.00
2019-01-24T20:18:39.632Z,120.47
2019-01-24T20:21:14.857Z,118.83
2019-01-24T20:23:54.478Z,109.57
2019-01-24T20:26:30.438Z,115.80
2019-01-24T20:29:05.873Z,123.00
2019-01-24T20:31:40.636Z,112.93
2019-01-24T20:34:16.055Z,112.47
2019-01-24T20:36:52.049Z,121.27
2019-01-24T20:39:27.368Z,115.63
2019-01-24T20:42:03.051Z,110.97
2019-01-24T20:44:38.869Z,113.20
2019-01-24T20:47:14.596Z,121.90
2019-01-24T20:49:50.233Z,114.80
2019-01-24T20:52:25.421Z,120.77
2019-01-24T20:55:00.146Z,119.03
2019-01-24T20:57:34.468Z,124.60
2019-01-24T21:00:14.172Z,117.53
2019-01-24T21:02:48.046Z,123.97
2019-01-24T21:05:24.196Z,122.33
2019-01-24T21:07:58.146Z,113.63
2019-01-24T21:10:33.211Z,117.77
2019-01-24T21:13:07.437Z,126.47
2019-01-24T21:15:41.582Z,109.13
2019-01-24T21:18:15.842Z,112.73
2019-01-24T21:20:50.200Z,106.90
2019-01-24T21:23:24.190Z,115.87
2019-01-24T21:25:57.786Z,108.90
2019-01-24T21:28:32.853Z,113.13
2019-01-24T21:31:06.819Z,102.40
2019-01-24T21:33:40.705Z,110.10
2019-01-24T21:36:14.754Z,113.60
2019-01-24T21:38:46.981Z,103.80
2019-01-24T21:41:18.821Z,111.27
2019-01-24T21:43:50.637Z,101.40
2019-01-24T21:46:22.508Z,102.83
2019-01-24T21:48:54.342Z,97.13
2019-01-24T21:51:26.877Z,105.90
2019-01-24T21:54:00.413Z,105.17
2019-01-24T21:56:33.561Z,103.20
2019-01-24T21:59:07.761Z,105.90
2019-01-24T22:01:41.007Z,102.33
2019-01-24T22:04:14.246Z,82.43
2019-01-24T22:06:47.589Z,99.73
2019-01-24T22:09:19.250Z,95.37
2019-01-24T22:11:50.974Z,106.77
2019-01-24T22:14:24.601Z,87.87
2019-01-24T22:16:56.015Z,103.23
2019-01-24T22:19:27.450Z,96.57
2019-01-24T22:21:58.816Z,103.90
2019-01-24T22:24:29.638Z,104.33
2019-01-24T22:27:00.909Z,108.20
2019-01-24T22:29:31.717Z,99.80
2019-01-24T22:32:02.761Z,97.70
2019-01-24T22:34:33.492Z,108.63
2019-01-24T22:37:04.249Z,98.27
2019-01-24T22:39:36.673Z,123.73
2019-01-24T22:42:07.585Z,112.50
2019-01-24T22:44:38.317Z,107.63
2019-01-24T22:47:08.990Z,125.23
2019-01-24T22:49:39.757Z,123.43
2019-01-24T22:52:10.520Z,129.20
2019-01-24T22:54:41.294Z,124.47
2019-01-24T22:57:12.055Z,126.63
2019-01-24T22:59:42.825Z,118.63
2019-01-24T23:02:23.405Z,115.80
2019-01-24T23:04:54.122Z,127.13
2019-01-24T23:07:24.804Z,119.60
2019-01-24T23:09:55.580Z,125.53
2019-01-24T23:12:26.284Z,125.20
2019-01-24T23:14:56.962Z,126.00
2019-01-24T23:17:27.744Z,116.90
2019-01-24T23:19:58.434Z,120.67
2019-01-24T23:22:29.138Z,118.17
2019-01-24T23:24:59.885Z,112.97
2019-01-24T23:27:30.574Z,110.90
2019-01-24T23:30:01.381Z,103.23
2019-01-24T23:32:32.153Z,119.30
2019-01-24T23:35:02.836Z,122.87
2019-01-24T23:37:33.482Z,105.20
2019-01-24T23:40:04.598Z,115.60
2019-01-24T23:42:35.353Z,103.17
2019-01-24T23:45:06.729Z,113.30
2019-01-24T23:47:37.395Z,101.03
2019-01-24T23:50:08.453Z,115.27
2019-01-24T23:52:39.189Z,101.87
2019-01-24T23:55:09.877Z,110.27
2019-01-24T23:57:40.545Z,103.50
