createdAt,value
2018-10-09T00:02:09.234Z,6.97
2018-10-09T00:04:37.443Z,18.67
2018-10-09T00:07:05.733Z,10.67
2018-10-09T00:09:33.913Z,12.47
2018-10-09T00:12:02.139Z,7.83
2018-10-09T00:14:30.324Z,9.20
2018-10-09T00:16:58.520Z,7.80
2018-10-09T00:19:26.730Z,8.97
2018-10-09T00:21:54.966Z,12.30
2018-10-09T00:24:23.168Z,9.90
2018-10-09T00:26:51.386Z,11.97
2018-10-09T00:29:19.577Z,8.43
2018-10-09T00:31:47.806Z,7.73
2018-10-09T00:34:16.009Z,9.83
2018-10-09T00:36:44.209Z,9.67
2018-10-09T00:39:12.409Z,9.07
2018-10-09T00:41:40.608Z,11.57
2018-10-09T00:44:08.860Z,8.43
2018-10-09T00:46:37.076Z,8.93
2018-10-09T00:49:05.380Z,9.33
2018-10-09T00:51:33.541Z,9.43
2018-10-09T00:54:01.755Z,10.13
2018-10-09T00:56:29.950Z,9.40
2018-10-09T00:58:58.140Z,10.60
2018-10-09T01:01:26.374Z,11.13
2018-10-09T01:03:54.597Z,10.77
2018-10-09T01:06:22.773Z,13.10
2018-10-09T01:08:51.001Z,14.20
2018-10-09T01:11:19.180Z,13.57
2018-10-09T01:13:47.381Z,9.77
2018-10-09T01:16:15.568Z,13.87
2018-10-09T01:18:43.768Z,15.80
2018-10-09T01:21:11.947Z,9.97
2018-10-09T01:23:40.123Z,7.37
2018-10-09T01:26:08.493Z,9.43
2018-10-09T01:28:36.675Z,8.17
2018-10-09T01:31:04.910Z,8.83
2018-10-09T01:33:33.101Z,11.23
2018-10-09T01:36:01.305Z,10.13
2018-10-09T01:38:29.488Z,8.13
2018-10-09T01:40:57.716Z,11.13
2018-10-09T01:43:25.899Z,9.50
2018-10-09T01:45:54.098Z,9.33
2018-10-09T01:48:22.269Z,10.43
2018-10-09T01:50:50.449Z,11.37
2018-10-09T01:53:18.650Z,12.67
2018-10-09T01:55:46.885Z,9.57
2018-10-09T01:58:15.066Z,8.90
2018-10-09T02:00:43.261Z,10.13
2018-10-09T02:03:11.460Z,9.77
2018-10-09T02:05:39.687Z,10.10
2018-10-09T02:08:07.966Z,8.73
2018-10-09T02:10:36.224Z,9.43
2018-10-09T02:13:04.481Z,11.30
2018-10-09T02:15:32.655Z,11.37
2018-10-09T02:18:00.963Z,11.37
2018-10-09T02:20:29.144Z,9.70
2018-10-09T02:22:57.356Z,11.43
2018-10-09T02:25:25.599Z,12.27
2018-10-09T02:27:53.797Z,11.37
2018-10-09T02:30:21.981Z,10.17
2018-10-09T02:32:50.180Z,13.27
2018-10-09T02:35:18.404Z,12.07
2018-10-09T02:37:46.625Z,8.83
2018-10-09T02:40:14.848Z,11.20
2018-10-09T02:42:43.062Z,11.27
2018-10-09T02:45:11.279Z,12.93
2018-10-09T02:47:39.471Z,9.67
2018-10-09T02:50:07.677Z,14.20
2018-10-09T02:52:36.002Z,13.27
2018-10-09T02:55:04.354Z,11.83
2018-10-09T02:57:32.568Z,12.93
2018-10-09T03:00:00.821Z,11.37
2018-10-09T03:02:29.007Z,9.00
2018-10-09T03:04:57.233Z,12.33
2018-10-09T03:07:25.448Z,14.40
2018-10-09T03:09:53.691Z,18.73
2018-10-09T03:12:21.884Z,13.77
2018-10-09T03:14:50.065Z,18.80
2018-10-09T03:17:18.254Z,12.50
2018-10-09T03:19:46.592Z,12.30
2018-10-09T03:22:14.772Z,10.17
2018-10-09T03:24:42.959Z,10.03
2018-10-09T03:27:11.164Z,10.27
2018-10-09T03:29:39.380Z,11.47
2018-10-09T03:32:07.650Z,9.20
2018-10-09T03:34:35.918Z,9.40
2018-10-09T03:37:04.172Z,10.23
2018-10-09T03:39:32.360Z,9.90
2018-10-09T03:42:00.565Z,13.77
2018-10-09T03:44:28.753Z,11.60
2018-10-09T03:46:56.943Z,10.27
2018-10-09T03:49:25.169Z,10.40
2018-10-09T03:51:53.389Z,14.90
2018-10-09T03:54:21.576Z,12.10
2018-10-09T03:56:49.764Z,12.27
2018-10-09T03:59:18.041Z,13.00
2018-10-09T04:01:47.302Z,14.57
2018-10-09T04:04:15.479Z,13.30
2018-10-09T04:06:43.668Z,12.27
2018-10-09T04:09:13.488Z,14.53
2018-10-09T04:11:42.053Z,10.00
2018-10-09T04:14:10.271Z,13.20
2018-10-09T04:16:38.441Z,13.80
2018-10-09T04:19:06.678Z,13.73
2018-10-09T04:21:34.860Z,11.30
2018-10-09T04:24:03.068Z,12.93
2018-10-09T04:26:31.305Z,11.40
2018-10-09T04:28:59.500Z,10.93
2018-10-09T04:31:27.731Z,16.43
2018-10-09T04:33:55.944Z,14.13
2018-10-09T04:36:24.253Z,12.17
2018-10-09T04:38:52.467Z,10.90
2018-10-09T04:41:20.685Z,9.97
2018-10-09T04:43:48.933Z,13.57
2018-10-09T04:46:17.129Z,10.77
2018-10-09T04:48:45.330Z,10.30
2018-10-09T04:51:13.549Z,13.80
2018-10-09T04:53:41.709Z,14.17
2018-10-09T04:56:09.930Z,14.27
2018-10-09T04:58:38.137Z,14.77
2018-10-09T05:01:06.338Z,11.83
2018-10-09T05:03:34.638Z,13.90
2018-10-09T05:06:02.924Z,13.53
2018-10-09T05:08:31.124Z,12.10
2018-10-09T05:10:59.324Z,12.43
2018-10-09T05:13:27.538Z,12.00
2018-10-09T05:15:55.700Z,13.20
2018-10-09T05:18:23.885Z,14.57
2018-10-09T05:20:52.096Z,12.00
2018-10-09T05:23:20.357Z,12.37
2018-10-09T05:25:48.561Z,14.60
2018-10-09T05:28:16.780Z,17.30
2018-10-09T05:30:44.994Z,15.77
2018-10-09T05:33:13.185Z,14.10
2018-10-09T05:35:41.383Z,17.30
2018-10-09T05:38:09.682Z,14.07
2018-10-09T05:40:37.871Z,16.10
2018-10-09T05:43:06.383Z,12.40
2018-10-09T05:45:38.671Z,14.53
2018-10-09T05:48:07.245Z,12.57
2018-10-09T05:50:35.421Z,15.50
2018-10-09T05:53:03.583Z,12.00
2018-10-09T05:55:31.747Z,10.87
2018-10-09T05:57:59.960Z,15.23
2018-10-09T06:00:28.070Z,18.27
2018-10-09T06:02:56.312Z,13.43
2018-10-09T06:05:24.487Z,12.47
2018-10-09T06:07:52.668Z,21.63
2018-10-09T06:10:20.832Z,14.63
2018-10-09T06:12:49.035Z,16.70
2018-10-09T06:15:17.345Z,14.93
2018-10-09T06:17:45.511Z,15.90
2018-10-09T06:20:13.661Z,14.90
2018-10-09T06:22:41.931Z,19.80
2018-10-09T06:25:10.104Z,16.47
2018-10-09T06:27:38.280Z,15.03
2018-10-09T06:30:11.759Z,15.87
2018-10-09T06:32:46.441Z,14.73
2018-10-09T06:35:15.638Z,17.73
2018-10-09T06:37:43.820Z,13.60
2018-10-09T06:40:12.037Z,15.13
2018-10-09T06:42:40.319Z,17.47
2018-10-09T06:45:08.440Z,15.70
2018-10-09T06:47:37.365Z,16.93
2018-10-09T06:50:05.432Z,17.43
2018-10-09T06:52:33.627Z,13.30
2018-10-09T06:55:01.817Z,13.93
2018-10-09T06:57:29.992Z,16.87
2018-10-09T06:59:58.203Z,16.13
2018-10-09T07:02:26.387Z,17.27
2018-10-09T07:04:54.557Z,16.20
2018-10-09T07:07:22.746Z,17.53
2018-10-09T07:09:50.942Z,14.83
2018-10-09T07:12:19.117Z,11.83
2018-10-09T07:14:47.296Z,15.77
2018-10-09T07:17:15.505Z,13.63
2018-10-09T07:19:43.679Z,14.07
2018-10-09T07:22:11.869Z,18.30
2018-10-09T07:24:40.080Z,16.30
2018-10-09T07:27:08.285Z,15.57
2018-10-09T07:29:36.464Z,11.97
2018-10-09T07:32:04.677Z,15.10
2018-10-09T07:34:32.855Z,15.60
2018-10-09T07:37:01.114Z,13.43
2018-10-09T07:39:29.269Z,13.83
2018-10-09T07:41:57.441Z,17.13
2018-10-09T07:44:25.719Z,20.73
2018-10-09T07:46:53.801Z,14.90
2018-10-09T07:49:22.525Z,14.23
2018-10-09T07:51:50.693Z,16.03
2018-10-09T07:54:18.881Z,15.87
2018-10-09T07:56:47.084Z,16.93
2018-10-09T07:59:15.271Z,19.50
2018-10-09T08:01:43.498Z,15.50
2018-10-09T08:04:11.737Z,15.73
2018-10-09T08:06:39.945Z,12.47
2018-10-09T08:09:09.332Z,15.67
2018-10-09T08:11:37.505Z,13.80
2018-10-09T08:14:06.289Z,14.43
2018-10-09T08:16:34.461Z,15.63
2018-10-09T08:19:03.152Z,13.90
2018-10-09T08:21:31.372Z,16.17
2018-10-09T08:23:59.536Z,19.43
2018-10-09T08:26:27.813Z,15.70
2018-10-09T08:28:55.976Z,12.30
2018-10-09T08:31:24.179Z,14.40
2018-10-09T08:33:52.376Z,18.60
2018-10-09T08:36:20.577Z,16.57
2018-10-09T08:38:48.752Z,18.03
2018-10-09T08:41:16.976Z,13.77
2018-10-09T08:43:45.144Z,16.40
2018-10-09T08:46:13.383Z,15.90
2018-10-09T08:48:42.131Z,16.10
2018-10-09T08:51:11.151Z,18.10
2018-10-09T08:53:39.383Z,15.37
2018-10-09T08:56:07.411Z,17.10
2018-10-09T08:58:35.628Z,16.73
2018-10-09T09:01:03.870Z,18.63
2018-10-09T09:03:32.075Z,18.60
2018-10-09T09:06:00.200Z,16.77
2018-10-09T09:08:30.328Z,21.90
2018-10-09T09:10:58.592Z,17.63
2018-10-09T09:13:26.768Z,18.13
2018-10-09T09:15:54.962Z,16.07
2018-10-09T09:18:23.194Z,17.17
2018-10-09T09:20:51.480Z,16.20
2018-10-09T09:23:19.657Z,21.57
2018-10-09T09:25:47.920Z,20.33
2018-10-09T09:28:16.119Z,15.47
2018-10-09T09:30:44.320Z,17.90
2018-10-09T09:33:12.553Z,18.67
2018-10-09T09:35:40.749Z,22.63
2018-10-09T09:38:08.975Z,21.27
2018-10-09T09:40:37.188Z,19.90
2018-10-09T09:43:05.894Z,20.10
2018-10-09T09:45:34.109Z,21.30
2018-10-09T09:48:02.317Z,35.97
2018-10-09T09:50:30.551Z,24.53
2018-10-09T09:52:58.745Z,16.33
2018-10-09T09:55:26.929Z,21.73
2018-10-09T09:57:55.207Z,20.17
2018-10-09T10:00:28.564Z,25.13
2018-10-09T10:02:56.621Z,21.70
2018-10-09T10:05:24.793Z,24.07
2018-10-09T10:07:52.924Z,26.00
2018-10-09T10:10:21.097Z,21.90
2018-10-09T10:12:49.293Z,23.97
2018-10-09T10:15:17.489Z,20.43
2018-10-09T10:17:45.681Z,24.17
2018-10-09T10:20:13.868Z,25.33
2018-10-09T10:22:42.076Z,23.57
2018-10-09T10:25:10.262Z,22.23
2018-10-09T10:27:38.432Z,25.37
2018-10-09T10:30:06.387Z,25.90
2018-10-09T10:32:34.548Z,24.17
2018-10-09T10:35:02.730Z,23.07
2018-10-09T10:37:30.921Z,29.90
2018-10-09T10:39:59.118Z,23.67
2018-10-09T10:42:27.292Z,23.57
2018-10-09T10:44:55.494Z,21.30
2018-10-09T10:47:23.673Z,24.83
2018-10-09T10:49:51.840Z,21.80
2018-10-09T10:52:20.066Z,18.80
2018-10-09T10:54:48.251Z,22.03
2018-10-09T10:57:16.399Z,19.50
2018-10-09T10:59:44.569Z,21.23
2018-10-09T11:02:12.729Z,19.67
2018-10-09T11:04:40.920Z,22.63
2018-10-09T11:07:09.095Z,31.33
2018-10-09T11:09:37.244Z,21.37
2018-10-09T11:12:05.548Z,21.83
2018-10-09T11:14:33.743Z,20.90
2018-10-09T11:17:01.763Z,23.40
2018-10-09T11:19:29.971Z,20.83
2018-10-09T11:21:58.165Z,24.43
2018-10-09T11:24:26.337Z,23.67
2018-10-09T11:26:54.517Z,20.57
2018-10-09T11:29:22.676Z,21.40
2018-10-09T11:31:50.837Z,26.70
2018-10-09T11:34:19.045Z,22.20
2018-10-09T11:36:47.232Z,25.67
2018-10-09T11:39:15.430Z,21.47
2018-10-09T11:41:43.685Z,24.77
2018-10-09T11:44:11.897Z,21.57
2018-10-09T11:46:40.069Z,21.97
2018-10-09T11:49:08.279Z,23.60
2018-10-09T11:51:36.704Z,25.37
2018-10-09T11:54:05.052Z,20.97
2018-10-09T11:56:33.261Z,23.83
2018-10-09T11:59:01.568Z,20.03
2018-10-09T12:01:29.674Z,17.20
2018-10-09T12:03:57.913Z,18.27
2018-10-09T12:06:26.094Z,19.63
2018-10-09T12:08:54.295Z,18.87
2018-10-09T12:11:22.503Z,19.50
2018-10-09T12:13:50.844Z,21.10
2018-10-09T12:16:19.121Z,21.80
2018-10-09T12:18:47.316Z,18.67
2018-10-09T12:21:15.609Z,18.93
2018-10-09T12:23:43.789Z,18.83
2018-10-09T12:26:12.037Z,17.47
2018-10-09T12:28:40.245Z,18.53
2018-10-09T12:31:08.460Z,19.33
2018-10-09T12:33:36.679Z,20.07
2018-10-09T12:36:05.048Z,18.07
2018-10-09T12:38:33.411Z,16.60
2018-10-09T12:41:01.530Z,15.23
2018-10-09T12:43:29.785Z,16.17
2018-10-09T12:45:58.012Z,16.10
2018-10-09T12:48:26.240Z,15.73
2018-10-09T12:50:54.473Z,16.13
2018-10-09T12:53:22.717Z,15.33
2018-10-09T12:55:50.931Z,16.80
2018-10-09T13:00:57.468Z,16.67
2018-10-09T13:03:25.731Z,13.90
2018-10-09T13:05:53.994Z,13.63
2018-10-09T13:08:22.232Z,17.23
2018-10-09T13:10:50.790Z,14.43
2018-10-09T13:13:19.008Z,13.93
2018-10-09T13:15:47.200Z,14.20
2018-10-09T13:18:15.415Z,14.83
2018-10-09T13:20:43.677Z,15.77
2018-10-09T13:23:11.907Z,13.93
2018-10-09T13:25:40.153Z,14.03
2018-10-09T13:28:08.405Z,14.60
2018-10-09T13:30:36.681Z,13.87
2018-10-09T13:33:04.936Z,14.53
2018-10-09T13:35:33.827Z,12.20
2018-10-09T13:38:02.132Z,15.37
2018-10-09T13:40:30.353Z,17.27
2018-10-09T13:42:58.624Z,14.30
2018-10-09T13:45:26.818Z,14.93
2018-10-09T13:47:55.061Z,13.17
2018-10-09T13:50:23.319Z,12.50
2018-10-09T13:52:51.542Z,13.90
2018-10-09T13:55:19.827Z,15.70
2018-10-09T13:57:49.408Z,14.47
2018-10-09T14:00:17.800Z,15.40
2018-10-09T14:02:46.044Z,13.23
2018-10-09T14:05:14.233Z,15.33
2018-10-09T14:07:42.463Z,15.57
2018-10-09T14:10:10.754Z,14.67
2018-10-09T14:12:38.901Z,13.13
2018-10-09T14:15:07.457Z,16.70
2018-10-09T14:17:35.643Z,14.63
2018-10-09T14:20:03.924Z,14.33
2018-10-09T14:22:32.329Z,16.10
2018-10-09T14:25:00.430Z,13.50
2018-10-09T14:27:28.762Z,13.90
2018-10-09T14:29:56.997Z,13.70
2018-10-09T14:32:25.263Z,17.10
2018-10-09T14:34:53.564Z,11.20
2018-10-09T14:37:21.862Z,13.90
2018-10-09T14:39:50.065Z,13.63
2018-10-09T14:42:18.594Z,15.67
2018-10-09T14:44:46.795Z,16.17
2018-10-09T14:47:15.068Z,17.63
2018-10-09T14:49:44.351Z,14.93
2018-10-09T14:52:12.673Z,15.33
2018-10-09T14:54:40.894Z,15.37
2018-10-09T14:57:09.093Z,13.27
2018-10-09T14:59:37.375Z,13.07
2018-10-09T15:02:05.645Z,18.77
2018-10-09T15:04:33.944Z,15.27
2018-10-09T15:07:02.146Z,12.37
2018-10-09T15:09:30.364Z,13.03
2018-10-09T15:11:58.564Z,16.13
2018-10-09T15:14:26.839Z,17.33
2018-10-09T15:16:55.091Z,17.10
2018-10-09T15:19:23.240Z,17.17
2018-10-09T15:21:51.508Z,15.60
2018-10-09T15:24:19.716Z,14.77
2018-10-09T15:26:48.017Z,16.70
2018-10-09T15:29:16.251Z,17.73
2018-10-09T15:31:44.466Z,16.73
2018-10-09T15:34:12.729Z,16.83
2018-10-09T15:36:41.007Z,20.73
2018-10-09T15:39:10.813Z,17.03
2018-10-09T15:41:39.116Z,15.80
2018-10-09T15:44:07.351Z,19.57
2018-10-09T15:46:35.582Z,19.93
2018-10-09T15:49:03.793Z,17.77
2018-10-09T15:51:32.466Z,16.93
2018-10-09T15:54:00.786Z,17.57
2018-10-09T15:56:29.006Z,15.20
2018-10-09T15:58:57.220Z,19.40
2018-10-09T16:01:25.503Z,20.30
2018-10-09T16:03:53.839Z,19.33
2018-10-09T16:06:22.041Z,17.07
2018-10-09T16:08:50.396Z,16.77
2018-10-09T16:11:18.625Z,17.53
2018-10-09T16:13:46.859Z,18.17
2018-10-09T16:16:15.142Z,19.03
2018-10-09T16:18:43.397Z,19.77
2018-10-09T16:21:11.714Z,15.67
2018-10-09T16:23:39.949Z,15.87
2018-10-09T16:26:08.189Z,19.33
2018-10-09T16:28:36.410Z,22.10
2018-10-09T16:31:04.654Z,19.17
2018-10-09T16:33:32.871Z,20.83
2018-10-09T16:36:01.092Z,18.57
2018-10-09T16:38:29.838Z,20.00
2018-10-09T16:40:58.041Z,17.07
2018-10-09T16:43:26.253Z,20.17
2018-10-09T16:45:54.565Z,19.37
2018-10-09T16:48:22.816Z,19.90
2018-10-09T16:50:51.030Z,18.93
2018-10-09T16:53:19.313Z,19.83
2018-10-09T16:55:47.517Z,22.27
2018-10-09T16:58:15.751Z,27.80
2018-10-09T17:00:44.297Z,26.77
2018-10-09T17:03:12.594Z,25.37
2018-10-09T17:05:40.873Z,32.43
2018-10-09T17:08:09.137Z,27.40
2018-10-09T17:10:37.453Z,25.27
2018-10-09T17:13:05.918Z,19.77
2018-10-09T17:15:34.219Z,23.43
2018-10-09T17:18:02.433Z,30.00
2018-10-09T17:20:30.932Z,27.23
2018-10-09T17:22:59.169Z,23.17
2018-10-09T17:25:27.400Z,25.03
2018-10-09T17:27:56.406Z,22.70
2018-10-09T17:30:24.700Z,30.07
2018-10-09T17:32:52.936Z,27.13
2018-10-09T17:35:21.283Z,28.53
2018-10-09T17:37:49.460Z,25.63
2018-10-09T17:40:17.689Z,32.20
2018-10-09T17:42:45.961Z,19.93
2018-10-09T17:45:14.216Z,23.20
2018-10-09T17:47:42.458Z,25.60
2018-10-09T17:50:10.676Z,26.83
2018-10-09T17:52:38.927Z,22.33
2018-10-09T17:55:07.280Z,24.77
2018-10-09T17:57:35.720Z,23.33
2018-10-09T18:00:03.992Z,21.87
2018-10-09T18:02:32.195Z,18.73
2018-10-09T18:05:00.632Z,18.67
2018-10-09T18:07:28.810Z,22.47
2018-10-09T18:09:57.041Z,21.13
2018-10-09T18:12:25.273Z,27.70
2018-10-09T18:14:53.573Z,24.23
2018-10-09T18:17:21.716Z,22.97
2018-10-09T18:19:49.968Z,22.57
2018-10-09T18:22:18.191Z,19.83
2018-10-09T18:24:46.447Z,21.83
2018-10-09T18:27:14.682Z,24.20
2018-10-09T18:29:43.077Z,26.17
2018-10-09T18:32:11.294Z,21.87
2018-10-09T18:34:39.514Z,23.47
2018-10-09T18:37:07.750Z,22.53
2018-10-09T18:39:36.024Z,27.40
2018-10-09T18:42:04.337Z,23.43
2018-10-09T18:44:32.572Z,18.93
2018-10-09T18:47:01.028Z,22.30
2018-10-09T18:49:29.274Z,21.93
2018-10-09T18:51:57.473Z,21.63
2018-10-09T18:54:25.693Z,23.40
2018-10-09T18:56:53.915Z,24.03
2018-10-09T18:59:22.161Z,24.17
2018-10-09T19:01:50.369Z,20.80
2018-10-09T19:04:18.621Z,21.33
2018-10-09T19:06:46.952Z,20.53
2018-10-09T19:09:15.202Z,22.63
2018-10-09T19:11:43.393Z,24.03
2018-10-09T19:14:11.672Z,24.23
2018-10-09T19:16:39.891Z,21.40
2018-10-09T19:19:08.137Z,24.80
2018-10-09T19:21:36.366Z,23.37
2018-10-09T19:24:04.685Z,23.27
2018-10-09T19:26:32.925Z,22.40
2018-10-09T19:29:01.203Z,21.93
2018-10-09T19:31:29.450Z,24.30
2018-10-09T19:33:57.663Z,22.60
2018-10-09T19:36:25.925Z,25.73
2018-10-09T19:38:54.172Z,26.57
2018-10-09T19:41:22.512Z,24.57
2018-10-09T19:43:50.785Z,27.70
2018-10-09T19:46:19.019Z,28.43
2018-10-09T19:48:47.300Z,30.57
2018-10-09T19:51:15.604Z,29.83
2018-10-09T19:53:44.326Z,28.17
2018-10-09T19:56:12.558Z,26.23
2018-10-09T19:58:40.827Z,31.90
2018-10-09T20:01:09.231Z,34.50
2018-10-09T20:03:37.384Z,40.27
2018-10-09T20:06:05.622Z,37.47
2018-10-09T20:08:34.131Z,26.60
2018-10-09T20:11:02.364Z,30.97
2018-10-09T20:13:30.654Z,30.23
2018-10-09T20:15:58.911Z,30.87
2018-10-09T20:18:27.182Z,31.50
2018-10-09T20:20:55.562Z,25.53
2018-10-09T20:23:23.759Z,29.30
2018-10-09T20:25:51.983Z,27.80
2018-10-09T20:28:20.227Z,28.13
2018-10-09T20:30:48.444Z,24.90
2018-10-09T20:33:16.729Z,21.77
2018-10-09T20:35:51.508Z,22.77
2018-10-09T20:38:19.829Z,21.37
2018-10-09T20:40:48.156Z,20.23
2018-10-09T20:43:16.389Z,21.03
2018-10-09T20:45:44.657Z,26.43
2018-10-09T20:48:12.920Z,24.17
2018-10-09T20:50:41.194Z,23.87
2018-10-09T20:53:09.469Z,25.30
2018-10-09T20:55:37.681Z,27.67
2018-10-09T20:58:06.017Z,26.63
2018-10-09T21:00:34.343Z,28.53
2018-10-09T21:03:02.635Z,27.47
2018-10-09T21:05:31.027Z,23.23
2018-10-09T21:07:59.239Z,22.57
2018-10-09T21:10:27.536Z,24.40
2018-10-09T21:12:55.821Z,26.63
2018-10-09T21:15:24.026Z,26.50
2018-10-09T21:17:52.313Z,20.97
2018-10-09T21:20:20.574Z,22.80
2018-10-09T21:22:48.788Z,26.63
2018-10-09T21:25:17.029Z,23.03
2018-10-09T21:27:45.272Z,24.07
2018-10-09T21:30:13.517Z,22.43
2018-10-09T21:32:41.774Z,22.87
2018-10-09T21:35:10.037Z,23.37
2018-10-09T21:37:38.257Z,25.90
2018-10-09T21:40:07.235Z,25.30
2018-10-09T21:42:42.103Z,22.10
2018-10-09T21:45:10.365Z,22.63
2018-10-09T21:47:42.809Z,22.87
2018-10-09T21:50:11.075Z,19.03
2018-10-09T21:52:39.317Z,22.23
2018-10-09T21:55:07.545Z,24.00
2018-10-09T21:57:35.777Z,28.33
2018-10-09T22:00:04.065Z,23.77
2018-10-09T22:02:32.312Z,24.10
2018-10-09T22:05:00.542Z,25.43
2018-10-09T22:07:28.785Z,25.57
2018-10-09T22:09:57.008Z,25.90
2018-10-09T22:12:25.243Z,24.00
2018-10-09T22:14:53.472Z,23.63
2018-10-09T22:17:21.702Z,22.83
2018-10-09T22:19:50.627Z,24.63
2018-10-09T22:22:18.871Z,25.83
2018-10-09T22:24:47.075Z,24.97
2018-10-09T22:27:15.336Z,24.37
2018-10-09T22:29:43.601Z,26.40
2018-10-09T22:32:11.877Z,22.20
2018-10-09T22:34:40.823Z,21.73
2018-10-09T22:37:09.047Z,18.13
2018-10-09T22:39:37.285Z,18.37
2018-10-09T22:42:05.556Z,18.63
2018-10-09T22:44:33.832Z,22.00
2018-10-09T22:47:02.050Z,19.23
2018-10-09T22:49:30.321Z,22.20
2018-10-09T22:51:58.545Z,23.57
2018-10-09T22:54:26.786Z,20.67
2018-10-09T22:56:55.341Z,18.47
2018-10-09T22:59:23.712Z,16.47
2018-10-09T23:01:51.906Z,19.13
2018-10-09T23:04:20.184Z,18.60
2018-10-09T23:06:48.500Z,18.03
2018-10-09T23:09:16.746Z,18.53
2018-10-09T23:11:44.994Z,17.70
2018-10-09T23:14:14.886Z,17.30
2018-10-09T23:16:43.100Z,19.53
2018-10-09T23:19:11.325Z,22.30
2018-10-09T23:21:39.540Z,19.80
2018-10-09T23:24:07.775Z,18.80
2018-10-09T23:26:35.985Z,19.20
2018-10-09T23:29:04.225Z,18.53
2018-10-09T23:31:32.463Z,19.77
2018-10-09T23:34:00.719Z,15.60
2018-10-09T23:36:28.987Z,18.20
2018-10-09T23:38:57.180Z,19.20
2018-10-09T23:41:25.397Z,18.80
2018-10-09T23:43:53.611Z,19.10
2018-10-09T23:46:21.819Z,19.13
2018-10-09T23:48:50.096Z,19.43
2018-10-09T23:51:18.466Z,20.17
2018-10-09T23:53:46.681Z,17.20
2018-10-09T23:56:14.930Z,17.50
2018-10-09T23:58:43.133Z,18.63
