createdAt,value
2022-12-23T00:00:45.399Z,22.52
2022-12-23T00:03:12.813Z,20.02
2022-12-23T00:05:40.628Z,15.68
2022-12-23T00:08:08.575Z,24.08
2022-12-23T00:10:39.618Z,20.10
2022-12-23T00:13:27.143Z,21.13
2022-12-23T00:16:05.391Z,19.05
2022-12-23T00:18:33.012Z,23.80
2022-12-23T00:21:08.854Z,16.75
2022-12-23T00:23:39.068Z,25.40
2022-12-23T00:26:06.534Z,17.15
2022-12-23T00:28:33.893Z,22.13
2022-12-23T00:31:06.466Z,23.67
2022-12-23T00:33:45.142Z,18.00
2022-12-23T00:36:19.408Z,22.98
2022-12-23T00:39:05.282Z,14.23
2022-12-23T00:41:51.692Z,27.08
2022-12-23T00:44:18.820Z,22.10
2022-12-23T00:46:46.082Z,20.27
2022-12-23T00:49:33.495Z,23.15
2022-12-23T00:52:00.981Z,16.70
2022-12-23T00:54:28.299Z,16.70
2022-12-23T00:56:55.322Z,21.35
2022-12-23T00:59:22.231Z,17.35
2022-12-23T01:02:07.921Z,20.50
2022-12-23T01:04:54.101Z,22.30
2022-12-23T01:07:21.709Z,19.63
2022-12-23T01:09:48.557Z,18.60
2022-12-23T01:12:15.866Z,17.35
2022-12-23T01:14:43.435Z,15.63
2022-12-23T01:17:10.607Z,16.15
2022-12-23T01:19:37.841Z,15.65
2022-12-23T01:22:04.986Z,16.30
2022-12-23T01:24:33.150Z,18.23
2022-12-23T01:27:01.097Z,18.30
2022-12-23T01:29:28.955Z,19.92
2022-12-23T01:31:56.084Z,22.50
2022-12-23T01:34:23.224Z,23.38
2022-12-23T01:36:50.252Z,14.05
2022-12-23T01:39:17.367Z,21.42
2022-12-23T01:42:03.215Z,13.50
2022-12-23T01:44:48.921Z,15.48
2022-12-23T01:47:48.245Z,18.88
2022-12-23T01:50:17.844Z,21.60
2022-12-23T01:53:07.718Z,21.58
2022-12-23T01:56:12.971Z,25.80
2022-12-23T01:58:57.417Z,22.48
2022-12-23T02:01:43.864Z,24.23
2022-12-23T02:04:14.790Z,25.05
2022-12-23T02:07:02.033Z,18.88
2022-12-23T02:09:38.009Z,21.90
2022-12-23T02:12:28.669Z,20.65
2022-12-23T02:15:36.323Z,23.63
2022-12-23T02:18:41.369Z,21.33
2022-12-23T02:21:32.042Z,23.05
2022-12-23T02:24:42.311Z,29.15
2022-12-23T02:27:44.119Z,22.95
2022-12-23T02:30:50.186Z,26.00
2022-12-23T02:33:28.397Z,26.50
2022-12-23T02:35:55.351Z,18.92
2022-12-23T02:38:40.499Z,21.08
2022-12-23T02:41:16.819Z,16.08
2022-12-23T02:43:47.134Z,27.27
2022-12-23T02:46:34.946Z,22.20
2022-12-23T02:49:16.975Z,25.30
2022-12-23T02:51:49.581Z,19.80
2022-12-23T02:54:21.997Z,26.67
2022-12-23T02:56:52.412Z,14.93
2022-12-23T02:59:26.732Z,26.25
2022-12-23T03:01:55.181Z,15.98
2022-12-23T03:04:22.111Z,18.15
2022-12-23T03:06:54.881Z,20.40
2022-12-23T03:09:28.856Z,18.35
2022-12-23T03:12:12.084Z,24.73
2022-12-23T03:15:11.218Z,20.05
2022-12-23T03:18:03.021Z,26.45
2022-12-23T03:20:54.304Z,20.98
2022-12-23T03:23:29.044Z,16.83
2022-12-23T03:26:16.856Z,18.90
2022-12-23T03:29:01.224Z,18.88
2022-12-23T03:31:31.765Z,14.27
2022-12-23T03:34:03.283Z,16.95
2022-12-23T03:36:38.210Z,13.32
2022-12-23T03:39:09.953Z,21.52
2022-12-23T03:41:42.500Z,17.02
2022-12-23T03:44:16.335Z,18.92
2022-12-23T03:46:56.617Z,20.38
2022-12-23T03:49:32.767Z,18.83
2022-12-23T03:52:06.478Z,20.15
2022-12-23T03:54:40.961Z,24.30
2022-12-23T03:57:08.868Z,27.17
2022-12-23T03:59:39.442Z,22.52
2022-12-23T04:02:26.043Z,22.25
2022-12-23T04:05:02.834Z,26.45
2022-12-23T04:07:37.283Z,22.65
2022-12-23T04:10:05.624Z,17.55
2022-12-23T04:12:32.959Z,20.80
2022-12-23T04:15:00.121Z,19.80
2022-12-23T04:17:27.942Z,15.95
2022-12-23T04:19:58.519Z,24.00
2022-12-23T04:22:25.387Z,17.33
2022-12-23T04:24:52.409Z,17.35
2022-12-23T04:27:19.438Z,18.63
2022-12-23T04:29:47.312Z,24.25
2022-12-23T04:32:14.380Z,26.77
2022-12-23T04:34:41.387Z,29.50
2022-12-23T04:37:08.413Z,18.35
2022-12-23T04:39:35.390Z,16.00
2022-12-23T04:42:02.388Z,15.65
2022-12-23T04:44:29.260Z,24.92
2022-12-23T04:46:56.234Z,14.20
2022-12-23T04:49:23.272Z,20.33
2022-12-23T04:51:50.382Z,16.55
2022-12-23T04:54:25.203Z,25.95
2022-12-23T04:56:52.220Z,19.10
2022-12-23T04:59:19.198Z,18.58
2022-12-23T05:01:46.288Z,18.13
2022-12-23T05:04:13.700Z,14.50
2022-12-23T05:06:40.709Z,17.15
2022-12-23T05:09:07.993Z,27.50
2022-12-23T05:11:41.727Z,13.43
2022-12-23T05:14:11.078Z,22.98
2022-12-23T05:16:38.628Z,22.65
2022-12-23T05:19:06.152Z,18.67
2022-12-23T05:21:33.475Z,20.55
2022-12-23T05:24:00.574Z,21.60
2022-12-23T05:26:27.705Z,15.73
2022-12-23T05:28:55.374Z,14.60
2022-12-23T05:31:22.393Z,13.50
2022-12-23T05:33:49.482Z,15.82
2022-12-23T05:36:16.563Z,17.20
2022-12-23T05:38:43.521Z,18.83
2022-12-23T05:41:10.513Z,11.48
2022-12-23T05:43:37.642Z,18.58
2022-12-23T05:46:04.769Z,16.75
2022-12-23T05:48:31.867Z,11.30
2022-12-23T05:50:58.981Z,29.95
2022-12-23T05:53:26.382Z,11.40
2022-12-23T05:55:53.549Z,16.08
2022-12-23T05:58:20.596Z,11.43
2022-12-23T06:00:47.754Z,19.23
2022-12-23T06:03:15.017Z,19.17
2022-12-23T06:05:43.819Z,21.98
2022-12-23T06:08:10.876Z,23.90
2022-12-23T06:10:37.819Z,13.77
2022-12-23T06:13:06.184Z,23.02
2022-12-23T06:15:33.195Z,16.77
2022-12-23T06:18:00.009Z,22.00
2022-12-23T06:20:27.353Z,18.98
2022-12-23T06:22:54.402Z,23.58
2022-12-23T06:25:21.678Z,20.80
2022-12-23T06:27:48.816Z,25.90
2022-12-23T06:30:16.293Z,18.08
2022-12-23T06:32:43.316Z,23.00
2022-12-23T06:35:10.639Z,17.52
2022-12-23T06:37:37.743Z,23.08
2022-12-23T06:40:08.545Z,15.98
2022-12-23T06:42:35.455Z,18.98
2022-12-23T06:45:02.530Z,26.90
2022-12-23T06:47:29.573Z,24.88
2022-12-23T06:49:56.503Z,20.42
2022-12-23T06:52:23.535Z,18.48
2022-12-23T06:54:50.368Z,25.42
2022-12-23T06:57:17.308Z,27.50
2022-12-23T06:59:44.252Z,25.83
2022-12-23T07:02:12.307Z,24.33
2022-12-23T07:04:39.448Z,23.00
2022-12-23T07:07:06.606Z,31.05
2022-12-23T07:09:33.657Z,18.65
2022-12-23T07:12:03.338Z,18.73
2022-12-23T07:14:30.463Z,19.27
2022-12-23T07:16:58.124Z,20.92
2022-12-23T07:19:25.572Z,18.50
2022-12-23T07:21:52.640Z,25.08
2022-12-23T07:24:19.496Z,17.48
2022-12-23T07:26:46.492Z,21.13
2022-12-23T07:29:13.573Z,21.63
2022-12-23T07:31:41.345Z,20.15
2022-12-23T07:34:08.917Z,20.08
2022-12-23T07:36:36.180Z,16.52
2022-12-23T07:39:04.123Z,16.77
2022-12-23T07:41:31.168Z,16.73
2022-12-23T07:43:58.087Z,15.90
2022-12-23T07:46:25.383Z,18.55
2022-12-23T07:48:52.253Z,17.98
2022-12-23T07:51:19.141Z,11.98
2022-12-23T07:53:50.024Z,17.95
2022-12-23T07:56:17.753Z,16.90
2022-12-23T07:58:48.522Z,19.15
2022-12-23T08:01:15.899Z,16.40
2022-12-23T08:03:43.144Z,13.75
2022-12-23T08:06:15.242Z,20.63
2022-12-23T08:08:44.303Z,17.73
2022-12-23T08:11:13.114Z,15.23
2022-12-23T08:13:41.754Z,19.40
2022-12-23T08:16:09.239Z,20.40
2022-12-23T08:18:38.750Z,13.27
2022-12-23T08:21:14.932Z,20.10
2022-12-23T08:23:43.542Z,16.13
2022-12-23T08:26:13.585Z,17.15
2022-12-23T08:28:41.876Z,18.90
2022-12-23T08:31:14.624Z,16.77
2022-12-23T08:33:45.876Z,20.10
2022-12-23T08:36:23.058Z,19.80
2022-12-23T08:38:55.246Z,25.88
2022-12-23T08:41:26.001Z,21.70
2022-12-23T08:43:53.323Z,20.48
2022-12-23T08:46:20.855Z,21.50
2022-12-23T08:48:49.692Z,30.42
2022-12-23T08:51:19.151Z,33.05
2022-12-23T08:53:47.518Z,24.67
2022-12-23T08:56:22.841Z,11.80
2022-12-23T08:58:52.716Z,13.30
2022-12-23T09:01:22.581Z,13.25
2022-12-23T09:03:51.076Z,18.83
2022-12-23T09:06:26.560Z,14.60
2022-12-23T09:08:56.481Z,24.75
2022-12-23T09:11:26.210Z,29.80
2022-12-23T09:13:54.018Z,32.00
2022-12-23T09:16:21.801Z,38.13
2022-12-23T09:18:49.049Z,82.75
2022-12-23T09:21:18.716Z,81.15
2022-12-23T09:23:46.106Z,64.68
2022-12-23T09:26:22.190Z,47.85
2022-12-23T09:28:49.380Z,42.97
2022-12-23T09:31:16.811Z,38.03
2022-12-23T09:33:48.241Z,44.13
2022-12-23T09:36:15.283Z,40.13
2022-12-23T09:38:42.572Z,38.63
2022-12-23T09:41:18.306Z,39.25
2022-12-23T09:43:57.129Z,25.85
2022-12-23T09:46:27.611Z,24.60
2022-12-23T09:49:06.396Z,21.20
2022-12-23T09:51:33.850Z,22.05
2022-12-23T09:54:24.420Z,27.40
2022-12-23T09:56:51.439Z,19.65
2022-12-23T09:59:37.264Z,17.52
2022-12-23T10:02:16.116Z,19.92
2022-12-23T10:05:00.356Z,19.30
2022-12-23T10:07:44.289Z,20.77
2022-12-23T10:10:22.106Z,18.25
2022-12-23T10:12:52.821Z,17.17
2022-12-23T10:15:23.103Z,15.60
2022-12-23T10:17:55.040Z,19.05
2022-12-23T10:20:37.907Z,18.52
2022-12-23T10:23:10.900Z,17.58
2022-12-23T10:25:44.113Z,17.83
2022-12-23T10:28:11.669Z,17.60
2022-12-23T10:31:05.873Z,16.23
2022-12-23T10:33:39.623Z,16.25
2022-12-23T10:36:38.424Z,12.77
2022-12-23T10:39:29.589Z,13.18
2022-12-23T10:42:29.292Z,13.88
2022-12-23T10:45:28.871Z,13.40
2022-12-23T10:48:20.894Z,15.88
2022-12-23T10:51:01.805Z,11.82
2022-12-23T10:53:50.339Z,14.80
2022-12-23T10:56:18.765Z,14.32
2022-12-23T10:58:50.607Z,13.40
2022-12-23T11:01:26.434Z,16.85
2022-12-23T11:04:12.911Z,23.05
2022-12-23T11:06:43.718Z,12.88
2022-12-23T11:09:23.616Z,15.93
2022-12-23T11:12:02.845Z,16.35
2022-12-23T11:14:52.833Z,13.10
2022-12-23T11:17:29.103Z,9.18
2022-12-23T11:20:37.092Z,10.38
2022-12-23T11:23:06.942Z,8.27
2022-12-23T11:25:41.227Z,7.35
2022-12-23T11:28:15.361Z,8.13
2022-12-23T11:31:18.279Z,7.05
2022-12-23T11:34:10.130Z,7.10
2022-12-23T11:36:37.163Z,7.22
2022-12-23T11:39:11.607Z,6.80
2022-12-23T11:41:47.864Z,7.75
2022-12-23T11:44:26.643Z,6.95
2022-12-23T11:46:57.750Z,7.93
2022-12-23T11:49:36.940Z,5.25
2022-12-23T11:52:17.015Z,7.07
2022-12-23T11:54:54.970Z,6.78
2022-12-23T11:57:44.589Z,5.05
2022-12-23T12:00:24.912Z,5.53
2022-12-23T12:02:59.716Z,4.75
2022-12-23T12:05:53.247Z,5.93
2022-12-23T12:08:24.873Z,5.40
2022-12-23T12:10:54.358Z,4.10
2022-12-23T12:13:38.898Z,3.63
2022-12-23T12:16:42.406Z,5.00
2022-12-23T12:19:26.377Z,7.55
2022-12-23T12:21:59.575Z,4.75
2022-12-23T12:24:36.130Z,3.88
2022-12-23T12:27:08.621Z,6.38
2022-12-23T12:30:01.077Z,3.25
2022-12-23T12:32:47.687Z,2.00
2022-12-23T12:35:39.834Z,2.47
2022-12-23T12:38:29.394Z,2.28
2022-12-23T12:41:07.568Z,2.22
2022-12-23T12:43:53.058Z,4.55
2022-12-23T12:47:11.107Z,2.88
2022-12-23T12:50:02.324Z,2.85
2022-12-23T12:52:40.544Z,2.38
2022-12-23T12:55:17.702Z,4.07
2022-12-23T12:57:47.347Z,2.10
2022-12-23T13:00:17.824Z,1.88
2022-12-23T13:03:08.805Z,2.22
2022-12-23T13:05:53.315Z,1.85
2022-12-23T13:08:45.363Z,2.88
2022-12-23T13:11:40.442Z,2.03
2022-12-23T13:14:19.748Z,4.60
2022-12-23T13:17:00.193Z,4.38
2022-12-23T13:19:34.625Z,4.18
2022-12-23T13:22:17.580Z,7.93
2022-12-23T13:25:10.850Z,10.93
2022-12-23T13:27:58.037Z,4.63
2022-12-23T13:30:29.441Z,9.32
2022-12-23T13:33:31.605Z,11.63
2022-12-23T13:36:17.178Z,10.95
2022-12-23T13:38:59.046Z,10.85
2022-12-23T13:41:43.012Z,10.15
2022-12-23T13:44:13.058Z,20.55
2022-12-23T13:47:04.070Z,11.50
2022-12-23T13:49:51.553Z,8.80
2022-12-23T13:53:04.036Z,11.30
2022-12-23T13:56:14.728Z,16.50
2022-12-23T13:58:42.686Z,12.68
2022-12-23T14:01:09.702Z,15.48
2022-12-23T14:03:38.907Z,15.98
2022-12-23T14:06:24.071Z,15.32
2022-12-23T14:08:55.805Z,14.40
2022-12-23T14:11:27.328Z,16.40
2022-12-23T14:14:23.975Z,14.65
2022-12-23T14:17:16.499Z,17.48
2022-12-23T14:20:25.231Z,22.17
2022-12-23T14:23:09.977Z,21.83
2022-12-23T14:25:46.343Z,20.88
2022-12-23T14:28:37.585Z,17.75
2022-12-23T14:31:06.228Z,18.45
2022-12-23T14:33:37.413Z,22.98
2022-12-23T14:36:27.240Z,16.00
2022-12-23T14:39:12.846Z,15.10
2022-12-23T14:41:48.894Z,21.02
2022-12-23T14:44:46.198Z,16.42
2022-12-23T14:47:40.526Z,21.55
2022-12-23T14:50:32.704Z,20.60
2022-12-23T14:53:01.975Z,25.70
2022-12-23T14:55:31.608Z,34.45
2022-12-23T14:58:18.013Z,39.72
2022-12-23T15:00:51.382Z,27.98
2022-12-23T15:03:19.663Z,31.65
2022-12-23T15:05:47.139Z,23.27
2022-12-23T15:08:32.189Z,27.85
2022-12-23T15:11:00.038Z,30.55
2022-12-23T15:13:29.423Z,33.97
2022-12-23T15:16:01.404Z,31.48
2022-12-23T15:18:29.256Z,34.85
2022-12-23T15:21:12.506Z,35.85
2022-12-23T15:23:49.222Z,25.20
2022-12-23T15:26:16.306Z,26.77
2022-12-23T15:28:43.288Z,27.30
2022-12-23T15:31:27.189Z,32.13
2022-12-23T15:34:05.277Z,27.85
2022-12-23T15:36:36.954Z,33.33
2022-12-23T15:39:10.644Z,39.85
2022-12-23T15:41:45.851Z,35.97
2022-12-23T15:44:21.285Z,33.60
2022-12-23T15:46:50.495Z,33.58
2022-12-23T15:49:20.174Z,43.65
2022-12-23T15:52:15.261Z,41.90
2022-12-23T15:55:12.802Z,30.55
2022-12-23T15:57:50.052Z,40.58
2022-12-23T16:00:22.207Z,28.08
2022-12-23T16:03:10.408Z,33.22
2022-12-23T16:05:39.337Z,29.85
2022-12-23T16:08:23.035Z,38.60
2022-12-23T16:11:18.338Z,41.33
2022-12-23T16:14:01.542Z,34.78
2022-12-23T16:16:42.246Z,30.33
2022-12-23T16:19:56.188Z,35.13
2022-12-23T16:22:28.209Z,32.97
2022-12-23T16:25:16.898Z,24.70
2022-12-23T16:28:14.892Z,39.70
2022-12-23T16:30:43.288Z,31.85
2022-12-23T16:33:24.668Z,31.35
2022-12-23T16:35:53.445Z,30.30
2022-12-23T16:38:22.825Z,33.42
2022-12-23T16:40:55.808Z,24.92
2022-12-23T16:43:24.684Z,27.13
2022-12-23T16:45:55.942Z,27.13
2022-12-23T16:48:47.970Z,32.85
2022-12-23T16:51:20.457Z,30.58
2022-12-23T16:53:48.728Z,31.05
2022-12-23T16:56:18.483Z,42.38
2022-12-23T16:58:46.027Z,31.80
2022-12-23T17:01:24.915Z,35.08
2022-12-23T17:03:52.775Z,37.97
2022-12-23T17:06:20.964Z,37.08
2022-12-23T17:08:48.349Z,36.55
2022-12-23T17:11:15.353Z,35.65
2022-12-23T17:13:43.004Z,30.92
2022-12-23T17:16:21.949Z,39.75
2022-12-23T17:18:50.562Z,35.67
2022-12-23T17:21:22.671Z,25.52
2022-12-23T17:23:51.217Z,33.65
2022-12-23T17:26:18.515Z,33.42
2022-12-23T17:28:45.857Z,36.47
2022-12-23T17:31:18.223Z,34.50
2022-12-23T17:33:49.431Z,31.90
2022-12-23T17:36:17.045Z,38.63
2022-12-23T17:38:43.912Z,29.75
2022-12-23T17:41:28.951Z,37.38
2022-12-23T17:43:56.127Z,46.88
2022-12-23T17:46:23.422Z,29.63
2022-12-23T17:48:50.788Z,40.17
2022-12-23T17:51:20.955Z,36.88
2022-12-23T17:53:55.184Z,37.42
2022-12-23T17:56:27.090Z,44.28
2022-12-23T17:58:56.187Z,36.50
2022-12-23T18:01:36.950Z,42.92
2022-12-23T18:04:05.085Z,40.10
2022-12-23T18:06:41.245Z,46.53
2022-12-23T18:09:14.060Z,38.78
2022-12-23T18:11:44.721Z,38.38
2022-12-23T18:14:17.908Z,41.15
2022-12-23T18:16:44.855Z,39.45
2022-12-23T18:19:18.171Z,28.40
2022-12-23T18:21:46.642Z,41.20
2022-12-23T18:24:14.032Z,45.53
2022-12-23T18:26:40.959Z,43.72
2022-12-23T18:29:08.096Z,46.45
2022-12-23T18:31:37.569Z,44.67
2022-12-23T18:34:04.742Z,40.63
2022-12-23T18:36:34.040Z,37.72
2022-12-23T18:39:01.036Z,36.25
2022-12-23T18:41:28.471Z,38.92
2022-12-23T18:43:56.009Z,33.67
2022-12-23T18:46:23.122Z,43.85
2022-12-23T18:48:51.805Z,36.22
2022-12-23T18:51:22.367Z,41.25
2022-12-23T18:53:49.780Z,41.72
2022-12-23T18:56:24.296Z,35.20
2022-12-23T18:58:51.400Z,48.58
2022-12-23T19:01:21.808Z,32.13
2022-12-23T19:03:48.944Z,28.58
2022-12-23T19:06:16.674Z,33.13
2022-12-23T19:08:44.664Z,35.40
2022-12-23T19:11:20.589Z,40.90
2022-12-23T19:13:48.669Z,29.88
2022-12-23T19:16:19.129Z,41.42
2022-12-23T19:18:47.709Z,38.83
2022-12-23T19:21:15.794Z,31.90
2022-12-23T19:23:43.380Z,35.33
2022-12-23T19:26:11.905Z,36.20
2022-12-23T19:28:41.394Z,42.30
2022-12-23T19:31:13.268Z,39.58
2022-12-23T19:33:41.650Z,40.72
2022-12-23T19:36:19.368Z,48.83
2022-12-23T19:38:46.701Z,40.17
2022-12-23T19:41:13.729Z,40.22
2022-12-23T19:43:44.009Z,31.98
2022-12-23T19:46:12.597Z,48.50
2022-12-23T19:48:40.297Z,34.80
2022-12-23T19:51:16.337Z,48.10
2022-12-23T19:53:44.940Z,40.88
2022-12-23T19:56:17.051Z,38.08
2022-12-23T19:58:44.963Z,36.10
2022-12-23T20:01:24.237Z,54.83
2022-12-23T20:03:53.474Z,43.50
2022-12-23T20:06:29.434Z,30.35
2022-12-23T20:09:00.847Z,46.55
2022-12-23T20:11:30.637Z,42.10
2022-12-23T20:13:59.665Z,44.28
2022-12-23T20:16:30.084Z,40.60
2022-12-23T20:18:59.250Z,40.53
2022-12-23T20:21:26.761Z,56.08
2022-12-23T20:23:53.948Z,39.08
2022-12-23T20:26:21.827Z,38.20
2022-12-23T20:28:48.908Z,42.42
2022-12-23T20:31:24.855Z,48.53
2022-12-23T20:33:53.205Z,42.58
2022-12-23T20:36:23.723Z,49.05
2022-12-23T20:38:52.220Z,41.80
2022-12-23T20:41:21.810Z,42.90
2022-12-23T20:44:23.365Z,47.38
2022-12-23T20:46:36.328Z,43.47
2022-12-23T20:49:03.752Z,48.00
2022-12-23T20:51:30.732Z,41.00
2022-12-23T20:54:01.177Z,54.20
2022-12-23T20:56:30.425Z,41.60
2022-12-23T20:58:59.350Z,40.17
2022-12-23T21:01:41.485Z,47.70
2022-12-23T21:04:15.810Z,42.45
2022-12-23T21:06:44.452Z,42.80
2022-12-23T21:09:13.408Z,39.08
2022-12-23T21:11:43.475Z,36.85
2022-12-23T21:14:11.050Z,39.25
2022-12-23T21:16:39.239Z,48.65
2022-12-23T21:19:08.748Z,46.40
2022-12-23T21:21:35.901Z,44.58
2022-12-23T21:24:04.960Z,39.53
2022-12-23T21:26:33.925Z,51.15
2022-12-23T21:29:04.070Z,41.42
2022-12-23T21:31:33.493Z,43.20
2022-12-23T21:34:00.910Z,47.30
2022-12-23T21:36:34.000Z,46.95
2022-12-23T21:39:01.577Z,51.80
2022-12-23T21:41:31.066Z,41.78
2022-12-23T21:43:59.440Z,34.15
2022-12-23T21:46:28.242Z,54.13
2022-12-23T21:48:59.145Z,50.42
2022-12-23T21:51:38.878Z,36.55
2022-12-23T21:54:08.273Z,46.42
2022-12-23T21:56:35.990Z,40.92
2022-12-23T21:59:08.791Z,38.05
2022-12-23T22:01:35.738Z,50.38
2022-12-23T22:04:02.888Z,41.67
2022-12-23T22:06:32.868Z,41.90
2022-12-23T22:09:00.327Z,52.10
2022-12-23T22:11:29.790Z,49.33
2022-12-23T22:14:02.321Z,48.53
2022-12-23T22:16:30.843Z,42.80
2022-12-23T22:18:59.828Z,52.58
2022-12-23T22:21:28.713Z,45.60
2022-12-23T22:23:56.918Z,43.38
2022-12-23T22:26:26.765Z,38.35
2022-12-23T22:28:59.019Z,43.88
2022-12-23T22:31:45.019Z,44.58
2022-12-23T22:34:17.603Z,41.15
2022-12-23T22:36:45.174Z,40.90
2022-12-23T22:39:20.068Z,36.92
2022-12-23T22:41:49.059Z,45.00
2022-12-23T22:44:16.565Z,45.38
2022-12-23T22:46:43.798Z,38.65
2022-12-23T22:49:15.045Z,50.25
2022-12-23T22:51:43.094Z,52.60
2022-12-23T22:54:10.448Z,36.58
2022-12-23T22:56:37.374Z,57.63
2022-12-23T22:59:04.987Z,46.20
2022-12-23T23:01:34.005Z,49.50
2022-12-23T23:04:02.675Z,37.38
2022-12-23T23:06:38.273Z,47.15
2022-12-23T23:09:26.182Z,48.13
2022-12-23T23:11:53.201Z,47.33
2022-12-23T23:14:21.135Z,44.85
2022-12-23T23:16:48.126Z,41.08
2022-12-23T23:19:19.846Z,46.72
2022-12-23T23:21:48.865Z,48.15
2022-12-23T23:24:15.987Z,40.13
2022-12-23T23:26:42.903Z,46.15
2022-12-23T23:29:09.764Z,50.47
2022-12-23T23:31:42.429Z,49.65
2022-12-23T23:34:10.217Z,44.47
2022-12-23T23:36:37.405Z,43.45
2022-12-23T23:39:04.471Z,47.97
2022-12-23T23:41:31.419Z,45.40
2022-12-23T23:43:58.309Z,39.20
2022-12-23T23:46:25.321Z,40.83
2022-12-23T23:48:52.204Z,55.72
2022-12-23T23:51:19.393Z,47.83
2022-12-23T23:53:46.331Z,42.58
2022-12-23T23:56:13.380Z,45.28
2022-12-23T23:58:40.807Z,43.45
