createdAt,value
2022-11-30T00:02:47.151Z,0
2022-11-30T00:07:51.638Z,0
2022-11-30T00:12:56.138Z,0
2022-11-30T00:17:59.628Z,0
2022-11-30T00:23:04.157Z,0
2022-11-30T00:28:08.727Z,0
2022-11-30T00:33:12.296Z,0
2022-11-30T00:38:15.822Z,0
2022-11-30T00:43:20.345Z,0
2022-11-30T00:48:24.869Z,0
2022-11-30T00:53:29.392Z,0
2022-11-30T00:58:32.977Z,0
2022-11-30T01:03:37.474Z,0
2022-11-30T01:08:42.051Z,0
2022-11-30T01:13:45.617Z,0
2022-11-30T01:18:50.138Z,0
2022-11-30T01:23:54.672Z,0
2022-11-30T01:28:58.246Z,0
2022-11-30T01:34:02.710Z,0
2022-11-30T01:39:07.266Z,0
2022-11-30T01:44:12.625Z,0
2022-11-30T01:49:15.353Z,0
2022-11-30T01:54:19.888Z,0
2022-11-30T01:59:24.483Z,0
2022-11-30T02:04:27.971Z,0
2022-11-30T02:09:32.567Z,0
2022-11-30T02:14:37.181Z,0
2022-11-30T02:19:41.703Z,0
2022-11-30T02:24:46.573Z,0
2022-11-30T02:29:50.781Z,0
2022-11-30T02:34:54.314Z,0
2022-11-30T02:39:58.857Z,0
2022-11-30T02:45:03.410Z,0
2022-11-30T02:50:06.922Z,0
2022-11-30T02:55:11.440Z,0
2022-11-30T03:00:16.052Z,0
2022-11-30T03:05:20.525Z,0
2022-11-30T03:10:25.209Z,0
2022-11-30T03:15:29.747Z,0
2022-11-30T03:20:34.254Z,0
2022-11-30T03:25:38.948Z,0
2022-11-30T03:30:43.641Z,0
2022-11-30T03:35:47.985Z,0
2022-11-30T03:40:51.539Z,0
2022-11-30T03:45:56.081Z,0
2022-11-30T03:51:00.611Z,0
2022-11-30T03:56:05.247Z,0
2022-11-30T04:01:09.850Z,0
2022-11-30T04:06:14.353Z,0
2022-11-30T04:11:18.854Z,0
2022-11-30T04:16:22.448Z,0
2022-11-30T04:21:26.927Z,0
2022-11-30T04:26:31.480Z,0
2022-11-30T04:31:35.121Z,0
2022-11-30T04:36:39.551Z,0
2022-11-30T04:41:44.091Z,0
2022-11-30T04:46:47.770Z,0
2022-11-30T04:51:52.189Z,0
2022-11-30T04:56:55.728Z,0
2022-11-30T05:02:00.446Z,0
2022-11-30T05:07:04.790Z,0
2022-11-30T05:12:08.351Z,0
2022-11-30T05:17:12.934Z,0
2022-11-30T05:22:17.431Z,0
2022-11-30T05:27:22.781Z,0
2022-11-30T05:32:25.520Z,0
2022-11-30T05:37:30.400Z,0
2022-11-30T05:42:33.615Z,0
2022-11-30T05:47:38.195Z,0
2022-11-30T05:52:42.670Z,0
2022-11-30T05:57:47.207Z,0
2022-11-30T06:02:50.843Z,0
2022-11-30T06:07:55.340Z,0
2022-11-30T06:12:59.829Z,0
2022-11-30T06:18:03.398Z,0
2022-11-30T06:23:07.923Z,0
2022-11-30T06:28:12.423Z,0
2022-11-30T06:33:16.041Z,0
2022-11-30T06:38:20.509Z,0
2022-11-30T06:43:25.073Z,0
2022-11-30T06:48:29.754Z,0
2022-11-30T06:53:34.280Z,0
2022-11-30T06:58:38.781Z,0
2022-11-30T07:03:43.497Z,0
2022-11-30T07:08:46.879Z,0
2022-11-30T07:13:51.394Z,0
2022-11-30T07:18:55.951Z,0
2022-11-30T07:23:59.503Z,5
2022-11-30T07:29:04.014Z,5
2022-11-30T07:34:08.598Z,5
2022-11-30T07:39:12.141Z,5
2022-11-30T07:44:16.659Z,11
2022-11-30T07:49:21.185Z,16
2022-11-30T07:54:24.741Z,22
2022-11-30T07:59:29.269Z,22
2022-11-30T08:04:33.881Z,16
2022-11-30T08:09:38.330Z,16
2022-11-30T08:15:17.446Z,22
2022-11-30T08:19:46.451Z,22
2022-11-30T08:24:51.140Z,22
2022-11-30T08:29:54.517Z,22
2022-11-30T08:34:59.053Z,16
2022-11-30T08:40:03.568Z,16
2022-11-30T08:45:07.141Z,16
2022-11-30T08:50:11.661Z,22
2022-11-30T08:55:16.183Z,28
2022-11-30T09:00:19.751Z,28
2022-11-30T09:05:24.307Z,28
2022-11-30T09:10:27.830Z,28
2022-11-30T09:15:32.456Z,28
2022-11-30T09:20:36.924Z,28
2022-11-30T09:25:40.471Z,33
2022-11-30T09:30:45.057Z,28
2022-11-30T09:35:49.533Z,28
2022-11-30T09:40:54.535Z,33
2022-11-30T09:45:58.790Z,39
2022-11-30T09:51:03.271Z,45
2022-11-30T09:56:07.756Z,50
2022-11-30T10:01:11.405Z,56
2022-11-30T10:06:15.897Z,50
2022-11-30T10:11:20.383Z,56
2022-11-30T10:16:25.126Z,56
2022-11-30T10:21:29.616Z,50
2022-11-30T10:26:34.152Z,50
2022-11-30T10:31:37.748Z,56
2022-11-30T10:36:42.257Z,56
2022-11-30T10:41:46.736Z,56
2022-11-30T10:46:50.347Z,56
2022-11-30T10:51:54.980Z,61
2022-11-30T10:56:59.341Z,50
2022-11-30T11:02:04.001Z,45
2022-11-30T11:07:07.537Z,50
2022-11-30T11:12:11.961Z,61
2022-11-30T11:17:16.526Z,56
2022-11-30T11:22:20.105Z,50
2022-11-30T11:27:24.719Z,45
2022-11-30T11:32:29.133Z,56
2022-11-30T11:37:32.806Z,61
2022-11-30T11:42:37.198Z,67
2022-11-30T11:47:42.048Z,67
2022-11-30T11:52:45.325Z,56
2022-11-30T11:57:49.842Z,67
2022-11-30T12:02:54.448Z,67
2022-11-30T12:07:58.972Z,67
2022-11-30T12:13:02.475Z,84
2022-11-30T12:18:12.543Z,78
2022-11-30T12:23:11.544Z,73
2022-11-30T12:28:15.074Z,61
2022-11-30T12:33:19.596Z,67
2022-11-30T12:38:24.152Z,67
2022-11-30T12:43:27.720Z,67
2022-11-30T12:48:32.311Z,61
2022-11-30T12:53:36.778Z,61
2022-11-30T12:58:40.282Z,50
2022-11-30T13:03:44.816Z,33
2022-11-30T13:08:49.406Z,28
2022-11-30T13:13:53.908Z,33
2022-11-30T13:18:57.434Z,22
2022-11-30T13:24:01.020Z,22
2022-11-30T13:29:05.656Z,28
2022-11-30T13:34:10.048Z,56
2022-11-30T13:39:13.647Z,61
2022-11-30T13:44:18.135Z,56
2022-11-30T13:49:22.704Z,50
2022-11-30T13:54:28.389Z,50
2022-11-30T13:59:31.902Z,39
2022-11-30T14:04:36.376Z,39
2022-11-30T14:09:40.973Z,39
2022-11-30T14:14:45.594Z,33
2022-11-30T14:19:49.378Z,33
2022-11-30T14:24:53.600Z,28
2022-11-30T14:29:57.130Z,28
2022-11-30T14:35:01.632Z,22
2022-11-30T14:40:06.210Z,16
2022-11-30T14:45:09.742Z,11
2022-11-30T14:50:14.264Z,11
2022-11-30T14:55:18.878Z,11
2022-11-30T15:00:23.323Z,5
2022-11-30T15:05:26.915Z,5
2022-11-30T15:10:31.454Z,5
2022-11-30T15:15:41.431Z,5
2022-11-30T15:20:39.503Z,0
2022-11-30T15:25:44.080Z,0
2022-11-30T15:30:48.570Z,0
2022-11-30T15:36:18.722Z,0
2022-11-30T15:41:00.437Z,0
2022-11-30T15:46:01.257Z,0
2022-11-30T15:51:04.738Z,0
2022-11-30T15:56:09.426Z,0
2022-11-30T16:01:13.887Z,0
2022-11-30T16:06:18.357Z,0
2022-11-30T16:11:21.946Z,0
2022-11-30T16:16:26.497Z,0
2022-11-30T16:21:30.949Z,0
2022-11-30T16:26:51.464Z,0
2022-11-30T16:31:39.092Z,0
2022-11-30T16:36:43.595Z,0
2022-11-30T16:41:47.191Z,0
2022-11-30T16:46:51.692Z,0
2022-11-30T16:51:56.234Z,0
2022-11-30T16:56:59.923Z,0
2022-11-30T17:02:04.415Z,0
2022-11-30T17:07:08.813Z,0
2022-11-30T17:12:13.370Z,0
2022-11-30T17:17:16.950Z,0
2022-11-30T17:22:21.444Z,0
2022-11-30T17:27:25.993Z,0
2022-11-30T17:32:29.524Z,0
2022-11-30T17:37:33.095Z,0
2022-11-30T17:42:37.640Z,0
2022-11-30T17:47:42.170Z,0
2022-11-30T17:52:46.722Z,0
2022-11-30T17:57:50.260Z,0
2022-11-30T18:02:54.839Z,0
2022-11-30T18:07:59.388Z,0
2022-11-30T18:13:02.932Z,0
2022-11-30T18:18:07.389Z,0
2022-11-30T18:23:11.952Z,0
2022-11-30T18:28:15.508Z,0
2022-11-30T18:33:20.000Z,0
2022-11-30T18:38:24.572Z,0
2022-11-30T18:43:28.160Z,0
2022-11-30T18:48:32.623Z,0
2022-11-30T18:53:37.191Z,0
2022-11-30T18:58:41.748Z,0
2022-11-30T19:03:45.260Z,0
2022-11-30T19:08:49.797Z,0
2022-11-30T19:13:54.391Z,0
2022-11-30T19:18:57.878Z,0
2022-11-30T19:24:02.429Z,0
2022-11-30T19:29:06.995Z,0
2022-11-30T19:34:12.936Z,0
2022-11-30T19:39:15.019Z,0
2022-11-30T19:44:19.589Z,0
2022-11-30T19:49:23.107Z,0
2022-11-30T19:54:27.687Z,0
2022-11-30T19:59:32.257Z,0
2022-11-30T20:04:36.714Z,0
2022-11-30T20:09:40.259Z,0
2022-11-30T20:14:45.015Z,0
2022-11-30T20:19:49.327Z,0
2022-11-30T20:24:52.884Z,0
2022-11-30T20:29:57.480Z,0
2022-11-30T20:35:01.966Z,0
2022-11-30T20:40:05.504Z,0
2022-11-30T20:45:10.096Z,0
2022-11-30T20:50:14.580Z,0
2022-11-30T20:55:18.120Z,0
2022-11-30T21:00:22.702Z,0
2022-11-30T21:05:27.438Z,0
2022-11-30T21:10:31.732Z,0
2022-11-30T21:15:35.384Z,0
2022-11-30T21:20:39.830Z,0
2022-11-30T21:25:44.382Z,0
2022-11-30T21:30:47.998Z,0
2022-11-30T21:35:52.448Z,0
2022-11-30T21:40:56.965Z,0
2022-11-30T21:46:00.595Z,0
2022-11-30T21:51:05.076Z,0
2022-11-30T21:56:08.769Z,0
2022-11-30T22:01:13.175Z,0
2022-11-30T22:06:17.675Z,0
2022-11-30T22:11:21.244Z,0
2022-11-30T22:16:27.793Z,0
2022-11-30T22:21:30.295Z,0
2022-11-30T22:26:33.881Z,0
2022-11-30T22:31:38.548Z,0
2022-11-30T22:36:42.940Z,0
2022-11-30T22:41:48.662Z,0
2022-11-30T22:46:51.172Z,0
2022-11-30T22:51:55.555Z,0
2022-11-30T22:57:00.108Z,0
2022-11-30T23:02:03.688Z,0
2022-11-30T23:07:08.158Z,0
2022-11-30T23:12:24.840Z,0
2022-11-30T23:17:16.337Z,0
2022-11-30T23:22:20.764Z,0
2022-11-30T23:27:25.349Z,0
2022-11-30T23:32:28.936Z,0
2022-11-30T23:37:33.426Z,0
2022-11-30T23:42:37.981Z,0
2022-11-30T23:47:41.518Z,0
2022-11-30T23:52:46.039Z,0
2022-11-30T23:57:50.547Z,0
