createdAt,value
2022-10-05T00:01:31.140Z,2.00
2022-10-05T00:04:18.690Z,2.40
2022-10-05T00:07:12.957Z,2.60
2022-10-05T00:09:42.072Z,2.23
2022-10-05T00:12:15.785Z,2.57
2022-10-05T00:14:44.841Z,2.40
2022-10-05T00:17:28.891Z,2.10
2022-10-05T00:19:57.236Z,2.00
2022-10-05T00:22:28.396Z,2.00
2022-10-05T00:25:00.447Z,1.97
2022-10-05T00:27:32.855Z,2.13
2022-10-05T00:30:02.566Z,1.93
2022-10-05T00:32:30.291Z,2.27
2022-10-05T00:34:57.739Z,2.07
2022-10-05T00:37:29.449Z,1.83
2022-10-05T00:39:56.481Z,2.00
2022-10-05T00:42:34.816Z,2.13
2022-10-05T00:45:40.418Z,1.90
2022-10-05T00:48:19.702Z,2.77
2022-10-05T00:50:59.049Z,2.60
2022-10-05T00:54:02.927Z,2.40
2022-10-05T00:56:56.788Z,3.23
2022-10-05T00:59:51.699Z,2.80
2022-10-05T01:02:38.956Z,2.80
2022-10-05T01:05:48.858Z,2.63
2022-10-05T01:08:37.340Z,2.53
2022-10-05T01:11:32.800Z,2.73
2022-10-05T01:14:19.214Z,2.90
2022-10-05T01:17:12.909Z,5.00
2022-10-05T01:19:54.798Z,5.20
2022-10-05T01:22:46.264Z,5.30
2022-10-05T01:25:26.869Z,4.53
2022-10-05T01:28:04.363Z,4.77
2022-10-05T01:30:44.983Z,5.33
2022-10-05T01:33:22.463Z,4.93
2022-10-05T01:35:58.212Z,4.23
2022-10-05T01:38:40.556Z,4.93
2022-10-05T01:41:25.669Z,3.83
2022-10-05T01:43:55.454Z,3.60
2022-10-05T01:46:54.877Z,3.23
2022-10-05T01:49:41.178Z,3.47
2022-10-05T01:52:37.454Z,3.50
2022-10-05T01:55:26.359Z,5.53
2022-10-05T01:58:11.033Z,4.90
2022-10-05T02:00:54.947Z,5.37
2022-10-05T02:03:28.999Z,4.83
2022-10-05T02:05:58.307Z,4.50
2022-10-05T02:08:38.544Z,3.97
2022-10-05T02:11:08.912Z,4.30
2022-10-05T02:13:44.616Z,4.53
2022-10-05T02:16:20.634Z,4.23
2022-10-05T02:19:14.632Z,4.87
2022-10-05T02:21:47.249Z,4.93
2022-10-05T02:24:22.117Z,5.50
2022-10-05T02:26:52.679Z,4.83
2022-10-05T02:29:24.008Z,5.27
2022-10-05T02:32:02.760Z,5.50
2022-10-05T02:34:41.225Z,5.33
2022-10-05T02:37:19.566Z,5.23
2022-10-05T02:40:09.299Z,4.80
2022-10-05T02:43:01.514Z,4.63
2022-10-05T02:45:41.542Z,4.50
2022-10-05T02:48:33.655Z,3.93
2022-10-05T02:51:21.822Z,3.83
2022-10-05T02:54:06.547Z,4.97
2022-10-05T02:56:41.113Z,3.70
2022-10-05T02:59:52.335Z,3.30
2022-10-05T03:02:24.595Z,3.33
2022-10-05T03:05:23.772Z,3.33
2022-10-05T03:08:24.903Z,3.07
2022-10-05T03:11:20.080Z,2.63
2022-10-05T03:13:47.514Z,2.67
2022-10-05T03:16:30.195Z,3.17
2022-10-05T03:19:29.877Z,2.83
2022-10-05T03:22:03.956Z,3.17
2022-10-05T03:25:04.612Z,3.27
2022-10-05T03:27:49.679Z,3.70
2022-10-05T03:30:22.792Z,3.63
2022-10-05T03:33:11.906Z,3.37
2022-10-05T03:36:00.941Z,2.93
2022-10-05T03:38:54.263Z,2.77
2022-10-05T03:41:42.950Z,2.80
2022-10-05T03:44:30.342Z,3.00
2022-10-05T03:47:28.757Z,4.77
2022-10-05T03:50:33.290Z,3.80
2022-10-05T03:53:18.259Z,3.23
2022-10-05T03:56:28.107Z,3.27
2022-10-05T03:59:03.281Z,2.97
2022-10-05T04:01:43.113Z,3.60
2022-10-05T04:04:17.911Z,3.03
2022-10-05T04:06:48.480Z,2.93
2022-10-05T04:09:38.050Z,2.80
2022-10-05T04:12:44.119Z,2.30
2022-10-05T04:15:23.754Z,3.00
2022-10-05T04:18:02.674Z,2.33
2022-10-05T04:20:43.820Z,2.70
2022-10-05T04:23:11.183Z,2.83
2022-10-05T04:25:56.723Z,2.40
2022-10-05T04:28:39.056Z,3.03
2022-10-05T04:31:11.457Z,2.63
2022-10-05T04:33:38.228Z,3.30
2022-10-05T04:36:08.664Z,3.43
2022-10-05T04:39:14.369Z,3.33
2022-10-05T04:42:09.063Z,2.90
2022-10-05T04:44:59.203Z,2.83
2022-10-05T04:47:32.830Z,2.77
2022-10-05T04:50:08.853Z,2.77
2022-10-05T04:52:58.635Z,2.77
2022-10-05T04:55:45.200Z,2.63
2022-10-05T04:58:21.273Z,2.70
2022-10-05T05:01:13.555Z,2.83
2022-10-05T05:04:14.837Z,2.93
2022-10-05T05:07:11.352Z,3.10
2022-10-05T05:09:56.810Z,3.20
2022-10-05T05:12:33.654Z,2.87
2022-10-05T05:15:04.638Z,3.83
2022-10-05T05:17:49.580Z,2.90
2022-10-05T05:20:21.041Z,3.60
2022-10-05T05:22:53.937Z,3.07
2022-10-05T05:25:43.644Z,4.30
2022-10-05T05:28:29.545Z,3.30
2022-10-05T05:31:14.982Z,4.07
2022-10-05T05:33:58.378Z,4.10
2022-10-05T05:36:50.342Z,4.00
2022-10-05T05:39:28.317Z,3.43
2022-10-05T05:42:21.512Z,3.77
2022-10-05T05:44:51.921Z,3.97
2022-10-05T05:47:31.016Z,4.33
2022-10-05T05:50:06.586Z,3.40
2022-10-05T05:52:57.206Z,3.57
2022-10-05T05:55:30.502Z,3.00
2022-10-05T05:58:06.336Z,3.30
2022-10-05T06:00:42.710Z,3.77
2022-10-05T06:03:16.215Z,4.47
2022-10-05T06:06:06.356Z,4.07
2022-10-05T06:08:47.484Z,4.50
2022-10-05T06:11:43.326Z,4.33
2022-10-05T06:14:18.484Z,5.67
2022-10-05T06:16:53.001Z,5.17
2022-10-05T06:19:23.865Z,4.30
2022-10-05T06:22:25.520Z,4.83
2022-10-05T06:25:09.544Z,5.10
2022-10-05T06:27:37.198Z,5.77
2022-10-05T06:30:13.471Z,5.23
2022-10-05T06:33:14.904Z,6.43
2022-10-05T06:35:47.533Z,9.70
2022-10-05T06:38:25.003Z,7.97
2022-10-05T06:41:07.925Z,8.13
2022-10-05T06:43:50.214Z,7.93
2022-10-05T06:47:18.008Z,7.57
2022-10-05T06:50:07.758Z,8.73
2022-10-05T06:52:52.726Z,11.07
2022-10-05T06:55:38.048Z,10.80
2022-10-05T06:58:33.183Z,13.97
2022-10-05T07:01:21.078Z,15.50
2022-10-05T07:04:04.388Z,18.47
2022-10-05T07:06:47.128Z,18.23
2022-10-05T07:09:40.300Z,14.63
2022-10-05T07:12:22.061Z,12.83
2022-10-05T07:15:27.145Z,9.80
2022-10-05T07:18:04.055Z,7.50
2022-10-05T07:20:39.551Z,5.83
2022-10-05T07:23:30.525Z,5.53
2022-10-05T07:26:00.389Z,5.00
2022-10-05T07:28:27.428Z,4.70
2022-10-05T07:31:33.088Z,4.60
2022-10-05T07:34:18.698Z,4.20
2022-10-05T07:37:20.338Z,4.70
2022-10-05T07:40:24.509Z,3.90
2022-10-05T07:43:18.488Z,4.00
2022-10-05T07:45:52.628Z,4.20
2022-10-05T07:48:21.687Z,4.23
2022-10-05T07:51:12.694Z,3.77
2022-10-05T07:53:43.481Z,3.60
2022-10-05T07:56:23.764Z,3.30
2022-10-05T07:59:13.707Z,3.10
2022-10-05T08:01:48.501Z,2.93
2022-10-05T08:04:27.085Z,3.03
2022-10-05T08:06:59.674Z,2.80
2022-10-05T08:09:53.349Z,2.83
2022-10-05T08:12:34.794Z,3.00
2022-10-05T08:15:20.555Z,2.50
2022-10-05T08:17:54.672Z,2.50
2022-10-05T08:20:46.133Z,2.70
2022-10-05T08:23:22.369Z,2.70
2022-10-05T08:26:07.486Z,2.47
2022-10-05T08:28:39.125Z,2.00
2022-10-05T08:31:25.031Z,2.53
2022-10-05T08:34:03.898Z,1.92
2022-10-05T08:36:53.898Z,2.30
2022-10-05T08:39:22.217Z,2.05
2022-10-05T08:42:01.173Z,1.90
2022-10-05T08:44:39.811Z,2.15
2022-10-05T08:47:37.143Z,1.98
2022-10-05T08:50:11.663Z,1.75
2022-10-05T08:53:19.966Z,1.75
2022-10-05T08:56:05.133Z,1.70
2022-10-05T08:58:59.540Z,1.30
2022-10-05T09:02:15.843Z,1.90
2022-10-05T09:04:49.153Z,1.70
2022-10-05T09:07:47.784Z,1.70
2022-10-05T09:10:50.402Z,1.75
2022-10-05T09:13:47.633Z,2.10
2022-10-05T09:16:43.399Z,2.08
2022-10-05T09:19:18.167Z,1.85
2022-10-05T09:22:21.390Z,2.60
2022-10-05T09:24:59.210Z,1.92
2022-10-05T09:27:43.688Z,1.95
2022-10-05T09:30:23.810Z,1.80
2022-10-05T09:33:16.678Z,1.92
2022-10-05T09:36:15.518Z,1.77
2022-10-05T09:38:57.926Z,1.90
2022-10-05T09:41:58.525Z,1.85
2022-10-05T09:44:46.094Z,1.58
2022-10-05T09:47:34.072Z,1.60
2022-10-05T09:50:09.833Z,1.70
2022-10-05T09:53:27.210Z,1.40
2022-10-05T09:56:24.985Z,1.13
2022-10-05T09:59:07.373Z,1.30
2022-10-05T10:01:56.403Z,1.17
2022-10-05T10:04:41.610Z,1.27
2022-10-05T10:07:30.637Z,0.98
2022-10-05T10:10:15.551Z,1.30
2022-10-05T10:13:03.570Z,1.20
2022-10-05T10:15:57.502Z,1.15
2022-10-05T10:19:06.026Z,0.90
2022-10-05T10:21:51.052Z,0.85
2022-10-05T10:24:40.032Z,1.10
2022-10-05T10:27:27.528Z,1.10
2022-10-05T10:30:18.890Z,1.05
2022-10-05T10:33:15.392Z,1.00
2022-10-05T10:36:09.784Z,1.02
2022-10-05T10:38:58.494Z,1.17
2022-10-05T10:41:39.138Z,0.90
2022-10-05T10:44:47.127Z,1.00
2022-10-05T10:47:34.739Z,0.90
2022-10-05T10:50:33.253Z,0.88
2022-10-05T10:53:36.670Z,1.10
2022-10-05T10:56:36.114Z,1.33
2022-10-05T10:59:31.772Z,1.08
2022-10-05T11:02:28.225Z,0.90
2022-10-05T11:05:03.755Z,1.10
2022-10-05T11:07:59.560Z,1.35
2022-10-05T11:10:30.233Z,1.10
2022-10-05T11:13:31.224Z,0.90
2022-10-05T11:16:21.477Z,0.93
2022-10-05T11:18:57.376Z,1.10
2022-10-05T11:21:38.404Z,0.85
2022-10-05T11:24:22.063Z,0.98
2022-10-05T11:27:25.649Z,1.10
2022-10-05T11:30:31.466Z,0.80
2022-10-05T11:33:18.152Z,0.98
2022-10-05T11:36:13.742Z,1.15
2022-10-05T11:38:43.541Z,1.08
2022-10-05T11:41:45.263Z,0.90
2022-10-05T11:44:40.909Z,1.20
2022-10-05T11:47:35.633Z,0.88
2022-10-05T11:50:17.107Z,1.10
2022-10-05T11:52:47.809Z,0.85
2022-10-05T11:55:21.388Z,1.10
2022-10-05T11:57:54.038Z,0.93
2022-10-05T12:00:23.538Z,0.93
2022-10-05T12:02:56.304Z,1.08
2022-10-05T12:05:55.501Z,0.95
2022-10-05T12:09:05.827Z,1.10
2022-10-05T12:11:47.794Z,0.93
2022-10-05T12:14:33.435Z,1.55
2022-10-05T12:17:25.826Z,1.10
2022-10-05T12:19:58.889Z,1.15
2022-10-05T12:22:50.674Z,0.90
2022-10-05T12:25:23.722Z,0.90
2022-10-05T12:27:54.310Z,0.93
2022-10-05T12:30:58.991Z,0.80
2022-10-05T12:33:25.722Z,1.05
2022-10-05T12:36:00.860Z,0.80
2022-10-05T12:38:44.209Z,0.85
2022-10-05T12:41:18.604Z,1.00
2022-10-05T12:43:54.115Z,1.20
2022-10-05T12:46:49.118Z,0.90
2022-10-05T12:49:19.905Z,0.80
2022-10-05T12:51:59.165Z,0.90
2022-10-05T12:54:44.858Z,1.00
2022-10-05T12:57:31.463Z,0.98
2022-10-05T13:00:12.810Z,1.05
2022-10-05T13:02:59.256Z,1.17
2022-10-05T13:05:46.129Z,1.25
2022-10-05T13:08:25.308Z,1.52
2022-10-05T13:11:17.098Z,1.67
2022-10-05T13:13:49.524Z,1.85
2022-10-05T13:16:32.832Z,1.67
2022-10-05T13:19:15.317Z,1.63
2022-10-05T13:22:10.958Z,1.60
2022-10-05T13:25:00.032Z,1.73
2022-10-05T13:27:35.428Z,1.42
2022-10-05T13:30:14.957Z,1.80
2022-10-05T13:32:47.970Z,1.77
2022-10-05T13:35:37.560Z,2.60
2022-10-05T13:38:25.525Z,1.60
2022-10-05T13:41:01.378Z,1.80
2022-10-05T13:43:35.144Z,1.50
2022-10-05T13:46:15.317Z,1.50
2022-10-05T13:49:03.552Z,1.67
2022-10-05T13:51:47.553Z,1.70
2022-10-05T13:54:37.931Z,2.00
2022-10-05T13:57:44.899Z,1.63
2022-10-05T14:00:24.233Z,2.20
2022-10-05T14:02:56.565Z,1.77
2022-10-05T14:05:30.571Z,1.90
2022-10-05T14:08:16.497Z,1.67
2022-10-05T14:10:46.948Z,1.70
2022-10-05T14:13:26.592Z,1.38
2022-10-05T14:16:23.524Z,1.50
2022-10-05T14:19:05.612Z,1.73
2022-10-05T14:21:42.750Z,1.33
2022-10-05T14:24:46.384Z,1.40
2022-10-05T14:27:24.477Z,1.40
2022-10-05T14:30:18.069Z,1.27
2022-10-05T14:33:03.502Z,1.42
2022-10-05T14:35:43.931Z,1.63
2022-10-05T14:38:22.606Z,1.40
2022-10-05T14:41:08.141Z,1.40
2022-10-05T14:43:37.183Z,1.50
2022-10-05T14:46:23.229Z,1.70
2022-10-05T14:49:26.169Z,1.40
2022-10-05T14:51:56.320Z,1.60
2022-10-05T14:54:32.230Z,1.50
2022-10-05T14:57:06.956Z,1.40
2022-10-05T14:59:39.657Z,1.05
2022-10-05T15:02:35.431Z,1.98
2022-10-05T15:05:16.630Z,1.85
2022-10-05T15:07:46.852Z,1.13
2022-10-05T15:10:55.791Z,1.27
2022-10-05T15:13:31.989Z,1.25
2022-10-05T15:16:21.349Z,1.10
2022-10-05T15:18:56.977Z,1.25
2022-10-05T15:21:33.345Z,1.00
2022-10-05T15:24:06.192Z,1.38
2022-10-05T15:26:38.978Z,1.02
2022-10-05T15:29:09.855Z,1.30
2022-10-05T15:31:55.599Z,1.10
2022-10-05T15:34:59.721Z,1.27
2022-10-05T15:37:40.099Z,1.02
2022-10-05T15:40:39.266Z,1.13
2022-10-05T15:43:19.677Z,0.90
2022-10-05T15:46:16.972Z,1.10
2022-10-05T15:49:06.188Z,1.02
2022-10-05T15:51:41.196Z,1.20
2022-10-05T15:54:45.660Z,1.48
2022-10-05T15:57:57.842Z,1.30
2022-10-05T16:00:27.466Z,1.20
2022-10-05T16:03:23.218Z,1.13
2022-10-05T16:06:50.707Z,1.13
2022-10-05T16:09:41.411Z,1.30
2022-10-05T16:12:53.781Z,1.20
2022-10-05T16:15:28.491Z,2.33
2022-10-05T16:17:57.981Z,1.67
2022-10-05T16:20:52.097Z,1.80
2022-10-05T16:23:25.159Z,1.33
2022-10-05T16:26:11.552Z,1.35
2022-10-05T16:29:02.709Z,1.60
2022-10-05T16:31:54.283Z,1.50
2022-10-05T16:34:49.324Z,1.30
2022-10-05T16:37:35.657Z,1.42
2022-10-05T16:40:28.384Z,1.20
2022-10-05T16:43:32.655Z,1.00
2022-10-05T16:46:22.347Z,1.33
2022-10-05T16:49:17.931Z,1.23
2022-10-05T16:52:02.059Z,1.27
2022-10-05T16:54:32.228Z,1.50
2022-10-05T16:57:11.605Z,1.92
2022-10-05T17:00:15.533Z,1.70
2022-10-05T17:02:55.594Z,1.83
2022-10-05T17:05:42.294Z,1.60
2022-10-05T17:08:26.619Z,1.50
2022-10-05T17:11:02.306Z,1.57
2022-10-05T17:13:59.912Z,1.50
2022-10-05T17:16:41.470Z,1.43
2022-10-05T17:19:26.803Z,1.40
2022-10-05T17:22:02.026Z,1.50
2022-10-05T17:24:36.201Z,1.53
2022-10-05T17:27:17.680Z,1.70
2022-10-05T17:29:52.693Z,1.80
2022-10-05T17:32:19.435Z,1.90
2022-10-05T17:35:01.193Z,1.80
2022-10-05T17:37:28.100Z,2.00
2022-10-05T17:39:56.319Z,2.63
2022-10-05T17:42:26.102Z,3.63
2022-10-05T17:45:19.957Z,4.00
2022-10-05T17:48:00.988Z,4.57
2022-10-05T17:51:03.218Z,6.20
2022-10-05T17:54:01.177Z,6.17
2022-10-05T17:56:28.700Z,8.17
2022-10-05T17:58:57.931Z,8.00
2022-10-05T18:01:30.327Z,6.57
2022-10-05T18:04:13.214Z,4.63
2022-10-05T18:06:41.570Z,3.47
2022-10-05T18:09:30.934Z,3.03
2022-10-05T18:12:03.650Z,3.20
2022-10-05T18:14:50.290Z,2.70
2022-10-05T18:17:41.186Z,2.20
2022-10-05T18:20:28.537Z,1.87
2022-10-05T18:23:07.115Z,2.10
2022-10-05T18:25:50.408Z,5.30
2022-10-05T18:28:31.032Z,5.33
2022-10-05T18:31:16.578Z,3.13
2022-10-05T18:34:08.789Z,3.07
2022-10-05T18:36:51.335Z,3.77
2022-10-05T18:40:02.942Z,3.93
2022-10-05T18:42:46.012Z,3.63
2022-10-05T18:45:28.180Z,2.90
2022-10-05T18:48:35.707Z,2.40
2022-10-05T18:51:30.922Z,2.13
2022-10-05T18:54:14.074Z,1.40
2022-10-05T18:56:52.745Z,1.63
2022-10-05T18:59:37.039Z,1.73
2022-10-05T19:02:18.950Z,2.50
2022-10-05T19:05:02.865Z,2.00
2022-10-05T19:07:49.910Z,3.33
2022-10-05T19:10:25.546Z,6.30
2022-10-05T19:13:11.878Z,6.50
2022-10-05T19:16:08.386Z,5.17
2022-10-05T19:19:04.463Z,4.33
2022-10-05T19:21:52.994Z,4.30
2022-10-05T19:24:26.780Z,3.97
2022-10-05T19:27:03.339Z,2.30
2022-10-05T19:29:54.797Z,1.73
2022-10-05T19:33:05.210Z,1.10
2022-10-05T19:36:20.920Z,1.17
2022-10-05T19:39:12.000Z,2.53
2022-10-05T19:42:02.247Z,3.13
2022-10-05T19:44:38.383Z,3.50
2022-10-05T19:47:23.890Z,4.97
2022-10-05T19:49:52.205Z,4.53
2022-10-05T19:52:24.604Z,4.17
2022-10-05T19:55:26.343Z,3.73
2022-10-05T19:57:55.901Z,3.47
2022-10-05T20:00:31.835Z,3.73
2022-10-05T20:03:35.427Z,4.20
2022-10-05T20:06:07.484Z,3.10
2022-10-05T20:08:46.944Z,3.07
2022-10-05T20:11:17.232Z,2.33
2022-10-05T20:13:51.829Z,2.00
2022-10-05T20:16:51.042Z,2.10
2022-10-05T20:19:51.992Z,2.10
2022-10-05T20:22:40.800Z,1.77
2022-10-05T20:25:30.617Z,1.80
2022-10-05T20:27:57.864Z,1.50
2022-10-05T20:30:29.064Z,1.30
2022-10-05T20:32:58.037Z,1.10
2022-10-05T20:35:30.736Z,1.50
2022-10-05T20:37:59.672Z,1.30
2022-10-05T20:40:28.958Z,1.40
2022-10-05T20:42:57.163Z,0.97
2022-10-05T20:45:23.895Z,1.40
2022-10-05T20:47:50.648Z,1.63
2022-10-05T20:50:17.729Z,1.83
2022-10-05T20:52:44.633Z,1.83
2022-10-05T20:55:11.905Z,1.53
2022-10-05T20:57:41.898Z,2.00
2022-10-05T21:00:12.501Z,1.77
2022-10-05T21:02:40.327Z,1.40
2022-10-05T21:05:08.972Z,1.70
2022-10-05T21:07:35.767Z,1.70
2022-10-05T21:10:03.705Z,1.90
2022-10-05T21:12:34.618Z,1.63
2022-10-05T21:15:04.572Z,1.60
2022-10-05T21:17:31.956Z,1.53
2022-10-05T21:19:59.870Z,1.10
2022-10-05T21:22:26.609Z,1.70
2022-10-05T21:24:55.081Z,1.30
2022-10-05T21:27:22.834Z,1.17
2022-10-05T21:29:49.546Z,1.10
2022-10-05T21:32:17.224Z,1.20
2022-10-05T21:34:44.923Z,1.07
2022-10-05T21:37:11.927Z,1.43
2022-10-05T21:39:39.746Z,1.20
2022-10-05T21:42:06.554Z,1.10
2022-10-05T21:44:33.306Z,1.20
2022-10-05T21:47:00.102Z,1.00
2022-10-05T21:49:28.396Z,1.20
2022-10-05T21:51:55.436Z,0.90
2022-10-05T21:54:23.989Z,1.10
2022-10-05T21:56:53.870Z,1.60
2022-10-05T21:59:23.392Z,1.37
2022-10-05T22:01:50.485Z,1.43
2022-10-05T22:04:18.258Z,1.30
2022-10-05T22:06:45.043Z,1.20
2022-10-05T22:09:12.252Z,1.30
2022-10-05T22:11:39.065Z,1.40
2022-10-05T22:14:05.904Z,1.50
2022-10-05T22:16:35.168Z,1.40
2022-10-05T22:19:04.963Z,1.57
2022-10-05T22:21:41.499Z,1.50
2022-10-05T22:24:11.503Z,1.40
2022-10-05T22:26:39.919Z,1.67
2022-10-05T22:29:06.759Z,1.70
2022-10-05T22:31:33.606Z,1.70
2022-10-05T22:34:00.345Z,1.50
2022-10-05T22:36:27.174Z,1.87
2022-10-05T22:38:53.891Z,1.50
2022-10-05T22:41:21.560Z,1.63
2022-10-05T22:43:50.763Z,1.60
2022-10-05T22:46:18.523Z,1.77
2022-10-05T22:48:46.331Z,1.63
2022-10-05T22:51:13.146Z,1.53
2022-10-05T22:53:39.873Z,1.37
2022-10-05T22:56:11.895Z,1.67
2022-10-05T22:58:39.631Z,1.50
2022-10-05T23:01:09.777Z,2.23
2022-10-05T23:03:36.920Z,2.43
2022-10-05T23:06:06.665Z,2.50
2022-10-05T23:08:35.914Z,2.40
2022-10-05T23:11:12.107Z,2.13
2022-10-05T23:13:39.402Z,1.73
2022-10-05T23:16:14.886Z,1.60
2022-10-05T23:18:42.735Z,1.90
2022-10-05T23:21:12.042Z,1.60
2022-10-05T23:23:40.526Z,1.60
2022-10-05T23:26:09.730Z,1.67
2022-10-05T23:28:38.599Z,1.90
2022-10-05T23:31:07.470Z,1.70
2022-10-05T23:33:35.134Z,1.87
2022-10-05T23:36:20.763Z,1.73
2022-10-05T23:38:47.789Z,2.00
2022-10-05T23:41:19.531Z,1.60
2022-10-05T23:43:47.484Z,1.87
2022-10-05T23:46:16.120Z,1.80
2022-10-05T23:48:43.684Z,1.73
2022-10-05T23:51:13.084Z,1.70
2022-10-05T23:53:39.978Z,1.90
2022-10-05T23:56:10.986Z,1.80
2022-10-05T23:58:38.012Z,1.50
