createdAt,value
2023-01-19T00:02:01.760Z,992.7
2023-01-19T00:05:01.764Z,992.6
2023-01-19T00:08:02.129Z,992.7
2023-01-19T00:11:01.867Z,992.8
2023-01-19T00:14:01.797Z,992.9
2023-01-19T00:17:01.775Z,992.8
2023-01-19T00:20:01.794Z,992.8
2023-01-19T00:23:02.195Z,992.8
2023-01-19T00:26:01.793Z,992.9
2023-01-19T00:29:01.852Z,992.9
2023-01-19T00:32:01.806Z,992.9
2023-01-19T00:35:01.815Z,992.9
2023-01-19T00:38:01.814Z,992.9
2023-01-19T00:41:01.820Z,992.9
2023-01-19T00:44:01.829Z,992.9
2023-01-19T00:47:01.846Z,992.9
2023-01-19T00:50:01.845Z,992.9
2023-01-19T00:53:02.295Z,992.8
2023-01-19T00:56:01.859Z,992.9
2023-01-19T00:59:01.860Z,993
2023-01-19T01:02:02.093Z,992.9
2023-01-19T01:05:01.884Z,992.9
2023-01-19T01:08:01.859Z,993
2023-01-19T01:11:01.858Z,992.8
2023-01-19T01:14:01.882Z,992.8
2023-01-19T01:17:01.865Z,992.9
2023-01-19T01:20:01.885Z,992.8
2023-01-19T01:23:02.418Z,992.8
2023-01-19T01:26:01.881Z,992.9
2023-01-19T01:29:01.888Z,992.8
2023-01-19T01:32:01.892Z,992.8
2023-01-19T01:35:01.893Z,992.8
2023-01-19T01:38:01.895Z,992.8
2023-01-19T01:41:02.033Z,992.8
2023-01-19T01:44:01.972Z,992.9
2023-01-19T01:47:01.910Z,992.8
2023-01-19T01:50:01.911Z,992.8
2023-01-19T01:53:06.169Z,992.9
2023-01-19T01:56:01.930Z,992.9
2023-01-19T01:59:01.968Z,992.9
2023-01-19T02:02:02.099Z,992.8
2023-01-19T02:05:01.929Z,992.9
2023-01-19T02:08:01.945Z,992.9
2023-01-19T02:11:01.946Z,992.9
2023-01-19T02:14:01.952Z,992.9
2023-01-19T02:17:01.988Z,992.9
2023-01-19T02:20:01.984Z,992.9
2023-01-19T02:23:02.345Z,992.9
2023-01-19T02:26:01.985Z,993
2023-01-19T02:29:01.984Z,993
2023-01-19T02:32:01.976Z,993
2023-01-19T02:35:02.011Z,992.9
2023-01-19T02:38:01.994Z,992.7
2023-01-19T02:41:01.992Z,992.8
2023-01-19T02:44:02.003Z,992.8
2023-01-19T02:47:01.999Z,992.8
2023-01-19T02:50:02.008Z,992.7
2023-01-19T02:53:02.409Z,992.7
2023-01-19T02:56:02.021Z,992.6
2023-01-19T02:59:02.026Z,992.6
2023-01-19T03:02:02.059Z,992.6
2023-01-19T03:05:03.017Z,992.6
2023-01-19T03:08:02.037Z,992.6
2023-01-19T03:11:02.059Z,992.5
2023-01-19T03:14:02.126Z,992.5
2023-01-19T03:17:02.040Z,992.4
2023-01-19T03:20:02.047Z,992.4
2023-01-19T03:23:02.492Z,992.4
2023-01-19T03:26:02.055Z,992.5
2023-01-19T03:29:02.085Z,992.5
2023-01-19T03:32:02.060Z,992.6
2023-01-19T03:35:02.067Z,992.5
2023-01-19T03:38:02.067Z,992.6
2023-01-19T03:41:02.077Z,992.6
2023-01-19T03:44:02.080Z,992.6
2023-01-19T03:47:02.121Z,992.6
2023-01-19T03:50:02.143Z,992.6
2023-01-19T03:53:02.604Z,992.7
2023-01-19T03:56:02.098Z,992.7
2023-01-19T03:59:02.104Z,992.7
2023-01-19T04:02:02.156Z,992.7
2023-01-19T04:05:02.130Z,992.7
2023-01-19T04:08:02.108Z,992.8
2023-01-19T04:11:02.115Z,992.7
2023-01-19T04:14:02.117Z,992.7
2023-01-19T04:17:02.117Z,992.7
2023-01-19T04:20:02.118Z,992.7
2023-01-19T04:23:02.584Z,992.7
2023-01-19T04:26:02.126Z,992.7
2023-01-19T04:29:02.127Z,992.7
2023-01-19T04:32:02.141Z,992.7
2023-01-19T04:35:02.145Z,992.8
2023-01-19T04:38:02.137Z,992.7
2023-01-19T04:41:02.171Z,992.7
2023-01-19T04:44:02.149Z,992.7
2023-01-19T04:47:02.153Z,992.7
2023-01-19T04:50:02.155Z,992.7
2023-01-19T04:53:02.451Z,992.7
2023-01-19T04:56:02.164Z,992.8
2023-01-19T04:59:02.205Z,992.7
2023-01-19T05:02:02.213Z,992.8
2023-01-19T05:05:02.185Z,992.8
2023-01-19T05:08:02.194Z,992.8
2023-01-19T05:11:02.194Z,992.8
2023-01-19T05:14:02.193Z,992.7
2023-01-19T05:17:02.253Z,992.8
2023-01-19T05:20:02.210Z,992.8
2023-01-19T05:23:02.610Z,992.9
2023-01-19T05:26:02.299Z,993
2023-01-19T05:29:02.214Z,992.9
2023-01-19T05:32:02.258Z,992.8
2023-01-19T05:35:02.239Z,992.9
2023-01-19T05:38:02.225Z,992.8
2023-01-19T05:41:02.224Z,993
2023-01-19T05:44:02.227Z,993
2023-01-19T05:47:02.239Z,993
2023-01-19T05:50:02.237Z,993
2023-01-19T05:53:02.587Z,993.1
2023-01-19T05:56:02.243Z,993.1
2023-01-19T05:59:02.239Z,993
2023-01-19T06:02:02.276Z,993
2023-01-19T06:05:02.242Z,993.1
2023-01-19T06:08:02.246Z,993
2023-01-19T06:11:02.277Z,993
2023-01-19T06:14:02.250Z,993.1
2023-01-19T06:17:02.263Z,993.1
2023-01-19T06:20:02.259Z,993.1
2023-01-19T06:23:02.619Z,993.1
2023-01-19T06:26:02.264Z,993.2
2023-01-19T06:29:02.294Z,993.2
2023-01-19T06:32:02.349Z,993.3
2023-01-19T06:35:02.267Z,993.3
2023-01-19T06:38:02.264Z,993.3
2023-01-19T06:41:02.269Z,993.3
2023-01-19T06:44:02.273Z,993.4
2023-01-19T06:47:14.780Z,993.4
2023-01-19T06:50:02.278Z,993.5
2023-01-19T06:53:02.753Z,993.5
2023-01-19T06:56:02.622Z,993.5
2023-01-19T06:59:02.282Z,993.5
2023-01-19T07:02:25.689Z,993.5
2023-01-19T07:05:02.312Z,993.6
2023-01-19T07:08:02.285Z,993.7
2023-01-19T07:11:22.524Z,993.6
2023-01-19T07:14:02.289Z,993.7
2023-01-19T07:17:02.306Z,993.7
2023-01-19T07:20:02.318Z,993.7
2023-01-19T07:23:02.730Z,993.7
2023-01-19T07:26:02.354Z,993.6
2023-01-19T07:29:02.346Z,993.7
2023-01-19T07:32:02.353Z,993.8
2023-01-19T07:35:02.360Z,993.8
2023-01-19T07:38:02.365Z,993.8
2023-01-19T07:41:02.403Z,993.9
2023-01-19T07:44:02.395Z,993.9
2023-01-19T07:47:02.400Z,993.9
2023-01-19T07:50:02.405Z,994
2023-01-19T07:53:02.790Z,994
2023-01-19T07:56:02.419Z,994
2023-01-19T07:59:02.460Z,994.1
2023-01-19T08:02:02.553Z,994.1
2023-01-19T08:05:02.446Z,994.1
2023-01-19T08:08:02.436Z,993.9
2023-01-19T08:11:02.443Z,993.9
2023-01-19T08:14:02.464Z,994.1
2023-01-19T08:17:02.484Z,994
2023-01-19T08:20:02.476Z,994
2023-01-19T08:23:02.948Z,994.1
2023-01-19T08:26:02.473Z,994.1
2023-01-19T08:29:02.476Z,994.1
2023-01-19T08:32:02.583Z,994.2
2023-01-19T08:35:02.516Z,994.1
2023-01-19T08:38:02.483Z,994.1
2023-01-19T08:41:02.484Z,994.1
2023-01-19T08:44:02.489Z,994
2023-01-19T08:47:02.597Z,994.1
2023-01-19T08:50:02.503Z,994.1
2023-01-19T08:53:02.776Z,994.1
2023-01-19T08:56:02.554Z,994
2023-01-19T08:59:09.444Z,994.1
2023-01-19T09:02:02.595Z,994.1
2023-01-19T09:05:02.523Z,994.1
2023-01-19T09:08:02.817Z,994.1
2023-01-19T09:11:02.547Z,994.1
2023-01-19T09:14:02.530Z,994.1
2023-01-19T09:17:02.534Z,994.1
2023-01-19T09:20:02.543Z,994.2
2023-01-19T09:23:02.550Z,994.1
2023-01-19T09:26:02.557Z,994.1
2023-01-19T09:29:02.590Z,994.1
2023-01-19T09:32:02.566Z,994.2
2023-01-19T09:35:02.571Z,994.1
2023-01-19T09:38:02.901Z,994.1
2023-01-19T09:41:02.575Z,994.2
2023-01-19T09:44:02.577Z,994.2
2023-01-19T09:47:02.615Z,994
2023-01-19T09:50:02.591Z,994
2023-01-19T09:53:02.943Z,994
2023-01-19T09:56:02.611Z,994
2023-01-19T09:59:02.605Z,994.2
2023-01-19T10:02:02.625Z,994.2
2023-01-19T10:05:02.667Z,994.3
2023-01-19T10:08:02.913Z,994.4
2023-01-19T10:11:02.621Z,994.2
2023-01-19T10:14:02.624Z,994.2
2023-01-19T10:17:02.632Z,994.2
2023-01-19T10:20:02.637Z,994.1
2023-01-19T10:23:03.125Z,994.2
2023-01-19T10:26:02.646Z,994.2
2023-01-19T10:29:02.651Z,994.2
2023-01-19T10:32:02.669Z,994.2
2023-01-19T10:35:02.652Z,994.2
2023-01-19T10:38:02.675Z,994.2
2023-01-19T10:41:02.693Z,994.3
2023-01-19T10:44:02.680Z,994.2
2023-01-19T10:47:02.685Z,994.3
2023-01-19T10:50:02.723Z,994.3
2023-01-19T10:53:02.942Z,994.3
2023-01-19T10:56:02.709Z,994.4
2023-01-19T10:59:02.890Z,994.3
2023-01-19T11:02:02.858Z,994.4
2023-01-19T11:05:02.693Z,994.4
2023-01-19T11:08:02.697Z,994.3
2023-01-19T11:11:02.707Z,994.4
2023-01-19T11:14:02.704Z,994.4
2023-01-19T11:17:02.764Z,994.4
2023-01-19T11:20:02.712Z,994.4
2023-01-19T11:23:02.969Z,994.4
2023-01-19T11:26:02.736Z,994.5
2023-01-19T11:29:02.734Z,994.4
2023-01-19T11:32:02.760Z,994.5
2023-01-19T11:35:02.810Z,994.4
2023-01-19T11:38:02.734Z,994.3
2023-01-19T11:41:02.741Z,994.3
2023-01-19T11:44:02.754Z,994.4
2023-01-19T11:47:02.746Z,994.4
2023-01-19T11:50:02.755Z,994.3
2023-01-19T11:53:02.787Z,994.3
2023-01-19T11:56:02.770Z,994.3
2023-01-19T11:59:02.772Z,994.3
2023-01-19T12:02:02.797Z,994.3
2023-01-19T12:05:02.775Z,994.3
2023-01-19T12:08:05.394Z,994.4
2023-01-19T12:11:02.818Z,994.5
2023-01-19T12:14:02.787Z,994.4
2023-01-19T12:17:02.819Z,994.4
2023-01-19T12:20:02.819Z,994.4
2023-01-19T12:23:02.800Z,994.4
2023-01-19T12:26:02.799Z,994.4
2023-01-19T12:29:02.826Z,994.4
2023-01-19T12:32:02.846Z,994.5
2023-01-19T12:35:02.812Z,994.5
2023-01-19T12:38:02.821Z,994.5
2023-01-19T12:41:02.820Z,994.5
2023-01-19T12:44:02.939Z,994.5
2023-01-19T12:47:02.852Z,994.5
2023-01-19T12:50:02.832Z,994.6
2023-01-19T12:53:02.834Z,994.6
2023-01-19T12:56:02.838Z,994.7
2023-01-19T12:59:02.849Z,994.7
2023-01-19T13:02:02.897Z,994.7
2023-01-19T13:05:02.891Z,994.8
2023-01-19T13:08:03.024Z,994.8
2023-01-19T13:11:02.873Z,994.8
2023-01-19T13:14:02.870Z,994.7
2023-01-19T13:17:02.877Z,994.8
2023-01-19T13:20:02.885Z,994.8
2023-01-19T13:23:02.949Z,994.8
2023-01-19T13:26:02.889Z,994.7
2023-01-19T13:29:02.892Z,994.9
2023-01-19T13:32:03.026Z,994.9
2023-01-19T13:35:02.903Z,994.9
2023-01-19T13:38:02.898Z,994.9
2023-01-19T13:41:03.078Z,994.9
2023-01-19T13:44:02.933Z,995
2023-01-19T13:47:02.913Z,995
2023-01-19T13:50:03.228Z,995.1
2023-01-19T13:53:02.923Z,995.1
2023-01-19T13:56:02.926Z,995.2
2023-01-19T13:59:03.007Z,995.2
2023-01-19T14:02:03.021Z,995.3
2023-01-19T14:05:02.940Z,995.3
2023-01-19T14:08:02.947Z,995.3
2023-01-19T14:11:02.978Z,995.3
2023-01-19T14:14:02.950Z,995.4
2023-01-19T14:17:02.988Z,995.4
2023-01-19T14:20:03.057Z,995.5
2023-01-19T14:23:02.969Z,995.5
2023-01-19T14:26:02.975Z,995.5
2023-01-19T14:29:02.985Z,995.6
2023-01-19T14:32:02.982Z,995.7
2023-01-19T14:35:03.010Z,995.8
2023-01-19T14:38:02.997Z,995.8
2023-01-19T14:41:02.994Z,995.8
2023-01-19T14:44:03.026Z,995.9
2023-01-19T14:47:03.008Z,995.9
2023-01-19T14:50:03.013Z,995.9
2023-01-19T14:53:03.056Z,995.8
2023-01-19T14:56:03.014Z,995.8
2023-01-19T14:59:03.042Z,995.8
2023-01-19T15:02:03.155Z,995.9
2023-01-19T15:05:03.028Z,995.9
2023-01-19T15:08:03.032Z,995.9
2023-01-19T15:11:03.093Z,995.9
2023-01-19T15:14:03.051Z,995.9
2023-01-19T15:17:03.049Z,996.1
2023-01-19T15:20:03.049Z,996.1
2023-01-19T15:23:03.059Z,996.2
2023-01-19T15:26:03.058Z,996.2
2023-01-19T15:29:03.089Z,996.3
2023-01-19T15:32:03.067Z,996.4
2023-01-19T15:35:03.071Z,996.5
2023-01-19T15:38:03.081Z,996.6
2023-01-19T15:41:03.076Z,996.5
2023-01-19T15:44:03.080Z,996.5
2023-01-19T15:47:03.109Z,996.5
2023-01-19T15:50:03.086Z,996.7
2023-01-19T15:53:03.095Z,996.7
2023-01-19T15:56:03.108Z,996.8
2023-01-19T15:59:03.127Z,996.8
2023-01-19T16:02:03.290Z,996.8
2023-01-19T16:05:03.145Z,996.9
2023-01-19T16:08:03.133Z,996.9
2023-01-19T16:11:03.123Z,997
2023-01-19T16:14:03.121Z,997
2023-01-19T16:17:03.124Z,997
2023-01-19T16:20:03.128Z,997
2023-01-19T16:23:14.064Z,997.1
2023-01-19T16:26:03.140Z,997.1
2023-01-19T16:29:03.146Z,997.1
2023-01-19T16:32:03.158Z,997.2
2023-01-19T16:35:03.159Z,997.2
2023-01-19T16:38:03.260Z,997.2
2023-01-19T16:41:03.184Z,997.3
2023-01-19T16:44:03.180Z,997.3
2023-01-19T16:47:03.167Z,997.3
2023-01-19T16:50:03.221Z,997.3
2023-01-19T16:53:03.175Z,997.4
2023-01-19T16:56:03.184Z,997.4
2023-01-19T16:59:03.206Z,997.4
2023-01-19T17:02:03.330Z,997.4
2023-01-19T17:05:03.194Z,997.4
2023-01-19T17:08:03.197Z,997.5
2023-01-19T17:11:03.201Z,997.5
2023-01-19T17:14:03.210Z,997.4
2023-01-19T17:17:03.291Z,997.4
2023-01-19T17:20:03.207Z,997.4
2023-01-19T17:23:03.212Z,997.5
2023-01-19T17:26:03.219Z,997.4
2023-01-19T17:29:03.278Z,997.5
2023-01-19T17:32:03.233Z,997.5
2023-01-19T17:35:03.277Z,997.6
2023-01-19T17:38:03.241Z,997.6
2023-01-19T17:41:03.247Z,997.7
2023-01-19T17:44:03.254Z,997.7
2023-01-19T17:47:03.264Z,997.7
2023-01-19T17:50:03.259Z,997.7
2023-01-19T17:53:03.303Z,997.7
2023-01-19T17:56:03.267Z,997.7
2023-01-19T17:59:03.273Z,997.7
2023-01-19T18:02:03.342Z,997.7
2023-01-19T18:05:03.277Z,997.8
2023-01-19T18:08:03.282Z,997.9
2023-01-19T18:11:03.309Z,997.9
2023-01-19T18:14:03.289Z,997.9
2023-01-19T18:17:03.290Z,997.9
2023-01-19T18:20:03.306Z,997.9
2023-01-19T18:23:03.300Z,997.9
2023-01-19T18:26:03.307Z,997.9
2023-01-19T18:29:03.334Z,997.9
2023-01-19T18:32:03.310Z,998
2023-01-19T18:35:03.319Z,998
2023-01-19T18:38:03.319Z,998.1
2023-01-19T18:41:03.331Z,998.2
2023-01-19T18:44:03.334Z,998.2
2023-01-19T18:47:03.360Z,998.2
2023-01-19T18:50:03.331Z,998.2
2023-01-19T18:53:03.333Z,998.2
2023-01-19T18:56:03.343Z,998.3
2023-01-19T18:59:03.341Z,998.3
2023-01-19T19:02:03.371Z,998.2
2023-01-19T19:05:03.368Z,998.3
2023-01-19T19:08:03.351Z,998.3
2023-01-19T19:11:03.350Z,998.4
2023-01-19T19:14:03.349Z,998.4
2023-01-19T19:17:03.357Z,998.4
2023-01-19T19:20:03.361Z,998.4
2023-01-19T19:23:03.390Z,998.5
2023-01-19T19:26:03.367Z,998.5
2023-01-19T19:29:03.371Z,998.6
2023-01-19T19:32:03.374Z,998.4
2023-01-19T19:35:03.381Z,998.6
2023-01-19T19:38:03.400Z,998.6
2023-01-19T19:41:03.406Z,998.6
2023-01-19T19:44:03.384Z,998.7
2023-01-19T19:47:03.384Z,998.8
2023-01-19T19:50:03.393Z,998.7
2023-01-19T19:53:03.395Z,998.8
2023-01-19T19:56:03.397Z,998.9
2023-01-19T19:59:03.430Z,998.8
2023-01-19T20:02:03.421Z,998.9
2023-01-19T20:05:03.468Z,999
2023-01-19T20:08:03.497Z,999
2023-01-19T20:11:03.410Z,999
2023-01-19T20:14:03.421Z,999
2023-01-19T20:17:03.439Z,999
2023-01-19T20:20:03.413Z,999.1
2023-01-19T20:23:03.423Z,999
2023-01-19T20:26:03.431Z,999
2023-01-19T20:29:03.431Z,999
2023-01-19T20:32:03.427Z,999.1
2023-01-19T20:35:03.448Z,999.3
2023-01-19T20:38:03.430Z,999.3
2023-01-19T20:41:03.437Z,999.2
2023-01-19T20:44:03.446Z,999.3
2023-01-19T20:47:04.659Z,999.4
2023-01-19T20:50:03.440Z,999.4
2023-01-19T20:53:03.474Z,999.4
2023-01-19T20:56:05.910Z,999.6
2023-01-19T20:59:03.446Z,999.5
2023-01-19T21:02:03.566Z,999.5
2023-01-19T21:05:03.452Z,999.6
2023-01-19T21:08:03.462Z,999.6
2023-01-19T21:11:03.481Z,999.7
2023-01-19T21:14:03.457Z,999.7
2023-01-19T21:17:03.454Z,999.8
2023-01-19T21:20:03.454Z,999.8
2023-01-19T21:23:03.460Z,999.9
2023-01-19T21:26:03.459Z,1000
2023-01-19T21:29:03.543Z,1000
2023-01-19T21:32:03.561Z,1000.1
2023-01-19T21:35:03.489Z,1000.1
2023-01-19T21:38:03.471Z,1000.1
2023-01-19T21:41:03.477Z,1000
2023-01-19T21:44:03.476Z,1000.1
2023-01-19T21:47:03.507Z,1000.1
2023-01-19T21:50:03.482Z,1000.2
2023-01-19T21:53:03.492Z,1000.2
2023-01-19T21:56:03.493Z,1000.3
2023-01-19T21:59:03.705Z,1000.3
2023-01-19T22:02:03.684Z,1000.4
2023-01-19T22:05:03.539Z,1000.4
2023-01-19T22:08:03.715Z,1000.4
2023-01-19T22:11:05.087Z,1000.4
2023-01-19T22:14:03.527Z,1000.4
2023-01-19T22:17:03.535Z,1000.4
2023-01-19T22:20:03.542Z,1000.5
2023-01-19T22:23:03.583Z,1000.5
2023-01-19T22:26:03.566Z,1000.5
2023-01-19T22:29:03.567Z,1000.6
2023-01-19T22:32:03.577Z,1000.6
2023-01-19T22:35:03.584Z,1000.6
2023-01-19T22:38:03.599Z,1000.6
2023-01-19T22:41:03.635Z,1000.7
2023-01-19T22:44:03.622Z,1000.7
2023-01-19T22:47:03.622Z,1000.7
2023-01-19T22:50:03.642Z,1000.7
2023-01-19T22:53:03.667Z,1000.7
2023-01-19T22:56:03.650Z,1000.8
2023-01-19T22:59:03.691Z,1000.8
2023-01-19T23:02:03.818Z,1000.8
2023-01-19T23:05:03.668Z,1000.8
2023-01-19T23:08:03.702Z,1000.8
2023-01-19T23:11:03.727Z,1000.8
2023-01-19T23:14:03.756Z,1000.8
2023-01-19T23:17:03.790Z,1000.9
2023-01-19T23:20:03.797Z,1000.9
2023-01-19T23:23:03.821Z,1000.9
2023-01-19T23:26:03.847Z,1000.9
2023-01-19T23:29:03.854Z,1001
2023-01-19T23:32:03.850Z,1001.1
2023-01-19T23:35:03.873Z,1001.2
2023-01-19T23:38:03.859Z,1001.3
2023-01-19T23:41:03.865Z,1001.3
2023-01-19T23:44:03.872Z,1001.3
2023-01-19T23:47:03.868Z,1001.4
2023-01-19T23:50:03.876Z,1001.4
2023-01-19T23:53:03.906Z,1001.4
2023-01-19T23:56:03.874Z,1001.4
2023-01-19T23:59:03.874Z,1001.5
