createdAt,value
2022-11-17T00:00:45.219Z,0.00
2022-11-17T00:01:51.575Z,0.00
2022-11-17T00:02:48.227Z,0.00
2022-11-17T00:03:54.970Z,0.00
2022-11-17T00:04:51.080Z,0.00
2022-11-17T00:05:45.457Z,0.00
2022-11-17T00:06:54.106Z,0.00
2022-11-17T00:07:48.338Z,0.00
2022-11-17T00:08:45.680Z,0.00
2022-11-17T00:09:46.820Z,0.00
2022-11-17T00:10:51.225Z,0.00
2022-11-17T00:11:50.117Z,0.00
2022-11-17T00:12:46.633Z,0.00
2022-11-17T00:13:49.195Z,0.00
2022-11-17T00:14:48.077Z,0.00
2022-11-17T00:15:50.130Z,0.00
2022-11-17T00:16:54.132Z,0.00
2022-11-17T00:17:54.242Z,0.00
2022-11-17T00:18:50.871Z,0.00
2022-11-17T00:19:52.000Z,0.00
2022-11-17T00:20:45.165Z,0.00
2022-11-17T00:21:47.816Z,0.00
2022-11-17T00:22:45.063Z,0.00
2022-11-17T00:23:51.418Z,0.00
2022-11-17T00:24:45.892Z,0.00
2022-11-17T00:25:49.996Z,0.00
2022-11-17T00:26:48.875Z,0.00
2022-11-17T00:27:44.578Z,0.00
2022-11-17T00:28:50.833Z,0.00
2022-11-17T00:29:53.909Z,0.00
2022-11-17T00:30:50.335Z,0.00
2022-11-17T00:31:46.554Z,0.00
2022-11-17T00:32:49.125Z,0.00
2022-11-17T00:33:49.025Z,0.00
2022-11-17T00:34:56.301Z,0.00
2022-11-17T00:35:45.766Z,0.00
2022-11-17T00:36:46.798Z,0.00
2022-11-17T00:37:52.555Z,0.00
2022-11-17T00:38:44.959Z,0.00
2022-11-17T00:39:45.787Z,0.00
2022-11-17T00:40:53.781Z,0.00
2022-11-17T00:41:48.258Z,0.00
2022-11-17T00:42:45.502Z,0.00
2022-11-17T00:43:55.540Z,0.00
2022-11-17T00:44:48.177Z,0.00
2022-11-17T00:45:45.724Z,0.00
2022-11-17T00:46:44.912Z,0.00
2022-11-17T00:47:48.606Z,0.00
2022-11-17T00:48:46.258Z,0.00
2022-11-17T00:49:46.980Z,0.00
2022-11-17T00:50:46.885Z,0.00
2022-11-17T00:51:44.943Z,0.00
2022-11-17T00:52:47.614Z,0.00
2022-11-17T00:53:48.030Z,0.00
2022-11-17T00:54:51.417Z,0.00
2022-11-17T00:55:44.818Z,0.00
2022-11-17T00:56:52.042Z,0.00
2022-11-17T00:57:48.366Z,0.00
2022-11-17T00:58:50.114Z,0.00
2022-11-17T00:59:44.692Z,0.00
2022-11-17T01:00:53.709Z,0.00
2022-11-17T01:01:47.281Z,0.00
2022-11-17T01:02:50.754Z,0.00
2022-11-17T01:03:55.572Z,0.00
2022-11-17T01:04:51.793Z,0.00
2022-11-17T01:05:56.404Z,0.00
2022-11-17T01:06:44.021Z,0.00
2022-11-17T01:07:41.877Z,0.00
2022-11-17T01:08:50.692Z,0.00
2022-11-17T01:09:49.672Z,0.00
2022-11-17T01:10:54.400Z,0.00
2022-11-17T01:11:43.851Z,0.00
2022-11-17T01:12:50.514Z,0.00
2022-11-17T01:13:47.242Z,0.00
2022-11-17T01:14:49.502Z,0.00
2022-11-17T01:15:56.167Z,0.00
2022-11-17T01:16:51.879Z,0.00
2022-11-17T01:17:51.367Z,0.00
2022-11-17T01:18:45.433Z,0.00
2022-11-17T01:19:49.944Z,0.00
2022-11-17T01:20:47.598Z,0.00
2022-11-17T01:21:55.822Z,0.00
2022-11-17T01:22:56.006Z,0.00
2022-11-17T01:23:57.663Z,0.00
2022-11-17T01:24:46.808Z,0.00
2022-11-17T01:25:49.883Z,0.00
2022-11-17T01:26:50.507Z,0.00
2022-11-17T01:27:59.011Z,0.00
2022-11-17T01:28:48.981Z,0.00
2022-11-17T01:29:42.536Z,0.00
2022-11-17T01:30:42.649Z,0.00
2022-11-17T01:31:50.640Z,0.00
2022-11-17T01:32:56.178Z,0.00
2022-11-17T01:33:58.644Z,0.00
2022-11-17T01:34:56.192Z,0.00
2022-11-17T01:35:54.458Z,0.00
2022-11-17T01:36:53.342Z,0.00
2022-11-17T01:37:56.722Z,0.00
2022-11-17T01:38:42.907Z,0.00
2022-11-17T01:39:50.591Z,0.00
2022-11-17T01:40:51.967Z,0.00
2022-11-17T01:41:48.252Z,0.00
2022-11-17T01:43:04.958Z,0.00
2022-11-17T01:43:53.394Z,0.00
2022-11-17T01:44:47.450Z,0.00
2022-11-17T01:45:48.384Z,0.00
2022-11-17T01:46:48.088Z,0.00
2022-11-17T01:47:45.635Z,0.00
2022-11-17T01:48:45.331Z,0.00
2022-11-17T01:49:42.362Z,0.00
2022-11-17T01:50:48.410Z,0.00
2022-11-17T01:51:46.061Z,0.00
2022-11-17T01:52:48.023Z,0.00
2022-11-17T01:53:47.102Z,0.00
2022-11-17T01:54:47.312Z,0.00
2022-11-17T01:55:49.465Z,0.00
2022-11-17T01:56:50.804Z,0.00
2022-11-17T01:57:43.031Z,0.00
2022-11-17T01:58:48.053Z,0.00
2022-11-17T01:59:49.696Z,0.00
2022-11-17T02:00:50.025Z,0.00
2022-11-17T02:01:46.478Z,0.00
2022-11-17T02:02:48.188Z,0.00
2022-11-17T02:03:49.215Z,0.00
2022-11-17T02:04:57.618Z,0.00
2022-11-17T02:05:52.304Z,0.00
2022-11-17T02:06:58.806Z,0.00
2022-11-17T02:08:00.403Z,0.00
2022-11-17T02:08:44.742Z,0.00
2022-11-17T02:09:43.217Z,0.00
2022-11-17T02:10:51.414Z,0.00
2022-11-17T02:11:45.383Z,0.00
2022-11-17T02:12:44.460Z,0.00
2022-11-17T02:13:44.469Z,0.00
2022-11-17T02:14:48.877Z,0.00
2022-11-17T02:15:46.222Z,0.00
2022-11-17T02:16:44.283Z,0.00
2022-11-17T02:17:43.879Z,0.00
2022-11-17T02:18:43.987Z,0.00
2022-11-17T02:19:51.066Z,0.00
2022-11-17T02:20:55.780Z,0.00
2022-11-17T02:21:58.448Z,0.00
2022-11-17T02:22:45.654Z,0.00
2022-11-17T02:23:49.350Z,0.00
2022-11-17T02:24:46.794Z,0.00
2022-11-17T02:25:49.460Z,0.00
2022-11-17T02:26:44.758Z,0.00
2022-11-17T02:27:57.670Z,0.00
2022-11-17T02:28:56.445Z,0.00
2022-11-17T02:29:49.181Z,0.00
2022-11-17T02:30:47.450Z,0.00
2022-11-17T02:31:44.893Z,0.00
2022-11-17T02:32:56.167Z,0.00
2022-11-17T02:33:42.248Z,0.00
2022-11-17T02:34:54.954Z,0.00
2022-11-17T02:35:57.210Z,0.00
2022-11-17T02:36:42.674Z,0.00
2022-11-17T02:37:42.066Z,0.00
2022-11-17T02:38:49.753Z,0.00
2022-11-17T02:39:45.051Z,0.00
2022-11-17T02:40:45.374Z,0.00
2022-11-17T02:41:56.223Z,0.00
2022-11-17T02:42:46.912Z,0.00
2022-11-17T02:43:48.254Z,0.00
2022-11-17T02:44:55.733Z,0.00
2022-11-17T02:45:46.831Z,0.00
2022-11-17T02:46:52.059Z,0.00
2022-11-17T02:47:48.591Z,0.00
2022-11-17T02:48:44.597Z,0.00
2022-11-17T02:49:56.380Z,0.00
2022-11-17T02:50:46.868Z,0.00
2022-11-17T02:51:42.876Z,0.00
2022-11-17T02:52:43.294Z,0.00
2022-11-17T02:53:44.344Z,0.00
2022-11-17T02:54:44.945Z,0.00
2022-11-17T02:55:43.108Z,0.00
2022-11-17T02:56:51.409Z,0.00
2022-11-17T02:57:47.627Z,0.00
2022-11-17T02:58:50.604Z,0.00
2022-11-17T02:59:45.904Z,0.00
2022-11-17T03:00:46.010Z,0.00
2022-11-17T03:01:40.034Z,0.00
2022-11-17T03:02:42.642Z,0.00
2022-11-17T03:03:45.822Z,0.00
2022-11-17T03:04:43.782Z,0.00
2022-11-17T03:05:43.172Z,0.00
2022-11-17T03:06:48.198Z,0.00
2022-11-17T03:07:46.979Z,0.00
2022-11-17T03:08:45.650Z,0.00
2022-11-17T03:09:53.849Z,0.00
2022-11-17T03:10:48.029Z,0.00
2022-11-17T03:11:42.086Z,0.00
2022-11-17T03:12:47.317Z,0.00
2022-11-17T03:13:49.065Z,0.00
2022-11-17T03:14:56.752Z,0.00
2022-11-17T03:15:53.994Z,0.00
2022-11-17T03:16:47.445Z,0.00
2022-11-17T03:17:44.076Z,0.00
2022-11-17T03:18:45.821Z,0.00
2022-11-17T03:19:51.156Z,0.00
2022-11-17T03:20:45.323Z,0.00
2022-11-17T03:21:45.328Z,0.00
2022-11-17T03:22:50.970Z,0.00
2022-11-17T03:23:47.082Z,0.00
2022-11-17T03:24:49.343Z,0.00
2022-11-17T03:25:46.383Z,0.00
2022-11-17T03:26:45.775Z,0.00
2022-11-17T03:27:47.209Z,0.00
2022-11-17T03:28:44.553Z,0.00
2022-11-17T03:29:45.277Z,0.00
2022-11-17T03:30:54.298Z,0.00
2022-11-17T03:31:48.484Z,0.00
2022-11-17T03:32:45.710Z,0.00
2022-11-17T03:33:44.590Z,0.00
2022-11-17T03:34:50.022Z,0.00
2022-11-17T03:35:50.460Z,0.00
2022-11-17T03:36:53.007Z,0.00
2022-11-17T03:37:55.059Z,0.00
2022-11-17T03:38:49.850Z,0.00
2022-11-17T03:39:57.946Z,0.00
2022-11-17T03:40:44.739Z,0.00
2022-11-17T03:41:54.472Z,0.00
2022-11-17T03:42:51.612Z,0.00
2022-11-17T03:43:53.464Z,0.00
2022-11-17T03:44:57.053Z,0.00
2022-11-17T03:45:56.341Z,0.00
2022-11-17T03:46:43.038Z,0.00
2022-11-17T03:47:47.346Z,0.00
2022-11-17T03:48:45.520Z,0.00
2022-11-17T03:49:44.799Z,0.00
2022-11-17T03:50:56.075Z,0.00
2022-11-17T03:51:52.502Z,0.00
2022-11-17T03:52:48.405Z,0.00
2022-11-17T03:53:48.109Z,0.00
2022-11-17T03:54:46.367Z,0.00
2022-11-17T03:55:48.113Z,0.00
2022-11-17T03:56:47.712Z,0.00
2022-11-17T03:57:45.876Z,0.00
2022-11-17T03:58:40.875Z,0.00
2022-11-17T03:59:46.708Z,0.00
2022-11-17T04:00:48.352Z,0.00
2022-11-17T04:01:45.126Z,0.00
2022-11-17T04:03:02.190Z,0.00
2022-11-17T04:04:04.555Z,0.00
2022-11-17T04:05:05.175Z,0.00
2022-11-17T04:05:45.825Z,0.00
2022-11-17T04:07:06.352Z,0.00
2022-11-17T04:07:46.580Z,0.00
2022-11-17T04:08:51.173Z,0.00
2022-11-17T04:09:47.492Z,0.00
2022-11-17T04:10:51.292Z,0.00
2022-11-17T04:11:59.692Z,0.00
2022-11-17T04:12:51.522Z,0.00
2022-11-17T04:13:45.661Z,0.00
2022-11-17T04:14:43.636Z,0.00
2022-11-17T04:15:44.357Z,0.00
2022-11-17T04:16:43.545Z,0.00
2022-11-17T04:17:42.129Z,0.00
2022-11-17T04:18:52.286Z,0.00
2022-11-17T04:19:58.618Z,0.00
2022-11-17T04:20:48.904Z,0.00
2022-11-17T04:21:50.138Z,0.00
2022-11-17T04:22:43.075Z,0.00
2022-11-17T04:23:42.259Z,0.00
2022-11-17T04:24:46.474Z,0.00
2022-11-17T04:25:56.097Z,0.00
2022-11-17T04:26:50.985Z,0.00
2022-11-17T04:27:44.845Z,0.00
2022-11-17T04:28:42.908Z,0.00
2022-11-17T04:29:47.524Z,0.00
2022-11-17T04:30:43.023Z,0.00
2022-11-17T04:31:44.466Z,0.00
2022-11-17T04:32:44.161Z,0.00
2022-11-17T04:33:47.035Z,0.00
2022-11-17T04:34:50.321Z,0.00
2022-11-17T04:35:49.419Z,0.00
2022-11-17T04:36:50.961Z,0.00
2022-11-17T04:37:49.623Z,0.00
2022-11-17T04:38:45.439Z,0.00
2022-11-17T04:39:46.471Z,0.00
2022-11-17T04:40:46.982Z,0.00
2022-11-17T04:41:42.892Z,0.00
2022-11-17T04:42:56.829Z,0.00
2022-11-17T04:43:47.208Z,0.00
2022-11-17T04:44:46.189Z,0.00
2022-11-17T04:45:46.196Z,0.00
2022-11-17T04:46:46.313Z,0.00
2022-11-17T04:47:46.006Z,0.00
2022-11-17T04:48:48.369Z,0.00
2022-11-17T04:49:45.607Z,0.00
2022-11-17T04:50:44.182Z,0.00
2022-11-17T04:51:48.597Z,0.00
2022-11-17T04:52:49.518Z,0.00
2022-11-17T04:53:47.271Z,0.00
2022-11-17T04:54:54.044Z,0.00
2022-11-17T04:56:07.257Z,0.00
2022-11-17T04:56:57.950Z,0.00
2022-11-17T04:57:46.385Z,0.00
2022-11-17T04:58:46.691Z,0.00
2022-11-17T04:59:47.112Z,0.00
2022-11-17T05:00:50.394Z,0.00
2022-11-17T05:01:49.328Z,0.00
2022-11-17T05:02:45.249Z,0.00
2022-11-17T05:03:50.518Z,0.00
2022-11-17T05:04:44.790Z,0.00
2022-11-17T05:05:44.180Z,0.00
2022-11-17T05:06:40.400Z,0.00
2022-11-17T05:07:47.782Z,0.00
2022-11-17T05:08:40.821Z,0.00
2022-11-17T05:09:46.459Z,0.00
2022-11-17T05:10:47.028Z,0.00
2022-11-17T05:11:42.787Z,0.00
2022-11-17T05:12:44.841Z,0.00
2022-11-17T05:13:46.699Z,0.00
2022-11-17T05:14:47.214Z,0.00
2022-11-17T05:15:55.615Z,0.00
2022-11-17T05:16:46.201Z,0.00
2022-11-17T05:17:46.310Z,0.00
2022-11-17T05:18:47.343Z,0.00
2022-11-17T05:19:49.907Z,0.00
2022-11-17T05:20:56.569Z,0.00
2022-11-17T05:21:59.442Z,0.00
2022-11-17T05:22:48.289Z,0.00
2022-11-17T05:23:47.576Z,0.00
2022-11-17T05:24:47.893Z,0.00
2022-11-17T05:25:42.367Z,0.00
2022-11-17T05:26:47.392Z,0.00
2022-11-17T05:27:43.817Z,0.00
2022-11-17T05:28:52.220Z,0.00
2022-11-17T05:29:49.064Z,0.00
2022-11-17T05:30:45.271Z,0.00
2022-11-17T05:31:52.853Z,0.00
2022-11-17T05:32:46.818Z,0.00
2022-11-17T05:33:54.811Z,0.00
2022-11-17T05:34:46.012Z,0.00
2022-11-17T05:35:44.686Z,0.00
2022-11-17T05:36:50.531Z,0.00
2022-11-17T05:37:43.986Z,0.00
2022-11-17T05:38:44.506Z,0.00
2022-11-17T05:39:51.680Z,0.00
2022-11-17T05:40:49.327Z,0.00
2022-11-17T05:41:45.342Z,0.00
2022-11-17T05:42:54.305Z,0.00
2022-11-17T05:44:01.231Z,0.00
2022-11-17T05:44:51.508Z,0.00
2022-11-17T05:45:49.875Z,0.00
2022-11-17T05:46:56.031Z,0.00
2022-11-17T05:47:48.967Z,0.00
2022-11-17T05:48:54.607Z,0.00
2022-11-17T05:49:51.541Z,0.00
2022-11-17T05:50:45.507Z,0.00
2022-11-17T05:52:04.967Z,0.00
2022-11-17T05:52:58.323Z,0.00
2022-11-17T05:53:53.719Z,0.00
2022-11-17T05:54:52.291Z,0.00
2022-11-17T05:55:50.765Z,0.00
2022-11-17T05:56:58.456Z,0.00
2022-11-17T05:57:50.569Z,0.00
2022-11-17T05:58:42.282Z,0.00
2022-11-17T05:59:52.841Z,0.00
2022-11-17T06:00:50.697Z,0.00
2022-11-17T06:01:42.513Z,0.00
2022-11-17T06:02:40.674Z,0.00
2022-11-17T06:03:50.650Z,0.00
2022-11-17T06:04:44.884Z,0.00
2022-11-17T06:05:40.792Z,0.00
2022-11-17T06:06:51.190Z,0.00
2022-11-17T06:07:50.128Z,0.00
2022-11-17T06:08:58.840Z,0.00
2022-11-17T06:09:58.328Z,4.00
2022-11-17T06:10:55.674Z,4.00
2022-11-17T06:11:37.557Z,4.00
2022-11-17T06:12:56.717Z,0.00
2022-11-17T06:13:52.421Z,0.00
2022-11-17T06:14:48.128Z,4.00
2022-11-17T06:15:55.507Z,4.00
2022-11-17T06:16:53.974Z,4.00
2022-11-17T06:17:51.523Z,4.00
2022-11-17T06:18:55.727Z,4.00
2022-11-17T06:19:52.458Z,8.00
2022-11-17T06:20:54.931Z,8.00
2022-11-17T06:22:04.599Z,8.00
2022-11-17T06:22:56.881Z,8.00
2022-11-17T06:23:47.877Z,12.00
2022-11-17T06:24:55.155Z,12.00
2022-11-17T06:25:51.680Z,12.00
2022-11-17T06:26:43.802Z,16.00
2022-11-17T06:27:49.028Z,16.00
2022-11-17T06:28:46.169Z,16.00
2022-11-17T06:29:56.624Z,16.00
2022-11-17T06:30:39.026Z,20.00
2022-11-17T06:31:52.132Z,24.00
2022-11-17T06:32:53.468Z,28.00
2022-11-17T06:33:49.890Z,28.00
2022-11-17T06:34:44.481Z,36.00
2022-11-17T06:35:56.662Z,32.00
2022-11-17T06:36:46.738Z,36.00
2022-11-17T06:37:37.424Z,40.00
2022-11-17T06:38:45.712Z,44.00
2022-11-17T06:39:53.639Z,40.00
2022-11-17T06:40:47.376Z,44.00
2022-11-17T06:41:49.537Z,52.00
2022-11-17T06:42:44.317Z,56.00
2022-11-17T06:43:43.300Z,60.00
2022-11-17T06:44:47.096Z,60.00
2022-11-17T06:46:01.641Z,64.00
2022-11-17T06:46:49.977Z,68.00
2022-11-17T06:47:55.206Z,68.00
2022-11-17T06:48:50.916Z,84.00
2022-11-17T06:49:48.768Z,80.00
2022-11-17T06:50:47.136Z,80.00
2022-11-17T06:51:45.171Z,92.00
2022-11-17T06:52:44.590Z,96.00
2022-11-17T06:53:58.646Z,88.00
2022-11-17T06:54:52.078Z,92.00
2022-11-17T06:55:53.826Z,104.00
2022-11-17T06:56:50.144Z,104.00
2022-11-17T06:57:55.069Z,116.00
2022-11-17T06:58:47.702Z,116.00
2022-11-17T06:59:45.967Z,120.00
2022-11-17T07:00:58.491Z,120.00
2022-11-17T07:01:46.003Z,128.00
2022-11-17T07:02:48.751Z,128.00
2022-11-17T07:03:43.541Z,128.00
2022-11-17T07:04:51.939Z,132.00
2022-11-17T07:05:50.208Z,128.00
2022-11-17T07:06:42.017Z,132.00
2022-11-17T07:07:40.508Z,144.00
2022-11-17T07:08:41.624Z,172.00
2022-11-17T07:09:39.170Z,196.00
2022-11-17T07:10:43.684Z,192.00
2022-11-17T07:11:49.957Z,196.00
2022-11-17T07:12:40.424Z,188.00
2022-11-17T07:13:40.530Z,192.00
2022-11-17T07:14:42.384Z,188.00
2022-11-17T07:15:40.756Z,192.00
2022-11-17T07:16:41.678Z,192.00
2022-11-17T07:17:46.546Z,200.00
2022-11-17T07:18:40.361Z,200.00
2022-11-17T07:19:45.183Z,200.00
2022-11-17T07:20:43.755Z,228.00
2022-11-17T07:21:41.814Z,232.00
2022-11-17T07:22:41.242Z,248.00
2022-11-17T07:23:43.673Z,252.00
2022-11-17T07:24:38.458Z,240.00
2022-11-17T07:25:57.509Z,292.00
2022-11-17T07:26:52.504Z,300.00
2022-11-17T07:27:50.453Z,324.00
2022-11-17T07:28:50.664Z,316.00
2022-11-17T07:29:47.399Z,292.00
2022-11-17T07:30:58.566Z,296.00
2022-11-17T07:31:48.951Z,280.00
2022-11-17T07:32:54.974Z,264.00
2022-11-17T07:33:58.893Z,280.00
2022-11-17T07:34:55.007Z,288.00
2022-11-17T07:36:07.919Z,260.00
2022-11-17T07:37:07.215Z,252.00
2022-11-17T07:38:11.718Z,260.00
2022-11-17T07:38:58.003Z,252.00
2022-11-17T07:40:01.085Z,260.00
2022-11-17T07:40:52.592Z,276.00
2022-11-17T07:41:50.034Z,284.00
2022-11-17T07:42:50.758Z,300.00
2022-11-17T07:43:43.805Z,316.00
2022-11-17T07:44:46.879Z,304.00
2022-11-17T07:46:02.145Z,316.00
2022-11-17T07:46:47.711Z,320.00
2022-11-17T07:47:45.264Z,340.00
2022-11-17T07:48:45.723Z,328.00
2022-11-17T07:49:46.711Z,320.00
2022-11-17T07:50:42.311Z,340.00
2022-11-17T07:51:42.011Z,348.00
2022-11-17T07:52:41.491Z,344.00
2022-11-17T07:53:45.713Z,340.00
2022-11-17T07:54:42.444Z,380.00
2022-11-17T07:55:56.271Z,344.00
2022-11-17T07:56:56.281Z,348.00
2022-11-17T07:57:55.057Z,348.00
2022-11-17T07:58:55.576Z,368.00
2022-11-17T07:59:53.736Z,388.00
2022-11-17T08:00:53.230Z,396.00
2022-11-17T08:01:47.608Z,384.00
2022-11-17T08:02:51.506Z,420.00
2022-11-17T08:03:51.287Z,460.00
2022-11-17T08:04:52.033Z,460.00
2022-11-17T08:05:53.162Z,388.00
2022-11-17T08:06:54.057Z,372.00
2022-11-17T08:07:53.386Z,376.00
2022-11-17T08:08:45.405Z,388.00
2022-11-17T08:09:46.336Z,436.00
2022-11-17T08:10:51.970Z,440.00
2022-11-17T08:12:00.067Z,424.00
2022-11-17T08:13:03.057Z,432.00
2022-11-17T08:13:47.174Z,448.00
2022-11-17T08:14:49.947Z,444.00
2022-11-17T08:15:42.786Z,428.00
2022-11-17T08:16:54.073Z,444.00
2022-11-17T08:17:57.548Z,448.00
2022-11-17T08:18:53.586Z,464.00
2022-11-17T08:19:53.770Z,512.00
2022-11-17T08:20:54.818Z,480.00
2022-11-17T08:21:50.200Z,476.00
2022-11-17T08:22:43.038Z,532.00
2022-11-17T08:23:56.663Z,560.00
2022-11-17T08:24:44.891Z,576.00
2022-11-17T08:26:03.335Z,580.00
2022-11-17T08:26:48.697Z,592.00
2022-11-17T08:27:51.057Z,588.00
2022-11-17T08:28:45.532Z,588.00
2022-11-17T08:29:52.301Z,588.00
2022-11-17T08:30:45.248Z,588.00
2022-11-17T08:31:58.662Z,564.00
2022-11-17T08:32:51.295Z,568.00
2022-11-17T08:33:58.172Z,540.00
2022-11-17T08:34:41.071Z,496.00
2022-11-17T08:36:02.601Z,512.00
2022-11-17T08:36:58.492Z,508.00
2022-11-17T08:37:51.262Z,512.00
2022-11-17T08:38:36.737Z,556.00
2022-11-17T08:39:46.019Z,564.00
2022-11-17T08:40:49.198Z,576.00
2022-11-17T08:41:46.953Z,636.00
2022-11-17T08:42:44.192Z,648.00
2022-11-17T08:43:56.589Z,648.00
2022-11-17T08:44:44.313Z,648.00
2022-11-17T08:45:46.569Z,640.00
2022-11-17T08:46:41.353Z,700.00
2022-11-17T08:47:47.815Z,712.00
2022-11-17T08:48:57.307Z,764.00
2022-11-17T08:49:46.596Z,828.00
2022-11-17T08:50:52.345Z,832.00
2022-11-17T08:51:51.628Z,812.00
2022-11-17T08:52:46.727Z,928.00
2022-11-17T08:53:53.175Z,844.00
2022-11-17T08:54:57.755Z,772.00
2022-11-17T08:55:48.344Z,776.00
2022-11-17T08:56:56.329Z,720.00
2022-11-17T08:57:41.838Z,684.00
2022-11-17T08:58:52.903Z,704.00
2022-11-17T08:59:49.940Z,704.00
2022-11-17T09:00:47.829Z,720.00
2022-11-17T09:01:50.160Z,748.00
2022-11-17T09:02:58.049Z,760.00
2022-11-17T09:04:00.008Z,692.00
2022-11-17T09:04:47.005Z,648.00
2022-11-17T09:05:38.820Z,660.00
2022-11-17T09:06:42.207Z,620.00
2022-11-17T09:07:44.740Z,664.00
2022-11-17T09:08:45.921Z,656.00
2022-11-17T09:09:53.491Z,672.00
2022-11-17T09:10:46.121Z,624.00
2022-11-17T09:11:51.562Z,616.00
2022-11-17T09:12:44.393Z,580.00
2022-11-17T09:13:40.821Z,568.00
2022-11-17T09:14:43.694Z,568.00
2022-11-17T09:15:43.909Z,556.00
2022-11-17T09:16:41.554Z,524.00
2022-11-17T09:17:41.153Z,572.00
2022-11-17T09:18:46.584Z,608.00
2022-11-17T09:19:43.313Z,648.00
2022-11-17T09:20:49.159Z,636.00
2022-11-17T09:21:40.561Z,604.00
2022-11-17T09:22:46.820Z,632.00
2022-11-17T09:23:40.881Z,668.00
2022-11-17T09:24:45.807Z,612.00
2022-11-17T09:25:38.752Z,608.00
2022-11-17T09:26:49.712Z,656.00
2022-11-17T09:27:44.395Z,604.00
2022-11-17T09:28:44.338Z,552.00
2022-11-17T09:29:41.748Z,508.00
2022-11-17T09:30:48.712Z,432.00
2022-11-17T09:31:41.319Z,400.00
2022-11-17T09:32:40.025Z,380.00
2022-11-17T09:33:44.645Z,376.00
2022-11-17T09:34:56.424Z,384.00
2022-11-17T09:35:47.829Z,408.00
2022-11-17T09:36:45.480Z,400.00
2022-11-17T09:37:59.723Z,400.00
2022-11-17T09:38:46.310Z,404.00
2022-11-17T09:39:54.816Z,420.00
2022-11-17T09:40:44.275Z,432.00
2022-11-17T09:41:51.456Z,468.00
2022-11-17T09:42:46.662Z,444.00
2022-11-17T09:43:49.823Z,444.00
2022-11-17T09:44:44.306Z,436.00
2022-11-17T09:45:54.037Z,456.00
2022-11-17T09:46:49.946Z,448.00
2022-11-17T09:47:58.535Z,452.00
2022-11-17T09:48:51.394Z,488.00
2022-11-17T09:49:53.716Z,504.00
2022-11-17T09:50:42.090Z,508.00
2022-11-17T09:51:54.696Z,540.00
2022-11-17T09:52:55.326Z,544.00
2022-11-17T09:54:01.878Z,548.00
2022-11-17T09:54:41.195Z,568.00
2022-11-17T09:55:47.652Z,532.00
2022-11-17T09:56:50.633Z,536.00
2022-11-17T09:57:37.530Z,524.00
2022-11-17T09:58:39.138Z,500.00
2022-11-17T09:59:46.143Z,488.00
2022-11-17T10:00:41.753Z,480.00
2022-11-17T10:01:49.985Z,488.00
2022-11-17T10:02:39.482Z,476.00
2022-11-17T10:03:48.838Z,476.00
2022-11-17T10:04:40.241Z,488.00
2022-11-17T10:05:43.419Z,524.00
2022-11-17T10:06:47.314Z,560.00
2022-11-17T10:07:49.472Z,532.00
2022-11-17T10:08:45.385Z,528.00
2022-11-17T10:10:02.390Z,516.00
2022-11-17T10:10:36.897Z,528.00
2022-11-17T10:11:43.567Z,584.00
2022-11-17T10:12:42.234Z,580.00
2022-11-17T10:13:41.933Z,584.00
2022-11-17T10:14:39.894Z,560.00
2022-11-17T10:15:39.694Z,540.00
2022-11-17T10:16:39.598Z,552.00
2022-11-17T10:17:43.088Z,532.00
2022-11-17T10:18:44.327Z,516.00
2022-11-17T10:19:42.999Z,496.00
2022-11-17T10:20:43.517Z,520.00
2022-11-17T10:21:52.033Z,536.00
2022-11-17T10:22:40.253Z,496.00
2022-11-17T10:23:41.279Z,492.00
2022-11-17T10:24:40.894Z,460.00
2022-11-17T10:25:42.942Z,456.00
2022-11-17T10:26:38.133Z,440.00
2022-11-17T10:27:37.421Z,464.00
2022-11-17T10:28:38.964Z,464.00
2022-11-17T10:29:42.660Z,468.00
2022-11-17T10:30:37.960Z,468.00
2022-11-17T10:31:49.139Z,464.00
2022-11-17T10:32:49.229Z,476.00
2022-11-17T10:33:54.709Z,496.00
2022-11-17T10:34:53.850Z,568.00
2022-11-17T10:35:43.923Z,564.00
2022-11-17T10:36:38.811Z,572.00
2022-11-17T10:37:38.410Z,576.00
2022-11-17T10:38:47.123Z,592.00
2022-11-17T10:39:44.974Z,620.00
2022-11-17T10:40:41.001Z,636.00
2022-11-17T10:41:47.446Z,580.00
2022-11-17T10:42:39.568Z,600.00
2022-11-17T10:43:47.255Z,560.00
2022-11-17T10:44:42.455Z,552.00
2022-11-17T10:45:48.709Z,572.00
2022-11-17T10:46:48.811Z,552.00
2022-11-17T10:47:56.503Z,536.00
2022-11-17T10:48:52.719Z,548.00
2022-11-17T10:49:50.674Z,576.00
2022-11-17T10:50:44.231Z,564.00
2022-11-17T10:51:45.697Z,564.00
2022-11-17T10:52:44.859Z,552.00
2022-11-17T10:53:58.278Z,548.00
2022-11-17T10:54:49.273Z,544.00
2022-11-17T10:55:51.634Z,572.00
2022-11-17T10:56:50.622Z,588.00
2022-11-17T10:57:49.602Z,608.00
2022-11-17T10:58:48.379Z,628.00
2022-11-17T10:59:53.473Z,660.00
2022-11-17T11:00:46.774Z,680.00
2022-11-17T11:01:55.780Z,688.00
2022-11-17T11:02:44.931Z,672.00
2022-11-17T11:03:49.129Z,700.00
2022-11-17T11:04:44.321Z,692.00
2022-11-17T11:05:52.217Z,680.00
2022-11-17T11:06:53.000Z,672.00
2022-11-17T11:07:56.014Z,692.00
2022-11-17T11:08:48.650Z,668.00
2022-11-17T11:09:43.537Z,632.00
2022-11-17T11:10:43.749Z,600.00
2022-11-17T11:12:01.370Z,564.00
2022-11-17T11:12:43.056Z,644.00
2022-11-17T11:13:47.864Z,548.00
2022-11-17T11:14:50.954Z,544.00
2022-11-17T11:15:51.056Z,552.00
2022-11-17T11:16:47.884Z,540.00
2022-11-17T11:17:47.076Z,536.00
2022-11-17T11:18:51.583Z,564.00
2022-11-17T11:19:51.898Z,556.00
2022-11-17T11:20:45.044Z,552.00
2022-11-17T11:21:45.466Z,540.00
2022-11-17T11:22:54.068Z,540.00
2022-11-17T11:23:53.666Z,540.00
2022-11-17T11:24:55.004Z,552.00
2022-11-17T11:25:49.383Z,564.00
2022-11-17T11:26:54.508Z,576.00
2022-11-17T11:27:52.361Z,576.00
2022-11-17T11:28:44.245Z,584.00
2022-11-17T11:29:42.544Z,568.00
2022-11-17T11:30:57.090Z,600.00
2022-11-17T11:31:52.604Z,600.00
2022-11-17T11:32:50.549Z,600.00
2022-11-17T11:33:54.451Z,588.00
2022-11-17T11:34:50.259Z,604.00
2022-11-17T11:35:45.971Z,620.00
2022-11-17T11:36:48.530Z,612.00
2022-11-17T11:37:49.662Z,604.00
2022-11-17T11:38:40.967Z,648.00
2022-11-17T11:39:48.556Z,660.00
2022-11-17T11:40:42.680Z,632.00
2022-11-17T11:41:47.440Z,624.00
2022-11-17T11:43:06.600Z,628.00
2022-11-17T11:43:51.441Z,644.00
2022-11-17T11:44:51.348Z,672.00
2022-11-17T11:45:42.995Z,620.00
2022-11-17T11:46:41.752Z,632.00
2022-11-17T11:47:46.050Z,656.00
2022-11-17T11:48:40.422Z,652.00
2022-11-17T11:49:57.737Z,600.00
2022-11-17T11:50:45.248Z,596.00
2022-11-17T11:51:50.680Z,620.00
2022-11-17T11:52:39.833Z,620.00
2022-11-17T11:53:51.430Z,624.00
2022-11-17T11:54:50.444Z,600.00
2022-11-17T11:56:00.743Z,604.00
2022-11-17T11:56:52.454Z,572.00
2022-11-17T11:57:44.169Z,560.00
2022-11-17T11:58:35.159Z,540.00
2022-11-17T11:59:47.762Z,552.00
2022-11-17T12:00:53.609Z,540.00
2022-11-17T12:01:51.816Z,564.00
2022-11-17T12:02:45.398Z,544.00
2022-11-17T12:03:39.548Z,548.00
2022-11-17T12:04:45.654Z,580.00
2022-11-17T12:05:46.681Z,540.00
2022-11-17T12:06:44.430Z,544.00
2022-11-17T12:07:43.924Z,548.00
2022-11-17T12:08:38.708Z,568.00
2022-11-17T12:09:41.689Z,568.00
2022-11-17T12:10:39.337Z,552.00
2022-11-17T12:11:46.921Z,544.00
2022-11-17T12:12:43.654Z,552.00
2022-11-17T12:13:45.416Z,512.00
2022-11-17T12:14:38.448Z,540.00
2022-11-17T12:15:51.864Z,552.00
2022-11-17T12:16:43.376Z,512.00
2022-11-17T12:17:41.635Z,536.00
2022-11-17T12:18:36.528Z,528.00
2022-11-17T12:19:44.316Z,480.00
2022-11-17T12:20:46.985Z,500.00
2022-11-17T12:21:47.602Z,484.00
2022-11-17T12:22:40.952Z,504.00
2022-11-17T12:23:41.061Z,496.00
2022-11-17T12:24:46.699Z,492.00
2022-11-17T12:25:39.134Z,508.00
2022-11-17T12:26:38.014Z,488.00
2022-11-17T12:27:50.693Z,508.00
2022-11-17T12:28:43.477Z,548.00
2022-11-17T12:29:46.320Z,532.00
2022-11-17T12:30:42.437Z,568.00
2022-11-17T12:31:52.789Z,560.00
2022-11-17T12:32:53.612Z,520.00
2022-11-17T12:33:42.969Z,512.00
2022-11-17T12:34:45.924Z,520.00
2022-11-17T12:35:36.123Z,508.00
2022-11-17T12:36:50.668Z,500.00
2022-11-17T12:37:41.257Z,496.00
2022-11-17T12:38:39.423Z,492.00
2022-11-17T12:39:43.316Z,480.00
2022-11-17T12:40:40.352Z,460.00
2022-11-17T12:41:47.425Z,488.00
2022-11-17T12:42:57.060Z,452.00
2022-11-17T12:43:54.815Z,448.00
2022-11-17T12:44:41.406Z,448.00
2022-11-17T12:45:41.841Z,464.00
2022-11-17T12:46:42.034Z,456.00
2022-11-17T12:47:42.895Z,460.00
2022-11-17T12:48:43.832Z,448.00
2022-11-17T12:49:35.805Z,412.00
2022-11-17T12:50:39.497Z,432.00
2022-11-17T12:51:46.676Z,460.00
2022-11-17T12:52:44.428Z,448.00
2022-11-17T12:53:38.805Z,460.00