createdAt,value
2023-01-27T00:00:12.322Z,1022.71
2023-01-27T00:01:11.831Z,1022.66
2023-01-27T00:02:30.714Z,1022.72
2023-01-27T00:03:10.679Z,1022.74
2023-01-27T00:04:11.097Z,1022.68
2023-01-27T00:05:11.493Z,1022.71
2023-01-27T00:06:11.002Z,1022.74
2023-01-27T00:07:11.569Z,1022.72
2023-01-27T00:08:10.698Z,1022.65
2023-01-27T00:09:10.250Z,1022.65
2023-01-27T00:10:11.580Z,1022.59
2023-01-27T00:11:10.400Z,1022.67
2023-01-27T00:12:30.153Z,1022.64
2023-01-27T00:13:10.428Z,1022.61
2023-01-27T00:14:11.654Z,1022.61
2023-01-27T00:15:10.591Z,1022.61
2023-01-27T00:16:11.142Z,1022.63
2023-01-27T00:17:11.559Z,1022.62
2023-01-27T00:18:10.769Z,1022.62
2023-01-27T00:19:11.658Z,1022.62
2023-01-27T00:20:11.787Z,1022.64
2023-01-27T00:21:11.118Z,1022.65
2023-01-27T00:22:30.052Z,1022.62
2023-01-27T00:23:10.536Z,1022.67
2023-01-27T00:24:11.095Z,1022.62
2023-01-27T00:25:11.843Z,1022.60
2023-01-27T00:26:11.761Z,1022.59
2023-01-27T00:27:10.737Z,1022.61
2023-01-27T00:28:10.578Z,1022.51
2023-01-27T00:29:11.613Z,1022.55
2023-01-27T00:30:11.824Z,1022.50
2023-01-27T00:31:11.762Z,1022.51
2023-01-27T00:32:30.066Z,1022.51
2023-01-27T00:33:10.596Z,1022.52
2023-01-27T00:34:10.664Z,1022.53
2023-01-27T00:35:11.376Z,1022.51
2023-01-27T00:36:11.692Z,1022.42
2023-01-27T00:37:11.482Z,1022.45
2023-01-27T00:38:10.643Z,1022.40
2023-01-27T00:39:11.564Z,1022.39
2023-01-27T00:40:10.867Z,1022.42
2023-01-27T00:41:11.638Z,1022.43
2023-01-27T00:42:29.981Z,1022.50
2023-01-27T00:43:10.658Z,1022.49
2023-01-27T00:44:11.499Z,1022.49
2023-01-27T00:45:09.942Z,1022.46
2023-01-27T00:46:10.683Z,1022.50
2023-01-27T00:47:10.948Z,1022.50
2023-01-27T00:48:09.822Z,1022.54
2023-01-27T00:49:11.553Z,1022.56
2023-01-27T00:50:11.665Z,1022.52
2023-01-27T00:51:11.632Z,1022.50
2023-01-27T00:52:29.944Z,1022.55
2023-01-27T00:53:11.172Z,1022.56
2023-01-27T00:54:11.472Z,1022.57
2023-01-27T00:55:11.246Z,1022.58
2023-01-27T00:56:11.513Z,1022.52
2023-01-27T00:57:10.533Z,1022.57
2023-01-27T00:58:09.739Z,1022.57
2023-01-27T00:59:11.459Z,1022.57
2023-01-27T01:00:11.252Z,1022.55
2023-01-27T01:01:11.574Z,1022.51
2023-01-27T01:02:29.911Z,1022.57
2023-01-27T01:03:09.819Z,1022.54
2023-01-27T01:04:10.648Z,1022.54
2023-01-27T01:05:10.422Z,1022.54
2023-01-27T01:06:11.472Z,1022.60
2023-01-27T01:07:11.307Z,1022.54
2023-01-27T01:08:11.084Z,1022.58
2023-01-27T01:09:10.901Z,1022.55
2023-01-27T01:10:11.536Z,1022.58
2023-01-27T01:11:10.969Z,1022.58
2023-01-27T01:12:29.766Z,1022.61
2023-01-27T01:13:09.579Z,1022.64
2023-01-27T01:14:11.287Z,1022.67
2023-01-27T01:15:11.096Z,1022.63
2023-01-27T01:16:10.234Z,1022.65
2023-01-27T01:17:11.188Z,1022.63
2023-01-27T01:18:09.604Z,1022.66
2023-01-27T01:19:11.299Z,1022.65
2023-01-27T01:20:11.362Z,1022.64
2023-01-27T01:21:10.914Z,1022.63
2023-01-27T01:22:29.706Z,1022.68
2023-01-27T01:23:09.640Z,1022.67
2023-01-27T01:24:11.287Z,1022.67
2023-01-27T01:25:11.048Z,1022.67
2023-01-27T01:26:10.839Z,1022.70
2023-01-27T01:27:11.126Z,1022.69
2023-01-27T01:28:09.698Z,1022.69
2023-01-27T01:29:10.824Z,1022.71
2023-01-27T01:30:10.582Z,1022.72
2023-01-27T01:31:10.938Z,1022.75
2023-01-27T01:32:29.730Z,1022.76
2023-01-27T01:33:09.697Z,1022.72
2023-01-27T01:34:10.143Z,1022.72
2023-01-27T01:35:11.141Z,1022.75
2023-01-27T01:36:10.906Z,1022.75
2023-01-27T01:37:10.216Z,1022.73
2023-01-27T01:38:09.729Z,1022.77
2023-01-27T01:39:10.040Z,1022.76
2023-01-27T01:40:10.281Z,1022.79
2023-01-27T01:41:10.954Z,1022.78
2023-01-27T01:42:29.279Z,1022.84
2023-01-27T01:43:09.766Z,1022.82
2023-01-27T01:44:10.422Z,1022.82
2023-01-27T01:45:10.686Z,1022.82
2023-01-27T01:46:09.588Z,1022.81
2023-01-27T01:47:10.288Z,1022.85
2023-01-27T01:48:09.602Z,1022.87
2023-01-27T01:49:10.901Z,1022.91
2023-01-27T01:50:11.046Z,1022.85
2023-01-27T01:51:10.996Z,1022.87
2023-01-27T01:52:29.294Z,1022.88
2023-01-27T01:53:11.049Z,1022.85
2023-01-27T01:54:10.058Z,1022.88
2023-01-27T01:55:10.869Z,1022.86
2023-01-27T01:56:10.902Z,1022.89
2023-01-27T01:57:10.706Z,1022.83
2023-01-27T01:58:09.615Z,1022.89
2023-01-27T01:59:10.883Z,1022.89
2023-01-27T02:00:10.688Z,1022.93
2023-01-27T02:01:10.963Z,1022.89
2023-01-27T02:02:29.355Z,1022.95
2023-01-27T02:03:09.652Z,1022.91
2023-01-27T02:04:09.661Z,1022.98
2023-01-27T02:05:10.291Z,1022.91
2023-01-27T02:06:10.118Z,1022.91
2023-01-27T02:07:10.682Z,1022.93
2023-01-27T02:08:09.674Z,1022.94
2023-01-27T02:09:10.757Z,1022.92
2023-01-27T02:10:09.678Z,1022.94
2023-01-27T02:11:10.326Z,1022.91
2023-01-27T02:12:29.169Z,1022.94
2023-01-27T02:13:09.715Z,1022.91
2023-01-27T02:14:10.632Z,1022.92
2023-01-27T02:15:10.838Z,1022.93
2023-01-27T02:16:09.653Z,1022.88
2023-01-27T02:17:10.597Z,1022.90
2023-01-27T02:18:09.035Z,1022.92
2023-01-27T02:19:10.707Z,1022.93
2023-01-27T02:20:10.468Z,1022.92
2023-01-27T02:21:09.497Z,1022.92
2023-01-27T02:22:29.077Z,1022.97
2023-01-27T02:23:09.786Z,1022.99
2023-01-27T02:24:10.586Z,1022.97
2023-01-27T02:25:10.376Z,1022.92
2023-01-27T02:26:10.650Z,1022.97
2023-01-27T02:27:10.449Z,1022.99
2023-01-27T02:28:09.460Z,1022.98
2023-01-27T02:29:10.530Z,1022.94
2023-01-27T02:30:09.812Z,1022.94
2023-01-27T02:31:10.823Z,1022.94
2023-01-27T02:32:29.004Z,1022.98
2023-01-27T02:33:09.576Z,1022.96
2023-01-27T02:34:09.686Z,1022.93
2023-01-27T02:35:10.340Z,1022.93
2023-01-27T02:36:10.127Z,1023.02
2023-01-27T02:37:10.419Z,1022.93
2023-01-27T02:38:09.629Z,1022.89
2023-01-27T02:39:10.527Z,1022.94
2023-01-27T02:40:09.541Z,1022.91
2023-01-27T02:41:10.130Z,1023.03
2023-01-27T02:42:28.922Z,1022.97
2023-01-27T02:43:09.648Z,1022.98
2023-01-27T02:44:10.437Z,1023.00
2023-01-27T02:45:10.294Z,1022.96
2023-01-27T02:46:09.696Z,1023.00
2023-01-27T02:47:10.360Z,1022.98
2023-01-27T02:48:09.670Z,1023.01
2023-01-27T02:49:10.448Z,1023.03
2023-01-27T02:50:10.223Z,1023.00
2023-01-27T02:51:10.029Z,1023.00
2023-01-27T02:52:28.887Z,1023.02
2023-01-27T02:53:08.709Z,1023.02
2023-01-27T02:54:10.369Z,1023.06
2023-01-27T02:55:10.336Z,1023.05
2023-01-27T02:56:09.964Z,1023.06
2023-01-27T02:57:09.744Z,1023.05
2023-01-27T02:58:09.190Z,1023.05
2023-01-27T02:59:10.320Z,1023.04
2023-01-27T03:00:10.113Z,1023.01
2023-01-27T03:01:09.927Z,1023.04
2023-01-27T03:02:28.753Z,1022.99
2023-01-27T03:03:09.398Z,1022.98
2023-01-27T03:04:09.172Z,1023.03
2023-01-27T03:05:09.949Z,1023.07
2023-01-27T03:06:09.471Z,1023.03
2023-01-27T03:07:10.088Z,1023.04
2023-01-27T03:08:09.539Z,1023.04
2023-01-27T03:09:10.110Z,1023.07
2023-01-27T03:10:09.176Z,1023.04
2023-01-27T03:11:10.171Z,1023.07
2023-01-27T03:12:28.514Z,1023.07
2023-01-27T03:13:09.572Z,1023.09
2023-01-27T03:14:10.002Z,1023.07
2023-01-27T03:15:09.294Z,1023.05
2023-01-27T03:16:09.198Z,1023.05
2023-01-27T03:17:09.945Z,1023.01
2023-01-27T03:18:08.983Z,1023.06
2023-01-27T03:19:08.700Z,1023.04
2023-01-27T03:20:08.578Z,1023.06
2023-01-27T03:21:09.180Z,1023.08
2023-01-27T03:22:28.557Z,1023.04
2023-01-27T03:23:09.271Z,1023.05
2023-01-27T03:24:10.149Z,1023.06
2023-01-27T03:25:09.430Z,1023.08
2023-01-27T03:26:08.281Z,1023.11
2023-01-27T03:27:09.171Z,1023.07
2023-01-27T03:28:09.670Z,1023.10
2023-01-27T03:29:08.232Z,1023.10
2023-01-27T03:30:09.203Z,1023.16
2023-01-27T03:31:09.454Z,1023.11
2023-01-27T03:32:28.684Z,1023.18
2023-01-27T03:33:09.697Z,1023.11
2023-01-27T03:34:09.826Z,1023.17
2023-01-27T03:35:08.192Z,1023.16
2023-01-27T03:36:09.922Z,1023.15
2023-01-27T03:37:09.770Z,1023.22
2023-01-27T03:38:08.203Z,1023.25
2023-01-27T03:39:09.896Z,1023.26
2023-01-27T03:40:09.197Z,1023.25
2023-01-27T03:41:08.132Z,1023.23
2023-01-27T03:42:28.396Z,1023.25
2023-01-27T03:43:08.693Z,1023.30
2023-01-27T03:44:08.496Z,1023.27
2023-01-27T03:45:09.273Z,1023.23
2023-01-27T03:46:08.214Z,1023.25
2023-01-27T03:47:08.506Z,1023.24
2023-01-27T03:48:09.271Z,1023.25
2023-01-27T03:49:08.170Z,1023.27
2023-01-27T03:50:08.697Z,1023.27
2023-01-27T03:51:08.234Z,1023.36
2023-01-27T03:52:28.019Z,1023.32
2023-01-27T03:53:08.341Z,1023.35
2023-01-27T03:54:09.135Z,1023.35
2023-01-27T03:55:08.037Z,1023.36
2023-01-27T03:56:08.415Z,1023.33
2023-01-27T03:57:08.177Z,1023.35
2023-01-27T03:58:08.916Z,1023.35
2023-01-27T03:59:08.324Z,1023.35
2023-01-27T04:00:09.520Z,1023.42
2023-01-27T04:01:09.315Z,1023.37
2023-01-27T04:02:28.139Z,1023.49
2023-01-27T04:03:08.570Z,1023.44
2023-01-27T04:04:09.647Z,1023.48
2023-01-27T04:05:09.443Z,1023.39
2023-01-27T04:06:08.721Z,1023.42
2023-01-27T04:07:09.522Z,1023.44
2023-01-27T04:08:08.717Z,1023.49
2023-01-27T04:09:09.599Z,1023.44
2023-01-27T04:10:09.383Z,1023.47
2023-01-27T04:11:08.441Z,1023.43
2023-01-27T04:12:27.996Z,1023.39
2023-01-27T04:13:08.423Z,1023.43
2023-01-27T04:14:08.717Z,1023.47
2023-01-27T04:15:09.270Z,1023.45
2023-01-27T04:16:09.590Z,1023.39
2023-01-27T04:17:08.826Z,1023.57
2023-01-27T04:18:09.127Z,1023.48
2023-01-27T04:19:09.407Z,1023.50
2023-01-27T04:20:09.235Z,1023.54
2023-01-27T04:21:09.545Z,1023.56
2023-01-27T04:22:27.843Z,1023.54
2023-01-27T04:23:08.546Z,1023.55
2023-01-27T04:24:09.378Z,1023.55
2023-01-27T04:25:09.038Z,1023.57
2023-01-27T04:26:09.311Z,1023.56
2023-01-27T04:27:09.100Z,1023.60
2023-01-27T04:28:09.367Z,1023.55
2023-01-27T04:29:09.134Z,1023.57
2023-01-27T04:30:09.413Z,1023.58
2023-01-27T04:31:08.774Z,1023.53
2023-01-27T04:32:28.013Z,1023.58
2023-01-27T04:33:09.223Z,1023.59
2023-01-27T04:34:08.970Z,1023.60
2023-01-27T04:35:08.825Z,1023.64
2023-01-27T04:36:08.585Z,1023.58
2023-01-27T04:37:08.766Z,1023.58
2023-01-27T04:38:09.130Z,1023.62
2023-01-27T04:39:08.417Z,1023.62
2023-01-27T04:40:07.808Z,1023.63
2023-01-27T04:41:08.994Z,1023.58
2023-01-27T04:42:27.804Z,1023.65
2023-01-27T04:43:09.022Z,1023.63
2023-01-27T04:44:09.269Z,1023.56
2023-01-27T04:45:09.527Z,1023.56
2023-01-27T04:46:09.867Z,1023.67
2023-01-27T04:47:09.053Z,1023.67
2023-01-27T04:48:08.256Z,1023.63
2023-01-27T04:49:07.729Z,1023.68
2023-01-27T04:50:07.690Z,1023.69
2023-01-27T04:51:08.782Z,1023.68
2023-01-27T04:52:27.620Z,1023.66
2023-01-27T04:53:07.798Z,1023.67
2023-01-27T04:54:08.941Z,1023.68
2023-01-27T04:55:08.735Z,1023.69
2023-01-27T04:56:07.609Z,1023.71
2023-01-27T04:57:08.790Z,1023.73
2023-01-27T04:58:08.581Z,1023.77
2023-01-27T04:59:08.257Z,1023.68
2023-01-27T05:00:08.270Z,1023.78
2023-01-27T05:01:08.883Z,1023.78
2023-01-27T05:02:27.722Z,1023.80
2023-01-27T05:03:08.184Z,1023.78
2023-01-27T05:04:07.742Z,1023.86
2023-01-27T05:05:08.706Z,1023.88
2023-01-27T05:06:08.692Z,1023.89
2023-01-27T05:07:09.315Z,1023.90
2023-01-27T05:08:07.718Z,1023.87
2023-01-27T05:09:08.883Z,1023.90
2023-01-27T05:10:07.248Z,1023.91
2023-01-27T05:11:08.861Z,1023.94
2023-01-27T05:12:27.284Z,1023.93
2023-01-27T05:13:08.540Z,1023.95
2023-01-27T05:14:08.575Z,1023.95
2023-01-27T05:15:08.315Z,1023.97
2023-01-27T05:16:08.589Z,1023.95
2023-01-27T05:17:09.332Z,1023.96
2023-01-27T05:18:08.471Z,1023.93
2023-01-27T05:19:08.477Z,1023.98
2023-01-27T05:20:07.333Z,1023.97
2023-01-27T05:21:08.507Z,1024.01
2023-01-27T05:22:27.363Z,1024.04
2023-01-27T05:23:07.939Z,1024.03
2023-01-27T05:24:08.672Z,1024.02
2023-01-27T05:25:08.488Z,1024.03
2023-01-27T05:26:07.332Z,1024.08
2023-01-27T05:27:09.059Z,1024.06
2023-01-27T05:28:08.838Z,1024.05
2023-01-27T05:29:08.619Z,1024.06
2023-01-27T05:30:07.801Z,1024.16
2023-01-27T05:31:08.759Z,1024.11
2023-01-27T05:32:26.998Z,1024.13
2023-01-27T05:33:08.672Z,1024.12
2023-01-27T05:34:07.034Z,1024.11
2023-01-27T05:35:08.748Z,1024.07
2023-01-27T05:36:08.424Z,1024.10
2023-01-27T05:37:08.844Z,1024.13
2023-01-27T05:38:08.622Z,1024.02
2023-01-27T05:39:09.075Z,1024.13
2023-01-27T05:40:07.899Z,1024.13
2023-01-27T05:41:08.941Z,1024.11
2023-01-27T05:42:27.281Z,1024.11
2023-01-27T05:43:08.520Z,1024.12
2023-01-27T05:44:08.758Z,1024.08
2023-01-27T05:45:08.529Z,1024.10
2023-01-27T05:46:08.369Z,1024.14
2023-01-27T05:47:08.575Z,1024.20
2023-01-27T05:48:06.931Z,1024.16
2023-01-27T05:49:08.643Z,1024.18
2023-01-27T05:50:08.393Z,1024.20
2023-01-27T05:51:09.181Z,1024.19
2023-01-27T05:52:26.999Z,1024.18
2023-01-27T05:53:08.201Z,1024.21
2023-01-27T05:54:07.711Z,1024.22
2023-01-27T05:55:06.800Z,1024.24
2023-01-27T05:56:08.535Z,1024.25
2023-01-27T05:57:08.309Z,1024.23
2023-01-27T05:58:08.625Z,1024.27
2023-01-27T05:59:06.989Z,1024.26
2023-01-27T06:00:08.173Z,1024.24
2023-01-27T06:01:08.489Z,1024.25
2023-01-27T06:02:26.833Z,1024.27
2023-01-27T06:03:07.137Z,1024.24
2023-01-27T06:04:06.831Z,1024.30
2023-01-27T06:05:07.519Z,1024.30
2023-01-27T06:06:07.791Z,1024.32
2023-01-27T06:07:06.605Z,1024.34
2023-01-27T06:08:06.871Z,1024.35
2023-01-27T06:09:07.541Z,1024.36
2023-01-27T06:10:06.896Z,1024.36
2023-01-27T06:11:06.621Z,1024.31
2023-01-27T06:12:26.896Z,1024.30
2023-01-27T06:13:06.653Z,1024.28
2023-01-27T06:14:06.924Z,1024.23
2023-01-27T06:15:06.682Z,1024.26
2023-01-27T06:16:06.905Z,1024.31
2023-01-27T06:17:06.642Z,1024.25
2023-01-27T06:18:07.853Z,1024.31
2023-01-27T06:19:07.607Z,1024.23
2023-01-27T06:20:09.382Z,1024.23
2023-01-27T06:21:06.703Z,1024.23
2023-01-27T06:22:26.489Z,1024.19
2023-01-27T06:23:07.661Z,1024.24
2023-01-27T06:24:06.541Z,1024.31
2023-01-27T06:25:07.688Z,1024.28
2023-01-27T06:26:06.496Z,1024.29
2023-01-27T06:27:06.753Z,1024.28
2023-01-27T06:28:06.640Z,1024.29
2023-01-27T06:29:06.756Z,1024.32
2023-01-27T06:30:07.482Z,1024.34
2023-01-27T06:31:06.819Z,1024.33
2023-01-27T06:32:26.572Z,1024.32
2023-01-27T06:33:06.799Z,1024.35
2023-01-27T06:34:06.559Z,1024.32
2023-01-27T06:35:07.153Z,1024.33
2023-01-27T06:36:06.580Z,1024.34
2023-01-27T06:37:06.298Z,1024.31
2023-01-27T06:38:06.608Z,1024.37
2023-01-27T06:39:06.337Z,1024.38
2023-01-27T06:40:06.607Z,1024.34
2023-01-27T06:41:07.186Z,1024.33
2023-01-27T06:42:26.623Z,1024.35
2023-01-27T06:43:06.378Z,1024.33
2023-01-27T06:44:08.677Z,1024.30
2023-01-27T06:45:07.937Z,1024.35
2023-01-27T06:46:06.539Z,1024.34
2023-01-27T06:47:06.512Z,1024.34
2023-01-27T06:48:07.729Z,1024.34
2023-01-27T06:49:06.531Z,1024.33
2023-01-27T06:50:07.140Z,1024.34
2023-01-27T06:51:07.518Z,1024.36
2023-01-27T06:52:27.386Z,1024.36
2023-01-27T06:53:07.137Z,1024.36
2023-01-27T06:54:06.429Z,1024.39
2023-01-27T06:55:05.617Z,1024.33
2023-01-27T06:56:05.761Z,1024.35
2023-01-27T06:57:05.767Z,1024.33
2023-01-27T06:58:05.583Z,1024.37
2023-01-27T06:59:07.149Z,1024.40
2023-01-27T07:00:07.434Z,1024.39
2023-01-27T07:01:05.587Z,1024.39
2023-01-27T07:02:27.077Z,1024.40
2023-01-27T07:03:05.543Z,1024.40
2023-01-27T07:04:05.551Z,1024.42
2023-01-27T07:05:05.518Z,1024.40
2023-01-27T07:06:05.538Z,1024.44
2023-01-27T07:07:05.486Z,1024.44
2023-01-27T07:08:05.498Z,1024.43
2023-01-27T07:09:05.552Z,1024.41
2023-01-27T07:10:05.460Z,1024.39
2023-01-27T07:11:06.889Z,1024.44
2023-01-27T07:12:25.844Z,1024.46
2023-01-27T07:13:05.444Z,1024.47
2023-01-27T07:14:05.411Z,1024.47
2023-01-27T07:15:05.430Z,1024.47
2023-01-27T07:16:05.427Z,1024.53
2023-01-27T07:17:05.396Z,1024.48
2023-01-27T07:18:05.432Z,1024.50
2023-01-27T07:19:05.425Z,1024.50
2023-01-27T07:20:05.354Z,1024.55
2023-01-27T07:21:06.287Z,1024.55
2023-01-27T07:22:26.861Z,1024.58
2023-01-27T07:23:05.351Z,1024.58
2023-01-27T07:24:05.392Z,1024.54
2023-01-27T07:25:05.321Z,1024.58
2023-01-27T07:26:12.452Z,1024.58
2023-01-27T07:27:06.298Z,1024.56
2023-01-27T07:28:05.263Z,1024.60
2023-01-27T07:29:05.285Z,1024.64
2023-01-27T07:30:06.010Z,1024.68
2023-01-27T07:31:05.921Z,1024.68
2023-01-27T07:32:28.350Z,1024.67
2023-01-27T07:33:06.198Z,1024.66
2023-01-27T07:34:05.994Z,1024.61
2023-01-27T07:35:05.863Z,1024.60
2023-01-27T07:36:06.119Z,1024.63
2023-01-27T07:37:05.870Z,1024.60
2023-01-27T07:38:06.162Z,1024.63
2023-01-27T07:39:05.878Z,1024.66
2023-01-27T07:40:06.134Z,1024.65
2023-01-27T07:41:05.927Z,1024.64
2023-01-27T07:42:26.288Z,1024.65
2023-01-27T07:43:06.011Z,1024.65
2023-01-27T07:44:05.759Z,1024.64
2023-01-27T07:45:06.000Z,1024.63
2023-01-27T07:46:06.779Z,1024.69
2023-01-27T07:47:06.064Z,1024.73
2023-01-27T07:48:05.844Z,1024.74
2023-01-27T07:49:05.601Z,1024.71
2023-01-27T07:50:05.884Z,1024.69
2023-01-27T07:51:05.629Z,1024.74
2023-01-27T07:52:27.413Z,1024.71
2023-01-27T07:53:05.789Z,1024.74
2023-01-27T07:54:06.028Z,1024.72
2023-01-27T07:55:06.736Z,1024.68
2023-01-27T07:56:06.509Z,1024.76
2023-01-27T07:57:06.794Z,1024.69
2023-01-27T07:58:05.625Z,1024.72
2023-01-27T07:59:06.835Z,1024.75
2023-01-27T08:00:05.625Z,1024.77
2023-01-27T08:01:05.907Z,1024.73
2023-01-27T08:02:27.154Z,1024.80
2023-01-27T08:03:05.493Z,1024.78
2023-01-27T08:04:05.740Z,1024.81
2023-01-27T08:05:05.461Z,1024.86
2023-01-27T08:06:06.827Z,1024.82
2023-01-27T08:07:05.636Z,1024.83
2023-01-27T08:08:05.388Z,1024.85
2023-01-27T08:09:06.616Z,1024.84
2023-01-27T08:10:05.429Z,1024.83
2023-01-27T08:11:06.692Z,1024.87
2023-01-27T08:12:26.370Z,1024.89
2023-01-27T08:13:05.921Z,1024.81
2023-01-27T08:14:05.709Z,1024.91
2023-01-27T08:15:05.448Z,1024.92
2023-01-27T08:16:05.781Z,1024.87
2023-01-27T08:17:05.463Z,1024.92
2023-01-27T08:18:06.673Z,1024.92
2023-01-27T08:19:05.582Z,1024.85
2023-01-27T08:20:05.344Z,1024.92
2023-01-27T08:21:05.613Z,1024.87
2023-01-27T08:22:26.842Z,1024.89
2023-01-27T08:23:06.584Z,1024.83
2023-01-27T08:24:05.445Z,1024.86
2023-01-27T08:25:05.618Z,1024.84
2023-01-27T08:26:06.361Z,1024.81
2023-01-27T08:27:08.127Z,1024.82
2023-01-27T08:28:05.399Z,1024.83
2023-01-27T08:29:05.665Z,1024.81
2023-01-27T08:30:06.368Z,1024.81
2023-01-27T08:31:05.162Z,1024.82
2023-01-27T08:32:26.135Z,1024.79
2023-01-27T08:33:05.274Z,1024.84
2023-01-27T08:34:05.592Z,1024.80
2023-01-27T08:35:05.330Z,1024.82
2023-01-27T08:36:05.717Z,1024.77
2023-01-27T08:37:05.463Z,1024.79
2023-01-27T08:38:05.237Z,1024.84
2023-01-27T08:39:05.583Z,1024.84
2023-01-27T08:40:05.376Z,1024.82
2023-01-27T08:41:06.062Z,1024.83
2023-01-27T08:42:25.892Z,1024.89
2023-01-27T08:43:06.665Z,1024.89
2023-01-27T08:44:06.553Z,1024.90
2023-01-27T08:45:06.337Z,1024.89
2023-01-27T08:46:05.178Z,1024.88
2023-01-27T08:47:05.380Z,1024.87
2023-01-27T08:48:05.156Z,1024.83
2023-01-27T08:49:05.394Z,1024.84
2023-01-27T08:50:05.150Z,1024.81
2023-01-27T08:51:06.331Z,1024.90
2023-01-27T08:52:26.641Z,1024.90
2023-01-27T08:53:04.971Z,1024.97
2023-01-27T08:54:06.149Z,1024.95
2023-01-27T08:55:05.049Z,1024.94
2023-01-27T08:56:05.224Z,1024.93
2023-01-27T08:57:04.993Z,1024.93
2023-01-27T08:58:05.225Z,1024.95
2023-01-27T08:59:04.966Z,1025.00
2023-01-27T09:00:05.299Z,1024.96
2023-01-27T09:01:05.134Z,1024.99
2023-01-27T09:02:26.803Z,1025.06
2023-01-27T09:03:05.298Z,1025.03
2023-01-27T09:04:06.095Z,1024.98
2023-01-27T09:05:05.858Z,1025.02
2023-01-27T09:06:06.107Z,1025.00
2023-01-27T09:07:04.902Z,1025.07
2023-01-27T09:08:06.104Z,1025.10
2023-01-27T09:09:05.872Z,1025.17
2023-01-27T09:10:14.401Z,1025.16
2023-01-27T09:11:06.897Z,1025.13
2023-01-27T09:12:26.207Z,1025.21
2023-01-27T09:13:05.003Z,1025.18
2023-01-27T09:14:04.751Z,1025.14
2023-01-27T09:15:06.978Z,1025.10
2023-01-27T09:16:05.754Z,1025.12
2023-01-27T09:17:06.029Z,1025.13
2023-01-27T09:18:06.596Z,1025.16
2023-01-27T09:19:05.115Z,1025.24
2023-01-27T09:20:04.860Z,1025.25
2023-01-27T09:21:05.109Z,1025.26
2023-01-27T09:22:25.163Z,1025.22
2023-01-27T09:23:05.151Z,1025.23
2023-01-27T09:24:04.919Z,1025.24
2023-01-27T09:25:05.637Z,1025.32
2023-01-27T09:26:05.878Z,1025.28
2023-01-27T09:27:05.627Z,1025.26
2023-01-27T09:28:04.927Z,1025.30
2023-01-27T09:29:05.629Z,1025.26
2023-01-27T09:30:05.882Z,1025.22
2023-01-27T09:31:04.778Z,1025.26
2023-01-27T09:32:24.987Z,1025.33
2023-01-27T09:33:05.681Z,1025.36
2023-01-27T09:34:04.987Z,1025.27
2023-01-27T09:35:04.756Z,1025.29
2023-01-27T09:36:04.988Z,1025.31
2023-01-27T09:37:04.770Z,1025.29
2023-01-27T09:38:04.526Z,1025.34
2023-01-27T09:39:05.712Z,1025.30
2023-01-27T09:40:05.343Z,1025.31
2023-01-27T09:41:04.774Z,1025.33
2023-01-27T09:42:24.529Z,1025.30
2023-01-27T09:43:04.914Z,1025.33
2023-01-27T09:44:05.653Z,1025.27
2023-01-27T09:45:06.933Z,1025.37
2023-01-27T09:46:04.753Z,1025.40
2023-01-27T09:47:04.551Z,1025.41
2023-01-27T09:48:04.776Z,1025.37
2023-01-27T09:49:04.524Z,1025.46
2023-01-27T09:50:05.723Z,1025.38
2023-01-27T09:51:05.503Z,1025.39
2023-01-27T09:52:25.426Z,1025.35
2023-01-27T09:53:05.555Z,1025.35
2023-01-27T09:54:04.798Z,1025.38
2023-01-27T09:55:04.567Z,1025.32
2023-01-27T09:56:05.752Z,1025.34
2023-01-27T09:57:04.587Z,1025.34
2023-01-27T09:58:05.271Z,1025.33
2023-01-27T09:59:05.549Z,1025.31
2023-01-27T10:00:04.357Z,1025.37
2023-01-27T10:01:05.577Z,1025.37
2023-01-27T10:02:23.865Z,1025.35
2023-01-27T10:03:03.751Z,1025.39
2023-01-27T10:04:03.755Z,1025.39
2023-01-27T10:05:04.532Z,1025.36
2023-01-27T10:06:04.273Z,1025.34
2023-01-27T10:07:04.559Z,1025.41
2023-01-27T10:08:04.301Z,1025.40
2023-01-27T10:09:04.542Z,1025.41
2023-01-27T10:10:05.258Z,1025.40
2023-01-27T10:11:04.565Z,1025.35
2023-01-27T10:12:24.353Z,1025.36
2023-01-27T10:13:04.579Z,1025.34
2023-01-27T10:14:05.279Z,1025.33
2023-01-27T10:15:05.572Z,1025.34
2023-01-27T10:16:04.419Z,1025.35
2023-01-27T10:17:04.621Z,1025.38
2023-01-27T10:18:04.352Z,1025.41
2023-01-27T10:19:04.109Z,1025.39
2023-01-27T10:20:05.313Z,1025.38
2023-01-27T10:21:04.142Z,1025.44
2023-01-27T10:22:25.389Z,1025.35
2023-01-27T10:23:05.141Z,1025.40
2023-01-27T10:24:05.468Z,1025.42
2023-01-27T10:25:05.178Z,1025.42
2023-01-27T10:26:04.480Z,1025.42
2023-01-27T10:27:07.130Z,1025.48
2023-01-27T10:28:04.498Z,1025.46
2023-01-27T10:29:04.275Z,1025.43
2023-01-27T10:30:04.020Z,1025.41
2023-01-27T10:31:04.305Z,1025.43
2023-01-27T10:32:25.609Z,1025.42
2023-01-27T10:33:05.360Z,1025.41
2023-01-27T10:34:04.180Z,1025.41
2023-01-27T10:35:04.422Z,1025.42
2023-01-27T10:36:04.188Z,1025.46
2023-01-27T10:37:05.401Z,1025.40
2023-01-27T10:38:05.172Z,1025.38
2023-01-27T10:39:04.016Z,1025.36
2023-01-27T10:40:04.253Z,1025.36
2023-01-27T10:41:04.056Z,1025.39
2023-01-27T10:42:24.946Z,1025.37
2023-01-27T10:43:04.060Z,1025.37
2023-01-27T10:44:04.347Z,1025.40
2023-01-27T10:45:04.080Z,1025.36
2023-01-27T10:46:04.845Z,1025.42
2023-01-27T10:47:04.137Z,1025.31
2023-01-27T10:48:04.847Z,1025.19
2023-01-27T10:49:05.121Z,1025.30
2023-01-27T10:50:03.924Z,1025.26
2023-01-27T10:51:04.186Z,1025.25
2023-01-27T10:52:25.498Z,1025.28
2023-01-27T10:53:05.240Z,1025.27
2023-01-27T10:54:04.958Z,1025.26
2023-01-27T10:55:03.768Z,1025.30
2023-01-27T10:56:05.025Z,1025.28
2023-01-27T10:57:04.782Z,1025.26
2023-01-27T10:58:05.050Z,1025.31
2023-01-27T10:59:04.795Z,1025.34
2023-01-27T11:00:36.905Z,1025.29
2023-01-27T11:01:20.522Z,1025.20
2023-01-27T11:02:25.032Z,1025.26
2023-01-27T11:03:03.776Z,1025.24
2023-01-27T11:04:04.076Z,1025.27
2023-01-27T11:05:03.784Z,1025.28
2023-01-27T11:06:04.997Z,1025.27
2023-01-27T11:07:03.791Z,1025.23
2023-01-27T11:08:04.091Z,1025.23
2023-01-27T11:09:03.807Z,1025.22
2023-01-27T11:10:05.059Z,1025.26
2023-01-27T11:11:03.872Z,1025.18
2023-01-27T11:12:25.127Z,1025.14
2023-01-27T11:13:04.864Z,1025.14
2023-01-27T11:14:03.673Z,1025.16
2023-01-27T11:15:04.867Z,1025.09
2023-01-27T11:16:04.749Z,1025.16
2023-01-27T11:17:03.965Z,1025.10
2023-01-27T11:18:03.742Z,1025.11
2023-01-27T11:19:04.001Z,1025.15
2023-01-27T11:20:04.689Z,1025.05
2023-01-27T11:21:03.989Z,1025.13
2023-01-27T11:22:24.471Z,1025.13
2023-01-27T11:23:03.564Z,1025.18
2023-01-27T11:24:03.923Z,1025.13
2023-01-27T11:25:03.593Z,1025.13
2023-01-27T11:26:03.862Z,1025.13
2023-01-27T11:27:03.594Z,1025.16
2023-01-27T11:28:04.819Z,1025.13
2023-01-27T11:29:03.611Z,1025.12
2023-01-27T11:30:03.931Z,1025.11
2023-01-27T11:31:04.600Z,1025.10
2023-01-27T11:32:25.425Z,1025.13
2023-01-27T11:33:05.707Z,1025.08
2023-01-27T11:34:03.476Z,1025.05
2023-01-27T11:35:03.735Z,1025.10
2023-01-27T11:36:03.472Z,1025.09
2023-01-27T11:37:03.725Z,1025.10
2023-01-27T11:38:14.997Z,1025.11
2023-01-27T11:39:05.689Z,1025.08
2023-01-27T11:40:03.531Z,1025.14
2023-01-27T11:41:03.794Z,1025.09
2023-01-27T11:42:24.543Z,1025.10
2023-01-27T11:43:03.357Z,1025.05
2023-01-27T11:44:03.613Z,1025.09
2023-01-27T11:45:03.375Z,1025.08
2023-01-27T11:46:04.535Z,1025.05
2023-01-27T11:47:03.398Z,1025.12
2023-01-27T11:48:03.655Z,1025.11
2023-01-27T11:49:03.425Z,1025.06
2023-01-27T11:50:03.679Z,1025.07
2023-01-27T11:51:03.436Z,1025.10
2023-01-27T11:52:25.195Z,1025.08
2023-01-27T11:53:02.712Z,1025.11
2023-01-27T11:54:04.291Z,1025.09
2023-01-27T11:55:03.206Z,1025.11
2023-01-27T11:56:04.292Z,1025.05
2023-01-27T11:57:03.233Z,1025.06
2023-01-27T11:58:03.467Z,1025.05
2023-01-27T11:59:03.221Z,1025.08
2023-01-27T12:00:03.477Z,1025.03
2023-01-27T12:01:03.256Z,1025.10
2023-01-27T12:02:23.984Z,1025.07
2023-01-27T12:03:03.357Z,1025.04
2023-01-27T12:04:03.118Z,1025.06
2023-01-27T12:05:03.390Z,1025.07