createdAt,value
2022-11-30T00:00:17.442Z,7.30
2022-11-30T00:02:44.322Z,7.30
2022-11-30T00:05:11.440Z,7.30
2022-11-30T00:07:38.430Z,7.30
2022-11-30T00:10:06.609Z,7.30
2022-11-30T00:12:33.947Z,7.30
2022-11-30T00:15:00.661Z,7.20
2022-11-30T00:17:27.443Z,7.20
2022-11-30T00:19:54.232Z,7.20
2022-11-30T00:22:21.042Z,7.20
2022-11-30T00:24:47.961Z,7.10
2022-11-30T00:27:14.861Z,7.10
2022-11-30T00:29:41.710Z,7.10
2022-11-30T00:32:08.469Z,7.00
2022-11-30T00:34:35.190Z,7.00
2022-11-30T00:37:02.007Z,7.00
2022-11-30T00:39:32.413Z,7.00
2022-11-30T00:42:02.228Z,7.00
2022-11-30T00:44:28.972Z,6.90
2022-11-30T00:46:55.682Z,6.90
2022-11-30T00:49:22.520Z,6.90
2022-11-30T00:51:49.298Z,6.90
2022-11-30T00:54:16.090Z,6.90
2022-11-30T00:56:42.869Z,6.90
2022-11-30T00:59:09.706Z,6.90
2022-11-30T01:01:36.958Z,6.90
2022-11-30T01:04:04.026Z,6.90
2022-11-30T01:06:30.765Z,6.90
2022-11-30T01:08:59.042Z,6.90
2022-11-30T01:11:27.552Z,6.90
2022-11-30T01:13:54.462Z,6.90
2022-11-30T01:16:23.357Z,6.90
2022-11-30T01:18:50.678Z,6.90
2022-11-30T01:21:18.647Z,6.80
2022-11-30T01:23:45.512Z,6.90
2022-11-30T01:26:12.839Z,6.90
2022-11-30T01:28:40.932Z,6.80
2022-11-30T01:31:09.518Z,6.90
2022-11-30T01:33:36.294Z,6.90
2022-11-30T01:36:07.311Z,6.90
2022-11-30T01:38:35.709Z,6.90
2022-11-30T01:41:02.846Z,6.90
2022-11-30T01:43:46.289Z,6.90
2022-11-30T01:46:31.775Z,6.90
2022-11-30T01:49:24.983Z,6.90
2022-11-30T01:51:53.526Z,6.90
2022-11-30T01:54:22.550Z,6.90
2022-11-30T01:56:51.722Z,6.90
2022-11-30T01:59:19.589Z,6.90
2022-11-30T02:01:46.634Z,6.90
2022-11-30T02:04:16.116Z,6.90
2022-11-30T02:06:43.457Z,6.90
2022-11-30T02:09:10.493Z,6.90
2022-11-30T02:11:37.257Z,6.90
2022-11-30T02:14:15.988Z,6.80
2022-11-30T02:16:42.706Z,6.90
2022-11-30T02:19:09.893Z,6.90
2022-11-30T02:21:42.417Z,6.90
2022-11-30T02:24:09.186Z,6.90
2022-11-30T02:26:36.140Z,6.90
2022-11-30T02:29:03.465Z,6.80
2022-11-30T02:31:34.863Z,6.80
2022-11-30T02:34:02.822Z,6.80
2022-11-30T02:36:30.174Z,6.80
2022-11-30T02:38:57.853Z,6.80
2022-11-30T02:41:24.585Z,6.80
2022-11-30T02:43:51.698Z,6.80
2022-11-30T02:46:25.915Z,6.80
2022-11-30T02:49:10.910Z,6.70
2022-11-30T02:51:38.851Z,6.70
2022-11-30T02:54:05.665Z,6.70
2022-11-30T02:56:33.080Z,6.70
2022-11-30T02:58:59.898Z,6.70
2022-11-30T03:01:26.689Z,6.70
2022-11-30T03:03:53.497Z,6.70
2022-11-30T03:10:08.191Z,6.70
2022-11-30T03:12:34.917Z,6.70
2022-11-30T03:15:01.694Z,6.70
2022-11-30T03:17:28.459Z,6.70
2022-11-30T03:19:55.180Z,6.70
2022-11-30T03:22:22.076Z,6.80
2022-11-30T03:24:49.130Z,6.70
2022-11-30T03:27:16.111Z,6.70
2022-11-30T03:29:42.864Z,6.70
2022-11-30T03:32:09.786Z,6.70
2022-11-30T03:34:36.514Z,6.70
2022-11-30T03:37:03.438Z,6.70
2022-11-30T03:39:30.232Z,6.70
2022-11-30T03:41:57.095Z,6.70
2022-11-30T03:44:23.939Z,6.70
2022-11-30T03:46:50.768Z,6.70
2022-11-30T03:49:17.560Z,6.70
2022-11-30T03:51:44.379Z,6.70
2022-11-30T03:54:11.086Z,6.70
2022-11-30T03:56:37.894Z,6.70
2022-11-30T03:59:04.745Z,6.70
2022-11-30T04:01:31.688Z,6.70
2022-11-30T04:03:58.557Z,6.70
2022-11-30T04:06:25.366Z,6.60
2022-11-30T04:08:52.153Z,6.70
2022-11-30T04:11:18.930Z,6.70
2022-11-30T04:13:45.808Z,6.70
2022-11-30T04:16:12.658Z,6.60
2022-11-30T04:18:39.626Z,6.60
2022-11-30T04:21:07.242Z,6.60
2022-11-30T04:23:35.134Z,6.60
2022-11-30T04:26:05.883Z,6.60
2022-11-30T04:28:32.832Z,6.60
2022-11-30T04:31:03.015Z,6.60
2022-11-30T04:33:30.397Z,6.50
2022-11-30T04:36:01.714Z,6.50
2022-11-30T04:38:28.748Z,6.50
2022-11-30T04:40:55.561Z,6.50
2022-11-30T04:43:22.405Z,6.50
2022-11-30T04:45:49.241Z,6.50
2022-11-30T04:48:16.843Z,6.50
2022-11-30T04:50:43.810Z,6.50
2022-11-30T04:53:10.974Z,6.50
2022-11-30T04:55:38.511Z,6.50
2022-11-30T04:58:05.966Z,6.50
2022-11-30T05:00:33.066Z,6.50
2022-11-30T05:03:00.058Z,6.50
2022-11-30T05:05:26.907Z,6.50
2022-11-30T05:07:58.510Z,6.50
2022-11-30T05:10:26.304Z,6.50
2022-11-30T05:12:53.348Z,6.50
2022-11-30T05:15:20.427Z,6.50
2022-11-30T05:17:47.320Z,6.50
2022-11-30T05:20:14.077Z,6.50
2022-11-30T05:22:41.047Z,6.50
2022-11-30T05:25:08.262Z,6.50
2022-11-30T05:27:35.451Z,6.50
2022-11-30T05:30:02.290Z,6.50
2022-11-30T05:32:29.107Z,6.50
2022-11-30T05:34:56.051Z,6.50
2022-11-30T05:37:22.988Z,6.50
2022-11-30T05:39:49.746Z,6.50
2022-11-30T05:42:16.558Z,6.40
2022-11-30T05:44:43.540Z,6.40
2022-11-30T05:47:10.428Z,6.50
2022-11-30T05:49:37.263Z,6.50
2022-11-30T05:52:04.086Z,6.50
2022-11-30T05:54:30.922Z,6.50
2022-11-30T05:56:57.681Z,6.40
2022-11-30T05:59:24.550Z,6.40
2022-11-30T06:01:52.009Z,6.40
2022-11-30T06:04:19.031Z,6.50
2022-11-30T06:06:45.871Z,6.50
2022-11-30T06:09:12.742Z,6.50
2022-11-30T06:11:39.524Z,6.50
2022-11-30T06:14:06.410Z,6.50
2022-11-30T06:16:33.248Z,6.40
2022-11-30T06:19:00.041Z,6.40
2022-11-30T06:21:26.812Z,6.40
2022-11-30T06:23:53.643Z,6.30
2022-11-30T06:26:20.394Z,6.30
2022-11-30T06:28:48.808Z,6.20
2022-11-30T06:31:16.164Z,6.30
2022-11-30T06:33:43.083Z,6.20
2022-11-30T06:36:10.045Z,6.20
2022-11-30T06:38:37.016Z,6.20
2022-11-30T06:41:08.208Z,6.20
2022-11-30T06:43:38.395Z,6.20
2022-11-30T06:46:06.025Z,6.20
2022-11-30T06:48:32.979Z,6.10
2022-11-30T06:51:00.562Z,6.10
2022-11-30T06:53:27.850Z,6.00
2022-11-30T06:55:54.777Z,6.00
2022-11-30T06:58:21.643Z,6.00
2022-11-30T07:00:48.522Z,6.00
2022-11-30T07:03:15.705Z,6.00
2022-11-30T07:05:43.859Z,5.90
2022-11-30T07:08:11.138Z,5.90
2022-11-30T07:10:41.884Z,5.90
2022-11-30T07:13:12.496Z,5.90
2022-11-30T07:15:39.863Z,5.90
2022-11-30T07:18:07.002Z,5.80
2022-11-30T07:20:34.181Z,5.80
2022-11-30T07:23:21.294Z,5.80
2022-11-30T07:26:07.178Z,5.80
2022-11-30T07:28:36.102Z,5.80
2022-11-30T07:31:23.219Z,5.80
2022-11-30T07:33:50.910Z,5.80
2022-11-30T07:36:18.657Z,5.90
2022-11-30T07:38:45.825Z,5.90
2022-11-30T07:41:12.598Z,5.90
2022-11-30T07:43:39.771Z,5.90
2022-11-30T07:46:07.036Z,5.80
2022-11-30T07:48:34.349Z,5.80
2022-11-30T07:51:05.389Z,5.80
2022-11-30T07:53:32.192Z,5.80
2022-11-30T07:56:22.073Z,5.80
2022-11-30T07:58:49.531Z,5.80
2022-11-30T08:01:17.617Z,5.80
2022-11-30T08:03:44.645Z,5.80
2022-11-30T08:06:12.783Z,5.80
2022-11-30T08:08:42.345Z,5.80
2022-11-30T08:11:10.044Z,5.80
2022-11-30T08:13:36.822Z,5.80
2022-11-30T08:16:05.181Z,5.80
2022-11-30T08:18:31.974Z,5.70
2022-11-30T08:21:00.055Z,5.80
2022-11-30T08:23:31.022Z,5.80
2022-11-30T08:26:02.369Z,5.80
2022-11-30T08:28:29.743Z,5.80
2022-11-30T08:31:04.023Z,5.80
2022-11-30T08:33:31.419Z,5.90
2022-11-30T08:36:14.561Z,5.90
2022-11-30T08:38:42.644Z,5.90
2022-11-30T08:41:10.748Z,5.90
2022-11-30T08:43:37.755Z,5.90
2022-11-30T08:49:02.358Z,5.90
2022-11-30T08:52:08.871Z,5.90
2022-11-30T08:54:27.440Z,5.90
2022-11-30T08:56:54.364Z,6.00
2022-11-30T08:59:21.187Z,6.00
2022-11-30T09:01:48.069Z,6.00
2022-11-30T09:04:14.769Z,5.90
2022-11-30T09:06:41.933Z,5.90
2022-11-30T09:09:08.805Z,5.90
2022-11-30T09:11:35.689Z,5.90
2022-11-30T09:14:04.783Z,5.90
2022-11-30T09:16:31.754Z,6.00
2022-11-30T09:18:58.667Z,6.10
2022-11-30T09:21:25.681Z,6.00
2022-11-30T09:23:53.021Z,5.90
2022-11-30T09:26:20.372Z,6.10
2022-11-30T09:28:47.863Z,6.00
2022-11-30T09:31:16.370Z,6.00
2022-11-30T09:33:43.887Z,5.90
2022-11-30T09:36:11.909Z,5.90
2022-11-30T09:38:38.788Z,6.00
2022-11-30T09:41:31.806Z,6.00
2022-11-30T09:43:58.508Z,5.90
2022-11-30T09:46:29.243Z,5.90
2022-11-30T09:49:03.358Z,5.90
2022-11-30T09:51:35.675Z,5.90
2022-11-30T09:54:09.040Z,5.90
2022-11-30T09:56:39.085Z,5.90
2022-11-30T09:59:20.268Z,5.90
2022-11-30T10:01:52.088Z,5.90
2022-11-30T10:04:23.367Z,5.90
2022-11-30T10:07:02.501Z,6.00
2022-11-30T10:09:53.120Z,5.90
2022-11-30T10:12:36.414Z,5.90
2022-11-30T10:15:06.277Z,5.90
2022-11-30T10:17:51.705Z,5.90
2022-11-30T10:20:37.257Z,5.90
2022-11-30T10:23:04.029Z,5.80
2022-11-30T10:25:36.864Z,5.80
2022-11-30T10:28:44.987Z,5.80
2022-11-30T10:31:03.415Z,5.80
2022-11-30T10:33:38.489Z,5.80
2022-11-30T10:36:25.982Z,5.80
2022-11-30T10:38:55.245Z,5.80
2022-11-30T10:41:25.485Z,5.80
2022-11-30T10:43:59.672Z,5.90
2022-11-30T10:46:26.892Z,5.80
2022-11-30T10:49:02.958Z,5.80
2022-11-30T10:51:31.180Z,5.80
2022-11-30T10:53:58.617Z,5.80
2022-11-30T10:56:25.398Z,5.80
2022-11-30T10:59:00.279Z,5.80
2022-11-30T11:01:37.849Z,5.90
2022-11-30T11:04:09.048Z,5.90
2022-11-30T11:06:36.452Z,5.90
2022-11-30T11:09:21.810Z,5.90
2022-11-30T11:11:52.733Z,5.80
2022-11-30T11:14:23.510Z,5.80
2022-11-30T11:16:55.055Z,5.80
2022-11-30T11:19:42.082Z,5.80
2022-11-30T11:22:18.221Z,5.90
2022-11-30T11:24:45.356Z,5.90
2022-11-30T11:27:28.574Z,5.90
2022-11-30T11:30:04.653Z,5.90
2022-11-30T11:32:31.594Z,5.80
2022-11-30T11:34:58.520Z,5.80
2022-11-30T11:37:29.900Z,5.80
2022-11-30T11:40:08.964Z,5.80
2022-11-30T11:42:37.010Z,5.80
2022-11-30T11:45:04.563Z,5.80
2022-11-30T11:47:31.264Z,5.80
2022-11-30T11:50:06.136Z,5.80
2022-11-30T11:52:32.973Z,5.90
2022-11-30T11:55:02.784Z,5.90
2022-11-30T11:57:41.367Z,5.90
2022-11-30T12:00:28.587Z,5.90
2022-11-30T12:02:58.471Z,5.90
2022-11-30T12:05:33.444Z,6.00
2022-11-30T12:08:12.449Z,6.00
2022-11-30T12:10:57.426Z,6.00
2022-11-30T12:13:28.783Z,6.00
2022-11-30T12:15:55.577Z,6.00
2022-11-30T12:18:31.744Z,6.00
2022-11-30T12:21:00.687Z,5.90
2022-11-30T12:24:01.690Z,5.90
2022-11-30T12:26:31.791Z,5.90
2022-11-30T12:29:17.761Z,5.80
2022-11-30T12:31:59.891Z,5.80
2022-11-30T12:34:53.062Z,5.80
2022-11-30T12:37:42.954Z,5.70
2022-11-30T12:40:29.615Z,5.70
2022-11-30T12:43:12.728Z,5.80
2022-11-30T12:45:43.801Z,5.70
2022-11-30T12:48:16.562Z,5.70
2022-11-30T12:50:59.338Z,5.70
2022-11-30T12:53:29.084Z,5.70
2022-11-30T12:55:55.815Z,5.70
2022-11-30T12:58:25.712Z,5.70
2022-11-30T13:00:53.024Z,5.70
2022-11-30T13:03:22.592Z,5.70
2022-11-30T13:05:56.530Z,5.60
2022-11-30T13:08:30.525Z,5.60
2022-11-30T13:11:03.616Z,5.60
2022-11-30T13:13:32.128Z,5.60
2022-11-30T13:15:59.707Z,5.60
2022-11-30T13:18:27.386Z,5.60
2022-11-30T13:21:09.701Z,5.60
2022-11-30T13:23:47.906Z,5.60
2022-11-30T13:26:23.988Z,5.60
2022-11-30T13:28:56.825Z,5.60
2022-11-30T13:31:25.897Z,5.60
2022-11-30T13:33:52.721Z,5.60
2022-11-30T13:36:28.426Z,5.60
2022-11-30T13:39:13.791Z,5.60
2022-11-30T13:41:44.397Z,5.60
2022-11-30T13:44:29.803Z,5.60
2022-11-30T13:46:56.866Z,5.60
2022-11-30T13:49:28.094Z,5.60
2022-11-30T13:52:20.929Z,5.60
2022-11-30T13:54:43.317Z,5.60
2022-11-30T13:57:16.268Z,5.60
2022-11-30T13:59:51.537Z,5.60
2022-11-30T14:02:47.784Z,5.60
2022-11-30T14:05:17.496Z,5.60
2022-11-30T14:08:04.979Z,5.60
2022-11-30T14:11:04.425Z,5.60
2022-11-30T14:13:31.582Z,5.60
2022-11-30T14:16:02.445Z,5.60
2022-11-30T14:18:40.631Z,5.60
2022-11-30T14:21:30.686Z,5.60
2022-11-30T14:24:15.982Z,5.60
2022-11-30T14:26:44.886Z,5.60
2022-11-30T14:29:17.749Z,5.60
2022-11-30T14:32:03.185Z,5.60
2022-11-30T14:34:42.046Z,5.60
2022-11-30T14:37:18.479Z,5.70
2022-11-30T14:39:46.020Z,5.60
2022-11-30T14:42:19.026Z,5.60
2022-11-30T14:44:47.533Z,5.60
2022-11-30T14:47:15.294Z,5.60
2022-11-30T14:49:51.965Z,5.60
2022-11-30T14:52:38.172Z,5.60
2022-11-30T14:55:21.150Z,5.60
2022-11-30T14:57:54.583Z,5.60
2022-11-30T15:00:21.870Z,5.60
2022-11-30T15:02:49.497Z,5.60
2022-11-30T15:05:18.018Z,5.70
2022-11-30T15:07:45.709Z,5.70
2022-11-30T15:10:15.400Z,5.70
2022-11-30T15:12:42.701Z,5.70
2022-11-30T15:15:12.370Z,5.70
2022-11-30T15:17:54.476Z,5.70
2022-11-30T15:20:31.833Z,5.70
2022-11-30T15:22:59.652Z,5.70
2022-11-30T15:25:30.754Z,5.60
2022-11-30T15:27:58.805Z,5.60
2022-11-30T15:30:25.744Z,5.60
2022-11-30T15:32:52.900Z,5.60
2022-11-30T15:35:21.043Z,5.60
2022-11-30T15:37:48.249Z,5.60
2022-11-30T15:40:16.008Z,5.60
2022-11-30T15:42:44.016Z,5.60
2022-11-30T15:45:16.757Z,5.60
2022-11-30T15:47:43.681Z,5.60
2022-11-30T15:50:30.585Z,5.60
2022-11-30T15:53:20.682Z,5.60
2022-11-30T15:55:49.001Z,5.60
2022-11-30T15:58:26.785Z,5.60
2022-11-30T16:00:59.368Z,5.60
2022-11-30T16:03:26.170Z,5.50
2022-11-30T16:05:57.127Z,5.50
2022-11-30T16:08:24.027Z,5.50
2022-11-30T16:10:51.236Z,5.50
2022-11-30T16:13:19.412Z,5.50
2022-11-30T16:15:47.788Z,5.60
2022-11-30T16:18:18.888Z,5.50
2022-11-30T16:20:47.470Z,5.50
2022-11-30T16:23:15.346Z,5.60
2022-11-30T16:25:42.924Z,5.50
2022-11-30T16:28:14.187Z,5.50
2022-11-30T16:30:41.526Z,5.50
2022-11-30T16:33:15.319Z,5.50
2022-11-30T16:36:01.305Z,5.50
2022-11-30T16:38:28.529Z,5.60
2022-11-30T16:40:55.830Z,5.60
2022-11-30T16:43:23.347Z,5.60
2022-11-30T16:45:51.072Z,5.60
2022-11-30T16:48:18.124Z,5.60
2022-11-30T16:50:45.067Z,5.60
2022-11-30T16:53:16.268Z,5.60
2022-11-30T16:55:43.436Z,5.60
2022-11-30T16:58:10.248Z,5.60
2022-11-30T17:00:38.343Z,5.60
2022-11-30T17:03:09.805Z,5.60
2022-11-30T17:05:36.777Z,5.60
2022-11-30T17:08:03.876Z,5.60
2022-11-30T17:10:30.840Z,5.60
2022-11-30T17:12:57.645Z,5.60
2022-11-30T17:15:24.892Z,5.60
2022-11-30T17:17:51.777Z,5.60
2022-11-30T17:20:18.653Z,5.60
2022-11-30T17:22:45.527Z,5.60
2022-11-30T17:25:17.031Z,5.60
2022-11-30T17:27:44.323Z,5.60
2022-11-30T17:30:12.049Z,5.60
2022-11-30T17:32:38.998Z,5.60
2022-11-30T17:35:06.053Z,5.60
2022-11-30T17:37:32.878Z,5.60
2022-11-30T17:39:59.687Z,5.50
2022-11-30T17:42:26.468Z,5.50
2022-11-30T17:44:53.319Z,5.60
2022-11-30T17:47:22.180Z,5.60
2022-11-30T17:49:49.576Z,5.60
2022-11-30T17:52:16.687Z,5.60
2022-11-30T17:54:43.540Z,5.60
2022-11-30T17:57:11.514Z,5.60
2022-11-30T17:59:38.255Z,5.50
2022-11-30T18:02:05.213Z,5.60
2022-11-30T18:04:32.047Z,5.60
2022-11-30T18:06:58.880Z,5.50
2022-11-30T18:09:25.659Z,5.60
2022-11-30T18:11:52.449Z,5.60
2022-11-30T18:14:19.287Z,5.60
2022-11-30T18:16:46.156Z,5.50
2022-11-30T18:19:14.840Z,5.50
2022-11-30T18:21:42.475Z,5.50
2022-11-30T18:24:09.605Z,5.50
2022-11-30T18:26:36.498Z,5.50
2022-11-30T18:29:03.365Z,5.50
2022-11-30T18:31:30.814Z,5.50
2022-11-30T18:33:58.369Z,5.50
2022-11-30T18:36:25.415Z,5.60
2022-11-30T18:38:52.479Z,5.50
2022-11-30T18:41:19.536Z,5.50
2022-11-30T18:43:46.372Z,5.50
2022-11-30T18:46:13.470Z,5.60
2022-11-30T18:48:41.084Z,5.50
2022-11-30T18:51:15.225Z,5.50
2022-11-30T18:53:42.693Z,5.50
2022-11-30T18:56:10.506Z,5.50
2022-11-30T18:58:37.296Z,5.50
2022-11-30T19:01:12.727Z,5.50
2022-11-30T19:03:39.660Z,5.50
2022-11-30T19:06:07.302Z,5.50
2022-11-30T19:08:34.655Z,5.50
2022-11-30T19:11:05.957Z,5.50
2022-11-30T19:13:32.818Z,5.50
2022-11-30T19:16:05.765Z,5.50
2022-11-30T19:18:32.666Z,5.50
2022-11-30T19:20:59.870Z,5.50
2022-11-30T19:23:26.908Z,5.50
2022-11-30T19:25:58.737Z,5.50
2022-11-30T19:28:25.575Z,5.50
2022-11-30T19:30:52.313Z,5.50
2022-11-30T19:33:19.151Z,5.50
2022-11-30T19:35:46.310Z,5.50
2022-11-30T19:38:13.354Z,5.50
2022-11-30T19:40:40.110Z,5.50
2022-11-30T19:43:07.221Z,5.40
2022-11-30T19:45:34.298Z,5.40
2022-11-30T19:48:01.118Z,5.40
2022-11-30T19:50:27.921Z,5.50
2022-11-30T19:52:54.699Z,5.50
2022-11-30T19:55:21.782Z,5.40
2022-11-30T19:57:48.540Z,5.50
2022-11-30T20:00:15.493Z,5.40
2022-11-30T20:02:42.450Z,5.40
2022-11-30T20:05:09.469Z,5.40
2022-11-30T20:07:36.517Z,5.40
2022-11-30T20:10:03.535Z,5.40
2022-11-30T20:12:30.282Z,5.50
2022-11-30T20:14:57.147Z,5.40
2022-11-30T20:17:23.959Z,5.40
2022-11-30T20:19:50.716Z,5.50
2022-11-30T20:22:17.495Z,5.40
2022-11-30T20:24:44.225Z,5.40
2022-11-30T20:27:11.040Z,5.40
2022-11-30T20:29:37.803Z,5.40
2022-11-30T20:32:04.638Z,5.50
2022-11-30T20:34:35.267Z,5.40
2022-11-30T20:37:03.527Z,5.40
2022-11-30T20:39:30.301Z,5.40
2022-11-30T20:41:57.110Z,5.50
2022-11-30T20:44:23.925Z,5.50
2022-11-30T20:46:50.666Z,5.50
2022-11-30T20:49:18.721Z,5.40
2022-11-30T20:51:46.881Z,5.40
2022-11-30T20:54:14.710Z,5.40
2022-11-30T20:56:41.746Z,5.40
2022-11-30T20:59:12.604Z,5.30
2022-11-30T21:01:43.285Z,5.30
2022-11-30T21:04:10.277Z,5.30
2022-11-30T21:06:37.074Z,5.30
2022-11-30T21:09:03.985Z,5.30
2022-11-30T21:11:31.320Z,5.40
2022-11-30T21:13:58.182Z,5.40
2022-11-30T21:16:28.574Z,5.40
2022-11-30T21:18:56.758Z,5.40
2022-11-30T21:21:24.304Z,5.40
2022-11-30T21:23:51.404Z,5.40
2022-11-30T21:26:23.311Z,5.30
2022-11-30T21:28:53.112Z,5.40
2022-11-30T21:31:20.775Z,5.30
2022-11-30T21:33:52.858Z,5.40
2022-11-30T21:36:20.285Z,5.40
2022-11-30T21:38:47.052Z,5.30
2022-11-30T21:41:14.121Z,5.40
2022-11-30T21:43:41.384Z,5.40
2022-11-30T21:46:18.215Z,5.40
2022-11-30T21:48:45.568Z,5.40
2022-11-30T21:51:14.021Z,5.40
2022-11-30T21:53:45.339Z,5.40
2022-11-30T21:56:13.604Z,5.40
2022-11-30T21:58:42.005Z,5.40
2022-11-30T22:01:11.729Z,5.40
2022-11-30T22:03:38.625Z,5.40
2022-11-30T22:06:06.623Z,5.30
2022-11-30T22:08:34.175Z,5.30
2022-11-30T22:11:01.848Z,5.30
2022-11-30T22:13:29.087Z,5.30
2022-11-30T22:15:59.866Z,5.30
2022-11-30T22:18:27.155Z,5.20
2022-11-30T22:20:54.440Z,5.30
2022-11-30T22:23:21.204Z,5.20
2022-11-30T22:25:47.969Z,5.30
2022-11-30T22:28:14.914Z,5.20
2022-11-30T22:30:41.684Z,5.30
2022-11-30T22:33:08.454Z,5.30
2022-11-30T22:35:35.236Z,5.30
2022-11-30T22:38:02.096Z,5.20
2022-11-30T22:40:29.399Z,5.20
2022-11-30T22:42:56.219Z,5.30
2022-11-30T22:45:22.981Z,5.30
2022-11-30T22:47:50.692Z,5.20
2022-11-30T22:50:17.684Z,5.30
2022-11-30T22:53:02.433Z,5.30
2022-11-30T22:55:31.394Z,5.20
2022-11-30T22:57:58.211Z,5.30
2022-11-30T23:00:25.022Z,5.30
2022-11-30T23:02:51.922Z,5.30
2022-11-30T23:05:18.774Z,5.20
2022-11-30T23:07:45.585Z,5.20
2022-11-30T23:10:12.428Z,5.20
2022-11-30T23:12:58.605Z,5.20
2022-11-30T23:15:25.993Z,5.20
2022-11-30T23:17:52.691Z,5.20
2022-11-30T23:20:19.470Z,5.20
2022-11-30T23:22:46.440Z,5.20
2022-11-30T23:25:13.256Z,5.20
2022-11-30T23:27:39.989Z,5.20
2022-11-30T23:30:07.216Z,5.30
2022-11-30T23:32:34.151Z,5.20
2022-11-30T23:35:00.844Z,5.20
2022-11-30T23:37:27.760Z,5.20
2022-11-30T23:39:54.516Z,5.20
2022-11-30T23:42:21.279Z,5.20
2022-11-30T23:44:48.019Z,5.10
2022-11-30T23:47:18.298Z,5.20
2022-11-30T23:49:45.569Z,5.10
2022-11-30T23:52:12.457Z,5.10
2022-11-30T23:54:39.225Z,5.10
2022-11-30T23:57:06.022Z,5.10
2022-11-30T23:59:32.834Z,5.10
