createdAt,value
2019-05-06T00:01:50.350Z,57.79
2019-05-06T00:04:21.369Z,57.58
2019-05-06T00:06:54.607Z,57.86
2019-05-06T00:09:25.316Z,58.30
2019-05-06T00:11:56.474Z,58.31
2019-05-06T00:14:27.541Z,58.91
2019-05-06T00:16:58.896Z,58.69
2019-05-06T00:19:29.955Z,58.97
2019-05-06T00:22:00.974Z,58.32
2019-05-06T00:24:38.296Z,58.24
2019-05-06T00:27:15.290Z,58.05
2019-05-06T00:29:47.424Z,58.37
2019-05-06T00:32:18.614Z,58.57
2019-05-06T00:34:49.680Z,58.41
2019-05-06T00:37:20.677Z,58.69
2019-05-06T00:40:00.425Z,58.44
2019-05-06T00:42:34.691Z,59.07
2019-05-06T00:45:07.916Z,58.69
2019-05-06T00:47:39.939Z,58.62
2019-05-06T00:50:11.203Z,58.70
2019-05-06T00:52:44.580Z,58.65
2019-05-06T00:55:15.138Z,58.52
2019-05-06T00:57:46.538Z,58.34
2019-05-06T01:00:29.774Z,58.65
2019-05-06T01:03:01.356Z,58.56
2019-05-06T01:05:33.734Z,58.69
2019-05-06T01:08:05.218Z,59.20
2019-05-06T01:10:36.359Z,58.74
2019-05-06T01:13:26.379Z,58.99
2019-05-06T01:15:57.428Z,58.93
2019-05-06T01:18:28.466Z,58.92
2019-05-06T01:21:14.572Z,58.57
2019-05-06T01:23:46.737Z,58.55
2019-05-06T01:26:19.002Z,58.78
2019-05-06T01:28:50.133Z,58.47
2019-05-06T01:31:21.262Z,58.82
2019-05-06T01:33:53.531Z,58.66
2019-05-06T01:36:25.105Z,58.88
2019-05-06T01:39:08.556Z,58.73
2019-05-06T01:41:54.786Z,59.05
2019-05-06T01:44:25.788Z,59.12
2019-05-06T01:46:56.858Z,59.13
2019-05-06T01:49:27.958Z,59.44
2019-05-06T01:51:59.109Z,59.46
2019-05-06T01:54:30.119Z,59.72
2019-05-06T01:57:01.114Z,59.58
2019-05-06T01:59:34.047Z,59.62
2019-05-06T02:02:05.811Z,59.27
2019-05-06T02:04:36.908Z,59.64
2019-05-06T02:07:07.905Z,59.75
2019-05-06T02:09:40.105Z,59.54
2019-05-06T02:12:11.259Z,59.42
2019-05-06T02:14:43.667Z,59.32
2019-05-06T02:17:14.762Z,59.41
2019-05-06T02:19:45.857Z,59.52
2019-05-06T02:22:25.652Z,59.06
2019-05-06T02:25:00.227Z,59.06
2019-05-06T02:27:31.240Z,59.31
2019-05-06T02:30:15.281Z,59.66
2019-05-06T02:32:55.741Z,59.55
2019-05-06T02:35:36.534Z,59.13
2019-05-06T02:38:26.774Z,59.68
2019-05-06T02:40:55.748Z,59.67
2019-05-06T02:43:26.884Z,59.86
2019-05-06T02:45:58.638Z,59.70
2019-05-06T02:48:47.245Z,60.12
2019-05-06T02:51:24.176Z,60.18
2019-05-06T02:53:54.516Z,60.27
2019-05-06T02:56:25.524Z,60.31
2019-05-06T02:58:56.588Z,60.52
2019-05-06T03:01:27.581Z,60.33
2019-05-06T03:03:58.673Z,60.32
2019-05-06T03:06:29.691Z,60.50
2019-05-06T03:09:03.123Z,60.67
2019-05-06T03:11:35.830Z,60.38
2019-05-06T03:14:06.907Z,60.30
2019-05-06T03:16:37.988Z,60.70
2019-05-06T03:19:13.185Z,61.09
2019-05-06T03:22:05.250Z,61.16
2019-05-06T03:24:43.855Z,61.39
2019-05-06T03:27:14.914Z,61.08
2019-05-06T03:29:46.001Z,60.75
2019-05-06T03:32:25.257Z,60.69
2019-05-06T03:35:13.631Z,60.43
2019-05-06T03:37:24.114Z,60.47
2019-05-06T03:39:55.682Z,60.97
2019-05-06T03:42:26.885Z,61.12
2019-05-06T03:45:04.182Z,61.00
2019-05-06T03:47:54.979Z,60.85
2019-05-06T03:50:26.076Z,60.73
2019-05-06T03:52:57.638Z,60.69
2019-05-06T03:55:29.314Z,60.72
2019-05-06T03:58:03.891Z,60.66
2019-05-06T04:00:35.542Z,60.75
2019-05-06T04:03:07.605Z,60.41
2019-05-06T04:05:39.761Z,60.31
2019-05-06T04:08:12.714Z,60.66
2019-05-06T04:10:44.711Z,60.53
2019-05-06T04:13:15.954Z,60.68
2019-05-06T04:16:03.801Z,60.65
2019-05-06T04:18:36.748Z,60.71
2019-05-06T04:21:27.426Z,60.77
2019-05-06T04:24:15.667Z,60.94
2019-05-06T04:26:58.318Z,60.63
2019-05-06T04:29:29.546Z,60.59
2019-05-06T04:32:03.471Z,60.81
2019-05-06T04:34:35.008Z,60.71
2019-05-06T04:37:06.354Z,60.92
2019-05-06T04:39:38.061Z,60.93
2019-05-06T04:42:10.415Z,60.93
2019-05-06T04:44:43.833Z,61.12
2019-05-06T04:47:16.406Z,61.12
2019-05-06T04:49:47.550Z,61.29
2019-05-06T04:52:18.844Z,60.91
2019-05-06T04:54:53.190Z,60.81
2019-05-06T04:57:24.020Z,61.19
2019-05-06T04:59:56.495Z,61.04
2019-05-06T05:02:29.335Z,61.07
2019-05-06T05:05:04.130Z,61.52
2019-05-06T05:07:34.512Z,61.38
2019-05-06T05:10:12.567Z,61.23
2019-05-06T05:13:23.176Z,61.57
2019-05-06T05:16:12.827Z,61.44
2019-05-06T05:18:56.689Z,61.90
2019-05-06T05:21:27.845Z,61.51
2019-05-06T05:23:59.034Z,61.67
2019-05-06T05:26:32.263Z,61.62
2019-05-06T05:29:03.754Z,61.63
2019-05-06T05:31:35.174Z,61.51
2019-05-06T05:34:06.416Z,61.54
2019-05-06T05:36:37.559Z,61.48
2019-05-06T05:39:08.718Z,61.43
2019-05-06T05:41:42.752Z,61.08
2019-05-06T05:44:26.150Z,61.12
2019-05-06T05:46:57.402Z,61.21
2019-05-06T05:49:39.311Z,61.07
2019-05-06T05:52:12.630Z,61.37
2019-05-06T05:54:43.987Z,61.25
2019-05-06T05:57:15.183Z,61.40
2019-05-06T05:59:46.256Z,61.53
2019-05-06T06:02:17.583Z,61.26
2019-05-06T06:04:54.738Z,61.29
2019-05-06T06:07:22.914Z,61.22
2019-05-06T06:10:04.019Z,61.09
2019-05-06T06:12:35.279Z,61.08
2019-05-06T06:15:25.766Z,61.25
2019-05-06T06:18:33.366Z,61.75
2019-05-06T06:21:38.383Z,61.02
2019-05-06T06:24:22.620Z,60.98
2019-05-06T06:26:54.097Z,60.72
2019-05-06T06:29:25.392Z,61.47
2019-05-06T06:32:14.297Z,61.06
2019-05-06T06:35:07.485Z,60.34
2019-05-06T06:37:45.662Z,60.03
2019-05-06T06:40:18.899Z,60.00
2019-05-06T06:42:53.684Z,60.14
2019-05-06T06:45:24.702Z,60.19
2019-05-06T06:47:56.033Z,60.49
2019-05-06T06:50:27.249Z,60.53
2019-05-06T06:52:58.381Z,60.24
2019-05-06T06:55:31.732Z,60.29
2019-05-06T06:58:23.359Z,60.76
2019-05-06T07:01:14.833Z,60.68
2019-05-06T07:04:11.238Z,60.25
2019-05-06T07:06:45.140Z,60.55
2019-05-06T07:09:16.210Z,60.61
2019-05-06T07:11:47.338Z,60.92
2019-05-06T07:18:14.568Z,60.29
2019-05-06T07:20:54.094Z,60.56
2019-05-06T07:23:25.705Z,60.79
2019-05-06T07:25:57.223Z,60.81
2019-05-06T07:28:28.411Z,60.99
2019-05-06T07:31:16.697Z,60.75
2019-05-06T07:33:33.524Z,60.35
2019-05-06T07:36:05.235Z,60.06
2019-05-06T07:38:36.335Z,60.21
2019-05-06T07:41:14.714Z,59.96
2019-05-06T07:44:12.918Z,60.15
2019-05-06T07:46:52.550Z,60.72
2019-05-06T07:49:23.702Z,60.36
2019-05-06T07:51:54.796Z,60.50
2019-05-06T07:54:25.864Z,60.88
2019-05-06T07:56:56.955Z,60.31
2019-05-06T07:59:27.947Z,60.42
2019-05-06T08:01:58.943Z,60.69
2019-05-06T08:04:32.305Z,61.11
2019-05-06T08:07:03.216Z,61.10
2019-05-06T08:09:34.434Z,60.94
2019-05-06T08:12:05.881Z,61.13
2019-05-06T08:14:43.510Z,61.11
2019-05-06T08:17:38.599Z,60.59
2019-05-06T08:20:12.908Z,61.49
2019-05-06T08:23:12.700Z,62.54
2019-05-06T08:25:46.444Z,62.43
2019-05-06T08:28:17.673Z,61.69
2019-05-06T08:30:49.105Z,61.95
2019-05-06T08:33:21.980Z,62.20
2019-05-06T08:35:54.594Z,62.51
2019-05-06T08:38:25.796Z,62.49
2019-05-06T08:40:56.823Z,62.56
2019-05-06T08:43:27.824Z,62.34
2019-05-06T08:45:58.812Z,61.95
2019-05-06T08:48:32.393Z,62.04
2019-05-06T08:51:09.954Z,62.18
2019-05-06T08:54:05.892Z,62.98
2019-05-06T08:56:36.889Z,62.94
2019-05-06T08:59:07.885Z,62.12
2019-05-06T09:01:47.671Z,62.15
2019-05-06T09:04:18.741Z,62.47
2019-05-06T09:06:49.848Z,62.18
2019-05-06T09:09:22.378Z,61.91
2019-05-06T09:11:53.762Z,62.46
2019-05-06T09:14:24.868Z,62.40
2019-05-06T09:16:56.318Z,61.82
2019-05-06T09:19:27.363Z,61.14
2019-05-06T09:21:58.392Z,61.53
2019-05-06T09:24:31.941Z,60.75
2019-05-06T09:27:13.391Z,61.34
2019-05-06T09:29:51.980Z,60.96
2019-05-06T09:32:26.497Z,60.32
2019-05-06T09:34:58.946Z,61.72
2019-05-06T09:37:32.351Z,60.37
2019-05-06T09:40:03.091Z,60.17
2019-05-06T09:42:34.550Z,61.08
2019-05-06T09:45:06.867Z,61.27
2019-05-06T09:48:03.118Z,59.78
2019-05-06T09:50:46.804Z,60.08
2019-05-06T09:53:29.843Z,57.32
2019-05-06T09:56:19.098Z,54.21
2019-05-06T09:58:52.746Z,54.76
2019-05-06T10:01:23.022Z,57.50
2019-05-06T10:03:54.080Z,57.20
2019-05-06T10:06:25.208Z,56.68
2019-05-06T10:08:56.355Z,57.14
2019-05-06T10:11:27.427Z,56.66
2019-05-06T10:13:58.645Z,56.27
2019-05-06T10:16:32.458Z,55.74
2019-05-06T10:19:03.341Z,53.83
2019-05-06T10:21:34.504Z,53.43
2019-05-06T10:24:05.936Z,52.70
2019-05-06T10:26:43.215Z,53.80
2019-05-06T10:29:32.602Z,53.77
2019-05-06T10:32:27.187Z,52.70
2019-05-06T10:34:58.392Z,50.96
2019-05-06T10:38:17.292Z,49.93
2019-05-06T10:41:02.851Z,46.88
2019-05-06T10:43:36.136Z,47.74
2019-05-06T10:46:07.353Z,48.43
2019-05-06T10:48:38.637Z,49.02
2019-05-06T10:51:18.881Z,50.10
2019-05-06T10:53:50.928Z,49.89
2019-05-06T10:56:50.687Z,48.66
2019-05-06T10:59:14.317Z,49.53
2019-05-06T11:01:47.383Z,49.99
2019-05-06T11:04:18.479Z,50.85
2019-05-06T11:06:52.379Z,50.58
2019-05-06T11:09:22.840Z,47.12
2019-05-06T11:11:53.853Z,46.42
2019-05-06T11:14:24.938Z,49.28
2019-05-06T11:16:55.968Z,47.20
2019-05-06T11:19:26.997Z,48.52
2019-05-06T11:21:58.121Z,47.76
2019-05-06T11:24:29.206Z,48.52
2019-05-06T11:27:00.241Z,49.14
2019-05-06T11:29:36.545Z,48.36
2019-05-06T11:32:12.868Z,48.24
2019-05-06T11:34:52.627Z,49.21
2019-05-06T11:37:50.190Z,48.80
2019-05-06T11:40:18.267Z,48.91
2019-05-06T11:42:49.425Z,49.88
2019-05-06T11:45:22.705Z,50.25
2019-05-06T11:47:55.749Z,49.37
2019-05-06T11:50:26.807Z,48.74
2019-05-06T11:52:57.896Z,47.60
2019-05-06T11:55:36.142Z,46.52
2019-05-06T11:58:03.075Z,45.66
2019-05-06T12:00:39.591Z,46.61
2019-05-06T12:03:12.739Z,47.72
2019-05-06T12:05:43.956Z,47.87
2019-05-06T12:08:15.766Z,47.43
2019-05-06T12:10:46.951Z,46.78
2019-05-06T12:13:17.990Z,45.98
2019-05-06T12:15:49.009Z,47.29
2019-05-06T12:18:22.927Z,47.95
2019-05-06T12:20:52.941Z,46.38
2019-05-06T12:23:24.912Z,46.30
2019-05-06T12:25:55.916Z,44.56
2019-05-06T12:28:26.996Z,44.03
2019-05-06T12:30:58.114Z,45.13
2019-05-06T12:33:35.328Z,44.84
2019-05-06T12:36:18.859Z,44.83
2019-05-06T12:39:14.874Z,45.09
2019-05-06T12:42:14.639Z,44.00
2019-05-06T12:45:13.088Z,45.02
2019-05-06T12:47:48.403Z,42.84
2019-05-06T12:50:19.660Z,44.23
2019-05-06T12:52:52.542Z,44.21
2019-05-06T12:55:25.659Z,43.01
2019-05-06T12:57:56.703Z,43.47
2019-05-06T13:00:29.728Z,44.65
2019-05-06T13:03:02.260Z,44.64
2019-05-06T13:05:33.466Z,44.81
2019-05-06T13:08:06.228Z,44.26
2019-05-06T13:10:37.185Z,44.86
2019-05-06T13:13:08.266Z,44.46
2019-05-06T13:15:43.242Z,43.28
2019-05-06T13:18:13.225Z,43.33
2019-05-06T13:20:49.407Z,43.87
2019-05-06T13:23:38.765Z,44.08
2019-05-06T13:26:09.937Z,43.75
2019-05-06T13:28:45.348Z,42.68
2019-05-06T13:31:21.271Z,41.28
2019-05-06T13:33:54.525Z,40.35
2019-05-06T13:36:25.596Z,42.70
2019-05-06T13:39:10.670Z,42.70
2019-05-06T13:41:29.494Z,40.91
2019-05-06T13:44:09.446Z,41.60
2019-05-06T13:46:45.207Z,40.58
2019-05-06T13:49:34.248Z,39.19
2019-05-06T13:52:07.397Z,39.74
2019-05-06T13:54:38.588Z,40.64
2019-05-06T13:57:12.241Z,40.05
2019-05-06T13:59:44.184Z,42.01
2019-05-06T14:02:27.355Z,40.17
2019-05-06T14:04:58.440Z,40.25
2019-05-06T14:07:29.454Z,39.82
2019-05-06T14:10:02.715Z,41.24
2019-05-06T14:12:34.203Z,40.94
2019-05-06T14:15:06.279Z,40.09
2019-05-06T14:17:37.434Z,40.30
2019-05-06T14:20:09.184Z,41.50
2019-05-06T14:22:40.370Z,42.70
2019-05-06T14:25:29.770Z,42.41
2019-05-06T14:28:06.190Z,41.52
2019-05-06T14:30:54.512Z,40.82
2019-05-06T14:33:25.520Z,41.39
2019-05-06T14:35:56.657Z,42.24
2019-05-06T14:38:28.034Z,41.77
2019-05-06T14:41:14.952Z,40.45
2019-05-06T14:43:45.957Z,42.04
2019-05-06T14:46:17.263Z,41.71
2019-05-06T14:48:48.421Z,41.46
2019-05-06T14:51:19.482Z,39.97
2019-05-06T14:53:52.975Z,40.13
2019-05-06T14:56:32.900Z,40.37
2019-05-06T14:59:04.682Z,39.72
2019-05-06T15:01:37.220Z,40.90
2019-05-06T15:04:08.401Z,41.22
2019-05-06T15:06:39.397Z,39.62
2019-05-06T15:09:13.379Z,40.44
2019-05-06T15:11:44.091Z,39.19
2019-05-06T15:14:15.172Z,36.99
2019-05-06T15:16:46.203Z,38.79
2019-05-06T15:19:17.291Z,38.95
2019-05-06T15:21:48.286Z,38.31
2019-05-06T15:24:21.900Z,38.98
2019-05-06T15:26:52.289Z,37.82
2019-05-06T15:29:23.831Z,38.26
2019-05-06T15:32:12.836Z,37.43
2019-05-06T15:35:08.197Z,37.50
2019-05-06T15:37:47.445Z,40.22
2019-05-06T15:40:31.073Z,40.66
2019-05-06T15:42:53.335Z,40.09
2019-05-06T15:45:24.734Z,40.58
2019-05-06T15:47:55.739Z,39.72
2019-05-06T15:50:26.890Z,38.97
2019-05-06T15:52:57.838Z,38.99
2019-05-06T15:55:28.944Z,39.92
2019-05-06T15:57:59.931Z,39.73
2019-05-06T16:00:33.034Z,39.75
2019-05-06T16:03:03.927Z,39.55
2019-05-06T16:05:34.957Z,39.64
2019-05-06T16:08:06.044Z,40.43
2019-05-06T16:10:51.402Z,40.66
2019-05-06T16:13:09.802Z,41.57
2019-05-06T16:15:42.441Z,41.16
2019-05-06T16:18:13.458Z,41.45
2019-05-06T16:20:44.453Z,40.25
2019-05-06T16:23:24.311Z,40.46
2019-05-06T16:25:55.446Z,41.43
2019-05-06T16:28:26.588Z,41.23
2019-05-06T16:30:57.734Z,41.21
2019-05-06T16:33:28.778Z,41.21
2019-05-06T16:35:59.831Z,41.86
2019-05-06T16:38:32.332Z,42.42
2019-05-06T16:41:12.775Z,41.34
2019-05-06T16:43:37.551Z,40.88
2019-05-06T16:46:08.987Z,41.16
2019-05-06T16:48:40.138Z,41.09
2019-05-06T16:51:12.568Z,41.06
2019-05-06T16:53:43.820Z,41.52
2019-05-06T16:56:33.260Z,41.33
2019-05-06T16:59:04.782Z,40.19
2019-05-06T17:01:37.464Z,40.24
2019-05-06T17:04:17.663Z,40.00
2019-05-06T17:06:48.658Z,39.96
2019-05-06T17:09:24.264Z,40.12
2019-05-06T17:11:52.476Z,40.48
2019-05-06T17:14:23.554Z,40.54
2019-05-06T17:16:54.647Z,40.58
2019-05-06T17:19:25.667Z,40.88
2019-05-06T17:21:56.838Z,40.75
2019-05-06T17:24:28.030Z,41.17
2019-05-06T17:26:59.040Z,40.97
2019-05-06T17:30:04.075Z,41.46
2019-05-06T17:32:37.760Z,41.10
2019-05-06T17:35:12.071Z,41.81
2019-05-06T17:38:02.231Z,42.16
2019-05-06T17:40:33.236Z,42.47
2019-05-06T17:43:04.467Z,43.22
2019-05-06T17:45:58.435Z,43.69
2019-05-06T17:48:32.839Z,43.54
2019-05-06T17:51:13.738Z,43.13
2019-05-06T17:53:52.304Z,42.98
2019-05-06T17:56:23.626Z,43.17
2019-05-06T17:58:54.643Z,43.83
2019-05-06T18:01:34.531Z,44.19
2019-05-06T18:04:06.108Z,45.18
2019-05-06T18:06:37.167Z,44.98
2019-05-06T18:09:09.678Z,45.37
2019-05-06T18:11:51.247Z,45.30
2019-05-06T18:14:15.677Z,45.60
2019-05-06T18:16:46.771Z,45.18
2019-05-06T18:19:17.928Z,45.65
2019-05-06T18:21:49.080Z,45.62
2019-05-06T18:24:20.113Z,45.39
2019-05-06T18:26:52.895Z,45.49
2019-05-06T18:29:23.993Z,45.68
2019-05-06T18:31:55.010Z,45.71
2019-05-06T18:34:26.132Z,46.86
2019-05-06T18:36:57.180Z,46.43
2019-05-06T18:39:28.202Z,46.86
2019-05-06T18:42:14.937Z,47.31
2019-05-06T18:44:33.271Z,47.69
2019-05-06T18:47:06.170Z,47.88
2019-05-06T18:49:37.185Z,48.12
2019-05-06T18:52:08.190Z,48.09
2019-05-06T18:54:39.379Z,47.42
2019-05-06T18:57:12.782Z,47.90
2019-05-06T18:59:43.681Z,47.91
2019-05-06T19:02:14.750Z,47.95
2019-05-06T19:04:56.758Z,47.62
2019-05-06T19:07:27.773Z,47.95
2019-05-06T19:10:03.517Z,48.74
2019-05-06T19:12:40.645Z,48.63
2019-05-06T19:15:08.615Z,49.07
2019-05-06T19:17:39.705Z,48.84
2019-05-06T19:20:11.723Z,49.03
2019-05-06T19:22:43.522Z,49.32
2019-05-06T19:25:15.146Z,49.16
2019-05-06T19:27:46.341Z,50.13
2019-05-06T19:30:18.006Z,49.95
2019-05-06T19:32:49.225Z,50.30
2019-05-06T19:35:20.343Z,50.34
2019-05-06T19:37:51.526Z,50.49
2019-05-06T19:40:22.976Z,50.99
2019-05-06T19:42:54.036Z,51.15
2019-05-06T19:45:25.180Z,50.98
2019-05-06T19:47:56.159Z,50.90
2019-05-06T19:50:27.366Z,51.27
2019-05-06T19:52:58.492Z,52.03
2019-05-06T19:55:29.498Z,51.65
2019-05-06T19:58:02.301Z,51.78
2019-05-06T20:00:33.456Z,51.55
2019-05-06T20:03:04.537Z,51.56
2019-05-06T20:05:41.702Z,51.33
2019-05-06T20:08:26.766Z,51.99
2019-05-06T20:11:15.021Z,52.15
2019-05-06T20:13:46.028Z,52.38
2019-05-06T20:16:17.062Z,52.73
2019-05-06T20:18:48.269Z,52.58
2019-05-06T20:21:19.590Z,52.56
2019-05-06T20:23:52.601Z,53.36
2019-05-06T20:26:23.363Z,53.62
2019-05-06T20:28:54.434Z,52.96
2019-05-06T20:31:25.661Z,52.61
2019-05-06T20:33:56.729Z,52.32
2019-05-06T20:36:28.013Z,52.18
2019-05-06T20:38:59.055Z,52.21
2019-05-06T20:41:30.026Z,52.65
2019-05-06T20:44:02.681Z,53.69
2019-05-06T20:46:33.796Z,54.25
2019-05-06T20:49:04.946Z,53.98
2019-05-06T20:51:35.964Z,54.03
2019-05-06T20:54:07.299Z,53.68
2019-05-06T20:56:38.303Z,53.63
2019-05-06T20:59:09.585Z,53.69
2019-05-06T21:01:42.509Z,54.26
2019-05-06T21:04:13.318Z,54.31
2019-05-06T21:06:44.584Z,53.94
2019-05-06T21:09:15.646Z,53.70
2019-05-06T21:11:46.846Z,53.61
2019-05-06T21:14:17.829Z,53.48
2019-05-06T21:16:48.820Z,54.63
2019-05-06T21:19:22.079Z,54.03
2019-05-06T21:21:52.849Z,53.45
2019-05-06T21:24:23.913Z,52.95
2019-05-06T21:26:54.939Z,52.43
2019-05-06T21:29:26.063Z,52.75
2019-05-06T21:31:57.148Z,52.35
2019-05-06T21:34:28.245Z,52.06
2019-05-06T21:37:02.847Z,52.24
2019-05-06T21:39:34.928Z,51.88
2019-05-06T21:42:07.551Z,51.61
2019-05-06T21:44:38.542Z,51.45
2019-05-06T21:47:09.548Z,51.56
2019-05-06T21:49:42.200Z,52.00
2019-05-06T21:52:13.386Z,52.75
2019-05-06T21:54:44.375Z,53.80
2019-05-06T21:57:15.419Z,54.12
2019-05-06T21:59:46.436Z,55.04
2019-05-06T22:02:19.943Z,54.92
2019-05-06T22:04:52.307Z,54.49
2019-05-06T22:07:24.689Z,54.77
2019-05-06T22:09:55.683Z,55.38
2019-05-06T22:12:26.791Z,55.57
2019-05-06T22:14:57.804Z,55.46
2019-05-06T22:17:28.872Z,55.48
2019-05-06T22:19:59.981Z,55.74
2019-05-06T22:22:32.828Z,55.83
2019-05-06T22:25:04.901Z,55.49
2019-05-06T22:27:36.060Z,55.21
2019-05-06T22:30:07.647Z,55.52
2019-05-06T22:32:47.837Z,55.29
2019-05-06T22:35:19.146Z,55.73
2019-05-06T22:37:52.733Z,55.89
2019-05-06T22:40:23.762Z,56.53
2019-05-06T22:42:55.034Z,56.47
2019-05-06T22:45:26.015Z,56.30
2019-05-06T22:47:57.065Z,56.34
2019-05-06T22:50:28.159Z,56.34
2019-05-06T22:52:59.433Z,57.28
2019-05-06T22:55:30.429Z,57.30
2019-05-06T22:58:02.517Z,57.12
2019-05-06T23:00:36.356Z,57.24
2019-05-06T23:03:12.365Z,56.84
2019-05-06T23:05:43.509Z,56.78
2019-05-06T23:08:14.763Z,56.67
2019-05-06T23:10:45.821Z,56.76
2019-05-06T23:13:16.814Z,56.77
2019-05-06T23:15:47.880Z,56.97
2019-05-06T23:18:19.041Z,57.08
2019-05-06T23:20:50.090Z,57.36
2019-05-06T23:23:22.263Z,57.26
2019-05-06T23:26:13.031Z,56.83
2019-05-06T23:28:43.871Z,56.48
2019-05-06T23:31:14.916Z,56.66
2019-05-06T23:33:46.358Z,56.76
2019-05-06T23:36:17.511Z,56.77
2019-05-06T23:39:58.740Z,57.05
2019-05-06T23:43:24.334Z,56.92
2019-05-06T23:46:52.306Z,57.65
2019-05-06T23:50:17.729Z,57.60
2019-05-06T23:53:43.000Z,57.56
2019-05-06T23:56:43.286Z,58.29
2019-05-06T23:59:16.112Z,58.02
