createdAt,value
2023-05-03T00:00:21.797Z,94
2023-05-03T00:05:23.251Z,94
2023-05-03T00:10:28.843Z,94
2023-05-03T00:15:17.630Z,94
2023-05-03T00:20:24.020Z,94
2023-05-03T00:25:30.030Z,94
2023-05-03T00:30:18.983Z,95
2023-05-03T00:35:25.091Z,95
2023-05-03T00:40:31.209Z,95
2023-05-03T00:45:20.160Z,95
2023-05-03T00:50:26.100Z,95
2023-05-03T00:55:32.272Z,95
2023-05-03T01:00:22.955Z,95
2023-05-03T01:05:26.697Z,95
2023-05-03T01:10:33.318Z,95
2023-05-03T01:15:22.215Z,95
2023-05-03T01:20:28.345Z,95
2023-05-03T01:25:17.176Z,96
2023-05-03T01:30:23.453Z,96
2023-05-03T01:35:29.508Z,96
2023-05-03T01:40:18.617Z,96
2023-05-03T01:45:24.375Z,96
2023-05-03T01:50:30.684Z,96
2023-05-03T01:55:19.865Z,96
2023-05-03T02:00:30.126Z,96
2023-05-03T02:05:30.742Z,96
2023-05-03T02:10:19.736Z,96
2023-05-03T02:15:25.985Z,96
2023-05-03T02:20:32.075Z,96
2023-05-03T02:25:20.856Z,96
2023-05-03T02:30:26.962Z,96
2023-05-03T02:35:33.181Z,96
2023-05-03T02:40:22.059Z,96
2023-05-03T02:45:28.308Z,96
2023-05-03T02:50:17.299Z,96
2023-05-03T02:55:23.229Z,96
2023-05-03T03:00:29.630Z,96
2023-05-03T03:05:17.595Z,96
2023-05-03T03:10:24.331Z,96
2023-05-03T03:15:30.386Z,97
2023-05-03T03:20:20.606Z,96
2023-05-03T03:25:25.291Z,97
2023-05-03T03:30:31.532Z,97
2023-05-03T03:35:20.405Z,97
2023-05-03T03:40:26.678Z,97
2023-05-03T03:45:32.639Z,97
2023-05-03T03:50:21.809Z,97
2023-05-03T03:55:27.653Z,97
2023-05-03T04:00:35.785Z,97
2023-05-03T04:05:22.426Z,97
2023-05-03T04:10:28.444Z,97
2023-05-03T04:15:17.288Z,97
2023-05-03T04:20:24.940Z,97
2023-05-03T04:25:29.618Z,97
2023-05-03T04:30:18.597Z,97
2023-05-03T04:35:25.311Z,97
2023-05-03T04:40:30.787Z,97
2023-05-03T04:45:19.602Z,97
2023-05-03T04:50:25.826Z,96
2023-05-03T04:55:32.332Z,96
2023-05-03T05:00:23.151Z,96
2023-05-03T05:05:26.231Z,96
2023-05-03T05:10:40.904Z,96
2023-05-03T05:15:21.699Z,96
2023-05-03T05:20:27.977Z,96
2023-05-03T05:25:16.825Z,96
2023-05-03T05:30:23.046Z,96
2023-05-03T05:35:29.139Z,96
2023-05-03T05:40:18.203Z,96
2023-05-03T05:45:24.256Z,94
2023-05-03T05:50:31.848Z,91
2023-05-03T05:55:19.151Z,88
2023-05-03T06:00:30.273Z,86
2023-05-03T06:05:30.506Z,85
2023-05-03T06:10:20.279Z,85
2023-05-03T06:15:26.112Z,84
2023-05-03T06:20:32.436Z,84
2023-05-03T06:25:21.218Z,83
2023-05-03T06:30:27.514Z,82
2023-05-03T06:35:33.549Z,82
2023-05-03T06:40:23.592Z,81
2023-05-03T06:45:28.633Z,81
2023-05-03T06:50:17.633Z,80
2023-05-03T06:55:23.739Z,79
2023-05-03T07:00:29.974Z,78
2023-05-03T07:05:17.990Z,76
2023-05-03T07:10:23.480Z,76
2023-05-03T07:15:29.747Z,75
2023-05-03T07:20:18.814Z,74
2023-05-03T07:25:24.688Z,73
2023-05-03T07:30:30.864Z,74
2023-05-03T07:35:19.938Z,72
2023-05-03T07:40:26.064Z,74
2023-05-03T07:45:32.107Z,73
2023-05-03T07:50:20.903Z,73
2023-05-03T07:55:27.161Z,73
2023-05-03T08:00:36.119Z,74
2023-05-03T08:05:21.590Z,73
2023-05-03T08:10:28.689Z,73
2023-05-03T08:15:17.106Z,72
2023-05-03T08:20:24.348Z,74
2023-05-03T08:25:29.338Z,74
2023-05-03T08:30:18.078Z,72
2023-05-03T08:35:24.520Z,73
2023-05-03T08:40:30.490Z,72
2023-05-03T08:45:19.231Z,72
2023-05-03T08:50:25.554Z,73
2023-05-03T08:55:31.397Z,73
2023-05-03T09:00:21.866Z,71
2023-05-03T09:05:25.943Z,70
2023-05-03T09:10:31.550Z,69
2023-05-03T09:15:20.547Z,69
2023-05-03T09:20:26.652Z,69
2023-05-03T09:25:32.736Z,69
2023-05-03T09:30:21.508Z,69
2023-05-03T09:35:27.798Z,69
2023-05-03T09:40:16.708Z,70
2023-05-03T09:45:22.967Z,68
2023-05-03T09:50:28.854Z,68
2023-05-03T09:55:18.010Z,68
2023-05-03T10:00:27.964Z,68
2023-05-03T10:05:30.083Z,66
2023-05-03T10:10:19.216Z,67
2023-05-03T10:15:25.093Z,65
2023-05-03T10:20:31.376Z,64
2023-05-03T10:25:20.015Z,64
2023-05-03T10:30:26.351Z,64
2023-05-03T10:35:32.178Z,62
2023-05-03T10:40:22.247Z,62
2023-05-03T10:45:27.482Z,61
2023-05-03T10:50:33.671Z,62
2023-05-03T10:55:22.552Z,62
2023-05-03T11:00:29.022Z,62
2023-05-03T11:05:16.906Z,61
2023-05-03T11:10:22.355Z,58
2023-05-03T11:15:28.751Z,58
2023-05-03T11:20:17.507Z,57
2023-05-03T11:25:23.737Z,57
2023-05-03T11:30:29.670Z,56
2023-05-03T11:35:18.842Z,56
2023-05-03T11:40:26.087Z,54
2023-05-03T11:45:30.788Z,54
2023-05-03T11:50:20.099Z,55
2023-05-03T11:55:27.745Z,55
2023-05-03T12:00:37.474Z,55
2023-05-03T12:05:21.133Z,53
2023-05-03T12:10:27.441Z,53
2023-05-03T12:15:34.024Z,53
2023-05-03T12:25:33.121Z,54
2023-05-03T12:30:18.292Z,52
2023-05-03T12:35:26.929Z,52
2023-05-03T12:40:34.384Z,49
2023-05-03T12:45:21.186Z,49
2023-05-03T12:50:25.245Z,48
2023-05-03T12:55:41.913Z,48
2023-05-03T13:00:25.403Z,49
2023-05-03T13:05:35.432Z,49
2023-05-03T13:10:31.284Z,48
2023-05-03T13:15:20.166Z,46
2023-05-03T13:20:26.290Z,44
2023-05-03T13:25:32.457Z,44
2023-05-03T13:30:21.295Z,45
2023-05-03T13:35:27.641Z,43
2023-05-03T13:40:33.468Z,43
2023-05-03T13:45:22.465Z,44
2023-05-03T13:50:28.797Z,44
2023-05-03T13:55:17.774Z,45
2023-05-03T14:00:29.819Z,45
2023-05-03T14:05:29.257Z,45
2023-05-03T14:10:17.807Z,43
2023-05-03T14:15:23.967Z,42
2023-05-03T14:20:30.176Z,41
2023-05-03T14:25:19.012Z,41
2023-05-03T14:30:25.160Z,41
2023-05-03T14:35:31.155Z,42
2023-05-03T14:40:20.959Z,42
2023-05-03T14:45:26.093Z,43
2023-05-03T14:50:32.341Z,42
2023-05-03T14:55:21.180Z,41
2023-05-03T15:00:29.259Z,41
2023-05-03T15:05:32.838Z,41
2023-05-03T15:10:22.290Z,41
2023-05-03T15:15:28.407Z,41
2023-05-03T15:20:17.322Z,40
2023-05-03T15:25:23.332Z,40
2023-05-03T15:30:29.652Z,39
2023-05-03T15:35:18.455Z,40
2023-05-03T15:40:26.871Z,41
2023-05-03T15:45:30.729Z,42
2023-05-03T15:50:19.627Z,41
2023-05-03T15:55:25.860Z,42
2023-05-03T16:00:37.472Z,42
2023-05-03T16:05:20.138Z,42
2023-05-03T16:10:25.762Z,42
2023-05-03T16:15:31.669Z,43
2023-05-03T16:20:22.176Z,43
2023-05-03T16:25:26.702Z,42
2023-05-03T16:30:32.789Z,43
2023-05-03T16:35:22.019Z,44
2023-05-03T16:40:28.240Z,44
2023-05-03T16:45:17.114Z,45
2023-05-03T16:50:23.177Z,45
2023-05-03T16:55:29.453Z,46
2023-05-03T17:00:20.149Z,48
2023-05-03T17:05:23.667Z,48
2023-05-03T17:10:30.173Z,49
2023-05-03T17:15:19.023Z,50
2023-05-03T17:20:26.594Z,51
2023-05-03T17:25:31.332Z,51
2023-05-03T17:30:21.179Z,52
2023-05-03T17:35:26.219Z,53
2023-05-03T17:40:32.821Z,54
2023-05-03T17:45:21.573Z,54
2023-05-03T17:50:27.666Z,54
2023-05-03T17:55:35.432Z,54
2023-05-03T18:00:26.008Z,54
2023-05-03T18:05:28.161Z,54
2023-05-03T18:10:16.589Z,55
2023-05-03T18:15:26.109Z,55
2023-05-03T18:20:28.880Z,55
2023-05-03T18:25:17.506Z,57
2023-05-03T18:30:23.790Z,57
2023-05-03T18:35:29.905Z,58
2023-05-03T18:40:18.950Z,58
2023-05-03T18:45:24.817Z,59
2023-05-03T18:50:31.043Z,60
2023-05-03T18:55:19.832Z,61
2023-05-03T19:00:27.637Z,63
2023-05-03T19:05:31.537Z,64
2023-05-03T19:10:20.932Z,65
2023-05-03T19:15:27.185Z,66
2023-05-03T19:20:33.081Z,67
2023-05-03T19:25:22.059Z,69
2023-05-03T19:30:28.340Z,68
2023-05-03T19:35:17.163Z,69
2023-05-03T19:40:23.613Z,71
2023-05-03T19:45:29.526Z,72
2023-05-03T19:50:18.381Z,73
2023-05-03T19:55:24.451Z,74
2023-05-03T20:00:32.569Z,75
2023-05-03T20:05:19.033Z,76
2023-05-03T20:10:24.365Z,77
2023-05-03T20:15:30.440Z,78
2023-05-03T20:20:20.566Z,79
2023-05-03T20:25:25.733Z,79
2023-05-03T20:30:31.913Z,79
2023-05-03T20:35:20.835Z,80
2023-05-03T20:40:26.845Z,81
2023-05-03T20:45:33.068Z,81
2023-05-03T20:50:22.012Z,82
2023-05-03T20:55:28.066Z,82
2023-05-03T21:00:17.724Z,83
2023-05-03T21:05:22.364Z,84
2023-05-03T21:10:29.041Z,84
2023-05-03T21:15:17.888Z,84
2023-05-03T21:20:25.118Z,84
2023-05-03T21:25:31.071Z,85
2023-05-03T21:30:19.067Z,85
2023-05-03T21:35:25.122Z,86
2023-05-03T21:40:31.399Z,86
2023-05-03T21:45:20.238Z,86
2023-05-03T21:50:26.547Z,87
2023-05-03T21:55:32.500Z,87
2023-05-03T22:00:25.528Z,88
2023-05-03T22:05:27.406Z,88
2023-05-03T22:10:32.618Z,88
2023-05-03T22:15:21.374Z,89
2023-05-03T22:20:29.339Z,89
2023-05-03T22:25:16.674Z,89
2023-05-03T22:30:22.671Z,90
2023-05-03T22:35:28.509Z,90
2023-05-03T22:40:19.132Z,90
2023-05-03T22:45:23.719Z,90
2023-05-03T22:50:29.932Z,91
2023-05-03T22:55:18.959Z,91
2023-05-03T23:00:27.045Z,91
2023-05-03T23:05:31.402Z,91
2023-05-03T23:10:19.705Z,91
2023-05-03T23:15:25.799Z,91
2023-05-03T23:20:31.878Z,92
2023-05-03T23:25:20.881Z,92
2023-05-03T23:30:27.135Z,92
2023-05-03T23:35:33.021Z,92
2023-05-03T23:40:23.710Z,92
2023-05-03T23:45:28.166Z,93
2023-05-03T23:50:17.379Z,93
2023-05-03T23:55:23.249Z,93
