createdAt,value
2022-10-23T00:00:19.202Z,1.57
2022-10-23T00:02:57.121Z,1.70
2022-10-23T00:05:31.545Z,1.60
2022-10-23T00:08:07.640Z,1.60
2022-10-23T00:10:44.573Z,1.63
2022-10-23T00:13:24.378Z,1.40
2022-10-23T00:16:06.664Z,1.23
2022-10-23T00:18:44.350Z,1.50
2022-10-23T00:21:17.082Z,1.80
2022-10-23T00:23:57.315Z,1.53
2022-10-23T00:26:31.513Z,1.53
2022-10-23T00:29:22.166Z,1.33
2022-10-23T00:31:51.030Z,1.50
2022-10-23T00:34:26.787Z,1.53
2022-10-23T00:36:57.300Z,1.63
2022-10-23T00:39:26.116Z,1.50
2022-10-23T00:41:59.083Z,1.60
2022-10-23T00:45:13.401Z,1.43
2022-10-23T00:47:48.911Z,1.60
2022-10-23T00:50:35.290Z,1.47
2022-10-23T00:53:15.662Z,1.63
2022-10-23T00:55:47.031Z,1.50
2022-10-23T00:58:26.622Z,1.40
2022-10-23T02:06:31.749Z,1.70
2022-10-23T02:09:14.998Z,1.50
2022-10-23T02:12:09.701Z,1.60
2022-10-23T02:14:47.268Z,1.53
2022-10-23T02:17:27.422Z,1.73
2022-10-23T02:20:08.510Z,1.53
2022-10-23T02:22:48.841Z,1.83
2022-10-23T02:25:32.731Z,1.40
2022-10-23T02:28:08.325Z,1.60
2022-10-23T02:30:49.823Z,1.50
2022-10-23T02:33:25.017Z,1.47
2022-10-23T02:36:02.283Z,1.60
2022-10-23T02:38:34.963Z,1.70
2022-10-23T02:41:31.017Z,1.77
2022-10-23T02:44:19.054Z,1.90
2022-10-23T02:46:53.747Z,1.60
2022-10-23T02:49:34.276Z,1.80
2022-10-23T02:52:14.427Z,1.63
2022-10-23T02:55:06.773Z,1.77
2022-10-23T02:57:54.180Z,2.07
2022-10-23T03:00:24.889Z,1.47
2022-10-23T03:05:44.816Z,1.53
2022-10-23T03:08:16.870Z,1.63
2022-10-23T03:10:45.474Z,1.67
2022-10-23T03:13:14.248Z,1.70
2022-10-23T03:15:44.548Z,1.40
2022-10-23T03:18:15.464Z,1.50
2022-10-23T03:20:48.620Z,1.77
2022-10-23T03:23:18.651Z,1.60
2022-10-23T03:25:46.974Z,1.70
2022-10-23T03:28:28.464Z,1.97
2022-10-23T03:30:57.075Z,1.50
2022-10-23T03:33:25.497Z,1.70
2022-10-23T03:35:53.940Z,1.50
2022-10-23T03:38:24.035Z,1.60
2022-10-23T03:40:52.575Z,1.70
2022-10-23T03:43:20.972Z,1.70
2022-10-23T03:45:49.414Z,1.73
2022-10-23T03:48:19.030Z,1.70
2022-10-23T03:50:47.467Z,1.77
2022-10-23T03:53:15.936Z,1.80
2022-10-23T03:55:46.960Z,1.90
2022-10-23T03:58:15.388Z,1.50
2022-10-23T04:00:44.323Z,1.70
2022-10-23T04:03:12.655Z,1.63
2022-10-23T04:05:42.435Z,1.67
2022-10-23T04:08:14.112Z,1.93
2022-10-23T04:10:47.007Z,1.70
2022-10-23T04:13:16.095Z,1.73
2022-10-23T04:15:54.170Z,1.63
2022-10-23T04:18:23.291Z,1.73
2022-10-23T04:20:54.671Z,1.87
2022-10-23T04:23:23.519Z,1.77
2022-10-23T04:25:57.989Z,1.90
2022-10-23T04:28:28.288Z,1.70
2022-10-23T04:30:57.098Z,1.80
2022-10-23T04:33:30.961Z,1.70
2022-10-23T04:36:01.899Z,1.77
2022-10-23T04:38:32.864Z,2.10
2022-10-23T04:41:06.195Z,2.10
2022-10-23T04:43:41.453Z,1.77
2022-10-23T04:46:13.407Z,1.80
2022-10-23T04:48:48.679Z,1.67
2022-10-23T04:51:49.540Z,1.83
2022-10-23T04:54:38.573Z,1.63
2022-10-23T04:57:29.420Z,1.77
2022-10-23T05:00:10.754Z,1.50
2022-10-23T05:03:07.957Z,1.70
2022-10-23T05:05:41.298Z,1.70
2022-10-23T05:08:33.617Z,1.73
2022-10-23T05:11:31.600Z,1.80
2022-10-23T05:14:02.404Z,1.90
2022-10-23T05:16:38.690Z,1.80
2022-10-23T05:19:15.126Z,1.70
2022-10-23T05:21:44.003Z,1.70
2022-10-23T05:24:13.023Z,1.77
2022-10-23T05:26:46.880Z,1.60
2022-10-23T05:29:20.466Z,1.70
2022-10-23T05:31:54.963Z,1.60
2022-10-23T05:34:35.407Z,1.70
2022-10-23T05:37:05.944Z,1.60
2022-10-23T05:39:42.271Z,1.60
2022-10-23T05:42:14.866Z,1.53
2022-10-23T05:44:47.499Z,2.10
2022-10-23T06:59:03.428Z,1.90
2022-10-23T07:02:42.561Z,2.37
2022-10-23T07:07:54.281Z,2.60
2022-10-23T07:10:28.002Z,3.43
2022-10-23T07:13:01.237Z,2.70
2022-10-23T07:15:40.738Z,2.33
2022-10-23T07:18:14.731Z,2.13
2022-10-23T07:21:01.747Z,2.40
2022-10-23T07:23:32.767Z,2.17
2022-10-23T07:26:06.702Z,2.13
2022-10-23T07:28:36.329Z,2.43
2022-10-23T07:31:06.754Z,2.27
2022-10-23T07:34:04.535Z,2.30
2022-10-23T07:36:33.413Z,2.30
2022-10-23T07:39:01.924Z,1.97
2022-10-23T07:41:31.078Z,2.30
2022-10-23T07:43:59.661Z,1.90
2022-10-23T07:46:30.126Z,2.13
2022-10-23T07:48:59.194Z,2.17
2022-10-23T07:51:27.798Z,1.87
2022-10-23T07:54:02.641Z,2.10
2022-10-23T07:56:52.249Z,1.93
2022-10-23T07:59:23.354Z,2.37
2022-10-23T08:01:56.894Z,2.13
2022-10-23T08:04:31.700Z,1.83
2022-10-23T08:07:20.488Z,2.10
2022-10-23T08:09:50.990Z,2.27
2022-10-23T08:12:19.621Z,2.43
2022-10-23T08:14:48.203Z,1.80
2022-10-23T08:17:18.295Z,2.30
2022-10-23T08:20:05.049Z,2.80
2022-10-23T08:22:40.656Z,2.47
2022-10-23T08:25:10.970Z,2.90
2022-10-23T08:27:40.005Z,3.10
2022-10-23T08:30:09.697Z,2.50
2022-10-23T08:32:39.797Z,3.30
2022-10-23T08:35:08.913Z,3.60
2022-10-23T08:37:39.082Z,3.23
2022-10-23T08:40:11.386Z,2.80
2022-10-23T08:43:07.470Z,2.90
2022-10-23T08:45:41.950Z,2.60
2022-10-23T08:48:27.529Z,2.70
2022-10-23T08:51:19.983Z,3.17
2022-10-23T08:53:54.455Z,2.90
2022-10-23T08:56:28.471Z,2.90
2022-10-23T08:59:01.878Z,3.00
2022-10-23T09:02:27.631Z,2.93
2022-10-23T09:04:59.597Z,2.97
2022-10-23T09:07:41.132Z,3.20
2022-10-23T09:10:33.887Z,3.10
2022-10-23T09:13:22.916Z,3.50
2022-10-23T09:16:01.874Z,3.67
2022-10-23T09:18:32.787Z,3.10
2022-10-23T09:21:03.241Z,3.27
2022-10-23T09:23:32.712Z,3.17
2022-10-23T09:26:03.553Z,3.20
2022-10-23T09:28:33.474Z,3.30
2022-10-23T09:31:08.013Z,3.70
2022-10-23T09:33:37.382Z,3.07
2022-10-23T09:36:17.170Z,3.20
2022-10-23T09:38:50.747Z,3.43
2022-10-23T09:41:22.022Z,2.90
2022-10-23T09:44:02.369Z,3.10
2022-10-23T09:46:41.173Z,3.20
2022-10-23T09:49:18.727Z,3.33
2022-10-23T09:52:02.647Z,3.45
2022-10-23T09:54:47.518Z,3.38
2022-10-23T09:57:23.882Z,3.60
2022-10-23T09:59:54.279Z,3.10
2022-10-23T10:02:29.614Z,3.60
2022-10-23T10:05:25.311Z,3.50
2022-10-23T10:08:04.650Z,3.17
2022-10-23T10:10:38.837Z,2.92
2022-10-23T10:13:18.236Z,3.13
2022-10-23T10:15:51.827Z,3.50
2022-10-23T10:18:30.932Z,3.63
2022-10-23T10:21:17.086Z,2.95
2022-10-23T10:23:51.574Z,3.00
2022-10-23T10:29:08.603Z,2.92
2022-10-23T10:31:50.660Z,2.92
2022-10-23T10:34:29.970Z,2.90
2022-10-23T10:37:05.810Z,2.80
2022-10-23T10:39:43.823Z,2.80
2022-10-23T10:42:28.026Z,2.85
2022-10-23T10:45:16.895Z,2.93
2022-10-23T10:47:56.092Z,2.93
2022-10-23T10:50:32.470Z,2.63
2022-10-23T10:53:21.972Z,3.07
2022-10-23T10:55:54.843Z,2.70
2022-10-23T10:58:33.038Z,2.40
2022-10-23T11:01:41.651Z,2.60
2022-10-23T11:04:16.065Z,2.60
2022-10-23T11:06:50.336Z,2.67
2022-10-23T11:09:23.055Z,2.57
2022-10-23T11:11:53.507Z,3.07
2022-10-23T11:14:24.861Z,3.00
2022-10-23T11:16:59.317Z,2.87
2022-10-23T11:19:31.731Z,2.87
2022-10-23T11:22:07.972Z,2.70
2022-10-23T11:25:19.911Z,2.33
2022-10-23T11:28:14.606Z,2.40
2022-10-23T11:30:58.834Z,2.37
2022-10-23T11:34:06.689Z,2.83
2022-10-23T11:36:44.451Z,2.43
2022-10-23T11:39:23.987Z,2.10
2022-10-23T11:41:56.207Z,2.33
2022-10-23T11:44:29.590Z,2.40
2022-10-23T11:47:04.193Z,2.43
2022-10-23T11:49:33.081Z,2.40
2022-10-23T11:52:04.271Z,2.53
2022-10-23T11:54:34.015Z,2.37
2022-10-23T11:57:15.875Z,2.60
2022-10-23T11:59:56.792Z,2.60
2022-10-23T12:03:17.436Z,3.10
2022-10-23T12:05:46.288Z,2.60
2022-10-23T12:08:23.698Z,2.70
2022-10-23T12:10:55.242Z,3.00
2022-10-23T12:13:46.428Z,2.40
2022-10-23T12:16:16.404Z,2.60
2022-10-23T12:18:53.558Z,2.67
2022-10-23T12:21:28.413Z,2.53
2022-10-23T12:24:28.254Z,2.90
2022-10-23T12:27:06.710Z,2.13
2022-10-23T12:29:56.298Z,2.00
2022-10-23T12:32:44.138Z,1.90
2022-10-23T12:35:26.804Z,1.87
2022-10-23T12:38:11.773Z,1.60
2022-10-23T12:40:40.572Z,1.70
2022-10-23T12:43:24.589Z,1.63
2022-10-23T12:45:53.517Z,1.70
2022-10-23T12:48:25.037Z,1.60
2022-10-23T12:50:55.823Z,1.67
2022-10-23T12:53:24.804Z,1.70
2022-10-23T12:58:30.155Z,1.50
2022-10-23T13:01:02.948Z,1.97
2022-10-23T13:03:35.063Z,1.80
2022-10-23T13:06:05.054Z,1.70
2022-10-23T13:08:36.250Z,1.50
2022-10-23T13:11:30.678Z,1.70
2022-10-23T13:14:02.965Z,1.67
2022-10-23T13:16:31.431Z,1.93
2022-10-23T13:19:02.106Z,1.60
2022-10-23T13:21:32.584Z,1.70
2022-10-23T13:24:01.221Z,1.80
2022-10-23T13:26:33.708Z,1.60
2022-10-23T13:29:07.509Z,1.63
2022-10-23T13:31:38.429Z,1.40
2022-10-23T13:34:20.254Z,2.10
2022-10-23T13:37:04.404Z,1.90
2022-10-23T13:39:35.103Z,1.60
2022-10-23T13:42:13.685Z,1.73
2022-10-23T13:44:42.955Z,2.20
2022-10-23T13:47:14.952Z,2.00
2022-10-23T13:49:46.106Z,1.50
2022-10-23T13:52:19.434Z,1.90
2022-10-23T13:54:48.544Z,1.53
2022-10-23T13:57:18.154Z,1.83
2022-10-23T13:59:47.212Z,1.50
2022-10-23T14:06:24.559Z,3.30
2022-10-23T14:08:53.524Z,1.80
2022-10-23T14:11:22.556Z,1.90
2022-10-23T14:13:52.497Z,2.17
2022-10-23T14:16:22.331Z,1.83
2022-10-23T14:18:51.453Z,1.50
2022-10-23T14:21:21.965Z,1.60
2022-10-23T14:23:54.631Z,1.73
2022-10-23T14:26:27.556Z,1.40
2022-10-23T14:28:59.542Z,1.60
2022-10-23T14:31:34.486Z,1.40
2022-10-23T14:34:03.371Z,1.47
2022-10-23T14:36:38.880Z,1.70
2022-10-23T14:39:22.177Z,1.43
2022-10-23T14:41:50.918Z,1.70
2022-10-23T14:44:19.750Z,2.20
2022-10-23T14:46:48.478Z,1.90
2022-10-23T14:49:17.340Z,1.63
2022-10-23T14:51:46.337Z,1.80
2022-10-23T14:54:16.491Z,2.10
2022-10-23T14:56:46.561Z,1.90
2022-10-23T14:59:15.300Z,1.93
2022-10-23T15:01:48.216Z,1.77
2022-10-23T15:04:32.194Z,1.70
2022-10-23T15:07:01.054Z,1.97
2022-10-23T15:09:30.029Z,1.73
2022-10-23T15:12:00.045Z,2.00
2022-10-23T15:14:28.907Z,1.93
2022-10-23T15:16:57.741Z,2.70
2022-10-23T15:19:26.588Z,3.97
2022-10-23T15:21:55.147Z,6.57
2022-10-23T15:24:24.005Z,2.07
2022-10-23T15:26:52.934Z,2.10
2022-10-23T15:29:23.310Z,2.10
2022-10-23T15:31:55.986Z,2.00
2022-10-23T15:34:27.002Z,2.27
2022-10-23T15:36:56.658Z,2.60
2022-10-23T15:39:27.239Z,2.20
2022-10-23T15:41:57.654Z,2.90
2022-10-23T15:44:30.173Z,2.60
2022-10-23T15:46:59.155Z,2.77
2022-10-23T15:49:30.549Z,2.80
2022-10-23T15:51:59.538Z,2.60
2022-10-23T15:54:30.664Z,2.93
2022-10-23T15:57:02.220Z,2.77
2022-10-23T15:59:33.832Z,3.10
2022-10-23T16:06:41.390Z,3.67
2022-10-23T16:09:12.104Z,3.17
2022-10-23T16:11:42.795Z,2.60
2022-10-23T16:14:15.478Z,2.23
2022-10-23T16:16:48.951Z,2.53
2022-10-23T16:19:19.012Z,2.63
2022-10-23T16:21:47.903Z,2.17
2022-10-23T16:24:17.788Z,2.50
2022-10-23T16:26:53.644Z,2.77
2022-10-23T16:29:23.915Z,2.20
2022-10-23T16:31:58.791Z,2.30
2022-10-23T16:34:41.775Z,2.23
2022-10-23T16:37:10.696Z,2.33
2022-10-23T16:40:07.494Z,2.60
2022-10-23T16:43:02.331Z,2.10
2022-10-23T16:45:37.082Z,2.93
2022-10-23T16:48:08.281Z,2.37
2022-10-23T16:53:12.449Z,2.10
2022-10-23T16:55:42.880Z,2.13
2022-10-23T16:58:13.035Z,2.40
2022-10-23T17:00:44.699Z,2.40
2022-10-23T17:04:17.072Z,2.20
2022-10-23T17:06:47.542Z,2.30
2022-10-23T17:09:17.165Z,2.57
2022-10-23T17:11:51.099Z,2.80
2022-10-23T17:14:21.270Z,2.47
2022-10-23T17:16:51.944Z,2.70
2022-10-23T17:19:43.731Z,2.97
2022-10-23T17:22:29.378Z,3.20
2022-10-23T17:24:58.243Z,2.60
2022-10-23T17:27:27.124Z,2.50
2022-10-23T17:29:56.107Z,2.67
2022-10-23T17:32:25.148Z,2.67
2022-10-23T17:34:53.868Z,2.43
2022-10-23T17:37:39.047Z,2.73
2022-10-23T17:40:08.658Z,2.60
2022-10-23T17:42:37.470Z,2.50
2022-10-23T17:45:06.731Z,2.63
2022-10-23T17:47:35.683Z,2.77
2022-10-23T17:50:06.493Z,2.73
2022-10-23T17:52:35.448Z,3.40
2022-10-23T17:55:17.827Z,2.90
2022-10-23T17:57:49.437Z,5.37
2022-10-23T18:00:22.930Z,6.20
2022-10-23T18:07:18.145Z,5.30
2022-10-23T18:09:51.791Z,3.60
2022-10-23T18:12:26.064Z,3.30
2022-10-23T18:14:56.923Z,3.23
2022-10-23T18:17:26.591Z,3.23
2022-10-23T18:20:21.969Z,3.40
2022-10-23T18:22:56.307Z,3.20
2022-10-23T18:25:31.809Z,3.43
2022-10-23T18:28:24.647Z,3.73
2022-10-23T18:37:00.963Z,3.27
2022-10-23T18:39:34.151Z,3.40
2022-10-23T18:42:13.098Z,4.00
2022-10-23T18:44:50.187Z,3.50
2022-10-23T18:47:24.700Z,3.67
2022-10-23T18:50:05.912Z,4.00
2022-10-23T18:52:49.354Z,4.63
2022-10-23T18:55:40.989Z,4.47
2022-10-23T18:58:16.698Z,3.53
2022-10-23T19:00:50.535Z,4.20
2022-10-23T19:07:26.016Z,4.00
2022-10-23T19:09:56.481Z,4.10
2022-10-23T19:12:25.695Z,4.37
2022-10-23T19:14:55.935Z,4.43
2022-10-23T19:17:29.842Z,4.10
2022-10-23T19:20:02.289Z,4.67
2022-10-23T19:22:35.254Z,4.50
2022-10-23T19:25:07.960Z,4.80
2022-10-23T19:27:37.581Z,3.80
2022-10-23T19:30:13.822Z,3.83
2022-10-23T19:32:48.419Z,3.37
2022-10-23T19:35:19.609Z,3.90
2022-10-23T19:37:48.649Z,5.57
2022-10-23T19:40:17.888Z,3.63
2022-10-23T19:42:46.988Z,3.87
2022-10-23T19:45:16.768Z,3.37
2022-10-23T19:47:48.103Z,3.60
2022-10-23T19:50:17.088Z,4.00
2022-10-23T19:52:46.204Z,3.97
2022-10-23T19:55:20.230Z,3.63
2022-10-23T19:57:49.162Z,4.00
2022-10-23T20:00:21.119Z,3.50
2022-10-23T21:32:35.685Z,4.87
2022-10-23T21:35:07.708Z,4.53
2022-10-23T21:37:39.264Z,4.10
2022-10-23T21:40:17.795Z,4.27
2022-10-23T21:43:07.017Z,4.33
2022-10-23T21:45:42.712Z,4.60
2022-10-23T21:48:19.101Z,4.30
2022-10-23T21:51:01.037Z,4.93
2022-10-23T21:53:39.394Z,4.77
2022-10-23T21:56:33.987Z,4.33
2022-10-23T21:59:12.991Z,4.00
2022-10-23T22:01:54.882Z,4.07
2022-10-23T22:04:40.551Z,4.17
2022-10-23T22:07:29.808Z,4.20
2022-10-23T22:10:15.109Z,3.80
2022-10-23T22:13:00.168Z,3.07
2022-10-23T22:15:59.574Z,3.50
2022-10-23T22:18:52.456Z,3.60
2022-10-23T22:22:16.983Z,2.90
2022-10-23T22:25:20.187Z,2.83
2022-10-23T22:28:37.002Z,3.37
2022-10-23T22:42:02.387Z,4.20
2022-10-23T22:49:55.670Z,3.70
2022-10-23T22:53:43.697Z,3.47
2022-10-23T22:56:49.547Z,3.03
2022-10-23T23:04:36.806Z,3.07
2022-10-23T23:08:17.246Z,3.17
2022-10-23T23:20:12.017Z,2.70
2022-10-23T23:23:08.508Z,2.30
2022-10-23T23:29:49.560Z,2.87
2022-10-23T23:32:22.149Z,2.70
2022-10-23T23:35:03.718Z,2.50
2022-10-23T23:37:49.969Z,3.03
2022-10-23T23:40:43.697Z,2.97
2022-10-23T23:43:17.303Z,3.10
2022-10-23T23:46:02.992Z,2.83
2022-10-23T23:48:40.721Z,2.90
2022-10-23T23:51:32.227Z,2.97
2022-10-23T23:54:20.294Z,3.00
2022-10-23T23:57:07.357Z,2.90
2022-10-23T23:59:46.217Z,2.80
