createdAt,value
2019-02-09T00:01:08.326Z,52.10
2019-02-09T00:03:36.411Z,52.09
2019-02-09T00:06:05.291Z,52.13
2019-02-09T00:08:33.472Z,52.15
2019-02-09T00:11:01.566Z,52.12
2019-02-09T00:13:30.069Z,52.13
2019-02-09T00:15:58.340Z,52.10
2019-02-09T00:18:26.510Z,52.06
2019-02-09T00:20:54.574Z,52.01
2019-02-09T00:23:22.635Z,51.96
2019-02-09T00:25:51.524Z,51.95
2019-02-09T00:28:19.899Z,51.92
2019-02-09T00:30:47.975Z,51.92
2019-02-09T00:33:16.098Z,51.88
2019-02-09T00:35:44.186Z,51.83
2019-02-09T00:38:13.888Z,51.82
2019-02-09T00:40:41.976Z,51.82
2019-02-09T00:43:10.057Z,51.78
2019-02-09T00:45:38.318Z,51.76
2019-02-09T00:48:06.383Z,51.73
2019-02-09T00:50:37.141Z,51.68
2019-02-09T00:53:06.830Z,51.63
2019-02-09T00:55:34.932Z,51.59
2019-02-09T00:58:03.465Z,51.59
2019-02-09T01:00:31.893Z,51.59
2019-02-09T01:03:00.036Z,51.56
2019-02-09T01:05:32.294Z,51.52
2019-02-09T01:08:00.356Z,51.45
2019-02-09T01:10:30.255Z,51.35
2019-02-09T01:12:59.111Z,51.31
2019-02-09T01:15:27.548Z,51.24
2019-02-09T01:17:55.657Z,51.18
2019-02-09T01:20:24.343Z,51.10
2019-02-09T01:22:53.451Z,51.01
2019-02-09T01:25:21.566Z,50.93
2019-02-09T01:27:51.482Z,50.86
2019-02-09T01:30:32.423Z,50.80
2019-02-09T01:33:00.471Z,50.75
2019-02-09T01:35:28.541Z,50.71
2019-02-09T01:37:56.697Z,50.64
2019-02-09T01:40:25.903Z,50.54
2019-02-09T01:42:54.377Z,50.44
2019-02-09T01:45:25.622Z,50.37
2019-02-09T01:47:53.836Z,50.29
2019-02-09T01:50:22.344Z,50.23
2019-02-09T01:52:50.509Z,50.18
2019-02-09T01:55:18.667Z,50.13
2019-02-09T01:57:47.096Z,50.12
2019-02-09T02:00:18.717Z,50.09
2019-02-09T02:02:47.394Z,50.07
2019-02-09T02:05:16.599Z,50.05
2019-02-09T02:07:44.748Z,50.05
2019-02-09T02:10:23.699Z,50.07
2019-02-09T02:12:51.832Z,50.08
2019-02-09T02:15:20.487Z,50.10
2019-02-09T02:17:49.131Z,50.18
2019-02-09T02:20:19.431Z,50.22
2019-02-09T02:22:47.475Z,50.22
2019-02-09T02:25:16.556Z,50.19
2019-02-09T02:27:44.626Z,50.13
2019-02-09T02:30:27.673Z,50.12
2019-02-09T02:32:55.724Z,50.15
2019-02-09T02:35:23.794Z,50.11
2019-02-09T02:37:52.016Z,50.07
2019-02-09T02:40:20.718Z,50.05
2019-02-09T02:42:49.545Z,50.04
2019-02-09T02:45:18.106Z,50.01
2019-02-09T02:47:47.259Z,50.03
2019-02-09T02:50:17.522Z,49.98
2019-02-09T02:52:45.583Z,50.02
2019-02-09T02:55:19.310Z,50.09
2019-02-09T02:57:50.553Z,50.12
2019-02-09T03:00:30.996Z,50.15
2019-02-09T03:02:52.733Z,50.21
2019-02-09T03:05:22.202Z,50.26
2019-02-09T03:07:50.477Z,50.29
2019-02-09T03:10:18.740Z,50.29
2019-02-09T03:12:46.791Z,50.31
2019-02-09T03:15:18.510Z,50.34
2019-02-09T03:17:46.658Z,50.38
2019-02-09T03:20:16.623Z,50.41
2019-02-09T03:22:44.659Z,50.36
2019-02-09T03:25:19.101Z,50.37
2019-02-09T03:27:47.534Z,50.32
2019-02-09T03:30:18.029Z,50.33
2019-02-09T03:32:46.075Z,50.40
2019-02-09T03:35:14.819Z,50.45
2019-02-09T03:37:43.338Z,50.56
2019-02-09T03:40:14.613Z,50.63
2019-02-09T03:42:42.752Z,50.71
2019-02-09T03:45:21.806Z,50.78
2019-02-09T03:47:50.106Z,50.79
2019-02-09T03:50:18.887Z,50.82
2019-02-09T03:52:47.042Z,50.91
2019-02-09T03:55:15.789Z,50.99
2019-02-09T03:57:43.871Z,51.06
2019-02-09T04:00:18.543Z,51.16
2019-02-09T04:02:46.866Z,51.26
2019-02-09T04:05:14.924Z,51.31
2019-02-09T04:07:43.270Z,51.37
2019-02-09T04:10:14.122Z,51.40
2019-02-09T04:12:43.320Z,51.44
2019-02-09T04:15:13.326Z,51.51
2019-02-09T04:17:41.413Z,51.55
2019-02-09T04:20:13.514Z,51.56
2019-02-09T04:22:42.012Z,51.59
2019-02-09T04:25:11.630Z,51.64
2019-02-09T04:27:39.682Z,51.69
2019-02-09T04:30:14.933Z,51.77
2019-02-09T04:32:42.870Z,51.81
2019-02-09T04:35:10.967Z,51.85
2019-02-09T04:37:39.011Z,51.89
2019-02-09T04:40:10.608Z,51.97
2019-02-09T04:42:38.666Z,52.04
2019-02-09T04:45:08.550Z,52.08
2019-02-09T04:47:36.609Z,52.08
2019-02-09T04:50:08.007Z,52.08
2019-02-09T04:52:37.477Z,52.03
2019-02-09T04:55:08.334Z,52.04
2019-02-09T04:57:36.342Z,52.07
2019-02-09T05:00:07.576Z,52.10
2019-02-09T05:02:35.619Z,52.10
2019-02-09T05:05:04.455Z,52.11
2019-02-09T05:07:32.894Z,52.13
2019-02-09T05:10:00.986Z,52.12
2019-02-09T05:12:29.024Z,52.14
2019-02-09T05:14:57.044Z,52.14
2019-02-09T05:17:25.072Z,52.13
2019-02-09T05:19:53.155Z,52.15
2019-02-09T05:22:21.155Z,52.18
2019-02-09T05:24:49.205Z,52.21
2019-02-09T05:27:17.243Z,52.23
2019-02-09T05:29:45.287Z,52.27
2019-02-09T05:32:13.681Z,52.30
2019-02-09T05:34:41.759Z,52.30
2019-02-09T05:37:09.838Z,52.34
2019-02-09T05:39:38.251Z,52.36
2019-02-09T05:42:06.329Z,52.37
2019-02-09T05:44:34.379Z,52.40
2019-02-09T05:47:02.626Z,52.44
2019-02-09T05:49:30.666Z,52.45
2019-02-09T05:51:58.702Z,52.47
2019-02-09T05:54:26.780Z,52.47
2019-02-09T05:56:54.849Z,52.47
2019-02-09T05:59:22.927Z,52.47
2019-02-09T06:01:51.038Z,52.48
2019-02-09T06:04:19.054Z,52.48
2019-02-09T06:06:47.112Z,52.46
2019-02-09T06:09:15.144Z,52.40
2019-02-09T06:11:43.179Z,52.38
2019-02-09T06:14:12.747Z,52.43
2019-02-09T06:16:40.746Z,52.50
2019-02-09T06:19:08.811Z,52.48
2019-02-09T06:21:36.939Z,52.51
2019-02-09T06:24:04.991Z,52.51
2019-02-09T06:26:33.042Z,52.58
2019-02-09T06:29:01.119Z,52.69
2019-02-09T06:31:29.191Z,52.74
2019-02-09T06:33:57.238Z,52.75
2019-02-09T06:36:25.289Z,52.78
2019-02-09T06:38:53.337Z,52.90
2019-02-09T06:41:21.607Z,53.03
2019-02-09T06:43:49.643Z,53.14
2019-02-09T06:46:17.747Z,53.28
2019-02-09T06:48:45.805Z,53.40
2019-02-09T06:51:13.872Z,53.49
2019-02-09T06:53:41.987Z,53.62
2019-02-09T06:56:11.493Z,53.69
2019-02-09T06:58:40.025Z,53.72
2019-02-09T07:01:08.120Z,53.85
2019-02-09T07:03:36.525Z,53.83
2019-02-09T07:06:04.885Z,53.88
2019-02-09T07:08:33.143Z,53.90
2019-02-09T07:11:01.172Z,53.91
2019-02-09T07:13:29.698Z,53.93
2019-02-09T07:15:57.762Z,54.00
2019-02-09T07:18:25.818Z,54.04
2019-02-09T07:20:53.939Z,54.09
2019-02-09T07:23:22.137Z,54.10
2019-02-09T07:25:50.179Z,54.17
2019-02-09T07:28:18.617Z,54.20
2019-02-09T07:30:46.811Z,54.21
2019-02-09T07:33:14.845Z,54.20
2019-02-09T07:35:43.874Z,54.25
2019-02-09T07:38:13.452Z,54.26
2019-02-09T07:40:41.505Z,54.28
2019-02-09T07:43:09.613Z,54.31
2019-02-09T07:45:37.835Z,54.33
2019-02-09T07:48:05.899Z,54.34
2019-02-09T07:50:33.950Z,54.36
2019-02-09T07:53:01.928Z,54.42
2019-02-09T07:55:31.068Z,54.45
2019-02-09T07:57:59.133Z,54.47
2019-02-09T08:00:28.457Z,54.47
2019-02-09T08:02:56.993Z,54.47
2019-02-09T08:05:27.240Z,54.48
2019-02-09T08:07:55.289Z,54.46
2019-02-09T08:10:26.419Z,54.44
2019-02-09T08:12:55.123Z,54.46
2019-02-09T08:15:25.792Z,54.47
2019-02-09T08:17:53.857Z,54.50
2019-02-09T08:20:24.128Z,54.52
2019-02-09T08:22:52.877Z,54.56
2019-02-09T08:25:23.333Z,54.58
2019-02-09T08:27:51.886Z,54.62
2019-02-09T08:30:26.360Z,54.63
2019-02-09T08:32:54.878Z,54.65
2019-02-09T08:35:23.133Z,54.66
2019-02-09T08:37:52.491Z,54.67
2019-02-09T08:40:20.849Z,54.68
2019-02-09T08:42:49.161Z,54.67
2019-02-09T08:45:18.141Z,54.69
2019-02-09T08:47:46.529Z,54.69
2019-02-09T08:50:24.188Z,54.70
2019-02-09T08:52:52.260Z,54.72
2019-02-09T08:55:20.431Z,54.71
2019-02-09T08:57:48.534Z,54.75
2019-02-09T09:00:20.499Z,54.77
2019-02-09T09:02:48.799Z,54.79
2019-02-09T09:05:17.015Z,54.79
2019-02-09T09:07:45.326Z,54.81
2019-02-09T09:10:16.594Z,54.85
2019-02-09T09:12:45.961Z,54.86
2019-02-09T09:15:18.645Z,54.86
2019-02-09T09:17:46.957Z,54.86
2019-02-09T09:20:22.759Z,54.86
2019-02-09T09:22:50.784Z,54.84
2019-02-09T09:25:19.373Z,54.84
2019-02-09T09:27:47.418Z,54.86
2019-02-09T09:30:19.192Z,54.83
2019-02-09T09:32:47.272Z,54.79
2019-02-09T09:35:15.374Z,54.80
2019-02-09T09:37:43.371Z,54.75
2019-02-09T09:40:19.917Z,54.71
2019-02-09T09:42:48.148Z,54.70
2019-02-09T09:45:24.028Z,54.67
2019-02-09T09:47:52.050Z,54.67
2019-02-09T09:50:21.000Z,54.68
2019-02-09T09:52:49.568Z,54.69
2019-02-09T09:55:18.002Z,54.66
2019-02-09T09:57:46.207Z,54.64
2019-02-09T10:00:16.809Z,54.65
2019-02-09T10:02:44.831Z,54.64
2019-02-09T10:05:13.159Z,54.59
2019-02-09T10:07:41.336Z,54.59
2019-02-09T10:10:14.629Z,54.53
2019-02-09T10:12:42.635Z,54.46
2019-02-09T10:15:13.364Z,54.35
2019-02-09T10:17:41.686Z,54.31
2019-02-09T10:20:14.539Z,54.22
2019-02-09T10:22:42.558Z,54.16
2019-02-09T10:25:11.161Z,54.12
2019-02-09T10:27:39.293Z,54.02
2019-02-09T10:30:13.675Z,53.96
2019-02-09T10:32:44.437Z,53.90
2019-02-09T10:35:12.941Z,53.80
2019-02-09T10:37:41.252Z,53.79
2019-02-09T10:40:14.827Z,53.79
2019-02-09T10:42:42.881Z,53.80
2019-02-09T10:45:15.169Z,53.76
2019-02-09T10:47:43.187Z,53.76
2019-02-09T10:50:17.301Z,53.86
2019-02-09T10:52:46.489Z,53.94
2019-02-09T10:55:14.659Z,53.98
2019-02-09T10:57:43.984Z,54.00
2019-02-09T11:00:20.045Z,53.98
2019-02-09T11:02:52.220Z,53.98
2019-02-09T11:05:18.458Z,53.98
2019-02-09T11:07:46.680Z,53.97
2019-02-09T11:10:17.225Z,53.98
2019-02-09T11:12:45.295Z,53.97
2019-02-09T11:15:17.190Z,53.97
2019-02-09T11:17:45.344Z,53.95
2019-02-09T11:20:17.023Z,53.98
2019-02-09T11:22:45.226Z,53.99
2019-02-09T11:25:13.860Z,54.02
2019-02-09T11:27:41.933Z,54.01
2019-02-09T11:30:17.177Z,53.91
2019-02-09T11:32:45.313Z,53.85
2019-02-09T11:35:14.448Z,53.90
2019-02-09T11:37:42.599Z,53.91
2019-02-09T11:40:11.251Z,53.83
2019-02-09T11:42:39.458Z,53.72
2019-02-09T11:45:12.250Z,53.69
2019-02-09T11:47:40.331Z,53.65
2019-02-09T11:50:10.157Z,53.63
2019-02-09T11:52:38.333Z,53.52
2019-02-09T11:55:08.051Z,53.47
2019-02-09T11:57:36.219Z,53.39
2019-02-09T12:00:18.487Z,53.28
2019-02-09T12:02:46.551Z,53.23
2019-02-09T12:05:14.731Z,53.24
2019-02-09T12:07:43.103Z,53.22
2019-02-09T12:10:11.851Z,53.23
2019-02-09T12:12:40.015Z,53.25
2019-02-09T12:15:12.799Z,53.21
2019-02-09T12:17:41.165Z,53.16
2019-02-09T12:20:12.138Z,53.13
2019-02-09T12:22:40.215Z,53.09
2019-02-09T12:25:12.856Z,53.09
2019-02-09T12:27:41.312Z,53.09
2019-02-09T12:30:15.022Z,53.06
2019-02-09T12:32:43.072Z,53.00
2019-02-09T12:35:12.142Z,52.94
2019-02-09T12:37:40.226Z,52.90
2019-02-09T12:40:15.732Z,52.82
2019-02-09T12:42:43.883Z,52.79
2019-02-09T12:45:14.053Z,52.74
2019-02-09T12:47:42.347Z,52.77
2019-02-09T12:50:12.431Z,52.68
2019-02-09T12:52:40.794Z,52.67
2019-02-09T12:55:08.981Z,52.57
2019-02-09T12:57:38.251Z,52.48
2019-02-09T13:00:12.641Z,52.47
2019-02-09T13:02:40.878Z,52.50
2019-02-09T13:05:10.468Z,52.47
2019-02-09T13:07:38.793Z,52.49
2019-02-09T13:10:07.549Z,52.53
2019-02-09T13:12:35.650Z,52.62
2019-02-09T13:15:05.151Z,52.73
2019-02-09T13:17:33.449Z,52.77
2019-02-09T13:20:01.486Z,52.71
2019-02-09T13:22:29.556Z,52.67
2019-02-09T13:24:57.569Z,52.64
2019-02-09T13:27:25.713Z,52.63
2019-02-09T13:29:53.830Z,52.58
2019-02-09T13:32:21.879Z,52.58
2019-02-09T13:34:49.957Z,52.51
2019-02-09T13:37:17.944Z,52.48
2019-02-09T13:39:46.002Z,52.44
2019-02-09T13:42:15.324Z,52.38
2019-02-09T13:44:43.482Z,52.29
2019-02-09T13:47:11.525Z,52.25
2019-02-09T13:49:41.034Z,52.23
2019-02-09T13:52:09.267Z,52.15
2019-02-09T13:54:37.332Z,52.12
2019-02-09T13:57:05.373Z,52.04
2019-02-09T13:59:33.445Z,51.95
2019-02-09T14:02:01.458Z,51.92
2019-02-09T14:04:29.418Z,51.92
2019-02-09T14:06:57.437Z,51.86
2019-02-09T14:09:25.499Z,51.80
2019-02-09T14:11:53.856Z,51.73
2019-02-09T14:14:21.952Z,51.71
2019-02-09T14:16:50.250Z,51.67
2019-02-09T14:19:18.432Z,51.59
2019-02-09T14:21:46.440Z,51.56
2019-02-09T14:24:16.046Z,51.52
2019-02-09T14:26:44.068Z,51.52
2019-02-09T14:29:12.467Z,51.48
2019-02-09T14:31:40.501Z,51.45
2019-02-09T14:34:08.522Z,51.45
2019-02-09T14:36:36.595Z,51.41
2019-02-09T14:39:10.436Z,51.37
2019-02-09T14:41:38.506Z,51.32
2019-02-09T14:44:06.654Z,51.27
2019-02-09T14:46:34.739Z,51.21
2019-02-09T14:49:03.113Z,51.18
2019-02-09T14:51:31.537Z,51.15
2019-02-09T14:53:59.561Z,51.01
2019-02-09T14:56:27.639Z,50.97
2019-02-09T14:58:55.681Z,50.88
2019-02-09T15:01:23.778Z,50.91
2019-02-09T15:03:51.795Z,50.84
2019-02-09T15:06:19.894Z,50.83
2019-02-09T15:08:48.038Z,50.73
2019-02-09T15:11:16.110Z,50.72
2019-02-09T15:13:44.261Z,50.67
2019-02-09T15:16:26.881Z,50.63
2019-02-09T15:18:54.923Z,50.57
2019-02-09T15:21:25.716Z,50.57
2019-02-09T15:23:53.877Z,50.52
2019-02-09T15:26:21.997Z,50.47
2019-02-09T15:28:51.055Z,50.46
2019-02-09T15:31:19.112Z,50.41
2019-02-09T15:33:48.292Z,50.39
2019-02-09T15:36:17.646Z,50.36
2019-02-09T15:38:45.655Z,50.36
2019-02-09T15:41:13.854Z,50.38
2019-02-09T15:43:41.930Z,50.42
2019-02-09T15:46:10.031Z,50.44
2019-02-09T15:48:38.452Z,50.45
2019-02-09T15:51:06.536Z,50.47
2019-02-09T15:53:34.735Z,50.54
2019-02-09T15:56:03.708Z,50.61
2019-02-09T15:58:31.725Z,50.63
2019-02-09T16:00:59.834Z,50.76
2019-02-09T16:03:27.872Z,50.83
2019-02-09T16:05:56.084Z,50.87
2019-02-09T16:08:24.176Z,50.90
2019-02-09T16:10:52.239Z,50.96
2019-02-09T16:13:20.319Z,51.05
2019-02-09T16:15:48.430Z,51.02
2019-02-09T16:18:19.178Z,51.01
2019-02-09T16:20:47.654Z,51.03
2019-02-09T16:23:15.668Z,51.04
2019-02-09T16:25:43.806Z,50.99
2019-02-09T16:28:11.854Z,50.96
2019-02-09T16:30:40.057Z,50.95
2019-02-09T16:33:08.255Z,50.90
2019-02-09T16:35:36.446Z,50.81
2019-02-09T16:38:04.732Z,50.78
2019-02-09T16:40:32.914Z,50.72
2019-02-09T16:43:01.325Z,50.66
2019-02-09T16:45:31.762Z,50.59
2019-02-09T16:48:00.240Z,50.56
2019-02-09T16:50:28.445Z,50.53
2019-02-09T16:52:57.091Z,50.51
2019-02-09T16:55:25.185Z,50.46
2019-02-09T16:57:53.512Z,50.39
2019-02-09T17:00:31.544Z,50.37
2019-02-09T17:02:59.681Z,50.31
2019-02-09T17:05:27.863Z,50.35
2019-02-09T17:08:04.913Z,50.29
2019-02-09T17:10:34.153Z,50.23
2019-02-09T17:13:02.280Z,50.21
2019-02-09T17:15:30.372Z,50.20
2019-02-09T17:17:58.460Z,50.19
2019-02-09T17:20:26.611Z,50.17
2019-02-09T17:22:54.714Z,50.15
2019-02-09T17:25:22.865Z,50.15
2019-02-09T17:27:51.035Z,50.11
2019-02-09T17:30:26.213Z,50.11
2019-02-09T17:32:54.532Z,50.13
2019-02-09T17:35:22.578Z,50.10
2019-02-09T17:37:50.818Z,50.04
2019-02-09T17:40:33.087Z,50.05
2019-02-09T17:43:01.178Z,50.10
2019-02-09T17:45:37.116Z,50.10
2019-02-09T17:48:05.349Z,50.11
2019-02-09T17:50:35.316Z,50.12
2019-02-09T17:53:04.027Z,50.12
2019-02-09T17:55:32.149Z,50.11
2019-02-09T17:58:00.798Z,50.10
2019-02-09T18:00:36.102Z,50.09
2019-02-09T18:03:04.492Z,50.06
2019-02-09T18:05:32.626Z,50.08
2019-02-09T18:08:00.877Z,50.12
2019-02-09T18:10:29.108Z,50.17
2019-02-09T18:12:57.549Z,50.23
2019-02-09T18:15:25.803Z,50.31
2019-02-09T18:17:53.896Z,50.34
2019-02-09T18:20:22.070Z,50.33
2019-02-09T18:22:50.186Z,50.38
2019-02-09T18:25:18.363Z,50.37
2019-02-09T18:27:46.579Z,50.38
2019-02-09T18:30:20.157Z,50.38
2019-02-09T18:32:48.362Z,50.40
2019-02-09T18:35:17.583Z,50.42
2019-02-09T18:37:45.790Z,50.43
2019-02-09T18:40:18.822Z,50.46
2019-02-09T18:42:48.467Z,50.48
2019-02-09T18:45:24.895Z,50.53
2019-02-09T18:47:53.129Z,50.58
2019-02-09T18:50:23.999Z,50.60
2019-02-09T18:52:54.127Z,50.60
2019-02-09T18:55:23.718Z,50.63
2019-02-09T18:57:52.093Z,50.68
2019-02-09T19:00:27.593Z,50.71
2019-02-09T19:02:55.828Z,50.73
2019-02-09T19:05:23.941Z,50.81
2019-02-09T19:07:52.506Z,50.86
2019-02-09T19:10:24.795Z,50.86
2019-02-09T19:12:53.164Z,50.88
2019-02-09T19:15:22.871Z,50.88
2019-02-09T19:17:51.183Z,50.94
2019-02-09T19:20:28.987Z,50.96
2019-02-09T19:22:59.206Z,50.98
2019-02-09T19:25:28.087Z,50.98
2019-02-09T19:27:56.131Z,50.97
2019-02-09T19:30:24.691Z,50.93
2019-02-09T19:32:53.042Z,50.93
2019-02-09T19:35:21.801Z,50.91
2019-02-09T19:37:49.973Z,50.92
2019-02-09T19:40:19.452Z,50.93
2019-02-09T19:42:48.270Z,50.93
2019-02-09T19:45:22.539Z,50.97
2019-02-09T19:47:51.162Z,50.98
2019-02-09T19:50:21.020Z,51.01
2019-02-09T19:52:49.115Z,51.02
2019-02-09T19:55:19.804Z,51.02
2019-02-09T19:57:49.133Z,51.05
2019-02-09T20:00:21.892Z,51.04
2019-02-09T20:02:50.126Z,51.08
2019-02-09T20:05:19.824Z,51.09
2019-02-09T20:07:48.148Z,51.11
2019-02-09T20:10:21.608Z,51.11
2019-02-09T20:12:49.780Z,51.11
2019-02-09T20:15:17.913Z,51.11
2019-02-09T20:17:46.163Z,51.13
2019-02-09T20:20:14.485Z,51.11
2019-02-09T20:22:42.658Z,51.10
2019-02-09T20:25:14.799Z,51.11
2019-02-09T20:27:43.312Z,51.08
2019-02-09T20:30:21.417Z,51.08
2019-02-09T20:32:49.829Z,51.11
2019-02-09T20:35:18.323Z,51.12
2019-02-09T20:37:46.412Z,51.17
2019-02-09T20:40:28.512Z,51.21
2019-02-09T20:43:02.270Z,51.22
2019-02-09T20:45:27.346Z,51.28
2019-02-09T20:47:55.456Z,51.30
2019-02-09T20:50:23.501Z,51.33
2019-02-09T20:52:51.894Z,51.33
2019-02-09T20:55:21.433Z,51.35
2019-02-09T20:57:49.477Z,51.35
2019-02-09T21:00:19.230Z,51.38
2019-02-09T21:02:48.672Z,51.38
2019-02-09T21:05:17.245Z,51.40
2019-02-09T21:07:45.679Z,51.41
2019-02-09T21:10:21.115Z,51.42
2019-02-09T21:12:49.283Z,51.43
2019-02-09T21:15:19.317Z,51.44
2019-02-09T21:17:47.478Z,51.46
2019-02-09T21:20:15.694Z,51.46
2019-02-09T21:22:43.747Z,51.52
2019-02-09T21:25:16.503Z,51.53
2019-02-09T21:27:44.598Z,51.57
2019-02-09T21:30:15.723Z,51.58
2019-02-09T21:32:43.905Z,51.63
2019-02-09T21:35:12.279Z,51.67
2019-02-09T21:37:41.417Z,51.72
2019-02-09T21:40:15.607Z,51.73
2019-02-09T21:42:43.810Z,51.75
2019-02-09T21:45:14.328Z,51.78
2019-02-09T21:47:42.955Z,51.81
2019-02-09T21:50:15.500Z,51.83
2019-02-09T21:52:43.914Z,51.85
2019-02-09T21:55:12.311Z,51.85
2019-02-09T21:57:40.384Z,51.86
2019-02-09T22:00:27.049Z,51.85
2019-02-09T22:02:55.177Z,51.88
2019-02-09T22:09:12.607Z,51.82
2019-02-09T22:11:48.953Z,51.73
2019-02-09T22:14:17.043Z,51.71
2019-02-09T22:16:46.834Z,51.70
2019-02-09T22:19:24.227Z,51.69
2019-02-09T22:21:52.550Z,51.69
2019-02-09T22:24:21.786Z,51.71
2019-02-09T22:26:50.083Z,51.71
2019-02-09T22:29:18.513Z,51.72
2019-02-09T22:31:46.623Z,51.74
2019-02-09T22:34:14.784Z,51.76
2019-02-09T22:36:43.258Z,51.82
2019-02-09T22:39:11.436Z,51.88
2019-02-09T22:41:40.495Z,51.91
2019-02-09T22:44:08.609Z,51.94
2019-02-09T22:46:37.541Z,51.94
2019-02-09T22:49:16.789Z,51.95
2019-02-09T22:51:45.011Z,51.95
2019-02-09T22:54:13.415Z,51.94
2019-02-09T22:56:41.609Z,51.95
2019-02-09T22:59:09.689Z,51.97
2019-02-09T23:01:48.015Z,52.00
2019-02-09T23:04:37.028Z,52.00
2019-02-09T23:07:25.335Z,52.02
2019-02-09T23:09:53.379Z,52.02
2019-02-09T23:12:22.020Z,52.07
2019-02-09T23:14:50.245Z,52.12
2019-02-09T23:17:18.721Z,52.19
2019-02-09T23:19:46.777Z,52.23
2019-02-09T23:22:14.821Z,52.31
2019-02-09T23:24:42.882Z,52.34
2019-02-09T23:27:10.963Z,52.36
2019-02-09T23:29:39.097Z,52.40
2019-02-09T23:32:07.158Z,52.42
2019-02-09T23:34:35.221Z,52.43
2019-02-09T23:37:03.289Z,52.45
2019-02-09T23:39:31.355Z,52.47
2019-02-09T23:42:02.464Z,52.47
2019-02-09T23:44:30.536Z,52.53
2019-02-09T23:46:58.601Z,52.55
2019-02-09T23:49:26.721Z,52.60
2019-02-09T23:51:55.067Z,52.65
2019-02-09T23:54:25.633Z,52.70
2019-02-09T23:56:53.754Z,52.76
2019-02-09T23:59:21.822Z,52.81
