createdAt,value
2018-05-01T00:01:42.262Z,99.90
2018-05-01T00:04:12.993Z,99.90
2018-05-01T00:06:43.231Z,99.90
2018-05-01T00:09:14.094Z,99.90
2018-05-01T00:11:43.724Z,99.90
2018-05-01T00:14:14.494Z,99.90
2018-05-01T00:16:44.459Z,99.90
2018-05-01T00:19:14.298Z,99.90
2018-05-01T00:21:59.193Z,99.90
2018-05-01T00:24:29.150Z,99.90
2018-05-01T00:26:58.678Z,99.90
2018-05-01T00:29:28.386Z,99.90
2018-05-01T00:31:59.019Z,99.90
2018-05-01T00:34:35.820Z,99.90
2018-05-01T00:37:05.438Z,99.90
2018-05-01T00:39:35.924Z,99.90
2018-05-01T00:42:05.985Z,99.90
2018-05-01T00:45:05.935Z,99.90
2018-05-01T00:47:35.454Z,99.90
2018-05-01T00:50:05.678Z,99.90
2018-05-01T00:52:45.683Z,99.90
2018-05-01T00:55:15.126Z,99.90
2018-05-01T00:57:44.923Z,99.90
2018-05-01T01:00:15.387Z,99.90
2018-05-01T01:02:45.180Z,99.90
2018-05-01T01:05:14.763Z,99.90
2018-05-01T01:07:44.025Z,99.90
2018-05-01T01:10:14.410Z,99.90
2018-05-01T01:12:43.983Z,99.90
2018-05-01T01:15:13.462Z,99.90
2018-05-01T01:17:43.141Z,99.90
2018-05-01T01:20:12.225Z,99.90
2018-05-01T01:22:43.393Z,99.90
2018-05-01T01:25:13.097Z,99.90
2018-05-01T01:27:42.723Z,99.90
2018-05-01T01:30:12.018Z,99.90
2018-05-01T01:32:41.389Z,99.90
2018-05-01T01:35:09.495Z,99.90
2018-05-01T01:37:37.581Z,99.90
2018-05-01T01:40:05.596Z,99.90
2018-05-01T01:42:33.539Z,99.90
2018-05-01T01:45:01.984Z,99.90
2018-05-01T01:47:30.048Z,99.90
2018-05-01T01:49:57.931Z,99.90
2018-05-01T01:52:25.721Z,99.90
2018-05-01T01:54:55.858Z,99.90
2018-05-01T01:57:23.676Z,99.90
2018-05-01T01:59:51.393Z,99.90
2018-05-01T02:02:20.076Z,99.90
2018-05-01T02:04:48.676Z,99.90
2018-05-01T02:07:16.325Z,99.90
2018-05-01T02:09:44.968Z,99.90
2018-05-01T02:12:12.622Z,99.90
2018-05-01T02:14:40.258Z,99.90
2018-05-01T02:30:13.575Z,99.90
2018-05-01T02:32:41.270Z,99.90
2018-05-01T02:35:09.142Z,99.90
2018-05-01T02:37:37.617Z,99.90
2018-05-01T02:40:06.029Z,99.90
2018-05-01T02:42:33.742Z,99.90
2018-05-01T02:45:01.358Z,99.90
2018-05-01T02:47:28.969Z,99.90
2018-05-01T02:49:56.652Z,99.90
2018-05-01T02:52:25.484Z,99.90
2018-05-01T02:54:54.980Z,99.90
2018-05-01T02:57:22.803Z,99.90
2018-05-01T02:59:50.408Z,99.90
2018-05-01T03:02:18.221Z,99.90
2018-05-01T03:04:46.855Z,99.90
2018-05-01T03:07:14.579Z,99.90
2018-05-01T03:09:43.153Z,99.90
2018-05-01T03:12:11.740Z,99.90
2018-05-01T03:14:39.604Z,99.90
2018-05-01T03:17:08.298Z,99.90
2018-05-01T03:19:36.860Z,99.90
2018-05-01T03:22:04.917Z,99.90
2018-05-01T03:24:32.724Z,99.90
2018-05-01T03:27:01.352Z,99.90
2018-05-01T03:29:29.447Z,99.90
2018-05-01T03:31:57.229Z,99.90
2018-05-01T03:34:26.020Z,99.90
2018-05-01T03:36:58.114Z,99.90
2018-05-01T03:39:26.706Z,99.90
2018-05-01T03:41:56.900Z,99.90
2018-05-01T03:44:25.714Z,99.90
2018-05-01T03:46:55.351Z,99.90
2018-05-01T03:49:23.732Z,99.90
2018-05-01T03:51:51.749Z,99.90
2018-05-01T03:54:19.775Z,99.90
2018-05-01T03:56:47.619Z,99.90
2018-05-01T03:59:15.558Z,99.90
2018-05-01T04:01:43.587Z,99.90
2018-05-01T04:04:11.502Z,99.90
2018-05-01T04:06:39.463Z,99.90
2018-05-01T04:09:07.981Z,99.90
2018-05-01T04:11:35.602Z,99.90
2018-05-01T04:14:04.002Z,99.90
2018-05-01T04:16:31.712Z,99.90
2018-05-01T04:19:00.242Z,99.90
2018-05-01T04:21:28.123Z,99.90
2018-05-01T04:23:56.735Z,99.90
2018-05-01T04:26:24.368Z,99.90
2018-05-01T04:28:52.176Z,99.90
2018-05-01T04:31:20.635Z,99.90
2018-05-01T04:33:48.401Z,99.90
2018-05-01T04:36:16.078Z,99.90
2018-05-01T04:38:43.701Z,99.90
2018-05-01T04:41:11.452Z,99.90
2018-05-01T04:43:39.373Z,99.90
2018-05-01T04:46:07.055Z,99.90
2018-05-01T04:48:34.714Z,99.90
2018-05-01T04:51:02.372Z,99.90
2018-05-01T04:53:30.141Z,99.90
2018-05-01T04:55:57.738Z,99.90
2018-05-01T04:58:25.411Z,99.90
2018-05-01T05:00:55.528Z,99.90
2018-05-01T05:03:23.910Z,99.90
2018-05-01T05:05:51.573Z,99.90
2018-05-01T05:08:19.465Z,99.90
2018-05-01T05:10:47.075Z,99.90
2018-05-01T05:13:15.117Z,99.90
2018-05-01T05:15:43.010Z,99.90
2018-05-01T05:18:11.420Z,99.90
2018-05-01T05:20:39.279Z,99.90
2018-05-01T05:23:07.673Z,99.90
2018-05-01T05:25:35.542Z,99.90
2018-05-01T05:28:03.531Z,99.90
2018-05-01T05:30:31.283Z,99.90
2018-05-01T05:32:58.982Z,99.90
2018-05-01T05:35:27.920Z,99.90
2018-05-01T05:37:57.661Z,99.90
2018-05-01T05:40:26.074Z,99.90
2018-05-01T05:42:57.618Z,99.90
2018-05-01T05:45:26.022Z,99.90
2018-05-01T05:47:55.138Z,99.90
2018-05-01T05:50:22.918Z,99.90
2018-05-01T05:52:50.678Z,99.90
2018-05-01T05:55:18.415Z,99.90
2018-05-01T05:57:46.082Z,99.90
2018-05-01T06:00:14.565Z,99.90
2018-05-01T06:02:42.273Z,99.90
2018-05-01T06:05:14.796Z,99.90
2018-05-01T06:07:42.590Z,99.90
2018-05-01T06:10:10.946Z,99.90
2018-05-01T06:12:38.574Z,99.90
2018-05-01T06:15:07.087Z,99.90
2018-05-01T06:17:34.717Z,99.90
2018-05-01T06:20:03.199Z,99.90
2018-05-01T06:22:30.965Z,99.90
2018-05-01T06:24:59.347Z,99.90
2018-05-01T06:27:27.088Z,99.90
2018-05-01T06:29:56.763Z,99.90
2018-05-01T06:32:24.388Z,99.90
2018-05-01T06:34:52.192Z,99.90
2018-05-01T06:37:19.884Z,99.90
2018-05-01T06:39:47.502Z,99.90
2018-05-01T06:42:15.170Z,99.90
2018-05-01T06:44:42.809Z,99.90
2018-05-01T06:47:10.515Z,99.90
2018-05-01T06:49:38.193Z,99.90
2018-05-01T06:52:07.155Z,99.90
2018-05-01T06:54:34.781Z,99.90
2018-05-01T06:57:02.492Z,99.90
2018-05-01T06:59:30.275Z,99.90
2018-05-01T07:01:57.990Z,99.90
2018-05-01T07:04:26.052Z,99.90
2018-05-01T07:06:56.943Z,99.90
2018-05-01T07:09:24.593Z,99.90
2018-05-01T07:11:52.265Z,99.90
2018-05-01T07:14:19.952Z,99.90
2018-05-01T07:16:47.869Z,99.90
2018-05-01T07:19:15.523Z,99.90
2018-05-01T07:21:43.340Z,99.90
2018-05-01T07:24:11.811Z,99.90
2018-05-01T07:26:39.491Z,99.90
2018-05-01T07:29:08.044Z,99.90
2018-05-01T07:31:35.869Z,99.90
2018-05-01T07:34:03.592Z,99.90
2018-05-01T07:36:32.188Z,99.90
2018-05-01T07:39:00.274Z,99.90
2018-05-01T07:41:28.293Z,99.90
2018-05-01T07:43:57.286Z,99.90
2018-05-01T07:46:25.369Z,99.90
2018-05-01T07:48:55.723Z,99.90
2018-05-01T07:51:23.488Z,99.90
2018-05-01T07:53:51.158Z,99.90
2018-05-01T07:56:19.175Z,99.90
2018-05-01T07:58:47.411Z,99.90
2018-05-01T08:01:15.209Z,99.90
2018-05-01T08:03:42.999Z,99.90
2018-05-01T08:06:11.654Z,99.90
2018-05-01T08:08:39.523Z,99.90
2018-05-01T08:11:07.337Z,99.90
2018-05-01T08:13:37.107Z,99.90
2018-05-01T08:16:04.760Z,99.90
2018-05-01T08:18:32.488Z,99.90
2018-05-01T08:21:00.694Z,99.90
2018-05-01T08:23:29.708Z,99.90
2018-05-01T08:25:58.403Z,99.90
2018-05-01T08:28:28.692Z,99.90
2018-05-01T08:30:57.186Z,99.90
2018-05-01T08:33:29.103Z,99.90
2018-05-01T08:35:57.598Z,99.90
2018-05-01T08:38:26.560Z,99.90
2018-05-01T08:40:57.122Z,99.90
2018-05-01T08:43:26.036Z,99.90
2018-05-01T08:45:56.921Z,99.90
2018-05-01T08:48:26.747Z,99.90
2018-05-01T08:50:56.809Z,99.90
2018-05-01T08:53:24.554Z,99.90
2018-05-01T08:55:52.321Z,99.90
2018-05-01T08:58:20.674Z,99.90
2018-05-01T09:00:48.570Z,99.90
2018-05-01T09:03:16.431Z,99.90
2018-05-01T09:05:44.063Z,99.90
2018-05-01T09:08:11.899Z,99.90
2018-05-01T09:10:39.606Z,99.90
2018-05-01T09:13:07.555Z,99.90
2018-05-01T09:15:35.275Z,99.90
2018-05-01T09:18:03.218Z,99.90
2018-05-01T09:20:34.903Z,99.90
2018-05-01T09:23:02.590Z,99.90
2018-05-01T09:25:31.154Z,99.90
2018-05-01T09:27:59.085Z,99.90
2018-05-01T09:30:32.631Z,99.90
2018-05-01T09:35:44.987Z,99.90
2018-05-01T09:38:17.039Z,99.90
2018-05-01T09:40:52.298Z,99.90
2018-05-01T09:43:26.017Z,99.90
2018-05-01T09:46:04.366Z,99.90
2018-05-01T09:48:32.821Z,99.90
2018-05-01T09:51:07.444Z,99.90
2018-05-01T09:53:38.483Z,99.90
2018-05-01T09:56:20.134Z,99.90
2018-05-01T09:58:50.151Z,99.90
2018-05-01T10:01:23.379Z,99.90
2018-05-01T10:03:56.227Z,99.90
2018-05-01T10:06:25.826Z,99.90
2018-05-01T10:09:01.388Z,99.90
2018-05-01T10:11:34.662Z,99.90
2018-05-01T10:14:04.508Z,99.90
2018-05-01T10:16:39.624Z,99.90
2018-05-01T10:19:08.830Z,99.90
2018-05-01T10:21:38.304Z,99.90
2018-05-01T10:24:10.114Z,99.90
2018-05-01T10:26:40.898Z,99.90
2018-05-01T10:29:11.318Z,99.90
2018-05-01T10:31:40.724Z,99.90
2018-05-01T10:34:10.539Z,99.90
2018-05-01T10:36:40.484Z,99.90
2018-05-01T10:39:09.904Z,99.90
2018-05-01T10:41:46.918Z,99.40
2018-05-01T10:44:16.278Z,96.50
2018-05-01T10:46:45.733Z,91.80
2018-05-01T10:49:14.976Z,89.30
2018-05-01T10:51:46.116Z,87.10
2018-05-01T10:54:16.351Z,87.40
2018-05-01T10:56:49.844Z,85.70
2018-05-01T10:59:19.108Z,85.80
2018-05-01T11:01:49.540Z,89.40
2018-05-01T11:04:20.501Z,89.00
2018-05-01T11:06:49.745Z,88.90
2018-05-01T11:09:19.926Z,85.50
2018-05-01T11:11:49.301Z,85.50
2018-05-01T11:14:18.442Z,86.00
2018-05-01T11:16:48.290Z,77.30
2018-05-01T11:19:19.143Z,76.50
2018-05-01T11:21:48.385Z,76.60
2018-05-01T11:24:18.600Z,79.00
2018-05-01T11:26:48.415Z,76.20
2018-05-01T11:29:18.068Z,74.20
2018-05-01T11:31:48.208Z,72.80
2018-05-01T11:34:17.930Z,72.80
2018-05-01T11:36:47.793Z,72.30
2018-05-01T11:39:17.730Z,74.10
2018-05-01T11:41:48.313Z,71.70
2018-05-01T11:44:18.442Z,71.60
2018-05-01T11:46:49.740Z,71.00
2018-05-01T11:49:21.150Z,71.10
2018-05-01T11:51:52.014Z,70.70
2018-05-01T11:54:21.794Z,71.40
2018-05-01T11:56:51.617Z,76.90
2018-05-01T11:59:21.308Z,74.80
2018-05-01T12:01:51.444Z,73.30
2018-05-01T12:04:21.965Z,69.40
2018-05-01T12:06:51.424Z,73.90
2018-05-01T12:09:22.491Z,68.80
2018-05-01T12:11:54.085Z,68.60
2018-05-01T12:14:33.896Z,73.20
2018-05-01T12:17:04.870Z,73.00
2018-05-01T12:19:34.639Z,67.40
2018-05-01T12:22:10.955Z,73.20
2018-05-01T12:24:40.708Z,73.20
2018-05-01T12:27:10.745Z,71.00
2018-05-01T12:29:40.753Z,70.10
2018-05-01T12:32:11.085Z,68.40
2018-05-01T12:34:41.213Z,73.50
2018-05-01T12:37:11.155Z,70.50
2018-05-01T12:39:41.526Z,73.00
2018-05-01T12:42:11.493Z,70.00
2018-05-01T12:44:43.392Z,70.80
2018-05-01T12:47:12.980Z,71.50
2018-05-01T12:49:46.453Z,67.30
2018-05-01T12:52:17.165Z,67.10
2018-05-01T12:54:46.715Z,66.80
2018-05-01T12:57:17.584Z,69.50
2018-05-01T12:59:49.124Z,69.30
2018-05-01T13:02:19.264Z,67.90
2018-05-01T13:04:49.057Z,67.40
2018-05-01T13:07:18.643Z,67.20
2018-05-01T13:09:48.292Z,70.50
2018-05-01T13:12:18.508Z,68.30
2018-05-01T13:14:48.754Z,68.00
2018-05-01T13:17:18.105Z,71.20
2018-05-01T13:19:48.553Z,70.00
2018-05-01T13:22:17.713Z,69.90
2018-05-01T13:24:47.897Z,72.20
2018-05-01T13:27:17.134Z,72.20
2018-05-01T13:29:46.369Z,72.30
2018-05-01T13:32:16.059Z,71.70
2018-05-01T13:34:45.778Z,74.70
2018-05-01T13:37:16.037Z,73.70
2018-05-01T13:39:45.775Z,73.60
2018-05-01T13:42:15.730Z,72.30
2018-05-01T13:44:45.600Z,73.50
2018-05-01T13:47:15.216Z,71.90
2018-05-01T13:49:44.839Z,72.70
2018-05-01T13:52:15.074Z,72.10
2018-05-01T13:54:45.277Z,74.60
2018-05-01T13:57:15.683Z,77.40
2018-05-01T13:59:45.374Z,77.30
2018-05-01T14:02:15.149Z,77.00
2018-05-01T14:04:47.499Z,71.80
2018-05-01T14:07:17.226Z,71.90
2018-05-01T14:09:47.643Z,73.10
2018-05-01T14:12:17.289Z,73.10
2018-05-01T14:14:47.488Z,73.90
2018-05-01T14:17:17.293Z,75.00
2018-05-01T14:19:47.705Z,76.50
2018-05-01T14:22:18.987Z,76.90
2018-05-01T14:24:50.860Z,76.90
2018-05-01T14:27:20.469Z,75.90
2018-05-01T14:29:50.517Z,71.80
2018-05-01T14:32:20.220Z,72.90
2018-05-01T14:34:50.888Z,76.20
2018-05-01T14:37:24.866Z,75.50
2018-05-01T14:40:03.695Z,75.40
2018-05-01T14:42:33.228Z,73.80
2018-05-01T14:45:03.953Z,74.10
2018-05-01T14:47:34.136Z,76.30
2018-05-01T14:50:03.813Z,76.20
2018-05-01T14:52:36.235Z,78.70
2018-05-01T14:55:05.783Z,78.30
2018-05-01T14:57:35.875Z,80.20
2018-05-01T15:00:15.524Z,76.90
2018-05-01T15:02:58.473Z,77.00
2018-05-01T15:05:28.056Z,76.50
2018-05-01T15:07:58.571Z,78.50
2018-05-01T15:10:28.191Z,78.40
2018-05-01T15:12:59.222Z,78.40
2018-05-01T15:15:30.075Z,78.30
2018-05-01T15:17:59.736Z,78.00
2018-05-01T15:20:29.386Z,77.80
2018-05-01T15:22:59.690Z,80.70
2018-05-01T15:25:29.365Z,80.70
2018-05-01T15:28:00.172Z,80.50
2018-05-01T15:30:30.959Z,81.30
2018-05-01T15:33:00.796Z,81.20
2018-05-01T15:35:31.351Z,79.50
2018-05-01T15:38:02.011Z,79.40
2018-05-01T15:40:33.001Z,81.50
2018-05-01T15:43:03.742Z,80.70
2018-05-01T15:45:34.082Z,78.40
2018-05-01T15:48:04.309Z,78.40
2018-05-01T15:50:33.651Z,80.80
2018-05-01T15:53:03.038Z,81.30
2018-05-01T15:55:32.232Z,80.60
2018-05-01T15:58:01.482Z,81.50
2018-05-01T16:00:30.918Z,80.20
2018-05-01T16:03:00.130Z,80.10
2018-05-01T16:05:29.811Z,78.90
2018-05-01T16:07:59.878Z,79.10
2018-05-01T16:10:29.350Z,79.00
2018-05-01T16:12:59.216Z,77.80
2018-05-01T16:15:28.956Z,76.90
2018-05-01T16:17:59.568Z,79.30
2018-05-01T16:20:29.881Z,80.10
2018-05-01T16:23:00.263Z,79.80
2018-05-01T16:25:30.526Z,79.70
2018-05-01T16:28:00.495Z,79.20
2018-05-01T16:30:30.434Z,79.90
2018-05-01T16:33:01.286Z,80.00
2018-05-01T16:35:32.014Z,80.00
2018-05-01T16:38:01.927Z,80.30
2018-05-01T16:40:32.473Z,80.50
2018-05-01T16:43:02.995Z,80.20
2018-05-01T16:45:33.522Z,80.10
2018-05-01T16:48:10.709Z,79.90
2018-05-01T16:50:40.441Z,79.70
2018-05-01T16:53:10.880Z,80.40
2018-05-01T16:55:40.925Z,79.20
2018-05-01T16:58:12.852Z,79.10
2018-05-01T17:00:43.025Z,78.40
2018-05-01T17:03:12.551Z,78.30
2018-05-01T17:05:43.574Z,79.60
2018-05-01T17:08:13.191Z,79.50
2018-05-01T17:10:46.463Z,80.20
2018-05-01T17:13:16.623Z,81.90
2018-05-01T17:15:46.367Z,81.80
2018-05-01T17:18:16.669Z,79.90
2018-05-01T17:20:46.956Z,79.90
2018-05-01T17:23:16.515Z,79.90
2018-05-01T17:25:46.741Z,81.10
2018-05-01T17:28:16.958Z,79.50
2018-05-01T17:30:50.917Z,80.40
2018-05-01T17:33:20.634Z,80.30
2018-05-01T17:35:50.244Z,80.80
2018-05-01T17:38:21.170Z,81.50
2018-05-01T17:40:52.221Z,80.90
2018-05-01T17:43:37.749Z,81.20
2018-05-01T17:46:11.325Z,82.30
2018-05-01T17:48:42.069Z,82.20
2018-05-01T17:51:12.554Z,81.30
2018-05-01T17:53:41.936Z,81.20
2018-05-01T17:56:12.006Z,81.90
2018-05-01T17:58:41.812Z,82.90
2018-05-01T18:01:18.878Z,83.00
2018-05-01T18:03:48.371Z,83.10
2018-05-01T18:06:23.097Z,83.20
2018-05-01T18:08:54.931Z,83.80
2018-05-01T18:11:25.955Z,83.60
2018-05-01T18:13:56.982Z,85.30
2018-05-01T18:19:15.469Z,85.30
2018-05-01T18:21:56.225Z,85.30
2018-05-01T18:24:40.515Z,86.50
2018-05-01T18:27:10.330Z,86.50
2018-05-01T18:29:41.737Z,88.80
2018-05-01T18:32:13.739Z,88.70
2018-05-01T18:34:47.719Z,89.60
2018-05-01T18:37:19.421Z,89.60
2018-05-01T18:39:50.097Z,89.90
2018-05-01T18:42:32.628Z,89.80
2018-05-01T18:45:05.671Z,89.70
2018-05-01T18:47:42.254Z,89.30
2018-05-01T18:50:18.253Z,90.20
2018-05-01T18:52:54.341Z,90.90
2018-05-01T18:55:28.494Z,91.40
2018-05-01T18:58:06.779Z,91.40
2018-05-01T19:00:40.655Z,91.40
2018-05-01T19:03:14.242Z,91.30
2018-05-01T19:05:46.855Z,91.80
2018-05-01T19:08:17.632Z,92.60
2018-05-01T19:10:50.152Z,92.60
2018-05-01T19:13:20.523Z,92.90
2018-05-01T19:15:54.343Z,92.70
2018-05-01T19:18:24.031Z,92.80
2018-05-01T19:20:54.110Z,93.50
2018-05-01T19:23:24.716Z,94.30
2018-05-01T19:25:55.018Z,94.20
2018-05-01T19:28:26.026Z,94.30
2018-05-01T19:30:55.635Z,94.30
2018-05-01T19:33:25.897Z,94.40
2018-05-01T19:35:56.257Z,94.60
2018-05-01T19:38:26.317Z,95.20
2018-05-01T19:40:55.819Z,95.20
2018-05-01T19:43:26.026Z,94.40
2018-05-01T19:45:55.600Z,94.20
2018-05-01T19:48:25.232Z,94.00
2018-05-01T19:50:54.797Z,94.10
2018-05-01T19:53:25.989Z,95.10
2018-05-01T19:55:57.039Z,95.50
2018-05-01T19:58:27.194Z,96.50
2018-05-01T20:00:58.053Z,96.80
2018-05-01T20:03:27.706Z,96.80
2018-05-01T20:05:57.458Z,97.20
2018-05-01T20:08:27.502Z,97.70
2018-05-01T20:10:57.858Z,98.50
2018-05-01T20:13:27.181Z,98.90
2018-05-01T20:15:56.517Z,99.50
2018-05-01T20:18:26.366Z,99.40
2018-05-01T20:20:56.203Z,99.80
2018-05-01T20:23:26.057Z,99.90
2018-05-01T20:25:56.399Z,99.90
2018-05-01T20:28:25.769Z,99.90
2018-05-01T20:30:55.126Z,99.90
2018-05-01T20:33:25.072Z,99.90
2018-05-01T20:35:55.322Z,99.90
2018-05-01T20:38:25.167Z,99.90
2018-05-01T20:40:54.358Z,99.90
2018-05-01T20:43:24.510Z,99.90
2018-05-01T20:45:53.630Z,99.90
2018-05-01T20:48:23.742Z,99.90
2018-05-01T20:50:54.367Z,99.90
2018-05-01T20:53:23.848Z,99.90
2018-05-01T20:55:56.589Z,99.90
2018-05-01T20:58:25.893Z,99.90
2018-05-01T21:00:55.098Z,99.90
2018-05-01T21:03:24.214Z,99.90
2018-05-01T21:05:53.446Z,99.90
2018-05-01T21:08:23.572Z,99.90
2018-05-01T21:10:52.914Z,99.90
2018-05-01T21:13:22.859Z,99.90
2018-05-01T21:15:54.459Z,99.90
2018-05-01T21:18:24.437Z,99.90
2018-05-01T21:20:54.462Z,99.90
2018-05-01T21:23:23.551Z,99.90
2018-05-01T21:25:53.809Z,99.90
2018-05-01T21:28:23.856Z,99.90
2018-05-01T21:31:23.417Z,99.90
2018-05-01T21:33:53.851Z,99.90
2018-05-01T21:36:23.897Z,99.90
2018-05-01T21:38:53.930Z,99.90
2018-05-01T21:41:23.158Z,99.90
2018-05-01T21:44:24.063Z,99.90
2018-05-01T21:46:53.803Z,99.90
2018-05-01T21:49:23.090Z,99.90
2018-05-01T21:51:54.897Z,99.90
2018-05-01T21:54:25.190Z,99.90
2018-05-01T21:56:55.001Z,99.90
2018-05-01T21:59:24.302Z,99.90
2018-05-01T22:01:56.366Z,99.90
2018-05-01T22:17:40.257Z,99.90
2018-05-01T22:20:09.544Z,99.90
2018-05-01T22:22:39.476Z,99.90
2018-05-01T22:25:09.573Z,99.90
2018-05-01T22:27:39.594Z,99.90
2018-05-01T22:30:09.757Z,99.90
2018-05-01T22:32:38.809Z,99.90
2018-05-01T22:35:08.888Z,99.90
2018-05-01T22:37:39.866Z,99.90
2018-05-01T22:40:09.236Z,99.90
2018-05-01T22:42:39.425Z,99.90
2018-05-01T22:45:08.454Z,99.90
2018-05-01T22:47:37.531Z,99.90
2018-05-01T22:50:06.934Z,99.90
2018-05-01T22:52:35.994Z,99.90
2018-05-01T22:55:05.057Z,99.90
2018-05-01T22:57:34.944Z,99.90
2018-05-01T23:00:04.259Z,99.90
2018-05-01T23:02:33.306Z,99.90
2018-05-01T23:05:02.964Z,99.90
2018-05-01T23:12:02.778Z,99.90
2018-05-01T23:14:32.209Z,99.90
2018-05-01T23:17:02.743Z,99.90
2018-05-01T23:19:33.098Z,99.90
2018-05-01T23:22:02.615Z,99.90
2018-05-01T23:24:31.837Z,99.90
2018-05-01T23:27:01.391Z,99.90
2018-05-01T23:29:31.767Z,99.90
2018-05-01T23:32:01.076Z,99.90
2018-05-01T23:34:30.127Z,99.90
2018-05-01T23:36:59.821Z,99.90
2018-05-01T23:39:29.671Z,99.90
2018-05-01T23:41:59.898Z,99.90
2018-05-01T23:44:29.681Z,99.90
2018-05-01T23:46:59.298Z,99.90
2018-05-01T23:49:28.779Z,99.90
2018-05-01T23:52:09.103Z,99.90
2018-05-01T23:54:38.392Z,99.90
2018-05-01T23:57:08.858Z,99.90
2018-05-01T23:59:38.698Z,99.90
