createdAt,value
2018-02-03T00:00:22.055Z,0.00
2018-02-03T00:01:22.020Z,0.00
2018-02-03T00:02:21.993Z,0.00
2018-02-03T00:03:21.980Z,0.00
2018-02-03T00:04:21.933Z,0.00
2018-02-03T00:05:21.907Z,0.00
2018-02-03T00:06:21.873Z,0.00
2018-02-03T00:07:21.842Z,0.00
2018-02-03T00:08:21.815Z,0.00
2018-02-03T00:09:21.789Z,0.00
2018-02-03T00:10:21.800Z,0.00
2018-02-03T00:11:21.726Z,0.00
2018-02-03T00:12:21.693Z,0.00
2018-02-03T00:13:21.666Z,0.00
2018-02-03T00:14:21.635Z,0.00
2018-02-03T00:15:21.617Z,0.00
2018-02-03T00:16:21.573Z,0.00
2018-02-03T00:17:21.537Z,0.00
2018-02-03T00:18:21.508Z,0.00
2018-02-03T00:19:21.479Z,0.00
2018-02-03T00:20:21.451Z,0.00
2018-02-03T00:21:21.421Z,0.00
2018-02-03T00:22:21.392Z,0.00
2018-02-03T00:23:21.361Z,0.00
2018-02-03T00:24:21.328Z,0.00
2018-02-03T00:25:21.301Z,0.00
2018-02-03T00:26:21.270Z,0.00
2018-02-03T00:27:21.248Z,0.00
2018-02-03T00:28:21.209Z,0.00
2018-02-03T00:29:21.207Z,0.00
2018-02-03T00:30:21.151Z,0.00
2018-02-03T00:31:21.112Z,0.00
2018-02-03T00:32:21.092Z,0.00
2018-02-03T00:33:21.063Z,0.00
2018-02-03T00:34:21.026Z,0.00
2018-02-03T00:35:21.002Z,0.00
2018-02-03T00:36:20.963Z,0.00
2018-02-03T00:37:20.972Z,0.00
2018-02-03T00:38:20.910Z,0.00
2018-02-03T00:39:20.882Z,0.00
2018-02-03T00:40:20.847Z,0.00
2018-02-03T00:41:20.822Z,0.00
2018-02-03T00:42:20.793Z,0.00
2018-02-03T00:43:20.766Z,0.00
2018-02-03T00:44:20.726Z,0.00
2018-02-03T00:45:20.695Z,0.00
2018-02-03T00:46:20.674Z,0.00
2018-02-03T00:47:20.638Z,0.00
2018-02-03T00:48:20.610Z,0.00
2018-02-03T00:49:20.582Z,0.00
2018-02-03T00:50:20.551Z,0.00
2018-02-03T00:51:20.518Z,0.00
2018-02-03T00:52:20.493Z,0.00
2018-02-03T00:53:20.462Z,0.00
2018-02-03T00:54:20.429Z,0.00
2018-02-03T00:55:20.448Z,0.00
2018-02-03T00:56:20.372Z,0.00
2018-02-03T00:57:20.343Z,0.00
2018-02-03T00:58:20.310Z,0.00
2018-02-03T00:59:20.281Z,0.00
2018-02-03T01:00:20.248Z,0.00
2018-02-03T01:01:20.223Z,0.00
2018-02-03T01:02:20.187Z,0.00
2018-02-03T01:03:20.158Z,0.00
2018-02-03T01:04:20.132Z,0.00
2018-02-03T01:05:20.098Z,0.00
2018-02-03T01:06:20.069Z,0.00
2018-02-03T01:07:20.044Z,0.00
2018-02-03T01:08:20.008Z,0.00
2018-02-03T01:09:19.987Z,0.00
2018-02-03T01:10:19.952Z,0.00
2018-02-03T01:11:19.919Z,0.00
2018-02-03T01:12:19.896Z,0.00
2018-02-03T01:13:19.864Z,0.00
2018-02-03T01:14:19.831Z,0.00
2018-02-03T01:15:19.798Z,0.00
2018-02-03T01:16:19.770Z,0.00
2018-02-03T01:17:19.763Z,0.00
2018-02-03T01:18:19.708Z,0.00
2018-02-03T01:19:19.679Z,0.00
2018-02-03T01:20:19.653Z,0.00
2018-02-03T01:21:19.623Z,0.00
2018-02-03T01:22:19.592Z,0.00
2018-02-03T01:23:19.575Z,0.00
2018-02-03T01:24:19.531Z,0.00
2018-02-03T01:25:19.497Z,0.00
2018-02-03T01:26:19.474Z,0.00
2018-02-03T01:27:19.438Z,0.00
2018-02-03T01:28:19.409Z,0.00
2018-02-03T01:29:19.375Z,0.00
2018-02-03T01:30:19.348Z,0.00
2018-02-03T01:31:19.329Z,0.00
2018-02-03T01:32:19.286Z,0.00
2018-02-03T01:33:19.257Z,0.00
2018-02-03T01:34:19.235Z,0.00
2018-02-03T01:35:19.200Z,0.00
2018-02-03T01:36:19.168Z,0.00
2018-02-03T01:37:19.138Z,0.00
2018-02-03T01:38:19.110Z,0.00
2018-02-03T01:39:19.101Z,0.00
2018-02-03T01:40:19.052Z,0.00
2018-02-03T01:41:19.017Z,0.00
2018-02-03T01:42:18.987Z,0.00
2018-02-03T01:43:18.959Z,0.00
2018-02-03T01:44:18.979Z,0.00
2018-02-03T01:45:18.901Z,0.00
2018-02-03T01:46:18.865Z,0.00
2018-02-03T01:47:18.840Z,0.00
2018-02-03T01:48:18.802Z,0.00
2018-02-03T01:49:18.780Z,0.00
2018-02-03T01:50:18.744Z,0.00
2018-02-03T01:51:18.719Z,0.00
2018-02-03T01:52:18.687Z,0.00
2018-02-03T01:53:18.675Z,0.00
2018-02-03T01:54:18.624Z,0.00
2018-02-03T01:55:18.595Z,0.00
2018-02-03T01:56:18.576Z,0.00
2018-02-03T01:57:18.534Z,0.00
2018-02-03T01:58:18.506Z,0.00
2018-02-03T01:59:18.475Z,0.00
2018-02-03T02:00:18.449Z,0.00
2018-02-03T02:01:18.414Z,0.00
2018-02-03T02:02:18.386Z,0.00
2018-02-03T02:03:18.353Z,0.00
2018-02-03T02:04:18.332Z,0.00
2018-02-03T02:05:18.293Z,0.00
2018-02-03T02:06:18.270Z,0.00
2018-02-03T02:07:18.232Z,0.00
2018-02-03T02:08:18.206Z,0.00
2018-02-03T02:09:18.170Z,0.00
2018-02-03T02:10:18.176Z,0.00
2018-02-03T02:11:18.129Z,0.00
2018-02-03T02:12:18.084Z,0.00
2018-02-03T02:13:18.050Z,0.00
2018-02-03T02:14:18.024Z,0.00
2018-02-03T02:15:17.991Z,0.00
2018-02-03T02:16:17.964Z,0.00
2018-02-03T02:17:17.973Z,0.00
2018-02-03T02:18:17.903Z,0.00
2018-02-03T02:19:17.870Z,0.00
2018-02-03T02:20:17.845Z,0.00
2018-02-03T02:21:17.813Z,0.00
2018-02-03T02:22:17.778Z,0.00
2018-02-03T02:23:17.744Z,0.00
2018-02-03T02:24:17.720Z,0.00
2018-02-03T02:25:17.749Z,0.00
2018-02-03T02:26:17.656Z,0.00
2018-02-03T02:27:17.625Z,0.00
2018-02-03T02:28:17.598Z,0.00
2018-02-03T02:29:17.570Z,0.00
2018-02-03T02:30:17.535Z,0.00
2018-02-03T02:31:17.511Z,0.00
2018-02-03T02:32:17.477Z,0.00
2018-02-03T02:33:17.447Z,0.00
2018-02-03T02:34:17.407Z,0.00
2018-02-03T02:35:17.389Z,0.00
2018-02-03T02:36:17.357Z,0.00
2018-02-03T02:37:17.340Z,0.00
2018-02-03T02:38:17.291Z,0.00
2018-02-03T02:39:17.263Z,0.00
2018-02-03T02:40:17.230Z,0.00
2018-02-03T02:41:17.198Z,0.00
2018-02-03T02:42:17.174Z,0.00
2018-02-03T02:43:17.141Z,0.00
2018-02-03T02:44:17.109Z,0.00
2018-02-03T02:45:17.082Z,0.00
2018-02-03T02:46:17.045Z,0.00
2018-02-03T02:47:17.018Z,0.00
2018-02-03T02:48:16.988Z,0.00
2018-02-03T02:49:16.958Z,0.00
2018-02-03T02:50:16.924Z,0.00
2018-02-03T02:51:16.893Z,0.00
2018-02-03T02:52:16.867Z,0.00
2018-02-03T02:53:16.840Z,0.00
2018-02-03T02:54:16.796Z,0.00
2018-02-03T02:55:16.786Z,0.00
2018-02-03T02:56:16.742Z,0.00
2018-02-03T02:57:16.715Z,0.00
2018-02-03T02:58:16.678Z,0.00
2018-02-03T02:59:16.650Z,0.00
2018-02-03T03:00:16.625Z,0.00
2018-02-03T03:01:16.592Z,0.00
2018-02-03T03:02:16.566Z,0.00
2018-02-03T03:03:16.530Z,0.00
2018-02-03T03:04:16.498Z,0.00
2018-02-03T03:05:16.470Z,0.00
2018-02-03T03:06:16.438Z,0.00
2018-02-03T03:07:16.443Z,0.00
2018-02-03T03:08:16.381Z,0.00
2018-02-03T03:09:16.345Z,0.00
2018-02-03T03:10:16.313Z,0.00
2018-02-03T03:11:16.296Z,0.00
2018-02-03T03:12:16.258Z,0.00
2018-02-03T03:13:16.220Z,0.00
2018-02-03T03:14:16.194Z,0.00
2018-02-03T03:15:16.160Z,0.00
2018-02-03T03:16:16.137Z,0.00
2018-02-03T03:17:16.105Z,0.00
2018-02-03T03:18:16.071Z,0.00
2018-02-03T03:19:16.054Z,0.00
2018-02-03T03:20:16.011Z,0.00
2018-02-03T03:21:15.980Z,0.00
2018-02-03T03:22:15.948Z,0.00
2018-02-03T03:23:15.918Z,0.00
2018-02-03T03:24:15.883Z,0.00
2018-02-03T03:25:15.855Z,0.00
2018-02-03T03:26:15.827Z,0.00
2018-02-03T03:27:15.796Z,0.00
2018-02-03T03:28:15.766Z,0.00
2018-02-03T03:29:15.738Z,0.00
2018-02-03T03:30:15.706Z,0.00
2018-02-03T03:31:15.670Z,0.00
2018-02-03T03:32:15.638Z,0.00
2018-02-03T03:33:15.611Z,0.00
2018-02-03T03:34:15.579Z,0.00
2018-02-03T03:35:15.548Z,0.00
2018-02-03T03:36:15.520Z,0.00
2018-02-03T03:37:15.485Z,0.00
2018-02-03T03:38:15.455Z,0.00
2018-02-03T03:39:15.422Z,0.00
2018-02-03T03:40:15.395Z,0.00
2018-02-03T03:41:15.361Z,0.00
2018-02-03T03:42:15.329Z,0.00
2018-02-03T03:43:15.300Z,0.00
2018-02-03T03:44:15.270Z,0.00
2018-02-03T03:45:15.235Z,0.00
2018-02-03T03:46:15.205Z,0.00
2018-02-03T03:47:15.174Z,0.00
2018-02-03T03:48:15.148Z,0.00
2018-02-03T03:49:15.114Z,0.00
2018-02-03T03:50:15.085Z,0.00
2018-02-03T03:51:15.056Z,0.00
2018-02-03T03:52:15.018Z,0.00
2018-02-03T03:53:14.989Z,0.00
2018-02-03T03:54:14.962Z,0.00
2018-02-03T03:55:14.933Z,0.00
2018-02-03T03:56:14.897Z,0.00
2018-02-03T03:57:14.870Z,0.00
2018-02-03T03:58:14.834Z,0.00
2018-02-03T03:59:14.806Z,0.00
2018-02-03T04:00:14.776Z,0.00
2018-02-03T04:01:14.750Z,0.00
2018-02-03T04:02:14.712Z,0.00
2018-02-03T04:03:14.681Z,0.00
2018-02-03T04:04:14.651Z,0.00
2018-02-03T04:05:14.620Z,0.00
2018-02-03T04:06:14.588Z,0.00
2018-02-03T04:07:14.562Z,0.00
2018-02-03T04:08:14.532Z,0.00
2018-02-03T04:09:14.502Z,0.00
2018-02-03T04:10:14.466Z,0.00
2018-02-03T04:11:14.436Z,0.00
2018-02-03T04:12:14.410Z,0.00
2018-02-03T04:13:14.381Z,0.00
2018-02-03T04:14:14.341Z,0.00
2018-02-03T04:15:14.311Z,0.00
2018-02-03T04:16:14.282Z,0.00
2018-02-03T04:17:14.255Z,0.00
2018-02-03T04:18:14.221Z,0.00
2018-02-03T04:19:14.193Z,0.00
2018-02-03T04:20:14.161Z,0.00
2018-02-03T04:21:14.134Z,0.00
2018-02-03T04:22:14.099Z,0.00
2018-02-03T04:23:14.076Z,0.00
2018-02-03T04:24:14.039Z,0.00
2018-02-03T04:25:14.011Z,0.00
2018-02-03T04:26:13.977Z,0.00
2018-02-03T04:27:13.951Z,0.00
2018-02-03T04:28:13.920Z,0.00
2018-02-03T04:29:13.886Z,0.00
2018-02-03T04:30:13.854Z,0.00
2018-02-03T04:31:13.825Z,0.00
2018-02-03T04:32:13.794Z,0.00
2018-02-03T04:33:13.765Z,0.00
2018-02-03T04:34:13.740Z,0.00
2018-02-03T04:35:13.706Z,0.00
2018-02-03T04:36:13.671Z,0.00
2018-02-03T04:37:13.644Z,0.00
2018-02-03T04:38:13.615Z,0.00
2018-02-03T04:39:13.582Z,0.00
2018-02-03T04:40:13.553Z,0.00
2018-02-03T04:41:13.514Z,0.00
2018-02-03T04:42:13.492Z,0.00
2018-02-03T04:43:13.456Z,0.00
2018-02-03T04:44:13.430Z,0.00
2018-02-03T04:45:13.403Z,0.00
2018-02-03T04:46:13.369Z,0.00
2018-02-03T04:47:13.336Z,0.00
2018-02-03T04:48:13.305Z,0.00
2018-02-03T04:49:13.276Z,0.00
2018-02-03T04:50:13.262Z,0.00
2018-02-03T04:51:13.215Z,0.00
2018-02-03T04:52:13.183Z,0.00
2018-02-03T04:53:13.150Z,0.00
2018-02-03T04:54:13.124Z,0.00
2018-02-03T04:55:13.092Z,0.00
2018-02-03T04:56:13.059Z,0.00
2018-02-03T04:57:13.029Z,0.00
2018-02-03T04:58:13.004Z,0.00
2018-02-03T04:59:12.971Z,0.00
2018-02-03T05:00:12.935Z,0.00
2018-02-03T05:01:12.924Z,0.00
2018-02-03T05:02:12.877Z,0.00
2018-02-03T05:03:12.840Z,0.00
2018-02-03T05:04:12.813Z,0.00
2018-02-03T05:05:12.787Z,0.00
2018-02-03T05:06:12.754Z,0.00
2018-02-03T05:07:12.724Z,0.00
2018-02-03T05:08:12.691Z,0.00
2018-02-03T05:09:12.668Z,0.00
2018-02-03T05:10:12.629Z,0.00
2018-02-03T05:11:12.597Z,0.00
2018-02-03T05:12:12.570Z,0.00
2018-02-03T05:13:12.541Z,0.00
2018-02-03T05:14:12.523Z,0.00
2018-02-03T05:15:12.748Z,0.00
2018-02-03T05:16:12.977Z,0.00
2018-02-03T05:17:12.419Z,0.00
2018-02-03T05:18:12.382Z,0.00
2018-02-03T05:19:12.357Z,0.00
2018-02-03T05:20:12.338Z,0.00
2018-02-03T05:21:12.296Z,0.00
2018-02-03T05:22:12.264Z,0.00
2018-02-03T05:23:12.231Z,0.00
2018-02-03T05:24:12.202Z,0.00
2018-02-03T05:25:12.169Z,0.00
2018-02-03T05:26:12.149Z,0.00
2018-02-03T05:27:12.108Z,0.00
2018-02-03T05:28:12.087Z,0.00
2018-02-03T05:29:12.050Z,0.00
2018-02-03T05:30:12.021Z,0.00
2018-02-03T05:31:11.987Z,0.00
2018-02-03T05:32:11.959Z,0.00
2018-02-03T05:33:11.933Z,0.00
2018-02-03T05:34:11.893Z,0.00
2018-02-03T05:35:11.868Z,0.00
2018-02-03T05:36:11.834Z,0.00
2018-02-03T05:37:11.831Z,0.00
2018-02-03T05:38:11.772Z,0.00
2018-02-03T05:39:11.744Z,0.00
2018-02-03T05:40:11.710Z,0.00
2018-02-03T05:41:11.684Z,0.00
2018-02-03T05:42:11.648Z,0.00
2018-02-03T05:43:11.621Z,0.00
2018-02-03T05:44:11.590Z,0.00
2018-02-03T05:45:11.559Z,0.00
2018-02-03T05:46:11.525Z,0.00
2018-02-03T05:47:11.496Z,0.00
2018-02-03T05:48:11.464Z,0.00
2018-02-03T05:49:11.439Z,0.00
2018-02-03T05:50:11.404Z,0.00
2018-02-03T05:51:11.372Z,0.00
2018-02-03T05:52:11.347Z,0.00
2018-02-03T05:53:11.316Z,0.00
2018-02-03T05:54:11.280Z,0.00
2018-02-03T05:55:11.252Z,0.00
2018-02-03T05:56:11.257Z,0.00
2018-02-03T05:57:11.190Z,0.00
2018-02-03T05:58:11.171Z,0.00
2018-02-03T05:59:11.132Z,0.00
2018-02-03T06:00:11.101Z,0.00
2018-02-03T06:01:11.064Z,0.00
2018-02-03T06:02:11.040Z,0.00
2018-02-03T06:03:11.043Z,0.00
2018-02-03T06:04:10.971Z,0.00
2018-02-03T06:05:10.947Z,0.00
2018-02-03T06:06:10.914Z,0.00
2018-02-03T06:07:10.881Z,0.00
2018-02-03T06:08:10.855Z,0.00
2018-02-03T06:09:10.823Z,0.00
2018-02-03T06:10:10.788Z,0.00
2018-02-03T06:11:10.760Z,0.00
2018-02-03T06:12:10.734Z,0.00
2018-02-03T06:13:10.700Z,0.00
2018-02-03T06:14:10.666Z,0.00
2018-02-03T06:15:10.636Z,0.00
2018-02-03T06:16:10.609Z,0.00
2018-02-03T06:17:10.580Z,0.00
2018-02-03T06:18:10.542Z,0.00
2018-02-03T06:19:10.514Z,0.00
2018-02-03T06:20:10.482Z,0.00
2018-02-03T06:21:10.454Z,0.00
2018-02-03T06:22:10.423Z,0.00
2018-02-03T06:23:10.388Z,0.00
2018-02-03T06:24:10.363Z,0.00
2018-02-03T06:25:10.335Z,0.00
2018-02-03T06:26:10.297Z,0.00
2018-02-03T06:27:10.268Z,0.00
2018-02-03T06:28:10.244Z,0.00
2018-02-03T06:29:10.202Z,0.00
2018-02-03T06:30:10.186Z,0.00
2018-02-03T06:31:10.148Z,0.00
2018-02-03T06:32:10.117Z,0.00
2018-02-03T06:33:10.084Z,0.00
2018-02-03T06:34:10.062Z,0.00
2018-02-03T06:35:10.022Z,0.00
2018-02-03T06:36:09.994Z,0.00
2018-02-03T06:37:09.960Z,0.00
2018-02-03T06:38:09.934Z,0.00
2018-02-03T06:39:09.899Z,0.00
2018-02-03T06:40:09.872Z,0.00
2018-02-03T06:41:09.840Z,4.00
2018-02-03T06:42:09.812Z,4.00
2018-02-03T06:43:09.791Z,0.00
2018-02-03T06:44:09.749Z,0.00
2018-02-03T06:45:09.720Z,4.00
2018-02-03T06:46:09.686Z,4.00
2018-02-03T06:47:09.661Z,0.00
2018-02-03T06:48:09.625Z,4.00
2018-02-03T06:49:09.599Z,4.00
2018-02-03T06:50:09.565Z,4.00
2018-02-03T06:51:09.543Z,4.00
2018-02-03T06:52:09.506Z,4.00
2018-02-03T06:53:09.485Z,8.00
2018-02-03T06:54:09.448Z,8.00
2018-02-03T06:55:09.424Z,8.00
2018-02-03T06:56:09.381Z,4.00
2018-02-03T06:57:09.367Z,8.00
2018-02-03T06:58:09.344Z,8.00
2018-02-03T06:59:09.298Z,8.00
2018-02-03T07:00:09.258Z,8.00
2018-02-03T07:01:09.244Z,8.00
2018-02-03T07:02:09.217Z,12.00
2018-02-03T07:03:09.174Z,8.00
2018-02-03T07:04:09.141Z,12.00
2018-02-03T07:05:09.110Z,12.00
2018-02-03T07:06:09.084Z,16.00
2018-02-03T07:07:09.053Z,20.00
2018-02-03T07:08:09.056Z,20.00
2018-02-03T07:09:08.989Z,20.00
2018-02-03T07:10:08.961Z,24.00
2018-02-03T07:11:08.940Z,24.00
2018-02-03T07:12:08.898Z,24.00
2018-02-03T07:13:08.867Z,24.00
2018-02-03T07:14:08.846Z,24.00
2018-02-03T07:15:08.810Z,24.00
2018-02-03T07:16:08.780Z,28.00
2018-02-03T07:17:08.751Z,28.00
2018-02-03T07:18:08.719Z,32.00
2018-02-03T07:19:08.686Z,32.00
2018-02-03T07:20:08.661Z,36.00
2018-02-03T07:21:08.629Z,36.00
2018-02-03T07:22:08.593Z,36.00
2018-02-03T07:23:08.564Z,40.00
2018-02-03T07:24:08.536Z,44.00
2018-02-03T07:25:08.509Z,44.00
2018-02-03T07:26:08.474Z,44.00
2018-02-03T07:27:08.442Z,48.00
2018-02-03T07:28:08.416Z,52.00
2018-02-03T07:29:08.387Z,52.00
2018-02-03T07:30:08.352Z,56.00
2018-02-03T07:31:08.328Z,60.00
2018-02-03T07:32:08.296Z,64.00
2018-02-03T07:33:08.267Z,64.00
2018-02-03T07:34:08.236Z,68.00
2018-02-03T07:35:08.205Z,68.00
2018-02-03T07:36:08.171Z,72.00
2018-02-03T07:37:08.141Z,76.00
2018-02-03T07:38:08.111Z,84.00
2018-02-03T07:39:08.087Z,92.00
2018-02-03T07:40:08.051Z,100.00
2018-02-03T07:41:08.024Z,112.00
2018-02-03T07:42:07.992Z,132.00
2018-02-03T07:43:07.963Z,152.00
2018-02-03T07:44:07.932Z,168.00
2018-02-03T07:45:07.903Z,196.00
2018-02-03T07:46:07.868Z,216.00
2018-02-03T07:47:07.848Z,240.00
2018-02-03T07:48:07.818Z,260.00
2018-02-03T07:49:09.294Z,276.00
2018-02-03T07:50:07.757Z,280.00
2018-02-03T07:51:07.718Z,288.00
2018-02-03T07:52:07.691Z,288.00
2018-02-03T07:53:07.664Z,284.00
2018-02-03T07:54:07.629Z,276.00
2018-02-03T07:55:07.596Z,272.00
2018-02-03T07:56:07.572Z,272.00
2018-02-03T07:57:07.536Z,280.00
2018-02-03T07:58:07.507Z,292.00
2018-02-03T07:59:07.483Z,320.00
2018-02-03T08:00:07.447Z,348.00
2018-02-03T08:01:07.434Z,392.00
2018-02-03T08:02:07.459Z,424.00
2018-02-03T08:03:07.361Z,452.00
2018-02-03T08:04:07.335Z,476.00
2018-02-03T08:05:07.296Z,500.00
2018-02-03T08:06:07.265Z,516.00
2018-02-03T08:07:07.241Z,520.00
2018-02-03T08:08:07.207Z,508.00
2018-02-03T08:09:07.180Z,480.00
2018-02-03T08:10:07.147Z,444.00
2018-02-03T08:11:07.122Z,412.00
2018-02-03T08:12:07.081Z,384.00
2018-02-03T08:13:07.060Z,360.00
2018-02-03T08:14:07.025Z,344.00
2018-02-03T08:15:06.995Z,336.00
2018-02-03T08:16:06.966Z,344.00
2018-02-03T08:17:06.962Z,356.00
2018-02-03T08:18:06.913Z,364.00
2018-02-03T08:19:06.881Z,368.00
2018-02-03T08:20:06.846Z,364.00
2018-02-03T08:21:06.818Z,360.00
2018-02-03T08:22:06.793Z,352.00
2018-02-03T08:23:06.759Z,348.00
2018-02-03T08:24:06.736Z,356.00
2018-02-03T08:25:06.698Z,380.00
2018-02-03T08:26:06.672Z,432.00
2018-02-03T08:27:06.639Z,484.00
2018-02-03T08:28:06.622Z,532.00
2018-02-03T08:29:06.579Z,556.00
2018-02-03T08:30:06.573Z,544.00
2018-02-03T08:31:06.525Z,540.00
2018-02-03T08:32:06.497Z,548.00
2018-02-03T08:33:06.463Z,568.00
2018-02-03T08:34:06.431Z,596.00
2018-02-03T08:35:06.400Z,600.00
2018-02-03T08:36:06.374Z,600.00
2018-02-03T08:37:06.339Z,620.00
2018-02-03T08:38:06.314Z,628.00
2018-02-03T08:39:06.284Z,624.00
2018-02-03T08:40:06.252Z,596.00
2018-02-03T08:41:06.221Z,564.00
2018-02-03T08:42:06.196Z,544.00
2018-02-03T08:43:06.209Z,524.00
2018-02-03T08:44:06.134Z,520.00
2018-02-03T08:45:06.106Z,520.00
2018-02-03T08:46:06.072Z,520.00
2018-02-03T08:47:06.047Z,504.00
2018-02-03T08:48:06.014Z,484.00
2018-02-03T08:49:05.983Z,456.00
2018-02-03T08:50:05.952Z,424.00
2018-02-03T08:51:05.920Z,396.00
2018-02-03T08:52:05.902Z,352.00
2018-02-03T08:53:05.868Z,336.00
2018-02-03T08:54:05.833Z,316.00
2018-02-03T08:55:05.801Z,288.00
2018-02-03T08:56:05.777Z,284.00
2018-02-03T08:57:05.746Z,288.00
2018-02-03T08:58:05.717Z,308.00
2018-02-03T08:59:05.684Z,360.00
2018-02-03T09:00:05.659Z,420.00
2018-02-03T09:01:05.627Z,488.00
2018-02-03T09:02:05.599Z,548.00
2018-02-03T09:03:05.562Z,592.00
2018-02-03T09:04:05.533Z,628.00
2018-02-03T09:05:05.502Z,644.00
2018-02-03T09:06:05.482Z,668.00
2018-02-03T09:07:05.447Z,752.00
2018-02-03T09:08:05.474Z,836.00
2018-02-03T09:09:05.389Z,900.00
2018-02-03T09:10:05.352Z,912.00
2018-02-03T09:11:05.328Z,916.00
2018-02-03T09:12:05.293Z,904.00
2018-02-03T09:13:05.272Z,872.00
2018-02-03T09:14:05.236Z,876.00
2018-02-03T09:15:05.215Z,900.00
2018-02-03T09:16:05.170Z,936.00
2018-02-03T09:17:05.170Z,1000.00
2018-02-03T09:18:05.118Z,1036.00
2018-02-03T09:19:05.087Z,1072.00
2018-02-03T09:20:05.064Z,1088.00
2018-02-03T09:21:05.030Z,1088.00
2018-02-03T09:22:05.000Z,1064.00
2018-02-03T09:23:04.969Z,1064.00
2018-02-03T09:24:04.961Z,1032.00
2018-02-03T09:25:04.912Z,1040.00
2018-02-03T09:26:04.880Z,1072.00
2018-02-03T09:27:04.845Z,1020.00
2018-02-03T09:28:04.818Z,984.00
2018-02-03T09:29:04.787Z,992.00
2018-02-03T09:30:04.761Z,972.00
2018-02-03T09:31:04.725Z,904.00
2018-02-03T09:32:04.701Z,800.00
2018-02-03T09:33:04.673Z,828.00
2018-02-03T09:34:04.644Z,920.00
2018-02-03T09:35:04.614Z,1004.00
2018-02-03T09:36:04.586Z,1052.00
2018-02-03T09:37:04.551Z,1076.00
2018-02-03T09:38:04.520Z,1120.00
2018-02-03T09:39:04.489Z,1164.00
2018-02-03T09:40:04.466Z,1188.00
2018-02-03T09:41:04.480Z,1240.00
2018-02-03T09:42:04.406Z,1284.00
2018-02-03T09:43:04.376Z,1304.00
2018-02-03T09:44:04.349Z,1316.00
2018-02-03T09:45:04.320Z,1284.00
2018-02-03T09:46:04.286Z,1268.00
2018-02-03T09:47:04.264Z,1284.00
2018-02-03T09:48:04.226Z,1276.00
2018-02-03T09:49:04.199Z,1336.00
2018-02-03T09:50:04.171Z,1440.00
2018-02-03T09:51:04.137Z,1456.00
2018-02-03T09:52:04.108Z,1476.00
2018-02-03T09:53:04.077Z,1576.00
2018-02-03T09:54:04.049Z,1600.00
2018-02-03T09:55:04.022Z,1640.00
2018-02-03T09:56:03.988Z,1700.00
2018-02-03T09:57:03.964Z,1632.00
2018-02-03T09:58:03.929Z,1676.00
2018-02-03T09:59:03.909Z,1720.00
2018-02-03T10:00:03.873Z,1708.00
2018-02-03T10:01:03.846Z,1640.00
2018-02-03T10:02:03.858Z,1572.00
2018-02-03T10:03:03.784Z,1444.00
2018-02-03T10:04:03.764Z,1332.00
2018-02-03T10:05:03.727Z,1244.00
2018-02-03T10:06:03.697Z,1208.00
2018-02-03T10:07:03.666Z,1240.00
2018-02-03T10:08:03.639Z,1336.00
2018-02-03T10:09:03.608Z,1432.00
2018-02-03T10:10:03.573Z,1536.00
2018-02-03T10:11:03.569Z,1552.00
2018-02-03T10:12:03.526Z,1568.00
2018-02-03T10:13:03.502Z,1644.00
2018-02-03T10:14:03.464Z,1732.00
2018-02-03T10:15:03.433Z,1804.00
2018-02-03T10:16:03.405Z,1876.00
2018-02-03T10:17:03.375Z,1952.00
2018-02-03T10:18:03.348Z,2028.00
2018-02-03T10:19:03.313Z,2088.00
2018-02-03T10:20:03.291Z,2088.00
2018-02-03T10:21:03.257Z,1980.00
2018-02-03T10:22:03.231Z,1992.00
2018-02-03T10:23:03.197Z,2236.00
2018-02-03T10:24:03.172Z,2260.00
2018-02-03T10:25:03.188Z,2228.00
2018-02-03T10:26:03.114Z,2164.00
2018-02-03T10:27:03.085Z,2148.00
2018-02-03T10:28:03.054Z,2152.00
2018-02-03T10:29:03.027Z,2132.00
2018-02-03T10:30:02.991Z,2064.00
2018-02-03T10:31:02.973Z,1916.00
2018-02-03T10:32:02.972Z,1716.00
2018-02-03T10:33:02.905Z,1700.00
2018-02-03T10:34:02.876Z,1792.00
2018-02-03T10:35:02.850Z,1832.00
2018-02-03T10:36:02.815Z,1916.00
2018-02-03T10:37:02.796Z,1928.00
2018-02-03T10:38:02.755Z,2120.00
2018-02-03T10:39:02.734Z,2004.00
2018-02-03T10:40:02.700Z,2056.00
2018-02-03T10:41:02.678Z,1940.00
2018-02-03T10:42:02.647Z,1780.00
2018-02-03T10:43:02.612Z,1720.00
2018-02-03T10:44:02.590Z,1792.00
2018-02-03T10:45:02.552Z,1984.00
2018-02-03T10:46:02.528Z,1896.00
2018-02-03T10:47:02.500Z,2004.00
2018-02-03T10:48:02.465Z,1764.00
2018-02-03T10:49:02.449Z,1672.00
2018-02-03T10:50:02.411Z,1632.00
2018-02-03T10:51:02.382Z,1588.00
2018-02-03T10:52:02.349Z,1568.00
2018-02-03T10:53:02.320Z,1580.00
2018-02-03T10:54:02.289Z,1604.00
2018-02-03T10:55:02.262Z,1576.00
2018-02-03T10:56:02.232Z,1592.00
2018-02-03T10:57:02.208Z,1552.00
2018-02-03T10:58:02.174Z,1592.00
2018-02-03T10:59:02.143Z,1556.00
2018-02-03T11:00:02.122Z,1560.00
2018-02-03T11:01:02.090Z,1580.00
2018-02-03T11:02:02.056Z,1552.00
2018-02-03T11:03:02.028Z,1536.00
2018-02-03T11:04:02.000Z,1520.00
2018-02-03T11:05:01.970Z,1540.00
2018-02-03T11:06:01.936Z,1564.00
2018-02-03T11:07:01.911Z,1644.00
2018-02-03T11:08:01.884Z,1680.00
2018-02-03T11:09:01.849Z,1652.00
2018-02-03T11:10:01.820Z,1636.00
2018-02-03T11:11:01.785Z,1668.00
2018-02-03T11:12:01.763Z,1696.00
2018-02-03T11:13:01.730Z,1784.00
2018-02-03T11:14:01.720Z,1884.00
2018-02-03T11:15:01.672Z,1916.00
2018-02-03T11:16:01.649Z,1972.00
2018-02-03T11:17:01.616Z,1960.00
2018-02-03T11:18:01.593Z,2012.00
2018-02-03T11:19:01.558Z,2004.00
2018-02-03T11:20:01.534Z,1944.00
2018-02-03T11:21:01.501Z,1876.00
2018-02-03T11:22:01.477Z,1844.00
2018-02-03T11:23:01.459Z,1772.00
2018-02-03T11:24:01.418Z,1732.00
2018-02-03T11:25:01.391Z,1664.00
2018-02-03T11:26:01.356Z,1612.00
2018-02-03T11:27:01.329Z,1552.00
2018-02-03T11:28:01.299Z,1504.00
2018-02-03T11:29:01.273Z,1468.00
2018-02-03T11:30:01.245Z,1464.00
2018-02-03T11:31:01.216Z,1420.00
2018-02-03T11:32:01.185Z,1392.00
2018-02-03T11:33:01.162Z,1368.00
2018-02-03T11:34:01.123Z,1348.00
2018-02-03T11:35:01.101Z,1364.00
2018-02-03T11:36:01.069Z,1380.00
2018-02-03T11:37:01.050Z,1432.00
2018-02-03T11:38:01.014Z,1508.00
2018-02-03T11:39:00.990Z,1572.00
2018-02-03T11:40:00.954Z,1556.00
2018-02-03T11:41:00.933Z,1504.00
2018-02-03T11:42:00.895Z,1488.00
2018-02-03T11:43:00.870Z,1440.00
2018-02-03T11:44:00.841Z,1412.00
2018-02-03T11:45:00.811Z,1404.00
2018-02-03T11:46:00.779Z,1364.00
2018-02-03T11:47:00.750Z,1344.00
2018-02-03T11:48:00.725Z,1304.00
2018-02-03T11:49:00.695Z,1300.00
2018-02-03T11:50:00.669Z,1336.00
2018-02-03T11:51:00.637Z,1356.00
2018-02-03T11:52:00.603Z,1392.00
2018-02-03T11:53:00.582Z,1420.00
2018-02-03T11:54:00.543Z,1464.00
2018-02-03T11:55:00.521Z,1512.00
2018-02-03T11:56:00.492Z,1704.00
2018-02-03T11:57:00.465Z,1820.00
2018-02-03T11:58:00.431Z,1892.00
2018-02-03T11:59:00.403Z,2028.00
2018-02-03T12:00:00.372Z,2140.00
2018-02-03T12:01:00.347Z,2092.00
2018-02-03T12:02:00.318Z,2228.00
2018-02-03T12:03:00.306Z,2216.00
2018-02-03T12:04:00.257Z,2160.00
2018-02-03T12:05:00.230Z,2092.00
2018-02-03T12:06:00.202Z,2192.00
2018-02-03T12:07:00.174Z,2164.00
2018-02-03T12:08:00.139Z,2188.00
2018-02-03T12:09:00.116Z,2184.00
2018-02-03T12:10:00.088Z,2204.00
2018-02-03T12:11:00.061Z,2160.00
2018-02-03T12:12:00.033Z,2140.00
2018-02-03T12:12:59.995Z,2104.00
2018-02-03T12:13:59.972Z,2052.00
2018-02-03T12:14:59.940Z,1960.00
2018-02-03T12:15:59.915Z,1880.00
2018-02-03T12:16:59.889Z,1856.00
2018-02-03T12:17:59.861Z,1732.00
2018-02-03T12:18:59.826Z,1684.00
2018-02-03T12:19:59.809Z,1632.00
2018-02-03T12:20:59.774Z,1540.00
2018-02-03T12:21:59.741Z,1524.00
2018-02-03T12:22:59.728Z,1548.00
2018-02-03T12:23:59.688Z,1556.00
2018-02-03T12:24:59.683Z,1512.00
2018-02-03T12:25:59.626Z,1440.00
2018-02-03T12:26:59.599Z,1392.00
2018-02-03T12:27:59.573Z,1372.00
2018-02-03T12:28:59.541Z,1368.00
2018-02-03T12:29:59.520Z,1372.00
2018-02-03T12:30:59.489Z,1404.00
2018-02-03T12:31:59.451Z,1460.00
2018-02-03T12:32:59.429Z,1496.00
2018-02-03T12:33:59.406Z,1484.00
2018-02-03T12:34:59.373Z,1480.00
2018-02-03T12:35:59.341Z,1492.00
2018-02-03T12:36:59.315Z,1548.00
2018-02-03T12:37:59.280Z,1576.00
2018-02-03T12:38:59.254Z,1560.00
2018-02-03T12:39:59.230Z,1648.00
2018-02-03T12:40:59.196Z,1632.00
2018-02-03T12:41:59.171Z,1528.00
2018-02-03T12:42:59.138Z,1488.00
2018-02-03T12:43:59.125Z,1448.00
2018-02-03T12:44:59.087Z,1420.00
2018-02-03T12:45:59.078Z,1412.00
2018-02-03T12:46:59.039Z,1404.00
2018-02-03T12:47:59.002Z,1380.00
2018-02-03T12:48:58.970Z,1372.00