createdAt,value
2019-04-22T00:04:37.055Z,13.50
2019-04-22T00:13:40.662Z,13.50
2019-04-22T00:16:27.912Z,13.40
2019-04-22T00:19:22.630Z,13.40
2019-04-22T00:22:09.263Z,13.40
2019-04-22T00:24:51.167Z,13.30
2019-04-22T00:33:39.375Z,13.20
2019-04-22T00:36:23.742Z,13.10
2019-04-22T00:39:08.860Z,13.10
2019-04-22T00:41:48.759Z,13.00
2019-04-22T00:44:33.586Z,13.00
2019-04-22T00:47:32.443Z,12.90
2019-04-22T00:50:20.926Z,12.90
2019-04-22T00:53:04.496Z,12.80
2019-04-22T00:55:37.896Z,12.80
2019-04-22T00:58:24.766Z,12.70
2019-04-22T01:01:09.083Z,12.70
2019-04-22T01:03:55.883Z,12.60
2019-04-22T01:06:45.911Z,12.50
2019-04-22T01:09:34.083Z,12.50
2019-04-22T01:11:52.625Z,12.50
2019-04-22T01:14:41.447Z,12.40
2019-04-22T01:17:25.825Z,12.40
2019-04-22T01:20:45.385Z,12.40
2019-04-22T01:22:49.953Z,12.30
2019-04-22T01:25:26.302Z,12.20
2019-04-22T01:28:09.963Z,12.20
2019-04-22T01:30:43.055Z,12.20
2019-04-22T01:33:24.079Z,12.10
2019-04-22T01:36:19.467Z,12.10
2019-04-22T01:39:03.835Z,12.00
2019-04-22T01:41:55.155Z,12.00
2019-04-22T01:44:33.087Z,11.90
2019-04-22T01:47:18.537Z,11.90
2019-04-22T01:50:03.896Z,11.90
2019-04-22T01:52:36.778Z,11.90
2019-04-22T01:55:27.382Z,11.80
2019-04-22T01:57:59.656Z,11.80
2019-04-22T02:00:58.238Z,11.70
2019-04-22T02:03:33.339Z,11.70
2019-04-22T02:06:13.673Z,11.70
2019-04-22T02:09:03.077Z,11.60
2019-04-22T02:11:51.635Z,11.60
2019-04-22T02:14:26.995Z,11.60
2019-04-22T02:19:53.466Z,11.50
2019-04-22T02:22:41.660Z,11.50
2019-04-22T02:25:15.914Z,11.50
2019-04-22T02:27:56.083Z,11.50
2019-04-22T02:30:49.886Z,11.40
2019-04-22T02:38:59.839Z,11.30
2019-04-22T02:41:52.762Z,11.30
2019-04-22T02:44:13.485Z,11.20
2019-04-22T02:47:11.986Z,11.20
2019-04-22T02:49:57.577Z,11.20
2019-04-22T02:52:26.302Z,11.10
2019-04-22T02:58:03.729Z,11.10
2019-04-22T03:00:38.028Z,11.00
2019-04-22T03:03:23.456Z,10.90
2019-04-22T03:06:07.624Z,10.90
2019-04-22T03:08:41.456Z,10.80
2019-04-22T03:14:13.178Z,10.80
2019-04-22T03:16:43.143Z,10.80
2019-04-22T03:22:18.080Z,10.70
2019-04-22T03:27:34.774Z,10.70
2019-04-22T03:33:11.172Z,10.60
2019-04-22T03:35:49.675Z,10.60
2019-04-22T03:41:51.816Z,10.50
2019-04-22T03:49:58.943Z,10.40
2019-04-22T03:52:20.437Z,10.40
2019-04-22T03:55:07.316Z,10.40
2019-04-22T04:00:47.509Z,10.40
2019-04-22T04:03:16.670Z,10.40
2019-04-22T04:11:38.230Z,10.30
2019-04-22T04:20:21.800Z,10.30
2019-04-22T04:25:42.779Z,10.20
2019-04-22T04:36:32.584Z,10.20
2019-04-22T04:39:07.414Z,10.20
2019-04-22T04:42:11.252Z,10.10
2019-04-22T04:44:48.006Z,10.10
2019-04-22T04:47:25.790Z,10.20
2019-04-22T04:58:13.500Z,10.10
2019-04-22T05:00:57.150Z,10.10
2019-04-22T05:03:45.021Z,10.20
2019-04-22T05:06:16.504Z,10.20
2019-04-22T05:09:14.728Z,10.20
2019-04-22T05:11:49.357Z,10.20
2019-04-22T05:14:23.242Z,10.20
2019-04-22T05:17:04.950Z,10.20
2019-04-22T05:19:37.710Z,10.30
2019-04-22T05:22:28.276Z,10.30
2019-04-22T05:27:54.818Z,10.40
2019-04-22T05:33:16.748Z,10.50
2019-04-22T05:35:56.440Z,10.60
2019-04-22T05:38:39.975Z,10.70
2019-04-22T05:41:26.639Z,10.80
2019-04-22T05:44:03.241Z,10.90
2019-04-22T05:46:47.500Z,10.90
2019-04-22T05:49:45.856Z,11.00
2019-04-22T05:52:12.581Z,11.10
2019-04-22T05:54:57.150Z,11.20
2019-04-22T05:57:35.719Z,11.30
2019-04-22T06:00:23.118Z,11.40
2019-04-22T06:05:41.735Z,11.60
2019-04-22T06:08:23.760Z,11.60
2019-04-22T06:11:16.850Z,11.70
2019-04-22T06:13:46.553Z,11.80
2019-04-22T06:16:38.026Z,11.90
2019-04-22T06:19:18.861Z,11.90
2019-04-22T06:21:58.017Z,12.00
2019-04-22T06:24:43.690Z,12.10
2019-04-22T06:27:30.031Z,12.20
2019-04-22T06:30:12.579Z,12.30
2019-04-22T06:32:51.861Z,12.40
2019-04-22T06:35:36.744Z,12.50
2019-04-22T06:38:30.157Z,12.60
2019-04-22T06:41:05.776Z,12.60
2019-04-22T06:43:44.659Z,12.70
2019-04-22T06:49:11.497Z,12.90
2019-04-22T06:52:12.929Z,13.00
2019-04-22T06:54:34.050Z,13.10
2019-04-22T06:57:11.569Z,13.20
2019-04-22T06:59:58.775Z,13.20
2019-04-22T07:02:45.134Z,13.40
2019-04-22T07:05:23.003Z,13.50
2019-04-22T07:08:25.051Z,13.60
2019-04-22T07:10:49.168Z,13.70
2019-04-22T07:13:29.094Z,13.80
2019-04-22T07:16:18.641Z,13.90
2019-04-22T07:18:54.504Z,13.90
2019-04-22T07:21:37.330Z,14.00
2019-04-22T07:24:34.266Z,14.10
2019-04-22T07:27:07.066Z,14.10
2019-04-22T07:29:55.635Z,14.20
2019-04-22T07:32:53.761Z,14.30
2019-04-22T07:35:14.731Z,14.40
2019-04-22T07:38:00.656Z,14.50
2019-04-22T07:40:43.863Z,14.70
2019-04-22T07:43:32.498Z,14.80
2019-04-22T07:46:18.643Z,14.90
2019-04-22T07:51:33.476Z,15.10
2019-04-22T07:54:14.359Z,15.20
2019-04-22T07:57:07.507Z,15.30
2019-04-22T07:59:37.175Z,15.40
2019-04-22T08:02:26.122Z,15.50
2019-04-22T08:07:49.237Z,15.70
2019-04-22T08:13:11.866Z,15.80
2019-04-22T08:15:54.190Z,15.90
2019-04-22T08:18:39.361Z,16.00
2019-04-22T08:21:04.264Z,16.10
2019-04-22T08:23:56.993Z,16.20
2019-04-22T08:26:50.935Z,16.30
2019-04-22T08:30:00.529Z,16.50
2019-04-22T08:32:28.020Z,16.60
2019-04-22T08:35:18.493Z,16.80
2019-04-22T08:37:51.170Z,16.90
2019-04-22T08:40:36.328Z,17.10
2019-04-22T08:43:20.520Z,17.20
2019-04-22T08:45:56.861Z,17.30
2019-04-22T08:48:47.839Z,17.40
2019-04-22T08:51:25.438Z,17.60
2019-04-22T08:54:07.799Z,17.70
2019-04-22T08:59:22.095Z,17.90
2019-04-22T09:02:20.225Z,18.00
2019-04-22T09:05:20.661Z,18.10
2019-04-22T09:07:52.552Z,18.20
2019-04-22T09:10:44.961Z,18.40
2019-04-22T09:13:35.637Z,18.60
2019-04-22T09:19:12.657Z,18.80
2019-04-22T09:22:05.911Z,18.90
2019-04-22T09:24:54.038Z,19.00
2019-04-22T09:27:44.295Z,19.10
2019-04-22T09:30:43.367Z,19.20
2019-04-22T09:33:27.607Z,19.30
2019-04-22T09:36:09.385Z,19.40
2019-04-22T09:41:37.131Z,19.60
2019-04-22T09:44:08.118Z,19.80
2019-04-22T09:46:52.362Z,19.90
2019-04-22T09:49:44.278Z,20.00
2019-04-22T09:52:25.731Z,20.10
2019-04-22T09:55:10.981Z,20.20
2019-04-22T09:57:47.180Z,20.30
2019-04-22T10:00:31.548Z,20.40
2019-04-22T10:03:16.569Z,20.50
2019-04-22T10:06:00.731Z,20.60
2019-04-22T10:08:44.655Z,20.80
2019-04-22T10:11:23.101Z,20.90
2019-04-22T10:16:49.377Z,21.20
2019-04-22T10:19:23.148Z,21.30
2019-04-22T10:22:10.950Z,21.50
2019-04-22T10:24:55.391Z,21.60
2019-04-22T10:27:32.442Z,21.70
2019-04-22T10:30:31.873Z,21.80
2019-04-22T10:33:00.822Z,21.90
2019-04-22T10:35:20.915Z,22.00
2019-04-22T10:38:00.685Z,22.10
2019-04-22T10:40:42.797Z,22.20
2019-04-22T10:43:23.534Z,22.30
2019-04-22T10:46:06.130Z,22.30
2019-04-22T10:48:48.313Z,22.40
2019-04-22T10:51:30.659Z,22.50
2019-04-22T10:54:11.866Z,22.60
2019-04-22T10:56:52.844Z,22.70
2019-04-22T10:59:34.401Z,22.90
2019-04-22T11:05:24.235Z,23.10
2019-04-22T11:08:08.044Z,23.20
2019-04-22T11:11:05.785Z,23.30
2019-04-22T11:13:31.627Z,23.40
2019-04-22T11:16:13.830Z,23.40
2019-04-22T11:18:55.854Z,23.50
2019-04-22T11:21:37.890Z,23.60
2019-04-22T11:24:18.905Z,23.70
2019-04-22T11:27:01.138Z,23.80
2019-04-22T11:29:43.640Z,24.00
2019-04-22T11:32:24.550Z,24.10
2019-04-22T11:35:05.903Z,24.10
2019-04-22T11:37:46.722Z,24.20
2019-04-22T11:40:34.916Z,24.30
2019-04-22T11:43:10.607Z,24.40
2019-04-22T11:45:51.264Z,24.40
2019-04-22T11:48:32.173Z,24.50
2019-04-22T11:51:14.003Z,24.60
2019-04-22T11:53:54.818Z,24.70
2019-04-22T11:56:36.913Z,24.80
2019-04-22T11:59:18.656Z,25.00
2019-04-22T12:02:00.575Z,25.10
2019-04-22T12:04:41.423Z,25.30
2019-04-22T12:07:23.366Z,25.40
2019-04-22T12:10:18.474Z,25.50
2019-04-22T12:12:48.341Z,25.60
2019-04-22T12:15:31.127Z,25.60
2019-04-22T12:18:13.083Z,25.70
2019-04-22T12:24:03.420Z,26.00
2019-04-22T12:26:44.244Z,26.00
2019-04-22T12:29:26.829Z,26.00
2019-04-22T12:32:09.344Z,26.00
2019-04-22T12:34:51.293Z,26.00
2019-04-22T12:37:40.647Z,26.10
2019-04-22T12:40:29.373Z,26.20
2019-04-22T12:42:57.674Z,26.40
2019-04-22T12:45:38.574Z,26.50
2019-04-22T12:48:21.163Z,26.60
2019-04-22T12:51:02.944Z,26.60
2019-04-22T12:53:44.537Z,26.60
2019-04-22T12:56:27.842Z,26.60
2019-04-22T12:59:09.758Z,26.70
2019-04-22T13:01:51.217Z,26.70
2019-04-22T13:04:34.195Z,26.90
2019-04-22T13:07:15.870Z,27.10
2019-04-22T13:09:57.064Z,27.10
2019-04-22T13:12:39.167Z,27.30
2019-04-22T13:15:20.104Z,27.30
2019-04-22T13:18:09.969Z,27.30
2019-04-22T13:20:44.434Z,27.30
2019-04-22T13:23:25.714Z,27.40
2019-04-22T13:26:07.448Z,27.50
2019-04-22T13:28:49.236Z,27.50
2019-04-22T13:31:30.878Z,27.50
2019-04-22T13:34:21.338Z,27.50
2019-04-22T13:36:52.882Z,27.60
2019-04-22T13:39:41.031Z,27.70
2019-04-22T13:42:31.528Z,27.70
2019-04-22T13:45:20.183Z,27.60
2019-04-22T13:48:24.602Z,27.60
2019-04-22T13:54:42.429Z,27.80
2019-04-22T13:56:55.161Z,27.80
2019-04-22T13:59:35.956Z,27.80
2019-04-22T14:02:35.107Z,27.90
2019-04-22T14:08:18.495Z,28.00
2019-04-22T14:11:18.295Z,28.00
2019-04-22T14:13:57.055Z,28.00
2019-04-22T14:16:45.009Z,28.00
2019-04-22T14:19:34.023Z,28.10
2019-04-22T14:22:22.479Z,28.20
2019-04-22T14:25:10.632Z,28.30
2019-04-22T14:28:05.543Z,28.50
2019-04-22T14:30:48.580Z,28.60
2019-04-22T14:33:38.377Z,28.70
2019-04-22T14:36:21.379Z,28.60
2019-04-22T14:39:02.243Z,28.70
2019-04-22T14:41:57.622Z,28.70
2019-04-22T14:47:32.774Z,28.80
2019-04-22T14:50:12.378Z,28.80
2019-04-22T14:52:58.340Z,29.00
2019-04-22T14:55:23.250Z,29.10
2019-04-22T14:58:01.200Z,29.20
2019-04-22T15:00:42.366Z,29.20
2019-04-22T15:03:23.841Z,29.40
2019-04-22T15:06:04.338Z,29.50
2019-04-22T15:08:45.205Z,29.80
2019-04-22T15:11:26.813Z,30.10
2019-04-22T15:14:07.746Z,30.10
2019-04-22T15:19:47.642Z,30.20
2019-04-22T15:22:28.770Z,30.40
2019-04-22T15:25:10.424Z,30.20
2019-04-22T15:34:04.651Z,30.10
2019-04-22T15:36:46.170Z,30.00
2019-04-22T15:39:27.341Z,30.00
2019-04-22T15:42:17.078Z,30.00
2019-04-22T15:44:51.582Z,30.20
2019-04-22T15:47:20.620Z,30.30
2019-04-22T15:50:10.169Z,30.60
2019-04-22T15:53:02.311Z,30.80
2019-04-22T15:55:50.295Z,31.00
2019-04-22T15:58:39.629Z,31.10
2019-04-22T16:01:33.646Z,31.20
2019-04-22T16:04:18.911Z,31.40
2019-04-22T16:07:08.607Z,31.60
2019-04-22T16:09:57.615Z,31.90
2019-04-22T16:12:56.533Z,31.90
2019-04-22T16:15:36.606Z,32.20
2019-04-22T16:18:24.561Z,32.50
2019-04-22T16:21:13.202Z,32.70
2019-04-22T16:27:16.484Z,32.70
2019-04-22T16:30:05.584Z,33.10
2019-04-22T16:35:48.843Z,33.30
2019-04-22T16:38:31.007Z,33.50
2019-04-22T16:41:12.905Z,33.60
2019-04-22T16:43:54.425Z,33.70
2019-04-22T16:46:37.321Z,33.90
2019-04-22T16:49:19.433Z,34.10
2019-04-22T16:52:00.455Z,34.30
2019-04-22T16:54:42.095Z,34.50
2019-04-22T17:00:28.824Z,34.60
2019-04-22T17:06:21.447Z,34.40
2019-04-22T17:09:02.616Z,34.50
2019-04-22T17:11:43.820Z,34.40
2019-04-22T17:14:32.436Z,34.30
2019-04-22T17:17:06.616Z,34.10
2019-04-22T17:19:47.314Z,34.00
2019-04-22T17:22:29.364Z,34.10
2019-04-22T17:25:11.970Z,34.00
2019-04-22T17:27:52.431Z,33.90
2019-04-22T17:30:33.176Z,33.90
2019-04-22T17:33:14.633Z,33.80
2019-04-22T17:35:56.910Z,33.60
2019-04-22T17:38:48.691Z,33.50
2019-04-22T17:41:28.322Z,33.50
2019-04-22T17:44:53.215Z,33.40
2019-04-22T17:47:27.175Z,33.40
2019-04-22T17:50:13.319Z,33.30
2019-04-22T17:53:03.150Z,33.10
2019-04-22T17:55:40.486Z,32.70
2019-04-22T17:58:21.059Z,32.20
2019-04-22T18:01:02.962Z,31.30
2019-04-22T18:03:32.835Z,30.40
2019-04-22T18:12:38.554Z,28.00
2019-04-22T18:15:14.605Z,27.40
2019-04-22T18:18:02.187Z,26.80
2019-04-22T18:20:31.595Z,26.30
2019-04-22T18:26:20.414Z,25.40
2019-04-22T18:29:10.055Z,25.00
2019-04-22T18:35:10.516Z,24.40
2019-04-22T18:37:53.660Z,24.10
2019-04-22T18:40:34.083Z,23.70
2019-04-22T18:43:16.842Z,23.40
2019-04-22T18:49:00.581Z,23.00
2019-04-22T18:51:46.862Z,22.80
2019-04-22T18:54:31.132Z,22.60
2019-04-22T18:57:10.008Z,22.40
2019-04-22T18:59:42.646Z,22.20
2019-04-22T19:02:23.575Z,22.00
2019-04-22T19:05:14.538Z,21.70
2019-04-22T19:08:00.649Z,21.50
2019-04-22T19:10:55.126Z,21.20
2019-04-22T19:16:40.006Z,20.90
2019-04-22T19:22:24.580Z,20.50
2019-04-22T19:25:05.908Z,20.20
2019-04-22T19:34:16.474Z,19.80
2019-04-22T19:37:03.854Z,19.70
2019-04-22T19:39:43.021Z,19.50
2019-04-22T19:42:30.479Z,19.30
2019-04-22T19:45:09.176Z,19.10
2019-04-22T19:47:59.302Z,18.90
2019-04-22T19:50:36.324Z,18.80
2019-04-22T19:53:19.500Z,18.70
2019-04-22T19:55:54.085Z,18.50
2019-04-22T19:58:38.542Z,18.40
2019-04-22T20:01:41.708Z,18.40
2019-04-22T20:04:39.803Z,18.30
2019-04-22T20:07:14.041Z,18.10
2019-04-22T20:10:19.115Z,17.90
2019-04-22T20:12:42.479Z,17.80
2019-04-22T20:15:15.624Z,17.70
2019-04-22T20:18:00.612Z,17.60
2019-04-22T20:20:25.912Z,17.40
2019-04-22T20:22:44.761Z,17.40
2019-04-22T20:25:08.650Z,17.30
2019-04-22T20:27:47.343Z,17.30
2019-04-22T20:30:17.343Z,17.20
2019-04-22T20:32:47.884Z,17.10
2019-04-22T20:35:21.575Z,17.00
2019-04-22T20:37:54.896Z,16.90
2019-04-22T20:40:21.942Z,16.70
2019-04-22T20:42:55.486Z,16.60
2019-04-22T20:45:24.761Z,16.50
2019-04-22T20:47:42.565Z,16.60
2019-04-22T20:50:24.506Z,16.50
2019-04-22T20:52:53.976Z,16.30
2019-04-22T20:55:16.215Z,16.20
2019-04-22T20:57:53.497Z,16.20
2019-04-22T21:00:15.169Z,16.20
2019-04-22T21:02:41.887Z,16.10
2019-04-22T21:05:14.327Z,16.00
2019-04-22T21:07:48.046Z,16.00
2019-04-22T21:10:15.849Z,15.90
2019-04-22T21:12:43.717Z,15.80
2019-04-22T21:15:29.585Z,15.80
2019-04-22T21:17:51.288Z,15.70
2019-04-22T21:20:26.028Z,15.60
2019-04-22T21:22:55.926Z,15.50
2019-04-22T21:25:17.920Z,15.40
2019-04-22T21:27:58.247Z,15.40
2019-04-22T21:30:26.403Z,15.30
2019-04-22T21:32:53.547Z,15.20
2019-04-22T21:38:04.425Z,15.20
2019-04-22T21:40:27.354Z,15.10
2019-04-22T21:43:04.611Z,15.00
2019-04-22T21:45:25.269Z,15.00
2019-04-22T21:48:18.222Z,14.90
2019-04-22T21:50:43.195Z,14.80
2019-04-22T21:53:08.634Z,14.80
2019-04-22T21:55:37.515Z,14.70
2019-04-22T21:58:14.833Z,14.70
2019-04-22T22:00:55.085Z,14.60
2019-04-22T22:03:19.492Z,14.60
2019-04-22T22:05:41.648Z,14.60
2019-04-22T22:08:23.125Z,14.50
2019-04-22T22:10:46.519Z,14.40
2019-04-22T22:13:17.131Z,14.40
2019-04-22T22:15:47.529Z,14.30
2019-04-22T22:18:14.132Z,14.30
2019-04-22T22:20:53.836Z,14.20
2019-04-22T22:23:25.342Z,14.20
2019-04-22T22:25:44.121Z,14.20
2019-04-22T22:28:33.402Z,14.10
2019-04-22T22:30:58.442Z,14.10
2019-04-22T22:33:17.029Z,14.00
2019-04-22T22:35:46.823Z,13.90
2019-04-22T22:38:21.096Z,13.90
2019-04-22T22:40:34.048Z,13.80
2019-04-22T22:43:05.429Z,13.80
2019-04-22T22:45:37.196Z,13.80
2019-04-22T22:48:30.109Z,13.70
2019-04-22T22:50:55.090Z,13.70
2019-04-22T22:53:32.721Z,13.60
2019-04-22T22:55:53.252Z,13.60
2019-04-22T22:58:24.573Z,13.60
2019-04-22T23:00:52.729Z,13.50
2019-04-22T23:03:41.624Z,13.50
2019-04-22T23:05:57.101Z,13.40
2019-04-22T23:08:27.789Z,13.40
2019-04-22T23:11:00.441Z,13.30
2019-04-22T23:13:25.741Z,13.30
2019-04-22T23:15:46.682Z,13.20
2019-04-22T23:18:05.764Z,13.20
2019-04-22T23:20:39.873Z,13.20
2019-04-22T23:23:26.848Z,13.10
2019-04-22T23:26:02.564Z,13.10
2019-04-22T23:28:26.712Z,13.10
2019-04-22T23:31:09.540Z,13.00
2019-04-22T23:33:49.468Z,13.00
2019-04-22T23:36:19.144Z,13.00
2019-04-22T23:38:59.659Z,13.00
2019-04-22T23:41:51.084Z,13.00
2019-04-22T23:44:10.136Z,13.00
2019-04-22T23:46:38.278Z,12.90
2019-04-22T23:49:08.838Z,12.90
2019-04-22T23:51:51.204Z,12.90
2019-04-22T23:54:12.802Z,12.80
2019-04-22T23:56:39.762Z,12.80
2019-04-22T23:59:23.236Z,12.80
