createdAt,value
2018-11-25T00:01:05.848Z,30.77
2018-11-25T00:03:33.963Z,29.83
2018-11-25T00:06:02.234Z,28.87
2018-11-25T00:08:30.408Z,29.50
2018-11-25T00:10:58.596Z,31.13
2018-11-25T00:13:26.744Z,30.93
2018-11-25T00:15:54.864Z,31.20
2018-11-25T00:18:23.002Z,30.37
2018-11-25T00:20:51.100Z,31.77
2018-11-25T00:23:19.242Z,30.80
2018-11-25T00:25:47.413Z,31.63
2018-11-25T00:28:15.528Z,29.80
2018-11-25T00:30:43.678Z,30.83
2018-11-25T00:33:11.784Z,30.43
2018-11-25T00:35:39.910Z,28.20
2018-11-25T00:38:08.028Z,29.10
2018-11-25T00:40:36.161Z,29.23
2018-11-25T00:43:04.332Z,28.13
2018-11-25T00:45:32.501Z,27.30
2018-11-25T00:48:00.618Z,27.67
2018-11-25T00:50:28.740Z,28.27
2018-11-25T00:52:56.820Z,27.30
2018-11-25T00:55:24.948Z,26.17
2018-11-25T00:57:53.528Z,27.03
2018-11-25T01:00:21.656Z,27.43
2018-11-25T01:02:50.136Z,27.37
2018-11-25T01:05:18.342Z,28.17
2018-11-25T01:07:46.487Z,27.60
2018-11-25T01:10:15.825Z,27.70
2018-11-25T01:12:44.178Z,26.20
2018-11-25T01:15:12.736Z,25.50
2018-11-25T01:17:40.836Z,29.67
2018-11-25T01:20:09.695Z,29.17
2018-11-25T01:22:37.791Z,30.03
2018-11-25T01:25:06.355Z,26.50
2018-11-25T01:27:34.456Z,28.10
2018-11-25T01:30:02.596Z,27.77
2018-11-25T01:32:30.680Z,26.30
2018-11-25T01:35:01.167Z,28.30
2018-11-25T01:37:26.912Z,25.40
2018-11-25T01:39:55.028Z,26.00
2018-11-25T01:42:23.132Z,25.87
2018-11-25T01:44:51.240Z,26.53
2018-11-25T01:47:19.374Z,25.47
2018-11-25T01:49:47.485Z,25.63
2018-11-25T01:52:15.577Z,26.73
2018-11-25T01:54:43.672Z,27.03
2018-11-25T01:57:11.817Z,24.73
2018-11-25T01:59:39.944Z,25.87
2018-11-25T02:02:08.048Z,26.97
2018-11-25T02:04:36.161Z,25.10
2018-11-25T02:07:04.285Z,26.53
2018-11-25T02:09:32.407Z,25.63
2018-11-25T02:12:00.508Z,26.27
2018-11-25T02:14:28.610Z,25.13
2018-11-25T02:16:56.732Z,26.10
2018-11-25T02:19:24.900Z,25.27
2018-11-25T02:21:53.004Z,26.37
2018-11-25T02:24:21.093Z,27.50
2018-11-25T02:26:49.211Z,25.37
2018-11-25T02:29:17.317Z,25.77
2018-11-25T02:31:45.416Z,27.67
2018-11-25T02:34:13.507Z,26.93
2018-11-25T02:36:41.583Z,27.37
2018-11-25T02:39:09.695Z,27.30
2018-11-25T02:41:37.790Z,27.50
2018-11-25T02:44:05.916Z,29.23
2018-11-25T02:46:34.022Z,28.70
2018-11-25T02:49:02.130Z,27.83
2018-11-25T02:51:30.228Z,28.50
2018-11-25T02:53:58.319Z,26.83
2018-11-25T02:56:26.472Z,26.77
2018-11-25T02:58:54.568Z,26.73
2018-11-25T03:01:22.664Z,24.83
2018-11-25T03:03:50.809Z,24.20
2018-11-25T03:06:18.902Z,24.67
2018-11-25T03:08:47.012Z,24.83
2018-11-25T03:11:15.120Z,26.00
2018-11-25T03:13:43.208Z,25.07
2018-11-25T03:16:11.372Z,27.13
2018-11-25T03:18:39.464Z,27.23
2018-11-25T03:21:07.559Z,25.27
2018-11-25T03:23:35.740Z,26.13
2018-11-25T03:26:03.844Z,26.07
2018-11-25T03:28:32.065Z,26.90
2018-11-25T03:31:00.192Z,24.67
2018-11-25T03:33:28.283Z,25.90
2018-11-25T03:35:56.380Z,25.03
2018-11-25T03:38:24.511Z,25.20
2018-11-25T03:40:52.695Z,23.87
2018-11-25T03:43:20.785Z,25.30
2018-11-25T03:45:48.891Z,25.93
2018-11-25T03:48:16.992Z,24.03
2018-11-25T03:50:45.089Z,24.43
2018-11-25T03:53:13.182Z,24.80
2018-11-25T03:55:41.309Z,22.83
2018-11-25T03:58:09.408Z,23.13
2018-11-25T04:00:37.563Z,23.03
2018-11-25T04:03:05.768Z,21.13
2018-11-25T04:05:33.865Z,22.93
2018-11-25T04:08:01.984Z,23.67
2018-11-25T04:10:30.097Z,23.37
2018-11-25T04:12:58.208Z,22.97
2018-11-25T04:15:26.331Z,23.70
2018-11-25T04:17:54.476Z,22.63
2018-11-25T04:20:22.651Z,22.77
2018-11-25T04:22:50.849Z,23.67
2018-11-25T04:25:19.008Z,25.23
2018-11-25T04:27:47.126Z,24.83
2018-11-25T04:30:15.708Z,26.90
2018-11-25T04:32:44.159Z,26.30
2018-11-25T04:35:12.548Z,28.33
2018-11-25T04:37:40.656Z,25.33
2018-11-25T04:40:09.416Z,27.03
2018-11-25T04:42:37.518Z,28.03
2018-11-25T04:45:06.758Z,27.90
2018-11-25T04:47:34.911Z,26.97
2018-11-25T04:50:03.408Z,28.80
2018-11-25T04:52:31.565Z,29.60
2018-11-25T04:54:59.756Z,26.97
2018-11-25T04:57:27.851Z,29.70
2018-11-25T04:59:56.004Z,29.70
2018-11-25T05:02:24.084Z,28.87
2018-11-25T05:04:52.248Z,30.37
2018-11-25T05:07:20.415Z,29.00
2018-11-25T05:09:49.084Z,31.33
2018-11-25T05:12:17.185Z,32.47
2018-11-25T05:14:45.386Z,30.20
2018-11-25T05:17:13.492Z,29.63
2018-11-25T05:19:41.580Z,30.73
2018-11-25T05:22:09.679Z,31.87
2018-11-25T05:24:37.784Z,33.63
2018-11-25T05:27:06.101Z,33.87
2018-11-25T05:29:34.223Z,34.03
2018-11-25T05:32:02.401Z,36.00
2018-11-25T05:34:30.528Z,33.73
2018-11-25T05:36:58.648Z,35.17
2018-11-25T05:39:26.776Z,34.50
2018-11-25T05:41:54.951Z,35.27
2018-11-25T05:44:23.057Z,34.27
2018-11-25T05:46:51.193Z,35.10
2018-11-25T05:49:19.292Z,34.30
2018-11-25T05:51:47.389Z,36.03
2018-11-25T05:54:15.502Z,35.47
2018-11-25T05:56:43.596Z,34.80
2018-11-25T05:59:11.684Z,36.43
2018-11-25T06:01:39.844Z,35.90
2018-11-25T06:04:07.944Z,35.23
2018-11-25T06:06:36.120Z,35.20
2018-11-25T06:09:05.900Z,34.10
2018-11-25T06:11:34.060Z,35.47
2018-11-25T06:14:02.180Z,33.83
2018-11-25T06:16:30.320Z,35.30
2018-11-25T06:18:58.429Z,34.40
2018-11-25T06:21:26.541Z,36.13
2018-11-25T06:23:54.776Z,37.10
2018-11-25T06:26:22.871Z,34.57
2018-11-25T06:28:50.957Z,33.73
2018-11-25T06:31:19.053Z,34.70
2018-11-25T06:33:47.143Z,34.30
2018-11-25T06:36:15.240Z,35.73
2018-11-25T06:38:43.373Z,34.50
2018-11-25T06:41:11.485Z,33.67
2018-11-25T06:43:39.584Z,34.63
2018-11-25T06:46:08.591Z,35.60
2018-11-25T06:48:36.704Z,33.77
2018-11-25T06:51:04.839Z,33.57
2018-11-25T06:53:32.948Z,33.73
2018-11-25T06:56:01.131Z,33.13
2018-11-25T06:58:29.276Z,32.60
2018-11-25T07:00:57.370Z,32.83
2018-11-25T07:03:25.471Z,31.90
2018-11-25T07:05:53.577Z,33.23
2018-11-25T07:08:21.677Z,34.80
2018-11-25T07:10:49.791Z,31.80
2018-11-25T07:13:17.892Z,30.80
2018-11-25T07:15:45.991Z,31.80
2018-11-25T07:18:14.100Z,33.17
2018-11-25T07:20:42.236Z,31.90
2018-11-25T07:23:10.384Z,33.17
2018-11-25T07:25:38.480Z,33.00
2018-11-25T07:28:18.089Z,31.70
2018-11-25T07:30:34.705Z,31.60
2018-11-25T07:33:02.788Z,34.00
2018-11-25T07:35:30.896Z,31.80
2018-11-25T07:37:59.033Z,34.10
2018-11-25T07:40:27.138Z,33.50
2018-11-25T07:42:55.239Z,32.50
2018-11-25T07:45:30.098Z,32.63
2018-11-25T07:47:52.128Z,33.43
2018-11-25T07:50:20.228Z,31.60
2018-11-25T07:52:48.560Z,34.77
2018-11-25T07:55:17.963Z,31.87
2018-11-25T07:57:46.236Z,33.37
2018-11-25T08:00:14.834Z,32.67
2018-11-25T08:02:42.987Z,33.50
2018-11-25T08:05:11.757Z,33.20
2018-11-25T08:07:39.891Z,32.43
2018-11-25T08:10:08.796Z,30.63
2018-11-25T08:12:36.881Z,34.30
2018-11-25T08:15:05.642Z,32.73
2018-11-25T08:17:33.785Z,30.43
2018-11-25T08:20:01.889Z,33.23
2018-11-25T08:22:30.001Z,34.10
2018-11-25T08:24:58.095Z,31.33
2018-11-25T08:27:26.208Z,33.37
2018-11-25T08:29:54.312Z,32.37
2018-11-25T08:32:22.396Z,32.20
2018-11-25T08:34:50.490Z,32.80
2018-11-25T08:37:18.592Z,30.97
2018-11-25T08:39:46.713Z,30.17
2018-11-25T08:42:14.931Z,28.80
2018-11-25T08:44:43.162Z,29.37
2018-11-25T08:47:11.309Z,28.07
2018-11-25T08:49:39.677Z,29.67
2018-11-25T08:52:07.783Z,28.70
2018-11-25T08:54:35.936Z,28.37
2018-11-25T08:57:04.084Z,28.77
2018-11-25T08:59:32.198Z,26.70
2018-11-25T09:02:00.338Z,27.23
2018-11-25T09:04:28.455Z,27.97
2018-11-25T09:06:56.581Z,25.50
2018-11-25T09:09:24.736Z,25.23
2018-11-25T09:11:52.848Z,24.20
2018-11-25T09:14:20.948Z,24.73
2018-11-25T09:16:49.072Z,24.93
2018-11-25T09:19:17.253Z,25.80
2018-11-25T09:21:45.379Z,25.90
2018-11-25T09:24:13.513Z,22.67
2018-11-25T09:26:41.683Z,25.33
2018-11-25T09:29:09.812Z,23.37
2018-11-25T09:31:37.946Z,23.43
2018-11-25T09:34:06.067Z,21.10
2018-11-25T09:36:34.168Z,21.33
2018-11-25T09:39:02.288Z,23.37
2018-11-25T09:41:30.448Z,21.50
2018-11-25T09:43:58.566Z,23.10
2018-11-25T09:46:26.693Z,22.43
2018-11-25T09:48:54.826Z,23.03
2018-11-25T09:51:22.947Z,22.37
2018-11-25T09:53:51.078Z,21.43
2018-11-25T09:56:19.181Z,21.20
2018-11-25T09:58:47.308Z,22.07
2018-11-25T10:01:15.428Z,21.17
2018-11-25T10:03:43.553Z,20.70
2018-11-25T10:06:12.900Z,22.53
2018-11-25T10:08:39.923Z,21.67
2018-11-25T10:11:08.072Z,21.27
2018-11-25T10:13:36.176Z,20.90
2018-11-25T10:16:04.339Z,19.90
2018-11-25T10:18:32.484Z,17.73
2018-11-25T10:21:00.584Z,20.23
2018-11-25T10:23:28.741Z,18.20
2018-11-25T10:25:56.925Z,19.60
2018-11-25T10:28:25.149Z,19.40
2018-11-25T10:30:53.278Z,20.27
2018-11-25T10:33:21.407Z,21.43
2018-11-25T10:35:49.528Z,19.60
2018-11-25T10:38:17.719Z,23.13
2018-11-25T10:40:45.837Z,20.67
2018-11-25T10:43:14.023Z,20.03
2018-11-25T10:45:42.241Z,19.87
2018-11-25T10:48:10.472Z,20.50
2018-11-25T10:50:38.616Z,19.77
2018-11-25T10:53:06.818Z,19.67
2018-11-25T10:55:34.948Z,20.20
2018-11-25T10:58:03.104Z,19.07
2018-11-25T11:00:37.119Z,20.73
2018-11-25T11:03:11.708Z,20.73
2018-11-25T11:05:45.238Z,19.77
2018-11-25T11:08:13.363Z,19.63
2018-11-25T11:10:41.600Z,20.70
2018-11-25T11:13:09.817Z,18.47
2018-11-25T11:15:37.978Z,19.23
2018-11-25T11:18:06.527Z,19.80
2018-11-25T11:20:34.733Z,20.37
2018-11-25T11:23:02.863Z,19.20
2018-11-25T11:25:30.980Z,19.57
2018-11-25T11:27:59.136Z,18.67
2018-11-25T11:30:27.261Z,16.90
2018-11-25T11:32:55.352Z,18.30
2018-11-25T11:35:23.525Z,17.67
2018-11-25T11:37:51.620Z,19.13
2018-11-25T11:40:19.784Z,17.97
2018-11-25T11:42:47.885Z,18.43
2018-11-25T11:45:16.045Z,18.67
2018-11-25T11:47:44.684Z,17.90
2018-11-25T11:50:14.621Z,19.00
2018-11-25T11:52:42.719Z,20.83
2018-11-25T11:55:11.480Z,19.57
2018-11-25T11:57:40.165Z,20.43
2018-11-25T12:00:10.120Z,20.00
2018-11-25T12:02:38.258Z,20.80
2018-11-25T12:05:06.435Z,20.43
2018-11-25T12:07:34.600Z,23.57
2018-11-25T12:10:02.700Z,22.47
2018-11-25T12:12:30.844Z,21.07
2018-11-25T12:14:59.554Z,24.00
2018-11-25T12:17:27.703Z,23.53
2018-11-25T12:19:55.795Z,22.23
2018-11-25T12:22:23.900Z,22.30
2018-11-25T12:24:52.118Z,23.00
2018-11-25T12:27:20.271Z,23.30
2018-11-25T12:29:48.404Z,23.67
2018-11-25T12:32:16.607Z,23.27
2018-11-25T12:34:44.785Z,23.83
2018-11-25T12:37:12.977Z,26.20
2018-11-25T12:39:41.252Z,24.60
2018-11-25T12:42:09.420Z,24.97
2018-11-25T12:44:37.581Z,24.50
2018-11-25T12:47:05.742Z,26.07
2018-11-25T12:49:33.873Z,25.10
2018-11-25T12:52:02.001Z,24.13
2018-11-25T12:54:30.160Z,25.70
2018-11-25T12:56:58.276Z,24.80
2018-11-25T12:59:26.395Z,25.80
2018-11-25T13:01:54.692Z,25.53
2018-11-25T13:04:27.700Z,25.87
2018-11-25T13:06:51.798Z,25.30
2018-11-25T13:09:19.952Z,27.10
2018-11-25T13:11:52.306Z,27.93
2018-11-25T13:14:16.689Z,26.60
2018-11-25T13:16:44.817Z,28.17
2018-11-25T13:19:12.964Z,27.20
2018-11-25T13:21:41.071Z,28.13
2018-11-25T13:24:09.320Z,29.93
2018-11-25T13:26:37.410Z,29.00
2018-11-25T13:29:06.469Z,30.23
2018-11-25T13:31:34.585Z,31.20
2018-11-25T13:34:02.896Z,29.70
2018-11-25T13:36:31.115Z,32.50
2018-11-25T13:38:59.761Z,32.63
2018-11-25T13:41:27.936Z,32.23
2018-11-25T13:43:56.045Z,34.00
2018-11-25T13:46:24.231Z,34.20
2018-11-25T13:48:52.372Z,33.67
2018-11-25T13:51:20.496Z,34.73
2018-11-25T13:53:48.629Z,31.90
2018-11-25T13:56:17.317Z,32.37
2018-11-25T13:58:45.436Z,31.00
2018-11-25T14:01:13.566Z,33.30
2018-11-25T14:03:42.348Z,31.93
2018-11-25T14:06:12.446Z,31.27
2018-11-25T14:08:40.549Z,31.20
2018-11-25T14:11:10.476Z,31.83
2018-11-25T14:13:38.599Z,32.83
2018-11-25T14:16:08.294Z,31.93
2018-11-25T14:18:36.424Z,29.97
2018-11-25T14:21:05.023Z,29.33
2018-11-25T14:23:33.209Z,30.63
2018-11-25T14:26:02.848Z,31.13
2018-11-25T14:28:30.962Z,32.63
2018-11-25T14:30:59.077Z,31.33
2018-11-25T14:33:27.199Z,31.83
2018-11-25T14:35:55.385Z,31.03
2018-11-25T14:38:23.495Z,29.97
2018-11-25T14:40:51.657Z,31.03
2018-11-25T14:43:20.112Z,31.23
2018-11-25T14:45:48.966Z,32.23
2018-11-25T14:48:17.084Z,32.33
2018-11-25T14:50:45.206Z,31.67
2018-11-25T14:53:13.341Z,34.63
2018-11-25T14:55:41.479Z,33.23
2018-11-25T14:58:09.682Z,33.57
2018-11-25T15:00:37.808Z,33.97
2018-11-25T15:03:06.553Z,33.90
2018-11-25T15:05:38.396Z,33.03
2018-11-25T15:08:07.220Z,32.37
2018-11-25T15:10:35.378Z,32.57
2018-11-25T15:13:03.512Z,33.37
2018-11-25T15:15:32.019Z,34.10
2018-11-25T15:18:00.209Z,32.83
2018-11-25T15:20:28.396Z,32.47
2018-11-25T15:22:57.591Z,31.93
2018-11-25T15:25:26.844Z,34.47
2018-11-25T15:27:55.047Z,35.17
2018-11-25T15:30:23.200Z,34.47
2018-11-25T15:32:51.465Z,33.83
2018-11-25T15:35:19.691Z,33.27
2018-11-25T15:37:48.671Z,35.13
2018-11-25T15:40:18.804Z,34.03
2018-11-25T15:42:46.980Z,34.03
2018-11-25T15:45:15.142Z,34.60
2018-11-25T15:47:44.644Z,32.87
2018-11-25T15:50:13.874Z,33.90
2018-11-25T15:52:42.043Z,33.73
2018-11-25T15:55:11.138Z,34.23
2018-11-25T15:57:39.269Z,34.10
2018-11-25T16:00:09.543Z,34.37
2018-11-25T16:02:38.893Z,33.07
2018-11-25T16:05:07.086Z,34.63
2018-11-25T16:07:35.193Z,33.30
2018-11-25T16:10:03.405Z,33.37
2018-11-25T16:12:31.644Z,33.73
2018-11-25T16:14:59.812Z,35.63
2018-11-25T16:17:27.987Z,34.60
2018-11-25T16:19:56.140Z,33.93
2018-11-25T16:22:24.435Z,31.83
2018-11-25T16:24:52.679Z,33.63
2018-11-25T16:27:21.125Z,32.93
2018-11-25T16:29:49.304Z,30.80
2018-11-25T16:32:17.489Z,32.03
2018-11-25T16:34:45.612Z,31.77
2018-11-25T16:37:13.729Z,32.10
2018-11-25T16:39:41.842Z,28.73
2018-11-25T16:42:09.976Z,29.33
2018-11-25T16:44:38.101Z,26.63
2018-11-25T16:47:06.302Z,28.33
2018-11-25T16:49:34.976Z,29.13
2018-11-25T16:52:03.152Z,29.57
2018-11-25T16:54:31.299Z,30.27
2018-11-25T16:56:59.434Z,27.00
2018-11-25T16:59:27.552Z,31.13
2018-11-25T17:01:55.708Z,27.60
2018-11-25T17:04:23.918Z,28.67
2018-11-25T17:06:52.367Z,29.73
2018-11-25T17:09:20.456Z,29.00
2018-11-25T17:11:48.613Z,29.20
2018-11-25T17:14:16.814Z,28.60
2018-11-25T17:16:44.984Z,30.57
2018-11-25T17:19:13.121Z,29.20
2018-11-25T17:21:41.296Z,28.97
2018-11-25T17:24:09.406Z,28.30
2018-11-25T17:26:37.531Z,30.00
2018-11-25T17:29:05.689Z,30.07
2018-11-25T17:31:33.806Z,31.07
2018-11-25T17:34:01.958Z,30.43
2018-11-25T17:36:30.100Z,30.90
2018-11-25T17:38:58.243Z,31.27
2018-11-25T17:41:26.359Z,32.90
2018-11-25T17:43:54.548Z,33.07
2018-11-25T17:46:22.662Z,32.67
2018-11-25T17:48:50.860Z,34.20
2018-11-25T17:51:19.015Z,34.53
2018-11-25T17:53:47.220Z,34.97
2018-11-25T17:56:15.363Z,33.77
2018-11-25T17:58:43.509Z,34.50
2018-11-25T18:01:11.629Z,36.77
2018-11-25T18:03:39.740Z,36.20
2018-11-25T18:06:07.913Z,38.43
2018-11-25T18:08:36.024Z,39.57
2018-11-25T18:11:04.147Z,38.73
2018-11-25T18:13:33.279Z,37.50
2018-11-25T18:16:02.051Z,37.17
2018-11-25T18:18:46.033Z,39.03
2018-11-25T18:21:15.218Z,40.53
2018-11-25T18:23:43.505Z,40.30
2018-11-25T18:26:11.602Z,40.40
2018-11-25T18:28:39.728Z,39.10
2018-11-25T18:31:08.314Z,39.40
2018-11-25T18:33:36.495Z,40.13
2018-11-25T18:36:04.649Z,39.57
2018-11-25T18:38:32.826Z,41.73
2018-11-25T18:41:01.015Z,40.30
2018-11-25T18:43:29.180Z,41.40
2018-11-25T18:45:59.412Z,40.47
2018-11-25T18:48:25.528Z,40.67
2018-11-25T18:50:53.717Z,39.00
2018-11-25T18:53:21.853Z,42.80
2018-11-25T18:55:49.441Z,40.47
2018-11-25T18:58:17.604Z,40.40
2018-11-25T19:00:47.146Z,40.23
2018-11-25T19:03:15.279Z,40.07
2018-11-25T19:05:43.396Z,40.33
2018-11-25T19:08:12.392Z,40.83
2018-11-25T19:10:40.536Z,40.30
2018-11-25T19:13:08.733Z,40.47
2018-11-25T19:15:36.892Z,40.03
2018-11-25T19:18:05.407Z,40.87
2018-11-25T19:20:33.523Z,41.63
2018-11-25T19:23:01.661Z,37.97
2018-11-25T19:25:29.785Z,41.23
2018-11-25T19:27:57.940Z,37.80
2018-11-25T19:30:27.011Z,38.13
2018-11-25T19:32:54.257Z,38.90
2018-11-25T19:35:22.676Z,41.90
2018-11-25T19:37:51.357Z,38.93
2018-11-25T19:40:23.176Z,36.97
2018-11-25T19:42:51.370Z,40.00
2018-11-25T19:45:21.113Z,40.47
2018-11-25T19:47:49.366Z,43.03
2018-11-25T19:50:34.849Z,42.67
2018-11-25T19:53:02.981Z,41.70
2018-11-25T19:55:31.119Z,41.57
2018-11-25T19:57:59.243Z,41.70
2018-11-25T20:00:27.678Z,42.27
2018-11-25T20:02:55.824Z,41.97
2018-11-25T20:05:23.952Z,44.77
2018-11-25T20:07:52.088Z,45.63
2018-11-25T20:10:20.873Z,45.50
2018-11-25T20:12:50.572Z,41.50
2018-11-25T20:15:19.379Z,43.67
2018-11-25T20:17:54.015Z,44.63
2018-11-25T20:20:16.314Z,44.77
2018-11-25T20:22:44.542Z,43.27
2018-11-25T20:25:13.009Z,45.00
2018-11-25T20:27:45.173Z,43.10
2018-11-25T20:30:14.179Z,44.17
2018-11-25T20:32:47.795Z,44.50
2018-11-25T20:35:15.987Z,42.00
2018-11-25T20:38:53.389Z,44.07
2018-11-25T20:41:21.523Z,44.83
2018-11-25T20:43:49.695Z,44.00
2018-11-25T20:46:23.132Z,43.67
2018-11-25T20:48:51.278Z,43.77
2018-11-25T20:51:23.698Z,43.43
2018-11-25T20:53:57.422Z,42.17
2018-11-25T20:56:25.581Z,45.47
2018-11-25T20:58:53.857Z,43.50
2018-11-25T21:01:22.038Z,42.63
2018-11-25T21:03:50.216Z,42.73
2018-11-25T21:06:18.502Z,44.33
2018-11-25T21:08:46.649Z,42.83
2018-11-25T21:11:14.867Z,43.17
2018-11-25T21:13:43.049Z,45.47
2018-11-25T21:16:11.246Z,44.43
2018-11-25T21:18:39.425Z,45.00
2018-11-25T21:21:07.705Z,43.97
2018-11-25T21:23:35.848Z,44.57
2018-11-25T21:26:04.345Z,44.97
2018-11-25T21:28:32.491Z,42.77
2018-11-25T21:31:00.657Z,42.67
2018-11-25T21:33:28.789Z,43.23
2018-11-25T21:35:56.912Z,40.03
2018-11-25T21:38:25.042Z,46.40
2018-11-25T21:40:53.174Z,42.33
2018-11-25T21:43:21.334Z,43.57
2018-11-25T21:45:49.472Z,42.90
2018-11-25T21:48:17.573Z,42.70
2018-11-25T21:50:45.732Z,42.87
2018-11-25T21:53:14.015Z,41.83
2018-11-25T21:55:42.185Z,40.27
2018-11-25T21:58:10.391Z,44.03
2018-11-25T22:00:38.525Z,41.53
2018-11-25T22:03:06.683Z,41.77
2018-11-25T22:05:34.813Z,43.30
2018-11-25T22:08:02.967Z,42.93
2018-11-25T22:10:31.117Z,44.03
2018-11-25T22:12:59.228Z,42.73
2018-11-25T22:15:27.396Z,42.90
2018-11-25T22:17:55.527Z,43.07
2018-11-25T22:20:23.691Z,43.13
2018-11-25T22:22:51.875Z,42.20
2018-11-25T22:25:20.471Z,43.70
2018-11-25T22:27:48.631Z,44.50
2018-11-25T22:30:18.157Z,41.60
2018-11-25T22:32:46.296Z,45.30
2018-11-25T22:35:14.901Z,45.60
2018-11-25T22:37:43.030Z,41.90
2018-11-25T22:40:11.681Z,42.53
2018-11-25T22:42:40.154Z,45.53
2018-11-25T22:45:09.957Z,42.50
2018-11-25T22:47:38.259Z,42.23
2018-11-25T22:50:07.214Z,45.33
2018-11-25T22:52:35.332Z,41.73
2018-11-25T22:55:03.443Z,41.40
2018-11-25T22:57:31.630Z,40.93
2018-11-25T22:59:59.730Z,43.20
2018-11-25T23:02:27.876Z,42.97
2018-11-25T23:06:01.546Z,42.67
2018-11-25T23:08:29.689Z,42.40
2018-11-25T23:10:57.803Z,43.13
2018-11-25T23:13:25.931Z,43.30
2018-11-25T23:15:54.040Z,42.20
2018-11-25T23:18:22.143Z,42.30
2018-11-25T23:20:51.371Z,43.73
2018-11-25T23:23:19.476Z,41.90
2018-11-25T23:25:47.624Z,41.93
2018-11-25T23:28:15.804Z,44.60
2018-11-25T23:30:43.931Z,41.60
2018-11-25T23:33:12.037Z,42.83
2018-11-25T23:35:40.136Z,42.87
2018-11-25T23:38:08.284Z,40.10
2018-11-25T23:40:36.433Z,41.67
2018-11-25T23:43:04.553Z,41.70
2018-11-25T23:45:32.649Z,42.80
2018-11-25T23:48:00.764Z,43.57
2018-11-25T23:50:28.852Z,42.93
2018-11-25T23:52:56.990Z,43.53
2018-11-25T23:55:25.091Z,42.47
2018-11-25T23:57:53.268Z,43.13
