createdAt,value
2018-12-17T00:00:03.778Z,2.4
2018-12-17T00:01:04.464Z,2.39
2018-12-17T00:02:04.502Z,2.39
2018-12-17T00:03:04.916Z,2.4
2018-12-17T00:04:06.326Z,2.23
2018-12-17T00:05:06.748Z,2.22
2018-12-17T00:06:07.160Z,2.12
2018-12-17T00:07:07.850Z,2.12
2018-12-17T00:08:08.678Z,2.08
2018-12-17T00:09:09.089Z,2.04
2018-12-17T00:10:09.839Z,2.07
2018-12-17T00:11:09.979Z,2.1
2018-12-17T00:12:17.802Z,1.95
2018-12-17T00:12:22.983Z,1.98
2018-12-17T00:13:23.359Z,1.95
2018-12-17T00:14:24.050Z,2
2018-12-17T00:15:24.740Z,2.01
2018-12-17T00:16:25.429Z,1.98
2018-12-17T00:17:26.567Z,1.98
2018-12-17T00:18:27.263Z,2.01
2018-12-17T00:19:28.676Z,2.04
2018-12-17T00:20:29.366Z,2.05
2018-12-17T00:21:30.058Z,1.88
2018-12-17T00:22:30.194Z,2.01
2018-12-17T00:23:31.595Z,1.93
2018-12-17T00:24:32.287Z,2.04
2018-12-17T00:25:33.423Z,1.98
2018-12-17T00:26:33.840Z,2.14
2018-12-17T00:27:34.808Z,2.15
2018-12-17T00:28:35.845Z,2.14
2018-12-17T00:29:36.813Z,2.12
2018-12-17T00:30:37.225Z,2.18
2018-12-17T00:31:37.913Z,2.18
2018-12-17T00:32:38.325Z,2.14
2018-12-17T00:33:39.452Z,2.1
2018-12-17T00:34:40.488Z,2.3
2018-12-17T00:35:40.622Z,2.22
2018-12-17T00:36:41.056Z,2.25
2018-12-17T00:37:42.196Z,2.28
2018-12-17T00:38:42.889Z,2.34
2018-12-17T00:39:43.580Z,2.26
2018-12-17T00:40:44.991Z,2.25
2018-12-17T00:41:45.406Z,2.36
2018-12-17T00:42:46.374Z,2.32
2018-12-17T00:43:46.779Z,2.37
2018-12-17T00:44:47.471Z,2.36
2018-12-17T00:45:48.159Z,2.34
2018-12-17T00:46:48.857Z,2.37
2018-12-17T00:47:49.827Z,2.4
2018-12-17T00:48:50.008Z,2.36
2018-12-17T00:49:50.479Z,2.34
2018-12-17T00:50:51.184Z,2.37
2018-12-17T00:51:51.431Z,2.32
2018-12-17T00:52:52.117Z,2.4
2018-12-17T00:53:53.518Z,2.36
2018-12-17T00:54:53.654Z,2.32
2018-12-17T00:55:54.786Z,2.41
2018-12-17T00:56:55.474Z,2.46
2018-12-17T00:57:56.165Z,2.4
2018-12-17T00:58:56.580Z,2.39
2018-12-17T00:59:58.575Z,2.4
2018-12-17T01:00:58.991Z,2.37
2018-12-17T01:01:59.745Z,2.4
2018-12-17T01:02:59.946Z,2.39
2018-12-17T01:04:00.490Z,2.36
2018-12-17T01:05:01.454Z,2.4
2018-12-17T01:06:01.872Z,2.36
2018-12-17T01:07:02.343Z,2.26
2018-12-17T01:08:03.866Z,2.22
2018-12-17T01:09:03.560Z,2.34
2018-12-17T01:10:04.703Z,2.28
2018-12-17T01:11:05.397Z,2.36
2018-12-17T01:12:05.533Z,2.37
2018-12-17T01:13:06.056Z,2.23
2018-12-17T01:14:06.322Z,2.33
2018-12-17T01:15:07.564Z,2.33
2018-12-17T01:16:07.342Z,2.28
2018-12-17T01:17:07.540Z,2.26
2018-12-17T01:18:08.230Z,2.23
2018-12-17T01:19:08.638Z,2.22
2018-12-17T01:20:09.611Z,2.23
2018-12-17T01:21:10.578Z,2.25
2018-12-17T01:22:11.101Z,2.22
2018-12-17T01:23:12.350Z,2.15
2018-12-17T01:24:12.736Z,2.16
2018-12-17T01:25:13.703Z,2.19
2018-12-17T01:26:14.513Z,2.14
2018-12-17T01:27:14.651Z,2.19
2018-12-17T01:28:21.917Z,2.21
2018-12-17T01:28:27.096Z,2.08
2018-12-17T01:29:27.945Z,2.21
2018-12-17T01:30:29.356Z,2.08
2018-12-17T01:31:29.495Z,2.08
2018-12-17T01:32:30.460Z,2.22
2018-12-17T01:33:30.766Z,2.08
2018-12-17T01:34:31.462Z,2.14
2018-12-17T01:35:32.151Z,1.98
2018-12-17T01:36:32.843Z,2.07
2018-12-17T01:37:33.259Z,2
2018-12-17T01:38:33.948Z,1.95
2018-12-17T01:39:34.375Z,1.86
2018-12-17T01:40:35.063Z,1.84
2018-12-17T01:41:36.031Z,1.84
2018-12-17T01:42:36.728Z,1.79
2018-12-17T01:43:36.867Z,1.74
2018-12-17T01:44:37.561Z,1.76
2018-12-17T01:45:38.253Z,1.76
2018-12-17T01:46:39.225Z,1.75
2018-12-17T01:47:40.635Z,1.82
2018-12-17T01:48:41.366Z,1.78
2018-12-17T01:49:42.190Z,1.84
2018-12-17T01:50:42.880Z,1.74
2018-12-17T01:51:43.308Z,1.82
2018-12-17T01:52:43.720Z,1.74
2018-12-17T01:53:45.143Z,1.76
2018-12-17T01:54:46.113Z,1.78
2018-12-17T01:55:47.249Z,1.79
2018-12-17T01:56:47.934Z,1.79
2018-12-17T01:57:48.069Z,1.74
2018-12-17T01:58:49.203Z,1.71
2018-12-17T01:59:49.599Z,1.71
2018-12-17T02:00:50.568Z,1.75
2018-12-17T02:01:51.259Z,1.82
2018-12-17T02:02:51.950Z,1.71
2018-12-17T02:03:53.086Z,1.79
2018-12-17T02:04:53.500Z,1.74
2018-12-17T02:05:54.762Z,1.75
2018-12-17T02:06:55.727Z,1.78
2018-12-17T02:07:56.143Z,1.82
2018-12-17T02:08:56.557Z,1.78
2018-12-17T02:09:57.092Z,1.82
2018-12-17T02:10:57.504Z,1.79
2018-12-17T02:11:57.915Z,1.81
2018-12-17T02:12:58.885Z,1.81
2018-12-17T02:13:59.369Z,1.75
2018-12-17T02:14:59.784Z,1.79
2018-12-17T02:16:00.921Z,1.79
2018-12-17T02:17:01.348Z,1.75
2018-12-17T02:18:01.758Z,1.76
2018-12-17T02:19:02.449Z,1.67
2018-12-17T02:20:03.828Z,1.67
2018-12-17T02:21:03.796Z,1.7
2018-12-17T02:22:05.211Z,1.75
2018-12-17T02:23:05.626Z,1.71
2018-12-17T02:24:06.318Z,1.67
2018-12-17T02:25:06.451Z,1.71
2018-12-17T02:26:07.869Z,1.67
2018-12-17T02:27:08.839Z,1.58
2018-12-17T02:28:09.248Z,1.5
2018-12-17T02:29:10.386Z,1.53
2018-12-17T02:30:11.486Z,1.43
2018-12-17T02:31:12.020Z,1.38
2018-12-17T02:32:12.265Z,1.3
2018-12-17T02:33:13.233Z,1.28
2018-12-17T02:34:14.481Z,1.31
2018-12-17T02:35:14.450Z,1.3
2018-12-17T02:36:15.424Z,1.22
2018-12-17T02:37:16.003Z,1.25
2018-12-17T02:38:16.152Z,1.25
2018-12-17T02:39:17.415Z,1.21
2018-12-17T02:40:18.108Z,1.18
2018-12-17T02:41:18.799Z,1.16
2018-12-17T02:42:20.489Z,1.07
2018-12-17T02:43:20.510Z,1.07
2018-12-17T02:44:20.926Z,1.04
2018-12-17T02:45:21.623Z,1.1
2018-12-17T02:46:22.033Z,1.02
2018-12-17T02:47:23.282Z,1.1
2018-12-17T02:48:24.261Z,1.13
2018-12-17T02:49:25.275Z,1.09
2018-12-17T02:50:25.826Z,1.02
2018-12-17T02:51:26.962Z,1.09
2018-12-17T02:52:27.933Z,1.2
2018-12-17T02:53:28.626Z,1.14
2018-12-17T02:54:29.040Z,1.12
2018-12-17T02:55:29.455Z,1.12
2018-12-17T02:56:30.423Z,1.14
2018-12-17T02:57:33.688Z,1.2
2018-12-17T02:58:34.381Z,1.18
2018-12-17T02:59:35.071Z,1.2
2018-12-17T03:00:35.680Z,1.18
2018-12-17T03:01:36.949Z,1.16
2018-12-17T03:02:37.667Z,1.21
2018-12-17T03:03:38.366Z,1.13
2018-12-17T03:04:39.645Z,1.12
2018-12-17T03:05:40.058Z,1.18
2018-12-17T03:06:40.470Z,1.02
2018-12-17T03:07:41.616Z,0.94
2018-12-17T03:08:42.103Z,0.99
2018-12-17T03:09:42.793Z,1.02
2018-12-17T03:10:44.169Z,0.99
2018-12-17T03:11:45.180Z,0.91
2018-12-17T03:12:45.613Z,0.85
2018-12-17T03:13:46.141Z,0.85
2018-12-17T03:14:47.665Z,0.84
2018-12-17T03:15:47.362Z,0.76
2018-12-17T03:16:47.894Z,0.81
2018-12-17T03:17:47.872Z,0.78
2018-12-17T03:18:48.859Z,0.84
2018-12-17T03:19:50.555Z,0.77
2018-12-17T03:20:51.399Z,0.84
2018-12-17T03:21:52.155Z,0.84
2018-12-17T03:22:52.566Z,0.88
2018-12-17T03:23:53.810Z,0.88
2018-12-17T03:24:53.949Z,0.88
2018-12-17T03:25:54.416Z,0.84
2018-12-17T03:26:55.389Z,0.82
2018-12-17T03:27:55.927Z,0.84
2018-12-17T03:28:56.345Z,0.88
2018-12-17T03:29:57.869Z,0.82
2018-12-17T03:30:58.575Z,0.81
2018-12-17T03:31:59.110Z,0.89
2018-12-17T03:33:00.249Z,0.86
2018-12-17T03:34:00.800Z,0.88
2018-12-17T03:35:00.774Z,0.94
2018-12-17T03:36:01.754Z,0.88
2018-12-17T03:37:02.448Z,0.89
2018-12-17T03:38:02.703Z,0.82
2018-12-17T03:39:03.398Z,0.86
2018-12-17T03:40:04.369Z,0.77
2018-12-17T03:41:04.777Z,0.76
2018-12-17T03:42:06.024Z,0.74
2018-12-17T03:43:06.436Z,0.76
2018-12-17T03:44:07.127Z,0.68
2018-12-17T03:45:08.398Z,0.66
2018-12-17T03:46:09.086Z,0.71
2018-12-17T03:47:09.511Z,0.64
2018-12-17T03:48:10.482Z,0.64
2018-12-17T03:49:10.179Z,0.68
2018-12-17T03:50:10.869Z,0.59
2018-12-17T03:51:10.973Z,0.56
2018-12-17T03:52:11.678Z,0.67
2018-12-17T03:53:12.374Z,0.66
2018-12-17T03:54:14.067Z,0.64
2018-12-17T03:55:14.869Z,0.76
2018-12-17T03:56:15.903Z,0.77
2018-12-17T03:57:16.871Z,0.77
2018-12-17T03:58:17.287Z,0.77
2018-12-17T03:59:18.250Z,0.84
2018-12-17T04:00:19.665Z,0.82
2018-12-17T04:01:20.765Z,0.88
2018-12-17T04:02:21.290Z,0.85
2018-12-17T04:03:22.953Z,0.85
2018-12-17T04:04:21.642Z,0.92
2018-12-17T04:05:22.890Z,0.89
2018-12-17T04:06:23.587Z,0.95
2018-12-17T04:07:24.576Z,0.92
2018-12-17T04:08:25.538Z,1.03
2018-12-17T04:09:26.539Z,0.99
2018-12-17T04:10:26.552Z,1.02
2018-12-17T04:11:27.522Z,0.94
2018-12-17T04:12:27.933Z,1
2018-12-17T04:13:29.346Z,0.94
2018-12-17T04:14:30.042Z,1.06
2018-12-17T04:15:31.736Z,0.99
2018-12-17T04:16:32.713Z,1.04
2018-12-17T04:17:33.686Z,0.96
2018-12-17T04:18:34.655Z,1.02
2018-12-17T04:19:34.820Z,0.92
2018-12-17T04:20:35.511Z,0.88
2018-12-17T04:21:36.051Z,0.84
2018-12-17T04:22:36.464Z,0.78
2018-12-17T04:23:37.434Z,0.89
2018-12-17T04:24:38.585Z,0.88
2018-12-17T04:25:39.274Z,0.85
2018-12-17T04:26:40.581Z,0.86
2018-12-17T04:27:41.271Z,0.85
2018-12-17T04:28:42.028Z,0.88
2018-12-17T04:29:42.717Z,0.78
2018-12-17T04:30:43.683Z,0.77
2018-12-17T04:31:44.835Z,0.82
2018-12-17T04:32:45.970Z,0.81
2018-12-17T04:33:46.670Z,0.78
2018-12-17T04:34:47.477Z,0.77
2018-12-17T04:35:47.724Z,0.81
2018-12-17T04:36:47.699Z,0.74
2018-12-17T04:37:48.865Z,0.76
2018-12-17T04:38:51.640Z,0.85
2018-12-17T04:39:52.775Z,0.81
2018-12-17T04:40:53.913Z,0.74
2018-12-17T04:41:55.045Z,0.81
2018-12-17T04:42:56.014Z,0.77
2018-12-17T04:43:56.814Z,0.77
2018-12-17T04:44:56.804Z,0.81
2018-12-17T04:45:57.844Z,0.78
2018-12-17T04:46:57.975Z,0.85
2018-12-17T04:47:59.670Z,0.78
2018-12-17T04:49:00.644Z,0.76
2018-12-17T04:50:01.804Z,0.84
2018-12-17T04:51:02.774Z,0.77
2018-12-17T04:52:04.012Z,0.73
2018-12-17T04:53:04.709Z,0.7
2018-12-17T04:54:05.952Z,0.67
2018-12-17T04:55:06.365Z,0.74
2018-12-17T04:56:07.621Z,0.64
2018-12-17T04:57:08.336Z,0.68
2018-12-17T04:58:09.051Z,0.63
2018-12-17T04:59:16.019Z,0.59
2018-12-17T04:59:22.763Z,0.67
2018-12-17T05:00:23.155Z,0.48
2018-12-17T05:01:23.564Z,0.52
2018-12-17T05:02:25.273Z,0.48
2018-12-17T05:03:25.891Z,0.44
2018-12-17T05:04:26.354Z,0.44
2018-12-17T05:05:26.821Z,0.52
2018-12-17T05:06:27.520Z,0.4
2018-12-17T05:07:28.214Z,0.42
2018-12-17T05:08:29.537Z,0.42
2018-12-17T05:09:29.227Z,0.42
2018-12-17T05:10:30.334Z,0.4
2018-12-17T05:11:30.568Z,0.37
2018-12-17T05:12:31.281Z,0.44
2018-12-17T05:13:32.803Z,0.44
2018-12-17T05:14:32.491Z,0.48
2018-12-17T05:15:33.470Z,0.4
2018-12-17T05:16:34.226Z,0.44
2018-12-17T05:17:34.642Z,0.44
2018-12-17T05:18:35.887Z,0.44
2018-12-17T05:19:36.413Z,0.44
2018-12-17T05:20:37.254Z,0.45
2018-12-17T05:21:37.388Z,0.37
2018-12-17T05:22:38.392Z,0.4
2018-12-17T05:23:39.712Z,0.49
2018-12-17T05:24:40.498Z,0.52
2018-12-17T05:25:41.221Z,0.44
2018-12-17T05:26:41.359Z,0.48
2018-12-17T05:27:42.325Z,0.51
2018-12-17T05:28:42.297Z,0.45
2018-12-17T05:29:42.990Z,0.42
2018-12-17T05:30:44.158Z,0.44
2018-12-17T05:31:45.421Z,0.44
2018-12-17T05:32:45.833Z,0.47
2018-12-17T05:33:46.808Z,0.45
2018-12-17T05:34:47.226Z,0.44
2018-12-17T05:35:48.265Z,0.51
2018-12-17T05:36:48.787Z,0.47
2018-12-17T05:37:49.203Z,0.59
2018-12-17T05:38:49.903Z,0.55
2018-12-17T05:39:50.874Z,0.47
2018-12-17T05:40:52.281Z,0.45
2018-12-17T05:41:52.975Z,0.44
2018-12-17T05:42:53.944Z,0.52
2018-12-17T05:43:54.655Z,0.48
2018-12-17T05:44:55.357Z,0.51
2018-12-17T05:45:55.772Z,0.42
2018-12-17T05:46:56.023Z,0.4
2018-12-17T05:47:56.546Z,0.42
2018-12-17T05:48:57.516Z,0.47
2018-12-17T05:49:58.209Z,0.4
2018-12-17T05:50:59.304Z,0.44
2018-12-17T05:51:59.995Z,0.44
2018-12-17T05:53:01.264Z,0.39
2018-12-17T05:54:01.244Z,0.48
2018-12-17T05:55:03.220Z,0.52
2018-12-17T05:56:03.187Z,0.49
2018-12-17T05:57:03.599Z,0.59
2018-12-17T05:58:04.073Z,0.58
2018-12-17T05:59:05.041Z,0.63
2018-12-17T06:00:06.297Z,0.63
2018-12-17T06:01:06.842Z,0.64
2018-12-17T06:02:07.977Z,0.55
2018-12-17T06:03:09.112Z,0.61
2018-12-17T06:04:10.526Z,0.55
2018-12-17T06:05:10.938Z,0.68
2018-12-17T06:06:11.630Z,0.67
2018-12-17T06:07:13.044Z,0.67
2018-12-17T06:08:13.761Z,0.66
2018-12-17T06:09:14.895Z,0.64
2018-12-17T06:10:16.312Z,0.64
2018-12-17T06:11:17.436Z,0.63
2018-12-17T06:12:17.848Z,0.52
2018-12-17T06:13:18.352Z,0.59
2018-12-17T06:14:19.596Z,0.68
2018-12-17T06:15:20.285Z,0.64
2018-12-17T06:16:20.695Z,0.66
2018-12-17T06:17:21.664Z,0.63
2018-12-17T06:18:22.634Z,0.67
2018-12-17T06:19:23.882Z,0.63
2018-12-17T06:20:24.304Z,0.7
2018-12-17T06:21:25.823Z,0.7
2018-12-17T06:22:26.513Z,0.77
2018-12-17T06:23:27.205Z,0.78
2018-12-17T06:24:27.399Z,0.78
2018-12-17T06:25:28.560Z,0.74
2018-12-17T06:26:29.256Z,0.78
2018-12-17T06:27:38.570Z,0.78
2018-12-17T06:27:41.288Z,0.74
2018-12-17T06:28:42.970Z,0.76
2018-12-17T06:29:43.939Z,0.73
2018-12-17T06:30:44.465Z,0.76
2018-12-17T06:31:44.599Z,0.74
2018-12-17T06:32:45.011Z,0.74
2018-12-17T06:33:45.979Z,0.77
2018-12-17T06:34:46.669Z,0.76
2018-12-17T06:35:47.636Z,0.76
2018-12-17T06:36:48.330Z,0.77
2018-12-17T06:37:48.741Z,0.76
2018-12-17T06:38:49.293Z,0.71
2018-12-17T06:39:49.496Z,0.63
2018-12-17T06:40:50.744Z,0.71
2018-12-17T06:41:50.882Z,0.67
2018-12-17T06:42:51.569Z,0.67
2018-12-17T06:43:51.711Z,0.63
2018-12-17T06:44:52.403Z,0.51
2018-12-17T06:45:52.539Z,0.59
2018-12-17T06:46:53.229Z,0.56
2018-12-17T06:47:54.642Z,0.59
2018-12-17T06:48:55.746Z,0.56
2018-12-17T06:49:55.882Z,0.63
2018-12-17T06:50:57.015Z,0.61
2018-12-17T06:51:58.151Z,0.7
2018-12-17T06:52:59.126Z,0.71
2018-12-17T06:53:59.091Z,0.74
2018-12-17T06:55:00.063Z,0.67
2018-12-17T06:56:00.198Z,0.64
2018-12-17T06:57:01.391Z,0.61
2018-12-17T06:58:02.083Z,0.61
2018-12-17T06:59:02.903Z,0.67
2018-12-17T07:00:04.043Z,0.71
2018-12-17T07:01:04.455Z,0.74
2018-12-17T07:02:05.425Z,0.85
2018-12-17T07:03:05.840Z,0.77
2018-12-17T07:04:06.534Z,0.77
2018-12-17T07:05:07.227Z,0.76
2018-12-17T07:06:07.925Z,0.74
2018-12-17T07:07:08.622Z,0.67
2018-12-17T07:08:09.326Z,0.66
2018-12-17T07:09:11.811Z,0.63
2018-12-17T07:10:12.291Z,0.71
2018-12-17T07:11:14.498Z,0.73
2018-12-17T07:12:14.036Z,0.66
2018-12-17T07:13:14.833Z,0.73
2018-12-17T07:14:15.238Z,0.71
2018-12-17T07:15:15.836Z,0.63
2018-12-17T07:16:16.415Z,0.66
2018-12-17T07:17:16.750Z,0.67
2018-12-17T07:18:21.412Z,0.63
2018-12-17T07:18:32.312Z,0.59
2018-12-17T07:18:44.671Z,0.61
2018-12-17T07:18:54.396Z,0.64
2018-12-17T07:19:55.441Z,0.51
2018-12-17T07:20:56.686Z,0.59
2018-12-17T07:21:57.942Z,0.51
2018-12-17T07:22:57.634Z,0.49
2018-12-17T07:23:59.925Z,0.42
2018-12-17T07:25:02.140Z,0.47
2018-12-17T07:26:02.042Z,0.52
2018-12-17T07:27:03.457Z,0.44
2018-12-17T07:28:04.262Z,0.48
2018-12-17T07:29:04.193Z,0.49
2018-12-17T07:30:05.966Z,0.48
2018-12-17T07:31:06.373Z,0.52
2018-12-17T07:32:07.114Z,0.48
2018-12-17T07:33:08.558Z,0.56
2018-12-17T07:34:08.845Z,0.49
2018-12-17T07:35:09.453Z,0.49
2018-12-17T07:36:10.313Z,0.45
2018-12-17T07:37:10.777Z,0.58
2018-12-17T07:38:12.049Z,0.56
2018-12-17T07:39:12.896Z,0.61
2018-12-17T07:40:13.278Z,0.61
2018-12-17T07:41:14.428Z,0.66
2018-12-17T07:42:15.654Z,0.66
2018-12-17T07:43:17.024Z,0.7
2018-12-17T07:44:17.220Z,0.71
2018-12-17T07:45:17.528Z,0.77
2018-12-17T07:46:17.667Z,0.81
2018-12-17T07:47:18.347Z,0.74
2018-12-17T07:48:19.661Z,0.78
2018-12-17T07:49:19.495Z,0.73
2018-12-17T07:50:21.098Z,0.71
2018-12-17T07:51:21.042Z,0.66
2018-12-17T07:52:21.273Z,0.73
2018-12-17T07:53:21.975Z,0.77
2018-12-17T07:54:22.392Z,0.71
2018-12-17T07:55:24.401Z,0.76
2018-12-17T07:56:24.813Z,0.78
2018-12-17T07:57:26.318Z,0.77
2018-12-17T07:58:27.304Z,0.77
2018-12-17T07:59:28.412Z,0.76
2018-12-17T08:00:28.618Z,0.76
2018-12-17T08:01:28.831Z,0.82
2018-12-17T08:02:29.413Z,0.85
2018-12-17T08:03:30.186Z,0.82
2018-12-17T08:04:30.882Z,0.88
2018-12-17T08:05:31.655Z,0.81
2018-12-17T08:06:31.795Z,0.81
2018-12-17T08:07:32.212Z,0.88
2018-12-17T08:08:36.789Z,0.76
2018-12-17T08:09:37.202Z,0.81
2018-12-17T08:10:38.331Z,0.82
2018-12-17T08:11:39.471Z,0.88
2018-12-17T08:12:39.688Z,0.88
2018-12-17T08:13:40.108Z,0.94
2018-12-17T08:14:41.350Z,1
2018-12-17T08:15:41.766Z,0.92
2018-12-17T08:16:42.464Z,1.04
2018-12-17T08:17:43.159Z,1.16
2018-12-17T08:18:44.134Z,1.12
2018-12-17T08:19:44.554Z,1.13
2018-12-17T08:20:44.904Z,1.2
2018-12-17T08:21:46.189Z,1.31
2018-12-17T08:22:46.613Z,1.3
2018-12-17T08:23:47.317Z,1.31
2018-12-17T08:24:48.013Z,1.34
2018-12-17T08:25:49.665Z,1.4
2018-12-17T08:26:50.643Z,1.42
2018-12-17T08:27:51.340Z,1.42
2018-12-17T08:28:52.039Z,1.49
2018-12-17T08:29:52.189Z,1.53
2018-12-17T08:30:57.352Z,1.6
2018-12-17T08:31:05.679Z,1.61
2018-12-17T08:32:05.469Z,1.56
2018-12-17T08:33:06.612Z,1.68
2018-12-17T08:34:08.099Z,1.74
2018-12-17T08:35:08.543Z,1.76
2018-12-17T08:36:08.966Z,1.79
2018-12-17T08:37:09.942Z,1.74
2018-12-17T08:38:10.359Z,1.88
2018-12-17T08:39:11.777Z,1.76
2018-12-17T08:40:12.472Z,1.75
2018-12-17T08:41:12.666Z,1.79
2018-12-17T08:42:13.068Z,1.82
2018-12-17T08:43:14.044Z,1.88
2018-12-17T08:44:14.742Z,1.95
2018-12-17T08:45:15.436Z,1.95
2018-12-17T08:46:16.416Z,2.05
2018-12-17T08:47:16.832Z,2
2018-12-17T08:48:17.800Z,2.04
2018-12-17T08:49:18.497Z,1.97
2018-12-17T08:50:18.635Z,2.04
2018-12-17T08:51:19.341Z,2.08
2018-12-17T08:52:20.746Z,2.16
2018-12-17T08:53:21.511Z,2.22
2018-12-17T08:54:22.220Z,2.25
2018-12-17T08:55:23.641Z,2.34
2018-12-17T08:56:24.335Z,2.21
2018-12-17T08:57:26.035Z,2.25
2018-12-17T08:58:26.467Z,2.34
2018-12-17T08:59:27.956Z,2.26
2018-12-17T09:00:28.378Z,2.22
2018-12-17T09:01:29.359Z,2.22
2018-12-17T09:02:30.464Z,2.22
2018-12-17T09:03:30.452Z,2.22
2018-12-17T09:04:30.872Z,2.28
2018-12-17T09:05:32.015Z,2.28
2018-12-17T09:06:32.438Z,2.39
2018-12-17T09:07:32.862Z,2.44
2018-12-17T09:08:34.330Z,2.51
2018-12-17T09:09:35.310Z,2.52
2018-12-17T09:10:35.285Z,2.68
2018-12-17T09:11:35.430Z,2.73
2018-12-17T09:12:36.552Z,2.79
2018-12-17T09:13:37.079Z,2.93
2018-12-17T09:14:37.776Z,2.97
2018-12-17T09:15:38.198Z,3.13
2018-12-17T09:16:38.897Z,3.18
2018-12-17T09:17:40.320Z,3.31
2018-12-17T09:18:41.030Z,3.27
2018-12-17T09:19:42.012Z,3.31
2018-12-17T09:20:42.779Z,3.45
2018-12-17T09:21:43.210Z,3.46
2018-12-17T09:22:43.904Z,3.5
2018-12-17T09:23:44.600Z,3.58
2018-12-17T09:24:47.480Z,3.59
2018-12-17T09:25:47.626Z,3.7
2018-12-17T09:26:48.768Z,3.71
2018-12-17T09:27:49.752Z,3.71
2018-12-17T09:28:50.727Z,3.71
2018-12-17T09:29:51.149Z,3.7
2018-12-17T09:30:51.859Z,3.73
2018-12-17T09:31:53.151Z,3.92
2018-12-17T09:32:52.715Z,3.92
2018-12-17T09:33:53.413Z,4.16
2018-12-17T09:34:53.837Z,4.21
2018-12-17T09:35:54.812Z,4.46
2018-12-17T09:36:55.242Z,4.57
2018-12-17T09:37:55.661Z,4.83
2018-12-17T09:38:57.364Z,4.86
2018-12-17T09:39:57.712Z,5.01
2018-12-17T09:40:58.135Z,5.13
2018-12-17T09:41:58.555Z,5.23
2018-12-17T09:42:59.962Z,5.1
2018-12-17T09:44:00.117Z,5.04
2018-12-17T09:45:01.256Z,4.94
2018-12-17T09:46:02.513Z,4.89
2018-12-17T09:47:02.935Z,4.87
2018-12-17T09:48:03.746Z,4.76
2018-12-17T09:49:04.004Z,4.76
2018-12-17T09:50:05.006Z,4.66
2018-12-17T09:51:05.433Z,4.49
2018-12-17T09:52:06.851Z,4.49
2018-12-17T09:53:06.770Z,4.48
2018-12-17T09:54:07.981Z,4.6
2018-12-17T09:55:08.681Z,4.75
2018-12-17T09:56:09.934Z,4.87
2018-12-17T09:57:10.636Z,5.05
2018-12-17T09:58:11.615Z,5.2
2018-12-17T09:59:12.315Z,5.2
2018-12-17T10:00:12.740Z,5.38
2018-12-17T10:01:17.190Z,5.47
2018-12-17T10:01:27.069Z,5.55
2018-12-17T10:02:26.362Z,5.44
2018-12-17T10:03:27.618Z,5.61
2018-12-17T10:04:27.318Z,5.79
2018-12-17T10:05:31.531Z,5.97
2018-12-17T10:06:29.645Z,6.26
2018-12-17T10:07:31.793Z,6.44
2018-12-17T10:08:31.935Z,6.59
2018-12-17T10:09:32.638Z,6.71
2018-12-17T10:10:33.342Z,6.59
2018-12-17T10:11:34.045Z,6.78
2018-12-17T10:12:35.265Z,6.8
2018-12-17T10:13:35.845Z,7.13
2018-12-17T10:14:36.382Z,7.67
2018-12-17T10:15:36.533Z,8.02
2018-12-17T10:16:36.960Z,7.87
2018-12-17T10:17:37.382Z,8.13
2018-12-17T10:18:38.413Z,8.13
2018-12-17T10:19:39.118Z,8.45
2018-12-17T10:20:39.272Z,8.68
2018-12-17T10:21:40.532Z,8.44
2018-12-17T10:22:41.376Z,8.41
2018-12-17T10:23:42.083Z,8.16
2018-12-17T10:24:43.029Z,8.32
2018-12-17T10:25:43.633Z,8.08
2018-12-17T10:26:44.059Z,8.08
2018-12-17T10:27:45.321Z,8.32
2018-12-17T10:28:45.749Z,8.38
2018-12-17T10:29:46.730Z,8.18
2018-12-17T10:30:46.712Z,8.11
2018-12-17T10:31:47.489Z,8.05
2018-12-17T10:32:48.324Z,7.84
2018-12-17T10:33:49.863Z,7.59
2018-12-17T10:34:49.846Z,7.39
2018-12-17T10:35:50.827Z,7.19
2018-12-17T10:36:52.256Z,6.82
2018-12-17T10:37:52.678Z,6.72
2018-12-17T10:38:52.740Z,6.54
2018-12-17T10:39:54.165Z,6.41
2018-12-17T10:40:54.867Z,6.5
2018-12-17T10:41:55.567Z,6.35
2018-12-17T10:42:56.239Z,6.32
2018-12-17T10:43:57.241Z,6.32
2018-12-17T10:44:57.387Z,6.26
2018-12-17T10:45:58.370Z,6.28
2018-12-17T10:46:59.070Z,6.29
2018-12-17T10:47:59.493Z,6.29
2018-12-17T10:49:00.090Z,6.25
2018-12-17T10:50:00.816Z,6.13
2018-12-17T10:51:01.792Z,5.99
2018-12-17T10:52:03.045Z,6.07
2018-12-17T10:53:03.234Z,6.17
2018-12-17T10:54:03.949Z,6.07
2018-12-17T10:55:05.020Z,6.1
2018-12-17T10:56:05.166Z,5.98
2018-12-17T10:57:05.688Z,5.92
2018-12-17T10:58:07.795Z,5.9
2018-12-17T10:59:07.807Z,5.88
2018-12-17T11:00:08.489Z,5.79
2018-12-17T11:01:09.229Z,5.69
2018-12-17T11:02:09.795Z,5.64
2018-12-17T11:03:11.181Z,5.67
2018-12-17T11:04:12.160Z,5.61
2018-12-17T11:05:13.143Z,5.7
2018-12-17T11:06:13.840Z,5.69
2018-12-17T11:07:14.546Z,5.67
2018-12-17T11:08:15.259Z,5.69
2018-12-17T11:09:16.239Z,5.72
2018-12-17T11:10:16.941Z,5.69
2018-12-17T11:11:18.364Z,5.79
2018-12-17T11:12:18.899Z,5.81
2018-12-17T11:13:19.303Z,5.79
2018-12-17T11:14:19.447Z,5.87
2018-12-17T11:15:20.486Z,5.84
2018-12-17T11:16:20.912Z,6.01
2018-12-17T11:17:21.889Z,6.02
2018-12-17T11:18:22.592Z,6.06
2018-12-17T11:19:24.022Z,6.13
2018-12-17T11:20:24.276Z,5.98
2018-12-17T11:21:26.225Z,5.94
2018-12-17T11:22:27.366Z,5.94
2018-12-17T11:23:28.366Z,5.87
2018-12-17T11:24:28.542Z,5.84
2018-12-17T11:25:29.241Z,5.8
2018-12-17T11:26:30.387Z,5.77
2018-12-17T11:27:31.366Z,5.79
2018-12-17T11:28:31.788Z,5.81
2018-12-17T11:29:32.254Z,5.8
2018-12-17T11:30:32.964Z,5.8
2018-12-17T11:31:33.588Z,5.7
2018-12-17T11:32:34.367Z,5.59
2018-12-17T11:33:36.666Z,5.44
2018-12-17T11:34:36.943Z,5.47
2018-12-17T11:35:37.925Z,5.37
2018-12-17T11:36:38.373Z,5.36
2018-12-17T11:37:38.796Z,5.37
2018-12-17T11:38:40.248Z,5.26
2018-12-17T11:39:41.229Z,5.26
2018-12-17T11:40:41.680Z,5.25
2018-12-17T11:41:42.124Z,5.16
2018-12-17T11:42:43.385Z,5.19
2018-12-17T11:43:45.844Z,5.18
2018-12-17T11:44:50.140Z,5.29
2018-12-17T11:44:59.262Z,5.29
2018-12-17T11:45:59.046Z,5.31
2018-12-17T11:46:59.413Z,5.37
2018-12-17T11:47:59.571Z,5.23
2018-12-17T11:49:00.825Z,5.28
2018-12-17T11:50:00.432Z,5.18
2018-12-17T11:51:01.834Z,5.18
2018-12-17T11:52:03.167Z,5.15
2018-12-17T11:53:04.150Z,5.31
2018-12-17T11:54:04.961Z,5.2
2018-12-17T11:55:05.000Z,5.25
2018-12-17T11:56:05.898Z,5.26
2018-12-17T11:57:06.596Z,5.22
2018-12-17T11:58:07.738Z,5.16
2018-12-17T11:59:08.879Z,5.22
2018-12-17T12:00:10.212Z,5.34
2018-12-17T12:01:11.691Z,5.2
2018-12-17T12:02:11.618Z,5.15
2018-12-17T12:03:12.374Z,5.07
2018-12-17T12:04:15.143Z,5.02
2018-12-17T12:05:15.569Z,5.02
2018-12-17T12:06:16.991Z,5.07
2018-12-17T12:07:18.099Z,5.16
2018-12-17T12:08:17.947Z,5.08
2018-12-17T12:09:19.490Z,5.16
2018-12-17T12:10:20.644Z,5.2
2018-12-17T12:11:21.347Z,5.19
2018-12-17T12:12:22.046Z,5.23
2018-12-17T12:13:22.765Z,5.19
2018-12-17T12:14:23.745Z,5.23
2018-12-17T12:15:24.253Z,5.23
2018-12-17T12:16:25.888Z,5.31
2018-12-17T12:17:25.867Z,5.22
2018-12-17T12:18:26.126Z,5.26
2018-12-17T12:19:26.268Z,5.25
2018-12-17T12:20:26.812Z,5.28
2018-12-17T12:21:28.392Z,5.18
2018-12-17T12:22:28.926Z,5.08
2018-12-17T12:23:29.798Z,5.08
2018-12-17T12:24:30.197Z,5.08
2018-12-17T12:25:30.730Z,5.07
2018-12-17T12:26:31.365Z,5.02
2018-12-17T12:27:33.066Z,5.05
2018-12-17T12:28:33.532Z,5.02
2018-12-17T12:29:34.957Z,5.1
2018-12-17T12:30:34.932Z,5.15
2018-12-17T12:31:36.402Z,5.05
2018-12-17T12:32:36.546Z,5.16
2018-12-17T12:33:37.533Z,5.13
2018-12-17T12:34:38.509Z,5.2
2018-12-17T12:35:38.831Z,5.08
2018-12-17T12:36:39.509Z,5.19
2018-12-17T12:37:40.757Z,5.07
2018-12-17T12:38:41.181Z,5.08
2018-12-17T12:39:42.199Z,5.25
2018-12-17T12:40:42.903Z,5.2
2018-12-17T12:41:43.605Z,5.2
2018-12-17T12:42:51.320Z,5.31
2018-12-17T12:42:56.771Z,5.36
2018-12-17T12:43:57.235Z,5.31
2018-12-17T12:44:57.656Z,5.37
2018-12-17T12:45:58.140Z,5.41
2018-12-17T12:46:58.837Z,5.51
2018-12-17T12:47:59.538Z,5.55
2018-12-17T12:48:59.759Z,5.81
2018-12-17T12:50:00.760Z,6.02
2018-12-17T12:51:00.912Z,6.13
2018-12-17T12:52:02.232Z,6.36
2018-12-17T12:53:02.929Z,6.49
2018-12-17T12:54:03.325Z,6.59
2018-12-17T12:55:03.430Z,6.72
2018-12-17T12:56:03.745Z,6.92
2018-12-17T12:57:04.824Z,7.03
2018-12-17T12:58:05.356Z,7.13
2018-12-17T12:59:07.340Z,7.33
2018-12-17T13:00:07.332Z,7.44
2018-12-17T13:01:09.318Z,7.51
2018-12-17T13:02:10.017Z,7.51
2018-12-17T13:03:11.006Z,7.46
2018-12-17T13:04:12.431Z,7.51
2018-12-17T13:05:12.627Z,7.46
2018-12-17T13:06:13.335Z,7.51
2018-12-17T13:07:13.795Z,7.58
2018-12-17T13:08:14.301Z,7.66
2018-12-17T13:09:15.439Z,7.69
2018-12-17T13:10:16.167Z,7.62
2018-12-17T13:11:16.800Z,7.56
2018-12-17T13:12:17.213Z,7.51
2018-12-17T13:13:18.469Z,7.46
2018-12-17T13:14:19.011Z,7.5
2018-12-17T13:15:20.718Z,7.64
2018-12-17T13:16:21.220Z,7.78
2018-12-17T13:17:22.198Z,7.95
2018-12-17T13:18:23.354Z,8.03
2018-12-17T13:19:24.421Z,8.08
2018-12-17T13:20:25.876Z,8.17
2018-12-17T13:21:26.306Z,8.31