createdAt,value
2023-02-02T00:00:09.894Z,983.24
2023-02-02T00:00:41.291Z,983.24
2023-02-02T00:01:13.342Z,983.24
2023-02-02T00:01:45.219Z,983.24
2023-02-02T00:02:16.908Z,983.03
2023-02-02T00:02:49.113Z,983.03
2023-02-02T00:03:05.246Z,983.13
2023-02-02T00:03:49.144Z,983.13
2023-02-02T00:04:21.267Z,983.13
2023-02-02T00:04:53.352Z,983.13
2023-02-02T00:05:25.548Z,983.24
2023-02-02T00:05:57.005Z,983.13
2023-02-02T00:06:28.930Z,983.13
2023-02-02T00:07:00.994Z,983.24
2023-02-02T00:07:32.892Z,983.24
2023-02-02T00:08:05.148Z,983.24
2023-02-02T00:08:37.037Z,983.24
2023-02-02T00:09:08.773Z,983.03
2023-02-02T00:09:40.822Z,983.03
2023-02-02T00:10:13.538Z,983.03
2023-02-02T00:10:44.722Z,983.03
2023-02-02T00:11:16.573Z,983.13
2023-02-02T00:11:48.764Z,983.13
2023-02-02T00:12:21.032Z,983.03
2023-02-02T00:12:52.779Z,983.03
2023-02-02T00:13:24.496Z,982.93
2023-02-02T00:13:56.644Z,983.03
2023-02-02T00:14:28.532Z,983.03
2023-02-02T00:15:01.745Z,983.24
2023-02-02T00:15:32.677Z,983.24
2023-02-02T00:16:04.849Z,982.93
2023-02-02T00:16:20.725Z,982.93
2023-02-02T00:16:52.843Z,982.93
2023-02-02T00:17:36.552Z,983.03
2023-02-02T00:18:08.347Z,982.93
2023-02-02T00:18:40.467Z,982.93
2023-02-02T00:19:12.886Z,983.13
2023-02-02T00:19:44.477Z,983.13
2023-02-02T00:20:16.455Z,983.13
2023-02-02T00:20:48.260Z,983.13
2023-02-02T00:21:20.265Z,983.24
2023-02-02T00:21:52.759Z,983.24
2023-02-02T00:22:24.077Z,983.03
2023-02-02T00:22:56.188Z,983.03
2023-02-02T00:23:28.337Z,983.03
2023-02-02T00:24:00.299Z,982.93
2023-02-02T00:24:32.204Z,982.93
2023-02-02T00:25:04.747Z,982.83
2023-02-02T00:25:36.167Z,982.83
2023-02-02T00:26:08.031Z,982.93
2023-02-02T00:26:40.070Z,982.93
2023-02-02T00:27:12.531Z,982.93
2023-02-02T00:27:44.002Z,982.93
2023-02-02T00:28:16.079Z,982.93
2023-02-02T00:28:47.854Z,982.93
2023-02-02T00:29:04.335Z,982.83
2023-02-02T00:29:35.910Z,982.83
2023-02-02T00:29:52.455Z,982.83
2023-02-02T00:30:24.313Z,983.24
2023-02-02T00:30:55.805Z,983.24
2023-02-02T00:31:27.855Z,983.13
2023-02-02T00:31:59.845Z,983.03
2023-02-02T00:32:31.880Z,983.03
2023-02-02T00:33:04.055Z,983.03
2023-02-02T00:33:19.763Z,983.03
2023-02-02T00:33:52.388Z,983.03
2023-02-02T00:34:35.768Z,983.03
2023-02-02T00:35:08.114Z,983.34
2023-02-02T00:35:39.565Z,983.34
2023-02-02T00:36:12.092Z,983.24
2023-02-02T00:36:43.743Z,983.24
2023-02-02T00:37:15.697Z,983.03
2023-02-02T00:37:47.488Z,983.03
2023-02-02T00:38:19.525Z,983.34
2023-02-02T00:38:51.964Z,983.34
2023-02-02T00:39:23.608Z,983.03
2023-02-02T00:39:55.427Z,983.03
2023-02-02T00:40:27.777Z,983.24
2023-02-02T00:40:59.518Z,983.13
2023-02-02T00:41:31.696Z,983.13
2023-02-02T00:42:03.946Z,983.03
2023-02-02T00:42:19.403Z,983.03
2023-02-02T00:43:03.868Z,982.93
2023-02-02T00:43:35.362Z,982.93
2023-02-02T00:44:07.512Z,983.13
2023-02-02T00:44:39.176Z,983.13
2023-02-02T00:45:12.687Z,983.03
2023-02-02T00:45:43.468Z,983.03
2023-02-02T00:46:15.270Z,983.03
2023-02-02T00:46:47.053Z,983.03
2023-02-02T00:47:03.713Z,983.03
2023-02-02T00:47:35.207Z,983.03
2023-02-02T00:48:19.207Z,983.03
2023-02-02T00:48:51.792Z,983.03
2023-02-02T00:49:23.247Z,983.03
2023-02-02T00:49:55.026Z,983.03
2023-02-02T00:50:27.365Z,983.13
2023-02-02T00:50:59.083Z,983.13
2023-02-02T00:51:31.077Z,983.13
2023-02-02T00:52:03.439Z,983.34
2023-02-02T00:52:19.099Z,983.34
2023-02-02T00:52:51.047Z,983.34
2023-02-02T00:53:34.951Z,983.03
2023-02-02T00:54:06.895Z,983.13
2023-02-02T00:54:38.914Z,983.13
2023-02-02T00:55:11.444Z,983.13
2023-02-02T00:55:43.166Z,983.13
2023-02-02T00:56:14.799Z,983.34
2023-02-02T00:56:46.776Z,983.34
2023-02-02T00:57:03.622Z,983.13
2023-02-02T00:57:46.825Z,983.13
2023-02-02T00:58:18.699Z,982.93
2023-02-02T00:58:50.740Z,982.93
2023-02-02T00:59:23.034Z,983.13
2023-02-02T00:59:54.708Z,983.13
2023-02-02T01:00:27.098Z,982.93
2023-02-02T01:00:58.711Z,982.83
2023-02-02T01:01:30.672Z,982.83
2023-02-02T01:02:03.773Z,983.13
2023-02-02T01:02:34.697Z,983.13
2023-02-02T01:03:06.533Z,983.03
2023-02-02T01:03:38.447Z,983.03
2023-02-02T01:04:10.717Z,983.13
2023-02-02T01:04:43.073Z,983.13
2023-02-02T01:05:15.254Z,983.13
2023-02-02T01:05:46.511Z,983.13
2023-02-02T01:06:18.472Z,982.93
2023-02-02T01:06:50.408Z,982.93
2023-02-02T01:07:22.846Z,983.24
2023-02-02T01:07:54.325Z,983.24
2023-02-02T01:08:26.317Z,982.93
2023-02-02T01:08:58.553Z,982.83
2023-02-02T01:09:30.253Z,982.83
2023-02-02T01:10:03.289Z,982.83
2023-02-02T01:10:34.293Z,982.83
2023-02-02T01:11:06.401Z,983.03
2023-02-02T01:11:38.082Z,983.03
2023-02-02T01:12:10.123Z,982.93
2023-02-02T01:12:42.607Z,982.93
2023-02-02T01:13:14.211Z,982.93
2023-02-02T01:13:46.176Z,982.93
2023-02-02T01:14:18.085Z,983.03
2023-02-02T01:14:50.024Z,983.03
2023-02-02T01:15:23.384Z,982.93
2023-02-02T01:15:53.826Z,982.93
2023-02-02T01:16:26.037Z,983.13
2023-02-02T01:16:58.059Z,983.13
2023-02-02T01:17:30.078Z,983.13
2023-02-02T01:18:02.513Z,983.24
2023-02-02T01:18:17.928Z,983.24
2023-02-02T01:19:02.780Z,983.44
2023-02-02T01:19:33.978Z,983.44
2023-02-02T01:20:06.223Z,983.03
2023-02-02T01:20:37.903Z,983.03
2023-02-02T01:21:09.762Z,983.13
2023-02-02T01:21:41.927Z,983.13
2023-02-02T01:22:13.923Z,983.13
2023-02-02T01:22:45.685Z,983.13
2023-02-02T01:23:02.612Z,983.24
2023-02-02T01:23:33.628Z,983.24
2023-02-02T01:23:49.820Z,983.24
2023-02-02T01:24:22.248Z,983.24
2023-02-02T01:24:53.469Z,983.24
2023-02-02T01:25:26.185Z,983.24
2023-02-02T01:25:57.608Z,983.24
2023-02-02T01:26:29.617Z,983.24
2023-02-02T01:27:02.177Z,983.13
2023-02-02T01:27:33.494Z,983.13
2023-02-02T01:27:49.635Z,983.13
2023-02-02T01:28:33.519Z,983.24
2023-02-02T01:29:05.530Z,983.03
2023-02-02T01:29:37.476Z,983.03
2023-02-02T01:30:10.223Z,983.24
2023-02-02T01:30:41.680Z,983.24
2023-02-02T01:31:13.582Z,983.24
2023-02-02T01:31:45.417Z,983.24
2023-02-02T01:32:17.229Z,983.13
2023-02-02T01:32:49.309Z,983.13
2023-02-02T01:33:21.886Z,983.51
2023-02-02T01:33:53.353Z,983.51
2023-02-02T01:34:25.236Z,983.24
2023-02-02T01:34:57.252Z,983.51
2023-02-02T01:35:29.491Z,983.51
2023-02-02T01:36:01.758Z,983.44
2023-02-02T01:36:17.241Z,983.44
2023-02-02T01:37:01.960Z,983.44
2023-02-02T01:37:33.199Z,983.44
2023-02-02T01:38:05.224Z,983.34
2023-02-02T01:38:37.039Z,983.34
2023-02-02T01:39:09.003Z,983.44
2023-02-02T01:39:41.079Z,983.44
2023-02-02T01:40:13.462Z,983.34
2023-02-02T01:40:44.913Z,983.34
2023-02-02T01:41:01.805Z,983.34
2023-02-02T01:41:33.192Z,983.34
2023-02-02T01:41:48.956Z,983.34
2023-02-02T01:42:21.139Z,983.13
2023-02-02T01:42:52.959Z,983.13
2023-02-02T01:43:24.832Z,983.34
2023-02-02T01:43:56.888Z,983.34
2023-02-02T01:44:28.977Z,983.34
2023-02-02T01:45:03.001Z,983.24
2023-02-02T01:45:17.695Z,983.24
2023-02-02T01:45:48.998Z,983.24
2023-02-02T01:46:32.866Z,983.44
2023-02-02T01:47:05.059Z,983.13
2023-02-02T01:47:36.552Z,983.13
2023-02-02T01:48:08.582Z,983.44
2023-02-02T01:48:40.816Z,983.44
2023-02-02T01:49:12.792Z,983.34
2023-02-02T01:49:44.564Z,983.34
2023-02-02T01:50:01.459Z,983.44
2023-02-02T01:50:44.647Z,983.44
2023-02-02T01:51:16.730Z,983.44
2023-02-02T01:51:48.399Z,983.44
2023-02-02T01:52:20.625Z,983.51
2023-02-02T01:52:52.697Z,983.51
2023-02-02T01:53:24.507Z,983.61
2023-02-02T01:53:56.268Z,983.61
2023-02-02T01:54:28.510Z,983.34
2023-02-02T01:55:00.876Z,983.34
2023-02-02T01:55:32.798Z,983.34
2023-02-02T01:56:04.611Z,983.34
2023-02-02T01:56:36.203Z,983.34
2023-02-02T01:57:08.386Z,983.44
2023-02-02T01:57:40.610Z,983.44
2023-02-02T01:58:12.466Z,983.24
2023-02-02T01:58:44.265Z,983.24
2023-02-02T01:59:16.318Z,983.51
2023-02-02T01:59:48.188Z,983.51
2023-02-02T02:00:20.414Z,983.34
2023-02-02T02:00:52.489Z,983.34
2023-02-02T02:01:24.173Z,983.44
2023-02-02T02:01:56.258Z,983.44
2023-02-02T02:02:28.103Z,983.24
2023-02-02T02:02:59.979Z,983.34
2023-02-02T02:03:32.334Z,983.34
2023-02-02T02:04:04.320Z,983.24
2023-02-02T02:04:35.872Z,983.24
2023-02-02T02:05:08.844Z,983.51
2023-02-02T02:05:40.673Z,983.51
2023-02-02T02:06:12.260Z,983.24
2023-02-02T02:06:43.843Z,983.24
2023-02-02T02:06:59.870Z,983.24
2023-02-02T02:07:43.759Z,983.24
2023-02-02T02:07:59.960Z,983.44
2023-02-02T02:08:43.814Z,983.44
2023-02-02T02:09:15.799Z,983.34
2023-02-02T02:09:47.643Z,983.34
2023-02-02T02:10:19.825Z,983.34
2023-02-02T02:10:52.005Z,983.34
2023-02-02T02:11:23.776Z,983.44
2023-02-02T02:11:55.567Z,983.44
2023-02-02T02:12:27.616Z,983.34
2023-02-02T02:12:59.639Z,983.34
2023-02-02T02:13:32.063Z,983.34
2023-02-02T02:14:03.859Z,983.13
2023-02-02T02:14:35.491Z,983.13
2023-02-02T02:15:08.553Z,983.51
2023-02-02T02:15:39.446Z,983.51
2023-02-02T02:16:11.951Z,983.34
2023-02-02T02:16:43.567Z,983.34
2023-02-02T02:16:59.671Z,983.34
2023-02-02T02:17:31.848Z,983.34
2023-02-02T02:17:47.535Z,983.34
2023-02-02T02:18:19.314Z,983.51
2023-02-02T02:18:51.486Z,983.51
2023-02-02T02:19:23.561Z,983.51
2023-02-02T02:19:55.532Z,983.51
2023-02-02T02:20:27.625Z,983.24
2023-02-02T02:20:59.382Z,983.51
2023-02-02T02:21:15.424Z,983.51
2023-02-02T02:21:47.151Z,983.51
2023-02-02T02:22:31.583Z,983.51
2023-02-02T02:23:03.582Z,983.44
2023-02-02T02:23:19.404Z,983.44
2023-02-02T02:23:51.517Z,983.44
2023-02-02T02:24:35.229Z,983.24
2023-02-02T02:25:07.540Z,983.24
2023-02-02T02:25:39.019Z,983.24
2023-02-02T02:26:11.209Z,983.44
2023-02-02T02:26:43.560Z,983.44
2023-02-02T02:27:14.956Z,983.44
2023-02-02T02:27:47.014Z,983.44
2023-02-02T02:28:18.972Z,983.44
2023-02-02T02:28:50.961Z,983.44
2023-02-02T02:29:23.136Z,983.24
2023-02-02T02:29:54.807Z,983.24
2023-02-02T02:30:27.190Z,983.24
2023-02-02T02:30:59.263Z,983.24
2023-02-02T02:31:31.560Z,983.24
2023-02-02T02:32:03.385Z,983.34
2023-02-02T02:32:34.815Z,983.34
2023-02-02T02:33:06.812Z,983.34
2023-02-02T02:33:38.865Z,983.34
2023-02-02T02:34:10.659Z,983.51
2023-02-02T02:34:43.016Z,983.51
2023-02-02T02:35:15.260Z,983.24
2023-02-02T02:35:46.712Z,983.24
2023-02-02T02:36:18.566Z,983.24
2023-02-02T02:36:50.571Z,983.24
2023-02-02T02:37:22.956Z,983.51
2023-02-02T02:37:54.600Z,983.51
2023-02-02T02:38:26.625Z,983.13
2023-02-02T02:38:58.706Z,983.44
2023-02-02T02:39:30.618Z,983.44
2023-02-02T02:40:03.602Z,983.13
2023-02-02T02:40:34.452Z,983.13
2023-02-02T02:41:06.400Z,983.44
2023-02-02T02:41:38.555Z,983.44
2023-02-02T02:42:10.521Z,983.34
2023-02-02T02:42:42.453Z,983.34
2023-02-02T02:42:58.495Z,983.51
2023-02-02T02:43:42.701Z,983.51
2023-02-02T02:44:14.515Z,983.03
2023-02-02T02:44:46.413Z,983.03
2023-02-02T02:45:18.776Z,983.24
2023-02-02T02:45:50.321Z,983.24
2023-02-02T02:46:22.736Z,983.24
2023-02-02T02:46:54.280Z,983.24
2023-02-02T02:47:26.115Z,983.24
2023-02-02T02:47:58.261Z,983.24
2023-02-02T02:48:30.295Z,983.24
2023-02-02T02:49:03.060Z,983.51
2023-02-02T02:49:33.918Z,983.51
2023-02-02T02:50:06.331Z,983.34
2023-02-02T02:50:38.152Z,983.34
2023-02-02T02:51:10.095Z,983.34
2023-02-02T02:51:42.298Z,983.34
2023-02-02T02:51:58.154Z,983.13
2023-02-02T02:52:30.186Z,983.13
2023-02-02T02:53:14.023Z,983.34
2023-02-02T02:53:46.103Z,983.34
2023-02-02T02:54:17.828Z,983.34
2023-02-02T02:54:49.937Z,983.34
2023-02-02T02:55:22.718Z,983.44
2023-02-02T02:55:53.975Z,983.44
2023-02-02T02:56:25.798Z,983.51
2023-02-02T02:56:57.766Z,983.34
2023-02-02T02:57:29.909Z,983.34
2023-02-02T02:58:02.703Z,983.24
2023-02-02T02:58:33.577Z,983.24
2023-02-02T02:59:05.804Z,983.13
2023-02-02T02:59:37.853Z,983.13
2023-02-02T03:00:10.541Z,983.34
2023-02-02T03:00:41.817Z,983.34
2023-02-02T03:00:58.080Z,982.83
2023-02-02T03:01:42.248Z,982.83
2023-02-02T03:02:13.625Z,983.24
2023-02-02T03:02:45.671Z,983.24
2023-02-02T03:03:17.513Z,983.24
2023-02-02T03:03:49.519Z,983.24
2023-02-02T03:04:21.769Z,982.93
2023-02-02T03:04:53.632Z,982.93
2023-02-02T03:05:26.092Z,983.24
2023-02-02T03:05:57.342Z,982.93
2023-02-02T03:06:29.520Z,982.93
2023-02-02T03:07:02.436Z,982.93
2023-02-02T03:07:33.259Z,982.93
2023-02-02T03:08:05.483Z,983.03
2023-02-02T03:08:37.490Z,983.03
2023-02-02T03:09:09.402Z,983.34
2023-02-02T03:09:41.519Z,983.34
2023-02-02T03:09:57.384Z,983.13
2023-02-02T03:10:29.444Z,983.13
2023-02-02T03:10:45.296Z,983.13
2023-02-02T03:11:17.279Z,983.03
2023-02-02T03:11:49.062Z,983.03
2023-02-02T03:12:21.427Z,983.13
2023-02-02T03:12:53.366Z,983.13
2023-02-02T03:13:25.092Z,983.34
2023-02-02T03:13:57.133Z,983.44
2023-02-02T03:14:13.276Z,983.44
2023-02-02T03:14:44.982Z,983.44
2023-02-02T03:15:29.476Z,983.13
2023-02-02T03:16:01.736Z,983.24
2023-02-02T03:16:33.292Z,983.24
2023-02-02T03:17:05.171Z,983.03
2023-02-02T03:17:36.907Z,983.03
2023-02-02T03:18:09.013Z,983.24
2023-02-02T03:18:40.912Z,983.24
2023-02-02T03:18:57.009Z,983.13
2023-02-02T03:19:40.794Z,983.13
2023-02-02T03:20:13.375Z,983.44
2023-02-02T03:20:44.959Z,983.44
2023-02-02T03:21:16.735Z,983.03
2023-02-02T03:21:48.680Z,983.03
2023-02-02T03:22:20.833Z,983.24
2023-02-02T03:22:53.101Z,983.24
2023-02-02T03:23:24.639Z,983.24
2023-02-02T03:23:56.775Z,983.24
2023-02-02T03:24:28.882Z,983.24
2023-02-02T03:25:01.336Z,983.34
2023-02-02T03:25:32.745Z,983.34
2023-02-02T03:26:04.532Z,983.24
2023-02-02T03:26:36.611Z,983.24
2023-02-02T03:27:08.676Z,983.44
2023-02-02T03:27:40.350Z,983.44
2023-02-02T03:28:12.710Z,983.44
2023-02-02T03:28:44.591Z,983.44
2023-02-02T03:29:16.592Z,983.24
2023-02-02T03:29:48.279Z,983.24
2023-02-02T03:30:20.764Z,983.13
2023-02-02T03:30:52.666Z,983.13
2023-02-02T03:31:24.425Z,983.13
2023-02-02T03:31:56.414Z,983.13
2023-02-02T03:32:12.679Z,983.34
2023-02-02T03:32:44.460Z,983.34
2023-02-02T03:33:28.402Z,983.34
2023-02-02T03:34:00.333Z,983.34
2023-02-02T03:34:32.431Z,983.34
2023-02-02T03:35:04.467Z,983.03
2023-02-02T03:35:36.144Z,983.03
2023-02-02T03:36:08.259Z,983.44
2023-02-02T03:36:40.000Z,983.44
2023-02-02T03:36:56.374Z,983.44
2023-02-02T03:37:39.923Z,983.44
2023-02-02T03:38:12.674Z,983.34
2023-02-02T03:38:44.179Z,983.34
2023-02-02T03:39:15.919Z,983.13
2023-02-02T03:39:47.978Z,983.13
2023-02-02T03:40:20.233Z,983.03
2023-02-02T03:40:52.178Z,983.03
2023-02-02T03:41:23.851Z,983.34
2023-02-02T03:41:55.929Z,983.34
2023-02-02T03:42:12.406Z,983.13
2023-02-02T03:42:55.919Z,983.13
2023-02-02T03:43:28.080Z,983.13
2023-02-02T03:43:59.869Z,983.34
2023-02-02T03:44:32.024Z,983.34
2023-02-02T03:45:06.220Z,983.34
2023-02-02T03:45:35.858Z,983.34
2023-02-02T03:46:07.771Z,983.34
2023-02-02T03:46:39.669Z,983.34
2023-02-02T03:47:12.127Z,983.24
2023-02-02T03:47:43.712Z,983.24
2023-02-02T03:48:15.596Z,983.24
2023-02-02T03:48:47.609Z,983.24
2023-02-02T03:49:19.701Z,983.24
2023-02-02T03:49:51.869Z,983.24
2023-02-02T03:50:23.799Z,983.24
2023-02-02T03:50:55.591Z,983.24
2023-02-02T03:51:12.091Z,983.24
2023-02-02T03:51:43.491Z,983.24
2023-02-02T03:52:27.586Z,983.24
2023-02-02T03:52:59.462Z,983.24
2023-02-02T03:53:15.580Z,983.24
2023-02-02T03:53:47.290Z,983.24
2023-02-02T03:54:31.866Z,983.13
2023-02-02T03:55:04.322Z,983.13
2023-02-02T03:55:35.271Z,983.13
2023-02-02T03:56:07.241Z,983.24
2023-02-02T03:56:39.315Z,983.24
2023-02-02T03:57:11.626Z,983.24
2023-02-02T03:57:43.564Z,983.24
2023-02-02T03:58:15.259Z,983.24
2023-02-02T03:58:47.372Z,983.24
2023-02-02T03:59:19.211Z,983.13
2023-02-02T03:59:51.245Z,983.13
2023-02-02T04:00:23.702Z,983.34
2023-02-02T04:00:55.154Z,983.34
2023-02-02T04:01:27.322Z,983.24
2023-02-02T04:01:59.113Z,983.34
2023-02-02T04:02:31.042Z,983.34
2023-02-02T04:03:04.158Z,983.44
2023-02-02T04:03:34.979Z,983.44
2023-02-02T04:04:07.635Z,983.13
2023-02-02T04:04:39.103Z,983.13
2023-02-02T04:05:11.605Z,983.34
2023-02-02T04:05:43.097Z,983.34
2023-02-02T04:06:14.951Z,983.34
2023-02-02T04:06:46.939Z,983.34
2023-02-02T04:07:18.840Z,983.44
2023-02-02T04:07:51.193Z,983.44
2023-02-02T04:08:22.946Z,983.44
2023-02-02T04:08:54.794Z,983.44
2023-02-02T04:09:26.903Z,983.24
2023-02-02T04:09:58.902Z,983.44
2023-02-02T04:10:31.087Z,983.44
2023-02-02T04:11:03.734Z,983.51
2023-02-02T04:11:34.668Z,983.51
2023-02-02T04:12:06.764Z,983.34
2023-02-02T04:12:38.659Z,983.34
2023-02-02T04:12:54.713Z,983.34
2023-02-02T04:13:38.739Z,983.24
2023-02-02T04:14:10.808Z,983.44
2023-02-02T04:14:42.964Z,983.44
2023-02-02T04:15:15.729Z,983.61
2023-02-02T04:15:46.558Z,983.61
2023-02-02T04:16:18.630Z,983.61
2023-02-02T04:16:50.522Z,983.61
2023-02-02T04:17:22.685Z,983.51
2023-02-02T04:17:54.507Z,983.51
2023-02-02T04:18:26.607Z,983.34
2023-02-02T04:18:58.501Z,983.34
2023-02-02T04:19:30.445Z,983.34
2023-02-02T04:20:03.375Z,983.44
2023-02-02T04:20:34.248Z,983.44
2023-02-02T04:21:06.348Z,983.44
2023-02-02T04:21:38.207Z,983.44
2023-02-02T04:21:54.398Z,983.44
2023-02-02T04:22:26.204Z,983.61
2023-02-02T04:22:42.724Z,983.61
2023-02-02T04:23:14.335Z,983.61
2023-02-02T04:23:46.107Z,983.61
2023-02-02T04:24:18.095Z,983.24
2023-02-02T04:24:50.173Z,983.24
2023-02-02T04:25:24.795Z,983.44
2023-02-02T04:25:54.060Z,983.44
2023-02-02T04:26:26.323Z,983.61
2023-02-02T04:26:42.706Z,983.61
2023-02-02T04:27:26.231Z,983.51
2023-02-02T04:27:58.037Z,983.51
2023-02-02T04:28:29.994Z,983.51
2023-02-02T04:29:02.894Z,983.51
2023-02-02T04:29:33.911Z,983.51
2023-02-02T04:30:07.069Z,983.44
2023-02-02T04:30:37.886Z,983.44
2023-02-02T04:30:54.271Z,983.44
2023-02-02T04:31:37.919Z,983.71
2023-02-02T04:32:09.855Z,983.71
2023-02-02T04:32:42.296Z,983.71
2023-02-02T04:33:13.696Z,983.44
2023-02-02T04:33:45.837Z,983.44
2023-02-02T04:34:17.831Z,983.51
2023-02-02T04:34:49.702Z,983.51
2023-02-02T04:35:24.631Z,983.71
2023-02-02T04:35:53.816Z,983.71
2023-02-02T04:36:25.598Z,983.44
2023-02-02T04:36:57.789Z,983.44
2023-02-02T04:37:29.536Z,983.44
2023-02-02T04:38:02.540Z,983.51
2023-02-02T04:38:33.613Z,983.51
2023-02-02T04:39:05.686Z,983.71
2023-02-02T04:39:37.524Z,983.71
2023-02-02T04:39:53.765Z,983.71
2023-02-02T04:40:25.520Z,983.71
2023-02-02T04:40:41.949Z,983.71
2023-02-02T04:41:13.510Z,983.44
2023-02-02T04:41:45.467Z,983.44
2023-02-02T04:42:17.331Z,983.44
2023-02-02T04:42:49.354Z,983.44
2023-02-02T04:43:21.701Z,983.44
2023-02-02T04:43:53.515Z,983.44
2023-02-02T04:44:25.425Z,983.51
2023-02-02T04:44:57.368Z,983.51
2023-02-02T04:45:29.862Z,983.51
2023-02-02T04:46:01.710Z,983.71
2023-02-02T04:46:33.246Z,983.71
2023-02-02T04:47:05.304Z,983.61
2023-02-02T04:47:37.223Z,983.61
2023-02-02T04:48:09.117Z,983.51
2023-02-02T04:48:41.400Z,983.51
2023-02-02T04:49:13.380Z,983.44
2023-02-02T04:49:45.186Z,983.44
2023-02-02T04:50:17.268Z,983.81
2023-02-02T04:50:48.886Z,983.81
2023-02-02T04:51:21.291Z,983.81
2023-02-02T04:51:53.171Z,983.81
2023-02-02T04:52:24.919Z,983.71
2023-02-02T04:52:41.199Z,983.71
2023-02-02T04:53:13.453Z,983.51
2023-02-02T04:53:56.942Z,983.71
2023-02-02T04:54:28.801Z,983.71
2023-02-02T04:55:01.423Z,983.61
2023-02-02T04:55:32.861Z,983.61
2023-02-02T04:56:04.888Z,983.71
2023-02-02T04:56:36.968Z,983.71
2023-02-02T04:57:08.762Z,983.71
2023-02-02T04:57:40.730Z,983.71
2023-02-02T04:58:13.179Z,983.61
2023-02-02T04:58:44.663Z,983.61
2023-02-02T04:59:16.668Z,983.44
2023-02-02T04:59:48.655Z,983.44
2023-02-02T05:00:21.027Z,983.81
2023-02-02T05:00:52.934Z,983.81
2023-02-02T05:01:24.688Z,983.61
2023-02-02T05:01:40.628Z,983.61
2023-02-02T05:02:24.600Z,983.71
2023-02-02T05:02:56.593Z,983.71
2023-02-02T05:03:28.488Z,983.71
2023-02-02T05:04:00.521Z,983.71
2023-02-02T05:04:32.761Z,983.71
2023-02-02T05:05:04.952Z,983.61
2023-02-02T05:05:36.519Z,983.61
2023-02-02T05:06:08.455Z,983.71
2023-02-02T05:06:24.596Z,983.71
2023-02-02T05:06:56.252Z,983.71
2023-02-02T05:07:40.361Z,983.71
2023-02-02T05:08:12.793Z,983.81
2023-02-02T05:08:44.327Z,983.81
2023-02-02T05:09:16.422Z,983.91
2023-02-02T05:09:48.353Z,983.91
2023-02-02T05:10:20.266Z,983.71
2023-02-02T05:10:52.577Z,983.71
2023-02-02T05:11:08.342Z,983.81
2023-02-02T05:11:52.671Z,983.81
2023-02-02T05:12:24.255Z,983.71
2023-02-02T05:12:56.248Z,983.71
2023-02-02T05:13:28.226Z,983.91
2023-02-02T05:14:00.278Z,983.81
2023-02-02T05:14:32.362Z,983.81
2023-02-02T05:15:06.594Z,983.71
2023-02-02T05:15:35.849Z,983.71
2023-02-02T05:16:08.104Z,983.61
2023-02-02T05:16:40.088Z,983.61
2023-02-02T05:17:12.557Z,983.61
2023-02-02T05:17:43.904Z,983.61
2023-02-02T05:18:16.016Z,983.91
2023-02-02T05:18:47.909Z,983.91
2023-02-02T05:19:19.881Z,983.91
2023-02-02T05:19:52.352Z,983.91
2023-02-02T05:20:08.184Z,983.71
2023-02-02T05:20:39.738Z,983.71
2023-02-02T05:21:23.916Z,983.71
2023-02-02T05:21:55.877Z,983.71
2023-02-02T05:22:27.752Z,983.81
2023-02-02T05:22:59.710Z,984.02
2023-02-02T05:23:32.021Z,984.02
2023-02-02T05:24:04.109Z,983.81
2023-02-02T05:24:35.592Z,983.81
2023-02-02T05:24:52.054Z,983.81
2023-02-02T05:25:35.906Z,984.02
2023-02-02T05:26:07.694Z,984.02
2023-02-02T05:26:39.671Z,984.02
2023-02-02T05:27:11.880Z,983.71
2023-02-02T05:27:43.463Z,983.71
2023-02-02T05:28:15.629Z,983.81
2023-02-02T05:28:47.440Z,983.81
2023-02-02T05:29:19.520Z,983.91
2023-02-02T05:29:51.915Z,983.91
2023-02-02T05:30:23.920Z,984.02
2023-02-02T05:30:55.365Z,984.02
2023-02-02T05:31:27.395Z,983.81
2023-02-02T05:31:59.461Z,984.02
2023-02-02T05:32:31.564Z,984.02
2023-02-02T05:33:04.205Z,983.71
2023-02-02T05:33:35.192Z,983.71
2023-02-02T05:34:07.326Z,984.02
2023-02-02T05:34:39.368Z,984.02
2023-02-02T05:35:11.571Z,984.12
2023-02-02T05:35:43.335Z,984.12
2023-02-02T05:36:15.238Z,983.91
2023-02-02T05:36:47.054Z,983.91
2023-02-02T05:37:19.239Z,983.91
2023-02-02T05:37:51.340Z,983.91
2023-02-02T05:38:07.332Z,984.12
2023-02-02T05:38:39.078Z,984.12
2023-02-02T05:39:23.201Z,983.91
2023-02-02T05:39:54.866Z,983.91
2023-02-02T05:40:27.328Z,984.22
2023-02-02T05:40:58.889Z,984.12
2023-02-02T05:41:31.449Z,984.12
2023-02-02T05:42:03.910Z,984.12
2023-02-02T05:42:34.763Z,984.12
2023-02-02T05:42:51.353Z,984.12
2023-02-02T05:43:34.824Z,984.22
2023-02-02T05:44:07.006Z,984.12
2023-02-02T05:44:38.799Z,984.12
2023-02-02T05:45:12.037Z,984.22
2023-02-02T05:45:43.201Z,984.22
2023-02-02T05:46:14.997Z,983.81
2023-02-02T05:46:46.642Z,983.81
2023-02-02T05:47:18.703Z,984.12
2023-02-02T05:47:50.789Z,984.12
2023-02-02T05:48:23.016Z,984.02
2023-02-02T05:48:54.598Z,984.02
2023-02-02T05:49:26.612Z,983.91
2023-02-02T05:49:58.552Z,984.22
2023-02-02T05:50:31.157Z,984.22
2023-02-02T05:51:03.701Z,984.12
2023-02-02T05:51:34.332Z,984.12
2023-02-02T05:51:50.730Z,984.12
2023-02-02T05:52:22.809Z,984.02
2023-02-02T05:52:38.505Z,984.02
2023-02-02T05:53:10.369Z,984.02
2023-02-02T05:53:42.864Z,984.02
2023-02-02T05:54:14.337Z,984.02
2023-02-02T05:54:46.582Z,984.02
2023-02-02T05:55:18.734Z,983.91
2023-02-02T05:55:50.232Z,983.91
2023-02-02T05:56:06.437Z,984.02
2023-02-02T05:56:38.191Z,984.02
2023-02-02T05:57:22.790Z,984.22
2023-02-02T05:57:54.177Z,984.22
2023-02-02T05:58:10.459Z,983.81
2023-02-02T05:58:42.610Z,983.81
2023-02-02T05:59:26.182Z,984.02
2023-02-02T05:59:58.179Z,984.12
2023-02-02T06:00:30.638Z,984.12
2023-02-02T06:01:02.654Z,984.12
2023-02-02T06:01:34.067Z,984.12
2023-02-02T06:02:06.149Z,984.02
2023-02-02T06:02:37.969Z,984.02
2023-02-02T06:03:10.050Z,984.12
2023-02-02T06:03:42.377Z,984.12
2023-02-02T06:04:14.006Z,983.91
2023-02-02T06:04:45.965Z,983.91
2023-02-02T06:05:18.091Z,984.22
2023-02-02T06:05:50.039Z,984.22
2023-02-02T06:06:22.367Z,984.12
2023-02-02T06:06:54.024Z,984.12
2023-02-02T06:07:25.757Z,984.02
2023-02-02T06:07:57.965Z,984.12
2023-02-02T06:08:29.887Z,984.12
2023-02-02T06:09:02.121Z,984.12
2023-02-02T06:09:33.665Z,984.12
2023-02-02T06:09:49.865Z,984.12
2023-02-02T06:10:22.416Z,984.12
2023-02-02T06:10:37.894Z,984.12
2023-02-02T06:11:09.848Z,984.12
2023-02-02T06:11:42.091Z,984.12
2023-02-02T06:12:13.661Z,984.32
2023-02-02T06:12:45.777Z,984.32
2023-02-02T06:13:17.705Z,983.91
2023-02-02T06:13:49.579Z,983.91
2023-02-02T06:14:05.626Z,984.22
2023-02-02T06:14:37.564Z,984.22
2023-02-02T06:15:22.915Z,983.91
2023-02-02T06:15:53.709Z,983.91
2023-02-02T06:16:25.422Z,983.91
2023-02-02T06:16:57.506Z,984.02
2023-02-02T06:17:29.384Z,984.02
2023-02-02T06:18:02.082Z,984.02
2023-02-02T06:18:33.254Z,984.02
2023-02-02T06:18:49.482Z,984.02
2023-02-02T06:19:33.375Z,984.02
2023-02-02T06:20:05.590Z,984.02
2023-02-02T06:20:37.247Z,984.02
2023-02-02T06:21:09.348Z,984.22
2023-02-02T06:21:41.442Z,984.22
2023-02-02T06:22:13.317Z,984.02
2023-02-02T06:22:45.310Z,984.02
2023-02-02T06:23:17.077Z,983.91
2023-02-02T06:23:49.138Z,983.91
2023-02-02T06:24:21.588Z,984.22
2023-02-02T06:24:53.180Z,984.22
2023-02-02T06:25:25.756Z,984.02
2023-02-02T06:25:57.041Z,984.02
2023-02-02T06:26:29.114Z,984.02
2023-02-02T06:27:01.564Z,984.12
2023-02-02T06:27:33.353Z,984.12
2023-02-02T06:28:05.108Z,984.42
2023-02-02T06:28:37.041Z,984.42
2023-02-02T06:29:08.997Z,984.42
2023-02-02T06:29:40.921Z,984.42
2023-02-02T06:30:14.188Z,984.22
2023-02-02T06:30:44.971Z,984.22
2023-02-02T06:31:17.010Z,984.22