createdAt,value
2023-05-14T04:00:38.673Z,5.62
2023-05-14T04:01:39.627Z,5.62
2023-05-14T04:02:39.823Z,5.62
2023-05-14T04:03:39.794Z,5.62
2023-05-14T04:04:39.669Z,5.62
2023-05-14T04:05:39.609Z,5.62
2023-05-14T04:06:39.592Z,5.62
2023-05-14T04:07:39.587Z,5.62
2023-05-14T04:08:39.580Z,5.62
2023-05-14T04:09:39.565Z,5.62
2023-05-14T04:10:39.559Z,5.62
2023-05-14T04:11:39.523Z,5.62
2023-05-14T04:12:39.527Z,5.62
2023-05-14T04:13:39.509Z,5.62
2023-05-14T04:14:39.507Z,5.62
2023-05-14T04:15:39.524Z,5.62
2023-05-14T04:16:39.506Z,5.62
2023-05-14T04:17:39.496Z,5.62
2023-05-14T04:18:39.506Z,5.62
2023-05-14T04:19:39.447Z,5.62
2023-05-14T04:20:39.461Z,5.62
2023-05-14T04:21:39.441Z,5.62
2023-05-14T04:22:39.421Z,5.62
2023-05-14T04:23:39.397Z,5.62
2023-05-14T04:24:39.420Z,5.62
2023-05-14T04:25:39.394Z,5.62
2023-05-14T04:26:39.375Z,11.25
2023-05-14T04:27:39.352Z,11.25
2023-05-14T04:28:39.348Z,11.25
2023-05-14T04:29:39.359Z,11.25
2023-05-14T04:30:39.324Z,11.25
2023-05-14T04:31:39.372Z,11.25
2023-05-14T04:32:39.402Z,11.25
2023-05-14T04:33:39.291Z,11.25
2023-05-14T04:34:39.292Z,11.25
2023-05-14T04:35:39.270Z,11.25
2023-05-14T04:36:39.250Z,11.25
2023-05-14T04:37:39.245Z,11.25
2023-05-14T04:38:39.231Z,11.25
2023-05-14T04:39:39.232Z,11.25
2023-05-14T04:40:39.217Z,11.25
2023-05-14T04:41:39.208Z,11.25
2023-05-14T04:42:39.191Z,11.25
2023-05-14T04:43:39.173Z,11.25
2023-05-14T04:44:39.182Z,11.25
2023-05-14T04:45:39.166Z,11.25
2023-05-14T04:46:39.251Z,11.25
2023-05-14T04:47:39.170Z,16.88
2023-05-14T04:48:39.116Z,16.88
2023-05-14T04:49:39.116Z,16.88
2023-05-14T04:50:39.118Z,16.88
2023-05-14T04:51:39.102Z,16.88
2023-05-14T04:52:39.100Z,16.88
2023-05-14T04:53:39.059Z,16.88
2023-05-14T04:54:39.123Z,16.88
2023-05-14T04:55:39.042Z,16.88
2023-05-14T04:56:39.050Z,16.88
2023-05-14T04:57:39.017Z,16.88
2023-05-14T04:58:39.032Z,16.88
2023-05-14T04:59:39.023Z,16.88
2023-05-14T05:00:38.991Z,16.88
2023-05-14T05:01:38.998Z,16.88
2023-05-14T05:02:39.011Z,16.88
2023-05-14T05:03:39.020Z,16.88
2023-05-14T05:04:38.958Z,16.88
2023-05-14T05:05:38.943Z,16.88
2023-05-14T05:06:38.932Z,16.88
2023-05-14T05:07:38.945Z,16.88
2023-05-14T05:08:38.937Z,16.88
2023-05-14T05:09:38.910Z,16.88
2023-05-14T05:10:38.923Z,16.88
2023-05-14T05:11:38.882Z,16.88
2023-05-14T05:12:38.873Z,11.25
2023-05-14T05:13:38.864Z,11.25
2023-05-14T05:14:38.869Z,11.25
2023-05-14T05:15:38.936Z,11.25
2023-05-14T05:16:38.829Z,11.25
2023-05-14T05:17:38.878Z,11.25
2023-05-14T05:18:38.852Z,11.25
2023-05-14T05:19:43.701Z,11.25
2023-05-14T05:20:38.800Z,11.25
2023-05-14T05:21:38.783Z,11.25
2023-05-14T05:22:38.759Z,11.25
2023-05-14T05:23:38.752Z,16.88
2023-05-14T05:24:38.805Z,16.88
2023-05-14T05:25:38.754Z,16.88
2023-05-14T05:26:38.723Z,16.88
2023-05-14T05:27:38.715Z,16.88
2023-05-14T05:28:38.717Z,16.88
2023-05-14T05:29:38.700Z,16.88
2023-05-14T05:30:38.681Z,16.88
2023-05-14T05:31:38.683Z,22.50
2023-05-14T05:32:38.685Z,16.88
2023-05-14T05:33:38.647Z,16.88
2023-05-14T05:34:38.651Z,16.88
2023-05-14T05:35:38.626Z,22.50
2023-05-14T05:36:38.630Z,22.50
2023-05-14T05:37:38.605Z,22.50
2023-05-14T05:38:38.606Z,16.88
2023-05-14T05:39:38.611Z,22.50
2023-05-14T05:40:38.570Z,28.12
2023-05-14T05:41:38.607Z,22.50
2023-05-14T05:42:38.555Z,22.50
2023-05-14T05:43:38.543Z,28.12
2023-05-14T05:44:38.530Z,22.50
2023-05-14T05:45:38.506Z,28.12
2023-05-14T05:46:38.536Z,28.12
2023-05-14T05:47:38.501Z,28.12
2023-05-14T05:48:38.493Z,22.50
2023-05-14T05:49:38.489Z,28.12
2023-05-14T05:50:38.465Z,22.50
2023-05-14T05:51:38.445Z,22.50
2023-05-14T05:52:38.441Z,22.50
2023-05-14T05:53:38.429Z,22.50
2023-05-14T05:54:38.415Z,22.50
2023-05-14T05:55:38.409Z,22.50
2023-05-14T05:56:38.405Z,22.50
2023-05-14T05:57:38.390Z,22.50
2023-05-14T05:58:38.377Z,28.12
2023-05-14T05:59:38.366Z,28.12
2023-05-14T06:00:38.368Z,28.12
2023-05-14T06:01:38.356Z,28.12
2023-05-14T06:02:38.481Z,28.12
2023-05-14T06:03:38.336Z,28.12
2023-05-14T06:04:38.317Z,28.12
2023-05-14T06:05:38.422Z,28.12
2023-05-14T06:06:38.297Z,28.12
2023-05-14T06:07:38.298Z,33.75
2023-05-14T06:08:38.289Z,39.38
2023-05-14T06:09:38.274Z,33.75
2023-05-14T06:10:38.257Z,33.75
2023-05-14T06:11:38.224Z,28.12
2023-05-14T06:12:38.233Z,28.12
2023-05-14T06:13:38.224Z,28.12
2023-05-14T06:14:38.195Z,28.12
2023-05-14T06:15:38.206Z,28.12
2023-05-14T06:16:38.249Z,28.12
2023-05-14T06:17:38.221Z,28.12
2023-05-14T06:18:38.218Z,28.12
2023-05-14T06:19:38.166Z,28.12
2023-05-14T06:20:38.142Z,28.12
2023-05-14T06:21:38.115Z,28.12
2023-05-14T06:22:38.121Z,28.12
2023-05-14T06:23:38.106Z,22.50
2023-05-14T06:24:38.104Z,22.50
2023-05-14T06:25:38.067Z,28.12
2023-05-14T06:26:38.071Z,28.12
2023-05-14T06:27:38.054Z,28.12
2023-05-14T06:28:38.094Z,28.12
2023-05-14T06:29:38.029Z,33.75
2023-05-14T06:30:38.042Z,33.75
2023-05-14T06:31:38.053Z,33.75
2023-05-14T06:32:38.024Z,39.38
2023-05-14T06:33:38.011Z,39.38
2023-05-14T06:34:38.020Z,39.38
2023-05-14T06:35:37.996Z,39.38
2023-05-14T06:36:37.973Z,39.38
2023-05-14T06:37:37.945Z,39.38
2023-05-14T06:38:37.951Z,39.38
2023-05-14T06:39:37.916Z,39.38
2023-05-14T06:40:37.927Z,39.38
2023-05-14T06:41:37.944Z,39.38
2023-05-14T06:42:37.898Z,39.38
2023-05-14T06:43:37.908Z,39.38
2023-05-14T06:44:37.881Z,45.00
2023-05-14T06:45:37.867Z,39.38
2023-05-14T06:46:37.864Z,39.38
2023-05-14T06:47:37.856Z,39.38
2023-05-14T06:48:37.890Z,39.38
2023-05-14T06:49:37.811Z,39.38
2023-05-14T06:50:37.810Z,39.38
2023-05-14T06:51:37.794Z,39.38
2023-05-14T06:52:37.767Z,39.38
2023-05-14T06:53:37.775Z,39.38
2023-05-14T06:54:37.787Z,39.38
2023-05-14T06:55:37.788Z,45.00
2023-05-14T06:56:37.757Z,45.00
2023-05-14T06:57:40.481Z,45.00
2023-05-14T06:58:37.709Z,45.00
2023-05-14T06:59:37.713Z,45.00
2023-05-14T07:00:37.716Z,45.00
2023-05-14T07:01:37.739Z,45.00
2023-05-14T07:02:37.719Z,45.00
2023-05-14T07:03:37.711Z,45.00
2023-05-14T07:04:37.715Z,45.00
2023-05-14T07:05:37.673Z,45.00
2023-05-14T07:06:37.636Z,45.00
2023-05-14T07:07:37.659Z,50.62
2023-05-14T07:08:37.618Z,50.62
2023-05-14T07:09:37.642Z,50.62
2023-05-14T07:10:37.640Z,50.62
2023-05-14T07:11:37.589Z,50.62
2023-05-14T07:12:37.609Z,50.62
2023-05-14T07:13:37.572Z,50.62
2023-05-14T07:14:37.566Z,50.62
2023-05-14T07:15:37.561Z,45.00
2023-05-14T07:16:37.592Z,50.62
2023-05-14T07:17:37.521Z,45.00
2023-05-14T07:18:37.528Z,50.62
2023-05-14T07:19:37.490Z,45.00
2023-05-14T07:20:37.538Z,50.62
2023-05-14T07:21:37.464Z,50.62
2023-05-14T07:22:37.486Z,50.62
2023-05-14T07:23:37.433Z,50.62
2023-05-14T07:24:37.433Z,50.62
2023-05-14T07:25:37.437Z,50.62
2023-05-14T07:26:37.438Z,56.25
2023-05-14T07:27:37.415Z,50.62
2023-05-14T07:28:37.402Z,50.62
2023-05-14T07:29:37.370Z,50.62
2023-05-14T07:30:37.380Z,50.62
2023-05-14T07:31:37.436Z,50.62
2023-05-14T07:32:37.367Z,50.62
2023-05-14T07:33:37.356Z,50.62
2023-05-14T07:34:37.354Z,50.62
2023-05-14T07:35:37.328Z,56.25
2023-05-14T07:36:37.398Z,56.25
2023-05-14T07:37:37.305Z,56.25
2023-05-14T07:38:37.314Z,56.25
2023-05-14T07:39:37.261Z,61.88
2023-05-14T07:40:37.265Z,61.88
2023-05-14T07:41:37.256Z,61.88
2023-05-14T07:42:37.609Z,61.88
2023-05-14T07:43:37.225Z,61.88
2023-05-14T07:44:37.354Z,61.88
2023-05-14T07:45:37.305Z,61.88
2023-05-14T07:46:37.217Z,67.50
2023-05-14T07:47:37.272Z,67.50
2023-05-14T07:48:37.194Z,67.50
2023-05-14T07:49:37.204Z,67.50
2023-05-14T07:50:37.178Z,67.50
2023-05-14T07:51:37.142Z,67.50
2023-05-14T07:52:37.132Z,67.50
2023-05-14T07:53:37.151Z,73.12
2023-05-14T07:54:37.225Z,73.12
2023-05-14T07:55:37.186Z,67.50
2023-05-14T07:56:37.121Z,73.12
2023-05-14T07:57:37.137Z,73.12
2023-05-14T07:58:37.077Z,73.12
2023-05-14T07:59:37.065Z,73.12
2023-05-14T08:00:37.114Z,73.12
2023-05-14T08:01:39.150Z,73.12
2023-05-14T08:02:37.098Z,73.12
2023-05-14T08:03:37.163Z,73.12
2023-05-14T08:04:37.042Z,78.75
2023-05-14T08:05:37.035Z,73.12
2023-05-14T08:06:37.016Z,73.12
2023-05-14T08:07:37.017Z,73.12
2023-05-14T08:08:37.017Z,78.75
2023-05-14T08:09:36.970Z,78.75
2023-05-14T08:10:37.002Z,73.12
2023-05-14T08:11:36.939Z,73.12
2023-05-14T08:12:36.961Z,73.12
2023-05-14T08:13:36.925Z,84.38
2023-05-14T08:14:36.926Z,73.12
2023-05-14T08:15:36.891Z,78.75
2023-05-14T08:16:36.921Z,84.38
2023-05-14T08:17:36.989Z,73.12
2023-05-14T08:18:36.858Z,73.12
2023-05-14T08:19:36.841Z,95.62
2023-05-14T08:20:36.856Z,78.75
2023-05-14T08:21:36.836Z,78.75
2023-05-14T08:22:36.833Z,95.62
2023-05-14T08:23:36.785Z,95.62
2023-05-14T08:24:36.781Z,84.38
2023-05-14T08:25:36.785Z,84.38
2023-05-14T08:26:36.801Z,84.38
2023-05-14T08:27:36.763Z,78.75
2023-05-14T08:28:36.731Z,84.38
2023-05-14T08:29:36.809Z,78.75
2023-05-14T08:30:36.800Z,84.38
2023-05-14T08:31:36.769Z,78.75
2023-05-14T08:32:36.828Z,73.12
2023-05-14T08:33:36.695Z,78.75
2023-05-14T08:34:36.690Z,84.38
2023-05-14T08:35:36.693Z,84.38
2023-05-14T08:36:36.656Z,78.75
2023-05-14T08:37:36.641Z,78.75
2023-05-14T08:38:36.644Z,78.75
2023-05-14T08:39:36.623Z,78.75
2023-05-14T08:40:36.616Z,78.75
2023-05-14T08:41:36.603Z,67.50
2023-05-14T08:42:36.587Z,67.50
2023-05-14T08:43:36.589Z,73.12
2023-05-14T08:44:36.562Z,78.75
2023-05-14T08:45:36.559Z,78.75
2023-05-14T08:46:36.537Z,78.75
2023-05-14T08:47:36.543Z,84.38
2023-05-14T08:48:36.544Z,84.38
2023-05-14T08:49:36.510Z,90.00
2023-05-14T08:50:36.504Z,90.00
2023-05-14T08:51:36.502Z,90.00
2023-05-14T08:52:36.485Z,90.00
2023-05-14T08:53:36.472Z,84.38
2023-05-14T08:54:36.458Z,84.38
2023-05-14T08:55:36.449Z,78.75
2023-05-14T08:56:36.447Z,73.12
2023-05-14T08:57:36.424Z,73.12
2023-05-14T08:58:36.401Z,73.12
2023-05-14T08:59:36.402Z,73.12
2023-05-14T09:00:36.386Z,73.12
2023-05-14T09:01:36.422Z,78.75
2023-05-14T09:02:36.379Z,78.75
2023-05-14T09:03:36.374Z,84.38
2023-05-14T09:04:36.342Z,90.00
2023-05-14T09:05:36.379Z,90.00
2023-05-14T09:06:36.373Z,95.62
2023-05-14T09:07:36.348Z,90.00
2023-05-14T09:08:36.322Z,101.25
2023-05-14T09:09:36.318Z,118.12
2023-05-14T09:10:36.280Z,101.25
2023-05-14T09:11:36.361Z,106.88
2023-05-14T09:12:36.258Z,106.88
2023-05-14T09:13:36.251Z,101.25
2023-05-14T09:14:36.234Z,101.25
2023-05-14T09:15:36.289Z,118.12
2023-05-14T09:16:36.260Z,118.12
2023-05-14T09:17:36.233Z,118.12
2023-05-14T09:18:36.281Z,112.50
2023-05-14T09:19:36.215Z,112.50
2023-05-14T09:20:36.159Z,112.50
2023-05-14T09:21:36.186Z,95.62
2023-05-14T09:22:36.174Z,84.38
2023-05-14T09:23:36.148Z,95.62
2023-05-14T09:24:36.129Z,95.62
2023-05-14T09:25:36.136Z,95.62
2023-05-14T09:26:36.134Z,90.00
2023-05-14T09:27:36.091Z,84.38
2023-05-14T09:28:36.102Z,95.62
2023-05-14T09:29:36.060Z,84.38
2023-05-14T09:30:36.097Z,95.62
2023-05-14T09:31:36.141Z,95.62
2023-05-14T09:32:36.084Z,78.75
2023-05-14T09:33:36.144Z,112.50
2023-05-14T09:34:36.013Z,112.50
2023-05-14T09:35:36.022Z,95.62
2023-05-14T09:36:36.875Z,73.12
2023-05-14T09:37:36.047Z,73.12
2023-05-14T09:38:36.023Z,101.25
2023-05-14T09:39:35.969Z,90.00
2023-05-14T09:40:35.990Z,101.25
2023-05-14T09:41:35.964Z,95.62
2023-05-14T09:42:35.925Z,84.38
2023-05-14T09:43:35.929Z,73.12
2023-05-14T09:44:35.911Z,78.75
2023-05-14T09:45:35.898Z,95.62
2023-05-14T09:46:35.906Z,78.75
2023-05-14T09:47:35.919Z,84.38
2023-05-14T09:48:35.936Z,129.38
2023-05-14T09:49:35.858Z,129.38
2023-05-14T09:50:35.857Z,135.00
2023-05-14T09:51:35.831Z,135.00
2023-05-14T09:52:35.826Z,129.38
2023-05-14T09:53:35.804Z,84.38
2023-05-14T09:54:35.796Z,73.12
2023-05-14T09:55:35.795Z,73.12
2023-05-14T09:56:35.782Z,73.12
2023-05-14T09:57:35.779Z,73.12
2023-05-14T09:58:35.750Z,84.38
2023-05-14T09:59:35.750Z,67.50
2023-05-14T10:00:35.746Z,61.88
2023-05-14T10:01:35.846Z,73.12
2023-05-14T10:02:35.737Z,61.88
2023-05-14T10:03:35.700Z,56.25
2023-05-14T10:04:35.768Z,56.25
2023-05-14T10:05:35.682Z,56.25
2023-05-14T10:06:35.666Z,50.62
2023-05-14T10:07:35.648Z,39.38
2023-05-14T10:08:35.647Z,33.75
2023-05-14T10:09:35.626Z,33.75
2023-05-14T10:10:35.636Z,28.12
2023-05-14T10:11:35.633Z,28.12
2023-05-14T10:12:35.646Z,56.25
2023-05-14T10:13:35.589Z,45.00
2023-05-14T10:14:35.597Z,50.62
2023-05-14T10:15:35.563Z,101.25
2023-05-14T10:16:35.657Z,56.25
2023-05-14T10:17:35.569Z,50.62
2023-05-14T10:18:35.631Z,50.62
2023-05-14T10:19:35.539Z,50.62
2023-05-14T10:20:35.568Z,39.38
2023-05-14T10:21:35.513Z,33.75
2023-05-14T10:22:35.497Z,28.12
2023-05-14T10:23:35.485Z,22.50
2023-05-14T10:24:35.470Z,16.88
2023-05-14T10:25:35.481Z,11.25
2023-05-14T10:26:35.439Z,11.25
2023-05-14T10:27:35.452Z,11.25
2023-05-14T10:28:35.435Z,11.25
2023-05-14T10:29:35.423Z,16.88
2023-05-14T10:30:35.425Z,16.88
2023-05-14T10:31:35.493Z,22.50
2023-05-14T10:32:35.442Z,22.50
2023-05-14T10:33:35.374Z,22.50
2023-05-14T10:34:35.376Z,28.12
2023-05-14T10:35:35.377Z,28.12
2023-05-14T10:36:35.346Z,28.12
2023-05-14T10:37:35.345Z,28.12
2023-05-14T10:38:35.317Z,22.50
2023-05-14T10:39:35.314Z,22.50
2023-05-14T10:40:35.309Z,22.50
2023-05-14T10:41:35.295Z,22.50
2023-05-14T10:42:35.322Z,16.88
2023-05-14T10:43:35.302Z,16.88
2023-05-14T10:44:35.247Z,16.88
2023-05-14T10:45:35.275Z,16.88
2023-05-14T10:46:35.277Z,16.88
2023-05-14T10:47:35.260Z,16.88
2023-05-14T10:48:35.211Z,16.88
2023-05-14T10:49:42.986Z,22.50
2023-05-14T10:50:35.194Z,22.50
2023-05-14T10:51:35.287Z,28.12
2023-05-14T10:52:35.184Z,28.12
2023-05-14T10:53:36.267Z,33.75
2023-05-14T10:54:36.982Z,33.75
2023-05-14T10:55:35.412Z,33.75
2023-05-14T10:56:35.790Z,33.75
2023-05-14T10:57:35.777Z,33.75
2023-05-14T10:58:36.759Z,28.12
2023-05-14T10:59:35.584Z,28.12
2023-05-14T11:00:35.077Z,28.12
2023-05-14T11:01:35.113Z,28.12
2023-05-14T11:02:35.108Z,28.12
2023-05-14T11:03:35.070Z,28.12
2023-05-14T11:04:35.057Z,28.12
2023-05-14T11:05:35.054Z,28.12
2023-05-14T11:06:35.014Z,33.75
2023-05-14T11:07:35.037Z,33.75
2023-05-14T11:08:35.012Z,33.75
2023-05-14T11:09:35.139Z,33.75
2023-05-14T11:10:34.976Z,33.75
2023-05-14T11:11:34.955Z,33.75
2023-05-14T11:12:34.955Z,28.12
2023-05-14T11:13:34.930Z,28.12
2023-05-14T11:14:34.919Z,22.50
2023-05-14T11:15:34.921Z,22.50
2023-05-14T11:16:34.951Z,16.88
2023-05-14T11:17:35.022Z,16.88
2023-05-14T11:18:34.891Z,16.88
2023-05-14T11:19:34.879Z,16.88
2023-05-14T11:20:34.878Z,16.88
2023-05-14T11:21:34.909Z,16.88
2023-05-14T11:22:34.838Z,16.88
2023-05-14T11:23:34.830Z,16.88
2023-05-14T11:24:34.811Z,16.88
2023-05-14T11:25:34.817Z,16.88
2023-05-14T11:26:34.839Z,16.88
2023-05-14T11:27:34.803Z,16.88
2023-05-14T11:28:34.758Z,22.50
2023-05-14T11:29:34.759Z,22.50
2023-05-14T11:30:34.744Z,22.50
2023-05-14T11:31:34.806Z,22.50
2023-05-14T11:32:34.815Z,28.12
2023-05-14T11:33:34.715Z,28.12
2023-05-14T11:34:34.700Z,28.12
2023-05-14T11:35:34.707Z,33.75
2023-05-14T11:36:34.670Z,33.75
2023-05-14T11:37:34.690Z,39.38
2023-05-14T11:38:34.653Z,39.38
2023-05-14T11:39:34.645Z,45.00
2023-05-14T11:40:34.633Z,45.00
2023-05-14T11:41:34.645Z,50.62
2023-05-14T11:42:34.611Z,56.25
2023-05-14T11:43:34.631Z,61.88
2023-05-14T11:44:34.590Z,61.88
2023-05-14T11:45:34.577Z,61.88
2023-05-14T11:46:34.713Z,56.25
2023-05-14T11:47:34.601Z,56.25
2023-05-14T11:48:34.548Z,56.25
2023-05-14T11:49:34.812Z,50.62
2023-05-14T11:50:34.534Z,45.00
2023-05-14T11:51:34.520Z,45.00
2023-05-14T11:52:34.516Z,39.38
2023-05-14T11:53:34.510Z,39.38
2023-05-14T11:54:34.732Z,33.75
2023-05-14T11:55:34.475Z,33.75
2023-05-14T11:56:34.481Z,28.12
2023-05-14T11:57:34.444Z,28.12
2023-05-14T11:58:34.425Z,28.12
2023-05-14T11:59:34.417Z,28.12
2023-05-14T12:00:34.485Z,28.12
2023-05-14T12:01:34.398Z,28.12
2023-05-14T12:02:34.515Z,28.12
2023-05-14T12:03:34.911Z,28.12
2023-05-14T12:04:34.405Z,28.12
2023-05-14T12:05:34.351Z,33.75
2023-05-14T12:06:34.362Z,33.75
2023-05-14T12:07:34.351Z,33.75
2023-05-14T12:08:34.330Z,33.75
2023-05-14T12:09:34.318Z,33.75
2023-05-14T12:10:34.294Z,33.75
2023-05-14T12:11:34.303Z,39.38
2023-05-14T12:12:34.285Z,39.38
2023-05-14T12:13:34.269Z,39.38
2023-05-14T12:14:34.259Z,39.38
2023-05-14T12:15:34.255Z,39.38
2023-05-14T12:16:36.861Z,45.00
2023-05-14T12:17:34.865Z,45.00
2023-05-14T12:18:34.331Z,45.00
2023-05-14T12:19:34.225Z,45.00
2023-05-14T12:20:34.258Z,45.00
2023-05-14T12:21:34.168Z,50.62
2023-05-14T12:22:35.740Z,50.62
2023-05-14T12:23:34.260Z,56.25
2023-05-14T12:24:34.201Z,56.25
2023-05-14T12:25:34.218Z,61.88
2023-05-14T12:26:34.260Z,67.50
2023-05-14T12:27:34.153Z,73.12
2023-05-14T12:28:36.914Z,73.12
2023-05-14T12:29:34.137Z,78.75
2023-05-14T12:30:34.111Z,78.75
2023-05-14T12:31:34.100Z,101.25
2023-05-14T12:32:34.156Z,101.25
2023-05-14T12:33:34.063Z,101.25
2023-05-14T12:34:36.560Z,106.88
2023-05-14T12:35:34.019Z,106.88
2023-05-14T12:36:34.078Z,101.25
2023-05-14T12:37:34.018Z,95.62
2023-05-14T12:38:34.030Z,90.00
2023-05-14T12:39:34.015Z,84.38
2023-05-14T12:40:33.999Z,78.75
2023-05-14T12:41:33.961Z,78.75
2023-05-14T12:42:33.989Z,73.12
2023-05-14T12:43:33.952Z,73.12
2023-05-14T12:44:33.958Z,73.12
2023-05-14T12:45:33.912Z,73.12
2023-05-14T12:46:33.957Z,73.12
2023-05-14T12:47:33.894Z,67.50
2023-05-14T12:48:33.900Z,67.50
2023-05-14T12:49:33.905Z,67.50
2023-05-14T12:50:33.902Z,67.50
2023-05-14T12:51:33.857Z,67.50
2023-05-14T12:52:38.590Z,73.12
2023-05-14T12:53:33.850Z,73.12
2023-05-14T12:54:33.818Z,78.75
2023-05-14T12:55:33.821Z,84.38
2023-05-14T12:56:33.812Z,84.38
2023-05-14T12:57:33.781Z,84.38
2023-05-14T12:58:33.790Z,78.75
2023-05-14T12:59:33.805Z,73.12
2023-05-14T13:00:33.768Z,67.50
2023-05-14T13:01:33.811Z,61.88
2023-05-14T13:02:33.759Z,56.25
2023-05-14T13:03:33.723Z,56.25
2023-05-14T13:04:33.765Z,50.62
2023-05-14T13:05:33.695Z,45.00
2023-05-14T13:06:33.725Z,39.38
2023-05-14T13:07:33.687Z,33.75
2023-05-14T13:08:33.682Z,33.75
2023-05-14T13:09:33.673Z,28.12
2023-05-14T13:10:33.659Z,28.12
2023-05-14T13:11:33.680Z,22.50
2023-05-14T13:12:33.642Z,22.50
2023-05-14T13:13:33.619Z,22.50
2023-05-14T13:14:33.600Z,16.88
2023-05-14T13:15:33.597Z,16.88
2023-05-14T13:16:33.654Z,16.88
2023-05-14T13:17:33.638Z,16.88
2023-05-14T13:18:33.654Z,16.88
2023-05-14T13:19:33.563Z,16.88
2023-05-14T13:20:33.538Z,16.88
2023-05-14T13:21:33.544Z,16.88
2023-05-14T13:22:33.523Z,22.50
2023-05-14T13:23:33.529Z,22.50
2023-05-14T13:24:33.486Z,22.50
2023-05-14T13:25:33.490Z,28.12
2023-05-14T13:26:33.497Z,28.12
2023-05-14T13:27:33.479Z,33.75
2023-05-14T13:28:33.463Z,33.75
2023-05-14T13:29:33.481Z,39.38
2023-05-14T13:30:33.440Z,45.00
2023-05-14T13:31:33.468Z,50.62
2023-05-14T13:32:33.478Z,50.62
2023-05-14T13:33:33.420Z,50.62
2023-05-14T13:34:33.405Z,56.25
2023-05-14T13:35:33.382Z,67.50
2023-05-14T13:36:33.419Z,73.12
2023-05-14T13:37:33.374Z,67.50
2023-05-14T13:38:33.345Z,56.25
2023-05-14T13:39:33.337Z,50.62
2023-05-14T13:40:33.357Z,39.38
2023-05-14T13:41:33.321Z,33.75
2023-05-14T13:42:33.302Z,28.12
2023-05-14T13:43:33.305Z,28.12
2023-05-14T13:44:33.288Z,22.50
2023-05-14T13:45:33.271Z,22.50
2023-05-14T13:46:33.368Z,16.88
2023-05-14T13:47:33.296Z,16.88
2023-05-14T13:48:33.245Z,16.88
2023-05-14T13:49:33.217Z,11.25
2023-05-14T13:50:33.216Z,11.25
2023-05-14T13:51:33.210Z,11.25
2023-05-14T13:52:33.221Z,11.25
2023-05-14T13:53:33.181Z,11.25
2023-05-14T13:54:33.177Z,11.25
2023-05-14T13:55:33.161Z,11.25
2023-05-14T13:56:33.189Z,11.25
2023-05-14T13:57:33.135Z,11.25
2023-05-14T13:58:33.123Z,11.25
2023-05-14T13:59:33.133Z,11.25
2023-05-14T14:00:33.114Z,11.25
2023-05-14T14:01:33.189Z,11.25
2023-05-14T14:02:34.249Z,11.25
2023-05-14T14:03:33.102Z,11.25
2023-05-14T14:04:33.069Z,11.25
2023-05-14T14:05:33.092Z,11.25
2023-05-14T14:06:33.048Z,11.25
2023-05-14T14:07:33.065Z,11.25
2023-05-14T14:08:33.029Z,11.25
2023-05-14T14:09:33.013Z,16.88
2023-05-14T14:10:33.000Z,16.88
2023-05-14T14:11:33.010Z,16.88
2023-05-14T14:12:33.026Z,16.88
2023-05-14T14:13:32.977Z,16.88
2023-05-14T14:14:32.968Z,16.88
2023-05-14T14:15:32.967Z,16.88
2023-05-14T14:16:32.981Z,16.88
2023-05-14T14:17:32.965Z,16.88
2023-05-14T14:18:32.973Z,16.88
2023-05-14T14:19:32.920Z,22.50
2023-05-14T14:20:32.903Z,22.50
2023-05-14T14:21:32.887Z,22.50
2023-05-14T14:22:32.873Z,22.50
2023-05-14T14:23:32.863Z,22.50
2023-05-14T14:24:32.867Z,22.50
2023-05-14T14:25:32.837Z,22.50
2023-05-14T14:26:32.839Z,22.50
2023-05-14T14:27:32.823Z,22.50
2023-05-14T14:28:32.823Z,22.50
2023-05-14T14:29:32.776Z,22.50
2023-05-14T14:30:32.807Z,22.50
2023-05-14T14:31:32.835Z,28.12
2023-05-14T14:32:32.774Z,28.12
2023-05-14T14:33:32.739Z,28.12
2023-05-14T14:34:32.760Z,28.12
2023-05-14T14:35:32.785Z,28.12
2023-05-14T14:36:32.747Z,28.12
2023-05-14T14:37:32.705Z,28.12
2023-05-14T14:38:32.741Z,33.75
2023-05-14T14:39:32.692Z,33.75
2023-05-14T14:40:32.665Z,33.75
2023-05-14T14:41:32.707Z,33.75
2023-05-14T14:42:32.678Z,33.75
2023-05-14T14:43:32.650Z,39.38
2023-05-14T14:44:32.634Z,39.38
2023-05-14T14:45:32.630Z,39.38
2023-05-14T14:46:32.745Z,39.38
2023-05-14T14:47:32.669Z,45.00
2023-05-14T14:48:32.582Z,45.00
2023-05-14T14:49:32.586Z,45.00
2023-05-14T14:50:32.551Z,45.00
2023-05-14T14:51:32.550Z,45.00
2023-05-14T14:52:32.551Z,50.62
2023-05-14T14:53:32.526Z,56.25
2023-05-14T14:54:32.531Z,56.25
2023-05-14T14:55:32.509Z,56.25
2023-05-14T14:56:32.505Z,61.88
2023-05-14T14:57:32.508Z,67.50
2023-05-14T14:58:32.494Z,67.50
2023-05-14T14:59:32.467Z,73.12
2023-05-14T15:00:32.465Z,73.12
2023-05-14T15:01:32.485Z,78.75
2023-05-14T15:02:32.464Z,84.38
2023-05-14T15:03:32.617Z,90.00
2023-05-14T15:04:32.418Z,95.62
2023-05-14T15:05:32.405Z,106.88
2023-05-14T15:06:32.385Z,118.12
2023-05-14T15:07:32.405Z,180.00
2023-05-14T15:08:32.376Z,146.25
2023-05-14T15:09:32.358Z,444.38
2023-05-14T15:10:32.364Z,140.62
2023-05-14T15:11:32.340Z,421.88
2023-05-14T15:12:32.370Z,185.62
2023-05-14T15:13:32.325Z,118.12
2023-05-14T15:14:32.313Z,118.12
2023-05-14T15:15:32.291Z,112.50
2023-05-14T15:16:32.328Z,118.12
2023-05-14T15:17:32.323Z,123.75
2023-05-14T15:18:32.320Z,129.38
2023-05-14T15:19:32.243Z,174.38
2023-05-14T15:20:32.247Z,112.50
2023-05-14T15:21:32.234Z,112.50
2023-05-14T15:22:32.241Z,112.50
2023-05-14T15:23:32.244Z,140.62
2023-05-14T15:24:32.240Z,348.75
2023-05-14T15:25:32.239Z,309.38
2023-05-14T15:26:32.191Z,298.12
2023-05-14T15:27:32.289Z,264.38
2023-05-14T15:28:32.181Z,320.62
2023-05-14T15:29:32.200Z,326.25
2023-05-14T15:30:32.214Z,146.25
2023-05-14T15:31:32.241Z,123.75
2023-05-14T15:32:32.226Z,213.75
2023-05-14T15:33:32.150Z,337.50
2023-05-14T15:34:32.185Z,438.75
2023-05-14T15:35:32.083Z,450.00
2023-05-14T15:36:32.255Z,466.88
2023-05-14T15:37:32.110Z,438.75
2023-05-14T15:38:32.167Z,450.00
2023-05-14T15:39:32.089Z,191.25
2023-05-14T15:40:32.094Z,478.12
2023-05-14T15:41:32.071Z,556.88
2023-05-14T15:42:32.023Z,590.62
2023-05-14T15:43:31.994Z,410.62
2023-05-14T15:44:31.983Z,101.25
2023-05-14T15:45:31.985Z,90.00
2023-05-14T15:46:32.031Z,101.25
2023-05-14T15:47:31.974Z,78.75
2023-05-14T15:48:31.966Z,73.12
2023-05-14T15:49:31.929Z,67.50
2023-05-14T15:50:31.934Z,67.50
2023-05-14T15:51:31.922Z,61.88
2023-05-14T15:52:31.928Z,61.88
2023-05-14T15:53:31.882Z,73.12
2023-05-14T15:54:31.918Z,146.25
2023-05-14T15:55:31.868Z,95.62
2023-05-14T15:56:31.855Z,61.88
2023-05-14T15:57:31.884Z,61.88
2023-05-14T15:58:31.872Z,61.88
2023-05-14T15:59:31.874Z,61.88
2023-05-14T16:00:31.852Z,56.25
2023-05-14T16:01:31.882Z,56.25
2023-05-14T16:02:31.869Z,56.25
2023-05-14T16:03:31.915Z,56.25
2023-05-14T16:04:31.855Z,56.25
2023-05-14T16:05:31.811Z,56.25
2023-05-14T16:06:31.770Z,61.88
2023-05-14T16:07:31.798Z,56.25
2023-05-14T16:08:31.759Z,56.25
2023-05-14T16:09:31.827Z,61.88
2023-05-14T16:10:31.750Z,61.88
2023-05-14T16:11:31.788Z,61.88
2023-05-14T16:12:31.710Z,67.50
2023-05-14T16:13:31.691Z,67.50
2023-05-14T16:14:31.679Z,67.50
2023-05-14T16:15:31.681Z,67.50
2023-05-14T16:16:31.691Z,67.50
2023-05-14T16:17:31.670Z,101.25
2023-05-14T16:18:31.700Z,365.62
2023-05-14T16:19:31.605Z,343.12
2023-05-14T16:20:31.672Z,360.00
2023-05-14T16:21:31.662Z,331.88
2023-05-14T16:22:31.611Z,258.75
2023-05-14T16:23:32.055Z,247.50
2023-05-14T16:24:31.625Z,191.25
2023-05-14T16:25:31.682Z,129.38
2023-05-14T16:26:31.578Z,146.25
2023-05-14T16:27:31.540Z,174.38
2023-05-14T16:28:31.534Z,135.00
2023-05-14T16:29:31.526Z,275.62
2023-05-14T16:30:31.514Z,286.88
2023-05-14T16:31:31.538Z,258.75
2023-05-14T16:32:31.480Z,219.38
2023-05-14T16:33:31.483Z,196.88
2023-05-14T16:34:31.471Z,163.12
2023-05-14T16:35:31.448Z,101.25
2023-05-14T16:36:31.409Z,67.50
2023-05-14T16:37:31.394Z,61.88
2023-05-14T16:38:31.390Z,56.25
2023-05-14T16:39:31.418Z,56.25
2023-05-14T16:40:31.374Z,56.25
2023-05-14T16:41:31.369Z,56.25
2023-05-14T16:42:31.341Z,56.25
2023-05-14T16:43:31.367Z,56.25
2023-05-14T16:44:31.326Z,56.25
2023-05-14T16:45:31.320Z,56.25
2023-05-14T16:46:31.424Z,56.25
2023-05-14T16:47:31.329Z,56.25
2023-05-14T16:48:31.300Z,56.25
2023-05-14T16:49:31.319Z,56.25
2023-05-14T16:50:31.299Z,56.25