createdAt,value
2018-08-28T00:02:25.910Z,17.00
2018-08-28T00:04:54.642Z,17.00
2018-08-28T00:07:23.296Z,17.00
2018-08-28T00:09:51.817Z,16.90
2018-08-28T00:12:20.567Z,17.00
2018-08-28T00:14:49.062Z,16.90
2018-08-28T00:17:17.922Z,16.90
2018-08-28T00:19:46.724Z,16.80
2018-08-28T00:22:15.617Z,16.80
2018-08-28T00:24:44.718Z,16.70
2018-08-28T00:27:13.506Z,16.80
2018-08-28T00:29:42.430Z,16.70
2018-08-28T00:32:11.125Z,16.70
2018-08-28T00:34:40.141Z,16.70
2018-08-28T00:37:09.030Z,16.70
2018-08-28T00:39:37.852Z,16.60
2018-08-28T00:42:06.778Z,16.60
2018-08-28T00:44:35.535Z,16.50
2018-08-28T00:47:04.365Z,16.50
2018-08-28T00:49:33.184Z,16.30
2018-08-28T00:52:01.864Z,16.40
2018-08-28T00:54:30.755Z,16.30
2018-08-28T00:56:59.441Z,16.30
2018-08-28T00:59:28.036Z,16.40
2018-08-28T01:01:56.573Z,16.30
2018-08-28T01:04:25.020Z,16.30
2018-08-28T01:06:53.754Z,16.30
2018-08-28T01:09:22.440Z,16.30
2018-08-28T01:11:51.245Z,16.20
2018-08-28T01:14:20.141Z,16.20
2018-08-28T01:16:48.865Z,16.20
2018-08-28T01:19:17.692Z,16.20
2018-08-28T01:21:46.545Z,16.20
2018-08-28T01:24:15.421Z,16.20
2018-08-28T01:26:44.220Z,16.20
2018-08-28T01:29:12.967Z,16.20
2018-08-28T01:31:41.743Z,16.10
2018-08-28T01:34:10.444Z,16.10
2018-08-28T01:36:39.073Z,16.10
2018-08-28T01:39:08.369Z,16.00
2018-08-28T01:41:37.397Z,16.10
2018-08-28T01:44:06.505Z,16.00
2018-08-28T01:46:35.312Z,16.00
2018-08-28T01:49:04.417Z,15.90
2018-08-28T01:51:33.371Z,15.90
2018-08-28T01:54:01.883Z,15.90
2018-08-28T01:56:30.607Z,15.80
2018-08-28T01:58:59.545Z,15.90
2018-08-28T02:01:27.959Z,15.90
2018-08-28T02:03:56.602Z,15.90
2018-08-28T02:06:25.190Z,15.80
2018-08-28T02:08:54.083Z,15.90
2018-08-28T02:11:22.810Z,15.90
2018-08-28T02:13:51.586Z,15.80
2018-08-28T02:16:20.479Z,15.80
2018-08-28T02:18:49.261Z,15.70
2018-08-28T02:21:17.991Z,15.70
2018-08-28T02:23:46.874Z,15.60
2018-08-28T02:26:15.624Z,15.50
2018-08-28T02:28:44.479Z,15.50
2018-08-28T02:31:13.952Z,15.70
2018-08-28T02:33:43.212Z,15.70
2018-08-28T02:36:12.235Z,15.70
2018-08-28T02:38:40.981Z,15.70
2018-08-28T02:41:09.725Z,15.70
2018-08-28T02:43:38.598Z,15.60
2018-08-28T02:46:07.503Z,15.60
2018-08-28T02:48:36.022Z,15.60
2018-08-28T02:51:04.750Z,15.60
2018-08-28T02:53:33.379Z,15.60
2018-08-28T02:56:02.085Z,15.60
2018-08-28T02:58:30.718Z,15.50
2018-08-28T03:00:59.339Z,15.40
2018-08-28T03:04:29.510Z,15.50
2018-08-28T03:06:58.271Z,15.50
2018-08-28T03:09:27.423Z,15.40
2018-08-28T03:11:56.748Z,15.40
2018-08-28T03:14:25.481Z,15.40
2018-08-28T03:16:54.281Z,15.40
2018-08-28T03:19:23.093Z,15.30
2018-08-28T03:21:52.065Z,15.30
2018-08-28T03:24:20.838Z,15.30
2018-08-28T03:26:49.770Z,15.30
2018-08-28T03:29:19.598Z,15.30
2018-08-28T03:31:48.167Z,15.20
2018-08-28T03:34:16.723Z,15.20
2018-08-28T03:36:45.341Z,15.20
2018-08-28T03:39:14.116Z,15.20
2018-08-28T03:41:42.775Z,15.20
2018-08-28T03:44:11.368Z,15.20
2018-08-28T03:46:39.930Z,15.10
2018-08-28T03:49:08.414Z,15.10
2018-08-28T03:51:36.835Z,15.10
2018-08-28T03:54:05.381Z,15.10
2018-08-28T03:56:33.851Z,15.10
2018-08-28T03:59:02.453Z,15.10
2018-08-28T04:01:31.632Z,15.10
2018-08-28T04:04:00.493Z,15.00
2018-08-28T04:06:29.303Z,14.90
2018-08-28T04:08:58.117Z,14.90
2018-08-28T04:11:26.967Z,14.80
2018-08-28T04:13:55.581Z,14.80
2018-08-28T04:16:24.387Z,14.90
2018-08-28T04:18:53.143Z,14.90
2018-08-28T04:21:21.858Z,14.90
2018-08-28T04:23:50.538Z,14.90
2018-08-28T04:26:19.644Z,14.90
2018-08-28T04:28:48.425Z,14.80
2018-08-28T04:31:17.218Z,14.80
2018-08-28T04:33:46.123Z,14.80
2018-08-28T04:36:14.974Z,14.80
2018-08-28T04:38:43.712Z,14.80
2018-08-28T04:41:12.406Z,14.80
2018-08-28T04:43:41.299Z,14.80
2018-08-28T04:46:10.147Z,14.80
2018-08-28T04:48:38.847Z,14.70
2018-08-28T04:51:07.630Z,14.70
2018-08-28T04:53:36.154Z,14.70
2018-08-28T04:56:05.310Z,14.70
2018-08-28T04:58:34.261Z,14.70
2018-08-28T05:01:03.345Z,14.70
2018-08-28T05:03:32.575Z,14.70
2018-08-28T05:06:01.569Z,14.70
2018-08-28T05:08:30.704Z,14.70
2018-08-28T05:10:59.613Z,14.70
2018-08-28T05:13:28.613Z,14.70
2018-08-28T05:15:57.551Z,14.60
2018-08-28T05:18:26.559Z,14.70
2018-08-28T05:20:55.650Z,14.60
2018-08-28T05:23:24.907Z,14.60
2018-08-28T05:25:55.475Z,14.60
2018-08-28T05:28:24.470Z,14.70
2018-08-28T05:30:53.686Z,14.70
2018-08-28T05:33:24.651Z,14.60
2018-08-28T05:36:18.768Z,14.70
2018-08-28T05:39:14.390Z,14.70
2018-08-28T05:41:45.890Z,14.70
2018-08-28T05:49:34.544Z,14.80
2018-08-28T05:55:42.889Z,15.00
2018-08-28T06:01:15.590Z,15.20
2018-08-28T06:24:29.467Z,15.40
2018-08-28T06:26:58.566Z,15.80
2018-08-28T06:29:27.657Z,16.00
2018-08-28T06:31:56.773Z,15.90
2018-08-28T06:34:25.750Z,16.10
2018-08-28T06:36:54.420Z,16.10
2018-08-28T06:39:23.189Z,16.10
2018-08-28T06:41:52.037Z,16.20
2018-08-28T06:44:20.776Z,16.10
2018-08-28T06:46:49.711Z,16.10
2018-08-28T06:49:18.577Z,16.10
2018-08-28T06:51:47.370Z,16.10
2018-08-28T06:54:16.440Z,16.20
2018-08-28T06:56:45.227Z,16.30
2018-08-28T06:59:14.134Z,16.40
2018-08-28T07:01:43.233Z,16.50
2018-08-28T07:04:12.243Z,16.60
2018-08-28T07:06:43.130Z,16.50
2018-08-28T07:09:12.600Z,16.70
2018-08-28T07:11:41.585Z,16.80
2018-08-28T07:14:10.579Z,16.80
2018-08-28T07:16:39.801Z,16.90
2018-08-28T07:19:08.853Z,17.00
2018-08-28T07:21:37.894Z,17.10
2018-08-28T07:24:07.142Z,17.10
2018-08-28T07:26:38.413Z,17.20
2018-08-28T07:29:08.022Z,17.20
2018-08-28T08:29:32.848Z,17.60
2018-08-28T08:32:01.606Z,18.90
2018-08-28T08:34:36.518Z,18.90
2018-08-28T08:37:05.131Z,19.00
2018-08-28T08:39:33.753Z,19.10
2018-08-28T08:42:02.648Z,19.30
2018-08-28T08:44:39.345Z,19.30
2018-08-28T08:47:07.822Z,19.30
2018-08-28T08:49:36.624Z,19.40
2018-08-28T08:52:05.240Z,19.60
2018-08-28T08:54:34.101Z,19.70
2018-08-28T08:57:02.874Z,19.80
2018-08-28T08:59:31.462Z,19.80
2018-08-28T09:02:00.326Z,20.00
2018-08-28T09:04:29.061Z,20.00
2018-08-28T09:06:57.729Z,20.20
2018-08-28T09:09:26.720Z,20.20
2018-08-28T09:11:55.414Z,20.30
2018-08-28T09:14:24.203Z,20.40
2018-08-28T09:16:52.835Z,20.50
2018-08-28T09:19:21.584Z,20.50
2018-08-28T09:21:50.260Z,20.30
2018-08-28T09:24:19.201Z,20.50
2018-08-28T09:26:47.934Z,20.60
2018-08-28T09:29:16.460Z,20.60
2018-08-28T09:31:45.151Z,20.50
2018-08-28T09:34:13.997Z,20.40
2018-08-28T09:36:42.991Z,20.50
2018-08-28T09:39:11.777Z,20.60
2018-08-28T09:41:40.479Z,20.80
2018-08-28T09:44:09.305Z,20.90
2018-08-28T09:46:38.456Z,20.90
2018-08-28T09:49:08.307Z,21.00
2018-08-28T09:51:37.253Z,20.80
2018-08-28T09:54:06.477Z,20.90
2018-08-28T09:56:35.355Z,20.80
2018-08-28T09:59:04.190Z,20.80
2018-08-28T10:01:38.307Z,20.90
2018-08-28T10:04:07.060Z,21.10
2018-08-28T10:06:35.714Z,21.20
2018-08-28T10:09:05.076Z,21.30
2018-08-28T10:11:33.910Z,21.30
2018-08-28T10:14:02.667Z,21.50
2018-08-28T10:16:31.497Z,21.60
2018-08-28T10:19:00.151Z,21.50
2018-08-28T10:21:28.951Z,21.30
2018-08-28T10:23:57.603Z,21.50
2018-08-28T10:26:27.087Z,21.70
2018-08-28T10:28:57.394Z,21.50
2018-08-28T10:31:26.245Z,21.70
2018-08-28T10:33:54.724Z,21.70
2018-08-28T10:36:23.866Z,21.90
2018-08-28T10:38:52.521Z,22.20
2018-08-28T10:41:21.475Z,22.10
2018-08-28T10:43:50.317Z,22.30
2018-08-28T10:46:19.296Z,22.40
2018-08-28T10:48:49.247Z,22.50
2018-08-28T10:51:19.235Z,22.70
2018-08-28T10:53:48.686Z,22.80
2018-08-28T10:56:17.535Z,23.00
2018-08-28T10:58:46.616Z,23.10
2018-08-28T11:01:17.253Z,23.20
2018-08-28T11:03:46.345Z,23.30
2018-08-28T11:06:15.420Z,23.30
2018-08-28T11:08:44.589Z,23.10
2018-08-28T11:11:14.419Z,23.00
2018-08-28T11:13:43.354Z,22.90
2018-08-28T11:16:12.211Z,23.20
2018-08-28T11:18:40.961Z,23.30
2018-08-28T11:21:11.200Z,23.50
2018-08-28T11:23:39.849Z,23.40
2018-08-28T11:26:08.530Z,23.20
2018-08-28T11:28:37.312Z,23.20
2018-08-28T11:31:06.048Z,23.20
2018-08-28T11:33:35.046Z,23.20
2018-08-28T11:36:03.889Z,23.30
2018-08-28T11:38:33.564Z,23.20
2018-08-28T11:41:02.333Z,23.30
2018-08-28T11:43:31.192Z,23.20
2018-08-28T11:45:59.985Z,23.10
2018-08-28T11:48:28.777Z,23.40
2018-08-28T11:50:59.122Z,23.60
2018-08-28T11:53:27.976Z,23.60
2018-08-28T11:55:56.964Z,23.50
2018-08-28T11:58:26.244Z,23.50
2018-08-28T12:00:55.198Z,23.60
2018-08-28T12:03:23.959Z,23.80
2018-08-28T12:05:52.897Z,23.70
2018-08-28T12:08:22.112Z,23.70
2018-08-28T12:10:51.006Z,23.70
2018-08-28T12:13:19.724Z,23.80
2018-08-28T12:15:48.276Z,23.80
2018-08-28T12:18:17.436Z,23.80
2018-08-28T12:20:46.820Z,23.80
2018-08-28T12:23:15.940Z,23.80
2018-08-28T12:25:45.009Z,23.90
2018-08-28T12:28:14.123Z,23.90
2018-08-28T12:30:43.140Z,24.00
2018-08-28T12:33:11.959Z,24.10
2018-08-28T12:35:40.804Z,24.10
2018-08-28T12:38:09.643Z,24.10
2018-08-28T12:40:38.594Z,24.10
2018-08-28T12:43:07.369Z,24.20
2018-08-28T12:45:36.310Z,24.30
2018-08-28T12:48:05.116Z,24.30
2018-08-28T12:50:33.903Z,24.30
2018-08-28T12:53:02.995Z,24.30
2018-08-28T12:55:32.065Z,24.30
2018-08-28T12:58:01.336Z,24.40
2018-08-28T13:00:30.402Z,24.40
2018-08-28T13:02:59.340Z,24.40
2018-08-28T13:05:28.090Z,24.40
2018-08-28T13:07:56.745Z,24.40
2018-08-28T13:10:25.246Z,24.30
2018-08-28T13:12:53.796Z,24.30
2018-08-28T13:15:22.477Z,24.30
2018-08-28T13:17:51.179Z,24.30
2018-08-28T13:20:19.870Z,24.20
2018-08-28T13:22:48.623Z,24.30
2018-08-28T13:25:18.072Z,24.40
2018-08-28T13:27:47.021Z,24.40
2018-08-28T13:30:15.890Z,24.40
2018-08-28T13:32:44.894Z,24.30
2018-08-28T13:35:14.119Z,24.30
2018-08-28T13:37:45.158Z,24.30
2018-08-28T13:40:15.123Z,24.30
2018-08-28T13:42:50.852Z,24.30
2018-08-28T13:45:24.757Z,24.30
2018-08-28T13:47:54.479Z,24.40
2018-08-28T13:50:23.961Z,24.50
2018-08-28T13:52:55.766Z,24.40
2018-08-28T13:55:27.258Z,24.50
2018-08-28T13:57:56.704Z,24.50
2018-08-28T14:00:28.986Z,24.60
2018-08-28T14:02:59.661Z,24.60
2018-08-28T14:05:29.068Z,24.50
2018-08-28T14:07:58.576Z,24.40
2018-08-28T14:10:28.821Z,24.40
2018-08-28T14:12:57.906Z,24.40
2018-08-28T14:15:27.485Z,24.50
2018-08-28T14:17:57.030Z,24.60
2018-08-28T14:20:25.852Z,24.60
2018-08-28T14:22:55.147Z,24.60
2018-08-28T14:25:24.463Z,24.60
2018-08-28T14:27:53.526Z,24.60
2018-08-28T14:30:22.689Z,24.60
2018-08-28T14:32:51.693Z,24.60
2018-08-28T14:35:21.264Z,24.60
2018-08-28T14:37:50.611Z,24.70
2018-08-28T14:40:19.571Z,24.60
2018-08-28T14:42:51.130Z,24.50
2018-08-28T14:45:21.143Z,24.40
2018-08-28T14:47:50.087Z,24.40
2018-08-28T14:50:19.581Z,24.50
2018-08-28T14:52:48.305Z,24.50
2018-08-28T14:55:17.111Z,24.50
2018-08-28T14:57:45.786Z,24.50
2018-08-28T15:00:14.572Z,24.60
2018-08-28T15:02:43.123Z,24.60
2018-08-28T15:05:12.408Z,24.60
2018-08-28T15:07:40.891Z,24.60
2018-08-28T15:10:09.910Z,24.60
2018-08-28T15:12:38.419Z,24.60
2018-08-28T15:15:07.686Z,24.60
2018-08-28T15:17:36.220Z,24.50
2018-08-28T15:20:05.208Z,24.60
2018-08-28T15:22:33.783Z,24.60
2018-08-28T15:25:02.515Z,24.70
2018-08-28T15:27:31.116Z,24.70
2018-08-28T15:29:59.798Z,24.70
2018-08-28T15:32:28.435Z,24.70
2018-08-28T15:34:57.290Z,24.70
2018-08-28T15:37:26.549Z,24.70
2018-08-28T15:39:55.905Z,24.70
2018-08-28T15:42:28.684Z,24.70
2018-08-28T15:45:12.412Z,24.70
2018-08-28T15:47:48.146Z,24.70
2018-08-28T15:53:07.682Z,24.80
2018-08-28T15:55:41.796Z,24.90
2018-08-28T15:58:11.627Z,24.90
2018-08-28T16:00:41.840Z,24.90
2018-08-28T16:03:30.035Z,24.80
2018-08-28T16:06:02.519Z,24.80
2018-08-28T16:08:32.364Z,24.80
2018-08-28T16:11:06.418Z,24.80
2018-08-28T16:13:53.756Z,24.90
2018-08-28T16:16:23.404Z,24.90
2018-08-28T16:21:52.503Z,25.10
2018-08-28T16:24:23.330Z,25.20
2018-08-28T16:26:57.851Z,25.30
2018-08-28T16:29:33.766Z,25.40
2018-08-28T16:32:03.235Z,25.50
2018-08-28T16:34:33.700Z,25.50
2018-08-28T16:37:14.633Z,25.60
2018-08-28T16:42:38.460Z,25.90
2018-08-28T16:45:13.777Z,26.20
2018-08-28T16:48:06.118Z,26.50
2018-08-28T16:57:09.204Z,27.50
2018-08-28T16:59:39.950Z,27.30
2018-08-28T17:02:10.227Z,26.90
2018-08-28T17:32:37.863Z,26.00
2018-08-28T17:35:07.599Z,23.30
2018-08-28T17:37:36.601Z,23.10
2018-08-28T17:40:05.793Z,23.00
2018-08-28T17:42:35.153Z,22.80
2018-08-28T17:45:03.885Z,22.70
2018-08-28T17:47:32.767Z,22.60
2018-08-28T17:50:01.479Z,22.50
2018-08-28T17:52:30.455Z,22.40
2018-08-28T17:54:59.382Z,22.30
2018-08-28T17:57:28.212Z,22.20
2018-08-28T18:00:00.714Z,22.10
2018-08-28T18:02:30.230Z,22.00
2018-08-28T18:05:03.556Z,21.90
2018-08-28T18:07:33.557Z,21.80
2018-08-28T18:10:02.793Z,21.70
2018-08-28T18:12:31.994Z,21.60
2018-08-28T18:15:01.152Z,21.50
2018-08-28T18:17:31.144Z,21.40
2018-08-28T18:20:00.424Z,21.30
2018-08-28T18:22:29.916Z,21.20
2018-08-28T18:24:59.027Z,21.00
2018-08-28T18:27:31.472Z,20.90
2018-08-28T18:30:03.212Z,20.80
2018-08-28T18:32:35.366Z,20.80
2018-08-28T18:35:04.604Z,20.60
2018-08-28T18:37:33.718Z,20.60
2018-08-28T18:40:02.426Z,20.40
2018-08-28T18:42:32.373Z,20.40
2018-08-28T20:25:30.581Z,20.30
2018-08-28T20:27:59.858Z,18.90
2018-08-28T20:30:28.559Z,18.80
2018-08-28T20:32:57.960Z,18.70
2018-08-28T20:35:26.691Z,18.70
2018-08-28T20:37:55.837Z,18.70
2018-08-28T20:40:24.819Z,18.70
2018-08-28T20:42:53.796Z,18.70
2018-08-28T20:45:22.536Z,18.60
2018-08-28T20:47:51.717Z,18.50
2018-08-28T20:50:20.859Z,18.50
2018-08-28T20:52:50.233Z,18.40
2018-08-28T20:55:19.046Z,18.40
2018-08-28T20:57:47.834Z,18.50
2018-08-28T21:00:23.519Z,18.30
2018-08-28T21:02:53.526Z,18.40
2018-08-28T21:05:28.049Z,18.40
2018-08-28T21:07:59.914Z,18.30
2018-08-28T21:10:29.512Z,18.20
2018-08-28T21:12:58.725Z,18.00
2018-08-28T21:15:27.775Z,17.80
2018-08-28T21:17:56.532Z,17.80
2018-08-28T21:20:25.261Z,17.80
2018-08-28T21:22:54.262Z,17.80
2018-08-28T21:25:23.799Z,17.80
2018-08-28T21:27:52.856Z,17.60
2018-08-28T21:30:22.030Z,17.70
2018-08-28T21:32:50.828Z,17.60
2018-08-28T21:35:21.326Z,17.60
2018-08-28T21:37:50.128Z,17.70
2018-08-28T21:40:20.026Z,17.80
2018-08-28T21:42:49.233Z,17.70
2018-08-28T21:45:23.289Z,17.40
2018-08-28T21:47:52.504Z,17.40
2018-08-28T21:50:22.667Z,17.50
2018-08-28T21:52:52.261Z,17.50
2018-08-28T21:55:22.564Z,17.50
2018-08-28T21:57:58.517Z,17.40
2018-08-28T22:00:28.252Z,17.40
2018-08-28T22:03:00.695Z,17.50
2018-08-28T22:05:33.325Z,17.40
2018-08-28T22:08:05.154Z,17.40
2018-08-28T22:10:37.929Z,17.30
2018-08-28T22:13:10.668Z,17.40
2018-08-28T22:15:41.103Z,17.50
2018-08-28T22:18:14.111Z,17.50
2018-08-28T22:20:50.990Z,17.40
2018-08-28T22:23:20.902Z,17.30
2018-08-28T22:25:50.664Z,17.40
2018-08-28T22:28:20.727Z,17.40
2018-08-28T22:30:49.805Z,17.40
2018-08-28T22:33:18.753Z,17.30
2018-08-28T22:35:47.668Z,17.20
2018-08-28T22:38:22.062Z,17.30
2018-08-28T22:40:51.622Z,17.30
2018-08-28T22:43:21.506Z,17.20
2018-08-28T22:45:51.123Z,17.10
2018-08-28T22:48:21.824Z,17.20
2018-08-28T22:50:51.430Z,17.10
2018-08-28T22:53:22.002Z,17.00
2018-08-28T22:55:52.677Z,17.00
2018-08-28T22:58:22.147Z,17.00
2018-08-28T23:00:51.654Z,17.10
2018-08-28T23:03:23.947Z,17.10
2018-08-28T23:05:54.410Z,17.10
2018-08-28T23:08:25.800Z,17.00
2018-08-28T23:10:55.375Z,16.90
2018-08-28T23:13:27.104Z,16.90
2018-08-28T23:15:56.673Z,16.90
2018-08-28T23:18:26.047Z,17.00
2018-08-28T23:20:55.470Z,16.90
2018-08-28T23:23:25.016Z,16.80
2018-08-28T23:25:58.233Z,16.90
2018-08-28T23:28:27.426Z,16.80
2018-08-28T23:30:58.925Z,16.80
2018-08-28T23:33:32.656Z,16.80
2018-08-28T23:36:01.988Z,16.80
2018-08-28T23:38:31.671Z,16.60
2018-08-28T23:41:04.440Z,16.70
2018-08-28T23:43:33.831Z,16.60
2018-08-28T23:46:03.313Z,16.60
2018-08-28T23:48:32.361Z,16.60
2018-08-28T23:51:03.462Z,16.70
2018-08-28T23:53:34.518Z,16.60
2018-08-28T23:56:04.780Z,16.60
2018-08-28T23:58:34.447Z,16.40
