createdAt,value
2017-10-18T00:01:15.096Z,10.50
2017-10-18T00:03:48.450Z,10.40
2017-10-18T00:06:21.028Z,10.40
2017-10-18T00:08:53.617Z,10.40
2017-10-18T00:11:26.255Z,10.40
2017-10-18T00:13:58.928Z,10.30
2017-10-18T00:16:31.403Z,10.30
2017-10-18T00:19:03.957Z,10.30
2017-10-18T00:21:37.164Z,10.30
2017-10-18T00:24:09.841Z,10.30
2017-10-18T00:26:42.348Z,10.30
2017-10-18T00:29:14.927Z,10.20
2017-10-18T00:31:47.489Z,10.20
2017-10-18T00:34:19.868Z,10.20
2017-10-18T00:36:52.435Z,10.20
2017-10-18T00:39:24.831Z,10.20
2017-10-18T00:41:57.409Z,10.10
2017-10-18T00:44:30.035Z,10.10
2017-10-18T00:47:02.762Z,10.10
2017-10-18T00:49:35.229Z,10.00
2017-10-18T00:52:07.769Z,10.00
2017-10-18T00:54:40.414Z,10.00
2017-10-18T00:57:12.925Z,10.00
2017-10-18T00:59:45.523Z,10.00
2017-10-18T01:02:18.076Z,10.00
2017-10-18T01:04:50.556Z,10.00
2017-10-18T01:07:23.290Z,9.90
2017-10-18T01:09:56.652Z,9.90
2017-10-18T01:12:29.138Z,9.90
2017-10-18T01:15:01.489Z,9.90
2017-10-18T01:17:33.875Z,9.90
2017-10-18T01:20:06.319Z,9.90
2017-10-18T01:22:39.016Z,9.90
2017-10-18T01:25:11.835Z,9.90
2017-10-18T01:27:44.478Z,9.90
2017-10-18T01:30:17.733Z,9.90
2017-10-18T01:32:50.484Z,9.90
2017-10-18T01:35:22.935Z,9.90
2017-10-18T01:37:55.301Z,9.90
2017-10-18T01:40:27.792Z,9.90
2017-10-18T01:43:00.361Z,9.80
2017-10-18T01:45:32.801Z,9.80
2017-10-18T01:48:06.138Z,9.80
2017-10-18T01:50:38.631Z,9.80
2017-10-18T01:53:11.162Z,9.80
2017-10-18T01:55:43.623Z,9.80
2017-10-18T01:58:16.444Z,9.80
2017-10-18T02:00:49.739Z,9.80
2017-10-18T02:03:22.508Z,9.80
2017-10-18T02:05:54.984Z,9.80
2017-10-18T02:08:27.346Z,9.80
2017-10-18T02:11:00.527Z,9.80
2017-10-18T02:13:34.216Z,9.70
2017-10-18T02:16:06.996Z,9.70
2017-10-18T02:18:39.590Z,9.70
2017-10-18T02:21:12.948Z,9.70
2017-10-18T02:23:45.488Z,9.70
2017-10-18T02:26:18.047Z,9.70
2017-10-18T02:28:50.646Z,9.60
2017-10-18T02:31:23.222Z,9.60
2017-10-18T02:33:55.721Z,9.60
2017-10-18T02:36:28.192Z,9.60
2017-10-18T02:39:00.867Z,9.60
2017-10-18T02:41:34.148Z,9.60
2017-10-18T02:44:07.750Z,9.50
2017-10-18T02:46:40.324Z,9.50
2017-10-18T02:49:12.868Z,9.50
2017-10-18T02:51:45.453Z,9.50
2017-10-18T02:54:18.164Z,9.50
2017-10-18T02:56:50.807Z,9.40
2017-10-18T02:59:23.633Z,9.40
2017-10-18T03:01:57.043Z,9.40
2017-10-18T03:04:30.019Z,9.40
2017-10-18T03:07:02.618Z,9.40
2017-10-18T03:09:36.182Z,9.30
2017-10-18T03:12:08.923Z,9.30
2017-10-18T03:14:41.642Z,9.30
2017-10-18T03:17:14.984Z,9.30
2017-10-18T03:19:48.366Z,9.20
2017-10-18T03:22:21.986Z,9.20
2017-10-18T03:24:55.060Z,9.20
2017-10-18T03:27:28.478Z,9.20
2017-10-18T03:30:00.931Z,9.20
2017-10-18T03:32:33.416Z,9.20
2017-10-18T03:35:05.884Z,9.10
2017-10-18T03:37:39.300Z,9.10
2017-10-18T03:40:12.800Z,9.10
2017-10-18T03:42:45.271Z,9.10
2017-10-18T03:45:17.719Z,9.10
2017-10-18T03:47:50.977Z,9.00
2017-10-18T03:50:23.713Z,9.10
2017-10-18T03:52:56.406Z,9.00
2017-10-18T03:55:29.008Z,9.00
2017-10-18T03:58:02.752Z,9.00
2017-10-18T04:00:35.575Z,9.00
2017-10-18T04:03:08.143Z,8.90
2017-10-18T04:05:40.841Z,9.00
2017-10-18T04:08:13.268Z,9.00
2017-10-18T04:10:45.652Z,8.90
2017-10-18T04:13:18.189Z,8.90
2017-10-18T04:15:50.690Z,8.90
2017-10-18T04:18:23.112Z,8.90
2017-10-18T04:20:55.846Z,8.90
2017-10-18T04:23:28.202Z,8.90
2017-10-18T04:26:00.681Z,8.90
2017-10-18T04:28:33.289Z,8.80
2017-10-18T04:31:05.847Z,8.80
2017-10-18T04:33:38.422Z,8.80
2017-10-18T04:36:10.972Z,8.80
2017-10-18T04:38:43.544Z,8.80
2017-10-18T04:41:16.201Z,8.70
2017-10-18T04:43:48.775Z,8.70
2017-10-18T04:46:22.166Z,8.70
2017-10-18T04:48:54.908Z,8.70
2017-10-18T04:51:28.055Z,8.70
2017-10-18T04:54:00.910Z,8.60
2017-10-18T04:56:33.559Z,8.70
2017-10-18T04:59:06.248Z,8.70
2017-10-18T05:01:38.681Z,8.60
2017-10-18T05:04:11.203Z,8.60
2017-10-18T05:06:43.890Z,8.60
2017-10-18T05:09:16.280Z,8.60
2017-10-18T05:11:49.560Z,8.60
2017-10-18T05:14:22.305Z,8.60
2017-10-18T05:16:55.070Z,8.60
2017-10-18T05:19:28.363Z,8.60
2017-10-18T05:22:01.124Z,8.60
2017-10-18T05:24:33.719Z,8.60
2017-10-18T05:27:06.272Z,8.60
2017-10-18T05:29:38.850Z,8.60
2017-10-18T05:32:11.508Z,8.60
2017-10-18T05:34:43.912Z,8.60
2017-10-18T05:37:18.049Z,8.60
2017-10-18T05:39:51.037Z,8.60
2017-10-18T05:42:23.482Z,8.60
2017-10-18T05:44:56.770Z,8.60
2017-10-18T05:47:29.206Z,8.60
2017-10-18T05:50:01.555Z,8.60
2017-10-18T05:52:34.901Z,8.60
2017-10-18T05:55:07.444Z,8.60
2017-10-18T05:57:40.029Z,8.70
2017-10-18T06:00:12.496Z,8.70
2017-10-18T06:02:45.805Z,8.80
2017-10-18T06:05:18.654Z,8.80
2017-10-18T06:07:51.718Z,8.80
2017-10-18T06:10:25.357Z,8.90
2017-10-18T06:12:58.865Z,9.00
2017-10-18T06:15:31.860Z,9.00
2017-10-18T06:18:05.421Z,9.00
2017-10-18T06:20:39.595Z,9.20
2017-10-18T06:23:12.288Z,9.20
2017-10-18T06:25:44.899Z,9.20
2017-10-18T06:28:17.512Z,9.30
2017-10-18T06:30:49.965Z,9.40
2017-10-18T06:33:22.603Z,9.50
2017-10-18T06:35:55.135Z,9.60
2017-10-18T06:38:27.728Z,9.70
2017-10-18T06:41:00.272Z,9.80
2017-10-18T06:43:33.777Z,10.00
2017-10-18T06:46:06.620Z,10.00
2017-10-18T06:48:40.060Z,10.10
2017-10-18T06:51:13.332Z,10.20
2017-10-18T06:53:45.910Z,10.30
2017-10-18T06:56:19.197Z,10.50
2017-10-18T06:58:52.810Z,10.70
2017-10-18T07:01:25.726Z,10.70
2017-10-18T07:03:58.269Z,10.80
2017-10-18T07:06:31.024Z,11.00
2017-10-18T07:09:03.720Z,11.20
2017-10-18T07:11:37.028Z,11.40
2017-10-18T07:14:10.344Z,11.80
2017-10-18T07:16:43.153Z,11.70
2017-10-18T07:19:15.745Z,11.90
2017-10-18T07:21:48.158Z,12.00
2017-10-18T07:24:20.874Z,12.10
2017-10-18T07:26:53.451Z,12.30
2017-10-18T07:29:25.959Z,12.40
2017-10-18T07:31:58.313Z,12.50
2017-10-18T07:34:30.957Z,12.70
2017-10-18T07:37:03.597Z,12.80
2017-10-18T07:39:36.274Z,12.90
2017-10-18T07:42:08.791Z,13.00
2017-10-18T07:44:41.370Z,13.10
2017-10-18T07:47:13.775Z,13.30
2017-10-18T07:49:46.250Z,13.40
2017-10-18T07:52:18.747Z,13.60
2017-10-18T07:54:51.330Z,13.80
2017-10-18T07:57:23.918Z,14.10
2017-10-18T07:59:56.329Z,14.30
2017-10-18T08:02:28.898Z,14.60
2017-10-18T08:05:01.572Z,14.80
2017-10-18T08:07:34.040Z,15.00
2017-10-18T08:10:06.684Z,15.30
2017-10-18T08:12:39.976Z,15.70
2017-10-18T08:15:12.803Z,15.70
2017-10-18T08:17:45.303Z,15.90
2017-10-18T08:20:17.832Z,16.20
2017-10-18T08:22:51.167Z,16.60
2017-10-18T08:25:23.925Z,16.60
2017-10-18T08:27:56.434Z,16.90
2017-10-18T08:30:29.467Z,17.10
2017-10-18T08:33:01.919Z,17.30
2017-10-18T08:35:34.463Z,17.50
2017-10-18T08:38:06.877Z,17.70
2017-10-18T08:40:39.476Z,17.90
2017-10-18T08:43:13.104Z,18.30
2017-10-18T08:45:46.115Z,18.30
2017-10-18T08:48:18.572Z,18.50
2017-10-18T08:50:51.369Z,18.70
2017-10-18T08:53:24.657Z,18.90
2017-10-18T08:55:57.984Z,19.10
2017-10-18T08:58:31.301Z,19.40
2017-10-18T09:01:04.425Z,19.40
2017-10-18T09:03:36.931Z,19.50
2017-10-18T09:06:09.458Z,19.70
2017-10-18T09:08:42.108Z,19.80
2017-10-18T09:11:14.562Z,20.10
2017-10-18T09:13:47.233Z,20.40
2017-10-18T09:16:19.728Z,20.60
2017-10-18T09:18:59.320Z,21.10
2017-10-18T09:21:31.938Z,21.60
2017-10-18T09:24:04.275Z,22.10
2017-10-18T09:26:36.781Z,22.60
2017-10-18T09:29:09.178Z,23.00
2017-10-18T09:31:41.837Z,23.30
2017-10-18T09:34:15.366Z,23.90
2017-10-18T09:36:48.281Z,23.80
2017-10-18T09:39:20.803Z,24.00
2017-10-18T09:41:53.525Z,24.20
2017-10-18T09:44:26.215Z,24.20
2017-10-18T09:46:58.954Z,24.30
2017-10-18T09:49:31.716Z,24.30
2017-10-18T09:52:04.222Z,24.40
2017-10-18T09:54:36.684Z,24.50
2017-10-18T09:57:09.941Z,24.70
2017-10-18T09:59:43.648Z,24.70
2017-10-18T10:02:16.523Z,24.70
2017-10-18T10:04:48.924Z,24.80
2017-10-18T10:07:21.440Z,24.90
2017-10-18T10:09:54.153Z,24.90
2017-10-18T10:12:26.768Z,24.70
2017-10-18T10:15:00.157Z,24.70
2017-10-18T10:17:33.414Z,24.40
2017-10-18T10:20:06.327Z,24.40
2017-10-18T10:22:38.992Z,24.20
2017-10-18T10:25:11.688Z,24.10
2017-10-18T10:27:44.908Z,23.80
2017-10-18T10:30:17.620Z,23.80
2017-10-18T10:32:50.222Z,23.60
2017-10-18T10:35:23.497Z,23.10
2017-10-18T10:37:56.062Z,23.10
2017-10-18T10:40:28.650Z,22.90
2017-10-18T10:43:01.332Z,22.70
2017-10-18T10:45:34.048Z,22.50
2017-10-18T10:48:06.599Z,22.40
2017-10-18T10:50:39.949Z,22.10
2017-10-18T10:53:13.660Z,22.00
2017-10-18T10:55:46.563Z,21.90
2017-10-18T10:58:19.158Z,21.80
2017-10-18T11:00:52.311Z,21.50
2017-10-18T11:03:25.210Z,21.50
2017-10-18T11:05:58.412Z,21.30
2017-10-18T11:08:31.306Z,21.30
2017-10-18T11:11:03.825Z,21.20
2017-10-18T11:13:36.308Z,21.10
2017-10-18T11:16:09.084Z,21.00
2017-10-18T11:18:41.680Z,21.00
2017-10-18T11:21:14.287Z,20.90
2017-10-18T11:23:47.468Z,20.80
2017-10-18T11:26:21.026Z,20.80
2017-10-18T11:28:53.806Z,20.70
2017-10-18T11:31:26.495Z,20.70
2017-10-18T11:33:59.675Z,20.60
2017-10-18T11:36:32.475Z,20.60
2017-10-18T11:39:05.097Z,20.60
2017-10-18T11:41:37.485Z,20.60
2017-10-18T11:44:10.879Z,20.60
2017-10-18T11:46:44.092Z,20.50
2017-10-18T11:49:16.923Z,20.50
2017-10-18T11:51:50.263Z,20.50
2017-10-18T11:54:22.694Z,20.40
2017-10-18T11:56:56.037Z,20.30
2017-10-18T11:59:28.878Z,20.30
2017-10-18T12:02:02.224Z,20.30
2017-10-18T12:04:34.958Z,20.30
2017-10-18T12:07:08.152Z,20.20
2017-10-18T12:09:41.023Z,20.20
2017-10-18T12:12:14.426Z,20.20
2017-10-18T12:14:46.944Z,20.20
2017-10-18T12:17:20.205Z,20.10
2017-10-18T12:19:53.106Z,20.10
2017-10-18T12:22:25.621Z,20.10
2017-10-18T12:24:58.300Z,20.10
2017-10-18T12:27:30.793Z,20.00
2017-10-18T12:30:03.387Z,20.00
2017-10-18T12:32:36.880Z,20.00
2017-10-18T12:35:09.763Z,20.00
2017-10-18T12:37:42.228Z,20.00
2017-10-18T12:40:15.532Z,20.00
2017-10-18T12:42:48.558Z,20.00
2017-10-18T12:45:20.968Z,20.00
2017-10-18T12:47:54.224Z,20.00
2017-10-18T12:50:27.101Z,20.00
2017-10-18T12:52:59.560Z,20.00
2017-10-18T12:55:33.658Z,20.00
2017-10-18T12:58:07.389Z,20.00
2017-10-18T13:00:39.963Z,20.00
2017-10-18T13:03:12.398Z,19.90
2017-10-18T13:05:45.695Z,19.90
2017-10-18T13:08:18.217Z,19.80
2017-10-18T13:10:51.900Z,20.00
2017-10-18T13:13:25.858Z,20.00
2017-10-18T13:15:58.581Z,19.90
2017-10-18T13:18:31.065Z,19.90
2017-10-18T13:21:03.549Z,20.00
2017-10-18T13:23:36.832Z,19.90
2017-10-18T13:26:09.573Z,19.90
2017-10-18T13:28:42.916Z,19.90
2017-10-18T13:31:15.374Z,19.90
2017-10-18T13:33:48.616Z,20.00
2017-10-18T13:36:21.311Z,20.00
2017-10-18T13:38:53.972Z,20.00
2017-10-18T13:41:26.608Z,20.10
2017-10-18T13:43:59.177Z,20.10
2017-10-18T13:46:32.536Z,20.00
2017-10-18T13:49:05.344Z,20.00
2017-10-18T13:51:37.900Z,20.00
2017-10-18T13:54:10.588Z,20.00
2017-10-18T13:56:43.236Z,20.00
2017-10-18T13:59:15.700Z,20.00
2017-10-18T14:01:48.218Z,20.00
2017-10-18T14:04:20.697Z,20.00
2017-10-18T14:06:53.230Z,20.10
2017-10-18T14:09:25.724Z,20.10
2017-10-18T14:11:58.945Z,20.10
2017-10-18T14:14:31.769Z,20.10
2017-10-18T14:17:04.334Z,20.10
2017-10-18T14:19:38.467Z,20.10
2017-10-18T14:22:11.192Z,20.10
2017-10-18T14:24:43.830Z,20.10
2017-10-18T14:27:16.469Z,20.10
2017-10-18T14:29:49.027Z,20.20
2017-10-18T14:32:22.491Z,20.10
2017-10-18T14:34:55.056Z,20.10
2017-10-18T14:37:27.569Z,20.10
2017-10-18T14:40:00.236Z,20.10
2017-10-18T14:42:32.714Z,20.10
2017-10-18T14:45:05.110Z,20.00
2017-10-18T14:47:37.656Z,20.00
2017-10-18T14:50:10.243Z,20.00
2017-10-18T14:52:42.890Z,20.00
2017-10-18T14:55:15.483Z,19.90
2017-10-18T14:57:48.154Z,19.90
2017-10-18T15:00:20.818Z,19.90
2017-10-18T15:02:53.199Z,19.90
2017-10-18T15:05:27.744Z,19.80
2017-10-18T15:08:00.261Z,19.80
2017-10-18T15:10:32.780Z,19.80
2017-10-18T15:13:05.171Z,19.80
2017-10-18T15:15:37.794Z,19.70
2017-10-18T15:18:17.360Z,19.80
2017-10-18T15:20:50.676Z,19.70
2017-10-18T15:23:23.280Z,19.70
2017-10-18T15:25:56.551Z,19.70
2017-10-18T15:28:29.285Z,19.70
2017-10-18T15:31:01.774Z,19.70
2017-10-18T15:33:35.096Z,19.70
2017-10-18T15:36:07.562Z,19.60
2017-10-18T15:38:40.020Z,19.50
2017-10-18T15:41:12.556Z,19.50
2017-10-18T15:43:45.104Z,19.40
2017-10-18T15:46:18.337Z,19.30
2017-10-18T15:48:51.100Z,19.20
2017-10-18T15:51:23.647Z,19.20
2017-10-18T15:53:56.983Z,19.10
2017-10-18T15:56:29.877Z,19.10
2017-10-18T15:59:02.670Z,19.10
2017-10-18T16:01:35.364Z,19.00
2017-10-18T16:04:08.009Z,19.00
2017-10-18T16:06:47.766Z,18.90
2017-10-18T16:09:20.332Z,18.80
2017-10-18T16:11:52.744Z,18.70
2017-10-18T16:14:25.493Z,18.60
2017-10-18T16:16:58.364Z,18.40
2017-10-18T16:19:30.789Z,18.30
2017-10-18T16:22:03.382Z,18.10
2017-10-18T16:24:36.752Z,17.80
2017-10-18T16:27:09.520Z,17.80
2017-10-18T16:29:42.883Z,17.60
2017-10-18T16:32:15.710Z,17.50
2017-10-18T16:34:49.210Z,17.40
2017-10-18T16:37:21.856Z,17.20
2017-10-18T16:39:54.293Z,17.10
2017-10-18T16:42:27.546Z,16.80
2017-10-18T16:45:00.268Z,16.80
2017-10-18T16:47:32.739Z,16.70
2017-10-18T16:50:05.296Z,16.60
2017-10-18T16:52:37.676Z,16.50
2017-10-18T16:55:10.321Z,16.30
2017-10-18T16:57:42.883Z,16.20
2017-10-18T17:00:15.320Z,16.10
2017-10-18T17:02:47.825Z,16.00
2017-10-18T17:05:20.487Z,15.90
2017-10-18T17:07:52.979Z,15.80
2017-10-18T17:10:25.466Z,15.70
2017-10-18T17:12:58.072Z,15.60
2017-10-18T17:15:30.894Z,15.50
2017-10-18T17:18:03.306Z,15.50
2017-10-18T17:20:35.887Z,15.40
2017-10-18T17:23:08.492Z,15.30
2017-10-18T17:25:48.132Z,15.20
2017-10-18T17:28:20.960Z,15.20
2017-10-18T17:30:53.535Z,15.10
2017-10-18T17:33:25.988Z,15.00
2017-10-18T17:35:58.595Z,15.00
2017-10-18T17:38:31.145Z,14.90
2017-10-18T17:41:04.294Z,14.80
2017-10-18T17:43:37.679Z,14.70
2017-10-18T17:46:10.604Z,14.60
2017-10-18T17:48:43.099Z,14.60
2017-10-18T17:51:17.419Z,14.50
2017-10-18T17:53:50.198Z,14.50
2017-10-18T17:56:22.776Z,14.50
2017-10-18T17:58:55.601Z,14.40
2017-10-18T18:01:28.805Z,14.40
2017-10-18T18:10:11.165Z,14.10
2017-10-18T18:12:44.041Z,14.10
2017-10-18T18:15:16.580Z,14.10
2017-10-18T18:17:51.805Z,14.00
2017-10-18T18:20:24.858Z,14.00
2017-10-18T18:22:58.150Z,13.90
2017-10-18T18:25:32.182Z,13.80
2017-10-18T18:28:05.898Z,13.80
2017-10-18T18:30:39.131Z,13.80
2017-10-18T18:33:12.493Z,13.70
2017-10-18T18:35:45.877Z,13.60
2017-10-18T18:38:18.489Z,13.60
2017-10-18T18:40:52.078Z,13.60
2017-10-18T18:43:25.427Z,13.50
2017-10-18T18:45:58.718Z,13.50
2017-10-18T18:48:32.152Z,13.40
2017-10-18T18:51:06.561Z,13.30
2017-10-18T18:53:40.227Z,13.30
2017-10-18T18:56:14.134Z,13.30
2017-10-18T18:58:47.328Z,13.30
2017-10-18T19:01:20.777Z,13.20
2017-10-18T19:03:53.253Z,13.20
2017-10-18T19:06:25.943Z,13.10
2017-10-18T19:09:00.566Z,13.10
2017-10-18T19:11:33.439Z,13.00
2017-10-18T19:14:06.089Z,13.00
2017-10-18T19:16:39.169Z,13.00
2017-10-18T19:19:11.719Z,12.90
2017-10-18T19:21:45.171Z,12.90
2017-10-18T19:24:18.074Z,12.90
2017-10-18T19:26:52.876Z,12.80
2017-10-18T19:29:26.569Z,12.70
2017-10-18T19:31:59.379Z,12.70
2017-10-18T19:34:32.893Z,12.70
2017-10-18T19:37:05.617Z,12.60
2017-10-18T19:39:38.455Z,12.60
2017-10-18T19:45:16.418Z,12.50
2017-10-18T19:47:51.776Z,12.50
2017-10-18T19:50:27.232Z,12.40
2017-10-18T19:53:01.926Z,12.40
2017-10-18T19:55:36.051Z,12.30
2017-10-18T19:58:10.662Z,12.30
2017-10-18T20:00:45.286Z,12.30
2017-10-18T20:03:20.225Z,12.20
2017-10-18T20:05:55.315Z,12.20
2017-10-18T20:08:30.587Z,12.10
2017-10-18T20:11:05.585Z,12.10
2017-10-18T20:13:40.231Z,12.10
2017-10-18T20:16:14.916Z,12.00
2017-10-18T20:18:50.161Z,12.00
2017-10-18T20:21:24.906Z,12.00
2017-10-18T20:24:00.178Z,11.90
2017-10-18T20:26:35.240Z,11.90
2017-10-18T20:29:09.825Z,11.90
2017-10-18T20:31:43.840Z,11.80
2017-10-18T20:34:19.338Z,11.70
2017-10-18T20:36:55.177Z,11.70
2017-10-18T20:39:29.977Z,11.70
2017-10-18T20:42:04.765Z,11.70
2017-10-18T20:44:39.403Z,11.60
2017-10-18T20:47:14.421Z,11.60
2017-10-18T20:49:49.045Z,11.60
2017-10-18T20:52:23.891Z,11.50
2017-10-18T20:54:58.770Z,11.50
2017-10-18T20:57:32.199Z,11.50
2017-10-18T21:00:06.265Z,11.40
2017-10-18T21:02:38.932Z,11.40
2017-10-18T21:05:12.303Z,11.30
2017-10-18T21:07:44.988Z,11.30
2017-10-18T21:10:18.158Z,11.30
2017-10-18T21:12:50.965Z,11.30
2017-10-18T21:15:23.541Z,11.30
2017-10-18T21:17:57.684Z,11.20
2017-10-18T21:20:30.566Z,11.20
2017-10-18T21:23:03.311Z,11.20
2017-10-18T21:25:36.689Z,11.10
2017-10-18T21:28:10.323Z,11.10
2017-10-18T21:30:43.020Z,11.00
2017-10-18T21:33:15.474Z,11.00
2017-10-18T21:35:48.060Z,11.00
2017-10-18T21:38:20.938Z,11.00
2017-10-18T21:40:53.400Z,10.90
2017-10-18T21:43:27.096Z,10.80
2017-10-18T21:46:00.215Z,10.80
2017-10-18T21:48:33.021Z,10.80
2017-10-18T21:51:05.650Z,10.80
2017-10-18T21:53:38.398Z,10.70
2017-10-18T21:56:11.134Z,10.70
2017-10-18T21:58:43.797Z,10.70
2017-10-18T22:01:16.468Z,10.70
2017-10-18T22:03:49.192Z,10.70
2017-10-18T22:06:21.865Z,10.60
2017-10-18T22:08:54.987Z,10.60
2017-10-18T22:11:27.461Z,10.60
2017-10-18T22:14:00.154Z,10.60
2017-10-18T22:16:32.626Z,10.50
2017-10-18T22:19:05.405Z,10.50
2017-10-18T22:21:37.866Z,10.50
2017-10-18T22:24:10.570Z,10.40
2017-10-18T22:26:43.834Z,10.40
2017-10-18T22:29:17.184Z,10.40
2017-10-18T22:31:49.902Z,10.30
2017-10-18T22:34:23.272Z,10.30
2017-10-18T22:36:55.984Z,10.30
2017-10-18T22:39:28.814Z,10.30
2017-10-18T22:42:02.765Z,10.20
2017-10-18T22:44:35.354Z,10.20
2017-10-18T22:47:07.793Z,10.10
2017-10-18T22:49:41.216Z,10.10
2017-10-18T22:52:14.288Z,10.10
2017-10-18T22:54:47.058Z,10.00
2017-10-18T22:57:19.723Z,10.00
2017-10-18T22:59:52.499Z,10.00
2017-10-18T23:02:25.917Z,10.00
2017-10-18T23:04:58.750Z,9.90
2017-10-18T23:07:31.329Z,9.90
2017-10-18T23:10:04.560Z,9.90
2017-10-18T23:12:38.131Z,9.90
2017-10-18T23:15:12.009Z,9.80
2017-10-18T23:17:45.659Z,9.80
2017-10-18T23:20:18.587Z,9.80
2017-10-18T23:22:51.158Z,9.80
2017-10-18T23:25:23.708Z,9.80
2017-10-18T23:27:56.212Z,9.80
2017-10-18T23:30:28.717Z,9.70
2017-10-18T23:33:01.293Z,9.70
2017-10-18T23:35:33.894Z,9.60
2017-10-18T23:38:06.485Z,9.60
2017-10-18T23:40:39.877Z,9.60
2017-10-18T23:43:13.497Z,9.60
2017-10-18T23:45:46.464Z,9.50
2017-10-18T23:48:18.874Z,9.50
2017-10-18T23:50:51.464Z,9.50
2017-10-18T23:53:24.200Z,9.50
2017-10-18T23:55:56.752Z,9.50
2017-10-18T23:58:29.337Z,9.40
