createdAt,value
2018-04-27T00:00:13.547Z,85.53
2018-04-27T00:01:13.781Z,85.49
2018-04-27T00:02:13.695Z,85.20
2018-04-27T00:03:13.598Z,85.24
2018-04-27T00:04:13.614Z,85.87
2018-04-27T00:05:13.659Z,85.49
2018-04-27T00:06:13.670Z,85.82
2018-04-27T00:07:13.774Z,86.07
2018-04-27T00:08:13.704Z,86.35
2018-04-27T00:09:13.718Z,86.45
2018-04-27T00:10:13.714Z,86.26
2018-04-27T00:11:13.749Z,86.16
2018-04-27T00:12:13.841Z,86.35
2018-04-27T00:13:13.754Z,86.16
2018-04-27T00:14:13.793Z,86.59
2018-04-27T00:15:13.986Z,86.55
2018-04-27T00:16:13.828Z,86.55
2018-04-27T00:17:13.963Z,86.45
2018-04-27T00:18:14.059Z,86.55
2018-04-27T00:19:13.850Z,86.55
2018-04-27T00:20:13.886Z,86.55
2018-04-27T00:21:13.905Z,87.03
2018-04-27T00:22:14.025Z,87.03
2018-04-27T00:23:13.938Z,86.83
2018-04-27T00:24:13.953Z,87.03
2018-04-27T00:25:13.955Z,86.93
2018-04-27T00:26:13.955Z,86.65
2018-04-27T00:27:14.096Z,86.83
2018-04-27T00:28:14.017Z,87.22
2018-04-27T00:29:14.028Z,87.12
2018-04-27T00:30:14.048Z,87.41
2018-04-27T00:31:14.054Z,87.12
2018-04-27T00:32:14.227Z,87.12
2018-04-27T00:33:14.069Z,87.99
2018-04-27T00:34:14.155Z,87.51
2018-04-27T00:35:14.122Z,88.28
2018-04-27T00:36:14.118Z,88.47
2018-04-27T00:37:14.256Z,88.28
2018-04-27T00:38:14.143Z,88.09
2018-04-27T00:39:14.188Z,88.38
2018-04-27T00:40:14.407Z,88.85
2018-04-27T00:41:14.193Z,88.47
2018-04-27T00:42:14.354Z,88.76
2018-04-27T00:43:14.234Z,88.76
2018-04-27T00:44:14.238Z,89.34
2018-04-27T00:45:14.254Z,89.53
2018-04-27T00:46:14.474Z,89.53
2018-04-27T00:47:14.402Z,89.53
2018-04-27T00:48:14.306Z,89.72
2018-04-27T00:49:14.341Z,89.72
2018-04-27T00:50:14.586Z,89.63
2018-04-27T00:51:14.353Z,89.34
2018-04-27T00:52:14.469Z,89.92
2018-04-27T00:53:14.419Z,89.82
2018-04-27T00:54:14.395Z,90.01
2018-04-27T00:55:14.434Z,90.20
2018-04-27T00:56:14.455Z,89.53
2018-04-27T00:57:14.444Z,89.49
2018-04-27T00:58:14.556Z,89.49
2018-04-27T00:59:14.478Z,89.92
2018-04-27T01:00:14.487Z,89.43
2018-04-27T01:01:14.527Z,90.06
2018-04-27T01:02:14.515Z,90.06
2018-04-27T01:03:14.637Z,89.63
2018-04-27T01:04:14.558Z,90.20
2018-04-27T01:05:14.591Z,91.13
2018-04-27T01:06:14.610Z,90.16
2018-04-27T01:07:14.613Z,90.73
2018-04-27T01:08:14.742Z,90.55
2018-04-27T01:09:14.657Z,90.55
2018-04-27T01:10:14.656Z,90.64
2018-04-27T01:11:14.689Z,90.93
2018-04-27T01:12:14.707Z,90.06
2018-04-27T01:13:14.803Z,90.16
2018-04-27T01:14:14.709Z,90.26
2018-04-27T01:15:14.749Z,90.06
2018-04-27T01:16:14.750Z,90.26
2018-04-27T01:17:14.764Z,90.16
2018-04-27T01:18:14.896Z,90.06
2018-04-27T01:19:14.800Z,90.06
2018-04-27T01:20:14.829Z,90.26
2018-04-27T01:21:14.813Z,90.16
2018-04-27T01:22:14.837Z,89.68
2018-04-27T01:23:14.945Z,89.58
2018-04-27T01:24:14.895Z,89.68
2018-04-27T01:25:14.879Z,89.68
2018-04-27T01:26:14.894Z,89.87
2018-04-27T01:27:14.936Z,89.68
2018-04-27T01:28:15.023Z,89.39
2018-04-27T01:29:14.971Z,89.39
2018-04-27T01:30:14.952Z,89.39
2018-04-27T01:31:14.996Z,89.68
2018-04-27T01:32:14.989Z,88.71
2018-04-27T01:33:15.134Z,89.01
2018-04-27T01:34:15.014Z,89.01
2018-04-27T01:35:15.041Z,88.71
2018-04-27T01:36:15.062Z,88.91
2018-04-27T01:37:15.064Z,89.10
2018-04-27T01:38:15.174Z,88.91
2018-04-27T01:39:15.116Z,89.10
2018-04-27T01:40:15.111Z,88.91
2018-04-27T01:41:15.149Z,89.01
2018-04-27T01:42:15.140Z,88.91
2018-04-27T01:43:15.270Z,88.71
2018-04-27T01:44:15.170Z,88.91
2018-04-27T01:45:15.212Z,88.71
2018-04-27T01:46:15.227Z,88.91
2018-04-27T01:47:15.217Z,89.01
2018-04-27T01:48:15.360Z,88.91
2018-04-27T01:49:15.247Z,89.01
2018-04-27T01:50:15.263Z,89.10
2018-04-27T01:51:15.305Z,89.01
2018-04-27T01:52:15.298Z,89.01
2018-04-27T01:53:15.457Z,88.91
2018-04-27T01:54:15.352Z,88.81
2018-04-27T01:55:15.340Z,88.91
2018-04-27T01:56:15.358Z,89.29
2018-04-27T01:57:15.402Z,89.39
2018-04-27T01:58:15.397Z,89.58
2018-04-27T01:59:15.501Z,89.49
2018-04-27T02:00:15.418Z,89.68
2018-04-27T02:01:15.429Z,89.49
2018-04-27T02:02:15.453Z,89.49
2018-04-27T02:03:15.490Z,89.49
2018-04-27T02:04:15.581Z,89.49
2018-04-27T02:05:15.519Z,89.68
2018-04-27T02:06:15.534Z,88.71
2018-04-27T02:07:15.550Z,89.01
2018-04-27T02:08:15.567Z,88.81
2018-04-27T02:09:15.668Z,89.44
2018-04-27T02:10:15.572Z,89.39
2018-04-27T02:11:15.589Z,89.49
2018-04-27T02:12:15.603Z,89.39
2018-04-27T02:13:15.614Z,89.49
2018-04-27T02:14:15.758Z,89.49
2018-04-27T02:15:15.671Z,89.58
2018-04-27T02:16:15.660Z,89.49
2018-04-27T02:17:15.678Z,89.68
2018-04-27T02:18:15.708Z,89.49
2018-04-27T02:19:15.807Z,89.49
2018-04-27T02:20:15.729Z,89.49
2018-04-27T02:21:15.737Z,89.87
2018-04-27T02:22:15.781Z,89.64
2018-04-27T02:23:15.766Z,89.92
2018-04-27T02:24:15.884Z,89.92
2018-04-27T02:25:15.795Z,89.78
2018-04-27T02:26:15.846Z,89.68
2018-04-27T02:27:15.829Z,89.92
2018-04-27T02:28:15.845Z,89.97
2018-04-27T02:29:15.957Z,89.83
2018-04-27T02:30:15.899Z,89.58
2018-04-27T02:31:15.906Z,90.02
2018-04-27T02:32:15.932Z,89.83
2018-04-27T02:33:16.006Z,90.12
2018-04-27T02:34:16.047Z,90.02
2018-04-27T02:35:15.962Z,90.12
2018-04-27T02:36:15.966Z,89.73
2018-04-27T02:37:16.005Z,89.73
2018-04-27T02:38:16.001Z,89.92
2018-04-27T02:39:16.138Z,89.92
2018-04-27T02:40:16.053Z,90.12
2018-04-27T02:41:16.044Z,90.59
2018-04-27T02:42:16.082Z,90.50
2018-04-27T02:43:16.079Z,90.21
2018-04-27T02:44:16.222Z,90.21
2018-04-27T02:45:16.109Z,90.12
2018-04-27T02:46:16.123Z,90.21
2018-04-27T02:47:16.140Z,89.73
2018-04-27T02:48:16.172Z,90.12
2018-04-27T02:49:16.265Z,90.31
2018-04-27T02:50:16.204Z,89.83
2018-04-27T02:51:16.201Z,89.83
2018-04-27T02:52:16.213Z,89.44
2018-04-27T02:53:16.257Z,89.15
2018-04-27T02:54:16.373Z,88.77
2018-04-27T02:55:16.281Z,89.20
2018-04-27T02:56:16.278Z,88.57
2018-04-27T02:57:16.302Z,88.53
2018-04-27T02:58:16.309Z,88.33
2018-04-27T02:59:16.415Z,88.33
2018-04-27T03:00:16.335Z,88.81
2018-04-27T03:01:16.358Z,88.96
2018-04-27T03:02:16.363Z,89.01
2018-04-27T03:03:16.405Z,88.71
2018-04-27T03:04:16.399Z,88.62
2018-04-27T03:05:16.541Z,88.71
2018-04-27T03:06:16.429Z,88.87
2018-04-27T03:07:16.448Z,88.91
2018-04-27T03:08:16.456Z,89.15
2018-04-27T03:09:16.471Z,88.62
2018-04-27T03:10:16.612Z,88.87
2018-04-27T03:11:16.534Z,89.06
2018-04-27T03:12:16.514Z,89.44
2018-04-27T03:13:16.532Z,89.44
2018-04-27T03:14:16.550Z,89.83
2018-04-27T03:15:16.672Z,89.73
2018-04-27T03:16:16.576Z,89.64
2018-04-27T03:17:16.588Z,89.06
2018-04-27T03:18:16.636Z,89.83
2018-04-27T03:19:16.655Z,89.92
2018-04-27T03:20:16.824Z,89.92
2018-04-27T03:21:16.654Z,89.73
2018-04-27T03:22:16.700Z,89.44
2018-04-27T03:23:16.699Z,89.64
2018-04-27T03:24:16.700Z,89.83
2018-04-27T03:25:16.813Z,89.73
2018-04-27T03:26:16.756Z,89.64
2018-04-27T03:27:16.745Z,90.02
2018-04-27T03:28:16.778Z,90.02
2018-04-27T03:29:16.803Z,90.89
2018-04-27T03:30:16.924Z,90.79
2018-04-27T03:31:16.843Z,91.08
2018-04-27T03:32:16.822Z,91.27
2018-04-27T03:33:16.839Z,91.85
2018-04-27T03:34:16.933Z,91.75
2018-04-27T03:35:16.994Z,91.75
2018-04-27T03:36:16.883Z,91.75
2018-04-27T03:37:16.900Z,91.94
2018-04-27T03:38:16.914Z,91.75
2018-04-27T03:39:16.947Z,91.36
2018-04-27T03:40:17.058Z,91.36
2018-04-27T03:41:16.961Z,91.85
2018-04-27T03:42:16.976Z,91.94
2018-04-27T03:43:16.988Z,91.85
2018-04-27T03:44:17.004Z,91.27
2018-04-27T03:45:17.129Z,92.04
2018-04-27T03:46:17.036Z,92.33
2018-04-27T03:47:17.078Z,91.94
2018-04-27T03:48:17.080Z,92.43
2018-04-27T03:49:17.082Z,92.61
2018-04-27T03:50:17.222Z,93.00
2018-04-27T03:51:17.110Z,92.71
2018-04-27T03:52:17.126Z,93.29
2018-04-27T03:53:17.148Z,93.29
2018-04-27T03:54:17.178Z,93.10
2018-04-27T03:55:17.302Z,92.81
2018-04-27T03:56:17.217Z,93.00
2018-04-27T03:57:17.215Z,93.29
2018-04-27T03:58:17.245Z,93.48
2018-04-27T03:59:17.237Z,92.81
2018-04-27T04:00:17.379Z,92.61
2018-04-27T04:01:17.282Z,92.81
2018-04-27T04:02:17.304Z,92.52
2018-04-27T04:03:17.290Z,91.94
2018-04-27T04:04:17.306Z,91.56
2018-04-27T04:05:17.421Z,91.75
2018-04-27T04:06:17.346Z,91.36
2018-04-27T04:07:17.385Z,91.46
2018-04-27T04:08:17.377Z,91.36
2018-04-27T04:09:17.392Z,91.17
2018-04-27T04:10:17.504Z,90.94
2018-04-27T04:11:17.437Z,91.66
2018-04-27T04:12:17.426Z,91.17
2018-04-27T04:13:17.440Z,91.66
2018-04-27T04:14:17.460Z,91.36
2018-04-27T04:15:17.574Z,91.56
2018-04-27T04:16:17.489Z,91.66
2018-04-27T04:17:17.516Z,91.71
2018-04-27T04:18:17.548Z,91.56
2018-04-27T04:19:17.541Z,92.29
2018-04-27T04:20:17.675Z,92.76
2018-04-27T04:21:17.578Z,92.96
2018-04-27T04:22:17.604Z,92.76
2018-04-27T04:23:17.595Z,93.53
2018-04-27T04:24:17.603Z,93.82
2018-04-27T04:25:17.719Z,93.63
2018-04-27T04:26:17.637Z,93.82
2018-04-27T04:27:17.664Z,94.30
2018-04-27T04:28:17.695Z,94.21
2018-04-27T04:29:17.684Z,94.30
2018-04-27T04:30:17.808Z,94.11
2018-04-27T04:31:17.711Z,94.49
2018-04-27T04:32:17.804Z,94.21
2018-04-27T04:33:17.744Z,94.49
2018-04-27T04:34:17.760Z,94.30
2018-04-27T04:35:17.876Z,94.59
2018-04-27T04:36:17.787Z,94.59
2018-04-27T04:37:17.809Z,94.40
2018-04-27T04:38:17.918Z,94.30
2018-04-27T04:39:17.844Z,94.11
2018-04-27T04:40:17.947Z,94.21
2018-04-27T04:41:17.893Z,94.11
2018-04-27T04:42:17.874Z,94.40
2018-04-27T04:43:17.898Z,94.49
2018-04-27T04:44:17.914Z,93.91
2018-04-27T04:45:18.021Z,93.91
2018-04-27T04:46:17.962Z,94.11
2018-04-27T04:47:17.962Z,93.91
2018-04-27T04:48:17.966Z,94.49
2018-04-27T04:49:18.006Z,93.82
2018-04-27T04:50:18.129Z,94.30
2018-04-27T04:51:18.010Z,94.40
2018-04-27T04:52:18.105Z,94.30
2018-04-27T04:53:18.038Z,94.21
2018-04-27T04:54:18.060Z,94.01
2018-04-27T04:55:18.249Z,94.11
2018-04-27T04:56:18.085Z,94.40
2018-04-27T04:57:18.102Z,94.21
2018-04-27T04:58:18.140Z,93.91
2018-04-27T04:59:18.158Z,94.40
2018-04-27T05:00:18.273Z,94.40
2018-04-27T05:01:18.175Z,94.40
2018-04-27T05:02:18.192Z,94.59
2018-04-27T05:03:18.192Z,94.98
2018-04-27T05:04:18.204Z,94.98
2018-04-27T05:05:18.347Z,94.98
2018-04-27T05:06:18.262Z,94.88
2018-04-27T05:07:18.249Z,95.07
2018-04-27T05:08:18.324Z,94.68
2018-04-27T05:09:18.316Z,94.59
2018-04-27T05:10:18.473Z,94.40
2018-04-27T05:11:18.323Z,94.30
2018-04-27T05:12:18.353Z,94.30
2018-04-27T05:13:18.338Z,94.30
2018-04-27T05:14:18.448Z,93.63
2018-04-27T05:15:18.366Z,93.63
2018-04-27T05:16:18.488Z,94.06
2018-04-27T05:17:18.425Z,93.00
2018-04-27T05:18:18.419Z,93.00
2018-04-27T05:19:18.424Z,92.81
2018-04-27T05:20:18.446Z,92.61
2018-04-27T05:21:18.560Z,92.52
2018-04-27T05:22:18.507Z,91.56
2018-04-27T05:23:18.489Z,91.85
2018-04-27T05:24:18.583Z,91.56
2018-04-27T05:25:18.545Z,91.66
2018-04-27T05:26:18.638Z,91.75
2018-04-27T05:27:18.579Z,91.66
2018-04-27T05:28:18.569Z,91.85
2018-04-27T05:29:18.631Z,90.98
2018-04-27T05:30:18.612Z,91.36
2018-04-27T05:31:18.712Z,91.27
2018-04-27T05:32:18.633Z,91.08
2018-04-27T05:33:18.644Z,90.50
2018-04-27T05:34:18.658Z,90.79
2018-04-27T05:35:18.687Z,90.89
2018-04-27T05:36:18.787Z,90.21
2018-04-27T05:37:18.728Z,90.59
2018-04-27T05:38:18.732Z,90.21
2018-04-27T05:39:18.758Z,90.02
2018-04-27T05:40:18.773Z,89.64
2018-04-27T05:41:18.868Z,89.83
2018-04-27T05:42:18.796Z,89.64
2018-04-27T05:43:18.822Z,89.92
2018-04-27T05:44:18.837Z,89.54
2018-04-27T05:45:18.853Z,89.15
2018-04-27T05:46:18.941Z,89.54
2018-04-27T05:47:18.856Z,89.54
2018-04-27T05:48:18.936Z,88.67
2018-04-27T05:49:18.887Z,89.54
2018-04-27T05:50:18.913Z,89.15
2018-04-27T05:51:19.041Z,89.35
2018-04-27T05:52:18.937Z,89.06
2018-04-27T05:53:18.971Z,89.44
2018-04-27T05:54:18.971Z,89.54
2018-04-27T05:55:19.009Z,90.02
2018-04-27T05:56:19.117Z,89.73
2018-04-27T05:57:19.000Z,90.31
2018-04-27T05:58:19.038Z,90.02
2018-04-27T05:59:19.036Z,90.79
2018-04-27T06:00:19.085Z,89.92
2018-04-27T06:01:19.194Z,89.73
2018-04-27T06:02:19.088Z,89.83
2018-04-27T06:03:19.099Z,90.79
2018-04-27T06:04:19.113Z,91.27
2018-04-27T06:05:19.152Z,91.22
2018-04-27T06:06:19.270Z,91.75
2018-04-27T06:07:19.188Z,92.61
2018-04-27T06:08:19.209Z,92.76
2018-04-27T06:09:19.187Z,92.67
2018-04-27T06:10:19.207Z,92.81
2018-04-27T06:11:19.327Z,93.63
2018-04-27T06:12:19.259Z,94.06
2018-04-27T06:13:19.252Z,94.21
2018-04-27T06:14:19.293Z,94.59
2018-04-27T06:15:19.305Z,94.78
2018-04-27T06:16:19.400Z,94.49
2018-04-27T06:17:19.335Z,94.98
2018-04-27T06:18:19.329Z,94.88
2018-04-27T06:19:19.352Z,94.98
2018-04-27T06:20:19.364Z,94.98
2018-04-27T06:21:19.471Z,94.98
2018-04-27T06:22:19.418Z,95.07
2018-04-27T06:23:19.429Z,94.88
2018-04-27T06:24:19.451Z,94.59
2018-04-27T06:25:19.429Z,94.59
2018-04-27T06:26:19.543Z,94.78
2018-04-27T06:27:19.460Z,94.98
2018-04-27T06:28:19.480Z,95.17
2018-04-27T06:29:19.516Z,94.98
2018-04-27T06:30:19.504Z,95.07
2018-04-27T06:31:19.621Z,94.68
2018-04-27T06:32:19.565Z,95.17
2018-04-27T06:33:19.567Z,95.17
2018-04-27T06:34:19.571Z,94.88
2018-04-27T06:35:19.589Z,94.30
2018-04-27T06:36:19.712Z,94.21
2018-04-27T06:37:19.618Z,94.25
2018-04-27T06:38:19.652Z,94.30
2018-04-27T06:39:19.685Z,94.35
2018-04-27T06:40:19.660Z,94.35
2018-04-27T06:41:19.774Z,94.45
2018-04-27T06:42:19.703Z,94.30
2018-04-27T06:43:19.723Z,94.83
2018-04-27T06:44:19.724Z,94.49
2018-04-27T06:45:19.737Z,94.68
2018-04-27T06:46:19.876Z,94.98
2018-04-27T06:47:19.771Z,94.98
2018-04-27T06:48:19.779Z,95.84
2018-04-27T06:49:19.800Z,95.26
2018-04-27T06:50:19.834Z,95.75
2018-04-27T06:51:19.973Z,95.84
2018-04-27T06:52:19.852Z,96.13
2018-04-27T06:53:19.862Z,97.19
2018-04-27T06:54:19.894Z,97.09
2018-04-27T06:55:19.885Z,96.90
2018-04-27T06:56:20.082Z,97.19
2018-04-27T06:57:19.913Z,97.09
2018-04-27T06:58:19.932Z,97.28
2018-04-27T06:59:19.973Z,97.47
2018-04-27T07:00:19.988Z,97.28
2018-04-27T07:01:20.101Z,96.99
2018-04-27T07:02:20.020Z,97.09
2018-04-27T07:03:20.007Z,96.80
2018-04-27T07:04:20.024Z,97.09
2018-04-27T07:05:20.144Z,96.90
2018-04-27T07:06:20.158Z,96.03
2018-04-27T07:07:20.064Z,96.32
2018-04-27T07:08:20.101Z,96.51
2018-04-27T07:09:20.109Z,96.32
2018-04-27T07:10:20.108Z,96.32
2018-04-27T07:11:20.240Z,96.42
2018-04-27T07:12:20.140Z,96.51
2018-04-27T07:13:20.167Z,96.13
2018-04-27T07:14:20.199Z,96.03
2018-04-27T07:15:20.214Z,96.13
2018-04-27T07:16:20.321Z,96.13
2018-04-27T07:17:20.249Z,95.98
2018-04-27T07:18:20.259Z,95.55
2018-04-27T07:19:20.248Z,95.70
2018-04-27T07:20:20.289Z,95.75
2018-04-27T07:21:20.387Z,95.84
2018-04-27T07:22:20.291Z,95.89
2018-04-27T07:23:20.312Z,96.03
2018-04-27T07:24:20.328Z,95.79
2018-04-27T07:25:20.345Z,95.89
2018-04-27T07:26:20.531Z,95.89
2018-04-27T07:27:20.366Z,95.60
2018-04-27T07:28:20.392Z,95.60
2018-04-27T07:29:20.400Z,95.40
2018-04-27T07:30:20.442Z,95.12
2018-04-27T07:31:20.540Z,95.21
2018-04-27T07:32:20.448Z,94.92
2018-04-27T07:33:20.487Z,95.21
2018-04-27T07:34:20.476Z,95.21
2018-04-27T07:35:20.488Z,95.12
2018-04-27T07:36:20.609Z,95.02
2018-04-27T07:37:20.536Z,95.12
2018-04-27T07:38:20.531Z,94.83
2018-04-27T07:39:20.559Z,95.12
2018-04-27T07:40:20.596Z,95.02
2018-04-27T07:41:20.758Z,95.12
2018-04-27T07:42:20.621Z,95.02
2018-04-27T07:43:20.614Z,94.92
2018-04-27T07:44:20.630Z,95.21
2018-04-27T07:45:20.742Z,95.21
2018-04-27T07:46:20.753Z,95.12
2018-04-27T07:47:20.698Z,94.73
2018-04-27T07:48:20.716Z,94.92
2018-04-27T07:49:20.716Z,94.83
2018-04-27T07:50:20.742Z,94.25
2018-04-27T07:51:20.911Z,94.06
2018-04-27T07:52:20.747Z,94.15
2018-04-27T07:53:20.761Z,94.06
2018-04-27T07:54:20.802Z,93.29
2018-04-27T07:55:20.874Z,93.58
2018-04-27T07:56:20.909Z,93.77
2018-04-27T07:57:20.848Z,93.38
2018-04-27T07:58:20.842Z,93.38
2018-04-27T07:59:20.880Z,93.00
2018-04-27T08:00:20.877Z,93.19
2018-04-27T08:01:21.009Z,92.91
2018-04-27T08:02:20.912Z,92.23
2018-04-27T08:03:20.910Z,92.81
2018-04-27T08:04:20.930Z,92.43
2018-04-27T08:05:20.948Z,92.18
2018-04-27T08:06:21.087Z,92.33
2018-04-27T08:07:20.979Z,92.04
2018-04-27T08:08:21.025Z,91.46
2018-04-27T08:09:21.004Z,91.36
2018-04-27T08:10:21.021Z,91.17
2018-04-27T08:11:21.173Z,91.13
2018-04-27T08:12:21.052Z,91.22
2018-04-27T08:13:21.082Z,91.13
2018-04-27T08:14:21.096Z,91.27
2018-04-27T08:15:21.113Z,91.31
2018-04-27T08:16:21.214Z,91.22
2018-04-27T08:17:21.132Z,91.27
2018-04-27T08:18:21.148Z,91.31
2018-04-27T08:19:21.176Z,91.31
2018-04-27T08:20:21.178Z,90.93
2018-04-27T08:21:21.320Z,90.83
2018-04-27T08:22:21.235Z,90.79
2018-04-27T08:23:21.232Z,90.89
2018-04-27T08:24:21.236Z,90.83
2018-04-27T08:25:21.292Z,90.55
2018-04-27T08:26:21.375Z,90.35
2018-04-27T08:27:21.294Z,90.55
2018-04-27T08:28:21.298Z,90.73
2018-04-27T08:29:21.312Z,90.73
2018-04-27T08:30:21.417Z,89.78
2018-04-27T08:31:21.455Z,89.97
2018-04-27T08:32:21.393Z,90.16
2018-04-27T08:33:21.403Z,89.97
2018-04-27T08:34:21.392Z,90.02
2018-04-27T08:35:21.432Z,90.59
2018-04-27T08:36:21.525Z,90.06
2018-04-27T08:37:21.460Z,90.35
2018-04-27T08:38:21.481Z,90.26
2018-04-27T08:39:21.501Z,90.16
2018-04-27T08:40:21.482Z,90.12
2018-04-27T08:41:21.613Z,90.21
2018-04-27T08:42:21.540Z,90.31
2018-04-27T08:43:21.561Z,90.06
2018-04-27T08:44:21.562Z,90.02
2018-04-27T08:45:21.594Z,90.21
2018-04-27T08:46:21.703Z,90.02
2018-04-27T08:47:21.623Z,90.12
2018-04-27T08:48:21.620Z,90.02
2018-04-27T08:49:21.621Z,90.26
2018-04-27T08:50:21.660Z,90.02
2018-04-27T08:51:21.767Z,89.83
2018-04-27T08:52:21.683Z,90.02
2018-04-27T08:53:21.685Z,90.02
2018-04-27T08:54:21.706Z,89.54
2018-04-27T08:55:21.724Z,89.35
2018-04-27T08:56:21.838Z,89.39
2018-04-27T08:57:21.771Z,88.96
2018-04-27T08:58:21.762Z,88.67
2018-04-27T08:59:21.777Z,89.15
2018-04-27T09:00:21.805Z,88.57
2018-04-27T09:01:21.925Z,88.81
2018-04-27T09:02:21.820Z,88.96
2018-04-27T09:03:21.847Z,89.35
2018-04-27T09:04:21.859Z,89.06
2018-04-27T09:05:21.872Z,89.10
2018-04-27T09:06:22.009Z,88.39
2018-04-27T09:07:21.897Z,88.43
2018-04-27T09:08:21.932Z,88.71
2018-04-27T09:09:21.927Z,88.81
2018-04-27T09:10:21.944Z,88.62
2018-04-27T09:11:22.059Z,88.62
2018-04-27T09:12:21.978Z,88.53
2018-04-27T09:13:22.001Z,87.76
2018-04-27T09:14:22.012Z,87.76
2018-04-27T09:15:22.034Z,88.04
2018-04-27T09:16:22.174Z,87.76
2018-04-27T09:17:22.059Z,88.04
2018-04-27T09:18:22.090Z,88.24
2018-04-27T09:19:22.086Z,88.19
2018-04-27T09:20:22.097Z,88.14
2018-04-27T09:21:22.212Z,88.14
2018-04-27T09:22:22.133Z,88.33
2018-04-27T09:23:22.152Z,88.24
2018-04-27T09:24:22.164Z,88.48
2018-04-27T09:25:22.202Z,88.43
2018-04-27T09:26:22.316Z,88.62
2018-04-27T09:27:22.239Z,88.48
2018-04-27T09:28:22.233Z,88.81
2018-04-27T09:29:22.239Z,88.67
2018-04-27T09:30:22.262Z,88.87
2018-04-27T09:31:22.295Z,88.96
2018-04-27T09:32:22.491Z,89.25
2018-04-27T09:33:22.330Z,89.06
2018-04-27T09:34:22.329Z,88.87
2018-04-27T09:35:22.328Z,89.20
2018-04-27T09:36:22.345Z,88.96
2018-04-27T09:37:22.524Z,88.91
2018-04-27T09:38:22.384Z,89.06
2018-04-27T09:39:22.413Z,88.53
2018-04-27T09:40:22.408Z,88.29
2018-04-27T09:41:22.428Z,88.14
2018-04-27T09:42:22.575Z,88.53
2018-04-27T09:43:22.455Z,88.62
2018-04-27T09:44:22.468Z,88.33
2018-04-27T09:45:22.496Z,88.43
2018-04-27T09:46:22.511Z,88.43
2018-04-27T09:47:22.620Z,88.33
2018-04-27T09:48:22.556Z,88.33
2018-04-27T09:49:22.563Z,88.62
2018-04-27T09:50:22.567Z,88.24
2018-04-27T09:51:22.581Z,87.66
2018-04-27T09:52:22.706Z,87.76
2018-04-27T09:53:22.621Z,87.46
2018-04-27T09:54:22.628Z,88.04
2018-04-27T09:55:22.638Z,88.33
2018-04-27T09:56:22.658Z,88.33
2018-04-27T09:57:22.804Z,88.33
2018-04-27T09:58:22.697Z,88.04
2018-04-27T09:59:22.708Z,88.04
2018-04-27T10:00:22.716Z,87.85
2018-04-27T10:01:22.734Z,87.18
2018-04-27T10:02:22.854Z,87.46
2018-04-27T10:03:22.761Z,86.89
2018-04-27T10:04:22.785Z,87.18
2018-04-27T10:05:22.791Z,86.51
2018-04-27T10:06:22.822Z,86.51
2018-04-27T10:07:22.925Z,86.51
2018-04-27T10:08:22.847Z,86.69
2018-04-27T10:09:22.864Z,86.51
2018-04-27T10:10:22.889Z,86.55
2018-04-27T10:11:22.886Z,86.22
2018-04-27T10:12:23.002Z,86.41
2018-04-27T10:13:22.932Z,85.78
2018-04-27T10:14:22.928Z,85.78
2018-04-27T10:15:22.948Z,85.87
2018-04-27T10:16:22.973Z,85.49
2018-04-27T10:17:23.092Z,85.49
2018-04-27T10:18:23.006Z,85.39
2018-04-27T10:19:23.028Z,84.91
2018-04-27T10:20:23.044Z,85.68
2018-04-27T10:21:23.058Z,85.20
2018-04-27T10:22:23.173Z,85.39
2018-04-27T10:23:23.106Z,85.30
2018-04-27T10:24:23.180Z,84.81
2018-04-27T10:25:23.108Z,84.91
2018-04-27T10:26:23.128Z,84.33
2018-04-27T10:27:23.249Z,84.33
2018-04-27T10:28:23.169Z,84.43
2018-04-27T10:29:23.174Z,83.85
2018-04-27T10:30:23.210Z,83.95
2018-04-27T10:31:23.206Z,83.28
2018-04-27T10:32:23.325Z,83.61
2018-04-27T10:33:23.261Z,82.64
2018-04-27T10:34:23.265Z,82.83
2018-04-27T10:35:23.283Z,81.68
2018-04-27T10:36:23.304Z,81.01
2018-04-27T10:37:23.406Z,80.62
2018-04-27T10:38:23.317Z,80.52
2018-04-27T10:39:23.343Z,79.85
2018-04-27T10:40:23.355Z,79.56
2018-04-27T10:41:23.369Z,79.46
2018-04-27T10:42:23.485Z,79.08
2018-04-27T10:43:23.409Z,79.08
2018-04-27T10:44:23.418Z,78.15
2018-04-27T10:45:23.438Z,76.32
2018-04-27T10:46:23.475Z,77.00
2018-04-27T10:47:23.597Z,77.58
2018-04-27T10:48:23.486Z,76.61
2018-04-27T10:49:23.504Z,76.71
2018-04-27T10:50:23.630Z,76.71
2018-04-27T10:51:23.535Z,76.23
2018-04-27T10:52:23.660Z,76.42
2018-04-27T10:53:23.571Z,76.71
2018-04-27T10:54:23.616Z,76.90
2018-04-27T10:55:23.606Z,76.71
2018-04-27T10:56:23.629Z,77.25
2018-04-27T10:57:23.743Z,76.71
2018-04-27T10:58:23.648Z,76.71
2018-04-27T10:59:23.675Z,77.28
2018-04-27T11:00:23.714Z,76.67
2018-04-27T11:01:23.783Z,77.58
2018-04-27T11:02:23.854Z,78.21
2018-04-27T11:03:23.742Z,78.11
2018-04-27T11:04:23.755Z,78.79
2018-04-27T11:05:23.770Z,78.11
2018-04-27T11:06:23.817Z,79.08
2018-04-27T11:07:23.917Z,78.59
2018-04-27T11:08:23.835Z,79.56
2018-04-27T11:09:23.835Z,78.59
2018-04-27T11:10:23.872Z,79.46
2018-04-27T11:11:23.871Z,79.46
2018-04-27T11:12:24.002Z,79.85
2018-04-27T11:13:23.933Z,79.66
2018-04-27T11:14:23.952Z,80.04
2018-04-27T11:15:23.947Z,79.85
2018-04-27T11:16:23.988Z,79.94
2018-04-27T11:17:24.155Z,80.14
2018-04-27T11:18:23.996Z,80.04
2018-04-27T11:19:24.008Z,80.52
2018-04-27T11:20:24.048Z,79.75
2018-04-27T11:21:24.037Z,78.98
2018-04-27T11:22:24.154Z,78.79
2018-04-27T11:23:24.097Z,79.56
2018-04-27T11:24:24.119Z,78.88
2018-04-27T11:25:24.182Z,78.69
2018-04-27T11:26:24.148Z,78.11
2018-04-27T11:27:24.237Z,77.53
2018-04-27T11:28:24.155Z,78.31
2018-04-27T11:29:24.179Z,78.02
2018-04-27T11:30:24.201Z,77.63
2018-04-27T11:31:24.209Z,77.25
2018-04-27T11:32:24.329Z,76.96
2018-04-27T11:33:24.265Z,76.48
2018-04-27T11:34:24.259Z,76.96
2018-04-27T11:35:24.270Z,75.61
2018-04-27T11:36:24.292Z,75.99
2018-04-27T11:37:24.413Z,76.57
2018-04-27T11:38:24.348Z,77.09
2018-04-27T11:39:24.342Z,76.03
2018-04-27T11:40:24.385Z,74.97
2018-04-27T11:41:24.399Z,74.01
2018-04-27T11:42:24.517Z,74.97
2018-04-27T11:43:24.401Z,74.97
2018-04-27T11:44:24.427Z,74.72
2018-04-27T11:45:24.450Z,73.47
2018-04-27T11:46:24.463Z,72.89
2018-04-27T11:47:24.586Z,71.38
2018-04-27T11:48:24.492Z,70.61
2018-04-27T11:49:24.544Z,70.22
2018-04-27T11:50:24.526Z,69.26
2018-04-27T11:51:24.548Z,68.59
2018-04-27T11:52:24.664Z,67.55
2018-04-27T11:53:24.609Z,67.46
2018-04-27T11:54:24.598Z,67.94
2018-04-27T11:55:24.634Z,65.82
2018-04-27T11:56:24.668Z,66.20
2018-04-27T11:57:24.786Z,65.37
2018-04-27T11:58:24.685Z,65.56
2018-04-27T11:59:24.699Z,65.56
2018-04-27T12:00:24.738Z,66.59
2018-04-27T12:01:24.727Z,65.91
2018-04-27T12:02:24.907Z,66.14
2018-04-27T12:03:24.793Z,64.79
2018-04-27T12:04:24.810Z,65.14
2018-04-27T12:05:24.805Z,65.43
2018-04-27T12:06:24.844Z,65.17
2018-04-27T12:07:24.986Z,64.69
2018-04-27T12:08:24.883Z,64.47
2018-04-27T12:09:24.904Z,64.86
2018-04-27T12:10:24.895Z,63.98
2018-04-27T12:11:24.942Z,63.82
2018-04-27T12:12:25.057Z,63.82
2018-04-27T12:13:24.950Z,64.56
2018-04-27T12:14:24.967Z,64.66
2018-04-27T12:15:25.015Z,64.98
2018-04-27T12:16:25.001Z,64.69
2018-04-27T12:17:25.152Z,64.21
2018-04-27T12:18:25.072Z,64.40
2018-04-27T12:19:25.077Z,65.20
2018-04-27T12:20:25.082Z,63.66
2018-04-27T12:21:25.103Z,62.50
2018-04-27T12:22:25.245Z,61.37
2018-04-27T12:23:25.149Z,60.69
2018-04-27T12:24:25.253Z,59.53
2018-04-27T12:25:25.189Z,59.47
2018-04-27T12:26:25.231Z,58.12
2018-04-27T12:27:25.321Z,57.54
2018-04-27T12:28:25.236Z,58.12
2018-04-27T12:29:25.258Z,58.02
2018-04-27T12:30:25.305Z,58.02
2018-04-27T12:31:25.446Z,57.54
2018-04-27T12:32:25.445Z,56.57
2018-04-27T12:33:25.361Z,57.54
2018-04-27T12:34:25.388Z,57.86
2018-04-27T12:35:25.385Z,57.95
2018-04-27T12:36:25.428Z,57.76
2018-04-27T12:37:25.519Z,58.14
2018-04-27T12:38:25.469Z,56.98
2018-04-27T12:39:25.501Z,57.08
2018-04-27T12:40:25.477Z,56.04
2018-04-27T12:41:25.500Z,56.34
2018-04-27T12:42:25.704Z,55.94
2018-04-27T12:43:25.569Z,55.10
2018-04-27T12:44:25.559Z,54.33
2018-04-27T12:45:25.591Z,53.07
2018-04-27T12:46:25.633Z,53.26
2018-04-27T12:47:25.737Z,53.17
2018-04-27T12:48:25.674Z,54.33
2018-04-27T12:49:25.669Z,54.03
2018-04-27T12:50:25.700Z,53.36
2018-04-27T12:51:25.753Z,52.51
2018-04-27T12:52:25.866Z,51.06