createdAt,value
2023-03-08T00:04:45.584Z,32.00
2023-03-08T00:09:48.350Z,28.50
2023-03-08T00:14:57.816Z,25.30
2023-03-08T00:19:59.642Z,26.00
2023-03-08T00:25:01.436Z,23.20
2023-03-08T00:30:06.182Z,24.70
2023-03-08T00:35:09.333Z,27.50
2023-03-08T00:40:14.327Z,22.40
2023-03-08T00:45:16.901Z,21.20
2023-03-08T00:50:19.796Z,25.90
2023-03-08T00:55:53.642Z,21.80
2023-03-08T01:00:55.773Z,19.10
2023-03-08T01:05:59.058Z,20.70
2023-03-08T01:11:01.480Z,19.10
2023-03-08T01:16:03.597Z,21.20
2023-03-08T01:21:06.159Z,23.10
2023-03-08T01:26:12.315Z,19.20
2023-03-08T01:31:17.144Z,21.00
2023-03-08T01:36:21.749Z,22.30
2023-03-08T01:41:30.023Z,22.30
2023-03-08T01:46:34.079Z,21.00
2023-03-08T01:52:12.721Z,21.30
2023-03-08T01:57:20.607Z,18.60
2023-03-08T02:02:28.322Z,17.50
2023-03-08T02:07:31.066Z,17.90
2023-03-08T02:12:34.398Z,21.20
2023-03-08T02:17:41.193Z,18.70
2023-03-08T02:22:44.946Z,15.90
2023-03-08T02:27:47.953Z,10.00
2023-03-08T02:32:49.631Z,21.20
2023-03-08T02:37:51.467Z,18.50
2023-03-08T02:42:55.573Z,21.00
2023-03-08T02:47:57.267Z,13.50
2023-03-08T02:52:59.177Z,22.40
2023-03-08T02:58:01.029Z,20.20
2023-03-08T03:03:03.065Z,23.40
2023-03-08T03:08:04.967Z,22.50
2023-03-08T03:13:07.788Z,17.70
2023-03-08T03:18:09.874Z,17.80
2023-03-08T03:23:11.975Z,17.00
2023-03-08T03:28:19.204Z,28.70
2023-03-08T03:33:21.228Z,25.90
2023-03-08T03:38:23.636Z,15.90
2023-03-08T03:43:25.623Z,15.50
2023-03-08T03:48:28.455Z,20.70
2023-03-08T03:53:32.996Z,17.10
2023-03-08T03:58:35.287Z,16.10
2023-03-08T04:03:38.083Z,13.30
2023-03-08T04:08:42.640Z,17.60
2023-03-08T04:13:46.913Z,15.50
2023-03-08T04:18:53.762Z,12.70
2023-03-08T04:23:57.312Z,16.70
2023-03-08T04:29:00.567Z,19.00
2023-03-08T04:34:03.602Z,14.30
2023-03-08T04:39:05.753Z,14.30
2023-03-08T04:44:08.182Z,16.60
2023-03-08T04:49:14.224Z,18.50
2023-03-08T04:54:18.439Z,14.10
2023-03-08T04:59:24.719Z,21.90
2023-03-08T05:04:27.817Z,19.00
2023-03-08T05:09:29.839Z,19.80
2023-03-08T05:14:32.145Z,15.90
2023-03-08T05:19:34.077Z,14.90
2023-03-08T05:24:40.996Z,13.10
2023-03-08T05:29:43.188Z,18.40
2023-03-08T05:34:45.049Z,21.40
2023-03-08T05:39:52.216Z,19.20
2023-03-08T05:44:56.821Z,20.90
2023-03-08T05:50:02.579Z,20.70
2023-03-08T05:55:07.768Z,16.50
2023-03-08T06:00:11.080Z,23.50
2023-03-08T06:05:21.491Z,21.70
2023-03-08T06:10:25.005Z,21.90
2023-03-08T06:15:27.117Z,21.10
2023-03-08T06:20:30.680Z,27.50
2023-03-08T06:25:32.433Z,21.70
2023-03-08T06:30:35.037Z,18.60
2023-03-08T06:35:38.309Z,21.70
2023-03-08T06:40:40.544Z,24.10
2023-03-08T06:45:42.336Z,23.90
2023-03-08T06:50:44.600Z,23.20
2023-03-08T06:55:46.926Z,16.30
2023-03-08T07:00:50.149Z,20.00
2023-03-08T07:05:51.926Z,19.90
2023-03-08T07:10:54.204Z,16.40
2023-03-08T07:15:56.917Z,20.80
2023-03-08T07:20:58.780Z,18.70
2023-03-08T07:26:04.858Z,21.20
2023-03-08T07:31:09.782Z,16.40
2023-03-08T07:36:11.591Z,12.60
2023-03-08T07:41:13.461Z,24.70
2023-03-08T07:46:15.302Z,21.40
2023-03-08T07:51:17.062Z,20.70
2023-03-08T07:56:18.804Z,23.00
2023-03-08T08:01:20.528Z,25.30
2023-03-08T08:06:22.181Z,16.30
2023-03-08T08:11:23.933Z,35.90
2023-03-08T08:16:25.908Z,22.20
2023-03-08T08:21:27.896Z,19.30
2023-03-08T08:26:29.560Z,22.20
2023-03-08T08:31:31.737Z,27.50
2023-03-08T08:36:33.800Z,15.00
2023-03-08T08:41:35.625Z,24.70
2023-03-08T08:46:38.121Z,12.80
2023-03-08T08:51:39.871Z,19.40
2023-03-08T08:56:42.812Z,17.70
2023-03-08T09:01:45.036Z,18.90
2023-03-08T09:06:47.350Z,21.00
2023-03-08T09:11:55.058Z,18.80
2023-03-08T09:16:57.466Z,19.70
2023-03-08T09:21:59.239Z,15.50
2023-03-08T09:27:00.948Z,17.60
2023-03-08T09:32:02.816Z,15.70
2023-03-08T09:37:05.955Z,14.30
2023-03-08T09:42:21.620Z,17.80
2023-03-08T09:47:35.613Z,15.40
2023-03-08T09:52:57.277Z,16.90
2023-03-08T09:58:11.866Z,18.50
2023-03-08T10:03:48.078Z,15.00
2023-03-08T10:09:07.740Z,14.80
2023-03-08T10:14:19.450Z,19.50
2023-03-08T10:19:27.894Z,21.20
2023-03-08T10:24:37.293Z,14.50
2023-03-08T10:29:38.967Z,20.00
2023-03-08T10:34:41.610Z,19.70
2023-03-08T10:39:55.134Z,19.40
2023-03-08T10:45:12.868Z,19.20
2023-03-08T10:50:20.986Z,15.80
2023-03-08T10:55:27.071Z,14.30
2023-03-08T11:00:38.615Z,13.60
2023-03-08T11:05:50.667Z,24.10
2023-03-08T11:11:08.511Z,17.50
2023-03-08T11:16:35.735Z,18.80
2023-03-08T11:22:07.515Z,12.70
2023-03-08T11:27:51.991Z,12.80
2023-03-08T11:33:19.052Z,18.20
2023-03-08T11:38:25.902Z,13.50
2023-03-08T11:43:58.652Z,15.00
2023-03-08T11:49:21.955Z,15.60
2023-03-08T11:54:48.497Z,17.60
2023-03-08T11:59:56.853Z,13.20
2023-03-08T12:05:33.582Z,10.00
2023-03-08T12:10:54.656Z,12.40
2023-03-08T12:16:18.252Z,11.30
2023-03-08T12:21:49.293Z,9.70
2023-03-08T12:27:08.745Z,8.60
2023-03-08T12:32:13.494Z,11.60
2023-03-08T12:37:28.112Z,15.50
2023-03-08T12:42:36.645Z,13.40
2023-03-08T12:47:38.510Z,15.50
2023-03-08T12:52:40.220Z,16.60
2023-03-08T12:57:57.732Z,17.90
2023-03-08T13:03:02.523Z,12.00
2023-03-08T13:08:18.186Z,11.70
2023-03-08T13:13:37.566Z,9.80
2023-03-08T13:18:48.886Z,11.50
2023-03-08T13:23:58.634Z,11.40
2023-03-08T13:29:00.775Z,10.00
2023-03-08T13:34:02.514Z,11.50
2023-03-08T13:39:07.134Z,9.70
2023-03-08T13:44:25.940Z,12.00
2023-03-08T13:49:32.270Z,9.80
2023-03-08T13:54:42.430Z,10.40
2023-03-08T13:59:49.678Z,12.10
2023-03-08T14:04:51.998Z,12.90
2023-03-08T14:09:54.561Z,9.80
2023-03-08T14:15:00.259Z,8.20
2023-03-08T14:20:19.122Z,9.10
2023-03-08T14:25:29.897Z,11.30
2023-03-08T14:30:32.360Z,12.60
2023-03-08T14:35:40.477Z,9.80
2023-03-08T14:40:49.554Z,16.40
2023-03-08T14:46:20.429Z,9.90
2023-03-08T14:51:43.226Z,12.00
2023-03-08T15:01:48.608Z,10.00
2023-03-08T15:06:52.147Z,8.30
2023-03-08T15:11:54.073Z,12.90
2023-03-08T15:16:55.725Z,8.70
2023-03-08T15:21:58.170Z,7.90
2023-03-08T15:26:59.841Z,12.50
2023-03-08T15:32:01.538Z,11.00
2023-03-08T15:37:03.263Z,12.20
2023-03-08T15:42:05.389Z,9.20
2023-03-08T15:47:09.647Z,9.90
2023-03-08T15:52:12.668Z,15.80
2023-03-08T15:57:14.317Z,12.10
2023-03-08T16:02:18.879Z,12.20
2023-03-08T16:07:20.566Z,9.30
2023-03-08T16:12:22.256Z,9.80
2023-03-08T16:17:27.792Z,14.80
2023-03-08T16:22:29.430Z,13.30
2023-03-08T16:27:31.293Z,14.10
2023-03-08T16:32:33.475Z,13.60
2023-03-08T16:37:35.328Z,12.30
2023-03-08T16:42:37.141Z,11.80
2023-03-08T16:47:38.794Z,14.10
2023-03-08T16:52:40.516Z,12.10
2023-03-08T16:57:42.150Z,18.50
2023-03-08T17:02:45.390Z,20.20
2023-03-08T17:07:47.346Z,14.40
2023-03-08T17:12:49.158Z,17.10
2023-03-08T17:17:50.842Z,15.10
2023-03-08T17:22:52.582Z,16.80
2023-03-08T17:27:54.251Z,15.70
2023-03-08T17:32:56.169Z,21.60
2023-03-08T17:37:57.890Z,17.20
2023-03-08T17:43:02.414Z,25.10
2023-03-08T17:48:04.895Z,19.30
2023-03-08T17:53:06.678Z,19.90
2023-03-08T17:58:08.423Z,17.90
2023-03-08T18:03:10.042Z,20.50
2023-03-08T18:08:11.682Z,21.90
2023-03-08T18:13:13.315Z,24.20
2023-03-08T18:18:15.084Z,27.10
2023-03-08T18:23:16.819Z,29.40
2023-03-08T18:28:18.600Z,28.20
2023-03-08T18:33:22.675Z,39.60
2023-03-08T18:43:26.570Z,31.30
2023-03-08T18:48:28.208Z,28.00
2023-03-08T18:53:30.091Z,32.60
2023-03-08T18:58:32.555Z,29.70
2023-03-08T19:03:34.212Z,29.40
2023-03-08T19:08:36.343Z,31.20
2023-03-08T19:13:38.065Z,24.50
2023-03-08T19:18:39.767Z,36.40
2023-03-08T19:23:41.436Z,39.70
2023-03-08T19:28:43.096Z,35.90
2023-03-08T19:33:49.606Z,37.10
2023-03-08T19:38:51.384Z,34.90
2023-03-08T19:43:53.705Z,38.20
2023-03-08T19:48:55.643Z,31.60
2023-03-08T19:53:57.435Z,35.10
2023-03-08T19:58:59.424Z,41.30
2023-03-08T20:04:01.350Z,43.80
2023-03-08T20:09:05.308Z,39.50
2023-03-08T20:14:36.889Z,39.40
2023-03-08T20:21:08.027Z,24.00
2023-03-08T20:26:09.887Z,30.40
2023-03-08T20:31:12.942Z,28.10
2023-03-08T20:36:14.610Z,28.10
2023-03-08T20:41:19.430Z,20.00
2023-03-08T20:46:23.557Z,23.00
2023-03-08T20:51:25.386Z,21.80
2023-03-08T20:56:27.137Z,23.70
2023-03-08T21:01:31.273Z,24.50
2023-03-08T21:11:34.711Z,26.50
2023-03-08T21:16:36.681Z,22.10
2023-03-08T21:21:45.435Z,19.00
2023-03-08T21:26:47.318Z,24.30
2023-03-08T21:31:51.813Z,23.00
2023-03-08T21:36:53.551Z,20.90
2023-03-08T21:41:57.632Z,39.40
2023-03-08T21:46:59.396Z,20.60
2023-03-08T21:52:11.045Z,23.70
2023-03-08T21:57:12.780Z,31.10
2023-03-08T22:02:14.443Z,24.60
2023-03-08T22:07:16.499Z,24.90
2023-03-08T22:12:19.857Z,28.70
2023-03-08T22:17:23.277Z,35.70
2023-03-08T22:22:25.215Z,26.60
2023-03-08T22:27:28.232Z,30.50
2023-03-08T22:32:29.943Z,37.50
2023-03-08T22:37:32.216Z,31.90
2023-03-08T22:42:36.242Z,22.20
2023-03-08T22:47:38.705Z,23.00
2023-03-08T22:52:42.132Z,16.40
2023-03-08T22:57:44.739Z,19.80
2023-03-08T23:02:48.186Z,17.20
2023-03-08T23:07:49.887Z,15.50
2023-03-08T23:12:51.795Z,14.10
2023-03-08T23:17:56.230Z,17.10
2023-03-08T23:22:57.885Z,21.60
2023-03-08T23:27:59.548Z,17.40
2023-03-08T23:33:01.305Z,17.10
2023-03-08T23:38:03.056Z,18.10
2023-03-08T23:43:04.729Z,18.90
2023-03-08T23:48:07.189Z,20.20
2023-03-08T23:53:08.822Z,18.70
2023-03-08T23:58:10.512Z,16.20
