createdAt,value
2018-10-05T00:00:18.061Z,11.43
2018-10-05T00:02:46.145Z,10.08
2018-10-05T00:05:14.204Z,12.18
2018-10-05T00:07:42.273Z,10.15
2018-10-05T00:10:10.341Z,12.43
2018-10-05T00:12:38.423Z,9.95
2018-10-05T00:15:06.666Z,15.85
2018-10-05T00:17:34.820Z,12.88
2018-10-05T00:20:02.906Z,12.65
2018-10-05T00:22:30.982Z,16.40
2018-10-05T00:24:59.048Z,11.12
2018-10-05T00:27:27.129Z,13.08
2018-10-05T00:29:55.198Z,11.78
2018-10-05T00:32:23.325Z,10.68
2018-10-05T00:34:51.423Z,11.85
2018-10-05T00:37:19.488Z,10.32
2018-10-05T00:39:47.570Z,12.98
2018-10-05T00:42:15.633Z,12.98
2018-10-05T00:44:43.714Z,10.43
2018-10-05T00:47:11.777Z,11.35
2018-10-05T00:49:39.842Z,13.05
2018-10-05T00:52:07.905Z,12.65
2018-10-05T00:54:35.987Z,11.20
2018-10-05T00:57:04.046Z,12.63
2018-10-05T00:59:32.123Z,18.20
2018-10-05T01:02:00.199Z,14.30
2018-10-05T01:04:28.281Z,14.47
2018-10-05T01:06:56.341Z,18.32
2018-10-05T01:09:24.421Z,15.78
2018-10-05T01:11:52.481Z,13.13
2018-10-05T01:14:20.553Z,15.10
2018-10-05T01:16:48.618Z,19.62
2018-10-05T01:19:16.689Z,13.08
2018-10-05T01:21:44.758Z,16.17
2018-10-05T01:24:12.832Z,13.83
2018-10-05T01:26:40.885Z,8.30
2018-10-05T01:29:08.977Z,13.90
2018-10-05T01:31:37.042Z,15.32
2018-10-05T01:34:05.117Z,15.10
2018-10-05T01:36:33.190Z,15.80
2018-10-05T01:39:01.261Z,15.00
2018-10-05T01:41:29.329Z,13.50
2018-10-05T01:43:57.389Z,14.30
2018-10-05T01:46:25.464Z,16.35
2018-10-05T01:48:53.528Z,13.35
2018-10-05T01:51:31.197Z,14.87
2018-10-05T01:53:59.695Z,11.83
2018-10-05T01:56:27.772Z,11.40
2018-10-05T01:58:55.838Z,15.25
2018-10-05T02:01:24.026Z,13.28
2018-10-05T02:03:52.307Z,13.25
2018-10-05T02:06:20.374Z,11.65
2018-10-05T02:08:48.529Z,18.00
2018-10-05T02:11:16.607Z,13.38
2018-10-05T02:13:44.684Z,18.10
2018-10-05T02:16:12.749Z,15.83
2018-10-05T02:18:40.805Z,17.60
2018-10-05T02:21:08.984Z,20.30
2018-10-05T02:23:37.283Z,17.92
2018-10-05T02:26:05.422Z,14.75
2018-10-05T02:28:33.526Z,12.13
2018-10-05T02:31:01.710Z,13.50
2018-10-05T02:33:29.800Z,12.75
2018-10-05T02:35:57.875Z,16.20
2018-10-05T02:38:25.934Z,11.48
2018-10-05T02:40:54.017Z,16.37
2018-10-05T02:43:22.080Z,12.45
2018-10-05T02:45:50.163Z,16.37
2018-10-05T02:48:18.218Z,15.23
2018-10-05T02:50:46.293Z,18.20
2018-10-05T02:53:14.393Z,20.37
2018-10-05T02:55:42.493Z,14.65
2018-10-05T02:58:10.557Z,16.23
2018-10-05T03:00:49.978Z,19.50
2018-10-05T03:03:18.044Z,14.43
2018-10-05T03:05:46.139Z,15.58
2018-10-05T03:08:14.203Z,17.25
2018-10-05T03:10:42.276Z,18.25
2018-10-05T03:13:10.342Z,16.55
2018-10-05T03:15:38.406Z,16.90
2018-10-05T03:18:06.481Z,20.12
2018-10-05T03:20:34.546Z,14.15
2018-10-05T03:23:02.612Z,12.47
2018-10-05T03:25:30.675Z,17.17
2018-10-05T03:27:58.753Z,18.25
2018-10-05T03:30:26.810Z,15.65
2018-10-05T03:32:54.887Z,16.12
2018-10-05T03:35:22.961Z,16.48
2018-10-05T03:37:51.150Z,18.70
2018-10-05T03:40:19.242Z,13.58
2018-10-05T03:42:47.363Z,15.40
2018-10-05T03:45:15.462Z,16.90
2018-10-05T03:47:43.538Z,14.25
2018-10-05T03:50:11.597Z,16.30
2018-10-05T03:52:39.725Z,11.12
2018-10-05T03:55:07.786Z,20.95
2018-10-05T03:57:35.852Z,12.75
2018-10-05T04:00:03.913Z,19.27
2018-10-05T04:02:32.090Z,15.85
2018-10-05T04:05:00.153Z,13.22
2018-10-05T04:07:28.282Z,18.40
2018-10-05T04:09:56.351Z,15.30
2018-10-05T04:12:24.434Z,13.68
2018-10-05T04:14:52.491Z,14.10
2018-10-05T04:17:20.586Z,13.85
2018-10-05T04:19:48.648Z,16.80
2018-10-05T04:22:20.933Z,11.95
2018-10-05T04:24:49.037Z,14.70
2018-10-05T04:27:17.247Z,15.03
2018-10-05T04:29:45.234Z,16.67
2018-10-05T04:32:13.313Z,15.43
2018-10-05T04:34:41.421Z,15.95
2018-10-05T04:37:09.519Z,19.52
2018-10-05T04:39:37.599Z,14.60
2018-10-05T04:42:05.678Z,18.55
2018-10-05T04:44:33.764Z,14.13
2018-10-05T04:47:01.873Z,16.52
2018-10-05T04:49:30.035Z,13.68
2018-10-05T04:51:58.028Z,15.80
2018-10-05T04:54:26.125Z,15.35
2018-10-05T04:56:54.257Z,19.00
2018-10-05T04:59:22.269Z,17.77
2018-10-05T05:01:50.345Z,10.08
2018-10-05T05:04:18.526Z,14.55
2018-10-05T05:06:46.605Z,17.17
2018-10-05T05:09:14.685Z,13.48
2018-10-05T05:11:42.753Z,11.83
2018-10-05T05:14:10.882Z,17.45
2018-10-05T05:16:38.947Z,13.03
2018-10-05T05:19:07.205Z,12.30
2018-10-05T05:21:35.275Z,14.03
2018-10-05T05:24:03.353Z,11.15
2018-10-05T05:26:31.461Z,12.37
2018-10-05T05:28:59.553Z,11.43
2018-10-05T05:31:27.675Z,11.50
2018-10-05T05:33:55.797Z,8.73
2018-10-05T05:36:23.849Z,10.90
2018-10-05T05:38:51.927Z,16.30
2018-10-05T05:41:20.018Z,11.83
2018-10-05T05:43:48.257Z,12.82
2018-10-05T05:46:16.333Z,11.78
2018-10-05T05:48:44.707Z,10.60
2018-10-05T05:51:12.788Z,14.73
2018-10-05T05:53:40.873Z,15.88
2018-10-05T05:56:08.941Z,11.85
2018-10-05T05:58:37.069Z,14.65
2018-10-05T06:01:07.013Z,14.93
2018-10-05T06:03:35.915Z,11.20
2018-10-05T06:06:04.153Z,13.83
2018-10-05T06:08:33.566Z,8.90
2018-10-05T06:11:01.626Z,10.15
2018-10-05T06:13:29.917Z,13.50
2018-10-05T06:15:58.437Z,15.95
2018-10-05T06:18:26.481Z,10.53
2018-10-05T06:20:54.541Z,12.82
2018-10-05T06:23:23.617Z,9.23
2018-10-05T06:25:51.697Z,13.40
2018-10-05T06:28:19.773Z,7.10
2018-10-05T06:30:47.964Z,10.18
2018-10-05T06:33:16.007Z,11.12
2018-10-05T06:35:44.030Z,14.65
2018-10-05T06:38:12.186Z,9.40
2018-10-05T06:40:40.216Z,10.95
2018-10-05T06:43:08.335Z,10.63
2018-10-05T06:45:36.635Z,7.28
2018-10-05T06:48:04.824Z,9.10
2018-10-05T06:50:32.924Z,11.35
2018-10-05T06:53:00.996Z,11.53
2018-10-05T06:55:29.249Z,8.33
2018-10-05T06:57:57.313Z,12.98
2018-10-05T07:00:25.389Z,11.65
2018-10-05T07:02:53.454Z,10.78
2018-10-05T07:05:21.550Z,8.95
2018-10-05T07:07:49.742Z,9.50
2018-10-05T07:10:17.696Z,9.95
2018-10-05T07:12:45.753Z,10.82
2018-10-05T07:15:13.829Z,13.20
2018-10-05T07:17:41.903Z,11.50
2018-10-05T07:20:09.985Z,13.45
2018-10-05T07:22:38.095Z,15.68
2018-10-05T07:25:06.134Z,14.28
2018-10-05T07:27:34.261Z,15.53
2018-10-05T07:30:02.341Z,13.22
2018-10-05T07:32:30.409Z,15.98
2018-10-05T07:34:58.489Z,20.37
2018-10-05T07:37:26.831Z,11.48
2018-10-05T07:39:54.829Z,15.23
2018-10-05T07:42:22.897Z,14.50
2018-10-05T07:44:50.966Z,14.83
2018-10-05T07:47:19.037Z,9.00
2018-10-05T07:49:47.106Z,16.57
2018-10-05T07:52:15.177Z,14.10
2018-10-05T07:54:43.245Z,12.63
2018-10-05T07:57:11.318Z,13.03
2018-10-05T07:59:39.385Z,15.15
2018-10-05T08:02:08.096Z,13.58
2018-10-05T08:04:36.426Z,13.70
2018-10-05T08:07:04.509Z,13.05
2018-10-05T08:09:32.598Z,10.40
2018-10-05T08:12:00.702Z,15.78
2018-10-05T08:14:28.833Z,10.72
2018-10-05T08:16:56.921Z,8.38
2018-10-05T08:19:25.053Z,9.80
2018-10-05T08:21:53.120Z,15.88
2018-10-05T08:24:21.220Z,13.38
2018-10-05T08:26:49.281Z,9.88
2018-10-05T08:29:17.371Z,12.53
2018-10-05T08:31:45.457Z,12.50
2018-10-05T08:34:13.761Z,10.82
2018-10-05T08:36:41.658Z,9.33
2018-10-05T08:39:11.149Z,14.70
2018-10-05T08:41:39.212Z,15.28
2018-10-05T08:44:07.292Z,13.15
2018-10-05T08:46:35.360Z,9.85
2018-10-05T08:49:03.428Z,9.95
2018-10-05T08:51:31.574Z,10.43
2018-10-05T08:53:59.590Z,11.33
2018-10-05T08:56:27.661Z,8.83
2018-10-05T08:58:55.721Z,11.25
2018-10-05T09:01:23.831Z,12.65
2018-10-05T09:03:52.327Z,14.23
2018-10-05T09:06:20.413Z,14.28
2018-10-05T09:08:48.515Z,14.33
2018-10-05T09:11:16.650Z,11.63
2018-10-05T09:13:44.691Z,16.37
2018-10-05T09:16:12.780Z,14.65
2018-10-05T09:18:40.874Z,20.17
2018-10-05T09:21:08.986Z,19.07
2018-10-05T09:23:37.113Z,10.58
2018-10-05T09:26:05.185Z,12.75
2018-10-05T09:28:33.270Z,12.53
2018-10-05T09:31:01.361Z,11.08
2018-10-05T09:33:29.441Z,11.83
2018-10-05T09:35:57.545Z,12.88
2018-10-05T09:38:25.632Z,15.08
2018-10-05T09:40:53.769Z,8.43
2018-10-05T09:43:21.832Z,13.13
2018-10-05T09:45:49.913Z,13.58
2018-10-05T09:48:17.974Z,10.28
2018-10-05T09:50:46.060Z,10.70
2018-10-05T09:53:14.142Z,13.78
2018-10-05T09:55:42.223Z,11.22
2018-10-05T09:58:10.332Z,10.03
2018-10-05T10:00:43.861Z,12.50
2018-10-05T10:03:17.276Z,9.20
2018-10-05T10:05:45.405Z,9.00
2018-10-05T10:08:13.620Z,8.78
2018-10-05T10:10:41.732Z,7.75
2018-10-05T10:13:09.908Z,7.42
2018-10-05T10:15:38.085Z,10.38
2018-10-05T10:18:06.505Z,10.35
2018-10-05T10:20:34.665Z,11.10
2018-10-05T10:23:02.901Z,15.10
2018-10-05T10:25:30.978Z,12.50
2018-10-05T10:27:59.084Z,15.72
2018-10-05T10:30:27.163Z,16.30
2018-10-05T10:32:55.361Z,16.15
2018-10-05T10:35:23.545Z,13.58
2018-10-05T10:37:51.747Z,21.50
2018-10-05T10:40:19.905Z,16.77
2018-10-05T10:42:48.154Z,21.40
2018-10-05T10:45:16.452Z,25.55
2018-10-05T10:47:44.635Z,25.68
2018-10-05T10:50:12.827Z,19.57
2018-10-05T10:52:41.040Z,16.73
2018-10-05T10:55:09.310Z,14.80
2018-10-05T10:57:37.354Z,20.00
2018-10-05T11:00:05.501Z,27.02
2018-10-05T11:02:33.668Z,26.80
2018-10-05T11:05:01.889Z,23.12
2018-10-05T11:07:30.001Z,18.42
2018-10-05T11:09:58.201Z,19.70
2018-10-05T11:12:26.285Z,24.07
2018-10-05T11:14:54.389Z,19.37
2018-10-05T11:17:22.521Z,18.23
2018-10-05T11:19:50.625Z,20.68
2018-10-05T11:22:18.741Z,25.90
2018-10-05T11:24:46.867Z,21.23
2018-10-05T11:27:14.896Z,19.60
2018-10-05T11:29:43.083Z,20.75
2018-10-05T11:32:11.169Z,17.75
2018-10-05T11:34:39.288Z,15.70
2018-10-05T11:37:07.390Z,16.73
2018-10-05T11:39:35.473Z,23.75
2018-10-05T11:42:03.642Z,21.12
2018-10-05T11:44:31.725Z,21.57
2018-10-05T11:46:59.828Z,21.97
2018-10-05T11:49:27.909Z,31.50
2018-10-05T11:51:55.986Z,23.62
2018-10-05T11:54:24.144Z,27.90
2018-10-05T11:56:52.234Z,26.20
2018-10-05T11:59:20.305Z,22.42
2018-10-05T12:01:48.395Z,30.02
2018-10-05T12:04:16.466Z,30.75
2018-10-05T12:06:44.609Z,32.63
2018-10-05T12:09:12.677Z,25.48
2018-10-05T12:11:40.754Z,24.55
2018-10-05T12:14:08.830Z,28.62
2018-10-05T12:16:36.897Z,35.80
2018-10-05T12:19:05.061Z,29.42
2018-10-05T12:21:33.147Z,23.45
2018-10-05T12:24:01.278Z,38.35
2018-10-05T12:26:29.474Z,30.97
2018-10-05T12:28:57.550Z,43.15
2018-10-05T12:31:25.620Z,32.75
2018-10-05T12:33:53.721Z,29.67
2018-10-05T12:36:21.859Z,26.30
2018-10-05T12:38:49.935Z,33.18
2018-10-05T12:41:18.010Z,43.58
2018-10-05T12:43:46.102Z,32.38
2018-10-05T12:46:14.165Z,39.45
2018-10-05T12:48:42.241Z,44.03
2018-10-05T12:51:10.308Z,28.75
2018-10-05T12:53:38.385Z,32.17
2018-10-05T12:56:06.469Z,33.42
2018-10-05T12:58:34.547Z,20.85
2018-10-05T13:01:02.621Z,22.27
2018-10-05T13:03:30.933Z,35.50
2018-10-05T13:05:58.998Z,25.45
2018-10-05T13:08:27.190Z,26.48
2018-10-05T13:10:55.265Z,23.60
2018-10-05T13:13:23.350Z,29.05
2018-10-05T13:15:51.410Z,24.95
2018-10-05T13:18:19.489Z,42.27
2018-10-05T13:20:47.550Z,28.38
2018-10-05T13:23:15.635Z,32.85
2018-10-05T13:25:43.769Z,22.48
2018-10-05T13:28:11.888Z,41.40
2018-10-05T13:30:40.033Z,28.05
2018-10-05T13:33:08.121Z,22.48
2018-10-05T13:35:36.257Z,32.48
2018-10-05T13:38:04.337Z,21.93
2018-10-05T13:40:32.403Z,27.80
2018-10-05T13:43:00.472Z,27.80
2018-10-05T13:45:28.548Z,27.60
2018-10-05T13:47:56.633Z,25.55
2018-10-05T13:50:24.709Z,38.40
2018-10-05T13:52:52.922Z,19.37
2018-10-05T13:55:21.024Z,20.65
2018-10-05T13:57:49.085Z,20.27
2018-10-05T14:00:17.174Z,19.80
2018-10-05T14:02:45.311Z,29.02
2018-10-05T14:05:13.441Z,23.98
2018-10-05T14:07:41.501Z,20.08
2018-10-05T14:10:09.581Z,15.25
2018-10-05T14:12:37.642Z,19.02
2018-10-05T14:15:05.718Z,21.68
2018-10-05T14:17:33.796Z,22.82
2018-10-05T14:20:02.029Z,17.60
2018-10-05T14:22:30.084Z,18.00
2018-10-05T14:24:58.161Z,27.37
2018-10-05T14:27:26.240Z,22.98
2018-10-05T14:29:54.309Z,25.75
2018-10-05T14:32:22.373Z,18.15
2018-10-05T14:34:50.449Z,21.77
2018-10-05T14:37:18.513Z,20.55
2018-10-05T14:39:46.594Z,18.15
2018-10-05T14:42:14.681Z,19.80
2018-10-05T14:44:42.759Z,24.02
2018-10-05T14:47:10.816Z,16.00
2018-10-05T14:49:38.977Z,20.35
2018-10-05T14:52:07.042Z,16.82
2018-10-05T14:54:35.117Z,19.85
2018-10-05T14:57:03.311Z,15.80
2018-10-05T14:59:31.337Z,18.67
2018-10-05T15:01:59.485Z,15.00
2018-10-05T15:04:27.590Z,14.13
2018-10-05T15:06:55.709Z,20.62
2018-10-05T15:09:23.745Z,10.03
2018-10-05T15:11:51.809Z,9.10
2018-10-05T15:14:19.888Z,10.88
2018-10-05T15:16:47.957Z,11.65
2018-10-05T15:19:16.038Z,15.30
2018-10-05T15:21:44.101Z,26.48
2018-10-05T15:24:12.174Z,17.02
2018-10-05T15:26:40.229Z,14.03
2018-10-05T15:29:08.298Z,15.60
2018-10-05T15:31:36.361Z,12.58
2018-10-05T15:34:04.545Z,13.88
2018-10-05T15:36:32.693Z,21.20
2018-10-05T15:39:00.758Z,18.82
2018-10-05T15:41:28.821Z,8.70
2018-10-05T15:43:56.887Z,10.85
2018-10-05T15:47:31.065Z,15.85
2018-10-05T15:49:59.942Z,18.32
2018-10-05T15:52:32.234Z,13.10
2018-10-05T15:55:00.947Z,16.50
2018-10-05T15:57:29.409Z,14.90
2018-10-05T15:59:58.191Z,14.95
2018-10-05T16:02:28.696Z,9.48
2018-10-05T16:04:56.773Z,10.85
2018-10-05T16:07:24.925Z,13.65
2018-10-05T16:09:53.025Z,18.40
2018-10-05T16:12:21.181Z,10.78
2018-10-05T16:14:49.201Z,13.40
2018-10-05T16:17:17.324Z,10.63
2018-10-05T16:19:45.394Z,7.10
2018-10-05T16:22:13.470Z,7.15
2018-10-05T16:24:43.172Z,8.78
2018-10-05T16:27:11.957Z,8.18
2018-10-05T16:29:40.190Z,13.13
2018-10-05T16:32:09.301Z,9.03
2018-10-05T16:34:37.374Z,8.25
2018-10-05T16:37:05.849Z,11.60
2018-10-05T16:39:34.113Z,10.95
2018-10-05T16:42:02.233Z,16.52
2018-10-05T16:44:30.379Z,10.88
2018-10-05T16:46:58.455Z,11.53
2018-10-05T16:49:26.549Z,13.80
2018-10-05T16:51:54.621Z,11.43
2018-10-05T16:54:22.702Z,11.78
2018-10-05T16:56:50.804Z,14.07
2018-10-05T16:59:18.907Z,10.30
2018-10-05T17:01:46.985Z,8.33
2018-10-05T17:04:15.066Z,9.73
2018-10-05T17:06:43.350Z,11.15
2018-10-05T17:09:12.489Z,8.30
2018-10-05T17:11:42.005Z,15.45
2018-10-05T17:14:10.133Z,12.30
2018-10-05T17:16:38.253Z,8.00
2018-10-05T17:19:07.429Z,6.95
2018-10-05T17:21:35.719Z,14.03
2018-10-05T17:24:03.820Z,7.20
2018-10-05T17:26:31.886Z,8.43
2018-10-05T17:28:59.964Z,7.90
2018-10-05T17:31:28.109Z,10.03
2018-10-05T17:33:56.187Z,7.45
2018-10-05T17:36:24.544Z,8.03
2018-10-05T17:38:52.629Z,10.23
2018-10-05T17:41:20.723Z,5.70
2018-10-05T17:43:48.785Z,7.30
2018-10-05T17:46:16.902Z,9.25
2018-10-05T17:48:44.972Z,8.38
2018-10-05T17:51:13.073Z,8.93
2018-10-05T17:53:41.200Z,7.00
2018-10-05T17:56:09.342Z,7.80
2018-10-05T17:58:37.469Z,7.00
2018-10-05T18:01:05.541Z,6.37
2018-10-05T18:03:33.628Z,6.40
2018-10-05T18:06:01.709Z,6.67
2018-10-05T18:08:29.807Z,6.90
2018-10-05T18:10:57.957Z,6.87
2018-10-05T18:13:26.021Z,6.65
2018-10-05T18:15:54.208Z,5.42
2018-10-05T18:18:22.278Z,8.53
2018-10-05T18:20:50.333Z,5.15
2018-10-05T18:23:18.409Z,5.80
2018-10-05T18:25:46.473Z,5.92
2018-10-05T18:28:14.534Z,7.03
2018-10-05T18:30:42.598Z,6.87
2018-10-05T18:33:10.680Z,6.72
2018-10-05T18:35:38.933Z,8.88
2018-10-05T18:38:07.034Z,8.90
2018-10-05T18:40:35.101Z,5.80
2018-10-05T18:43:03.161Z,6.47
2018-10-05T18:45:31.221Z,8.48
2018-10-05T18:47:59.497Z,9.98
2018-10-05T18:50:27.553Z,7.85
2018-10-05T18:52:55.617Z,6.92
2018-10-05T18:55:23.913Z,6.55
2018-10-05T18:57:51.998Z,7.00
2018-10-05T19:00:20.129Z,8.25
2018-10-05T19:02:48.140Z,5.87
2018-10-05T19:05:16.206Z,10.78
2018-10-05T19:07:44.274Z,9.43
2018-10-05T19:10:12.336Z,4.70
2018-10-05T19:12:40.402Z,5.95
2018-10-05T19:15:08.473Z,6.90
2018-10-05T19:17:36.546Z,7.83
2018-10-05T19:20:04.616Z,5.62
2018-10-05T19:22:32.688Z,8.93
2018-10-05T19:25:00.741Z,9.35
2018-10-05T19:27:28.858Z,9.13
2018-10-05T19:29:56.914Z,6.78
2018-10-05T19:32:24.982Z,6.20
2018-10-05T19:34:53.065Z,6.87
2018-10-05T19:37:21.129Z,4.55
2018-10-05T19:39:49.194Z,7.47
2018-10-05T19:42:17.277Z,11.53
2018-10-05T19:44:45.330Z,8.13
2018-10-05T19:47:13.410Z,6.72
2018-10-05T19:49:41.514Z,7.22
2018-10-05T19:52:10.114Z,6.55
2018-10-05T19:54:38.205Z,9.45
2018-10-05T19:57:06.278Z,9.15
2018-10-05T19:59:34.362Z,6.72
2018-10-05T20:02:02.463Z,6.75
2018-10-05T20:04:30.494Z,6.25
2018-10-05T20:06:58.557Z,7.42
2018-10-05T20:09:26.737Z,7.85
2018-10-05T20:11:54.784Z,7.70
2018-10-05T20:14:22.881Z,9.90
2018-10-05T20:16:51.223Z,4.97
2018-10-05T20:19:19.299Z,6.65
2018-10-05T20:21:47.364Z,9.10
2018-10-05T20:24:15.456Z,5.58
2018-10-05T20:26:43.498Z,7.85
2018-10-05T20:29:11.600Z,6.78
2018-10-05T20:31:39.661Z,6.22
2018-10-05T20:34:07.737Z,6.30
2018-10-05T20:36:35.935Z,8.03
2018-10-05T20:39:05.310Z,9.08
2018-10-05T20:41:33.377Z,5.53
2018-10-05T20:44:01.489Z,8.03
2018-10-05T20:46:29.624Z,5.60
2018-10-05T20:48:57.695Z,6.08
2018-10-05T20:51:25.784Z,5.65
2018-10-05T20:53:53.842Z,10.40
2018-10-05T20:56:21.963Z,8.60
2018-10-05T20:58:50.042Z,8.60
2018-10-05T21:01:18.143Z,6.67
2018-10-05T21:03:46.222Z,6.85
2018-10-05T21:06:14.280Z,11.05
2018-10-05T21:08:42.358Z,9.30
2018-10-05T21:11:10.562Z,7.67
2018-10-05T21:13:38.628Z,8.20
2018-10-05T21:16:06.706Z,9.28
2018-10-05T21:18:34.780Z,6.65
2018-10-05T21:21:02.929Z,11.15
2018-10-05T21:23:30.996Z,6.10
2018-10-05T21:25:59.069Z,7.85
2018-10-05T21:28:27.154Z,6.53
2018-10-05T21:30:55.217Z,7.70
2018-10-05T21:33:23.397Z,6.97
2018-10-05T21:35:51.442Z,8.03
2018-10-05T21:38:19.505Z,4.65
2018-10-05T21:40:47.573Z,6.87
2018-10-05T21:43:15.721Z,7.25
2018-10-05T21:45:43.788Z,6.95
2018-10-05T21:48:11.886Z,6.90
2018-10-05T21:50:39.956Z,7.28
2018-10-05T21:53:08.013Z,8.65
2018-10-05T21:55:36.106Z,8.20
2018-10-05T21:58:04.268Z,8.73
2018-10-05T22:00:37.394Z,10.08
2018-10-05T22:03:05.537Z,9.75
2018-10-05T22:05:33.609Z,6.40
2018-10-05T22:08:01.674Z,12.88
2018-10-05T22:10:29.740Z,9.75
2018-10-05T22:12:57.809Z,11.48
2018-10-05T22:15:26.090Z,6.90
2018-10-05T22:17:54.143Z,9.45
2018-10-05T22:20:22.454Z,8.05
2018-10-05T22:22:50.601Z,8.10
2018-10-05T22:25:18.681Z,8.00
2018-10-05T22:27:46.841Z,7.83
2018-10-05T22:30:14.902Z,6.60
2018-10-05T22:32:43.014Z,10.78
2018-10-05T22:35:11.141Z,8.28
2018-10-05T22:37:39.427Z,6.33
2018-10-05T22:40:07.533Z,6.90
2018-10-05T22:42:35.602Z,8.58
2018-10-05T22:45:03.665Z,8.18
2018-10-05T22:47:31.730Z,5.72
2018-10-05T22:49:59.789Z,6.85
2018-10-05T22:52:27.901Z,7.25
2018-10-05T22:54:55.949Z,5.00
2018-10-05T22:57:24.026Z,7.37
2018-10-05T22:59:52.081Z,5.97
2018-10-05T23:02:20.253Z,5.53
2018-10-05T23:04:48.412Z,5.08
2018-10-05T23:07:16.477Z,6.40
2018-10-05T23:09:44.538Z,8.08
2018-10-05T23:12:12.632Z,4.50
2018-10-05T23:14:40.705Z,5.87
2018-10-05T23:17:08.862Z,6.05
2018-10-05T23:19:36.933Z,6.37
2018-10-05T23:22:05.051Z,5.03
2018-10-05T23:24:33.173Z,5.50
2018-10-05T23:27:01.270Z,4.55
2018-10-05T23:29:29.404Z,5.55
2018-10-05T23:31:57.525Z,6.20
2018-10-05T23:34:25.625Z,7.22
2018-10-05T23:36:53.693Z,8.10
2018-10-05T23:39:21.790Z,6.75
2018-10-05T23:41:49.869Z,6.78
2018-10-05T23:44:17.921Z,4.95
2018-10-05T23:46:45.968Z,4.25
2018-10-05T23:49:14.128Z,6.35
2018-10-05T23:51:42.245Z,7.03
2018-10-05T23:54:10.318Z,5.22
2018-10-05T23:56:38.386Z,6.17
2018-10-05T23:59:06.461Z,6.62
