createdAt,value
2017-10-22T00:01:56.788Z,99.90
2017-10-22T00:04:24.268Z,99.90
2017-10-22T00:06:51.764Z,99.90
2017-10-22T00:09:20.004Z,99.90
2017-10-22T00:11:47.500Z,99.90
2017-10-22T00:14:14.976Z,99.90
2017-10-22T00:16:42.473Z,99.90
2017-10-22T00:19:10.715Z,99.90
2017-10-22T00:21:38.217Z,99.90
2017-10-22T00:24:05.696Z,99.90
2017-10-22T00:26:33.971Z,99.90
2017-10-22T00:29:01.452Z,99.90
2017-10-22T00:31:29.716Z,99.90
2017-10-22T00:33:57.193Z,99.90
2017-10-22T00:36:24.688Z,99.90
2017-10-22T00:38:52.936Z,99.90
2017-10-22T00:41:20.437Z,99.90
2017-10-22T00:43:48.676Z,99.90
2017-10-22T00:46:16.181Z,99.90
2017-10-22T00:48:43.660Z,99.90
2017-10-22T00:51:11.157Z,99.90
2017-10-22T00:53:38.641Z,99.90
2017-10-22T00:56:06.137Z,99.90
2017-10-22T00:58:33.616Z,99.90
2017-10-22T01:01:01.104Z,99.90
2017-10-22T01:03:28.592Z,99.90
2017-10-22T01:05:56.864Z,99.90
2017-10-22T01:08:25.116Z,99.90
2017-10-22T01:10:52.613Z,99.90
2017-10-22T01:13:20.108Z,99.90
2017-10-22T01:15:48.372Z,99.90
2017-10-22T01:18:15.843Z,99.90
2017-10-22T01:20:43.337Z,99.90
2017-10-22T01:23:11.609Z,99.90
2017-10-22T01:25:39.089Z,99.90
2017-10-22T01:28:07.348Z,99.90
2017-10-22T01:30:34.828Z,99.90
2017-10-22T01:33:03.108Z,99.90
2017-10-22T01:35:30.585Z,99.90
2017-10-22T01:37:58.080Z,99.90
2017-10-22T01:40:26.322Z,99.90
2017-10-22T01:42:53.812Z,99.90
2017-10-22T01:45:21.312Z,99.90
2017-10-22T01:47:48.825Z,99.90
2017-10-22T01:50:16.309Z,99.90
2017-10-22T01:52:43.812Z,99.90
2017-10-22T01:55:12.060Z,99.90
2017-10-22T01:57:39.556Z,99.90
2017-10-22T02:00:07.045Z,99.90
2017-10-22T02:02:35.317Z,99.90
2017-10-22T02:05:02.797Z,99.90
2017-10-22T02:07:31.065Z,99.90
2017-10-22T02:09:58.545Z,99.90
2017-10-22T02:12:26.050Z,99.90
2017-10-22T02:14:53.523Z,99.90
2017-10-22T02:17:21.028Z,99.90
2017-10-22T02:19:48.512Z,99.90
2017-10-22T02:22:16.009Z,99.90
2017-10-22T02:24:44.256Z,99.90
2017-10-22T02:27:11.757Z,99.90
2017-10-22T02:29:39.245Z,99.90
2017-10-22T02:32:07.511Z,99.90
2017-10-22T02:34:34.991Z,99.90
2017-10-22T02:37:03.257Z,99.90
2017-10-22T02:39:30.737Z,99.90
2017-10-22T02:41:58.236Z,99.90
2017-10-22T02:44:25.720Z,99.90
2017-10-22T02:46:53.221Z,99.90
2017-10-22T02:49:20.709Z,99.90
2017-10-22T02:51:48.208Z,99.90
2017-10-22T02:54:16.452Z,99.90
2017-10-22T02:56:43.952Z,99.90
2017-10-22T02:59:11.433Z,99.90
2017-10-22T03:01:39.696Z,99.90
2017-10-22T03:04:07.176Z,99.90
2017-10-22T03:06:34.677Z,99.90
2017-10-22T03:09:02.161Z,99.90
2017-10-22T03:11:29.666Z,99.90
2017-10-22T03:13:57.139Z,99.90
2017-10-22T03:16:24.635Z,99.90
2017-10-22T03:18:52.885Z,99.90
2017-10-22T03:21:20.383Z,99.90
2017-10-22T03:23:47.865Z,99.90
2017-10-22T03:26:16.108Z,99.90
2017-10-22T03:28:43.603Z,99.90
2017-10-22T03:31:11.086Z,99.90
2017-10-22T03:33:39.353Z,99.90
2017-10-22T03:36:06.839Z,99.90
2017-10-22T03:38:34.337Z,99.90
2017-10-22T03:41:01.828Z,99.90
2017-10-22T03:43:29.329Z,99.90
2017-10-22T03:45:56.799Z,99.90
2017-10-22T03:48:24.298Z,99.90
2017-10-22T03:50:52.544Z,99.90
2017-10-22T03:53:20.042Z,99.90
2017-10-22T03:55:47.520Z,99.90
2017-10-22T03:58:15.018Z,99.90
2017-10-22T04:00:42.532Z,99.90
2017-10-22T04:03:10.033Z,99.90
2017-10-22T04:05:37.517Z,99.90
2017-10-22T04:08:05.775Z,99.90
2017-10-22T04:10:33.384Z,99.90
2017-10-22T04:13:01.649Z,99.90
2017-10-22T04:15:29.128Z,99.90
2017-10-22T04:17:57.391Z,99.90
2017-10-22T04:20:24.879Z,99.90
2017-10-22T04:22:52.377Z,99.90
2017-10-22T04:25:19.861Z,99.90
2017-10-22T04:27:47.369Z,99.90
2017-10-22T04:30:14.855Z,99.90
2017-10-22T04:32:42.356Z,99.90
2017-10-22T04:35:09.831Z,99.90
2017-10-22T04:37:37.328Z,99.90
2017-10-22T04:40:04.808Z,99.90
2017-10-22T04:42:32.306Z,99.90
2017-10-22T04:45:00.560Z,99.90
2017-10-22T04:47:28.060Z,99.90
2017-10-22T04:49:55.547Z,99.90
2017-10-22T04:52:24.516Z,99.90
2017-10-22T04:54:51.992Z,99.90
2017-10-22T04:57:19.505Z,99.90
2017-10-22T04:59:46.987Z,99.90
2017-10-22T05:02:14.505Z,99.90
2017-10-22T05:04:41.983Z,99.90
2017-10-22T05:07:09.488Z,99.90
2017-10-22T05:09:36.972Z,99.90
2017-10-22T05:12:04.472Z,99.90
2017-10-22T05:14:31.955Z,99.90
2017-10-22T05:16:59.457Z,99.90
2017-10-22T05:19:27.712Z,99.90
2017-10-22T05:21:55.213Z,99.90
2017-10-22T05:24:23.452Z,99.90
2017-10-22T05:26:50.944Z,99.90
2017-10-22T05:29:18.423Z,99.90
2017-10-22T05:31:45.912Z,99.90
2017-10-22T05:34:14.177Z,99.90
2017-10-22T05:36:41.659Z,99.90
2017-10-22T05:39:09.926Z,99.90
2017-10-22T05:41:37.409Z,99.90
2017-10-22T05:44:04.908Z,99.90
2017-10-22T05:46:32.397Z,99.90
2017-10-22T05:48:59.895Z,99.90
2017-10-22T05:51:27.377Z,99.90
2017-10-22T05:53:54.881Z,99.90
2017-10-22T05:56:23.123Z,99.90
2017-10-22T05:58:50.630Z,99.90
2017-10-22T06:01:18.876Z,99.90
2017-10-22T06:03:46.368Z,99.90
2017-10-22T06:06:13.855Z,99.90
2017-10-22T06:08:42.124Z,99.90
2017-10-22T06:11:09.604Z,99.90
2017-10-22T06:13:37.105Z,99.90
2017-10-22T06:16:04.587Z,99.90
2017-10-22T06:18:32.096Z,99.90
2017-10-22T06:20:59.577Z,99.90
2017-10-22T06:23:27.076Z,99.90
2017-10-22T06:25:55.324Z,99.90
2017-10-22T06:28:22.820Z,99.90
2017-10-22T06:30:51.077Z,99.80
2017-10-22T06:33:18.576Z,99.70
2017-10-22T06:35:46.820Z,99.30
2017-10-22T06:38:14.331Z,99.20
2017-10-22T06:40:41.804Z,99.10
2017-10-22T06:43:09.304Z,98.90
2017-10-22T06:45:36.784Z,98.80
2017-10-22T06:48:04.292Z,98.60
2017-10-22T06:50:31.776Z,98.30
2017-10-22T06:52:59.291Z,98.20
2017-10-22T06:55:26.785Z,98.30
2017-10-22T06:57:54.284Z,98.30
2017-10-22T07:00:21.775Z,98.20
2017-10-22T07:02:50.040Z,98.00
2017-10-22T07:05:17.517Z,98.00
2017-10-22T07:07:45.020Z,97.60
2017-10-22T07:10:12.507Z,97.90
2017-10-22T07:12:40.016Z,98.00
2017-10-22T07:15:07.509Z,97.80
2017-10-22T07:17:36.797Z,97.40
2017-10-22T07:20:04.289Z,97.40
2017-10-22T07:22:32.552Z,97.50
2017-10-22T07:25:00.048Z,97.50
2017-10-22T07:27:28.324Z,97.40
2017-10-22T07:29:55.820Z,97.40
2017-10-22T07:32:24.094Z,97.50
2017-10-22T07:34:52.347Z,97.50
2017-10-22T07:37:19.860Z,97.50
2017-10-22T07:39:48.107Z,97.20
2017-10-22T07:42:15.593Z,97.20
2017-10-22T07:44:43.101Z,97.30
2017-10-22T07:47:10.588Z,96.90
2017-10-22T07:49:40.036Z,97.50
2017-10-22T07:52:07.512Z,97.40
2017-10-22T07:54:35.032Z,97.10
2017-10-22T07:57:02.527Z,97.40
2017-10-22T07:59:30.036Z,97.30
2017-10-22T08:01:57.523Z,97.00
2017-10-22T08:04:25.810Z,97.20
2017-10-22T08:06:54.071Z,97.20
2017-10-22T08:09:21.576Z,97.20
2017-10-22T08:11:49.824Z,97.10
2017-10-22T08:14:17.324Z,97.10
2017-10-22T08:16:45.568Z,97.00
2017-10-22T08:19:13.069Z,97.00
2017-10-22T08:21:42.573Z,97.00
2017-10-22T08:24:10.056Z,97.00
2017-10-22T08:26:37.545Z,97.10
2017-10-22T08:29:05.811Z,97.20
2017-10-22T08:31:33.292Z,97.20
2017-10-22T08:34:01.568Z,97.00
2017-10-22T08:36:31.060Z,97.00
2017-10-22T08:39:03.759Z,97.20
2017-10-22T08:41:31.263Z,97.00
2017-10-22T08:44:01.469Z,96.80
2017-10-22T08:46:29.932Z,96.80
2017-10-22T08:48:57.431Z,96.60
2017-10-22T08:51:25.061Z,96.60
2017-10-22T08:53:52.589Z,96.80
2017-10-22T08:56:20.076Z,96.30
2017-10-22T08:58:48.352Z,96.40
2017-10-22T09:01:15.832Z,96.40
2017-10-22T09:03:43.338Z,96.20
2017-10-22T09:06:11.740Z,96.60
2017-10-22T09:08:39.248Z,96.30
2017-10-22T09:11:06.732Z,96.60
2017-10-22T09:16:35.072Z,96.70
2017-10-22T09:19:03.336Z,96.90
2017-10-22T09:21:30.821Z,96.90
2017-10-22T09:23:59.100Z,96.90
2017-10-22T09:26:27.612Z,96.90
2017-10-22T09:28:55.885Z,96.80
2017-10-22T09:31:24.720Z,96.70
2017-10-22T09:33:54.181Z,96.70
2017-10-22T09:36:21.669Z,96.60
2017-10-22T09:38:49.172Z,96.60
2017-10-22T09:41:16.652Z,96.80
2017-10-22T09:43:44.153Z,96.80
2017-10-22T09:46:11.632Z,96.30
2017-10-22T09:48:39.140Z,96.70
2017-10-22T09:51:07.392Z,96.20
2017-10-22T09:53:34.889Z,96.20
2017-10-22T09:56:03.143Z,96.70
2017-10-22T09:58:30.644Z,96.70
2017-10-22T10:00:58.962Z,96.40
2017-10-22T10:03:26.472Z,96.40
2017-10-22T10:05:53.956Z,96.10
2017-10-22T10:08:21.468Z,96.40
2017-10-22T10:10:48.965Z,96.60
2017-10-22T10:13:16.489Z,96.50
2017-10-22T10:15:44.744Z,96.70
2017-10-22T10:18:12.269Z,96.70
2017-10-22T10:20:39.769Z,96.40
2017-10-22T10:23:07.292Z,96.60
2017-10-22T10:25:35.544Z,96.50
2017-10-22T10:28:03.054Z,96.40
2017-10-22T10:30:30.576Z,96.60
2017-10-22T10:32:58.070Z,96.50
2017-10-22T10:35:25.634Z,96.40
2017-10-22T10:37:53.125Z,96.30
2017-10-22T10:40:21.392Z,96.20
2017-10-22T10:42:50.876Z,96.10
2017-10-22T10:45:18.380Z,96.10
2017-10-22T10:47:45.864Z,96.20
2017-10-22T10:50:13.378Z,96.50
2017-10-22T10:52:40.864Z,96.70
2017-10-22T10:55:08.388Z,96.50
2017-10-22T10:57:36.646Z,96.30
2017-10-22T11:00:04.152Z,96.30
2017-10-22T11:02:32.409Z,96.10
2017-10-22T11:04:59.928Z,96.10
2017-10-22T11:07:27.417Z,96.40
2017-10-22T11:09:54.929Z,96.40
2017-10-22T11:12:23.725Z,97.10
2017-10-22T11:14:51.235Z,96.90
2017-10-22T11:17:18.728Z,96.50
2017-10-22T11:19:46.244Z,96.70
2017-10-22T11:22:13.760Z,96.50
2017-10-22T11:24:41.257Z,96.40
2017-10-22T11:27:08.769Z,96.50
2017-10-22T11:29:37.049Z,96.50
2017-10-22T11:32:05.320Z,96.60
2017-10-22T11:34:32.822Z,96.60
2017-10-22T11:37:01.293Z,96.50
2017-10-22T11:39:28.798Z,96.40
2017-10-22T11:41:56.288Z,96.30
2017-10-22T11:44:23.809Z,96.20
2017-10-22T11:46:54.056Z,96.40
2017-10-22T11:49:22.332Z,96.30
2017-10-22T11:51:49.816Z,96.30
2017-10-22T11:54:17.336Z,96.60
2017-10-22T11:56:44.822Z,96.80
2017-10-22T11:59:12.327Z,97.20
2017-10-22T12:01:40.568Z,97.80
2017-10-22T12:04:08.069Z,97.80
2017-10-22T12:06:36.518Z,97.80
2017-10-22T12:09:04.078Z,98.10
2017-10-22T12:11:31.548Z,98.10
2017-10-22T12:13:59.113Z,98.30
2017-10-22T12:16:26.596Z,98.80
2017-10-22T12:18:54.101Z,99.10
2017-10-22T12:21:21.588Z,99.90
2017-10-22T12:23:49.086Z,99.90
2017-10-22T12:26:16.564Z,99.90
2017-10-22T12:28:44.063Z,99.90
2017-10-22T12:31:11.568Z,99.90
2017-10-22T12:33:39.067Z,99.90
2017-10-22T12:36:06.551Z,99.90
2017-10-22T12:38:34.045Z,99.90
2017-10-22T12:41:01.544Z,99.90
2017-10-22T12:43:29.021Z,99.90
2017-10-22T12:45:57.306Z,99.90
2017-10-22T12:48:24.812Z,99.90
2017-10-22T12:50:52.307Z,99.90
2017-10-22T12:53:19.856Z,99.90
2017-10-22T12:55:47.347Z,99.90
2017-10-22T12:58:14.835Z,99.90
2017-10-22T13:00:42.340Z,99.90
2017-10-22T13:03:10.606Z,99.90
2017-10-22T13:05:38.144Z,99.90
2017-10-22T13:08:05.628Z,99.90
2017-10-22T13:10:33.163Z,99.90
2017-10-22T13:13:00.649Z,99.90
2017-10-22T13:15:28.144Z,99.90
2017-10-22T13:17:55.620Z,99.90
2017-10-22T13:20:23.167Z,99.90
2017-10-22T13:22:50.647Z,99.90
2017-10-22T13:25:18.140Z,99.90
2017-10-22T13:27:45.620Z,99.90
2017-10-22T13:30:13.132Z,99.90
2017-10-22T13:32:40.613Z,99.90
2017-10-22T13:35:08.120Z,99.90
2017-10-22T13:37:35.601Z,99.90
2017-10-22T13:40:03.103Z,99.90
2017-10-22T13:42:30.583Z,99.90
2017-10-22T13:44:58.076Z,99.90
2017-10-22T13:47:25.566Z,99.90
2017-10-22T13:49:53.069Z,99.90
2017-10-22T13:52:21.322Z,99.90
2017-10-22T13:54:48.823Z,99.90
2017-10-22T13:57:17.102Z,99.90
2017-10-22T13:59:45.507Z,99.90
2017-10-22T14:02:13.005Z,99.90
2017-10-22T14:04:40.504Z,99.90
2017-10-22T14:07:07.977Z,99.90
2017-10-22T14:09:35.476Z,99.90
2017-10-22T14:12:03.732Z,99.90
2017-10-22T14:14:31.232Z,99.90
2017-10-22T14:17:00.484Z,99.90
2017-10-22T14:19:27.980Z,99.90
2017-10-22T14:21:55.469Z,99.90
2017-10-22T14:24:22.976Z,99.90
2017-10-22T14:26:50.469Z,99.90
2017-10-22T14:29:18.101Z,99.90
2017-10-22T14:31:46.366Z,99.90
2017-10-22T14:34:13.867Z,99.90
2017-10-22T14:36:42.116Z,99.90
2017-10-22T14:39:09.629Z,99.90
2017-10-22T14:41:37.872Z,99.90
2017-10-22T14:44:05.402Z,99.90
2017-10-22T14:46:32.900Z,99.90
2017-10-22T14:49:00.380Z,99.90
2017-10-22T14:51:27.896Z,99.90
2017-10-22T14:53:55.388Z,99.90
2017-10-22T14:56:22.908Z,99.90
2017-10-22T14:58:50.379Z,99.90
2017-10-22T15:01:17.884Z,99.90
2017-10-22T15:03:46.127Z,99.90
2017-10-22T15:06:13.634Z,99.90
2017-10-22T15:08:41.899Z,99.90
2017-10-22T15:11:09.419Z,99.90
2017-10-22T15:13:36.919Z,99.90
2017-10-22T15:16:04.419Z,99.90
2017-10-22T15:18:32.676Z,99.90
2017-10-22T15:21:00.185Z,99.90
2017-10-22T15:23:28.428Z,99.90
2017-10-22T15:25:55.929Z,99.90
2017-10-22T15:28:23.408Z,99.90
2017-10-22T15:30:51.677Z,99.90
2017-10-22T15:33:19.157Z,99.90
2017-10-22T15:35:46.657Z,99.90
2017-10-22T15:38:14.140Z,99.90
2017-10-22T15:40:41.652Z,99.90
2017-10-22T15:43:09.145Z,99.90
2017-10-22T15:45:37.429Z,99.90
2017-10-22T15:48:04.908Z,99.90
2017-10-22T15:50:33.201Z,99.90
2017-10-22T15:53:01.473Z,99.90
2017-10-22T15:55:28.986Z,99.90
2017-10-22T15:57:56.479Z,99.90
2017-10-22T16:00:24.006Z,99.90
2017-10-22T16:02:52.256Z,99.90
2017-10-22T16:05:19.769Z,99.90
2017-10-22T16:07:47.252Z,99.90
2017-10-22T16:10:14.823Z,99.90
2017-10-22T16:12:42.296Z,99.90
2017-10-22T16:15:09.804Z,99.90
2017-10-22T16:17:37.280Z,99.90
2017-10-22T16:20:04.781Z,99.90
2017-10-22T16:22:33.028Z,99.90
2017-10-22T16:25:00.524Z,99.90
2017-10-22T16:27:28.000Z,99.90
2017-10-22T16:29:56.261Z,99.90
2017-10-22T16:32:24.189Z,99.90
2017-10-22T16:34:51.708Z,99.90
2017-10-22T16:37:19.180Z,99.90
2017-10-22T16:39:46.684Z,99.90
2017-10-22T16:42:14.929Z,99.90
2017-10-22T16:44:42.428Z,99.90
2017-10-22T16:47:09.908Z,99.90
2017-10-22T16:49:38.172Z,99.90
2017-10-22T16:52:05.651Z,99.90
2017-10-22T16:54:33.139Z,99.90
2017-10-22T16:57:01.401Z,99.90
2017-10-22T16:59:28.884Z,99.90
2017-10-22T17:01:56.389Z,99.90
2017-10-22T17:04:23.872Z,99.90
2017-10-22T17:06:51.379Z,99.90
2017-10-22T17:09:18.855Z,99.90
2017-10-22T17:11:46.348Z,99.90
2017-10-22T17:14:14.600Z,99.90
2017-10-22T17:16:42.105Z,99.90
2017-10-22T17:19:10.348Z,99.90
2017-10-22T17:21:37.851Z,99.90
2017-10-22T17:24:05.343Z,99.90
2017-10-22T17:26:33.604Z,99.90
2017-10-22T17:29:01.080Z,99.90
2017-10-22T17:31:28.582Z,99.90
2017-10-22T17:33:56.056Z,99.90
2017-10-22T17:36:23.552Z,99.90
2017-10-22T17:38:51.029Z,99.90
2017-10-22T17:41:18.528Z,99.90
2017-10-22T17:43:46.785Z,99.90
2017-10-22T17:46:14.281Z,99.90
2017-10-22T17:48:41.759Z,99.90
2017-10-22T17:51:09.255Z,99.90
2017-10-22T17:56:06.837Z,99.90
2017-10-22T17:58:35.088Z,99.90
2017-10-22T18:01:02.579Z,99.90
2017-10-22T18:03:30.060Z,99.90
2017-10-22T18:05:57.561Z,99.90
2017-10-22T18:08:25.049Z,99.90
2017-10-22T18:10:52.549Z,99.90
2017-10-22T18:13:20.045Z,99.90
2017-10-22T18:15:48.311Z,99.90
2017-10-22T18:18:15.780Z,99.90
2017-10-22T18:20:43.285Z,99.90
2017-10-22T18:23:11.543Z,99.90
2017-10-22T18:25:39.032Z,99.90
2017-10-22T18:28:07.280Z,99.90
2017-10-22T18:30:34.776Z,99.90
2017-10-22T18:33:02.248Z,99.90
2017-10-22T18:35:29.744Z,99.90
2017-10-22T18:37:57.218Z,99.90
2017-10-22T18:40:24.709Z,99.90
2017-10-22T18:42:52.179Z,99.90
2017-10-22T18:45:19.675Z,99.90
2017-10-22T18:47:47.149Z,99.90
2017-10-22T18:50:14.636Z,99.90
2017-10-22T18:52:42.113Z,99.90
2017-10-22T18:55:09.608Z,99.90
2017-10-22T18:57:37.864Z,99.90
2017-10-22T19:00:05.340Z,99.90
2017-10-22T19:02:32.843Z,99.90
2017-10-22T19:05:00.325Z,99.90
2017-10-22T19:07:27.828Z,99.90
2017-10-22T19:09:55.305Z,99.90
2017-10-22T19:12:22.803Z,99.90
2017-10-22T19:14:51.039Z,99.90
2017-10-22T19:17:18.537Z,99.90
2017-10-22T19:19:46.020Z,99.90
2017-10-22T19:22:13.517Z,99.90
2017-10-22T19:24:40.996Z,99.90
2017-10-22T19:27:08.496Z,99.90
2017-10-22T19:29:35.973Z,99.90
2017-10-22T19:32:03.465Z,99.90
2017-10-22T19:34:31.708Z,99.90
2017-10-22T19:36:59.200Z,99.90
2017-10-22T19:39:26.694Z,99.90
2017-10-22T19:41:54.960Z,99.90
2017-10-22T19:44:22.436Z,99.90
2017-10-22T19:46:49.936Z,99.90
2017-10-22T19:49:18.172Z,99.90
2017-10-22T19:51:45.669Z,99.90
2017-10-22T19:54:13.148Z,99.90
2017-10-22T19:56:41.416Z,99.90
2017-10-22T19:59:08.887Z,99.90
2017-10-22T20:01:36.383Z,99.90
2017-10-22T20:04:04.620Z,99.90
2017-10-22T20:06:32.115Z,99.90
2017-10-22T20:08:59.588Z,99.90
2017-10-22T20:11:27.085Z,99.90
2017-10-22T20:13:55.328Z,99.90
2017-10-22T20:16:22.824Z,99.90
2017-10-22T20:18:50.299Z,99.90
2017-10-22T20:21:18.576Z,99.90
2017-10-22T20:23:46.062Z,99.90
2017-10-22T20:26:14.325Z,99.90
2017-10-22T20:28:41.799Z,99.90
2017-10-22T20:31:09.291Z,99.90
2017-10-22T20:33:37.542Z,99.90
2017-10-22T20:36:05.041Z,99.90
2017-10-22T20:38:32.513Z,99.90
2017-10-22T20:41:00.010Z,99.90
2017-10-22T20:43:27.500Z,99.90
2017-10-22T20:45:54.997Z,99.90
2017-10-22T20:48:22.471Z,99.90
2017-10-22T20:50:49.960Z,99.90
2017-10-22T20:53:17.428Z,99.90
2017-10-22T20:55:44.914Z,99.90
2017-10-22T20:58:13.148Z,99.90
2017-10-22T21:00:40.645Z,99.90
2017-10-22T21:03:08.124Z,99.90
2017-10-22T21:05:35.609Z,99.90
2017-10-22T21:08:03.864Z,99.90
2017-10-22T21:10:31.345Z,99.90
2017-10-22T21:12:58.849Z,99.90
2017-10-22T21:15:26.331Z,99.90
2017-10-22T21:17:53.828Z,99.90
2017-10-22T21:20:21.313Z,99.90
2017-10-22T21:22:48.800Z,99.90
2017-10-22T21:25:16.273Z,99.90
2017-10-22T21:27:43.773Z,99.90
2017-10-22T21:30:11.248Z,99.90
2017-10-22T21:32:38.739Z,99.90
2017-10-22T21:35:06.215Z,99.90
2017-10-22T21:37:33.742Z,99.90
2017-10-22T21:40:01.199Z,99.90
2017-10-22T21:42:29.464Z,99.90
2017-10-22T21:44:56.927Z,99.90
2017-10-22T21:47:24.425Z,99.90
2017-10-22T21:49:51.901Z,99.90
2017-10-22T21:52:20.164Z,99.90
2017-10-22T21:54:47.645Z,99.90
2017-10-22T21:57:15.136Z,99.90
2017-10-22T21:59:43.379Z,99.90
2017-10-22T22:02:10.875Z,99.90
2017-10-22T22:04:38.345Z,99.90
2017-10-22T22:07:05.836Z,99.90
2017-10-22T22:09:34.076Z,99.90
2017-10-22T22:12:01.573Z,99.90
2017-10-22T22:14:29.052Z,99.90
2017-10-22T22:17:15.566Z,99.90
2017-10-22T22:19:43.808Z,99.90
2017-10-22T22:22:11.299Z,99.90
2017-10-22T22:24:39.066Z,99.90
2017-10-22T22:27:06.553Z,99.90
2017-10-22T22:29:34.024Z,99.90
2017-10-22T22:32:01.517Z,99.90
2017-10-22T22:34:29.757Z,99.90
2017-10-22T22:36:57.243Z,99.90
2017-10-22T22:39:24.725Z,99.90
2017-10-22T22:41:52.228Z,99.90
2017-10-22T22:44:19.713Z,99.90
2017-10-22T22:46:47.215Z,99.90
2017-10-22T22:49:14.696Z,99.90
2017-10-22T22:51:42.183Z,99.90
2017-10-22T22:54:09.665Z,99.90
2017-10-22T22:56:47.905Z,99.90
2017-10-22T22:59:15.379Z,99.90
2017-10-22T23:01:42.876Z,99.90
2017-10-22T23:04:10.351Z,99.90
2017-10-22T23:06:37.844Z,99.90
2017-10-22T23:09:05.315Z,99.90
2017-10-22T23:11:32.805Z,99.90
2017-10-22T23:14:01.048Z,99.90
2017-10-22T23:16:28.546Z,99.90
2017-10-22T23:18:56.025Z,99.90
2017-10-22T23:21:23.520Z,99.90
2017-10-22T23:23:51.011Z,99.90
2017-10-22T23:26:18.524Z,99.90
2017-10-22T23:28:46.008Z,99.90
2017-10-22T23:31:14.249Z,99.90
2017-10-22T23:33:41.749Z,99.90
2017-10-22T23:36:09.239Z,99.90
2017-10-22T23:38:37.500Z,99.90
2017-10-22T23:41:05.012Z,99.90
2017-10-22T23:43:53.968Z,99.90
2017-10-22T23:46:21.451Z,99.90
2017-10-22T23:48:48.937Z,99.90
2017-10-22T23:51:16.416Z,99.90
2017-10-22T23:53:43.912Z,99.90
2017-10-22T23:56:11.385Z,99.90
2017-10-22T23:58:38.879Z,99.90
