createdAt,value
2023-04-11T00:00:20.099Z,100769.09
2023-04-11T00:02:54.832Z,100762.47
2023-04-11T00:05:28.370Z,100771.81
2023-04-11T00:08:01.468Z,100769.75
2023-04-11T00:10:34.137Z,100768.06
2023-04-11T00:13:07.462Z,100778.38
2023-04-11T00:15:40.280Z,100766.59
2023-04-11T00:18:14.383Z,100754.88
2023-04-11T00:20:47.060Z,100767.28
2023-04-11T00:23:19.752Z,100776.00
2023-04-11T00:25:52.771Z,100774.81
2023-04-11T00:28:25.491Z,100770.81
2023-04-11T00:30:58.352Z,100768.53
2023-04-11T00:33:32.469Z,100765.84
2023-04-11T00:36:05.520Z,100773.34
2023-04-11T00:38:38.416Z,100783.84
2023-04-11T00:41:11.354Z,100786.19
2023-04-11T00:43:43.944Z,100782.28
2023-04-11T00:46:18.047Z,100775.13
2023-04-11T00:48:52.452Z,100773.94
2023-04-11T00:51:25.710Z,100783.47
2023-04-11T00:53:58.825Z,100783.78
2023-04-11T00:56:31.858Z,100788.16
2023-04-11T00:59:04.602Z,100786.59
2023-04-11T01:01:38.407Z,100782.81
2023-04-11T01:04:12.621Z,100786.94
2023-04-11T01:06:47.387Z,100779.78
2023-04-11T01:09:22.644Z,100771.91
2023-04-11T01:11:56.150Z,100793.38
2023-04-11T01:14:29.720Z,100805.16
2023-04-11T01:17:03.094Z,100791.13
2023-04-11T01:19:37.964Z,100788.63
2023-04-11T01:22:14.685Z,100794.69
2023-04-11T01:24:48.875Z,100784.41
2023-04-11T01:27:21.695Z,100787.66
2023-04-11T01:29:54.653Z,100799.88
2023-04-11T01:32:27.794Z,100803.66
2023-04-11T01:35:00.816Z,100794.41
2023-04-11T01:37:33.831Z,100803.22
2023-04-11T01:40:08.777Z,100802.88
2023-04-11T01:42:41.711Z,100798.03
2023-04-11T01:45:14.835Z,100818.53
2023-04-11T01:47:49.005Z,100803.97
2023-04-11T01:50:24.927Z,100828.00
2023-04-11T01:52:57.741Z,100815.03
2023-04-11T01:55:32.207Z,100818.28
2023-04-11T01:58:04.947Z,100828.34
2023-04-11T02:00:37.796Z,100829.63
2023-04-11T02:03:10.631Z,100824.81
2023-04-11T02:05:43.724Z,100835.69
2023-04-11T02:08:16.317Z,100840.38
2023-04-11T02:10:50.957Z,100845.69
2023-04-11T02:13:24.307Z,100833.91
2023-04-11T02:15:57.128Z,100845.25
2023-04-11T02:18:32.538Z,100838.91
2023-04-11T02:21:06.672Z,100856.28
2023-04-11T02:23:39.523Z,100849.88
2023-04-11T02:26:13.529Z,100851.03
2023-04-11T02:28:46.262Z,100863.06
2023-04-11T02:31:19.897Z,100867.09
2023-04-11T02:33:52.750Z,100858.34
2023-04-11T02:36:27.108Z,100850.59
2023-04-11T02:39:00.593Z,100858.75
2023-04-11T02:41:34.736Z,100859.97
2023-04-11T02:44:07.428Z,100856.16
2023-04-11T02:46:40.903Z,100848.84
2023-04-11T02:49:14.704Z,100858.03
2023-04-11T02:51:48.411Z,100861.25
2023-04-11T02:54:21.215Z,100863.09
2023-04-11T02:56:56.650Z,100856.81
2023-04-11T02:59:29.639Z,100877.94
2023-04-11T03:02:03.456Z,100868.97
2023-04-11T03:04:36.986Z,100875.81
2023-04-11T03:07:17.286Z,100866.44
2023-04-11T03:09:52.778Z,100866.56
2023-04-11T03:12:27.516Z,100873.50
2023-04-11T03:15:07.253Z,100883.03
2023-04-11T03:17:40.256Z,100886.47
2023-04-11T03:20:19.926Z,100887.44
2023-04-11T03:22:56.124Z,100895.00
2023-04-11T03:25:29.863Z,100899.44
2023-04-11T03:28:03.975Z,100901.41
2023-04-11T03:30:40.285Z,100907.09
2023-04-11T03:33:14.111Z,100897.59
2023-04-11T03:35:46.896Z,100906.03
2023-04-11T03:38:21.026Z,100921.81
2023-04-11T03:40:54.118Z,100922.25
2023-04-11T03:43:31.559Z,100921.81
2023-04-11T03:46:05.695Z,100930.91
2023-04-11T03:48:47.440Z,100935.06
2023-04-11T03:51:21.988Z,100933.78
2023-04-11T03:54:06.610Z,100935.59
2023-04-11T03:56:43.687Z,100935.66
2023-04-11T03:59:25.532Z,100939.63
2023-04-11T04:02:12.798Z,100945.84
2023-04-11T04:04:58.302Z,100952.53
2023-04-11T04:07:35.286Z,100958.59
2023-04-11T04:10:18.710Z,100949.28
2023-04-11T04:12:56.289Z,100948.47
2023-04-11T04:15:32.678Z,100943.00
2023-04-11T04:18:07.578Z,100950.53
2023-04-11T04:20:47.838Z,100951.88
2023-04-11T04:23:21.589Z,100942.31
2023-04-11T04:26:04.191Z,100957.72
2023-04-11T04:28:40.748Z,100949.00
2023-04-11T04:31:22.272Z,100950.94
2023-04-11T04:34:08.526Z,100965.03
2023-04-11T04:36:49.006Z,100963.81
2023-04-11T04:39:30.282Z,100952.81
2023-04-11T04:42:04.407Z,100971.09
2023-04-11T04:44:43.514Z,100959.44
2023-04-11T04:47:25.693Z,100969.66
2023-04-11T04:49:59.579Z,100978.09
2023-04-11T04:52:32.431Z,100967.78
2023-04-11T04:55:05.903Z,100975.13
2023-04-11T04:57:39.024Z,100976.00
2023-04-11T05:00:13.716Z,100977.44
2023-04-11T05:02:50.686Z,100978.25
2023-04-11T05:05:23.600Z,100978.41
2023-04-11T05:07:56.591Z,100979.09
2023-04-11T05:10:29.973Z,100990.69
2023-04-11T05:13:02.829Z,100995.31
2023-04-11T05:15:35.570Z,100998.56
2023-04-11T05:18:09.770Z,101000.34
2023-04-11T05:20:42.599Z,101006.75
2023-04-11T05:23:18.553Z,101014.88
2023-04-11T05:25:51.857Z,101013.31
2023-04-11T05:28:25.445Z,101018.00
2023-04-11T05:30:58.682Z,101016.56
2023-04-11T05:33:33.183Z,101023.53
2023-04-11T05:36:07.615Z,101030.50
2023-04-11T05:38:40.722Z,101024.56
2023-04-11T05:41:13.863Z,101028.22
2023-04-11T05:43:47.040Z,101033.41
2023-04-11T05:46:19.828Z,101029.09
2023-04-11T05:48:54.644Z,101035.19
2023-04-11T05:51:27.512Z,101042.19
2023-04-11T05:54:00.160Z,101055.38
2023-04-11T05:56:32.893Z,101043.84
2023-04-11T05:59:05.665Z,101056.66
2023-04-11T06:01:39.851Z,101055.38
2023-04-11T06:04:14.257Z,101057.41
2023-04-11T06:06:47.188Z,101057.97
2023-04-11T06:09:20.633Z,101062.47
2023-04-11T06:11:53.619Z,101072.94
2023-04-11T06:14:26.228Z,101072.88
2023-04-11T06:16:59.122Z,101071.31
2023-04-11T06:19:33.118Z,101073.84
2023-04-11T06:22:05.817Z,101087.59
2023-04-11T06:24:41.116Z,101086.19
2023-04-11T06:27:14.344Z,101087.94
2023-04-11T06:29:47.178Z,101082.38
2023-04-11T06:32:20.397Z,101087.75
2023-04-11T06:34:54.813Z,101088.25
2023-04-11T06:37:27.505Z,101086.53
2023-04-11T06:40:01.268Z,101075.84
2023-04-11T06:42:34.077Z,101098.44
2023-04-11T06:45:08.121Z,101102.03
2023-04-11T06:47:41.077Z,101108.75
2023-04-11T06:50:17.840Z,101108.66
2023-04-11T06:52:50.562Z,101109.47
2023-04-11T06:55:23.888Z,101110.81
2023-04-11T06:57:57.386Z,101109.47
2023-04-11T07:00:30.613Z,101111.84
2023-04-11T07:03:08.432Z,101116.16
2023-04-11T07:05:43.087Z,101122.16
2023-04-11T07:08:22.151Z,101120.06
2023-04-11T07:10:54.955Z,101133.81
2023-04-11T07:13:27.824Z,101135.84
2023-04-11T07:16:01.151Z,101132.41
2023-04-11T07:18:33.989Z,101143.91
2023-04-11T07:21:12.992Z,101145.81
2023-04-11T07:23:48.657Z,101147.25
2023-04-11T07:26:23.884Z,101150.13
2023-04-11T07:28:58.763Z,101155.50
2023-04-11T07:31:31.681Z,101146.56
2023-04-11T07:34:06.517Z,101148.25
2023-04-11T07:36:41.939Z,101154.78
2023-04-11T07:39:15.380Z,101158.66
2023-04-11T07:41:48.158Z,101159.81
2023-04-11T07:44:20.834Z,101155.94
2023-04-11T07:46:53.831Z,101168.75
2023-04-11T07:49:26.729Z,101166.88
2023-04-11T07:52:00.856Z,101170.06
2023-04-11T07:54:34.187Z,101172.53
2023-04-11T07:57:07.019Z,101180.91
2023-04-11T07:59:39.861Z,101183.47
2023-04-11T08:02:13.026Z,101185.78
2023-04-11T08:04:46.408Z,101188.69
2023-04-11T08:07:20.621Z,101193.63
2023-04-11T08:09:53.506Z,101197.09
2023-04-11T08:12:26.478Z,101192.97
2023-04-11T08:14:59.067Z,101207.28
2023-04-11T08:17:37.734Z,101199.25
2023-04-11T08:20:12.216Z,101202.69
2023-04-11T08:22:49.233Z,101220.16
2023-04-11T08:25:23.635Z,101230.91
2023-04-11T08:27:56.574Z,101238.59
2023-04-11T08:30:29.301Z,101233.59
2023-04-11T08:33:02.283Z,101231.03
2023-04-11T08:35:35.033Z,101239.56
2023-04-11T08:38:09.306Z,101231.56
2023-04-11T08:40:44.616Z,101227.06
2023-04-11T08:43:18.062Z,101230.72
2023-04-11T08:45:51.148Z,101239.56
2023-04-11T08:48:25.848Z,101234.91
2023-04-11T08:50:58.704Z,101247.63
2023-04-11T08:53:35.732Z,101235.56
2023-04-11T08:56:18.032Z,101240.03
2023-04-11T08:58:50.938Z,101250.00
2023-04-11T09:01:28.623Z,101246.25
2023-04-11T09:04:05.050Z,101252.25
2023-04-11T09:06:39.192Z,101250.09
2023-04-11T09:09:31.130Z,101257.28
2023-04-11T09:12:04.875Z,101251.94
2023-04-11T09:14:40.088Z,101245.03
2023-04-11T09:17:14.467Z,101252.13
2023-04-11T09:19:49.229Z,101256.53
2023-04-11T09:22:36.257Z,101255.31
2023-04-11T09:25:11.019Z,101258.63
2023-04-11T09:27:45.555Z,101260.53
2023-04-11T09:30:23.909Z,101262.47
2023-04-11T09:33:18.908Z,101261.72
2023-04-11T09:35:54.540Z,101261.72
2023-04-11T09:38:32.278Z,101263.38
2023-04-11T09:41:07.425Z,101255.81
2023-04-11T09:43:51.337Z,101259.75
2023-04-11T09:46:25.363Z,101256.88
2023-04-11T09:48:58.352Z,101264.38
2023-04-11T09:51:37.072Z,101263.59
2023-04-11T09:54:12.072Z,101265.22
2023-04-11T09:56:46.794Z,101273.09
2023-04-11T09:59:21.240Z,101262.88
2023-04-11T10:01:54.744Z,101264.06
2023-04-11T10:04:28.920Z,101265.41
2023-04-11T10:07:10.463Z,101260.94
2023-04-11T10:09:44.273Z,101263.34
2023-04-11T10:12:34.066Z,101269.34
2023-04-11T10:15:10.043Z,101268.28
2023-04-11T10:17:44.966Z,101276.19
2023-04-11T10:20:57.426Z,101264.53
2023-04-11T10:23:31.954Z,101263.81
2023-04-11T10:26:17.255Z,101274.97
2023-04-11T10:29:04.873Z,101279.81
2023-04-11T10:32:03.478Z,101264.97
2023-04-11T10:35:53.528Z,101267.06
2023-04-11T10:38:47.366Z,101261.94
2023-04-11T10:41:28.833Z,101264.03
2023-04-11T10:44:24.915Z,101268.00
2023-04-11T10:46:57.945Z,101259.38
2023-04-11T10:49:37.464Z,101263.75
2023-04-11T10:52:21.912Z,101259.03
2023-04-11T10:54:55.658Z,101252.03
2023-04-11T10:57:28.560Z,101270.16
2023-04-11T11:00:12.051Z,101267.44
2023-04-11T11:02:45.080Z,101267.88
2023-04-11T11:05:25.013Z,101271.84
2023-04-11T11:07:59.126Z,101275.81
2023-04-11T11:10:39.626Z,101284.50
2023-04-11T11:13:12.440Z,101279.00
2023-04-11T11:15:50.689Z,101282.16
2023-04-11T11:18:23.416Z,101290.06
2023-04-11T11:20:56.982Z,101288.91
2023-04-11T11:23:29.949Z,101304.31
2023-04-11T11:26:02.714Z,101297.22
2023-04-11T11:28:47.428Z,101301.16
2023-04-11T11:31:21.715Z,101311.44
2023-04-11T11:33:58.248Z,101311.44
2023-04-11T11:36:36.782Z,101313.00
2023-04-11T11:39:10.652Z,101320.91
2023-04-11T11:41:43.740Z,101328.78
2023-04-11T11:44:23.349Z,101329.56
2023-04-11T11:47:04.631Z,101319.28
2023-04-11T11:49:48.023Z,101327.16
2023-04-11T11:52:33.934Z,101323.16
2023-04-11T11:55:11.339Z,101331.47
2023-04-11T11:57:47.709Z,101321.94
2023-04-11T12:00:25.828Z,101332.16
2023-04-11T12:03:00.841Z,101323.81
2023-04-11T12:05:35.454Z,101332.50
2023-04-11T12:08:08.929Z,101327.34
2023-04-11T12:10:44.123Z,101326.47
2023-04-11T12:13:19.524Z,101335.97
2023-04-11T12:15:54.962Z,101329.19
2023-04-11T12:18:29.310Z,101326.72
2023-04-11T12:21:02.600Z,101331.50
2023-04-11T12:23:35.613Z,101337.00
2023-04-11T12:26:08.683Z,101333.72
2023-04-11T12:28:41.287Z,101329.31
2023-04-11T12:31:14.815Z,101336.41
2023-04-11T12:33:48.974Z,101335.19
2023-04-11T12:36:22.925Z,101341.06
2023-04-11T12:38:55.830Z,101338.16
2023-04-11T12:41:31.637Z,101339.75
2023-04-11T12:44:05.227Z,101330.16
2023-04-11T12:46:39.400Z,101338.06
2023-04-11T12:49:13.681Z,101339.56
2023-04-11T12:51:46.594Z,101337.16
2023-04-11T12:54:19.201Z,101340.75
2023-04-11T12:56:52.135Z,101323.56
2023-04-11T12:59:24.746Z,101327.47
2023-04-11T13:01:57.764Z,101323.09
2023-04-11T13:04:32.131Z,101321.66
2023-04-11T13:07:05.174Z,101327.94
2023-04-11T13:09:37.821Z,101325.50
2023-04-11T13:12:10.957Z,101327.06
2023-04-11T13:14:43.704Z,101311.50
2023-04-11T13:17:16.508Z,101312.56
2023-04-11T13:19:50.915Z,101303.00
2023-04-11T13:22:23.679Z,101311.69
2023-04-11T13:24:56.344Z,101297.38
2023-04-11T13:27:29.446Z,101302.47
2023-04-11T13:30:03.649Z,101302.69
2023-04-11T13:32:36.727Z,101304.59
2023-04-11T13:35:11.393Z,101289.78
2023-04-11T13:37:46.454Z,101286.16
2023-04-11T13:40:19.301Z,101280.59
2023-04-11T13:42:52.378Z,101279.63
2023-04-11T13:45:25.193Z,101281.59
2023-04-11T13:47:58.855Z,101278.56
2023-04-11T13:50:35.056Z,101270.09
2023-04-11T13:53:07.786Z,101259.44
2023-04-11T13:55:40.917Z,101261.31
2023-04-11T13:58:14.447Z,101259.78
2023-04-11T14:00:47.749Z,101257.41
2023-04-11T14:03:20.572Z,101246.19
2023-04-11T14:05:54.529Z,101249.22
2023-04-11T14:08:28.517Z,101246.00
2023-04-11T14:11:01.517Z,101234.03
2023-04-11T14:13:34.190Z,101236.34
2023-04-11T14:16:09.161Z,101231.47
2023-04-11T14:18:42.809Z,101232.91
2023-04-11T14:21:17.025Z,101231.28
2023-04-11T14:23:50.005Z,101225.22
2023-04-11T14:26:22.660Z,101231.22
2023-04-11T14:28:55.504Z,101232.19
2023-04-11T14:31:28.589Z,101218.91
2023-04-11T14:34:01.425Z,101216.91
2023-04-11T14:36:35.659Z,101222.00
2023-04-11T14:39:08.560Z,101213.06
2023-04-11T14:41:41.336Z,101209.41
2023-04-11T14:44:14.224Z,101208.97
2023-04-11T14:46:47.145Z,101209.75
2023-04-11T14:49:19.873Z,101200.91
2023-04-11T14:51:54.033Z,101196.41
2023-04-11T14:54:27.090Z,101192.91
2023-04-11T14:57:00.057Z,101184.38
2023-04-11T14:59:33.498Z,101189.88
2023-04-11T15:02:07.014Z,101187.09
2023-04-11T15:04:40.000Z,101173.22
2023-04-11T15:07:14.319Z,101164.81
2023-04-11T15:09:47.126Z,101179.91
2023-04-11T15:12:19.927Z,101169.44
2023-04-11T15:14:52.650Z,101170.75
2023-04-11T15:17:25.501Z,101167.31
2023-04-11T15:19:58.214Z,101165.75
2023-04-11T15:22:32.336Z,101169.88
2023-04-11T15:25:05.663Z,101171.25
2023-04-11T15:27:38.715Z,101158.97
2023-04-11T15:30:12.412Z,101164.22
2023-04-11T15:32:46.047Z,101168.78
2023-04-11T15:35:19.104Z,101165.72
2023-04-11T15:37:53.181Z,101164.66
2023-04-11T15:40:26.426Z,101156.59
2023-04-11T15:42:59.196Z,101150.31
2023-04-11T15:45:35.984Z,101138.03
2023-04-11T15:48:11.875Z,101137.09
2023-04-11T15:50:46.111Z,101135.16
2023-04-11T15:53:20.638Z,101138.22
2023-04-11T15:55:54.173Z,101130.34
2023-04-11T15:58:27.806Z,101117.88
2023-04-11T16:01:02.414Z,101119.50
2023-04-11T16:03:37.609Z,101120.34
2023-04-11T16:06:10.787Z,101112.56
2023-04-11T16:08:45.436Z,101120.25
2023-04-11T16:11:18.389Z,101115.59
2023-04-11T16:13:51.307Z,101102.59
2023-04-11T16:16:24.207Z,101109.78
2023-04-11T16:18:56.952Z,101099.25
2023-04-11T16:21:29.730Z,101098.09
2023-04-11T16:24:03.940Z,101094.66
2023-04-11T16:26:37.058Z,101096.03
2023-04-11T16:29:11.566Z,101087.81
2023-04-11T16:31:44.588Z,101073.69
2023-04-11T16:34:17.871Z,101080.06
2023-04-11T16:36:51.149Z,101073.47
2023-04-11T16:39:25.376Z,101064.41
2023-04-11T16:41:58.244Z,101063.69
2023-04-11T16:44:32.916Z,101062.63
2023-04-11T16:47:05.884Z,101056.38
2023-04-11T16:49:38.795Z,101058.00
2023-04-11T16:52:11.814Z,101049.84
2023-04-11T16:54:46.797Z,101047.19
2023-04-11T16:57:19.638Z,101046.84
2023-04-11T16:59:53.141Z,101044.84
2023-04-11T17:02:26.215Z,101038.69
2023-04-11T17:04:59.961Z,101027.34
2023-04-11T17:07:33.355Z,101033.53
2023-04-11T17:10:08.802Z,101038.16
2023-04-11T17:12:41.801Z,101031.94
2023-04-11T17:15:15.068Z,101030.97
2023-04-11T17:18:03.779Z,101033.25
2023-04-11T17:20:38.313Z,101021.34
2023-04-11T17:23:11.143Z,101011.88
2023-04-11T17:25:45.132Z,101007.13
2023-04-11T17:28:20.169Z,100999.28
2023-04-11T17:30:56.228Z,100994.47
2023-04-11T17:33:29.020Z,100992.13
2023-04-11T17:36:02.487Z,100987.44
2023-04-11T17:38:36.114Z,100988.28
2023-04-11T17:41:14.931Z,100985.94
2023-04-11T17:43:48.535Z,100979.63
2023-04-11T17:46:21.298Z,100974.94
2023-04-11T17:48:54.360Z,100968.25
2023-04-11T17:51:28.240Z,100959.94
2023-04-11T17:54:02.210Z,100958.44
2023-04-11T17:56:36.162Z,100957.59
2023-04-11T17:59:08.882Z,100965.59
2023-04-11T18:01:42.251Z,100953.34
2023-04-11T18:04:15.424Z,100949.41
2023-04-11T18:06:51.510Z,100953.00
2023-04-11T18:09:27.679Z,100952.28
2023-04-11T18:12:02.454Z,100944.78
2023-04-11T18:14:35.253Z,100939.69
2023-04-11T18:17:08.071Z,100937.31
2023-04-11T18:19:40.692Z,100940.53
2023-04-11T18:22:13.487Z,100926.28
2023-04-11T18:24:46.358Z,100929.53
2023-04-11T18:27:22.969Z,100935.09
2023-04-11T18:29:56.144Z,100924.88
2023-04-11T18:32:36.054Z,100919.34
2023-04-11T18:35:12.199Z,100913.06
2023-04-11T18:37:45.194Z,100917.81
2023-04-11T18:40:18.791Z,100910.78
2023-04-11T18:42:54.938Z,100908.41
2023-04-11T18:45:29.341Z,100903.69
2023-04-11T18:48:07.152Z,100895.06
2023-04-11T18:50:43.052Z,100891.13
2023-04-11T18:53:16.481Z,100881.69
2023-04-11T18:55:49.475Z,100875.00
2023-04-11T18:58:26.018Z,100868.31
2023-04-11T19:00:59.417Z,100870.69
2023-04-11T19:03:32.390Z,100856.53
2023-04-11T19:06:07.522Z,100866.78
2023-04-11T19:08:40.840Z,100857.34
2023-04-11T19:11:13.828Z,100855.78
2023-04-11T19:13:47.989Z,100849.50
2023-04-11T19:16:21.112Z,100852.69
2023-04-11T19:18:54.006Z,100843.25
2023-04-11T19:21:27.170Z,100844.44
2023-04-11T19:24:00.594Z,100839.28
2023-04-11T19:26:33.942Z,100833.78
2023-04-11T19:29:08.269Z,100831.47
2023-04-11T19:31:41.654Z,100833.84
2023-04-11T19:34:15.326Z,100832.28
2023-04-11T19:36:48.095Z,100836.28
2023-04-11T19:39:21.557Z,100823.63
2023-04-11T19:41:54.343Z,100821.31
2023-04-11T19:44:30.478Z,100820.59
2023-04-11T19:47:03.315Z,100826.16
2023-04-11T19:49:36.582Z,100829.31
2023-04-11T19:52:09.320Z,100816.69
2023-04-11T19:54:42.102Z,100819.03
2023-04-11T19:57:14.930Z,100817.84
2023-04-11T19:59:49.079Z,100811.94
2023-04-11T20:02:22.645Z,100801.28
2023-04-11T20:04:56.871Z,100791.06
2023-04-11T20:07:29.899Z,100784.38
2023-04-11T20:10:03.185Z,100770.59
2023-04-11T20:12:36.071Z,100772.16
2023-04-11T20:15:11.064Z,100765.88
2023-04-11T20:17:46.014Z,100754.84
2023-04-11T20:20:20.546Z,100750.91
2023-04-11T20:22:53.658Z,100743.44
2023-04-11T20:25:26.432Z,100739.50
2023-04-11T20:28:00.190Z,100735.94
2023-04-11T20:30:34.473Z,100730.06
2023-04-11T20:33:07.689Z,100722.97
2023-04-11T20:35:40.501Z,100728.47
2023-04-11T20:38:13.316Z,100733.22
2023-04-11T20:40:46.104Z,100721.44
2023-04-11T20:43:18.917Z,100715.91
2023-04-11T20:45:53.138Z,100708.84
2023-04-11T20:48:46.824Z,100706.47
2023-04-11T20:51:19.588Z,100695.44
2023-04-11T20:53:52.391Z,100697.81
2023-04-11T20:56:25.557Z,100693.13
2023-04-11T20:58:58.396Z,100692.72
2023-04-11T21:01:33.612Z,100679.72
2023-04-11T21:04:07.028Z,100674.22
2023-04-11T21:06:39.957Z,100674.22
2023-04-11T21:09:13.209Z,100667.91
2023-04-11T21:11:45.971Z,100664.78
2023-04-11T21:14:18.812Z,100654.56
2023-04-11T21:16:52.928Z,100647.84
2023-04-11T21:19:35.432Z,100645.09
2023-04-11T21:22:08.244Z,100631.34
2023-04-11T21:24:41.255Z,100634.09
2023-04-11T21:27:14.325Z,100630.56
2023-04-11T21:29:47.151Z,100618.38
2023-04-11T21:32:19.847Z,100615.22
2023-04-11T21:34:53.978Z,100614.44
2023-04-11T21:37:26.794Z,100602.63
2023-04-11T21:39:59.501Z,100600.28
2023-04-11T21:52:10.859Z,100586.88
2023-04-11T21:54:43.999Z,100578.22
2023-04-11T21:57:17.112Z,100567.22
2023-04-11T23:31:57.416Z,100309.09
